createdAt,value
2018-11-10T00:01:49.251Z,33.30
2018-11-10T00:04:16.655Z,34.10
2018-11-10T00:06:46.784Z,32.23
2018-11-10T00:09:14.198Z,33.43
2018-11-10T00:11:41.646Z,31.07
2018-11-10T00:14:09.099Z,30.73
2018-11-10T00:16:36.683Z,31.07
2018-11-10T00:19:04.167Z,30.47
2018-11-10T00:21:31.876Z,28.97
2018-11-10T00:23:59.337Z,30.97
2018-11-10T00:26:26.768Z,31.37
2018-11-10T00:28:54.192Z,30.00
2018-11-10T00:31:21.644Z,31.80
2018-11-10T00:33:49.081Z,31.17
2018-11-10T00:36:16.555Z,30.20
2018-11-10T00:38:43.989Z,31.30
2018-11-10T00:41:11.482Z,29.57
2018-11-10T00:43:38.991Z,29.13
2018-11-10T00:46:06.473Z,31.17
2018-11-10T00:48:33.926Z,33.13
2018-11-10T00:51:01.403Z,31.07
2018-11-10T00:53:28.776Z,33.13
2018-11-10T00:55:56.258Z,30.10
2018-11-10T00:58:23.707Z,29.03
2018-11-10T01:00:53.391Z,28.03
2018-11-10T01:03:20.923Z,26.80
2018-11-10T01:05:48.321Z,25.87
2018-11-10T01:08:15.702Z,26.23
2018-11-10T01:10:43.118Z,28.70
2018-11-10T01:13:10.472Z,29.93
2018-11-10T01:15:37.900Z,25.93
2018-11-10T01:18:05.443Z,27.03
2018-11-10T01:20:35.875Z,25.50
2018-11-10T01:23:03.663Z,25.53
2018-11-10T01:25:31.152Z,26.17
2018-11-10T01:27:58.657Z,25.40
2018-11-10T01:30:26.198Z,26.13
2018-11-10T01:32:53.660Z,25.53
2018-11-10T01:35:21.077Z,25.97
2018-11-10T01:37:48.502Z,26.87
2018-11-10T01:40:15.906Z,24.50
2018-11-10T01:42:43.721Z,24.27
2018-11-10T01:45:14.941Z,25.97
2018-11-10T01:47:42.968Z,23.90
2018-11-10T01:50:11.045Z,25.87
2018-11-10T01:52:38.800Z,26.27
2018-11-10T01:55:06.738Z,27.23
2018-11-10T01:57:34.207Z,26.40
2018-11-10T02:00:01.624Z,25.00
2018-11-10T02:02:29.054Z,26.20
2018-11-10T02:04:56.506Z,26.27
2018-11-10T02:07:23.916Z,24.93
2018-11-10T02:09:51.346Z,25.10
2018-11-10T02:12:18.784Z,25.03
2018-11-10T02:14:46.213Z,24.67
2018-11-10T02:17:13.676Z,25.17
2018-11-10T02:19:41.122Z,25.27
2018-11-10T02:22:08.549Z,22.67
2018-11-10T02:24:35.987Z,22.27
2018-11-10T02:27:06.821Z,22.60
2018-11-10T02:29:34.328Z,22.50
2018-11-10T02:32:01.749Z,22.13
2018-11-10T02:34:29.182Z,22.40
2018-11-10T02:36:56.563Z,23.03
2018-11-10T02:39:24.014Z,29.25
2018-11-10T02:41:51.409Z,29.57
2018-11-10T02:44:18.871Z,24.13
2018-11-10T02:46:46.275Z,22.87
2018-11-10T02:49:13.701Z,22.93
2018-11-10T02:51:41.169Z,23.90
2018-11-10T02:54:08.594Z,23.10
2018-11-10T02:56:35.997Z,24.40
2018-11-10T02:59:03.423Z,23.13
2018-11-10T03:01:30.822Z,22.53
2018-11-10T03:03:58.247Z,23.03
2018-11-10T03:06:25.664Z,24.40
2018-11-10T03:08:53.086Z,24.47
2018-11-10T03:11:20.547Z,25.13
2018-11-10T03:13:47.957Z,22.10
2018-11-10T03:16:15.450Z,23.07
2018-11-10T03:18:42.835Z,23.50
2018-11-10T03:21:10.263Z,22.43
2018-11-10T03:23:37.687Z,23.87
2018-11-10T03:26:05.097Z,24.17
2018-11-10T03:28:32.499Z,23.63
2018-11-10T03:30:59.949Z,22.97
2018-11-10T03:33:27.359Z,24.87
2018-11-10T03:35:54.794Z,24.40
2018-11-10T03:38:22.228Z,23.70
2018-11-10T03:40:49.697Z,22.27
2018-11-10T03:43:17.109Z,26.10
2018-11-10T03:45:44.501Z,24.43
2018-11-10T03:48:11.953Z,22.77
2018-11-10T03:50:39.379Z,34.77
2018-11-10T03:53:06.822Z,30.53
2018-11-10T03:55:34.207Z,24.10
2018-11-10T03:58:01.633Z,24.33
2018-11-10T04:00:29.052Z,26.43
2018-11-10T04:02:56.563Z,24.60
2018-11-10T04:05:23.950Z,24.03
2018-11-10T04:07:51.362Z,25.67
2018-11-10T04:10:18.748Z,23.80
2018-11-10T04:12:46.185Z,25.83
2018-11-10T04:15:13.624Z,24.00
2018-11-10T04:17:41.038Z,25.17
2018-11-10T04:20:09.343Z,24.70
2018-11-10T04:22:37.548Z,25.93
2018-11-10T04:25:08.389Z,25.93
2018-11-10T04:27:35.795Z,24.40
2018-11-10T04:30:04.514Z,25.70
2018-11-10T04:32:32.326Z,24.93
2018-11-10T04:34:59.778Z,25.67
2018-11-10T04:37:27.167Z,24.00
2018-11-10T04:39:54.828Z,22.93
2018-11-10T04:42:22.205Z,24.07
2018-11-10T04:44:49.614Z,24.03
2018-11-10T04:47:16.994Z,23.47
2018-11-10T04:49:44.417Z,24.43
2018-11-10T04:52:11.803Z,23.53
2018-11-10T04:54:39.269Z,23.17
2018-11-10T04:57:06.694Z,23.77
2018-11-10T04:59:34.079Z,23.67
2018-11-10T05:02:01.481Z,24.60
2018-11-10T05:04:28.864Z,24.83
2018-11-10T05:06:56.282Z,24.57
2018-11-10T05:09:23.682Z,24.33
2018-11-10T05:11:51.128Z,23.23
2018-11-10T05:14:18.582Z,23.43
2018-11-10T05:16:45.999Z,24.83
2018-11-10T05:19:13.428Z,23.20
2018-11-10T05:21:40.858Z,23.70
2018-11-10T05:24:08.282Z,23.13
2018-11-10T05:26:35.722Z,23.70
2018-11-10T05:29:03.964Z,24.27
2018-11-10T05:31:31.415Z,23.03
2018-11-10T05:33:58.828Z,23.73
2018-11-10T05:36:26.239Z,23.53
2018-11-10T05:38:53.638Z,23.07
2018-11-10T05:41:21.096Z,22.93
2018-11-10T05:43:48.514Z,24.27
2018-11-10T05:46:15.958Z,23.80
2018-11-10T05:48:43.368Z,22.83
2018-11-10T05:51:11.642Z,23.50
2018-11-10T05:53:39.158Z,24.03
2018-11-10T05:56:07.390Z,22.90
2018-11-10T05:58:34.857Z,22.60
2018-11-10T06:01:02.319Z,22.83
2018-11-10T06:03:29.728Z,23.40
2018-11-10T06:05:57.117Z,23.37
2018-11-10T06:08:24.595Z,23.53
2018-11-10T06:10:52.021Z,24.17
2018-11-10T06:13:19.459Z,22.93
2018-11-10T06:15:46.884Z,22.50
2018-11-10T06:18:14.319Z,22.87
2018-11-10T06:20:41.738Z,23.67
2018-11-10T06:23:09.205Z,24.23
2018-11-10T06:25:36.620Z,25.30
2018-11-10T06:28:04.032Z,24.47
2018-11-10T06:30:31.494Z,31.17
2018-11-10T06:32:58.903Z,25.47
2018-11-10T06:35:26.389Z,23.27
2018-11-10T06:37:53.828Z,23.03
2018-11-10T06:40:21.277Z,22.40
2018-11-10T06:42:48.668Z,21.90
2018-11-10T06:45:16.095Z,24.90
2018-11-10T06:47:43.528Z,23.50
2018-11-10T06:50:11.449Z,22.67
2018-11-10T06:52:38.952Z,23.87
2018-11-10T06:55:07.147Z,24.17
2018-11-10T06:57:34.551Z,23.03
2018-11-10T07:00:02.474Z,22.77
2018-11-10T07:02:29.876Z,22.70
2018-11-10T07:04:57.248Z,20.70
2018-11-10T07:07:24.679Z,20.23
2018-11-10T07:09:52.059Z,20.53
2018-11-10T07:12:19.569Z,20.47
2018-11-10T07:14:46.977Z,21.17
2018-11-10T07:17:14.423Z,20.13
2018-11-10T07:19:41.850Z,21.43
2018-11-10T07:22:09.301Z,21.90
2018-11-10T07:24:36.714Z,20.57
2018-11-10T07:27:04.396Z,18.53
2018-11-10T07:29:31.836Z,18.77
2018-11-10T07:31:59.329Z,17.50
2018-11-10T07:34:26.759Z,19.47
2018-11-10T07:36:54.166Z,19.63
2018-11-10T07:39:21.687Z,17.33
2018-11-10T07:41:49.118Z,19.50
2018-11-10T07:44:16.592Z,18.80
2018-11-10T07:46:44.011Z,19.67
2018-11-10T07:49:11.454Z,19.93
2018-11-10T07:51:38.842Z,18.33
2018-11-10T07:54:06.331Z,18.53
2018-11-10T07:56:33.719Z,18.67
2018-11-10T07:59:01.165Z,17.60
2018-11-10T08:01:28.579Z,16.30
2018-11-10T08:03:56.020Z,16.27
2018-11-10T08:06:23.414Z,16.03
2018-11-10T08:08:50.839Z,16.57
2018-11-10T08:11:18.278Z,16.07
2018-11-10T08:13:45.777Z,16.50
2018-11-10T08:16:13.193Z,18.07
2018-11-10T08:18:40.708Z,23.07
2018-11-10T08:21:08.165Z,24.40
2018-11-10T08:23:35.624Z,24.20
2018-11-10T08:26:03.064Z,29.10
2018-11-10T08:28:30.501Z,18.20
2018-11-10T08:30:58.051Z,18.50
2018-11-10T08:33:25.430Z,17.17
2018-11-10T08:35:52.904Z,17.43
2018-11-10T08:38:20.424Z,17.93
2018-11-10T08:40:47.886Z,20.13
2018-11-10T08:43:15.357Z,19.20
2018-11-10T08:45:42.957Z,19.97
2018-11-10T08:48:10.407Z,17.13
2018-11-10T08:50:37.861Z,15.80
2018-11-10T08:53:05.292Z,15.70
2018-11-10T08:55:32.751Z,15.87
2018-11-10T08:58:00.205Z,15.60
2018-11-10T09:00:27.685Z,14.90
2018-11-10T09:02:55.106Z,14.77
2018-11-10T09:05:22.609Z,14.30
2018-11-10T09:07:50.049Z,15.53
2018-11-10T09:10:17.501Z,13.30
2018-11-10T09:12:44.934Z,13.90
2018-11-10T09:15:13.814Z,14.63
2018-11-10T09:17:41.647Z,14.27
2018-11-10T09:20:10.740Z,14.13
2018-11-10T09:22:38.169Z,13.80
2018-11-10T09:25:07.581Z,12.93
2018-11-10T09:27:34.995Z,13.87
2018-11-10T09:30:02.519Z,12.90
2018-11-10T09:32:29.925Z,13.67
2018-11-10T09:34:57.346Z,12.73
2018-11-10T09:37:24.785Z,12.33
2018-11-10T09:39:52.234Z,12.77
2018-11-10T09:42:19.816Z,11.87
2018-11-10T09:44:47.181Z,12.07
2018-11-10T09:47:14.649Z,12.03
2018-11-10T09:49:42.102Z,12.37
2018-11-10T09:52:09.644Z,11.50
2018-11-10T09:54:37.124Z,12.70
2018-11-10T09:57:05.226Z,11.40
2018-11-10T09:59:55.512Z,11.33
2018-11-10T10:02:45.984Z,10.50
2018-11-10T10:05:35.482Z,11.17
2018-11-10T10:08:22.800Z,11.40
2018-11-10T10:11:10.415Z,10.87
2018-11-10T10:14:02.392Z,10.47
2018-11-10T10:16:54.290Z,10.23
2018-11-10T10:19:46.977Z,9.63
2018-11-10T10:22:15.226Z,11.23
2018-11-10T10:24:42.655Z,10.57
2018-11-10T10:27:10.044Z,15.97
2018-11-10T10:29:37.503Z,11.97
2018-11-10T10:32:05.000Z,11.80
2018-11-10T10:34:32.551Z,11.03
2018-11-10T10:36:59.915Z,11.97
2018-11-10T10:39:27.401Z,14.93
2018-11-10T10:41:54.776Z,9.73
2018-11-10T10:44:22.239Z,9.47
2018-11-10T10:46:49.756Z,15.27
2018-11-10T10:49:17.277Z,9.63
2018-11-10T10:51:44.695Z,8.83
2018-11-10T10:54:12.184Z,8.57
2018-11-10T10:56:39.748Z,9.10
2018-11-10T10:59:07.279Z,9.60
2018-11-10T11:01:40.414Z,8.40
2018-11-10T11:04:13.360Z,7.90
2018-11-10T11:06:40.822Z,7.77
2018-11-10T11:09:08.516Z,7.60
2018-11-10T11:11:35.914Z,7.37
2018-11-10T11:14:03.367Z,8.10
2018-11-10T11:16:30.806Z,6.77
2018-11-10T11:18:58.266Z,7.07
2018-11-10T11:21:25.791Z,7.07
2018-11-10T11:23:53.265Z,6.43
2018-11-10T11:26:20.742Z,6.80
2018-11-10T11:28:48.306Z,6.33
2018-11-10T11:31:15.776Z,6.37
2018-11-10T11:33:43.289Z,6.47
2018-11-10T11:36:10.637Z,6.97
2018-11-10T11:38:38.144Z,6.33
2018-11-10T11:41:05.659Z,6.23
2018-11-10T11:43:33.135Z,6.70
2018-11-10T11:46:00.562Z,6.27
2018-11-10T11:48:27.980Z,6.67
2018-11-10T11:50:55.431Z,7.33
2018-11-10T11:53:22.936Z,6.70
2018-11-10T11:55:50.349Z,7.53
2018-11-10T11:58:17.847Z,6.73
2018-11-10T12:00:45.262Z,7.23
2018-11-10T12:03:12.800Z,7.07
2018-11-10T12:05:40.241Z,6.80
2018-11-10T12:08:07.735Z,6.43
2018-11-10T12:10:35.165Z,6.67
2018-11-10T12:13:02.622Z,6.87
2018-11-10T12:15:30.125Z,6.87
2018-11-10T12:17:57.548Z,6.77
2018-11-10T12:20:24.975Z,7.43
2018-11-10T12:22:52.414Z,8.13
2018-11-10T12:25:19.947Z,8.30
2018-11-10T12:27:47.353Z,8.47
2018-11-10T12:30:14.777Z,7.70
2018-11-10T12:32:42.173Z,8.53
2018-11-10T12:35:11.020Z,8.13
2018-11-10T12:37:38.437Z,7.77
2018-11-10T12:40:07.675Z,8.40
2018-11-10T12:42:35.331Z,8.97
2018-11-10T12:45:02.815Z,8.63
2018-11-10T12:47:30.297Z,9.10
2018-11-10T12:49:57.912Z,8.70
2018-11-10T12:52:25.393Z,8.53
2018-11-10T12:54:52.865Z,9.43
2018-11-10T12:57:20.368Z,8.60
2018-11-10T12:59:47.805Z,7.87
2018-11-10T13:02:15.260Z,8.43
2018-11-10T13:04:42.655Z,10.03
2018-11-10T13:07:10.160Z,9.07
2018-11-10T13:09:37.579Z,9.80
2018-11-10T13:12:05.285Z,9.70
2018-11-10T13:14:32.715Z,11.57
2018-11-10T13:17:00.189Z,11.47
2018-11-10T13:19:27.652Z,11.07
2018-11-10T13:21:55.127Z,11.67
2018-11-10T13:24:22.527Z,10.77
2018-11-10T13:26:49.990Z,11.87
2018-11-10T13:29:17.445Z,11.57
2018-11-10T13:31:44.940Z,11.07
2018-11-10T13:34:12.349Z,12.80
2018-11-10T13:36:39.773Z,11.10
2018-11-10T13:39:08.496Z,12.10
2018-11-10T13:41:35.951Z,12.07
2018-11-10T13:44:03.500Z,12.93
2018-11-10T13:46:30.855Z,12.53
2018-11-10T13:48:58.310Z,13.10
2018-11-10T13:51:26.055Z,12.63
2018-11-10T13:53:53.331Z,13.20
2018-11-10T13:56:20.761Z,12.83
2018-11-10T13:58:48.221Z,12.10
2018-11-10T14:01:15.682Z,12.90
2018-11-10T14:03:43.108Z,12.73
2018-11-10T14:06:10.552Z,12.60
2018-11-10T14:08:38.008Z,11.90
2018-11-10T14:11:05.535Z,13.07
2018-11-10T14:13:32.976Z,13.80
2018-11-10T14:16:00.476Z,13.60
2018-11-10T14:18:27.915Z,14.20
2018-11-10T14:20:55.366Z,15.27
2018-11-10T14:23:22.761Z,15.30
2018-11-10T14:25:50.224Z,16.00
2018-11-10T14:28:17.679Z,17.70
2018-11-10T14:30:45.217Z,16.13
2018-11-10T14:33:12.682Z,13.67
2018-11-10T14:35:40.093Z,13.63
2018-11-10T14:38:07.550Z,14.60
2018-11-10T14:40:34.997Z,12.57
2018-11-10T14:43:02.457Z,14.13
2018-11-10T14:45:29.901Z,13.47
2018-11-10T14:47:57.271Z,14.37
2018-11-10T14:50:24.722Z,14.67
2018-11-10T14:52:52.418Z,14.87
2018-11-10T14:55:19.602Z,14.90
2018-11-10T15:00:27.836Z,14.27
2018-11-10T15:02:55.306Z,15.00
2018-11-10T15:05:22.812Z,15.03
2018-11-10T15:07:50.253Z,15.37
2018-11-10T15:10:18.064Z,16.93
2018-11-10T15:12:45.864Z,17.30
2018-11-10T15:15:14.347Z,18.20
2018-11-10T15:17:42.041Z,27.87
2018-11-10T15:20:10.888Z,18.13
2018-11-10T15:22:38.380Z,20.93
2018-11-10T15:25:07.689Z,33.00
2018-11-10T15:27:35.077Z,33.80
2018-11-10T15:30:02.522Z,26.03
2018-11-10T15:32:29.983Z,21.10
2018-11-10T15:35:03.047Z,22.67
2018-11-10T15:37:46.479Z,24.60
2018-11-10T15:40:33.371Z,27.33
2018-11-10T15:43:20.771Z,19.20
2018-11-10T15:46:07.605Z,17.83
2018-11-10T15:48:56.076Z,17.80
2018-11-10T15:51:44.356Z,20.00
2018-11-10T15:54:32.732Z,18.70
2018-11-10T15:57:23.452Z,18.70
2018-11-10T16:00:11.487Z,18.10
2018-11-10T16:02:59.752Z,17.30
2018-11-10T16:05:49.657Z,17.80
2018-11-10T16:08:38.269Z,18.60
2018-11-10T16:11:27.136Z,18.50
2018-11-10T16:14:16.788Z,19.20
2018-11-10T16:17:07.717Z,18.93
2018-11-10T16:19:55.811Z,18.33
2018-11-10T16:22:46.352Z,16.63
2018-11-10T16:25:35.618Z,21.13
2018-11-10T16:28:04.147Z,23.63
2018-11-10T16:30:31.648Z,23.30
2018-11-10T16:32:59.087Z,22.33
2018-11-10T16:35:26.552Z,52.17
2018-11-10T16:37:54.006Z,38.13
2018-11-10T16:40:21.441Z,105.03
2018-11-10T16:42:49.526Z,77.83
2018-11-10T16:45:18.089Z,70.10
2018-11-10T16:47:45.630Z,31.17
2018-11-10T16:50:13.109Z,30.07
2018-11-10T16:52:41.512Z,28.03
2018-11-10T16:55:09.854Z,22.77
2018-11-10T16:57:38.362Z,18.10
2018-11-10T17:00:09.026Z,17.67
2018-11-10T17:02:36.513Z,18.07
2018-11-10T17:05:04.969Z,17.20
2018-11-10T17:07:32.453Z,19.30
2018-11-10T17:10:00.502Z,18.87
2018-11-10T17:12:28.231Z,20.93
2018-11-10T17:14:55.680Z,24.93
2018-11-10T17:17:23.194Z,19.87
2018-11-10T17:19:50.897Z,20.77
2018-11-10T17:22:18.525Z,18.67
2018-11-10T17:24:45.879Z,19.47
2018-11-10T17:27:13.423Z,19.30
2018-11-10T17:29:40.873Z,19.83
2018-11-10T17:32:08.352Z,19.80
2018-11-10T17:34:36.036Z,19.43
2018-11-10T17:37:03.740Z,19.63
2018-11-10T17:39:31.747Z,19.73
2018-11-10T17:41:59.308Z,20.50
2018-11-10T17:44:27.083Z,19.47
2018-11-10T17:46:54.727Z,18.57
2018-11-10T17:49:22.196Z,19.17
2018-11-10T17:51:49.654Z,28.73
2018-11-10T17:54:17.137Z,23.93
2018-11-10T17:56:44.568Z,24.97
2018-11-10T17:59:12.102Z,19.20
2018-11-10T18:01:39.568Z,19.40
2018-11-10T18:04:07.040Z,20.93
2018-11-10T18:06:34.443Z,22.97
2018-11-10T18:09:02.079Z,20.93
2018-11-10T18:11:29.749Z,22.07
2018-11-10T18:13:57.215Z,19.77
2018-11-10T18:16:24.709Z,20.27
2018-11-10T18:18:52.174Z,20.37
2018-11-10T18:21:19.687Z,19.67
2018-11-10T18:23:47.464Z,18.93
2018-11-10T18:26:15.720Z,18.80
2018-11-10T18:28:43.733Z,19.57
2018-11-10T18:31:11.234Z,20.53
2018-11-10T18:33:38.653Z,20.95
2018-11-10T18:36:06.323Z,20.00
2018-11-10T18:38:33.853Z,19.73
2018-11-10T18:41:01.542Z,19.87
2018-11-10T18:43:29.230Z,19.27
2018-11-10T18:45:57.079Z,19.63
2018-11-10T18:48:24.730Z,18.67
2018-11-10T18:50:52.205Z,19.83
2018-11-10T18:53:19.826Z,19.03
2018-11-10T18:55:49.459Z,21.80
2018-11-10T18:58:17.641Z,19.60
2018-11-10T19:00:48.909Z,28.50
2018-11-10T19:03:16.549Z,22.40
2018-11-10T19:05:44.680Z,24.80
2018-11-10T19:08:13.145Z,26.90
2018-11-10T19:10:41.258Z,26.73
2018-11-10T19:13:08.804Z,26.30
2018-11-10T19:15:36.190Z,32.77
2018-11-10T19:18:03.708Z,31.50
2018-11-10T19:20:31.098Z,23.23
2018-11-10T19:22:59.271Z,21.13
2018-11-10T19:25:27.089Z,19.60
2018-11-10T19:27:54.549Z,18.97
2018-11-10T19:30:23.063Z,20.53
2018-11-10T19:32:50.983Z,18.03
2018-11-10T19:35:18.912Z,22.43
2018-11-10T19:37:46.992Z,35.47
2018-11-10T19:40:14.464Z,68.50
2018-11-10T19:42:43.559Z,76.07
2018-11-10T19:45:11.649Z,28.73
2018-11-10T19:47:40.301Z,29.30
2018-11-10T19:50:08.533Z,31.40
2018-11-10T19:52:36.027Z,26.67
2018-11-10T19:55:04.098Z,20.03
2018-11-10T19:57:31.808Z,22.43
2018-11-10T19:59:59.250Z,22.63
2018-11-10T20:02:27.059Z,20.57
2018-11-10T20:04:55.174Z,19.30
2018-11-10T20:07:23.597Z,20.50
2018-11-10T20:09:51.310Z,20.53
2018-11-10T20:12:19.103Z,22.50
2018-11-10T20:14:47.114Z,22.10
2018-11-10T20:17:15.099Z,22.33
2018-11-10T20:19:43.006Z,22.47
2018-11-10T20:22:11.360Z,24.73
2018-11-10T20:24:39.060Z,25.00
2018-11-10T20:27:07.230Z,24.00
2018-11-10T20:29:35.083Z,24.57
2018-11-10T20:32:02.854Z,21.03
2018-11-10T20:34:30.996Z,21.70
2018-11-10T20:36:58.455Z,23.40
2018-11-10T20:39:25.923Z,23.50
2018-11-10T20:41:53.370Z,21.47
2018-11-10T20:44:20.867Z,22.37
2018-11-10T20:46:48.803Z,21.63
2018-11-10T20:49:16.298Z,19.47
2018-11-10T20:51:43.937Z,19.17
2018-11-10T20:54:11.665Z,25.17
2018-11-10T20:56:39.684Z,19.73
2018-11-10T20:59:07.974Z,19.47
2018-11-10T21:01:35.713Z,19.40
2018-11-10T21:04:03.562Z,19.53
2018-11-10T21:06:31.331Z,20.00
2018-11-10T21:08:58.827Z,20.27
2018-11-10T21:11:26.284Z,21.23
2018-11-10T21:13:54.124Z,20.63
2018-11-10T21:16:21.650Z,20.40
2018-11-10T21:18:50.346Z,21.53
2018-11-10T21:21:18.014Z,21.70
2018-11-10T21:23:45.757Z,22.53
2018-11-10T21:26:13.400Z,21.63
2018-11-10T21:28:42.531Z,21.60
2018-11-10T21:31:10.269Z,20.63
2018-11-10T21:33:38.228Z,21.00
2018-11-10T21:36:06.358Z,20.97
2018-11-10T21:38:34.109Z,21.03
2018-11-10T21:41:01.885Z,21.20
2018-11-10T21:43:33.257Z,20.87
2018-11-10T21:46:00.878Z,20.73
2018-11-10T21:48:28.335Z,20.13
2018-11-10T21:50:55.759Z,20.87
2018-11-10T21:53:23.217Z,20.20
2018-11-10T21:55:50.644Z,20.53
2018-11-10T21:58:18.849Z,19.93
2018-11-10T22:00:46.576Z,21.47
2018-11-10T22:03:14.410Z,21.73
2018-11-10T22:05:42.465Z,22.23
2018-11-10T22:08:10.604Z,21.83
2018-11-10T22:10:38.577Z,20.97
2018-11-10T22:13:06.700Z,20.10
2018-11-10T22:15:35.079Z,20.03
2018-11-10T22:18:03.006Z,22.73
2018-11-10T22:20:30.866Z,26.70
2018-11-10T22:22:58.989Z,25.03
2018-11-10T22:25:26.440Z,23.57
2018-11-10T22:27:54.334Z,22.97
2018-11-10T22:30:22.996Z,21.23
2018-11-10T22:32:50.945Z,21.13
2018-11-10T22:35:18.833Z,20.67
2018-11-10T22:37:47.411Z,21.83
2018-11-10T22:40:19.680Z,24.43
2018-11-10T22:42:47.620Z,22.03
2018-11-10T22:45:16.774Z,21.63
2018-11-10T22:47:44.283Z,21.73
2018-11-10T22:50:14.172Z,22.07
2018-11-10T22:52:42.541Z,21.07
2018-11-10T22:55:10.891Z,21.87
2018-11-10T22:57:39.231Z,21.43
2018-11-10T23:00:17.226Z,21.90
2018-11-10T23:02:47.319Z,20.07
2018-11-10T23:05:16.079Z,21.67
2018-11-10T23:07:43.733Z,22.17
2018-11-10T23:10:12.432Z,20.17
2018-11-10T23:12:39.921Z,20.97
2018-11-10T23:15:07.864Z,21.63
2018-11-10T23:17:36.352Z,21.07
2018-11-10T23:20:04.367Z,21.63
2018-11-10T23:22:31.830Z,21.03
2018-11-10T23:24:59.289Z,21.97
2018-11-10T23:27:26.725Z,21.20
2018-11-10T23:29:54.195Z,21.37
2018-11-10T23:32:21.700Z,22.33
2018-11-10T23:34:49.131Z,21.50
2018-11-10T23:37:16.620Z,19.33
2018-11-10T23:39:44.124Z,21.23
2018-11-10T23:42:11.529Z,19.40
2018-11-10T23:44:38.940Z,20.90
2018-11-10T23:47:06.339Z,21.60
2018-11-10T23:49:33.981Z,21.87
2018-11-10T23:52:01.430Z,21.17
2018-11-10T23:54:28.841Z,20.80
2018-11-10T23:56:56.247Z,20.93
2018-11-10T23:59:23.696Z,21.47
