createdAt,value
2023-04-21T17:26:25.013Z,2.95
2023-04-21T17:28:51.985Z,2.78
2023-04-21T17:31:18.889Z,3.40
2023-04-21T17:33:45.730Z,2.97
2023-04-21T17:56:18.845Z,6.00
2023-04-21T17:58:45.633Z,5.68
2023-04-21T18:01:12.324Z,5.70
2023-04-21T18:03:42.308Z,6.07
2023-04-21T18:06:13.527Z,6.07
2023-04-21T18:08:40.648Z,5.70
2023-04-21T18:11:07.367Z,5.95
2023-04-21T18:13:34.089Z,5.45
2023-04-21T18:16:00.751Z,5.50
2023-04-21T18:18:27.393Z,5.97
2023-04-21T18:20:54.210Z,5.65
2023-04-21T18:23:21.370Z,5.60
2023-04-21T18:25:47.957Z,5.88
2023-04-21T18:28:14.672Z,5.25
2023-04-21T18:30:42.099Z,5.68
2023-04-21T18:33:10.139Z,5.38
2023-04-21T18:35:37.094Z,5.45
2023-04-21T18:38:04.653Z,6.07
2023-04-21T18:40:33.107Z,5.90
2023-04-21T18:43:00.267Z,5.53
2023-04-21T18:45:27.464Z,5.15
2023-04-21T18:47:54.171Z,5.85
2023-04-21T18:50:20.807Z,5.70
2023-04-21T18:52:47.507Z,5.28
2023-04-21T18:55:15.246Z,6.10
2023-04-21T18:57:42.044Z,5.22
2023-04-21T19:00:09.936Z,5.38
2023-04-21T19:02:37.215Z,5.95
2023-04-21T19:05:04.823Z,5.95
2023-04-21T19:07:31.691Z,6.15
2023-04-21T19:09:58.416Z,5.72
2023-04-21T19:12:26.038Z,6.30
2023-04-21T19:14:53.139Z,6.05
2023-04-21T19:17:20.201Z,5.47
2023-04-21T19:19:46.812Z,5.88
2023-04-21T19:22:13.458Z,6.13
2023-04-21T19:24:40.848Z,5.63
2023-04-21T19:27:07.509Z,5.90
2023-04-21T19:29:36.448Z,6.65
2023-04-21T19:32:03.235Z,6.30
2023-04-21T19:34:29.987Z,6.38
2023-04-21T19:36:56.719Z,6.63
2023-04-21T19:39:23.355Z,5.90
2023-04-21T19:41:49.942Z,5.75
2023-04-21T19:44:16.754Z,5.75
2023-04-21T19:46:43.765Z,6.95
2023-04-21T19:49:14.048Z,6.32
2023-04-21T19:51:41.270Z,6.90
2023-04-21T19:54:12.162Z,7.10
2023-04-21T19:56:40.030Z,7.90
2023-04-21T19:59:07.002Z,7.68
2023-04-21T20:01:34.194Z,7.82
2023-04-21T20:04:01.118Z,8.00
2023-04-21T20:06:28.766Z,7.72
2023-04-21T20:08:56.090Z,6.22
2023-04-21T20:11:23.398Z,7.38
2023-04-21T20:13:50.600Z,7.78
2023-04-21T20:16:20.098Z,8.10
2023-04-21T20:18:46.993Z,9.52
2023-04-21T20:21:13.845Z,8.10
2023-04-21T20:23:41.111Z,7.82
2023-04-21T20:26:07.694Z,7.45
2023-04-21T20:28:34.337Z,8.27
2023-04-21T20:31:01.115Z,7.22
2023-04-21T20:33:28.232Z,8.13
2023-04-21T20:35:55.441Z,8.57
2023-04-21T20:38:23.932Z,7.72
2023-04-21T20:40:52.367Z,8.48
2023-04-21T20:43:19.322Z,6.88
2023-04-21T20:45:47.648Z,8.40
2023-04-21T20:48:14.413Z,7.72
2023-04-21T20:50:42.260Z,7.35
2023-04-21T20:53:10.064Z,8.10
2023-04-21T20:55:36.958Z,7.88
2023-04-21T20:58:06.591Z,7.10
2023-04-21T21:00:34.697Z,7.38
2023-04-21T21:03:02.196Z,7.47
2023-04-21T21:05:30.337Z,7.13
2023-04-21T21:07:57.081Z,7.57
2023-04-21T21:10:23.858Z,6.90
2023-04-21T21:12:50.546Z,6.90
2023-04-21T21:15:17.381Z,7.68
2023-04-21T21:17:44.070Z,7.10
2023-04-21T21:20:11.305Z,6.80
2023-04-21T21:22:38.028Z,7.53
2023-04-21T21:25:05.203Z,6.95
2023-04-21T21:27:31.851Z,7.80
2023-04-21T21:29:58.581Z,8.05
2023-04-21T21:32:25.280Z,7.63
2023-04-21T21:34:52.257Z,8.30
2023-04-21T21:37:19.352Z,7.32
2023-04-21T21:39:46.110Z,8.30
2023-04-21T21:42:12.894Z,8.38
2023-04-21T21:44:39.607Z,9.20
2023-04-21T21:47:06.419Z,9.10
2023-04-21T21:49:33.212Z,10.00
2023-04-21T21:51:59.935Z,9.30
2023-04-21T21:54:26.609Z,10.20
2023-04-21T21:56:53.273Z,9.90
2023-04-21T21:59:21.076Z,8.77
2023-04-21T22:01:48.575Z,9.98
2023-04-21T22:04:15.624Z,9.73
2023-04-21T22:06:42.415Z,8.73
2023-04-21T22:09:09.140Z,7.93
2023-04-21T22:11:37.082Z,8.32
2023-04-21T22:14:18.612Z,8.23
2023-04-21T22:16:48.657Z,8.77
2023-04-21T22:19:17.592Z,9.60
2023-04-21T22:21:44.231Z,8.10
2023-04-21T22:24:10.895Z,8.18
2023-04-21T22:26:37.680Z,8.10
2023-04-21T22:29:04.816Z,9.25
2023-04-21T22:31:31.804Z,7.78
2023-04-21T22:33:58.496Z,8.00
2023-04-21T22:36:25.213Z,7.50
2023-04-21T22:38:52.328Z,8.05
2023-04-21T22:41:18.930Z,7.65
2023-04-21T22:43:45.633Z,7.45
2023-04-21T22:46:12.720Z,7.65
2023-04-21T22:48:39.756Z,7.75
2023-04-21T22:51:07.288Z,7.50
2023-04-21T22:53:34.138Z,7.38
2023-04-21T22:56:00.891Z,8.18
2023-04-21T22:58:27.528Z,7.40
2023-04-21T23:00:54.620Z,8.00
2023-04-21T23:03:22.809Z,7.47
2023-04-21T23:05:49.656Z,8.00
2023-04-21T23:08:16.354Z,7.93
2023-04-21T23:10:43.032Z,7.32
2023-04-21T23:13:09.736Z,7.13
2023-04-21T23:15:36.659Z,7.78
2023-04-21T23:18:03.502Z,7.13
2023-04-21T23:20:31.035Z,6.78
2023-04-21T23:22:58.042Z,8.18
2023-04-21T23:25:24.643Z,7.07
2023-04-21T23:27:51.351Z,7.07
2023-04-21T23:30:18.050Z,7.38
2023-04-21T23:32:45.332Z,7.80
2023-04-21T23:35:12.202Z,7.97
2023-04-21T23:37:38.938Z,7.47
2023-04-21T23:40:09.082Z,8.15
2023-04-21T23:42:36.227Z,6.50
2023-04-21T23:45:03.656Z,7.50
2023-04-21T23:47:30.730Z,7.35
2023-04-21T23:49:57.603Z,8.07
2023-04-21T23:52:24.460Z,8.63
2023-04-21T23:54:51.349Z,8.38
2023-04-21T23:57:18.673Z,8.48
2023-04-21T23:59:45.806Z,8.13
