createdAt,value
2022-08-17T00:01:13.576Z,99.99
2022-08-17T00:05:18.141Z,99.99
2022-08-17T00:09:19.699Z,99.99
2022-08-17T00:13:30.329Z,99.99
2022-08-17T00:17:31.997Z,99.99
2022-08-17T00:22:29.621Z,99.99
2022-08-17T00:25:56.826Z,99.99
2022-08-17T00:29:58.375Z,99.99
2022-08-17T00:34:00.156Z,99.99
2022-08-17T00:38:01.884Z,99.99
2022-08-17T00:42:16.128Z,99.99
2022-08-17T00:46:21.544Z,99.99
2022-08-17T00:50:23.122Z,99.99
2022-08-17T00:54:42.024Z,99.99
2022-08-17T00:58:44.619Z,99.99
2022-08-17T01:02:48.258Z,99.99
2022-08-17T01:06:50.934Z,99.99
2022-08-17T01:10:58.196Z,99.99
2022-08-17T01:15:05.762Z,99.99
2022-08-17T01:19:16.971Z,99.99
2022-08-17T01:23:21.287Z,99.99
2022-08-17T01:27:24.096Z,99.99
2022-08-17T01:31:30.235Z,99.99
2022-08-17T01:35:32.009Z,99.99
2022-08-17T01:39:44.625Z,99.99
2022-08-17T01:43:51.884Z,99.99
2022-08-17T01:47:54.467Z,99.99
2022-08-17T01:51:56.850Z,99.99
2022-08-17T01:56:07.704Z,99.99
2022-08-17T02:00:10.678Z,99.99
2022-08-17T02:04:12.901Z,99.99
2022-08-17T02:08:19.776Z,99.99
2022-08-17T02:12:38.515Z,99.99
2022-08-17T02:16:42.152Z,99.99
2022-08-17T02:20:43.724Z,99.99
2022-08-17T02:25:00.888Z,99.99
2022-08-17T02:29:04.195Z,99.99
2022-08-17T02:33:09.310Z,99.99
2022-08-17T02:37:11.214Z,99.99
2022-08-17T02:41:13.250Z,99.99
2022-08-17T02:45:19.226Z,99.99
2022-08-17T02:49:20.735Z,99.99
2022-08-17T02:53:22.554Z,99.99
2022-08-17T02:57:24.215Z,99.99
2022-08-17T03:01:25.899Z,99.99
2022-08-17T03:05:30.114Z,99.99
2022-08-17T03:09:32.336Z,99.99
2022-08-17T03:13:34.052Z,99.99
2022-08-17T03:17:35.862Z,99.99
2022-08-17T03:21:37.409Z,99.99
2022-08-17T03:25:43.387Z,99.99
2022-08-17T03:29:45.913Z,99.99
2022-08-17T03:33:48.046Z,99.99
2022-08-17T03:37:52.423Z,99.99
2022-08-17T03:42:31.407Z,99.99
2022-08-17T03:46:53.113Z,99.99
2022-08-17T03:51:15.391Z,99.99
2022-08-17T03:55:36.422Z,99.99
2022-08-17T03:59:39.137Z,99.99
2022-08-17T04:03:40.788Z,99.99
2022-08-17T04:07:42.455Z,99.99
2022-08-17T04:11:44.092Z,99.99
2022-08-17T04:15:49.006Z,99.99
2022-08-17T04:19:50.625Z,99.99
2022-08-17T04:23:52.317Z,99.99
2022-08-17T04:27:55.125Z,99.99
2022-08-17T04:31:58.030Z,99.99
2022-08-17T04:36:02.396Z,99.99
2022-08-17T04:40:22.923Z,99.99
2022-08-17T04:44:36.886Z,99.99
2022-08-17T04:48:42.669Z,99.99
2022-08-17T04:52:47.130Z,99.99
2022-08-17T04:56:49.079Z,99.99
2022-08-17T05:00:50.827Z,99.99
2022-08-17T05:04:52.407Z,99.99
2022-08-17T05:08:54.209Z,99.99
2022-08-17T05:13:29.773Z,99.99
2022-08-17T05:17:31.294Z,99.99
2022-08-17T05:21:32.963Z,99.99
2022-08-17T05:25:40.965Z,99.99
2022-08-17T05:29:42.609Z,99.99
2022-08-17T05:33:46.343Z,99.99
2022-08-17T05:37:48.229Z,99.99
2022-08-17T05:41:49.789Z,99.99
2022-08-17T05:46:05.941Z,99.99
2022-08-17T05:50:09.733Z,99.99
2022-08-17T05:54:26.396Z,99.99
2022-08-17T05:58:32.454Z,99.99
2022-08-17T06:03:04.861Z,99.99
2022-08-17T06:07:09.084Z,99.99
2022-08-17T06:11:22.780Z,99.99
2022-08-17T06:15:59.884Z,99.99
2022-08-17T06:20:08.806Z,99.99
2022-08-17T06:24:34.186Z,99.99
2022-08-17T06:28:51.619Z,99.99
2022-08-17T06:32:56.134Z,99.99
2022-08-17T06:37:23.704Z,99.99
2022-08-17T06:41:38.125Z,99.99
2022-08-17T06:45:54.171Z,99.99
2022-08-17T06:50:14.523Z,99.99
2022-08-17T06:54:20.600Z,99.99
2022-08-17T06:58:29.542Z,99.99
2022-08-17T07:03:06.675Z,99.99
2022-08-17T07:07:29.140Z,99.99
2022-08-17T07:11:48.051Z,99.99
2022-08-17T07:15:56.917Z,99.99
2022-08-17T07:20:06.318Z,99.99
2022-08-17T07:24:49.678Z,99.99
2022-08-17T07:28:51.498Z,99.99
2022-08-17T07:33:02.432Z,99.99
2022-08-17T07:37:05.444Z,99.99
2022-08-17T07:41:10.660Z,99.99
2022-08-17T07:45:34.618Z,99.99
2022-08-17T07:49:40.321Z,99.99
2022-08-17T07:53:42.148Z,99.99
2022-08-17T07:57:55.597Z,99.99
2022-08-17T08:01:58.126Z,99.99
2022-08-17T08:06:02.346Z,99.99
2022-08-17T08:10:15.149Z,99.99
2022-08-17T08:14:28.362Z,99.99
2022-08-17T08:18:56.052Z,99.99
2022-08-17T08:23:10.655Z,99.99
2022-08-17T08:27:45.764Z,99.99
2022-08-17T08:32:05.624Z,99.99
2022-08-17T08:37:12.792Z,99.99
2022-08-17T08:41:32.939Z,99.99
2022-08-17T08:45:57.798Z,99.99
2022-08-17T08:50:37.291Z,99.99
2022-08-17T08:54:58.349Z,99.99
2022-08-17T08:59:17.798Z,99.99
2022-08-17T09:03:51.499Z,99.99
2022-08-17T09:08:25.348Z,99.99
2022-08-17T09:12:54.035Z,99.99
2022-08-17T09:17:03.440Z,99.99
2022-08-17T09:21:18.257Z,99.99
2022-08-17T09:25:26.913Z,99.99
2022-08-17T09:29:35.136Z,99.99
2022-08-17T09:33:42.988Z,99.99
2022-08-17T09:38:01.803Z,99.99
2022-08-17T09:42:22.744Z,99.99
2022-08-17T09:47:07.467Z,99.99
2022-08-17T09:51:28.060Z,99.99
2022-08-17T09:55:42.623Z,99.99
2022-08-17T10:00:11.914Z,99.99
2022-08-17T10:04:53.687Z,99.99
2022-08-17T10:09:04.499Z,99.99
2022-08-17T10:13:13.702Z,99.99
2022-08-17T10:17:41.560Z,99.99
2022-08-17T10:22:19.331Z,99.99
2022-08-17T10:26:40.379Z,99.99
2022-08-17T10:31:16.576Z,99.99
2022-08-17T10:35:37.099Z,99.99
2022-08-17T10:40:00.039Z,99.99
2022-08-17T10:44:37.131Z,99.99
2022-08-17T10:48:37.328Z,99.99
2022-08-17T10:52:41.901Z,99.99
2022-08-17T10:56:46.864Z,99.99
2022-08-17T11:00:54.223Z,99.99
2022-08-17T11:05:17.391Z,99.99
2022-08-17T11:09:27.927Z,99.99
2022-08-17T11:13:52.023Z,99.99
2022-08-17T11:18:29.628Z,99.58
2022-08-17T11:22:55.611Z,98.79
2022-08-17T11:27:21.437Z,98.30
2022-08-17T11:31:37.926Z,97.31
2022-08-17T11:35:51.200Z,96.37
2022-08-17T11:40:01.634Z,95.69
2022-08-17T11:44:17.268Z,94.35
2022-08-17T11:49:11.944Z,93.56
2022-08-17T11:53:39.301Z,93.86
2022-08-17T11:57:40.787Z,93.86
2022-08-17T12:01:55.668Z,94.25
2022-08-17T12:06:30.382Z,94.85
2022-08-17T12:10:35.429Z,94.15
2022-08-17T12:15:08.105Z,93.66
2022-08-17T12:19:03.639Z,94.30
2022-08-17T12:23:20.305Z,95.48
2022-08-17T12:27:47.626Z,96.97
2022-08-17T12:31:56.140Z,97.46
2022-08-17T12:36:05.337Z,96.52
2022-08-17T12:40:18.605Z,99.19
2022-08-17T12:44:50.252Z,99.73
2022-08-17T12:48:59.303Z,99.99
2022-08-17T12:53:02.771Z,98.99
2022-08-17T12:57:12.540Z,98.65
2022-08-17T13:01:16.398Z,98.00
2022-08-17T13:05:28.960Z,96.28
2022-08-17T13:09:36.060Z,95.64
2022-08-17T13:13:50.711Z,93.77
2022-08-17T13:18:03.807Z,93.13
2022-08-17T13:22:11.062Z,92.59
2022-08-17T13:26:15.801Z,91.41
2022-08-17T13:30:28.158Z,90.97
2022-08-17T13:34:29.689Z,90.19
2022-08-17T13:38:49.510Z,89.46
2022-08-17T13:42:54.136Z,87.94
2022-08-17T13:46:57.050Z,87.99
2022-08-17T13:50:59.481Z,88.10
2022-08-17T13:55:14.804Z,87.74
2022-08-17T13:59:36.092Z,87.05
2022-08-17T14:03:52.882Z,86.62
2022-08-17T14:08:00.753Z,86.03
2022-08-17T14:12:05.674Z,85.93
2022-08-17T14:16:07.480Z,85.83
2022-08-17T14:20:12.324Z,85.24
2022-08-17T14:24:34.535Z,84.42
2022-08-17T14:28:38.619Z,82.96
2022-08-17T14:32:57.911Z,82.62
2022-08-17T14:36:59.462Z,82.19
2022-08-17T14:41:01.114Z,80.62
2022-08-17T14:45:06.080Z,80.92
2022-08-17T14:49:08.937Z,80.10
2022-08-17T14:53:15.155Z,79.50
2022-08-17T14:57:23.438Z,78.98
2022-08-17T15:01:36.741Z,78.74
2022-08-17T15:05:39.503Z,77.61
2022-08-17T15:09:41.374Z,77.80
2022-08-17T15:13:52.573Z,77.27
2022-08-17T15:17:54.976Z,76.68
2022-08-17T15:21:56.934Z,76.20
2022-08-17T15:26:00.205Z,75.57
2022-08-17T15:30:04.899Z,74.49
2022-08-17T15:34:13.173Z,73.32
2022-08-17T15:38:18.610Z,73.98
2022-08-17T15:42:26.512Z,74.21
2022-08-17T15:46:50.412Z,75.23
2022-08-17T15:50:52.470Z,75.56
2022-08-17T15:55:02.891Z,76.44
2022-08-17T15:59:05.171Z,76.48
2022-08-17T16:03:45.507Z,77.11
2022-08-17T16:07:44.652Z,77.64
2022-08-17T16:11:56.710Z,78.62
2022-08-17T16:16:01.891Z,79.01
2022-08-17T16:20:08.638Z,79.15
2022-08-17T16:24:12.838Z,80.13
2022-08-17T16:28:36.081Z,80.82
2022-08-17T16:32:41.931Z,81.35
2022-08-17T16:36:55.583Z,81.55
2022-08-17T16:41:03.537Z,81.35
2022-08-17T16:45:29.137Z,81.88
2022-08-17T16:49:37.211Z,82.18
2022-08-17T16:53:47.102Z,82.47
2022-08-17T16:58:12.105Z,82.71
2022-08-17T17:02:26.688Z,82.61
2022-08-17T17:06:49.845Z,82.90
2022-08-17T17:10:57.196Z,82.55
2022-08-17T17:15:02.864Z,82.35
2022-08-17T17:19:41.391Z,82.65
2022-08-17T17:23:59.799Z,82.69
2022-08-17T17:28:19.851Z,83.38
2022-08-17T17:32:41.404Z,83.38
2022-08-17T17:37:11.513Z,84.11
2022-08-17T17:41:30.010Z,84.70
2022-08-17T17:45:37.936Z,85.53
2022-08-17T17:49:50.392Z,86.22
2022-08-17T17:54:07.277Z,86.96
2022-08-17T17:58:19.749Z,87.65
2022-08-17T18:02:43.017Z,88.38
2022-08-17T18:06:56.313Z,89.07
2022-08-17T18:11:25.212Z,89.86
2022-08-17T18:15:38.188Z,90.50
2022-08-17T18:19:48.010Z,90.80
2022-08-17T18:24:00.414Z,91.19
2022-08-17T18:28:08.033Z,92.22
2022-08-17T18:32:33.666Z,93.11
2022-08-17T18:36:39.864Z,93.95
2022-08-17T18:40:52.918Z,94.94
2022-08-17T18:44:56.895Z,95.33
2022-08-17T18:49:07.657Z,95.38
2022-08-17T18:53:37.919Z,95.18
2022-08-17T18:57:43.398Z,95.67
2022-08-17T19:01:59.941Z,97.80
2022-08-17T19:06:27.795Z,99.19
2022-08-17T19:10:46.445Z,99.99
2022-08-17T19:14:52.826Z,99.99
2022-08-17T19:19:20.554Z,99.99
2022-08-17T19:23:35.566Z,99.78
2022-08-17T19:27:49.969Z,99.58
2022-08-17T19:32:01.190Z,99.38
2022-08-17T19:36:26.440Z,98.88
2022-08-17T19:40:53.516Z,98.99
2022-08-17T19:45:21.690Z,98.79
2022-08-17T19:50:02.176Z,98.83
2022-08-17T19:54:20.677Z,98.54
2022-08-17T19:58:49.958Z,98.24
2022-08-17T20:03:19.258Z,98.83
2022-08-17T20:07:30.386Z,99.82
2022-08-17T20:11:46.658Z,99.98
2022-08-17T20:15:50.749Z,99.99
2022-08-17T20:20:01.303Z,99.99
2022-08-17T20:24:48.030Z,99.87
2022-08-17T20:29:19.289Z,99.43
2022-08-17T20:33:39.926Z,99.43
2022-08-17T20:37:52.981Z,99.43
2022-08-17T20:42:21.906Z,99.22
2022-08-17T20:46:31.319Z,98.63
2022-08-17T20:50:38.943Z,99.37
2022-08-17T20:54:53.259Z,99.87
2022-08-17T20:59:04.849Z,99.99
2022-08-17T21:03:26.873Z,99.99
2022-08-17T21:07:42.976Z,99.99
2022-08-17T21:12:04.514Z,99.99
2022-08-17T21:16:26.017Z,99.99
2022-08-17T21:20:40.284Z,99.99
2022-08-17T21:25:03.594Z,99.99
2022-08-17T21:29:32.286Z,99.99
2022-08-17T21:33:39.713Z,99.99
2022-08-17T21:37:53.279Z,99.99
2022-08-17T21:41:57.096Z,99.99
2022-08-17T21:46:10.971Z,99.99
2022-08-17T21:50:26.158Z,99.99
2022-08-17T21:54:41.883Z,99.99
2022-08-17T21:58:48.699Z,99.99
2022-08-17T22:03:09.307Z,99.99
2022-08-17T22:07:13.733Z,99.99
2022-08-17T22:11:17.164Z,99.99
2022-08-17T22:15:23.204Z,99.99
2022-08-17T22:19:25.260Z,99.99
2022-08-17T22:24:09.548Z,99.99
2022-08-17T22:28:14.719Z,99.99
2022-08-17T22:32:35.173Z,99.99
2022-08-17T22:36:42.978Z,99.99
2022-08-17T22:41:18.029Z,99.99
2022-08-17T22:45:20.270Z,99.99
2022-08-17T22:49:30.988Z,99.99
2022-08-17T22:53:53.643Z,99.99
2022-08-17T22:58:27.928Z,99.99
2022-08-17T23:02:33.874Z,99.99
2022-08-17T23:06:42.723Z,99.99
2022-08-17T23:10:48.668Z,99.99
2022-08-17T23:15:03.302Z,99.99
2022-08-17T23:19:09.996Z,99.99
2022-08-17T23:23:25.843Z,99.99
2022-08-17T23:27:40.817Z,99.99
2022-08-17T23:31:49.245Z,99.99
2022-08-17T23:35:51.425Z,99.99
2022-08-17T23:40:06.966Z,99.99
2022-08-17T23:44:13.802Z,99.99
2022-08-17T23:48:28.426Z,99.99
2022-08-17T23:52:41.621Z,99.99
2022-08-17T23:56:49.471Z,99.99
