createdAt,value
2022-11-25T05:00:49.172Z,100843.00
2022-11-25T05:03:17.332Z,100837.00
2022-11-25T05:05:45.546Z,100836.00
2022-11-25T05:08:13.741Z,100833.00
2022-11-25T05:10:41.933Z,100836.00
2022-11-25T05:13:10.127Z,100833.00
2022-11-25T05:15:38.723Z,100835.00
2022-11-25T05:18:08.276Z,100843.00
2022-11-25T05:20:36.575Z,100839.00
2022-11-25T05:23:04.705Z,100839.00
2022-11-25T05:25:32.841Z,100844.00
2022-11-25T05:28:01.869Z,100844.00
2022-11-25T05:30:30.071Z,100848.00
2022-11-25T05:32:58.316Z,100851.00
2022-11-25T05:35:27.881Z,100854.00
2022-11-25T05:37:56.019Z,100851.00
2022-11-25T05:40:24.170Z,100860.00
2022-11-25T05:42:52.768Z,100858.00
2022-11-25T05:45:20.998Z,100857.00
2022-11-25T05:47:49.330Z,100858.00
2022-11-25T05:50:17.840Z,100867.00
2022-11-25T05:52:47.361Z,100862.00
2022-11-25T05:55:15.618Z,100862.00
2022-11-25T05:57:43.808Z,100864.00
2022-11-25T06:00:13.735Z,100866.00
2022-11-25T06:02:41.954Z,100861.00
2022-11-25T06:05:10.741Z,100857.00
2022-11-25T06:07:39.027Z,100859.00
2022-11-25T06:10:10.326Z,100863.00
2022-11-25T06:12:38.753Z,100857.00
2022-11-25T06:15:08.805Z,100873.00
2022-11-25T06:17:37.038Z,100867.00
2022-11-25T06:20:06.999Z,100853.00
2022-11-25T06:22:35.220Z,100858.00
2022-11-25T06:25:04.189Z,100852.00
2022-11-25T06:27:50.418Z,100866.00
2022-11-25T06:30:22.889Z,100836.00
2022-11-25T06:32:51.390Z,100847.00
2022-11-25T06:35:19.775Z,100856.00
2022-11-25T06:37:48.098Z,100859.00
2022-11-25T06:40:16.322Z,100852.00
2022-11-25T06:42:45.862Z,100848.00
2022-11-25T06:45:14.004Z,100854.00
2022-11-25T06:47:42.250Z,100848.00
2022-11-25T06:50:11.390Z,100852.00
2022-11-25T06:52:39.567Z,100867.00
2022-11-25T06:55:08.777Z,100878.00
2022-11-25T06:57:37.279Z,100873.00
2022-11-25T07:00:09.109Z,100875.00
2022-11-25T07:02:42.859Z,100869.00
2022-11-25T07:05:13.532Z,100875.00
2022-11-25T07:07:41.767Z,100877.00
2022-11-25T07:10:11.412Z,100878.00
2022-11-25T07:12:40.041Z,100879.00
2022-11-25T07:15:11.119Z,100893.00
2022-11-25T07:17:39.275Z,100895.00
2022-11-25T07:20:09.231Z,100895.00
2022-11-25T07:22:37.828Z,100902.00
2022-11-25T07:25:06.878Z,100911.00
2022-11-25T07:27:35.004Z,100911.00
2022-11-25T07:30:41.614Z,100922.00
2022-11-25T07:32:53.172Z,100917.00
2022-11-25T07:35:21.538Z,100919.00
2022-11-25T07:37:49.992Z,100912.00
2022-11-25T07:40:18.469Z,100925.00
2022-11-25T07:42:46.643Z,100932.00
2022-11-25T07:45:15.254Z,100924.00
2022-11-25T07:47:43.415Z,100930.00
2022-11-25T07:50:13.326Z,100936.00
2022-11-25T07:52:41.964Z,100926.00
2022-11-25T07:55:10.743Z,100926.00
2022-11-25T07:57:38.919Z,100918.00
2022-11-25T08:00:09.269Z,100917.00
2022-11-25T08:02:37.604Z,100901.00
2022-11-25T08:05:06.946Z,100914.00
2022-11-25T08:07:37.068Z,100916.00
2022-11-25T08:10:06.236Z,100908.00
2022-11-25T08:12:34.920Z,100916.00
2022-11-25T08:15:03.777Z,100919.00
2022-11-25T08:17:32.006Z,100919.00
2022-11-25T08:20:00.257Z,100925.00
2022-11-25T08:22:29.363Z,100928.00
2022-11-25T08:24:58.867Z,100923.00
2022-11-25T08:27:27.131Z,100928.00
2022-11-25T08:29:55.360Z,100925.00
2022-11-25T08:32:23.547Z,100930.00
2022-11-25T08:34:51.749Z,100936.00
2022-11-25T08:37:19.977Z,100932.00
2022-11-25T08:39:52.910Z,100939.00
2022-11-25T08:42:23.426Z,100932.00
2022-11-25T08:44:55.401Z,100935.00
2022-11-25T08:47:25.277Z,100931.00
2022-11-25T08:49:54.377Z,100925.00
2022-11-25T08:52:23.642Z,100939.00
2022-11-25T08:54:52.052Z,100935.00
2022-11-25T08:57:20.322Z,100946.00
2022-11-25T08:59:50.129Z,100945.00
2022-11-25T09:02:19.961Z,100945.00
2022-11-25T09:04:48.205Z,100949.00
2022-11-25T09:07:16.685Z,100951.00
2022-11-25T09:09:45.221Z,100950.00
2022-11-25T09:12:13.475Z,100952.00
2022-11-25T09:14:41.714Z,100957.00
2022-11-25T09:17:12.759Z,100961.00
2022-11-25T09:19:41.502Z,100952.00
2022-11-25T09:22:10.218Z,100962.00
2022-11-25T09:24:38.449Z,100963.00
2022-11-25T09:27:06.876Z,100951.00
2022-11-25T09:29:35.714Z,100959.00
2022-11-25T09:32:04.769Z,100958.00
2022-11-25T09:34:34.408Z,100962.00
2022-11-25T09:37:02.950Z,100959.00
2022-11-25T09:39:31.148Z,100959.00
2022-11-25T09:42:45.396Z,100954.00
2022-11-25T09:45:36.072Z,100940.00
2022-11-25T09:48:28.768Z,100960.00
2022-11-25T09:51:14.444Z,100957.00
2022-11-25T09:53:48.150Z,100960.00
2022-11-25T09:56:35.514Z,100954.00
2022-11-25T09:59:10.956Z,100949.00
2022-11-25T10:01:48.671Z,100923.00
2022-11-25T10:04:24.598Z,100954.00
2022-11-25T10:07:01.468Z,100943.00
2022-11-25T10:09:33.064Z,100950.00
2022-11-25T10:12:12.381Z,100948.00
2022-11-25T10:14:47.958Z,100934.00
2022-11-25T10:17:29.994Z,100936.00
2022-11-25T10:20:06.428Z,100932.00
2022-11-25T10:22:41.525Z,100940.00
2022-11-25T10:25:17.697Z,100943.00
2022-11-25T10:27:53.798Z,100959.00
2022-11-25T10:30:26.281Z,100944.00
2022-11-25T10:33:04.770Z,100955.00
2022-11-25T10:35:39.405Z,100939.00
2022-11-25T10:38:19.130Z,100936.00
2022-11-25T10:40:52.752Z,100957.00
2022-11-25T10:43:21.182Z,100951.00
2022-11-25T10:46:05.112Z,100949.00
2022-11-25T10:49:01.513Z,100953.00
2022-11-25T10:51:40.862Z,100951.00
2022-11-25T10:54:18.120Z,100949.00
2022-11-25T10:56:52.778Z,100931.00
2022-11-25T10:59:29.035Z,100957.00
2022-11-25T11:02:20.455Z,100954.00
2022-11-25T11:04:59.763Z,100964.00
2022-11-25T11:07:33.195Z,100959.00
2022-11-25T11:10:27.810Z,100972.00
2022-11-25T11:13:00.589Z,100977.00
2022-11-25T11:15:31.819Z,100985.00
2022-11-25T11:18:15.604Z,100971.00
2022-11-25T11:20:49.230Z,100969.00
2022-11-25T11:23:17.836Z,100959.00
2022-11-25T11:26:00.174Z,100965.00
2022-11-25T11:28:39.147Z,100960.00
2022-11-25T11:31:18.913Z,100951.00
2022-11-25T11:34:00.975Z,100954.00
2022-11-25T11:36:57.087Z,100959.00
2022-11-25T11:39:50.141Z,100957.00
2022-11-25T11:42:35.868Z,100957.00
2022-11-25T11:45:30.315Z,100955.00
2022-11-25T11:48:13.774Z,100954.00
2022-11-25T11:50:48.428Z,100955.00
2022-11-25T11:53:28.687Z,100947.00
2022-11-25T11:59:19.494Z,100955.00
2022-11-25T12:02:06.747Z,100951.00
2022-11-25T12:04:44.959Z,100945.00
2022-11-25T12:07:23.658Z,100943.00
2022-11-25T12:10:00.311Z,100954.00
2022-11-25T12:12:37.321Z,100935.00
2022-11-25T12:15:22.132Z,100942.00
2022-11-25T12:17:58.601Z,100927.00
2022-11-25T12:20:39.902Z,100927.00
2022-11-25T12:23:17.227Z,100940.00
2022-11-25T12:25:49.054Z,100947.00
2022-11-25T12:28:23.807Z,100929.00
2022-11-25T12:31:07.396Z,100927.00
2022-11-25T12:33:47.866Z,100931.00
2022-11-25T12:36:28.106Z,100932.00
2022-11-25T12:39:01.227Z,100940.00
2022-11-25T12:41:43.015Z,100930.00
2022-11-25T12:44:21.873Z,100936.00
2022-11-25T12:46:55.763Z,100936.00
2022-11-25T12:49:28.813Z,100934.00
2022-11-25T12:52:27.719Z,100940.00
2022-11-25T12:55:18.716Z,100940.00
2022-11-25T12:58:29.181Z,100942.00
2022-11-25T13:01:26.957Z,100946.00
2022-11-25T13:04:41.343Z,100939.00
2022-11-25T13:07:28.116Z,100933.00
2022-11-25T13:10:50.904Z,100934.00
2022-11-25T13:13:50.644Z,100931.00
2022-11-25T13:16:21.389Z,100935.00
2022-11-25T13:18:51.487Z,100935.00
2022-11-25T13:21:22.723Z,100935.00
2022-11-25T13:23:53.362Z,100936.00
2022-11-25T13:26:50.906Z,100942.00
2022-11-25T13:30:01.892Z,100954.00
2022-11-25T13:32:42.100Z,100936.00
2022-11-25T13:35:51.695Z,100951.00
2022-11-25T13:39:07.141Z,100957.00
2022-11-25T13:41:44.976Z,100951.00
2022-11-25T13:44:28.512Z,100957.00
2022-11-25T13:46:59.673Z,100965.00
2022-11-25T13:49:35.661Z,100968.00
2022-11-25T13:52:35.548Z,100983.00
2022-11-25T13:55:25.377Z,100972.00
2022-11-25T13:58:17.024Z,100969.00
2022-11-25T14:01:28.042Z,100972.00
2022-11-25T14:04:01.016Z,100974.00
2022-11-25T14:07:12.497Z,100957.00
2022-11-25T14:10:04.263Z,100966.00
2022-11-25T14:12:58.296Z,100972.00
2022-11-25T14:15:41.285Z,100968.00
2022-11-25T14:19:12.023Z,100978.00
2022-11-25T14:21:56.348Z,100975.00
2022-11-25T14:24:36.365Z,100987.00
2022-11-25T14:27:06.851Z,100983.00
2022-11-25T14:29:44.927Z,100986.00
2022-11-25T14:32:21.046Z,100986.00
2022-11-25T14:34:55.915Z,100985.00
2022-11-25T14:37:35.854Z,100983.00
2022-11-25T14:40:14.399Z,100990.00
2022-11-25T14:42:47.217Z,100988.00
2022-11-25T14:45:26.134Z,100991.00
2022-11-25T14:47:54.512Z,100991.00
2022-11-25T14:50:39.770Z,101001.00
2022-11-25T14:53:11.062Z,101002.00
2022-11-25T14:55:39.687Z,101001.00
2022-11-25T14:58:07.911Z,101011.00
2022-11-25T15:00:52.766Z,101018.00
2022-11-25T15:03:22.001Z,100994.00
2022-11-25T15:05:57.198Z,101016.00
2022-11-25T15:08:27.174Z,101017.00
2022-11-25T15:10:58.520Z,101022.00
2022-11-25T15:13:38.881Z,101024.00
2022-11-25T15:16:15.459Z,101025.00
2022-11-25T15:18:50.339Z,101019.00
2022-11-25T15:21:22.903Z,101026.00
2022-11-25T15:23:51.283Z,101023.00
2022-11-25T15:26:23.253Z,101038.00
2022-11-25T15:28:57.538Z,101030.00
2022-11-25T15:31:32.277Z,101033.00
2022-11-25T15:34:04.203Z,101032.00
2022-11-25T15:36:33.037Z,101016.00
2022-11-25T15:39:17.574Z,101038.00
2022-11-25T15:41:49.923Z,101038.00
2022-11-25T15:44:24.781Z,101037.00
2022-11-25T15:47:00.505Z,101030.00
2022-11-25T15:49:30.053Z,101034.00
2022-11-25T15:52:04.919Z,101032.00
2022-11-25T15:54:41.109Z,101031.00
2022-11-25T15:57:18.752Z,101011.00
2022-11-25T16:00:05.858Z,101036.00
2022-11-25T16:02:51.321Z,101042.00
2022-11-25T16:05:54.045Z,101042.00
2022-11-25T16:08:33.356Z,101040.00
2022-11-25T16:11:18.411Z,101032.00
2022-11-25T16:13:48.140Z,101041.00
2022-11-25T16:16:29.030Z,101037.00
2022-11-25T16:19:21.416Z,101041.00
2022-11-25T16:22:00.108Z,101045.00
2022-11-25T16:24:42.550Z,101039.00
2022-11-25T16:27:22.808Z,101045.00
2022-11-25T16:29:55.774Z,101043.00
2022-11-25T16:32:26.966Z,101040.00
2022-11-25T16:35:01.936Z,101043.00
2022-11-25T16:37:30.141Z,101054.00
2022-11-25T16:39:58.326Z,101051.00
2022-11-25T16:42:26.612Z,101049.00
2022-11-25T16:44:54.857Z,101055.00
2022-11-25T16:47:24.448Z,101042.00
2022-11-25T16:49:53.088Z,101049.00
2022-11-25T16:52:22.705Z,101048.00
2022-11-25T16:54:50.932Z,101054.00
2022-11-25T16:57:22.569Z,101058.00
2022-11-25T16:59:55.921Z,101057.00
2022-11-25T17:02:27.072Z,101057.00
2022-11-25T17:04:56.307Z,101061.00
2022-11-25T17:07:33.998Z,101055.00
2022-11-25T17:10:02.969Z,101069.00
2022-11-25T17:12:34.943Z,101063.00
2022-11-25T17:15:07.749Z,101038.00
2022-11-25T17:17:36.635Z,101075.00
2022-11-25T17:20:06.452Z,101048.00
2022-11-25T17:22:39.309Z,101069.00
2022-11-25T17:25:08.923Z,101062.00
2022-11-25T17:27:37.390Z,101065.00
2022-11-25T17:30:18.880Z,101070.00
2022-11-25T17:32:48.354Z,101069.00
2022-11-25T17:35:20.171Z,101081.00
2022-11-25T17:37:50.104Z,101074.00
2022-11-25T17:40:18.589Z,101074.00
2022-11-25T17:42:49.987Z,101078.00
2022-11-25T17:45:21.914Z,101083.00
2022-11-25T17:47:50.389Z,101082.00
2022-11-25T17:50:22.311Z,101089.00
2022-11-25T17:52:52.959Z,101090.00
2022-11-25T17:55:22.823Z,101090.00
2022-11-25T17:57:51.560Z,101074.00
2022-11-25T18:00:22.735Z,101081.00
2022-11-25T18:02:51.465Z,101105.00
2022-11-25T18:05:22.374Z,101106.00
2022-11-25T18:07:52.320Z,101104.00
2022-11-25T18:10:25.051Z,101106.00
2022-11-25T18:12:57.057Z,101104.00
2022-11-25T18:15:29.531Z,101108.00
2022-11-25T18:18:03.321Z,101101.00
2022-11-25T18:20:32.991Z,101114.00
2022-11-25T18:23:03.592Z,101111.00
2022-11-25T18:25:34.751Z,101120.00
2022-11-25T18:28:06.112Z,101112.00
2022-11-25T18:30:37.324Z,101121.00
2022-11-25T18:33:09.017Z,101124.00
2022-11-25T18:35:37.377Z,101123.00
2022-11-25T18:38:07.981Z,101126.00
2022-11-25T18:40:41.355Z,101131.00
2022-11-25T18:43:18.981Z,101130.00
2022-11-25T18:45:49.390Z,101135.00
2022-11-25T18:48:19.944Z,101122.00
2022-11-25T18:50:49.852Z,101134.00
2022-11-25T18:53:19.397Z,101138.00
2022-11-25T18:55:48.936Z,101144.00
2022-11-25T18:58:20.835Z,101133.00
2022-11-25T19:00:51.204Z,101145.00
2022-11-25T19:03:22.442Z,101137.00
2022-11-25T19:05:51.865Z,101146.00
2022-11-25T19:08:22.251Z,101154.00
2022-11-25T19:10:52.140Z,101154.00
2022-11-25T19:13:27.035Z,101157.00
2022-11-25T19:15:55.984Z,101155.00
2022-11-25T19:18:28.359Z,101151.00
2022-11-25T19:20:57.267Z,101160.00
2022-11-25T19:23:28.706Z,101168.00
2022-11-25T19:26:02.713Z,101169.00
2022-11-25T19:28:32.475Z,101169.00
2022-11-25T19:31:04.577Z,101152.00
2022-11-25T19:33:36.605Z,101176.00
2022-11-25T19:36:05.341Z,101178.00
2022-11-25T19:38:35.088Z,101181.00
2022-11-25T19:41:03.431Z,101190.00
2022-11-25T19:43:31.620Z,101173.00
2022-11-25T19:46:00.791Z,101198.00
2022-11-25T19:48:32.362Z,101193.00
2022-11-25T19:51:02.448Z,101201.00
2022-11-25T19:53:34.184Z,101208.00
2022-11-25T19:56:05.097Z,101213.00
2022-11-25T19:58:33.411Z,101209.00
2022-11-25T20:01:05.839Z,101209.00
2022-11-25T20:03:35.078Z,101218.00
2022-11-25T20:06:03.443Z,101218.00
2022-11-25T20:08:31.684Z,101218.00
2022-11-25T20:10:59.864Z,101223.00
2022-11-25T20:13:29.511Z,101233.00
2022-11-25T20:16:00.088Z,101231.00
2022-11-25T20:18:28.947Z,101235.00
2022-11-25T20:21:03.285Z,101238.00
2022-11-25T20:23:43.094Z,101242.00
2022-11-25T20:26:19.903Z,101246.00
2022-11-25T20:28:49.610Z,101247.00
2022-11-25T20:31:17.987Z,101260.00
2022-11-25T20:33:48.252Z,101244.00
2022-11-25T20:36:22.075Z,101243.00
2022-11-25T20:38:54.594Z,101255.00
2022-11-25T20:41:27.903Z,101247.00
2022-11-25T20:43:59.232Z,101259.00
2022-11-25T20:46:30.718Z,101257.00
2022-11-25T20:49:03.168Z,101259.00
2022-11-25T20:51:32.046Z,101251.00
2022-11-25T20:54:01.963Z,101269.00
2022-11-25T20:56:31.311Z,101278.00
2022-11-25T20:59:01.486Z,101279.00
2022-11-25T21:01:29.698Z,101278.00
2022-11-25T21:03:57.907Z,101271.00
2022-11-25T21:06:30.444Z,101283.00
2022-11-25T21:09:02.046Z,101278.00
2022-11-25T21:11:32.980Z,101282.00
2022-11-25T21:14:02.530Z,101290.00
2022-11-25T21:16:30.771Z,101288.00
2022-11-25T21:18:59.077Z,101288.00
2022-11-25T21:21:33.915Z,101287.00
2022-11-25T21:24:13.194Z,101295.00
2022-11-25T21:26:41.395Z,101289.00
2022-11-25T21:29:17.451Z,101291.00
2022-11-25T21:31:46.187Z,101292.00
2022-11-25T21:34:15.537Z,101282.00
2022-11-25T21:36:47.542Z,101307.00
2022-11-25T21:39:34.274Z,101310.00
2022-11-25T21:42:08.160Z,101305.00
2022-11-25T21:44:41.050Z,101315.00
2022-11-25T21:47:15.912Z,101315.00
2022-11-25T21:49:44.587Z,101285.00
2022-11-25T21:52:12.996Z,101315.00
2022-11-25T21:54:41.988Z,101313.00
2022-11-25T21:57:17.295Z,101318.00
2022-11-25T21:59:49.448Z,101315.00
