createdAt,value
2017-11-17T00:01:09.239Z,8.41
2017-11-17T00:03:36.889Z,8.43
2017-11-17T00:06:04.544Z,8.44
2017-11-17T00:08:32.140Z,8.44
2017-11-17T00:10:59.848Z,8.44
2017-11-17T00:13:27.503Z,8.47
2017-11-17T00:15:55.200Z,8.50
2017-11-17T00:18:22.859Z,8.57
2017-11-17T00:20:50.565Z,8.60
2017-11-17T00:23:18.225Z,8.59
2017-11-17T00:25:45.936Z,8.61
2017-11-17T00:28:13.591Z,8.65
2017-11-17T00:30:41.312Z,8.68
2017-11-17T00:33:08.962Z,8.68
2017-11-17T00:35:36.648Z,8.71
2017-11-17T00:38:04.319Z,8.74
2017-11-17T00:40:32.008Z,8.77
2017-11-17T00:42:59.667Z,8.80
2017-11-17T00:45:27.378Z,8.80
2017-11-17T00:47:55.039Z,8.83
2017-11-17T00:50:22.730Z,8.85
2017-11-17T00:52:50.432Z,8.87
2017-11-17T00:55:18.073Z,8.85
2017-11-17T00:57:45.774Z,8.83
2017-11-17T01:00:13.483Z,8.82
2017-11-17T01:02:41.193Z,8.79
2017-11-17T01:05:08.853Z,8.77
2017-11-17T01:07:36.483Z,8.75
2017-11-17T01:10:04.148Z,8.72
2017-11-17T01:12:31.837Z,8.68
2017-11-17T01:14:59.485Z,8.66
2017-11-17T01:17:27.168Z,8.65
2017-11-17T01:19:54.825Z,8.64
2017-11-17T01:22:22.515Z,8.62
2017-11-17T01:24:50.167Z,8.65
2017-11-17T01:27:17.792Z,8.63
2017-11-17T01:29:45.441Z,8.63
2017-11-17T01:32:13.203Z,8.63
2017-11-17T01:34:40.866Z,8.59
2017-11-17T01:37:08.548Z,8.55
2017-11-17T01:39:36.452Z,8.49
2017-11-17T01:42:04.180Z,8.48
2017-11-17T01:44:31.831Z,8.50
2017-11-17T01:46:59.431Z,8.51
2017-11-17T01:49:27.153Z,8.50
2017-11-17T01:51:54.802Z,8.47
2017-11-17T01:54:22.487Z,8.45
2017-11-17T01:56:50.144Z,8.42
2017-11-17T01:59:17.900Z,8.39
2017-11-17T02:01:45.570Z,8.34
2017-11-17T02:04:13.268Z,8.30
2017-11-17T02:06:41.026Z,8.23
2017-11-17T02:09:08.736Z,8.17
2017-11-17T02:11:36.409Z,8.12
2017-11-17T02:14:04.095Z,8.05
2017-11-17T02:16:31.683Z,7.99
2017-11-17T02:18:59.369Z,7.89
2017-11-17T02:21:27.043Z,7.79
2017-11-17T02:23:54.733Z,7.70
2017-11-17T02:26:22.392Z,7.61
2017-11-17T02:28:50.106Z,7.53
2017-11-17T02:31:17.812Z,7.46
2017-11-17T02:33:45.469Z,7.44
2017-11-17T02:36:13.152Z,7.38
2017-11-17T02:38:41.238Z,7.34
2017-11-17T02:41:08.980Z,7.31
2017-11-17T02:43:36.586Z,7.25
2017-11-17T02:46:04.317Z,7.18
2017-11-17T02:48:31.931Z,7.11
2017-11-17T02:50:59.666Z,7.05
2017-11-17T02:53:27.316Z,6.93
2017-11-17T02:55:55.013Z,6.86
2017-11-17T02:58:22.606Z,6.81
2017-11-17T03:00:50.328Z,6.69
2017-11-17T03:03:18.053Z,6.58
2017-11-17T03:05:45.724Z,6.44
2017-11-17T03:08:13.364Z,6.33
2017-11-17T03:10:41.055Z,6.23
2017-11-17T03:13:08.711Z,6.15
2017-11-17T03:15:36.346Z,6.06
2017-11-17T03:18:04.056Z,5.93
2017-11-17T03:20:31.784Z,5.84
2017-11-17T03:22:59.452Z,5.83
2017-11-17T03:25:27.168Z,5.74
2017-11-17T03:27:54.774Z,5.66
2017-11-17T03:30:22.489Z,5.58
2017-11-17T03:32:50.144Z,5.48
2017-11-17T03:35:17.801Z,5.37
2017-11-17T03:37:45.503Z,5.28
2017-11-17T03:40:13.520Z,5.25
2017-11-17T03:42:41.259Z,5.28
2017-11-17T03:45:08.934Z,5.26
2017-11-17T03:47:36.623Z,5.24
2017-11-17T03:50:04.329Z,5.16
2017-11-17T03:52:32.021Z,5.09
2017-11-17T03:54:59.672Z,4.98
2017-11-17T03:57:27.379Z,4.90
2017-11-17T03:59:55.053Z,4.83
2017-11-17T04:02:22.737Z,4.76
2017-11-17T04:04:50.402Z,4.69
2017-11-17T04:07:18.091Z,4.69
2017-11-17T04:09:45.747Z,4.68
2017-11-17T04:12:13.429Z,4.66
2017-11-17T04:14:41.146Z,4.63
2017-11-17T04:17:08.872Z,4.60
2017-11-17T04:19:36.608Z,4.52
2017-11-17T04:22:04.333Z,4.47
2017-11-17T04:24:32.040Z,4.45
2017-11-17T04:26:59.754Z,4.46
2017-11-17T04:29:27.469Z,4.47
2017-11-17T04:31:55.177Z,4.47
2017-11-17T04:34:22.891Z,4.44
2017-11-17T04:36:50.529Z,4.44
2017-11-17T04:39:18.257Z,4.46
2017-11-17T04:41:45.918Z,4.42
2017-11-17T04:44:13.633Z,4.31
2017-11-17T04:46:41.573Z,4.29
2017-11-17T04:49:09.333Z,4.28
2017-11-17T04:51:37.043Z,4.23
2017-11-17T04:54:05.121Z,4.40
2017-11-17T04:56:32.834Z,4.48
2017-11-17T04:59:00.506Z,4.56
2017-11-17T05:01:28.211Z,4.54
2017-11-17T05:03:55.914Z,4.46
2017-11-17T05:06:23.620Z,4.35
2017-11-17T05:08:51.353Z,4.23
2017-11-17T05:11:19.051Z,4.16
2017-11-17T05:13:46.762Z,4.12
2017-11-17T05:16:14.469Z,4.02
2017-11-17T05:18:42.191Z,3.95
2017-11-17T05:21:09.927Z,3.93
2017-11-17T05:23:37.584Z,3.93
2017-11-17T05:26:05.266Z,3.89
2017-11-17T05:28:32.929Z,3.84
2017-11-17T05:31:00.569Z,3.80
2017-11-17T05:33:28.157Z,3.76
2017-11-17T05:35:55.880Z,3.70
2017-11-17T05:38:23.608Z,3.68
2017-11-17T05:40:51.346Z,3.66
2017-11-17T05:43:19.383Z,3.63
2017-11-17T05:45:47.449Z,3.70
2017-11-17T05:48:15.156Z,3.74
2017-11-17T05:50:47.176Z,3.70
2017-11-17T05:53:16.345Z,3.56
2017-11-17T05:55:44.720Z,3.41
2017-11-17T05:58:13.863Z,3.28
2017-11-17T06:00:42.065Z,3.21
2017-11-17T06:03:09.800Z,3.17
2017-11-17T06:05:37.918Z,3.18
2017-11-17T06:08:05.659Z,3.14
2017-11-17T06:10:33.806Z,3.13
2017-11-17T06:13:01.651Z,3.11
2017-11-17T06:15:29.421Z,3.08
2017-11-17T06:17:57.154Z,3.01
2017-11-17T06:20:25.142Z,2.94
2017-11-17T06:22:53.072Z,2.91
2017-11-17T06:25:21.095Z,2.89
2017-11-17T06:27:49.677Z,2.81
2017-11-17T06:30:18.361Z,2.76
2017-11-17T06:32:46.369Z,2.67
2017-11-17T06:35:14.172Z,2.56
2017-11-17T06:37:41.815Z,2.48
2017-11-17T06:40:09.564Z,2.45
2017-11-17T06:42:37.664Z,2.49
2017-11-17T06:45:05.761Z,2.52
2017-11-17T06:47:33.671Z,2.53
2017-11-17T06:50:02.212Z,2.54
2017-11-17T06:52:30.349Z,2.55
2017-11-17T06:54:58.228Z,2.52
2017-11-17T06:57:27.006Z,2.53
2017-11-17T06:59:55.680Z,2.57
2017-11-17T07:02:23.941Z,2.50
2017-11-17T07:04:51.706Z,2.40
2017-11-17T07:07:19.598Z,2.30
2017-11-17T07:09:48.220Z,2.21
2017-11-17T07:12:15.983Z,2.17
2017-11-17T07:14:44.104Z,2.20
2017-11-17T07:17:12.591Z,2.28
2017-11-17T07:19:40.668Z,2.48
2017-11-17T07:22:08.465Z,2.68
2017-11-17T07:24:36.514Z,2.73
2017-11-17T07:27:04.590Z,2.73
2017-11-17T07:29:32.524Z,2.78
2017-11-17T07:32:00.278Z,2.86
2017-11-17T07:34:28.205Z,3.03
2017-11-17T07:36:56.459Z,3.21
2017-11-17T07:39:25.271Z,3.36
2017-11-17T07:41:53.033Z,3.48
2017-11-17T07:44:21.707Z,3.57
2017-11-17T07:46:49.690Z,3.65
2017-11-17T07:49:18.717Z,3.74
2017-11-17T07:51:48.798Z,3.84
2017-11-17T07:54:16.696Z,3.95
2017-11-17T07:56:44.550Z,4.08
2017-11-17T07:59:12.175Z,4.17
2017-11-17T08:01:39.809Z,4.22
2017-11-17T08:04:08.496Z,4.27
2017-11-17T08:06:37.318Z,4.33
2017-11-17T08:09:05.334Z,4.36
2017-11-17T08:11:33.175Z,4.42
2017-11-17T08:14:01.880Z,4.51
2017-11-17T08:16:30.332Z,4.56
2017-11-17T08:18:58.464Z,4.63
2017-11-17T08:21:26.179Z,4.65
2017-11-17T08:23:54.935Z,4.71
2017-11-17T08:26:24.769Z,4.80
2017-11-17T08:28:52.547Z,4.89
2017-11-17T08:31:21.094Z,4.95
2017-11-17T08:33:48.888Z,5.02
2017-11-17T08:36:17.034Z,5.10
2017-11-17T08:38:44.783Z,5.19
2017-11-17T08:41:12.690Z,5.26
2017-11-17T08:43:40.690Z,5.33
2017-11-17T08:46:08.425Z,5.35
2017-11-17T08:48:36.137Z,5.35
2017-11-17T08:51:04.053Z,5.42
2017-11-17T08:53:32.046Z,5.52
2017-11-17T08:55:59.884Z,5.61
2017-11-17T08:58:27.949Z,5.64
2017-11-17T09:00:56.682Z,5.59
2017-11-17T09:03:24.435Z,5.65
2017-11-17T09:05:56.173Z,5.60
2017-11-17T09:08:24.076Z,5.67
2017-11-17T09:10:52.172Z,5.74
2017-11-17T09:13:21.042Z,5.83
2017-11-17T09:15:49.079Z,5.88
2017-11-17T09:18:16.810Z,5.99
2017-11-17T09:20:44.606Z,6.06
2017-11-17T09:23:12.712Z,6.11
2017-11-17T09:25:40.498Z,6.14
2017-11-17T09:28:08.269Z,6.22
2017-11-17T09:30:36.232Z,6.32
2017-11-17T09:33:04.076Z,6.43
2017-11-17T09:35:31.855Z,6.58
2017-11-17T09:37:59.940Z,6.70
2017-11-17T09:40:27.762Z,6.83
2017-11-17T09:42:55.819Z,6.82
2017-11-17T09:45:24.431Z,6.81
2017-11-17T09:47:52.345Z,6.94
2017-11-17T09:50:20.609Z,6.97
2017-11-17T09:52:48.811Z,7.04
2017-11-17T09:55:21.303Z,7.12
2017-11-17T09:57:49.063Z,7.15
2017-11-17T10:00:17.014Z,7.19
2017-11-17T10:02:44.667Z,7.22
2017-11-17T10:05:12.734Z,7.32
2017-11-17T10:07:40.808Z,7.39
2017-11-17T10:10:09.123Z,7.43
2017-11-17T10:12:37.017Z,7.42
2017-11-17T10:15:05.003Z,7.50
2017-11-17T10:17:32.966Z,7.58
2017-11-17T10:20:01.094Z,7.68
2017-11-17T10:22:28.806Z,7.70
2017-11-17T10:24:56.820Z,7.73
2017-11-17T10:27:25.564Z,7.81
2017-11-17T10:29:53.532Z,7.87
2017-11-17T10:32:21.557Z,7.87
2017-11-17T10:34:49.637Z,7.87
2017-11-17T10:37:18.019Z,7.90
2017-11-17T10:39:46.971Z,7.98
2017-11-17T10:42:15.038Z,8.01
2017-11-17T10:44:43.236Z,8.07
2017-11-17T10:47:11.233Z,8.07
2017-11-17T10:49:38.932Z,8.08
2017-11-17T10:52:07.204Z,8.17
2017-11-17T10:54:35.304Z,8.21
2017-11-17T10:57:03.744Z,8.22
2017-11-17T10:59:33.606Z,8.27
2017-11-17T11:02:01.390Z,8.30
2017-11-17T11:04:29.416Z,8.35
2017-11-17T11:06:57.451Z,8.41
2017-11-17T11:09:25.228Z,8.36
2017-11-17T11:11:53.288Z,8.43
2017-11-17T11:14:21.452Z,8.46
2017-11-17T11:16:49.230Z,8.52
2017-11-17T11:19:17.243Z,8.60
2017-11-17T11:21:45.436Z,8.64
2017-11-17T11:24:13.275Z,8.62
2017-11-17T11:26:42.859Z,8.66
2017-11-17T11:29:11.782Z,8.62
2017-11-17T11:31:42.896Z,8.62
2017-11-17T11:34:10.660Z,8.69
2017-11-17T11:36:38.397Z,8.68
2017-11-17T11:39:06.762Z,8.68
2017-11-17T11:41:34.476Z,8.72
2017-11-17T11:44:02.199Z,8.71
2017-11-17T11:46:30.175Z,8.77
2017-11-17T11:48:58.425Z,8.82
2017-11-17T11:51:26.148Z,8.77
2017-11-17T11:53:54.024Z,8.78
2017-11-17T11:56:21.764Z,8.84
2017-11-17T11:58:49.803Z,8.83
2017-11-17T12:01:17.860Z,8.82
2017-11-17T12:03:45.858Z,8.86
2017-11-17T12:06:13.919Z,8.88
2017-11-17T12:08:41.600Z,8.89
2017-11-17T12:11:09.343Z,8.93
2017-11-17T12:13:37.750Z,8.87
2017-11-17T12:16:05.920Z,8.90
2017-11-17T12:18:33.599Z,8.98
2017-11-17T12:21:01.380Z,8.97
2017-11-17T12:23:29.130Z,8.95
2017-11-17T12:25:56.852Z,8.96
2017-11-17T12:28:24.540Z,9.04
2017-11-17T12:30:52.524Z,9.05
2017-11-17T12:33:20.495Z,9.09
2017-11-17T12:35:48.369Z,9.05
2017-11-17T12:38:16.081Z,9.02
2017-11-17T12:40:43.888Z,9.05
2017-11-17T12:43:12.539Z,9.13
2017-11-17T12:45:40.376Z,9.16
2017-11-17T12:48:08.065Z,9.19
2017-11-17T12:50:36.075Z,9.20
2017-11-17T12:53:04.124Z,9.17
2017-11-17T12:55:31.825Z,9.14
2017-11-17T12:58:00.258Z,9.12
2017-11-17T13:00:28.335Z,9.06
2017-11-17T13:02:56.039Z,9.06
2017-11-17T13:05:24.260Z,9.07
2017-11-17T13:07:52.055Z,9.01
2017-11-17T13:10:20.134Z,8.98
2017-11-17T13:12:48.066Z,8.95
2017-11-17T13:15:16.427Z,8.90
2017-11-17T13:17:44.600Z,8.91
2017-11-17T13:20:12.389Z,8.95
2017-11-17T13:22:40.202Z,8.87
2017-11-17T13:25:07.977Z,8.82
2017-11-17T13:27:36.974Z,8.80
2017-11-17T13:30:05.186Z,8.77
2017-11-17T13:32:32.956Z,8.81
2017-11-17T13:35:00.963Z,8.77
2017-11-17T13:37:28.950Z,8.75
2017-11-17T13:39:56.701Z,8.71
2017-11-17T13:42:24.472Z,8.69
2017-11-17T13:44:52.505Z,8.64
2017-11-17T13:47:20.329Z,8.59
2017-11-17T13:49:49.293Z,8.47
2017-11-17T13:52:18.693Z,8.39
2017-11-17T13:54:46.392Z,8.38
2017-11-17T13:57:14.484Z,8.37
2017-11-17T13:59:42.627Z,8.31
2017-11-17T14:02:10.580Z,8.20
2017-11-17T14:04:38.356Z,8.09
2017-11-17T14:07:06.435Z,8.00
2017-11-17T14:09:34.233Z,7.90
2017-11-17T14:12:02.023Z,7.84
2017-11-17T14:14:29.710Z,7.76
2017-11-17T14:16:57.883Z,7.70
2017-11-17T14:19:26.456Z,7.61
2017-11-17T14:21:54.508Z,7.55
2017-11-17T14:24:22.267Z,7.52
2017-11-17T14:26:49.917Z,7.51
2017-11-17T14:29:18.698Z,7.51
2017-11-17T14:31:46.504Z,7.49
2017-11-17T14:34:14.675Z,7.47
2017-11-17T14:36:42.471Z,7.44
2017-11-17T14:39:10.312Z,7.41
2017-11-17T14:41:39.105Z,7.38
2017-11-17T14:44:07.272Z,7.36
2017-11-17T14:46:34.960Z,7.32
2017-11-17T14:49:03.989Z,7.23
2017-11-17T14:51:31.702Z,7.14
2017-11-17T14:53:59.440Z,7.05
2017-11-17T14:56:27.949Z,6.94
2017-11-17T14:58:55.648Z,6.85
2017-11-17T15:01:23.485Z,6.76
2017-11-17T15:03:51.632Z,6.68
2017-11-17T15:06:20.422Z,6.59
2017-11-17T15:08:48.137Z,6.56
2017-11-17T15:11:16.212Z,6.54
2017-11-17T15:13:44.123Z,6.51
2017-11-17T15:16:12.369Z,6.49
2017-11-17T15:18:40.588Z,6.46
2017-11-17T15:21:08.574Z,6.42
2017-11-17T15:23:37.576Z,6.37
2017-11-17T15:26:05.727Z,6.32
2017-11-17T15:28:33.427Z,6.24
2017-11-17T15:31:01.208Z,6.15
2017-11-17T15:33:28.885Z,6.05
2017-11-17T15:35:56.657Z,6.00
2017-11-17T15:38:26.592Z,5.95
2017-11-17T15:40:54.641Z,5.92
2017-11-17T15:43:22.705Z,5.88
2017-11-17T15:45:51.380Z,5.84
2017-11-17T15:48:19.407Z,5.80
2017-11-17T15:50:47.301Z,5.76
2017-11-17T15:53:15.516Z,5.73
2017-11-17T15:55:43.914Z,5.68
2017-11-17T15:58:11.790Z,5.60
2017-11-17T16:00:39.548Z,5.50
2017-11-17T16:03:08.372Z,5.42
2017-11-17T16:05:36.396Z,5.31
2017-11-17T16:08:04.119Z,5.19
2017-11-17T16:10:31.867Z,5.09
2017-11-17T16:12:59.954Z,4.98
2017-11-17T16:15:27.674Z,4.93
2017-11-17T16:17:56.181Z,4.89
2017-11-17T16:20:24.004Z,4.89
2017-11-17T16:22:52.560Z,4.87
2017-11-17T16:25:20.263Z,4.81
2017-11-17T16:27:47.979Z,4.73
2017-11-17T16:30:16.013Z,4.66
2017-11-17T16:32:43.893Z,4.58
2017-11-17T16:35:11.731Z,4.50
2017-11-17T16:37:39.850Z,4.43
2017-11-17T16:40:08.832Z,4.38
2017-11-17T16:42:36.540Z,4.33
2017-11-17T16:45:04.269Z,4.29
2017-11-17T16:47:32.777Z,4.26
2017-11-17T16:50:01.065Z,4.26
2017-11-17T16:52:28.801Z,4.26
2017-11-17T16:54:56.933Z,4.24
2017-11-17T16:57:25.485Z,4.19
2017-11-17T16:59:53.272Z,4.16
2017-11-17T17:02:21.272Z,4.15
2017-11-17T17:04:49.448Z,4.13
2017-11-17T17:07:17.102Z,4.12
2017-11-17T17:09:44.932Z,4.10
2017-11-17T17:12:13.579Z,4.11
2017-11-17T17:14:41.292Z,4.09
2017-11-17T17:17:10.206Z,4.08
2017-11-17T17:19:38.824Z,4.07
2017-11-17T17:22:06.896Z,4.05
2017-11-17T17:24:34.691Z,4.04
2017-11-17T17:27:03.112Z,4.04
2017-11-17T17:29:31.209Z,4.03
2017-11-17T17:31:59.067Z,3.98
2017-11-17T17:34:27.087Z,3.95
2017-11-17T17:36:55.239Z,3.92
2017-11-17T17:39:23.252Z,3.89
2017-11-17T17:41:51.447Z,3.88
2017-11-17T17:44:19.533Z,3.87
2017-11-17T17:46:47.209Z,3.84
2017-11-17T17:49:16.103Z,3.83
2017-11-17T17:51:43.885Z,3.83
2017-11-17T17:54:12.869Z,3.82
2017-11-17T17:56:40.683Z,3.80
2017-11-17T17:59:08.400Z,3.79
2017-11-17T18:01:36.211Z,3.80
2017-11-17T18:04:03.967Z,3.79
2017-11-17T18:06:31.652Z,3.79
2017-11-17T18:08:59.425Z,3.80
2017-11-17T18:11:27.734Z,3.80
2017-11-17T18:13:55.509Z,3.78
2017-11-17T18:16:23.653Z,3.75
2017-11-17T18:18:51.724Z,3.74
2017-11-17T18:21:19.766Z,3.73
2017-11-17T18:23:48.306Z,3.73
2017-11-17T18:26:15.961Z,3.72
2017-11-17T18:28:43.789Z,3.73
2017-11-17T18:31:12.179Z,3.72
2017-11-17T18:33:40.100Z,3.72
2017-11-17T18:36:07.936Z,3.71
2017-11-17T18:38:35.809Z,3.72
2017-11-17T18:41:04.103Z,3.75
2017-11-17T18:43:31.915Z,3.75
2017-11-17T18:45:59.783Z,3.77
2017-11-17T18:48:27.954Z,3.79
2017-11-17T18:50:56.213Z,3.78
2017-11-17T18:53:24.309Z,3.74
2017-11-17T18:55:52.037Z,3.73
2017-11-17T18:58:19.904Z,3.70
2017-11-17T19:00:47.680Z,3.67
2017-11-17T19:03:15.595Z,3.68
2017-11-17T19:05:43.528Z,3.66
2017-11-17T19:08:11.810Z,3.62
2017-11-17T19:10:40.448Z,3.61
2017-11-17T19:13:08.304Z,3.58
2017-11-17T19:15:36.344Z,3.57
2017-11-17T19:18:04.285Z,3.53
2017-11-17T19:20:32.253Z,3.52
2017-11-17T19:23:01.003Z,3.48
2017-11-17T19:25:29.029Z,3.50
2017-11-17T19:27:57.881Z,3.52
2017-11-17T19:30:26.708Z,3.55
2017-11-17T19:32:55.260Z,3.58
2017-11-17T19:35:23.390Z,3.57
2017-11-17T19:37:51.748Z,3.55
2017-11-17T19:40:20.549Z,3.54
2017-11-17T19:42:49.638Z,3.53
2017-11-17T19:45:18.136Z,3.49
2017-11-17T19:47:46.155Z,3.47
2017-11-17T19:50:14.269Z,3.48
2017-11-17T19:52:43.802Z,3.49
2017-11-17T19:55:11.699Z,3.47
2017-11-17T19:57:41.637Z,3.46
2017-11-17T20:00:09.886Z,3.44
2017-11-17T20:02:38.692Z,3.45
2017-11-17T20:05:08.079Z,3.48
2017-11-17T20:07:38.828Z,3.50
2017-11-17T20:10:08.064Z,3.53
2017-11-17T20:12:37.699Z,3.54
2017-11-17T20:15:07.044Z,3.56
2017-11-17T20:17:37.286Z,3.55
2017-11-17T20:20:06.375Z,3.57
2017-11-17T20:22:35.427Z,3.59
2017-11-17T20:25:06.094Z,3.63
2017-11-17T20:27:34.962Z,3.67
2017-11-17T20:30:02.873Z,3.71
2017-11-17T20:32:32.283Z,3.76
2017-11-17T20:35:01.383Z,3.79
2017-11-17T20:37:29.252Z,3.78
2017-11-17T20:39:57.224Z,3.80
2017-11-17T20:42:25.633Z,3.82
2017-11-17T20:44:54.903Z,3.87
2017-11-17T20:47:23.968Z,3.93
2017-11-17T20:49:52.927Z,4.01
2017-11-17T20:52:21.914Z,4.07
2017-11-17T20:54:51.031Z,4.11
2017-11-17T20:57:21.085Z,4.14
2017-11-17T20:59:49.561Z,4.16
2017-11-17T21:02:17.740Z,4.21
2017-11-17T21:04:54.052Z,4.25
2017-11-17T21:07:23.270Z,4.27
2017-11-17T21:09:51.737Z,4.30
2017-11-17T21:12:20.957Z,4.29
2017-11-17T21:14:50.911Z,4.27
2017-11-17T21:17:20.117Z,4.25
2017-11-17T21:19:51.429Z,4.22
2017-11-17T21:22:22.036Z,4.20
2017-11-17T21:24:52.636Z,4.16
2017-11-17T21:27:20.597Z,4.14
2017-11-17T21:29:51.847Z,4.12
2017-11-17T21:32:20.210Z,4.13
2017-11-17T21:34:50.632Z,4.13
2017-11-17T21:37:18.542Z,4.10
2017-11-17T21:39:46.936Z,4.08
2017-11-17T21:42:15.237Z,4.09
2017-11-17T21:44:43.041Z,4.09
2017-11-17T21:47:10.848Z,4.09
2017-11-17T21:49:40.056Z,4.07
2017-11-17T21:52:08.893Z,4.07
2017-11-17T21:54:37.405Z,4.06
2017-11-17T21:57:06.141Z,4.03
2017-11-17T21:59:34.675Z,4.05
2017-11-17T22:02:02.562Z,4.04
2017-11-17T22:04:31.153Z,4.05
2017-11-17T22:06:58.993Z,4.02
2017-11-17T22:09:26.904Z,3.99
2017-11-17T22:11:54.675Z,3.96
2017-11-17T22:14:22.804Z,3.98
2017-11-17T22:16:51.473Z,4.00
2017-11-17T22:19:19.228Z,4.02
2017-11-17T22:21:46.990Z,4.05
2017-11-17T22:24:15.133Z,4.08
2017-11-17T22:26:42.976Z,4.11
2017-11-17T22:29:10.676Z,4.13
2017-11-17T22:31:38.905Z,4.16
2017-11-17T22:34:06.626Z,4.21
2017-11-17T22:36:34.735Z,4.28
2017-11-17T22:39:02.979Z,4.35
2017-11-17T22:41:30.660Z,4.42
2017-11-17T22:43:58.752Z,4.47
2017-11-17T22:46:26.595Z,4.51
2017-11-17T22:48:54.300Z,4.55
2017-11-17T22:51:22.120Z,4.57
2017-11-17T22:53:49.769Z,4.62
2017-11-17T22:56:17.739Z,4.63
2017-11-17T22:58:46.577Z,4.68
2017-11-17T23:01:14.292Z,4.71
2017-11-17T23:03:42.318Z,4.72
2017-11-17T23:06:10.056Z,4.74
2017-11-17T23:08:38.781Z,4.75
2017-11-17T23:11:06.481Z,4.76
2017-11-17T23:13:34.477Z,4.78
2017-11-17T23:16:02.414Z,4.81
2017-11-17T23:18:30.141Z,4.80
2017-11-17T23:20:59.100Z,4.81
2017-11-17T23:23:27.205Z,4.81
2017-11-17T23:25:54.948Z,4.82
2017-11-17T23:28:22.789Z,4.85
2017-11-17T23:30:50.881Z,4.85
2017-11-17T23:33:18.713Z,4.86
2017-11-17T23:35:46.476Z,4.85
2017-11-17T23:38:14.250Z,4.85
2017-11-17T23:40:41.997Z,4.86
2017-11-17T23:43:09.763Z,4.88
2017-11-17T23:45:37.470Z,4.90
2017-11-17T23:48:05.192Z,4.93
2017-11-17T23:50:33.235Z,4.95
2017-11-17T23:53:01.238Z,4.98
2017-11-17T23:55:29.516Z,5.00
2017-11-17T23:57:57.614Z,5.01
