createdAt,value
2019-04-26T00:04:35.167Z,99883.47
2019-04-26T00:09:42.471Z,99875.53
2019-04-26T00:12:29.986Z,99867.33
2019-04-26T00:15:18.470Z,99869.33
2019-04-26T00:18:06.394Z,99869.12
2019-04-26T00:20:34.796Z,99863.39
2019-04-26T00:23:22.605Z,99858.55
2019-04-26T00:26:30.900Z,99854.02
2019-04-26T00:29:18.969Z,99854.63
2019-04-26T00:32:06.815Z,99857.70
2019-04-26T00:34:35.204Z,99859.52
2019-04-26T00:37:16.327Z,99860.72
2019-04-26T00:39:44.723Z,99851.80
2019-04-26T00:45:07.908Z,99842.22
2019-04-26T00:47:55.633Z,99839.12
2019-04-26T00:51:03.937Z,99834.14
2019-04-26T00:54:14.020Z,99833.95
2019-04-26T00:57:22.422Z,99837.74
2019-04-26T01:00:30.756Z,99830.89
2019-04-26T01:03:39.087Z,99840.20
2019-04-26T01:09:16.176Z,99857.34
2019-04-26T01:11:46.028Z,99867.11
2019-04-26T01:14:33.679Z,99871.41
2019-04-26T01:17:02.074Z,99856.86
2019-04-26T01:20:10.388Z,99845.89
2019-04-26T01:23:18.793Z,99841.45
2019-04-26T01:26:25.767Z,99842.09
2019-04-26T01:29:34.089Z,99842.42
2019-04-26T01:35:49.760Z,99848.98
2019-04-26T01:38:58.152Z,99846.81
2019-04-26T01:42:06.460Z,99854.59
2019-04-26T01:45:14.774Z,99843.68
2019-04-26T01:48:23.103Z,99846.84
2019-04-26T01:51:31.407Z,99846.97
2019-04-26T01:54:19.000Z,99846.05
2019-04-26T01:57:27.356Z,99842.58
2019-04-26T02:00:35.643Z,99839.48
2019-04-26T02:06:38.523Z,99837.79
2019-04-26T02:09:46.834Z,99840.45
2019-04-26T02:12:15.228Z,99847.48
2019-04-26T02:15:02.884Z,99852.00
2019-04-26T02:17:50.524Z,99852.66
2019-04-26T02:20:59.152Z,99839.92
2019-04-26T02:23:35.226Z,99836.95
2019-04-26T02:26:21.215Z,99828.14
2019-04-26T02:28:49.960Z,99815.64
2019-04-26T02:31:19.599Z,99823.67
2019-04-26T02:33:48.908Z,99825.63
2019-04-26T02:36:17.363Z,99826.74
2019-04-26T02:38:46.203Z,99821.83
2019-04-26T02:41:14.932Z,99821.39
2019-04-26T02:43:45.739Z,99830.20
2019-04-26T02:46:18.812Z,99830.59
2019-04-26T02:48:54.687Z,99834.73
2019-04-26T02:51:28.445Z,99832.72
2019-04-26T02:54:02.260Z,99831.70
2019-04-26T02:56:37.713Z,99822.03
2019-04-26T02:59:09.206Z,99826.84
2019-04-26T03:01:38.714Z,99824.94
2019-04-26T03:04:30.154Z,99824.86
2019-04-26T03:07:38.726Z,99821.78
2019-04-26T03:10:47.032Z,99819.75
2019-04-26T03:13:55.349Z,99832.29
2019-04-26T03:17:03.669Z,99843.75
2019-04-26T03:20:11.965Z,99833.05
2019-04-26T03:23:20.426Z,99832.42
2019-04-26T03:26:28.983Z,99837.11
2019-04-26T03:29:37.426Z,99857.88
2019-04-26T03:32:50.772Z,99873.07
2019-04-26T03:36:13.845Z,99874.70
2019-04-26T03:38:55.926Z,99868.63
2019-04-26T03:42:22.038Z,99874.67
2019-04-26T03:45:29.040Z,99885.20
2019-04-26T03:48:39.276Z,99887.86
2019-04-26T03:51:46.049Z,99889.77
2019-04-26T03:54:54.434Z,99884.02
2019-04-26T03:58:04.522Z,99872.25
2019-04-26T04:01:12.840Z,99872.13
2019-04-26T04:04:21.152Z,99874.68
2019-04-26T04:07:39.367Z,99872.91
2019-04-26T04:10:40.060Z,99862.88
2019-04-26T04:13:51.211Z,99860.47
2019-04-26T04:16:58.291Z,99862.46
2019-04-26T04:20:14.955Z,99865.50
2019-04-26T04:22:58.012Z,99866.09
2019-04-26T04:25:32.309Z,99856.98
2019-04-26T04:28:18.324Z,99868.80
2019-04-26T04:31:16.045Z,99871.30
2019-04-26T04:33:56.106Z,99878.70
2019-04-26T04:36:27.558Z,99880.48
2019-04-26T04:39:12.803Z,99878.66
2019-04-26T04:41:49.113Z,99875.18
2019-04-26T04:45:15.213Z,99880.92
2019-04-26T04:48:23.857Z,99885.57
2019-04-26T04:51:30.833Z,99899.56
2019-04-26T04:54:39.136Z,99909.25
2019-04-26T04:57:46.128Z,99911.72
2019-04-26T05:00:54.443Z,99898.03
2019-04-26T05:04:02.744Z,99889.00
2019-04-26T05:07:11.058Z,99886.86
2019-04-26T05:10:18.050Z,99901.61
2019-04-26T05:13:25.028Z,99911.94
2019-04-26T05:16:33.725Z,99915.45
2019-04-26T05:19:38.127Z,99914.17
2019-04-26T05:22:28.925Z,99922.11
2019-04-26T05:25:20.888Z,99944.01
2019-04-26T05:28:09.991Z,99932.55
2019-04-26T05:31:07.191Z,99920.93
2019-04-26T05:33:50.489Z,99937.22
2019-04-26T05:36:30.863Z,99946.68
2019-04-26T05:39:06.243Z,99952.34
2019-04-26T05:41:51.493Z,99958.47
2019-04-26T05:45:01.242Z,99968.75
2019-04-26T05:47:37.326Z,99982.12
2019-04-26T05:50:37.248Z,99995.66
2019-04-26T05:53:31.321Z,99998.23
2019-04-26T05:56:19.307Z,100001.59
2019-04-26T05:59:10.061Z,100001.82
2019-04-26T06:02:04.955Z,99992.14
2019-04-26T06:04:49.620Z,99987.64
2019-04-26T06:07:40.248Z,100000.88
2019-04-26T06:10:24.801Z,100015.00
2019-04-26T06:13:08.847Z,100015.95
2019-04-26T06:16:04.013Z,100020.59
2019-04-26T06:19:11.229Z,100034.84
2019-04-26T06:22:06.680Z,100027.47
2019-04-26T06:24:54.218Z,100025.70
2019-04-26T06:27:39.203Z,100021.56
2019-04-26T06:30:17.713Z,100020.79
2019-04-26T06:33:04.274Z,100022.33
2019-04-26T06:35:34.735Z,100036.05
2019-04-26T06:38:43.689Z,100037.66
2019-04-26T06:41:22.049Z,100041.77
2019-04-26T06:44:06.793Z,100047.26
2019-04-26T06:47:12.369Z,100038.81
2019-04-26T06:50:07.953Z,100043.01
2019-04-26T06:52:42.348Z,100054.42
2019-04-26T06:55:24.548Z,100046.31
2019-04-26T06:58:23.723Z,100051.63
2019-04-26T07:01:16.957Z,100062.54
2019-04-26T07:04:06.409Z,100075.65
2019-04-26T07:06:43.662Z,100071.52
2019-04-26T07:09:14.837Z,100056.88
2019-04-26T07:12:23.854Z,100055.65
2019-04-26T07:15:13.018Z,100051.73
2019-04-26T07:17:59.187Z,100065.53
2019-04-26T07:20:45.877Z,100065.31
2019-04-26T07:23:49.389Z,100070.19
2019-04-26T07:26:38.549Z,100056.08
2019-04-26T07:29:31.099Z,100049.07
2019-04-26T07:32:09.447Z,100050.37
2019-04-26T07:34:48.290Z,100039.14
2019-04-26T07:37:39.264Z,100035.77
2019-04-26T07:40:36.838Z,100036.66
2019-04-26T07:43:27.519Z,100044.85
2019-04-26T07:46:25.664Z,100057.09
2019-04-26T07:49:22.399Z,100059.08
2019-04-26T07:52:06.320Z,100049.98
2019-04-26T07:54:49.459Z,100052.77
2019-04-26T07:57:48.086Z,100050.54
2019-04-26T08:00:26.905Z,100055.80
2019-04-26T08:03:08.811Z,100054.41
2019-04-26T08:05:44.419Z,100067.73
2019-04-26T08:08:15.917Z,100088.63
2019-04-26T08:10:56.121Z,100094.16
2019-04-26T08:13:27.308Z,100097.17
2019-04-26T08:16:17.975Z,100099.52
2019-04-26T08:18:59.715Z,100101.84
2019-04-26T08:21:32.030Z,100117.64
2019-04-26T08:24:07.966Z,100116.28
2019-04-26T08:26:39.672Z,100113.59
2019-04-26T08:29:10.815Z,100112.95
2019-04-26T08:31:42.520Z,100108.91
2019-04-26T08:34:15.249Z,100105.19
2019-04-26T08:36:52.733Z,100118.14
2019-04-26T08:39:32.379Z,100123.42
2019-04-26T08:41:59.143Z,100134.50
2019-04-26T08:44:34.543Z,100135.76
2019-04-26T08:47:18.856Z,100139.95
2019-04-26T08:49:49.586Z,100146.95
2019-04-26T08:52:21.295Z,100129.63
2019-04-26T08:54:52.772Z,100143.91
2019-04-26T08:57:23.124Z,100147.94
2019-04-26T08:59:54.600Z,100150.47
2019-04-26T09:02:30.040Z,100145.44
2019-04-26T09:05:21.516Z,100146.29
2019-04-26T09:07:53.513Z,100155.97
2019-04-26T09:10:26.058Z,100164.06
2019-04-26T09:12:57.045Z,100159.16
2019-04-26T09:16:01.359Z,100159.73
2019-04-26T09:18:42.041Z,100166.33
2019-04-26T09:20:59.940Z,100155.83
2019-04-26T09:23:39.974Z,100151.97
2019-04-26T09:26:12.469Z,100151.47
2019-04-26T09:28:58.153Z,100155.89
2019-04-26T09:31:30.585Z,100159.98
2019-04-26T09:34:00.635Z,100164.96
2019-04-26T09:36:29.033Z,100162.13
2019-04-26T09:38:57.444Z,100157.74
2019-04-26T09:41:26.504Z,100156.40
2019-04-26T09:43:58.766Z,100158.80
2019-04-26T09:46:29.789Z,100153.95
2019-04-26T09:49:15.754Z,100151.77
2019-04-26T09:51:44.519Z,100144.28
2019-04-26T09:54:15.325Z,100150.36
2019-04-26T09:56:43.160Z,100156.08
2019-04-26T09:59:11.571Z,100151.86
2019-04-26T10:01:39.980Z,100156.80
2019-04-26T10:04:08.379Z,100166.88
2019-04-26T10:06:36.785Z,100175.86
2019-04-26T10:09:12.878Z,100181.74
2019-04-26T10:11:43.594Z,100190.14
2019-04-26T10:14:29.977Z,100188.60
2019-04-26T10:17:15.473Z,100179.41
2019-04-26T10:19:43.348Z,100181.62
2019-04-26T10:22:11.843Z,100183.83
2019-04-26T10:24:40.321Z,100194.33
2019-04-26T10:27:08.790Z,100188.84
2019-04-26T10:29:37.400Z,100186.33
2019-04-26T10:32:05.884Z,100186.31
2019-04-26T10:34:34.356Z,100194.87
2019-04-26T10:37:06.208Z,100188.44
2019-04-26T10:39:34.515Z,100189.02
2019-04-26T10:42:03.009Z,100178.95
2019-04-26T10:44:31.407Z,100173.58
2019-04-26T10:47:04.193Z,100173.59
2019-04-26T10:49:38.288Z,100180.63
2019-04-26T10:52:11.989Z,100183.47
2019-04-26T10:54:44.580Z,100186.58
2019-04-26T10:57:13.977Z,100187.88
2019-04-26T10:59:46.836Z,100200.64
2019-04-26T11:02:17.618Z,100199.60
2019-04-26T11:04:46.030Z,100208.33
2019-04-26T11:07:14.435Z,100203.55
2019-04-26T11:09:42.895Z,100202.22
2019-04-26T11:12:14.205Z,100205.17
2019-04-26T11:14:42.685Z,100210.26
2019-04-26T11:17:15.919Z,100219.77
2019-04-26T11:19:44.111Z,100215.79
2019-04-26T11:22:11.765Z,100213.98
2019-04-26T11:24:40.169Z,100213.47
2019-04-26T11:27:09.567Z,100218.81
2019-04-26T11:29:38.739Z,100225.94
2019-04-26T11:32:07.205Z,100241.70
2019-04-26T11:34:35.604Z,100242.25
2019-04-26T11:37:04.076Z,100248.34
2019-04-26T11:39:32.478Z,100253.22
2019-04-26T11:42:00.941Z,100250.68
2019-04-26T11:44:29.449Z,100259.00
2019-04-26T11:46:59.389Z,100253.30
2019-04-26T11:49:27.981Z,100247.14
2019-04-26T11:51:58.673Z,100250.83
2019-04-26T11:54:26.518Z,100257.01
2019-04-26T11:56:54.924Z,100258.50
2019-04-26T11:59:23.320Z,100257.42
2019-04-26T12:01:51.728Z,100262.55
2019-04-26T12:04:38.255Z,100262.86
2019-04-26T12:07:08.301Z,100272.85
2019-04-26T12:09:38.344Z,100272.48
2019-04-26T12:12:09.172Z,100268.64
2019-04-26T12:14:37.299Z,100261.80
2019-04-26T12:17:05.873Z,100268.34
2019-04-26T12:20:14.192Z,100274.30
2019-04-26T12:22:43.382Z,100270.48
2019-04-26T12:25:12.731Z,100286.30
2019-04-26T12:27:41.573Z,100289.01
2019-04-26T12:33:18.416Z,100272.98
2019-04-26T12:35:46.868Z,100279.31
2019-04-26T12:38:15.267Z,100285.19
2019-04-26T12:41:02.794Z,100290.09
2019-04-26T12:43:31.201Z,100295.05
2019-04-26T12:46:22.602Z,100298.78
2019-04-26T12:49:07.951Z,100298.02
2019-04-26T12:51:38.280Z,100300.76
2019-04-26T12:54:08.350Z,100296.58
2019-04-26T12:56:36.607Z,100299.23
2019-04-26T12:59:05.031Z,100296.49
2019-04-26T13:01:33.469Z,100304.54
2019-04-26T13:04:20.936Z,100301.82
2019-04-26T13:07:08.768Z,100306.52
2019-04-26T13:12:46.816Z,100300.03
2019-04-26T13:16:12.940Z,100303.95
2019-04-26T13:18:45.339Z,100312.01
2019-04-26T13:21:11.497Z,100311.36
2019-04-26T13:24:00.302Z,100309.84
2019-04-26T13:26:50.169Z,100308.34
2019-04-26T13:29:18.656Z,100303.86
2019-04-26T13:32:06.400Z,100307.50
2019-04-26T13:34:54.052Z,100311.86
2019-04-26T13:37:41.702Z,100315.94
2019-04-26T13:40:29.573Z,100313.47
2019-04-26T13:42:58.000Z,100310.91
2019-04-26T13:46:04.792Z,100318.71
2019-04-26T13:48:52.340Z,100324.78
2019-04-26T13:51:39.891Z,100325.20
2019-04-26T13:54:08.292Z,100328.95
2019-04-26T13:56:37.572Z,100317.89
2019-04-26T13:59:07.127Z,100321.83
2019-04-26T14:04:09.974Z,100321.86
2019-04-26T14:06:40.692Z,100322.36
2019-04-26T14:09:48.383Z,100314.30
2019-04-26T14:12:18.806Z,100317.61
2019-04-26T14:20:28.164Z,100317.91
2019-04-26T14:23:16.386Z,100314.78
2019-04-26T14:26:24.164Z,100307.19
2019-04-26T14:28:54.340Z,100305.24
2019-04-26T14:31:22.782Z,100304.23
2019-04-26T14:36:26.754Z,100315.65
2019-04-26T14:41:29.775Z,100333.95
2019-04-26T14:43:58.193Z,100345.05
2019-04-26T14:46:48.963Z,100347.84
2019-04-26T14:49:19.190Z,100349.77
2019-04-26T14:51:46.957Z,100345.71
2019-04-26T14:54:16.073Z,100353.19
2019-04-26T14:57:07.680Z,100358.42
2019-04-26T14:59:52.904Z,100363.81
2019-04-26T15:02:41.652Z,100361.67
2019-04-26T15:08:18.672Z,100357.84
2019-04-26T15:11:06.344Z,100359.86
2019-04-26T15:13:53.844Z,100363.89
2019-04-26T15:16:44.738Z,100360.02
2019-04-26T15:19:34.540Z,100353.48
2019-04-26T15:22:19.982Z,100368.67
2019-04-26T15:25:11.643Z,100371.13
2019-04-26T15:27:37.747Z,100388.48
2019-04-26T15:30:25.512Z,100400.20
2019-04-26T15:35:28.288Z,100409.61
2019-04-26T15:38:01.510Z,100409.22
2019-04-26T15:43:57.111Z,100413.23
2019-04-26T15:46:48.544Z,100413.95
2019-04-26T15:49:36.532Z,100409.92
2019-04-26T15:55:13.349Z,100406.69
2019-04-26T15:57:43.293Z,100405.61
2019-04-26T16:03:20.421Z,100406.27
2019-04-26T16:05:48.826Z,100407.68
2019-04-26T16:10:52.886Z,100416.28
2019-04-26T16:13:23.908Z,100417.13
2019-04-26T16:16:34.422Z,100423.77
2019-04-26T16:19:02.995Z,100426.73
2019-04-26T16:21:32.356Z,100423.14
2019-04-26T16:24:24.136Z,100419.86
2019-04-26T16:26:55.667Z,100428.05
2019-04-26T16:32:38.732Z,100435.19
2019-04-26T16:35:47.057Z,100431.84
2019-04-26T16:38:34.658Z,100431.15
2019-04-26T16:41:27.399Z,100421.68
2019-04-26T16:43:54.445Z,100415.83
2019-04-26T16:46:24.635Z,100410.92
2019-04-26T16:48:56.773Z,100409.61
2019-04-26T16:51:23.301Z,100409.13
2019-04-26T16:54:05.772Z,100400.44
2019-04-26T16:56:26.686Z,100397.20
2019-04-26T16:58:54.818Z,100401.03
2019-04-26T17:01:23.657Z,100403.59
2019-04-26T17:03:53.668Z,100406.45
2019-04-26T17:06:23.623Z,100410.88
2019-04-26T17:08:58.636Z,100408.22
2019-04-26T17:11:22.978Z,100403.08
2019-04-26T17:14:13.069Z,100415.02
2019-04-26T17:17:03.193Z,100421.78
2019-04-26T17:19:52.102Z,100427.11
2019-04-26T17:23:00.957Z,100426.74
2019-04-26T17:28:27.274Z,100411.78
2019-04-26T17:30:55.694Z,100416.00
2019-04-26T17:33:28.081Z,100417.56
2019-04-26T17:36:15.817Z,100418.54
2019-04-26T17:38:43.607Z,100416.23
2019-04-26T17:41:13.641Z,100407.55
2019-04-26T17:46:37.111Z,100421.41
2019-04-26T17:49:05.535Z,100429.38
2019-04-26T17:51:58.080Z,100433.86
2019-04-26T17:54:41.430Z,100426.72
2019-04-26T17:56:53.366Z,100416.36
2019-04-26T18:02:00.748Z,100407.79
2019-04-26T18:04:57.833Z,100412.36
2019-04-26T18:07:39.297Z,100421.88
2019-04-26T18:15:18.828Z,100427.44
2019-04-26T18:18:24.482Z,100431.66
2019-04-26T18:21:13.005Z,100433.63
2019-04-26T18:23:42.210Z,100436.63
2019-04-26T18:26:10.783Z,100434.22
2019-04-26T18:32:06.636Z,100447.02
2019-04-26T18:34:54.162Z,100451.84
2019-04-26T18:37:23.112Z,100460.66
2019-04-26T18:39:53.483Z,100456.67
2019-04-26T18:42:22.866Z,100462.70
2019-04-26T18:45:10.528Z,100473.59
2019-04-26T18:50:28.581Z,100481.19
2019-04-26T18:53:19.641Z,100486.36
2019-04-26T18:56:06.773Z,100476.24
2019-04-26T18:58:55.881Z,100468.50
2019-04-26T19:01:24.562Z,100467.39
2019-04-26T19:04:14.945Z,100468.73
2019-04-26T19:09:59.232Z,100463.08
2019-04-26T19:15:53.677Z,100469.45
2019-04-26T19:18:42.414Z,100462.94
2019-04-26T19:21:32.327Z,100463.42
2019-04-26T19:24:07.461Z,100471.66
2019-04-26T19:26:34.899Z,100480.56
2019-04-26T19:29:02.104Z,100479.59
2019-04-26T19:31:51.924Z,100478.66
2019-04-26T19:37:07.802Z,100483.48
2019-04-26T19:39:36.220Z,100474.77
2019-04-26T19:42:44.530Z,100473.42
2019-04-26T19:51:05.483Z,100471.23
2019-04-26T19:53:54.175Z,100475.58
2019-04-26T19:58:58.820Z,100457.66
2019-04-26T20:01:46.564Z,100456.31
2019-04-26T20:07:24.192Z,100488.02
2019-04-26T20:10:12.768Z,100486.70
2019-04-26T20:13:00.398Z,100483.22
2019-04-26T20:18:38.838Z,100507.95
2019-04-26T20:21:24.698Z,100516.30
2019-04-26T20:23:54.568Z,100508.78
2019-04-26T20:29:16.841Z,100512.89
2019-04-26T20:32:04.385Z,100512.41
2019-04-26T20:34:51.901Z,100506.36
2019-04-26T20:37:39.556Z,100520.02
2019-04-26T20:40:48.999Z,100512.67
2019-04-26T20:46:10.899Z,100511.92
2019-04-26T20:48:46.611Z,100519.41
2019-04-26T20:51:17.961Z,100525.22
2019-04-26T20:56:32.605Z,100527.89
2019-04-26T20:59:21.977Z,100529.48
2019-04-26T21:04:35.065Z,100504.94
2019-04-26T21:06:54.150Z,100510.63
2019-04-26T21:09:43.475Z,100506.27
2019-04-26T21:12:17.061Z,100494.31
2019-04-26T21:14:44.510Z,100487.08
2019-04-26T21:17:13.429Z,100493.60
2019-04-26T21:19:42.402Z,100485.27
2019-04-26T21:22:11.041Z,100474.54
2019-04-26T21:25:17.840Z,100465.82
2019-04-26T21:28:06.721Z,100465.45
2019-04-26T21:30:54.650Z,100473.80
2019-04-26T21:36:41.087Z,100463.78
2019-04-26T21:39:47.700Z,100455.94
2019-04-26T21:42:21.073Z,100446.73
2019-04-26T21:47:35.482Z,100438.67
2019-04-26T21:50:45.093Z,100437.92
2019-04-26T21:53:32.764Z,100446.84
2019-04-26T21:56:03.070Z,100453.84
2019-04-26T21:58:53.268Z,100447.71
2019-04-26T22:04:13.194Z,100439.02
2019-04-26T22:10:09.345Z,100440.95
2019-04-26T22:15:35.845Z,100438.06
2019-04-26T22:20:56.827Z,100447.14
2019-04-26T22:23:47.627Z,100450.37
2019-04-26T22:26:16.624Z,100450.75
2019-04-26T22:31:41.387Z,100453.15
2019-04-26T22:34:08.974Z,100465.47
2019-04-26T22:36:38.645Z,100462.45
2019-04-26T22:39:46.970Z,100470.78
2019-04-26T22:45:46.915Z,100464.46
2019-04-26T22:51:13.955Z,100471.34
2019-04-26T22:53:43.368Z,100471.15
2019-04-26T22:56:32.644Z,100469.72
2019-04-26T22:59:05.210Z,100463.17
2019-04-26T23:01:33.003Z,100463.87
2019-04-26T23:04:03.434Z,100464.06
2019-04-26T23:06:33.751Z,100462.26
2019-04-26T23:09:23.319Z,100459.53
2019-04-26T23:12:10.900Z,100453.98
2019-04-26T23:15:17.690Z,100452.31
2019-04-26T23:18:08.271Z,100457.13
2019-04-26T23:21:15.254Z,100464.91
2019-04-26T23:24:03.765Z,100460.86
2019-04-26T23:26:53.959Z,100458.27
2019-04-26T23:29:41.581Z,100459.70
2019-04-26T23:32:29.332Z,100467.56
2019-04-26T23:34:58.299Z,100461.72
2019-04-26T23:37:27.872Z,100462.10
2019-04-26T23:39:56.323Z,100460.19
2019-04-26T23:42:25.124Z,100456.54
2019-04-26T23:44:54.848Z,100457.74
2019-04-26T23:47:43.809Z,100444.61
2019-04-26T23:50:13.793Z,100449.01
2019-04-26T23:52:43.666Z,100442.14
2019-04-26T23:55:13.518Z,100437.24
2019-04-26T23:57:43.486Z,100436.03
