createdAt,value
2018-11-14T00:00:26.251Z,3.50
2018-11-14T00:02:55.045Z,3.40
2018-11-14T00:05:23.973Z,3.40
2018-11-14T00:07:53.327Z,3.40
2018-11-14T00:10:22.267Z,3.40
2018-11-14T00:12:50.925Z,3.40
2018-11-14T00:15:21.178Z,3.40
2018-11-14T00:17:50.572Z,3.30
2018-11-14T00:20:19.506Z,3.30
2018-11-14T00:22:49.213Z,3.20
2018-11-14T00:25:18.545Z,3.20
2018-11-14T00:27:47.210Z,3.20
2018-11-14T00:30:25.010Z,3.10
2018-11-14T00:32:53.712Z,3.10
2018-11-14T00:35:22.918Z,3.10
2018-11-14T00:37:51.979Z,3.10
2018-11-14T00:40:21.184Z,3.10
2018-11-14T00:42:50.160Z,3.10
2018-11-14T00:45:20.152Z,3.10
2018-11-14T00:47:49.478Z,3.10
2018-11-14T00:50:19.020Z,3.00
2018-11-14T00:52:48.048Z,2.90
2018-11-14T00:55:18.033Z,2.90
2018-11-14T00:57:48.067Z,2.90
2018-11-14T01:00:18.968Z,2.90
2018-11-14T01:02:47.962Z,2.90
2018-11-14T01:05:17.615Z,3.00
2018-11-14T01:07:46.868Z,3.00
2018-11-14T01:10:16.839Z,3.00
2018-11-14T01:12:46.058Z,2.90
2018-11-14T01:15:16.459Z,2.80
2018-11-14T01:17:45.136Z,2.80
2018-11-14T01:20:19.541Z,2.80
2018-11-14T01:22:48.586Z,2.80
2018-11-14T01:25:17.835Z,2.70
2018-11-14T01:27:46.973Z,2.70
2018-11-14T01:30:25.163Z,2.60
2018-11-14T01:32:54.669Z,2.60
2018-11-14T01:35:23.417Z,2.60
2018-11-14T01:37:52.358Z,2.50
2018-11-14T01:40:24.033Z,2.40
2018-11-14T01:42:54.096Z,2.40
2018-11-14T01:45:23.113Z,2.40
2018-11-14T01:47:52.257Z,2.40
2018-11-14T01:50:21.066Z,2.40
2018-11-14T01:52:49.772Z,2.40
2018-11-14T01:55:19.949Z,2.40
2018-11-14T01:57:48.619Z,2.40
2018-11-14T02:00:20.794Z,2.50
2018-11-14T02:02:49.565Z,2.50
2018-11-14T02:05:18.435Z,2.40
2018-11-14T02:07:47.284Z,2.40
2018-11-14T02:10:20.041Z,2.40
2018-11-14T02:12:49.092Z,2.30
2018-11-14T02:15:19.429Z,2.30
2018-11-14T02:17:48.123Z,2.20
2018-11-14T02:20:16.923Z,2.20
2018-11-14T02:22:45.941Z,2.20
2018-11-14T02:25:17.741Z,2.20
2018-11-14T02:27:46.547Z,2.20
2018-11-14T02:30:17.762Z,2.30
2018-11-14T02:32:46.397Z,2.30
2018-11-14T02:35:15.151Z,2.30
2018-11-14T02:37:44.710Z,2.30
2018-11-14T02:40:15.300Z,2.30
2018-11-14T02:42:44.027Z,2.30
2018-11-14T02:45:13.122Z,2.30
2018-11-14T02:47:41.868Z,2.20
2018-11-14T02:50:13.315Z,2.20
2018-11-14T02:52:41.998Z,2.10
2018-11-14T02:55:13.320Z,2.10
2018-11-14T02:57:42.742Z,2.10
2018-11-14T03:00:14.994Z,2.00
2018-11-14T03:02:44.102Z,1.90
2018-11-14T03:05:13.041Z,1.90
2018-11-14T03:07:41.694Z,1.80
2018-11-14T03:10:12.400Z,1.80
2018-11-14T03:12:42.182Z,1.80
2018-11-14T03:15:13.392Z,1.80
2018-11-14T03:17:42.161Z,1.70
2018-11-14T03:20:13.548Z,1.80
2018-11-14T03:22:42.331Z,1.80
2018-11-14T03:25:12.821Z,1.80
2018-11-14T03:27:41.503Z,1.80
2018-11-14T03:30:12.931Z,1.80
2018-11-14T03:32:42.503Z,1.80
2018-11-14T03:35:11.988Z,1.70
2018-11-14T03:37:41.278Z,1.70
2018-11-14T03:40:12.837Z,1.70
2018-11-14T03:42:42.035Z,1.70
2018-11-14T03:45:12.136Z,1.70
2018-11-14T03:47:41.323Z,1.70
2018-11-14T03:50:10.724Z,1.70
2018-11-14T03:52:39.966Z,1.80
2018-11-14T03:55:08.833Z,1.80
2018-11-14T03:57:37.524Z,1.80
2018-11-14T04:00:09.476Z,1.80
2018-11-14T04:02:38.152Z,1.90
2018-11-14T04:05:07.271Z,1.90
2018-11-14T04:07:36.217Z,1.90
2018-11-14T04:10:06.126Z,1.80
2018-11-14T04:12:34.838Z,1.80
2018-11-14T04:15:03.705Z,1.70
2018-11-14T04:17:32.391Z,1.70
2018-11-14T04:20:01.512Z,1.80
2018-11-14T04:22:30.667Z,1.80
2018-11-14T04:24:59.342Z,1.70
2018-11-14T04:27:27.948Z,1.80
2018-11-14T04:29:57.583Z,1.80
2018-11-14T04:32:27.115Z,1.70
2018-11-14T04:34:56.083Z,1.70
2018-11-14T04:37:25.038Z,1.70
2018-11-14T04:39:53.731Z,1.60
2018-11-14T04:42:23.587Z,1.60
2018-11-14T04:44:52.772Z,1.50
2018-11-14T04:47:21.642Z,1.50
2018-11-14T04:49:50.596Z,1.50
2018-11-14T04:52:19.297Z,1.50
2018-11-14T04:54:48.009Z,1.50
2018-11-14T04:57:16.679Z,1.50
2018-11-14T04:59:45.585Z,1.50
2018-11-14T05:02:14.235Z,1.50
2018-11-14T05:04:42.982Z,1.50
2018-11-14T05:07:11.628Z,1.60
2018-11-14T05:09:40.702Z,1.60
2018-11-14T05:12:09.683Z,1.70
2018-11-14T05:14:38.327Z,1.70
2018-11-14T05:17:07.080Z,1.70
2018-11-14T05:19:35.953Z,1.70
2018-11-14T05:22:05.455Z,1.70
2018-11-14T05:24:34.107Z,1.60
2018-11-14T05:27:03.087Z,1.60
2018-11-14T05:29:31.873Z,1.60
2018-11-14T05:32:00.617Z,1.60
2018-11-14T05:34:29.493Z,1.60
2018-11-14T05:36:58.460Z,1.50
2018-11-14T05:39:27.235Z,1.40
2018-11-14T05:41:56.005Z,1.40
2018-11-14T05:44:25.345Z,1.30
2018-11-14T05:46:53.977Z,1.30
2018-11-14T05:49:22.712Z,1.30
2018-11-14T05:51:51.375Z,1.30
2018-11-14T05:54:20.035Z,1.30
2018-11-14T05:56:48.867Z,1.30
2018-11-14T05:59:17.489Z,1.30
2018-11-14T06:01:46.149Z,1.30
2018-11-14T06:04:15.024Z,1.30
2018-11-14T06:06:43.995Z,1.30
2018-11-14T06:09:14.082Z,1.30
2018-11-14T06:11:42.917Z,1.30
2018-11-14T06:14:11.641Z,1.30
2018-11-14T06:16:40.509Z,1.30
2018-11-14T06:19:10.131Z,1.20
2018-11-14T06:21:41.380Z,1.20
2018-11-14T06:24:13.028Z,1.20
2018-11-14T06:26:43.816Z,1.20
2018-11-14T06:29:12.553Z,1.20
2018-11-14T06:31:41.421Z,1.20
2018-11-14T06:34:10.106Z,1.20
2018-11-14T06:36:38.811Z,1.20
2018-11-14T06:39:10.769Z,1.10
2018-11-14T06:41:40.348Z,1.10
2018-11-14T06:44:09.508Z,1.10
2018-11-14T06:46:38.370Z,1.10
2018-11-14T06:49:07.147Z,1.10
2018-11-14T06:51:36.151Z,1.10
2018-11-14T06:54:05.156Z,1.10
2018-11-14T06:56:34.308Z,1.20
2018-11-14T06:59:03.104Z,1.20
2018-11-14T07:01:31.877Z,1.20
2018-11-14T07:04:00.719Z,1.20
2018-11-14T07:06:29.863Z,1.20
2018-11-14T07:08:58.651Z,1.20
2018-11-14T07:11:29.506Z,1.30
2018-11-14T07:13:58.187Z,1.30
2018-11-14T07:16:26.893Z,1.40
2018-11-14T07:18:55.757Z,1.40
2018-11-14T07:21:24.549Z,1.50
2018-11-14T07:23:53.262Z,1.60
2018-11-14T07:26:22.195Z,1.70
2018-11-14T07:28:51.345Z,1.80
2018-11-14T07:31:20.071Z,1.90
2018-11-14T07:33:51.203Z,2.10
2018-11-14T07:36:20.687Z,2.20
2018-11-14T07:38:50.310Z,2.40
2018-11-14T07:41:22.092Z,2.60
2018-11-14T07:43:51.146Z,2.60
2018-11-14T07:46:21.801Z,2.60
2018-11-14T07:48:51.329Z,2.60
2018-11-14T07:51:20.398Z,2.60
2018-11-14T07:53:49.563Z,2.50
2018-11-14T07:56:19.063Z,2.60
2018-11-14T07:58:47.909Z,2.80
2018-11-14T08:01:17.239Z,3.10
2018-11-14T08:03:46.429Z,3.30
2018-11-14T08:06:15.283Z,3.30
2018-11-14T08:08:45.069Z,3.30
2018-11-14T08:11:14.021Z,3.40
2018-11-14T08:13:44.620Z,3.60
2018-11-14T08:16:13.510Z,3.70
2018-11-14T08:18:42.514Z,3.80
2018-11-14T08:21:11.576Z,4.00
2018-11-14T08:23:40.238Z,4.30
2018-11-14T08:26:08.935Z,4.40
2018-11-14T08:28:37.742Z,4.60
2018-11-14T08:31:06.703Z,4.80
2018-11-14T08:33:36.231Z,5.00
2018-11-14T08:36:09.408Z,5.30
2018-11-14T08:38:38.737Z,5.50
2018-11-14T08:41:07.575Z,5.60
2018-11-14T08:43:36.491Z,5.80
2018-11-14T08:48:58.457Z,6.20
2018-11-14T08:51:27.060Z,6.40
2018-11-14T08:53:55.739Z,6.60
2018-11-14T08:56:24.360Z,6.80
2018-11-14T08:58:53.162Z,7.00
2018-11-14T09:01:21.847Z,7.30
2018-11-14T09:03:50.553Z,7.80
2018-11-14T09:06:19.287Z,8.10
2018-11-14T09:08:47.950Z,8.40
2018-11-14T09:11:17.049Z,8.70
2018-11-14T09:13:45.743Z,8.90
2018-11-14T09:16:14.850Z,9.10
2018-11-14T09:18:43.702Z,9.40
2018-11-14T09:21:12.308Z,9.60
2018-11-14T09:23:40.995Z,9.90
2018-11-14T09:26:09.889Z,10.10
2018-11-14T09:28:39.185Z,10.20
2018-11-14T09:31:08.011Z,10.20
2018-11-14T09:33:36.830Z,10.40
2018-11-14T09:36:05.777Z,10.60
2018-11-14T09:38:34.419Z,10.70
2018-11-14T09:41:03.365Z,10.70
2018-11-14T09:43:31.976Z,10.90
2018-11-14T09:46:02.077Z,11.00
2018-11-14T09:48:33.097Z,11.20
2018-11-14T09:51:02.663Z,11.30
2018-11-14T09:53:35.109Z,11.60
2018-11-14T09:56:03.813Z,11.90
2018-11-14T09:58:32.434Z,12.30
2018-11-14T10:01:01.097Z,12.70
2018-11-14T10:03:30.417Z,13.00
2018-11-14T10:05:59.067Z,13.40
2018-11-14T10:08:27.919Z,13.60
2018-11-14T10:10:56.657Z,13.80
2018-11-14T10:13:25.307Z,14.10
2018-11-14T10:15:54.313Z,14.40
2018-11-14T10:18:23.152Z,14.70
2018-11-14T10:20:51.868Z,15.10
2018-11-14T10:23:20.663Z,15.40
2018-11-14T10:25:51.100Z,15.60
2018-11-14T10:28:19.827Z,15.70
2018-11-14T10:30:48.590Z,16.00
2018-11-14T10:33:17.287Z,16.30
2018-11-14T10:35:45.949Z,16.60
2018-11-14T10:38:14.732Z,17.00
2018-11-14T10:40:43.712Z,17.30
2018-11-14T10:43:12.573Z,17.60
2018-11-14T10:45:41.256Z,17.90
2018-11-14T10:48:09.873Z,18.20
2018-11-14T10:50:38.869Z,18.40
2018-11-14T10:53:07.554Z,18.70
2018-11-14T10:55:36.654Z,19.00
2018-11-14T10:58:05.614Z,19.30
2018-11-14T11:00:39.577Z,19.60
2018-11-14T11:05:18.917Z,19.70
2018-11-14T11:07:53.080Z,19.90
2018-11-14T11:10:27.026Z,20.20
2018-11-14T11:15:07.420Z,20.20
2018-11-14T11:17:41.595Z,20.30
2018-11-14T11:20:10.283Z,20.10
2018-11-14T11:22:39.338Z,20.00
2018-11-14T11:25:08.066Z,20.10
2018-11-14T11:27:37.570Z,20.10
2018-11-14T11:30:08.454Z,19.90
2018-11-14T11:32:37.337Z,19.90
2018-11-14T11:35:06.817Z,19.80
2018-11-14T11:37:35.708Z,19.80
2018-11-14T11:40:05.306Z,19.80
2018-11-14T11:42:34.891Z,19.80
2018-11-14T11:45:04.482Z,20.00
2018-11-14T11:47:33.570Z,20.10
2018-11-14T11:50:02.844Z,20.20
2018-11-14T11:52:31.545Z,20.40
2018-11-14T11:55:00.310Z,20.40
2018-11-14T11:57:29.992Z,20.30
2018-11-14T11:59:58.637Z,20.30
2018-11-14T12:02:27.373Z,20.30
2018-11-14T12:04:56.449Z,20.50
2018-11-14T12:07:25.138Z,20.60
2018-11-14T12:09:53.799Z,20.80
2018-11-14T12:12:22.479Z,20.80
2018-11-14T12:14:51.693Z,20.80
2018-11-14T12:17:20.422Z,20.80
2018-11-14T12:19:49.148Z,20.90
2018-11-14T12:22:19.357Z,20.80
2018-11-14T12:24:48.044Z,20.80
2018-11-14T12:27:17.214Z,20.90
2018-11-14T12:29:45.935Z,20.90
2018-11-14T12:32:15.875Z,21.00
2018-11-14T12:34:44.678Z,20.80
2018-11-14T12:37:13.415Z,20.80
2018-11-14T12:39:42.273Z,20.70
2018-11-14T12:42:11.012Z,20.70
2018-11-14T12:44:40.949Z,20.60
2018-11-14T12:47:10.331Z,20.60
2018-11-14T12:49:40.280Z,20.60
2018-11-14T12:52:10.345Z,20.60
2018-11-14T12:54:55.620Z,20.50
2018-11-14T12:57:24.454Z,20.50
2018-11-14T12:59:53.364Z,20.60
2018-11-14T13:02:22.052Z,20.70
2018-11-14T13:04:51.006Z,20.70
2018-11-14T13:07:19.772Z,20.60
2018-11-14T13:09:48.596Z,20.50
2018-11-14T13:12:17.339Z,20.60
2018-11-14T13:14:46.018Z,20.70
2018-11-14T13:17:15.527Z,20.70
2018-11-14T13:19:44.351Z,20.70
2018-11-14T13:22:13.389Z,20.80
2018-11-14T13:24:43.011Z,20.90
2018-11-14T13:27:11.660Z,20.90
2018-11-14T13:29:40.658Z,20.70
2018-11-14T13:32:09.656Z,20.50
2018-11-14T13:34:38.363Z,20.30
2018-11-14T13:37:06.995Z,20.10
2018-11-14T13:39:37.907Z,20.00
2018-11-14T13:42:06.820Z,20.00
2018-11-14T13:44:35.468Z,19.90
2018-11-14T13:47:04.789Z,19.90
2018-11-14T13:49:33.938Z,20.10
2018-11-14T13:52:03.047Z,20.20
2018-11-14T13:54:31.702Z,20.20
2018-11-14T13:57:00.429Z,20.20
2018-11-14T13:59:29.443Z,20.20
2018-11-14T14:01:58.137Z,20.30
2018-11-14T14:04:26.927Z,20.20
2018-11-14T14:06:56.376Z,20.20
2018-11-14T14:09:26.266Z,20.20
2018-11-14T14:11:54.921Z,20.30
2018-11-14T14:14:23.918Z,20.60
2018-11-14T14:16:52.915Z,20.70
2018-11-14T14:19:21.794Z,20.60
2018-11-14T14:21:50.769Z,20.10
2018-11-14T14:24:19.527Z,19.70
2018-11-14T14:26:48.202Z,19.10
2018-11-14T14:29:16.817Z,18.70
2018-11-14T14:31:45.503Z,18.20
2018-11-14T14:34:14.169Z,17.90
2018-11-14T14:36:42.860Z,17.60
2018-11-14T14:39:12.680Z,17.50
2018-11-14T14:41:41.804Z,17.30
2018-11-14T14:44:10.710Z,17.20
2018-11-14T14:46:39.627Z,17.10
2018-11-14T14:49:08.761Z,16.90
2018-11-14T14:51:38.067Z,16.80
2018-11-14T14:54:06.789Z,16.60
2018-11-14T14:56:35.737Z,16.50
2018-11-14T14:59:04.425Z,16.30
2018-11-14T15:01:33.358Z,16.20
2018-11-14T15:04:02.229Z,16.80
2018-11-14T15:06:31.048Z,17.50
2018-11-14T15:08:59.822Z,17.10
2018-11-14T15:11:28.703Z,16.20
2018-11-14T15:13:57.321Z,15.40
2018-11-14T15:16:28.463Z,14.70
2018-11-14T15:18:57.165Z,14.10
2018-11-14T15:21:26.450Z,13.60
2018-11-14T15:23:55.336Z,13.10
2018-11-14T15:26:23.964Z,12.90
2018-11-14T15:28:52.780Z,12.70
2018-11-14T15:31:21.676Z,12.50
2018-11-14T15:33:50.756Z,12.20
2018-11-14T15:36:19.995Z,12.10
2018-11-14T15:38:49.382Z,12.00
2018-11-14T15:41:26.844Z,11.80
2018-11-14T15:43:55.536Z,11.50
2018-11-14T15:46:24.414Z,11.30
2018-11-14T15:48:53.287Z,11.10
2018-11-14T15:51:21.996Z,10.90
2018-11-14T15:53:51.496Z,10.60
2018-11-14T15:56:20.801Z,10.50
2018-11-14T15:58:49.683Z,10.20
2018-11-14T16:01:18.390Z,10.10
2018-11-14T16:03:47.310Z,9.90
2018-11-14T16:06:17.705Z,9.90
2018-11-14T16:08:46.327Z,9.90
2018-11-14T16:11:14.971Z,9.90
2018-11-14T16:13:49.720Z,9.80
2018-11-14T16:16:18.412Z,9.80
2018-11-14T16:18:47.866Z,9.80
2018-11-14T16:21:16.619Z,9.70
2018-11-14T16:23:45.457Z,9.70
2018-11-14T16:26:15.503Z,9.60
2018-11-14T16:28:44.378Z,9.50
2018-11-14T16:31:13.013Z,9.50
2018-11-14T16:33:41.768Z,9.40
2018-11-14T16:36:11.056Z,9.30
2018-11-14T16:38:40.752Z,9.30
2018-11-14T16:41:09.745Z,9.20
2018-11-14T16:43:38.432Z,9.20
2018-11-14T16:46:07.662Z,9.10
2018-11-14T16:48:37.638Z,9.00
2018-11-14T16:51:06.432Z,8.90
2018-11-14T16:53:35.588Z,8.80
2018-11-14T16:56:04.638Z,8.70
2018-11-14T16:58:33.547Z,8.60
2018-11-14T17:01:02.215Z,8.50
2018-11-14T17:03:30.909Z,8.40
2018-11-14T17:05:59.548Z,8.30
2018-11-14T17:08:29.045Z,8.20
2018-11-14T17:10:58.231Z,7.90
2018-11-14T17:13:27.354Z,7.60
2018-11-14T17:15:55.999Z,7.50
2018-11-14T17:18:24.987Z,7.50
2018-11-14T17:20:54.055Z,7.50
2018-11-14T17:23:28.799Z,7.60
2018-11-14T17:25:57.659Z,7.60
2018-11-14T17:28:26.351Z,7.60
2018-11-14T17:30:55.008Z,7.60
2018-11-14T17:33:35.350Z,7.70
2018-11-14T17:36:04.120Z,7.70
2018-11-14T17:38:32.791Z,7.80
2018-11-14T17:41:01.994Z,7.80
2018-11-14T17:43:30.748Z,7.80
2018-11-14T17:45:59.501Z,7.80
2018-11-14T17:48:28.475Z,7.90
2018-11-14T17:50:58.116Z,7.90
2018-11-14T17:53:27.016Z,7.90
2018-11-14T17:55:55.662Z,7.90
2018-11-14T17:58:24.335Z,7.80
2018-11-14T18:00:53.190Z,7.80
2018-11-14T18:03:22.684Z,7.80
2018-11-14T18:05:51.356Z,7.80
2018-11-14T18:08:20.058Z,7.80
2018-11-14T18:10:48.681Z,7.70
2018-11-14T18:13:17.438Z,7.70
2018-11-14T18:15:46.040Z,7.60
2018-11-14T18:18:14.764Z,7.50
2018-11-14T18:20:43.417Z,7.50
2018-11-14T18:23:13.033Z,7.40
2018-11-14T18:25:41.694Z,7.20
2018-11-14T18:28:12.428Z,7.20
2018-11-14T18:30:41.114Z,7.20
2018-11-14T18:33:10.704Z,7.20
2018-11-14T18:35:39.902Z,7.20
2018-11-14T18:38:09.159Z,7.20
2018-11-14T18:40:38.115Z,7.20
2018-11-14T18:43:06.979Z,7.20
2018-11-14T18:45:36.608Z,7.20
2018-11-14T18:48:06.222Z,7.10
2018-11-14T18:50:36.524Z,7.20
2018-11-14T18:53:06.800Z,7.20
2018-11-14T18:55:36.200Z,7.20
2018-11-14T18:58:06.255Z,7.20
2018-11-14T19:00:35.831Z,7.10
2018-11-14T19:03:04.579Z,7.10
2018-11-14T19:05:33.517Z,7.10
2018-11-14T19:08:02.271Z,7.10
2018-11-14T19:10:32.335Z,7.10
2018-11-14T19:13:01.068Z,7.10
2018-11-14T19:15:31.299Z,7.10
2018-11-14T19:17:59.979Z,7.00
2018-11-14T19:20:29.996Z,7.00
2018-11-14T19:22:59.821Z,6.90
2018-11-14T19:25:30.064Z,6.80
2018-11-14T19:27:58.775Z,6.80
2018-11-14T19:30:28.966Z,6.80
2018-11-14T19:32:58.542Z,6.80
2018-11-14T19:35:29.061Z,6.90
2018-11-14T19:37:58.249Z,6.80
2018-11-14T19:40:30.264Z,6.80
2018-11-14T19:43:01.267Z,6.70
2018-11-14T19:45:31.712Z,6.60
2018-11-14T19:48:00.410Z,6.60
2018-11-14T19:50:29.301Z,6.50
2018-11-14T19:52:58.245Z,6.40
2018-11-14T19:55:28.127Z,6.30
2018-11-14T19:57:58.195Z,6.30
2018-11-14T20:00:29.341Z,6.30
2018-11-14T20:02:58.723Z,6.40
2018-11-14T20:05:27.627Z,6.50
2018-11-14T20:07:56.325Z,6.60
2018-11-14T20:10:27.609Z,6.70
2018-11-14T20:12:56.256Z,6.70
2018-11-14T20:15:27.415Z,6.70
2018-11-14T20:17:56.207Z,6.80
2018-11-14T20:20:27.366Z,6.80
2018-11-14T20:22:56.027Z,6.70
2018-11-14T20:25:24.803Z,6.60
2018-11-14T20:27:54.095Z,6.70
2018-11-14T20:30:28.568Z,6.60
2018-11-14T20:32:58.603Z,6.70
2018-11-14T20:35:28.128Z,6.60
2018-11-14T20:37:57.175Z,6.50
2018-11-14T20:40:26.360Z,6.40
2018-11-14T20:42:55.879Z,6.40
2018-11-14T20:45:27.705Z,6.30
2018-11-14T20:47:56.551Z,6.30
2018-11-14T20:50:26.102Z,6.20
2018-11-14T20:52:57.798Z,5.90
2018-11-14T20:55:26.835Z,5.70
2018-11-14T20:57:55.667Z,5.40
2018-11-14T21:00:25.873Z,5.30
2018-11-14T21:02:55.072Z,5.20
2018-11-14T21:05:24.546Z,5.10
2018-11-14T21:07:54.218Z,5.10
2018-11-14T21:10:24.547Z,5.00
2018-11-14T21:12:55.480Z,5.10
2018-11-14T21:15:26.813Z,5.20
2018-11-14T21:17:56.516Z,5.20
2018-11-14T21:20:25.162Z,5.30
2018-11-14T21:22:56.508Z,5.40
2018-11-14T21:25:26.208Z,5.40
2018-11-14T21:27:55.793Z,5.50
2018-11-14T21:30:26.014Z,5.60
2018-11-14T21:32:55.153Z,5.70
2018-11-14T21:35:28.479Z,5.70
2018-11-14T21:37:58.562Z,5.70
2018-11-14T21:40:28.239Z,5.70
2018-11-14T21:42:57.676Z,5.80
2018-11-14T21:45:27.733Z,5.90
2018-11-14T21:48:01.756Z,5.90
2018-11-14T21:50:31.146Z,6.00
2018-11-14T21:53:00.013Z,6.00
2018-11-14T21:55:28.705Z,6.00
2018-11-14T21:57:57.497Z,5.90
2018-11-14T22:00:33.389Z,5.90
2018-11-14T22:03:02.879Z,5.80
2018-11-14T22:05:31.546Z,5.80
2018-11-14T22:08:00.220Z,5.70
2018-11-14T22:10:29.026Z,5.70
2018-11-14T22:12:57.678Z,5.60
2018-11-14T22:15:27.493Z,5.60
2018-11-14T22:17:56.215Z,5.50
2018-11-14T22:20:26.177Z,5.50
2018-11-14T22:22:56.296Z,5.40
2018-11-14T22:25:26.447Z,5.40
2018-11-14T22:27:55.355Z,5.40
2018-11-14T22:30:33.345Z,5.40
2018-11-14T22:33:02.043Z,5.40
2018-11-14T22:35:32.710Z,5.40
2018-11-14T22:38:01.392Z,5.30
2018-11-14T22:40:31.472Z,5.30
2018-11-14T22:43:00.253Z,5.30
2018-11-14T22:45:32.381Z,5.20
2018-11-14T22:48:01.272Z,5.20
2018-11-14T22:50:30.348Z,5.20
2018-11-14T22:52:59.123Z,5.20
2018-11-14T22:55:27.795Z,5.30
2018-11-14T22:57:56.770Z,5.30
2018-11-14T23:00:31.951Z,5.20
2018-11-14T23:03:01.908Z,5.20
2018-11-14T23:05:30.874Z,5.20
2018-11-14T23:08:00.347Z,5.30
2018-11-14T23:10:29.713Z,5.30
2018-11-14T23:12:58.650Z,5.30
2018-11-14T23:15:27.615Z,5.30
2018-11-14T23:17:56.865Z,5.30
2018-11-14T23:20:27.495Z,5.40
2018-11-14T23:22:56.695Z,5.40
2018-11-14T23:25:25.352Z,5.40
2018-11-14T23:27:55.807Z,5.40
2018-11-14T23:30:26.659Z,5.40
2018-11-14T23:32:56.757Z,5.40
2018-11-14T23:35:27.336Z,5.40
2018-11-14T23:37:58.226Z,5.40
2018-11-14T23:40:27.453Z,5.40
2018-11-14T23:42:56.940Z,5.50
2018-11-14T23:45:28.139Z,5.50
2018-11-14T23:47:57.943Z,5.50
2018-11-14T23:50:27.778Z,5.50
2018-11-14T23:52:57.354Z,5.50
2018-11-14T23:55:26.969Z,5.50
2018-11-14T23:57:56.513Z,5.60
