createdAt,value
2022-11-17T00:01:18.291Z,10.57
2022-11-17T00:03:45.384Z,10.73
2022-11-17T00:06:12.534Z,8.88
2022-11-17T00:08:39.597Z,10.25
2022-11-17T00:11:06.818Z,10.43
2022-11-17T00:13:52.856Z,9.70
2022-11-17T00:16:21.153Z,10.10
2022-11-17T00:19:07.413Z,10.82
2022-11-17T00:21:34.945Z,10.95
2022-11-17T00:24:02.367Z,9.50
2022-11-17T00:26:30.631Z,9.95
2022-11-17T00:28:58.991Z,9.65
2022-11-17T00:31:45.172Z,9.73
2022-11-17T00:34:14.404Z,9.45
2022-11-17T00:36:45.956Z,8.77
2022-11-17T00:39:13.952Z,8.90
2022-11-17T00:41:41.090Z,8.57
2022-11-17T00:44:08.595Z,8.63
2022-11-17T00:46:37.053Z,8.13
2022-11-17T00:49:04.907Z,9.18
2022-11-17T00:51:31.945Z,8.25
2022-11-17T00:53:59.036Z,8.73
2022-11-17T00:56:26.108Z,8.68
2022-11-17T00:58:53.637Z,8.05
2022-11-17T01:01:20.823Z,8.82
2022-11-17T01:03:48.409Z,8.77
2022-11-17T01:06:19.428Z,7.72
2022-11-17T01:08:46.756Z,8.55
2022-11-17T01:11:16.356Z,8.38
2022-11-17T01:13:44.080Z,8.32
2022-11-17T01:16:12.732Z,8.05
2022-11-17T01:18:40.387Z,8.18
2022-11-17T01:21:09.241Z,8.70
2022-11-17T01:23:36.837Z,8.25
2022-11-17T01:26:04.925Z,6.97
2022-11-17T01:28:32.053Z,8.05
2022-11-17T01:31:00.325Z,8.07
2022-11-17T01:33:27.721Z,7.90
2022-11-17T01:35:54.756Z,7.28
2022-11-17T01:38:22.216Z,7.03
2022-11-17T01:40:49.298Z,7.35
2022-11-17T01:43:16.358Z,8.02
2022-11-17T01:45:43.922Z,8.25
2022-11-17T01:48:14.447Z,7.88
2022-11-17T01:50:42.929Z,8.00
2022-11-17T01:53:13.466Z,7.75
2022-11-17T01:55:52.288Z,7.68
2022-11-17T01:58:23.721Z,8.63
2022-11-17T02:00:50.898Z,7.80
2022-11-17T02:03:17.993Z,8.27
2022-11-17T02:06:03.772Z,7.97
2022-11-17T02:08:32.932Z,7.93
2022-11-17T02:11:01.639Z,7.60
2022-11-17T02:13:28.987Z,8.43
2022-11-17T02:15:56.068Z,8.57
2022-11-17T02:18:23.170Z,8.55
2022-11-17T02:20:56.382Z,9.27
2022-11-17T02:23:42.110Z,8.20
2022-11-17T02:26:18.440Z,9.00
2022-11-17T02:29:05.749Z,9.38
2022-11-17T02:31:41.996Z,8.05
2022-11-17T02:34:28.997Z,6.78
2022-11-17T02:36:56.137Z,8.80
2022-11-17T02:39:26.098Z,9.38
2022-11-17T02:41:56.140Z,8.40
2022-11-17T02:44:26.892Z,10.18
2022-11-17T02:47:02.503Z,9.90
2022-11-17T02:49:41.865Z,8.10
2022-11-17T02:52:09.668Z,8.15
2022-11-17T02:54:36.734Z,8.80
2022-11-17T02:57:03.842Z,9.05
2022-11-17T02:59:35.893Z,7.97
2022-11-17T03:04:32.252Z,8.52
2022-11-17T03:07:08.272Z,7.65
2022-11-17T03:09:35.340Z,8.40
2022-11-17T03:12:07.327Z,8.68
2022-11-17T03:17:21.605Z,6.97
2022-11-17T03:19:50.589Z,8.70
2022-11-17T03:22:28.369Z,8.20
2022-11-17T03:25:00.050Z,7.80
2022-11-17T03:27:29.508Z,7.55
2022-11-17T03:30:00.246Z,7.65
2022-11-17T03:32:27.919Z,7.75
2022-11-17T03:34:57.106Z,9.02
2022-11-17T03:37:26.085Z,7.28
2022-11-17T03:39:58.974Z,9.52
2022-11-17T03:42:29.805Z,6.47
2022-11-17T03:45:05.843Z,8.27
2022-11-17T03:47:33.713Z,7.07
2022-11-17T03:50:12.034Z,7.78
2022-11-17T03:52:39.471Z,6.88
2022-11-17T03:55:07.075Z,8.27
2022-11-17T03:57:47.281Z,8.73
2022-11-17T04:00:15.737Z,7.30
2022-11-17T04:02:46.918Z,6.47
2022-11-17T04:05:15.021Z,8.07
2022-11-17T04:07:45.970Z,7.07
2022-11-17T04:10:17.603Z,6.82
2022-11-17T04:13:03.272Z,6.88
2022-11-17T04:15:49.252Z,7.32
2022-11-17T04:18:16.575Z,7.13
2022-11-17T04:20:43.926Z,6.72
2022-11-17T04:23:14.567Z,7.07
2022-11-17T04:26:04.758Z,7.32
2022-11-17T04:28:38.590Z,6.18
2022-11-17T04:31:14.456Z,6.82
2022-11-17T04:33:45.576Z,6.80
2022-11-17T04:36:13.427Z,6.27
2022-11-17T04:38:43.864Z,7.53
2022-11-17T04:41:30.833Z,7.50
2022-11-17T04:43:57.917Z,6.75
2022-11-17T04:46:25.736Z,7.28
2022-11-17T04:48:53.960Z,6.85
2022-11-17T04:51:21.823Z,7.53
2022-11-17T04:53:49.385Z,7.63
2022-11-17T04:56:16.827Z,7.43
2022-11-17T04:58:43.924Z,7.25
2022-11-17T05:01:14.104Z,7.03
2022-11-17T05:03:45.680Z,6.82
2022-11-17T05:06:14.579Z,6.90
2022-11-17T05:08:41.741Z,7.40
2022-11-17T05:11:27.636Z,7.05
2022-11-17T05:13:55.032Z,7.28
2022-11-17T05:16:41.414Z,7.07
2022-11-17T05:19:09.713Z,6.72
2022-11-17T05:21:36.849Z,6.45
2022-11-17T05:24:04.361Z,6.68
2022-11-17T05:26:32.794Z,6.28
2022-11-17T05:29:00.816Z,5.65
2022-11-17T05:31:28.812Z,6.40
2022-11-17T05:33:56.298Z,6.70
2022-11-17T05:36:24.364Z,6.00
2022-11-17T05:38:51.669Z,6.53
2022-11-17T05:41:19.286Z,5.82
2022-11-17T05:43:46.641Z,5.32
2022-11-17T05:46:14.124Z,6.32
2022-11-17T05:48:41.185Z,6.55
2022-11-17T05:51:08.351Z,5.72
2022-11-17T05:53:35.708Z,5.75
2022-11-17T05:56:09.116Z,5.80
2022-11-17T05:58:37.098Z,6.00
2022-11-17T06:01:04.545Z,5.85
2022-11-17T06:03:37.100Z,5.63
2022-11-17T06:06:04.552Z,5.60
2022-11-17T06:08:31.951Z,6.20
2022-11-17T06:10:59.083Z,5.50
2022-11-17T06:13:28.964Z,5.90
2022-11-17T06:15:56.436Z,6.68
2022-11-17T06:18:34.894Z,6.32
2022-11-17T06:21:02.296Z,4.88
2022-11-17T06:23:31.640Z,6.82
2022-11-17T06:26:00.182Z,6.28
2022-11-17T06:28:28.026Z,6.03
2022-11-17T06:30:55.323Z,5.97
2022-11-17T06:33:22.631Z,5.70
2022-11-17T06:35:50.073Z,5.32
2022-11-17T06:38:17.128Z,5.65
2022-11-17T06:40:44.152Z,6.25
2022-11-17T06:43:11.161Z,5.90
2022-11-17T06:45:39.521Z,5.68
2022-11-17T06:48:07.208Z,5.38
2022-11-17T06:50:34.654Z,6.20
2022-11-17T06:53:02.577Z,5.82
2022-11-17T06:55:30.014Z,6.43
2022-11-17T06:58:06.451Z,6.50
2022-11-17T07:00:34.370Z,5.95
2022-11-17T07:03:02.506Z,6.47
2022-11-17T07:05:29.774Z,6.78
2022-11-17T07:07:59.084Z,6.38
2022-11-17T07:10:26.647Z,7.03
2022-11-17T07:12:53.720Z,6.47
2022-11-17T07:15:20.967Z,6.80
2022-11-17T07:17:48.050Z,6.18
2022-11-17T07:20:15.481Z,7.63
2022-11-17T07:22:42.620Z,6.22
2022-11-17T07:25:09.806Z,6.63
2022-11-17T07:27:37.033Z,6.25
2022-11-17T07:30:07.172Z,7.18
2022-11-17T07:32:34.985Z,6.18
2022-11-17T07:35:02.235Z,6.65
2022-11-17T07:37:33.387Z,6.07
2022-11-17T07:40:01.247Z,6.23
2022-11-17T07:42:28.287Z,6.47
2022-11-17T07:44:55.458Z,5.57
2022-11-17T07:47:22.535Z,6.50
2022-11-17T07:49:49.749Z,6.60
2022-11-17T07:52:16.903Z,5.93
2022-11-17T07:54:44.090Z,5.45
2022-11-17T07:57:11.258Z,5.78
2022-11-17T07:59:38.454Z,6.15
2022-11-17T08:02:05.727Z,6.10
2022-11-17T08:04:32.819Z,6.90
2022-11-17T08:06:59.923Z,6.78
2022-11-17T08:09:27.215Z,5.90
2022-11-17T08:11:54.373Z,6.05
2022-11-17T08:14:21.482Z,5.60
2022-11-17T08:16:48.491Z,5.95
2022-11-17T08:19:15.636Z,6.38
2022-11-17T08:21:42.785Z,6.75
2022-11-17T08:24:09.966Z,5.93
2022-11-17T08:26:37.060Z,6.18
2022-11-17T08:29:04.424Z,5.53
2022-11-17T08:31:31.585Z,6.03
2022-11-17T08:33:58.756Z,6.22
2022-11-17T08:36:25.806Z,5.88
2022-11-17T08:38:52.875Z,5.35
2022-11-17T08:41:21.659Z,6.00
2022-11-17T08:43:48.789Z,6.25
2022-11-17T08:46:16.025Z,6.38
2022-11-17T08:48:43.073Z,5.78
2022-11-17T08:51:10.361Z,5.53
2022-11-17T08:53:37.421Z,6.05
2022-11-17T08:56:08.173Z,6.13
2022-11-17T08:58:41.981Z,5.78
2022-11-17T09:01:10.072Z,6.70
2022-11-17T09:03:37.498Z,5.43
2022-11-17T09:06:05.686Z,5.68
2022-11-17T09:08:48.312Z,6.50
2022-11-17T09:11:16.449Z,5.10
2022-11-17T09:13:45.610Z,5.65
2022-11-17T09:16:13.240Z,6.00
2022-11-17T09:18:41.152Z,4.65
2022-11-17T09:21:10.436Z,5.57
2022-11-17T09:23:38.127Z,5.63
2022-11-17T09:26:06.772Z,5.78
2022-11-17T09:28:34.538Z,4.80
2022-11-17T09:31:06.623Z,4.63
2022-11-17T09:33:33.772Z,4.35
2022-11-17T09:36:00.973Z,4.93
2022-11-17T09:38:28.083Z,5.07
2022-11-17T09:40:58.344Z,4.65
2022-11-17T09:43:30.121Z,5.07
2022-11-17T09:46:15.774Z,4.55
2022-11-17T09:48:52.804Z,4.57
2022-11-17T09:51:21.964Z,3.85
2022-11-17T09:53:57.386Z,5.05
2022-11-17T09:56:26.574Z,4.32
2022-11-17T09:59:11.956Z,4.43
2022-11-17T10:01:39.169Z,4.78
2022-11-17T10:04:11.198Z,4.65
2022-11-17T10:09:26.292Z,4.03
2022-11-17T10:11:54.269Z,4.55
2022-11-17T10:14:22.576Z,4.45
2022-11-17T10:16:53.557Z,4.88
2022-11-17T10:19:25.392Z,4.20
2022-11-17T10:21:58.633Z,4.60
2022-11-17T10:24:35.107Z,4.28
2022-11-17T10:27:18.921Z,4.18
2022-11-17T10:29:58.184Z,4.57
2022-11-17T10:32:25.694Z,3.95
2022-11-17T10:34:54.124Z,4.30
2022-11-17T10:37:21.177Z,3.25
2022-11-17T10:39:48.209Z,3.67
2022-11-17T10:42:15.255Z,3.70
2022-11-17T10:44:43.260Z,3.17
2022-11-17T10:47:27.153Z,3.28
2022-11-17T10:50:14.491Z,3.15
2022-11-17T10:52:41.611Z,3.17
2022-11-17T10:55:23.803Z,2.90
2022-11-17T10:57:52.909Z,3.28
2022-11-17T11:00:28.200Z,3.13
2022-11-17T11:03:05.784Z,2.70
2022-11-17T11:05:32.889Z,1.92
2022-11-17T11:08:19.439Z,1.73
2022-11-17T11:10:47.801Z,1.85
2022-11-17T11:13:25.677Z,1.88
2022-11-17T11:15:53.594Z,2.08
2022-11-17T11:18:21.212Z,2.17
2022-11-17T11:21:04.631Z,2.05
2022-11-17T11:23:36.408Z,1.77
2022-11-17T11:26:18.549Z,1.90
2022-11-17T11:31:34.873Z,1.40
2022-11-17T11:34:15.316Z,1.95
2022-11-17T11:36:47.327Z,2.13
2022-11-17T11:39:17.231Z,1.70
2022-11-17T11:41:49.694Z,1.20
2022-11-17T11:44:19.499Z,1.05
2022-11-17T11:46:46.545Z,1.27
2022-11-17T11:49:32.267Z,1.10
2022-11-17T11:52:00.273Z,0.90
2022-11-17T11:54:39.407Z,1.25
2022-11-17T11:57:10.292Z,1.08
2022-11-17T11:59:40.396Z,0.77
2022-11-17T12:02:18.893Z,0.98
2022-11-17T12:05:08.340Z,0.70
2022-11-17T12:07:47.988Z,0.90
2022-11-17T12:10:20.139Z,0.90
2022-11-17T12:12:47.706Z,0.80
2022-11-17T12:15:20.631Z,1.02
2022-11-17T12:17:53.801Z,0.85
2022-11-17T12:20:40.782Z,1.00
2022-11-17T12:23:20.900Z,0.70
2022-11-17T12:25:53.734Z,1.17
2022-11-17T12:28:29.676Z,0.90
2022-11-17T12:30:58.123Z,1.45
2022-11-17T12:33:45.149Z,1.27
2022-11-17T12:36:16.453Z,1.02
2022-11-17T12:38:43.663Z,1.02
2022-11-17T12:41:10.748Z,0.93
2022-11-17T12:43:37.883Z,1.40
2022-11-17T12:46:07.773Z,0.93
2022-11-17T12:48:36.416Z,1.20
2022-11-17T12:51:10.134Z,0.80
2022-11-17T12:53:49.422Z,0.80
2022-11-17T12:56:31.924Z,0.82
2022-11-17T12:59:15.599Z,0.80
2022-11-17T13:02:01.260Z,0.75
2022-11-17T13:04:36.764Z,0.90
2022-11-17T13:07:05.255Z,0.80
2022-11-17T13:09:34.147Z,1.23
2022-11-17T13:12:04.037Z,0.90
2022-11-17T13:14:32.188Z,1.23
2022-11-17T13:17:00.253Z,1.50
2022-11-17T13:19:30.132Z,1.25
2022-11-17T13:22:01.110Z,1.52
2022-11-17T13:24:32.149Z,0.95
2022-11-17T13:27:00.589Z,1.10
2022-11-17T13:29:27.693Z,1.13
2022-11-17T13:32:14.749Z,0.98
2022-11-17T13:34:49.145Z,1.08
2022-11-17T13:37:17.575Z,0.88
2022-11-17T13:40:05.430Z,0.88
2022-11-17T13:42:33.689Z,1.20
2022-11-17T13:45:02.484Z,1.10
2022-11-17T13:47:42.865Z,1.50
2022-11-17T13:50:21.932Z,0.98
2022-11-17T13:52:54.136Z,0.77
2022-11-17T13:55:22.373Z,0.95
2022-11-17T13:57:56.937Z,0.88
2022-11-17T14:00:24.200Z,0.70
2022-11-17T14:02:55.340Z,1.30
2022-11-17T14:05:24.059Z,0.85
2022-11-17T14:07:51.651Z,0.80
2022-11-17T14:10:21.886Z,1.00
2022-11-17T14:13:15.301Z,0.90
2022-11-17T14:15:42.948Z,0.95
2022-11-17T14:18:24.015Z,1.05
2022-11-17T14:21:04.479Z,0.90
2022-11-17T14:23:31.561Z,0.70
2022-11-17T14:25:59.027Z,0.70
2022-11-17T14:28:26.750Z,1.23
2022-11-17T14:30:54.972Z,1.00
2022-11-17T14:33:22.517Z,0.90
2022-11-17T14:35:51.470Z,0.70
2022-11-17T14:38:22.416Z,1.13
2022-11-17T14:40:51.551Z,1.08
2022-11-17T14:43:22.495Z,0.80
2022-11-17T14:45:50.381Z,1.38
2022-11-17T14:48:19.399Z,2.38
2022-11-17T14:50:47.258Z,2.58
2022-11-17T14:53:14.312Z,1.15
2022-11-17T14:55:41.308Z,1.30
2022-11-17T14:58:09.784Z,1.20
2022-11-17T15:00:36.893Z,0.77
2022-11-17T15:03:04.019Z,0.90
2022-11-17T15:05:31.090Z,0.95
2022-11-17T15:07:58.198Z,1.08
2022-11-17T15:10:25.389Z,0.90
2022-11-17T15:12:52.466Z,0.65
2022-11-17T15:15:19.520Z,0.70
2022-11-17T15:17:46.643Z,1.10
2022-11-17T15:20:13.774Z,0.68
2022-11-17T15:22:40.850Z,1.00
2022-11-17T15:25:08.306Z,1.00
2022-11-17T15:27:35.363Z,1.13
2022-11-17T15:30:02.567Z,1.30
2022-11-17T15:32:29.887Z,0.88
2022-11-17T15:34:56.969Z,0.70
2022-11-17T15:37:24.075Z,0.90
2022-11-17T15:39:51.147Z,1.42
2022-11-17T15:42:18.185Z,0.90
2022-11-17T15:44:45.244Z,1.30
2022-11-17T15:47:12.282Z,0.82
2022-11-17T15:49:39.328Z,0.90
2022-11-17T15:52:06.393Z,0.90
2022-11-17T15:54:33.691Z,1.20
2022-11-17T15:57:02.666Z,1.10
2022-11-17T15:59:29.929Z,1.25
2022-11-17T16:01:57.032Z,1.27
2022-11-17T16:04:24.169Z,1.27
2022-11-17T16:06:51.312Z,0.90
2022-11-17T16:09:18.648Z,1.08
2022-11-17T16:11:45.852Z,0.90
2022-11-17T16:14:14.709Z,1.20
2022-11-17T16:16:41.796Z,1.00
2022-11-17T16:19:08.975Z,1.20
2022-11-17T16:21:36.103Z,1.40
2022-11-17T16:24:03.298Z,1.30
2022-11-17T16:26:30.703Z,1.20
2022-11-17T16:29:02.251Z,1.23
2022-11-17T16:31:30.466Z,1.17
2022-11-17T16:34:02.149Z,1.38
2022-11-17T16:36:35.948Z,0.95
2022-11-17T16:39:06.058Z,2.00
2022-11-17T16:41:34.537Z,1.75
2022-11-17T16:44:02.360Z,1.27
2022-11-17T16:46:31.193Z,1.52
2022-11-17T16:49:01.412Z,1.38
2022-11-17T16:51:28.598Z,1.55
2022-11-17T16:53:56.973Z,1.15
2022-11-17T16:56:24.347Z,1.75
2022-11-17T16:58:51.507Z,1.60
2022-11-17T17:01:19.904Z,1.40
2022-11-17T17:03:47.053Z,0.90
2022-11-17T17:06:15.614Z,1.27
2022-11-17T17:08:42.990Z,1.40
2022-11-17T17:11:14.767Z,2.38
2022-11-17T17:13:42.489Z,0.60
2022-11-17T17:16:13.731Z,1.30
2022-11-17T17:18:41.352Z,1.73
2022-11-17T17:21:10.708Z,1.48
2022-11-17T17:23:37.744Z,2.15
2022-11-17T17:26:06.303Z,1.80
2022-11-17T17:28:34.194Z,1.73
2022-11-17T17:31:01.401Z,1.40
2022-11-17T17:33:31.477Z,1.30
2022-11-17T17:36:05.562Z,1.70
2022-11-17T17:38:32.637Z,1.08
2022-11-17T17:41:13.105Z,1.98
2022-11-17T17:43:40.844Z,1.67
2022-11-17T17:46:14.304Z,1.60
2022-11-17T17:48:43.157Z,2.72
2022-11-17T17:51:11.038Z,1.83
2022-11-17T17:53:38.223Z,1.88
2022-11-17T17:56:06.544Z,2.47
2022-11-17T17:58:40.257Z,5.65
2022-11-17T18:01:12.471Z,2.45
2022-11-17T18:03:39.979Z,1.85
2022-11-17T18:06:07.232Z,1.77
2022-11-17T18:08:35.468Z,1.70
2022-11-17T18:11:03.081Z,2.17
2022-11-17T18:13:31.302Z,1.80
2022-11-17T18:15:59.055Z,2.53
2022-11-17T18:18:26.091Z,2.30
2022-11-17T18:21:22.609Z,6.35
2022-11-17T18:23:49.671Z,5.65
2022-11-17T18:26:17.940Z,4.93
2022-11-17T18:28:49.804Z,12.07
2022-11-17T18:31:17.001Z,4.35
2022-11-17T18:33:47.144Z,2.30
2022-11-17T18:36:14.494Z,3.00
2022-11-17T18:38:41.520Z,2.60
2022-11-17T18:41:10.247Z,2.60
2022-11-17T18:43:37.798Z,2.45
2022-11-17T18:46:09.014Z,1.55
2022-11-17T18:48:37.319Z,1.42
2022-11-17T18:51:19.282Z,2.58
2022-11-17T18:53:47.355Z,2.10
2022-11-17T18:56:15.835Z,1.73
2022-11-17T18:58:43.409Z,2.03
2022-11-17T19:01:12.726Z,2.20
2022-11-17T19:03:39.872Z,3.25
2022-11-17T19:06:07.895Z,2.20
2022-11-17T19:08:35.978Z,1.67
2022-11-17T19:11:06.224Z,3.15
2022-11-17T19:13:34.772Z,2.50
2022-11-17T19:16:06.328Z,2.67
2022-11-17T19:18:33.860Z,2.63
2022-11-17T19:21:08.261Z,2.20
2022-11-17T19:23:36.396Z,6.28
2022-11-17T19:26:07.089Z,10.35
2022-11-17T19:28:34.367Z,2.80
2022-11-17T19:31:02.314Z,3.70
2022-11-17T19:33:30.305Z,2.42
2022-11-17T19:35:57.440Z,6.10
2022-11-17T19:38:24.648Z,8.27
2022-11-17T19:40:51.776Z,7.45
2022-11-17T19:43:19.201Z,3.90
2022-11-17T19:45:46.301Z,3.67
2022-11-17T19:48:13.362Z,6.22
2022-11-17T19:50:40.404Z,4.53
2022-11-17T19:53:07.541Z,2.53
2022-11-17T19:55:34.931Z,4.55
2022-11-17T19:58:01.979Z,2.15
2022-11-17T20:00:29.079Z,3.75
2022-11-17T20:02:56.141Z,3.22
2022-11-17T20:05:23.219Z,4.90
2022-11-17T20:07:50.375Z,3.13
2022-11-17T20:10:19.991Z,3.45
2022-11-17T20:12:47.089Z,2.03
2022-11-17T20:15:32.953Z,2.20
2022-11-17T20:18:00.833Z,2.45
2022-11-17T20:20:27.854Z,2.78
2022-11-17T20:22:54.909Z,3.17
2022-11-17T20:25:22.034Z,3.40
2022-11-17T20:27:49.137Z,7.18
2022-11-17T20:30:16.430Z,6.63
2022-11-17T20:32:43.477Z,4.78
2022-11-17T20:35:10.551Z,4.28
2022-11-17T20:37:37.637Z,3.90
2022-11-17T20:40:04.841Z,4.80
2022-11-17T20:42:31.963Z,4.15
2022-11-17T20:44:58.983Z,6.63
2022-11-17T20:47:27.550Z,6.13
2022-11-17T20:49:55.324Z,5.47
2022-11-17T20:52:22.427Z,4.50
2022-11-17T20:54:49.570Z,4.88
2022-11-17T20:57:16.641Z,4.00
2022-11-17T20:59:43.977Z,3.78
2022-11-17T21:02:12.020Z,9.50
2022-11-17T21:04:39.160Z,4.43
2022-11-17T21:07:06.289Z,6.25
2022-11-17T21:09:33.421Z,6.93
2022-11-17T21:12:00.490Z,9.82
2022-11-17T21:14:28.148Z,13.30
2022-11-17T21:16:57.407Z,8.73
2022-11-17T21:19:24.764Z,9.48
2022-11-17T21:21:53.335Z,12.90
2022-11-17T21:24:21.710Z,16.08
2022-11-17T21:26:49.899Z,16.40
2022-11-17T21:29:16.978Z,15.23
2022-11-17T21:31:44.031Z,16.25
2022-11-17T21:34:17.163Z,15.52
2022-11-17T21:36:44.247Z,10.48
2022-11-17T21:39:16.938Z,9.30
2022-11-17T21:41:44.876Z,7.00
2022-11-17T21:44:14.001Z,5.47
2022-11-17T21:46:41.071Z,12.60
2022-11-17T21:49:08.115Z,12.43
2022-11-17T21:51:38.408Z,14.35
2022-11-17T21:54:07.678Z,5.63
2022-11-17T21:56:36.006Z,2.90
2022-11-17T21:59:04.990Z,2.72
2022-11-17T22:01:32.319Z,2.75
2022-11-17T22:03:59.548Z,3.38
2022-11-17T22:06:26.923Z,2.88
2022-11-17T22:08:55.242Z,2.95
2022-11-17T22:11:36.216Z,2.95
2022-11-17T22:14:09.806Z,3.33
2022-11-17T22:16:44.016Z,2.42
2022-11-17T22:19:11.413Z,2.85
2022-11-17T22:21:39.138Z,3.10
2022-11-17T22:24:07.303Z,3.55
2022-11-17T22:26:38.406Z,3.90
2022-11-17T22:29:11.194Z,3.30
2022-11-17T22:31:38.304Z,3.40
2022-11-17T22:34:05.552Z,3.72
2022-11-17T22:36:32.617Z,3.78
2022-11-17T22:38:59.716Z,3.95
2022-11-17T22:41:26.766Z,3.30
2022-11-17T22:43:54.800Z,3.15
2022-11-17T22:46:22.620Z,3.45
2022-11-17T22:48:49.667Z,3.70
2022-11-17T22:51:36.106Z,4.03
2022-11-17T22:54:03.153Z,3.40
2022-11-17T22:56:30.211Z,4.18
2022-11-17T22:58:59.897Z,4.47
2022-11-17T23:01:27.226Z,4.10
2022-11-17T23:03:54.481Z,4.28
2022-11-17T23:06:22.672Z,4.30
2022-11-17T23:08:49.846Z,4.53
2022-11-17T23:14:05.322Z,4.18
2022-11-17T23:16:33.122Z,4.78
2022-11-17T23:19:00.226Z,4.18
2022-11-17T23:21:27.495Z,4.93
2022-11-17T23:23:54.610Z,4.80
2022-11-17T23:26:22.465Z,5.68
2022-11-17T23:28:49.864Z,4.97
2022-11-17T23:31:18.029Z,5.70
2022-11-17T23:33:46.227Z,6.25
2022-11-17T23:36:14.647Z,5.85
2022-11-17T23:38:41.763Z,6.55
2022-11-17T23:41:10.740Z,7.30
2022-11-17T23:43:37.793Z,6.15
2022-11-17T23:46:05.771Z,6.07
2022-11-17T23:48:32.910Z,6.82
2022-11-17T23:51:04.297Z,6.18
2022-11-17T23:53:31.691Z,5.93
2022-11-17T23:55:58.916Z,5.90
2022-11-17T23:58:26.213Z,5.93
