createdAt,value
2023-03-30T00:00:46.996Z,52.2
2023-03-30T00:02:47.188Z,52.3
2023-03-30T00:04:47.116Z,52.4
2023-03-30T00:06:47.010Z,52.5
2023-03-30T00:08:46.995Z,52.6
2023-03-30T00:10:46.990Z,52.7
2023-03-30T00:12:46.990Z,52.8
2023-03-30T00:15:16.676Z,52.9
2023-03-30T00:16:47.064Z,53
2023-03-30T00:18:46.998Z,53.2
2023-03-30T00:20:46.978Z,53.4
2023-03-30T00:22:47.031Z,53.5
2023-03-30T00:24:46.997Z,53.5
2023-03-30T00:26:46.974Z,53.6
2023-03-30T00:28:46.958Z,53.8
2023-03-30T00:30:47.160Z,54.4
2023-03-30T00:32:46.983Z,54.2
2023-03-30T00:34:46.986Z,54.1
2023-03-30T00:36:46.989Z,54.3
2023-03-30T00:38:47.011Z,54.3
2023-03-30T00:40:47.007Z,54.2
2023-03-30T00:42:46.974Z,54.4
2023-03-30T00:44:46.923Z,54.3
2023-03-30T00:46:46.958Z,54.4
2023-03-30T00:49:09.652Z,54.5
2023-03-30T00:50:46.972Z,54.5
2023-03-30T00:52:46.991Z,54.6
2023-03-30T00:54:46.950Z,54.7
2023-03-30T00:56:46.973Z,54.8
2023-03-30T00:58:46.899Z,54.9
2023-03-30T01:00:47.050Z,54.9
2023-03-30T01:02:47.120Z,55.5
2023-03-30T01:04:46.997Z,55
2023-03-30T01:06:46.982Z,55.1
2023-03-30T01:08:47.060Z,55.2
2023-03-30T01:10:47.073Z,55.4
2023-03-30T01:13:03.724Z,55.3
2023-03-30T01:14:47.074Z,55.3
2023-03-30T01:16:48.928Z,55.4
2023-03-30T01:18:47.040Z,55.4
2023-03-30T01:20:47.005Z,55.4
2023-03-30T01:22:47.003Z,55.4
2023-03-30T01:24:46.998Z,55.5
2023-03-30T01:26:47.036Z,55.5
2023-03-30T01:28:47.043Z,55.5
2023-03-30T01:30:46.999Z,55.6
2023-03-30T01:32:47.084Z,55.6
2023-03-30T01:34:46.984Z,55.7
2023-03-30T01:36:47.006Z,55.6
2023-03-30T01:38:47.137Z,55.6
2023-03-30T01:40:47.035Z,55.6
2023-03-30T01:42:47.080Z,55.7
2023-03-30T01:44:47.033Z,55.6
2023-03-30T01:46:47.130Z,55.6
2023-03-30T01:48:46.984Z,55.6
2023-03-30T01:50:46.960Z,55.6
2023-03-30T01:52:48.616Z,55.8
2023-03-30T01:54:47.117Z,55.8
2023-03-30T01:56:46.929Z,56
2023-03-30T01:58:46.980Z,56.1
2023-03-30T02:00:46.981Z,56
2023-03-30T02:02:46.942Z,55.6
2023-03-30T02:04:46.999Z,55.6
2023-03-30T02:06:47.035Z,55.9
2023-03-30T02:08:14.036Z,55.9
2023-03-30T02:10:46.907Z,55.7
2023-03-30T02:12:46.912Z,55.8
2023-03-30T02:14:46.876Z,55.9
2023-03-30T02:16:47.148Z,56.1
2023-03-30T02:18:46.946Z,56
2023-03-30T02:20:21.559Z,56
2023-03-30T02:22:46.936Z,56.1
2023-03-30T02:24:46.951Z,56.2
2023-03-30T02:26:46.978Z,56.3
2023-03-30T02:28:46.936Z,56.4
2023-03-30T02:30:46.994Z,56.3
2023-03-30T02:32:46.907Z,56.4
2023-03-30T02:34:46.933Z,56.7
2023-03-30T02:36:47.225Z,56.5
2023-03-30T02:38:46.921Z,56.6
2023-03-30T02:40:46.955Z,56.6
2023-03-30T02:42:46.933Z,56.7
2023-03-30T02:44:46.956Z,56.6
2023-03-30T02:46:46.919Z,56.6
2023-03-30T02:48:46.892Z,56.6
2023-03-30T02:50:47.011Z,56.6
2023-03-30T02:52:46.956Z,56.7
2023-03-30T02:55:20.439Z,56.8
2023-03-30T02:56:46.821Z,56.6
2023-03-30T02:58:46.836Z,56.6
2023-03-30T03:00:46.876Z,56.6
2023-03-30T03:02:52.586Z,56.6
2023-03-30T03:04:46.865Z,56.7
2023-03-30T03:06:46.938Z,56.3
2023-03-30T03:08:46.836Z,56.4
2023-03-30T03:10:46.839Z,56.4
2023-03-30T03:12:46.808Z,56.4
2023-03-30T03:14:46.894Z,56.5
2023-03-30T03:16:35.264Z,56.5
2023-03-30T03:19:09.800Z,56.5
2023-03-30T03:20:46.766Z,56.5
2023-03-30T03:22:46.843Z,56.6
2023-03-30T03:24:46.928Z,56.6
2023-03-30T03:26:46.808Z,56.5
2023-03-30T03:28:46.818Z,56.5
2023-03-30T03:30:47.438Z,56.5
2023-03-30T03:33:20.335Z,56.6
2023-03-30T03:34:46.879Z,56.6
2023-03-30T03:36:46.817Z,56.6
2023-03-30T03:38:46.792Z,56.7
2023-03-30T03:40:46.842Z,56.8
2023-03-30T03:42:46.838Z,56.8
2023-03-30T03:44:46.791Z,56.9
2023-03-30T03:46:46.874Z,56.7
2023-03-30T03:48:46.878Z,56.8
2023-03-30T03:50:46.839Z,56.9
2023-03-30T03:52:46.740Z,56.9
2023-03-30T03:54:46.832Z,56.9
2023-03-30T03:56:46.803Z,57
2023-03-30T03:58:46.798Z,57.1
2023-03-30T04:00:46.855Z,57.1
2023-03-30T04:02:46.904Z,57.3
2023-03-30T04:04:52.301Z,57.3
2023-03-30T04:06:46.818Z,57.4
2023-03-30T04:08:46.748Z,57.4
2023-03-30T04:10:46.800Z,57.5
2023-03-30T04:12:48.887Z,57.5
2023-03-30T04:14:46.783Z,57.5
2023-03-30T04:16:46.995Z,57.6
2023-03-30T04:18:46.795Z,57.6
2023-03-30T04:20:46.816Z,57.6
2023-03-30T04:22:46.748Z,57.8
2023-03-30T04:24:46.825Z,58
2023-03-30T04:26:46.756Z,57.9
2023-03-30T04:28:48.406Z,57.9
2023-03-30T04:30:46.891Z,58
2023-03-30T04:32:46.819Z,58.1
2023-03-30T04:34:46.813Z,58.3
2023-03-30T04:37:06.183Z,58.4
2023-03-30T04:38:46.797Z,58.3
2023-03-30T04:40:46.728Z,58.3
2023-03-30T04:42:46.793Z,58.3
2023-03-30T04:44:48.120Z,58.3
2023-03-30T04:46:56.018Z,58.4
2023-03-30T04:48:46.779Z,58.4
2023-03-30T04:50:46.687Z,58.5
2023-03-30T04:52:53.126Z,58.5
2023-03-30T04:54:46.748Z,58.6
2023-03-30T04:56:46.779Z,58.6
2023-03-30T04:58:46.808Z,58.7
2023-03-30T05:00:46.692Z,58.8
2023-03-30T05:02:46.836Z,58.9
2023-03-30T05:04:46.773Z,58.9
2023-03-30T05:06:46.733Z,59
2023-03-30T05:08:46.780Z,59
2023-03-30T05:10:46.704Z,59
2023-03-30T05:12:46.870Z,59
2023-03-30T05:14:46.705Z,59
2023-03-30T05:16:46.681Z,59.2
2023-03-30T05:18:47.758Z,59.1
2023-03-30T05:20:46.740Z,58.8
2023-03-30T05:22:46.666Z,58.6
2023-03-30T05:24:26.053Z,58.6
2023-03-30T05:26:46.726Z,58.8
2023-03-30T05:28:46.725Z,59
2023-03-30T05:30:46.768Z,59
2023-03-30T05:32:46.735Z,59.1
2023-03-30T05:34:46.809Z,59.1
2023-03-30T05:36:54.205Z,59.1
2023-03-30T05:38:54.589Z,59.2
2023-03-30T05:40:46.699Z,59.1
2023-03-30T05:42:46.728Z,59.2
2023-03-30T05:44:46.685Z,59.2
2023-03-30T05:46:46.715Z,59.3
2023-03-30T05:48:59.811Z,59.3
2023-03-30T05:50:46.639Z,59.3
2023-03-30T05:52:46.690Z,59.4
2023-03-30T05:54:46.776Z,59.5
2023-03-30T05:56:46.736Z,59.3
2023-03-30T05:58:46.719Z,59.6
2023-03-30T06:00:46.685Z,59.7
2023-03-30T06:02:45.531Z,59.7
2023-03-30T06:04:46.787Z,59.9
2023-03-30T06:06:46.614Z,60.1
2023-03-30T06:08:46.718Z,59.9
2023-03-30T06:10:46.725Z,59.9
2023-03-30T06:12:46.732Z,60
2023-03-30T06:14:46.716Z,60
2023-03-30T06:16:46.805Z,60.2
2023-03-30T06:18:46.639Z,60.2
2023-03-30T06:21:14.823Z,60.3
2023-03-30T06:22:46.613Z,60.5
2023-03-30T06:24:46.594Z,60.4
2023-03-30T06:26:46.596Z,60.5
2023-03-30T06:28:46.691Z,60.5
2023-03-30T06:30:46.561Z,60.7
2023-03-30T06:32:46.672Z,60.7
2023-03-30T06:34:46.601Z,60.9
2023-03-30T06:36:46.637Z,60.9
2023-03-30T06:38:46.683Z,61.1
2023-03-30T06:40:46.562Z,61.1
2023-03-30T06:42:46.535Z,61.1
2023-03-30T06:44:48.112Z,61.3
2023-03-30T06:46:46.628Z,61.2
2023-03-30T06:48:47.650Z,61.7
2023-03-30T06:50:46.528Z,61.5
2023-03-30T06:52:46.589Z,62.4
2023-03-30T06:54:46.618Z,61.9
2023-03-30T06:56:46.551Z,62.2
2023-03-30T06:58:46.514Z,62.5
2023-03-30T07:00:55.773Z,62.5
2023-03-30T07:04:46.781Z,62.4
2023-03-30T07:06:46.519Z,62.5
2023-03-30T07:08:46.497Z,62.4
2023-03-30T07:10:46.576Z,62.5
2023-03-30T07:12:46.466Z,62.8
2023-03-30T07:14:46.510Z,62.6
2023-03-30T07:16:46.558Z,62.8
2023-03-30T07:18:46.568Z,63.3
2023-03-30T07:20:46.550Z,63.2
2023-03-30T07:22:46.467Z,63.3
2023-03-30T07:24:46.470Z,63.3
2023-03-30T07:26:46.447Z,63.4
2023-03-30T07:28:46.561Z,63.4
2023-03-30T07:30:46.536Z,64.1
2023-03-30T07:32:46.682Z,63.9
2023-03-30T07:34:46.469Z,64.1
2023-03-30T07:36:46.538Z,63.5
2023-03-30T07:38:46.493Z,63.2
2023-03-30T07:40:46.456Z,63.5
2023-03-30T07:42:46.497Z,63.2
2023-03-30T07:44:46.549Z,63.3
2023-03-30T07:46:46.556Z,63.4
2023-03-30T07:47:46.639Z,63.4
2023-03-30T07:48:46.510Z,63.8
2023-03-30T07:50:46.491Z,63.9
2023-03-30T07:52:46.437Z,64.3
2023-03-30T07:54:46.467Z,65.3
2023-03-30T07:56:46.556Z,64.6
2023-03-30T07:58:46.458Z,64.3
2023-03-30T08:00:46.470Z,64.8
2023-03-30T08:02:46.484Z,65.3
2023-03-30T08:04:46.722Z,65
2023-03-30T08:06:46.451Z,65.2
2023-03-30T08:08:46.483Z,64.5
2023-03-30T08:10:46.464Z,64.5
2023-03-30T08:12:46.533Z,64.5
2023-03-30T08:14:46.525Z,64.5
2023-03-30T08:16:46.495Z,65.1
2023-03-30T08:18:46.448Z,64.7
2023-03-30T08:20:46.428Z,65.2
2023-03-30T08:22:46.377Z,65.3
2023-03-30T08:24:46.473Z,65.4
2023-03-30T08:26:46.529Z,65.4
2023-03-30T08:28:46.437Z,65.4
2023-03-30T08:31:15.784Z,65.5
2023-03-30T08:32:46.503Z,65.4
2023-03-30T08:34:46.387Z,65.4
2023-03-30T08:36:46.392Z,65.9
2023-03-30T08:38:46.414Z,65.7
2023-03-30T08:40:46.443Z,66.2
2023-03-30T08:42:46.482Z,66
2023-03-30T08:44:46.458Z,66
2023-03-30T08:46:46.410Z,65.9
2023-03-30T08:48:46.438Z,65.9
2023-03-30T08:50:46.504Z,66.3
2023-03-30T08:52:46.468Z,66.5
2023-03-30T08:54:59.643Z,66.8
2023-03-30T08:56:46.475Z,67.4
2023-03-30T08:58:46.394Z,66.9
2023-03-30T09:00:46.373Z,66.9
2023-03-30T09:02:46.379Z,66.9
2023-03-30T09:04:46.503Z,66.4
2023-03-30T09:06:46.481Z,66.2
2023-03-30T09:08:46.392Z,66.1
2023-03-30T09:10:46.488Z,66.5
2023-03-30T09:12:46.314Z,66.4
2023-03-30T09:14:46.446Z,66.4
2023-03-30T09:16:46.349Z,66.7
2023-03-30T09:18:46.478Z,67.2
2023-03-30T09:20:46.350Z,67.2
2023-03-30T09:22:46.439Z,67.3
2023-03-30T09:24:46.456Z,67.1
2023-03-30T09:26:46.310Z,67.7
2023-03-30T09:28:46.390Z,68.3
2023-03-30T09:30:46.463Z,67.9
2023-03-30T09:32:46.427Z,67.7
2023-03-30T09:34:46.404Z,67
2023-03-30T09:36:06.617Z,67
2023-03-30T09:38:46.357Z,68.3
2023-03-30T09:40:46.396Z,68.3
2023-03-30T09:42:46.330Z,68.5
2023-03-30T09:44:46.371Z,68.1
2023-03-30T09:46:46.424Z,68.9
2023-03-30T09:48:46.307Z,68.7
2023-03-30T09:50:11.968Z,68.7
2023-03-30T09:52:46.373Z,68.2
2023-03-30T09:54:46.338Z,68.8
2023-03-30T09:56:46.377Z,68.8
2023-03-30T09:58:21.788Z,68.8
2023-03-30T10:00:46.335Z,69.4
2023-03-30T10:02:46.389Z,69.5
2023-03-30T10:04:44.755Z,69.5
2023-03-30T10:06:46.298Z,69.6
2023-03-30T10:08:06.224Z,69.6
2023-03-30T10:10:46.260Z,68.9
2023-03-30T10:12:46.376Z,69
2023-03-30T10:14:46.312Z,68.7
2023-03-30T10:16:46.311Z,69.4
2023-03-30T10:18:46.353Z,69.3
2023-03-30T10:20:46.238Z,70.3
2023-03-30T10:22:46.276Z,69.3
2023-03-30T10:23:59.773Z,69.3
2023-03-30T10:25:22.071Z,69.8
2023-03-30T10:26:46.329Z,69.7
2023-03-30T10:28:46.388Z,69.7
2023-03-30T10:30:46.640Z,69.2
2023-03-30T10:32:46.301Z,69.8
2023-03-30T10:35:18.349Z,69.2
2023-03-30T10:36:47.831Z,68.8
2023-03-30T10:38:46.267Z,68.9
2023-03-30T10:40:46.410Z,68.7
2023-03-30T10:42:46.316Z,69
2023-03-30T10:44:46.262Z,68.8
2023-03-30T10:46:18.618Z,68.8
2023-03-30T10:48:46.221Z,69.4
2023-03-30T10:50:46.338Z,69.4
2023-03-30T10:52:56.230Z,69.3
2023-03-30T10:54:19.207Z,69.3
2023-03-30T10:56:46.396Z,69.4
2023-03-30T10:58:46.185Z,69.7
2023-03-30T11:00:46.256Z,69.1
2023-03-30T11:02:46.349Z,68.9
2023-03-30T11:04:46.179Z,68.6
2023-03-30T11:07:12.568Z,68.7
2023-03-30T11:08:46.232Z,68.4
2023-03-30T11:10:46.130Z,68.1
2023-03-30T11:12:46.194Z,67.9
2023-03-30T11:14:46.193Z,67.6
2023-03-30T11:16:46.266Z,67.6
2023-03-30T11:18:46.209Z,66.8
2023-03-30T11:20:46.243Z,66.8
2023-03-30T11:22:46.201Z,66.6
2023-03-30T11:24:46.189Z,67
2023-03-30T11:26:46.206Z,66.4
2023-03-30T11:28:52.613Z,65.9
2023-03-30T11:30:46.117Z,65.6
2023-03-30T11:32:46.343Z,65.6
2023-03-30T11:34:46.263Z,65.6
2023-03-30T11:36:54.615Z,65.2
2023-03-30T11:38:46.224Z,65
2023-03-30T11:40:46.179Z,65.1
2023-03-30T11:42:46.356Z,65.4
2023-03-30T11:44:46.169Z,64.6
2023-03-30T11:46:46.282Z,64.1
2023-03-30T11:48:46.230Z,64.6
2023-03-30T11:50:46.195Z,62.8
2023-03-30T11:52:07.384Z,62.8
2023-03-30T11:53:19.951Z,63.2
2023-03-30T11:55:02.808Z,62.5
2023-03-30T11:56:19.228Z,62.5
2023-03-30T11:57:32.517Z,62.1
2023-03-30T11:58:46.218Z,62.9
2023-03-30T12:00:46.260Z,62.6
2023-03-30T12:03:10.886Z,61.9
2023-03-30T12:05:14.965Z,60.8
2023-03-30T12:06:46.312Z,61.7
2023-03-30T12:07:50.079Z,61.7
2023-03-30T12:08:46.151Z,61.7
2023-03-30T12:10:46.192Z,59.9
2023-03-30T12:12:46.197Z,59.8
2023-03-30T12:14:28.347Z,59.8
2023-03-30T12:17:13.737Z,60.5
2023-03-30T12:18:46.201Z,59.9
2023-03-30T12:20:46.156Z,59.5
2023-03-30T12:22:46.109Z,59.3
2023-03-30T12:24:46.140Z,59.1
2023-03-30T12:26:51.763Z,60.4
2023-03-30T12:29:04.836Z,60.1
2023-03-30T12:30:46.156Z,59.7
2023-03-30T12:32:46.134Z,60.4
2023-03-30T12:34:46.153Z,60.5
2023-03-30T12:36:46.154Z,60
2023-03-30T12:38:46.207Z,60.2
2023-03-30T12:40:46.171Z,60.6
2023-03-30T12:42:46.567Z,60.5
2023-03-30T12:44:46.108Z,60.3
2023-03-30T12:46:46.091Z,60.3
2023-03-30T12:48:46.130Z,60.4
2023-03-30T12:50:46.074Z,59.3
2023-03-30T12:52:46.085Z,59
2023-03-30T12:53:47.898Z,59
2023-03-30T12:56:40.416Z,58
2023-03-30T12:56:46.071Z,58.8
2023-03-30T12:58:46.075Z,58
2023-03-30T13:00:46.206Z,56.6
2023-03-30T13:02:46.125Z,56.3
2023-03-30T13:04:46.194Z,54.8
2023-03-30T13:06:46.127Z,55.2
2023-03-30T13:08:46.195Z,55.8
2023-03-30T13:10:46.135Z,56.1
2023-03-30T13:12:46.209Z,56.7
2023-03-30T13:14:46.128Z,57.6
2023-03-30T13:16:46.106Z,57.2
2023-03-30T13:18:46.045Z,57.3
2023-03-30T13:20:46.105Z,56
2023-03-30T13:22:46.083Z,57.5
2023-03-30T13:24:45.985Z,56.8
2023-03-30T13:26:46.057Z,57.6
2023-03-30T13:28:46.074Z,57.3
2023-03-30T13:30:46.091Z,56.8
2023-03-30T13:32:46.052Z,56.2
2023-03-30T13:34:51.632Z,55.6
2023-03-30T13:36:46.084Z,56.3
2023-03-30T13:38:46.059Z,56.9
2023-03-30T13:40:57.849Z,56
2023-03-30T13:42:46.026Z,56.7
2023-03-30T13:44:45.976Z,55.9
2023-03-30T13:46:46.099Z,56.3
2023-03-30T13:48:45.998Z,56
2023-03-30T13:50:46.042Z,55.8
2023-03-30T13:51:47.002Z,55.8
2023-03-30T13:53:17.003Z,54.5
2023-03-30T13:54:46.064Z,52.1
2023-03-30T13:56:46.125Z,51.2
2023-03-30T13:58:46.028Z,51.4
2023-03-30T14:00:48.115Z,52.5
2023-03-30T14:02:46.079Z,53.1
2023-03-30T14:04:46.115Z,52.3
2023-03-30T14:06:46.055Z,51.8
2023-03-30T14:08:46.021Z,52.8
2023-03-30T14:10:45.944Z,52.2
2023-03-30T14:12:47.296Z,52
2023-03-30T14:14:46.015Z,52
2023-03-30T14:16:46.002Z,52.5
2023-03-30T14:18:46.059Z,52.1
2023-03-30T14:20:46.028Z,52.1
2023-03-30T14:22:46.072Z,52.6
2023-03-30T14:24:46.037Z,52.7
2023-03-30T14:26:45.993Z,52.1
2023-03-30T14:28:46.051Z,52.4
2023-03-30T14:30:45.975Z,52.5
2023-03-30T14:32:45.956Z,52.8
2023-03-30T14:34:46.092Z,51.8
2023-03-30T14:37:04.826Z,51.8
2023-03-30T14:38:45.937Z,52.5
2023-03-30T14:40:46.028Z,51.8
2023-03-30T14:42:45.963Z,51.1
2023-03-30T14:44:45.900Z,52.6
2023-03-30T14:46:46.029Z,52.8
2023-03-30T14:48:45.947Z,51.9
2023-03-30T14:50:46.009Z,51.2
2023-03-30T14:52:46.047Z,51
2023-03-30T14:54:54.427Z,51.5
2023-03-30T14:56:45.991Z,50.2
2023-03-30T14:58:45.971Z,50.4
2023-03-30T15:00:46.042Z,50.2
2023-03-30T15:02:46.029Z,51
2023-03-30T15:04:46.097Z,52
2023-03-30T15:06:46.047Z,52.5
2023-03-30T15:08:46.045Z,51
2023-03-30T15:10:46.028Z,50.1
2023-03-30T15:12:46.004Z,49.8
2023-03-30T15:14:45.957Z,49.1
2023-03-30T15:16:45.983Z,49.5
2023-03-30T15:18:45.961Z,49.7
2023-03-30T15:20:46.015Z,50.5
2023-03-30T15:22:45.931Z,50.9
2023-03-30T15:24:46.004Z,50.1
2023-03-30T15:26:45.990Z,50.1
2023-03-30T15:28:45.946Z,50.3
2023-03-30T15:30:45.978Z,50.8
2023-03-30T15:32:46.099Z,49.8
2023-03-30T15:34:45.962Z,50.1
2023-03-30T15:36:46.004Z,50.2
2023-03-30T15:38:45.985Z,49.7
2023-03-30T15:40:45.958Z,49.5
2023-03-30T15:42:46.035Z,48.6
2023-03-30T15:44:45.900Z,49.5
2023-03-30T15:46:46.029Z,48.3
2023-03-30T15:48:45.925Z,48.3
2023-03-30T15:50:45.907Z,49.5
2023-03-30T15:52:45.839Z,49.2
2023-03-30T15:54:45.904Z,47.4
2023-03-30T15:56:45.959Z,47.8
2023-03-30T15:58:45.866Z,49.1
2023-03-30T16:00:45.842Z,48.2
2023-03-30T16:02:45.904Z,48.1
2023-03-30T16:04:45.954Z,48.2
2023-03-30T16:06:47.418Z,49
2023-03-30T16:08:45.809Z,48.8
2023-03-30T16:10:45.964Z,48.3
2023-03-30T16:12:45.862Z,48.1
2023-03-30T16:14:45.892Z,47.2
2023-03-30T16:16:45.969Z,47
2023-03-30T16:18:45.941Z,48.3
2023-03-30T16:20:45.886Z,48.7
2023-03-30T16:22:45.884Z,49
2023-03-30T16:24:45.951Z,46.4
2023-03-30T16:26:45.818Z,44.4
2023-03-30T16:29:15.484Z,44.4
2023-03-30T16:31:04.259Z,44.7
2023-03-30T16:32:45.918Z,45.2
2023-03-30T16:34:45.977Z,45.6
2023-03-30T16:36:45.990Z,45.9
2023-03-30T16:38:45.929Z,45.8
2023-03-30T16:40:45.830Z,44.3
2023-03-30T16:42:45.908Z,47.2
2023-03-30T16:44:46.002Z,46.1
2023-03-30T16:46:46.012Z,46.9
2023-03-30T16:48:31.107Z,46.9
2023-03-30T16:50:45.962Z,44.4
2023-03-30T16:52:45.975Z,45.4
2023-03-30T16:54:45.951Z,46.2
2023-03-30T16:56:46.079Z,44.4
2023-03-30T16:58:45.904Z,45.2
2023-03-30T17:00:45.987Z,43.2
2023-03-30T17:02:45.966Z,45.2
2023-03-30T17:04:45.986Z,45.5
2023-03-30T17:06:45.858Z,44.5
2023-03-30T17:08:45.901Z,45
2023-03-30T17:10:45.814Z,46.2
2023-03-30T17:12:45.870Z,45.3
2023-03-30T17:14:45.875Z,45.3
2023-03-30T17:16:45.807Z,44.9
2023-03-30T17:18:45.732Z,46
2023-03-30T17:20:45.834Z,44.7
2023-03-30T17:22:50.184Z,45.7
2023-03-30T17:24:45.852Z,45
2023-03-30T17:26:45.746Z,44.3
2023-03-30T17:28:45.811Z,45.5
2023-03-30T17:30:45.968Z,44.7
2023-03-30T17:32:45.851Z,44.5
2023-03-30T17:34:45.997Z,45.1
2023-03-30T17:36:45.737Z,44.9
2023-03-30T17:38:45.874Z,45.4
2023-03-30T17:40:45.756Z,45
2023-03-30T17:42:45.776Z,45.7
2023-03-30T17:44:45.785Z,45.7
2023-03-30T17:46:45.833Z,45.5
2023-03-30T17:48:45.833Z,45
2023-03-30T17:50:45.795Z,45.9
2023-03-30T17:52:45.727Z,45.4
2023-03-30T17:54:45.797Z,45.7
2023-03-30T17:56:45.745Z,46.5
2023-03-30T17:58:45.834Z,45.9
2023-03-30T18:00:45.755Z,45.2
2023-03-30T18:02:45.863Z,44.1
2023-03-30T18:04:45.774Z,45.5
2023-03-30T18:07:01.963Z,45.8
2023-03-30T18:08:45.788Z,45.4
2023-03-30T18:10:45.831Z,45.7
2023-03-30T18:12:34.996Z,45.7
2023-03-30T18:14:45.860Z,43.4
2023-03-30T18:16:46.083Z,44.3
2023-03-30T18:18:45.765Z,44.5
2023-03-30T18:20:45.762Z,43.7
2023-03-30T18:22:45.865Z,45.1
2023-03-30T18:24:45.725Z,46.3
2023-03-30T18:26:45.744Z,44.1
2023-03-30T18:28:45.694Z,44.5
2023-03-30T18:30:45.830Z,44.6
2023-03-30T18:32:47.542Z,44.8
2023-03-30T18:34:45.704Z,45.5
2023-03-30T18:36:45.726Z,45
2023-03-30T18:38:45.796Z,44.7
2023-03-30T18:40:45.694Z,47.1
2023-03-30T18:42:45.681Z,45.9
2023-03-30T18:44:45.794Z,46
2023-03-30T18:46:45.696Z,45.6
2023-03-30T18:48:45.720Z,45.8
2023-03-30T18:49:56.207Z,45.8
2023-03-30T18:52:45.706Z,45.6
2023-03-30T18:54:45.821Z,45.5
2023-03-30T18:56:45.807Z,45.1
2023-03-30T18:58:45.784Z,46
2023-03-30T19:00:45.702Z,46.3
2023-03-30T19:02:45.701Z,45.4
2023-03-30T19:04:45.697Z,46.7
2023-03-30T19:06:45.638Z,46.7
2023-03-30T19:08:45.754Z,44.9
2023-03-30T19:10:45.769Z,44.2
2023-03-30T19:12:45.808Z,45.3
2023-03-30T19:14:45.664Z,45.7
2023-03-30T19:15:55.790Z,45.7
2023-03-30T19:18:45.789Z,46
2023-03-30T19:20:45.722Z,45.5
2023-03-30T19:22:45.638Z,45.5
2023-03-30T19:24:45.717Z,43.9
2023-03-30T19:26:45.611Z,43.6
2023-03-30T19:28:45.647Z,44.1
2023-03-30T19:30:45.714Z,44.2
2023-03-30T19:32:45.668Z,44.4
2023-03-30T19:34:45.680Z,43.7
2023-03-30T19:36:45.670Z,42.9
2023-03-30T19:38:45.659Z,43.5
2023-03-30T19:40:45.669Z,44
2023-03-30T19:42:45.655Z,42.8
2023-03-30T19:44:45.663Z,43.5
2023-03-30T19:46:45.741Z,44.2
2023-03-30T19:48:45.611Z,43.9
2023-03-30T19:50:45.552Z,43.9
2023-03-30T19:52:45.614Z,42.8
2023-03-30T19:54:18.372Z,42.8
2023-03-30T19:56:03.873Z,43.2
2023-03-30T19:58:45.675Z,43.7
2023-03-30T20:00:45.607Z,43.4
2023-03-30T20:02:45.785Z,43.2
2023-03-30T20:04:45.582Z,43.6
2023-03-30T20:06:45.614Z,43.2
2023-03-30T20:08:45.617Z,43.5
2023-03-30T20:10:45.579Z,43
2023-03-30T20:12:45.615Z,43.1
2023-03-30T20:14:45.580Z,43.9
2023-03-30T20:16:50.705Z,43
2023-03-30T20:18:45.838Z,43.4
2023-03-30T20:20:45.559Z,43
2023-03-30T20:22:45.589Z,41.7
2023-03-30T20:24:45.556Z,41.9
2023-03-30T20:26:45.692Z,41.8
2023-03-30T20:28:45.658Z,42.6
2023-03-30T20:30:45.532Z,41.7
2023-03-30T20:32:53.152Z,41.9
2023-03-30T20:34:38.548Z,41.9
2023-03-30T20:36:45.609Z,43.5
2023-03-30T20:38:45.633Z,44.1
2023-03-30T20:40:45.592Z,44.8
2023-03-30T20:42:45.592Z,44.4
2023-03-30T20:44:45.735Z,43.6
2023-03-30T20:46:45.597Z,43.6
2023-03-30T20:48:45.599Z,43.8
2023-03-30T20:50:45.618Z,42.4
2023-03-30T20:52:45.551Z,41.9
2023-03-30T20:55:00.482Z,43
2023-03-30T20:56:45.533Z,44
2023-03-30T20:59:17.548Z,44.1
2023-03-30T21:00:45.616Z,44.1
2023-03-30T21:02:06.872Z,44.1
2023-03-30T21:04:47.584Z,44.8
2023-03-30T21:06:45.575Z,44.7
2023-03-30T21:08:45.621Z,44.9
2023-03-30T21:10:45.549Z,45.4
2023-03-30T21:12:45.504Z,44.9
2023-03-30T21:14:45.521Z,45
2023-03-30T21:16:45.520Z,44.7
2023-03-30T21:19:01.264Z,45.2
2023-03-30T21:20:45.497Z,45.2
2023-03-30T21:22:45.546Z,44.3
2023-03-30T21:24:45.585Z,45
2023-03-30T21:26:45.554Z,45.4
2023-03-30T21:28:04.891Z,45.4
2023-03-30T21:30:28.301Z,45.2
2023-03-30T21:32:45.608Z,45.2
2023-03-30T21:34:45.499Z,45.1
2023-03-30T21:36:45.670Z,45.1
2023-03-30T21:38:45.520Z,44.8
2023-03-30T21:40:45.480Z,45.2
2023-03-30T21:42:45.754Z,45.7
2023-03-30T21:44:41.247Z,45.7
2023-03-30T21:46:45.617Z,44.5
2023-03-30T21:48:45.485Z,45.2
2023-03-30T21:50:45.494Z,45.1
2023-03-30T21:52:45.586Z,45
2023-03-30T21:54:45.522Z,45.4
2023-03-30T21:56:45.482Z,45.8
2023-03-30T21:58:45.514Z,45.7
2023-03-30T22:00:45.519Z,45.4
2023-03-30T22:02:45.705Z,45.5
2023-03-30T22:04:45.464Z,45.6
2023-03-30T22:06:45.530Z,45.3
2023-03-30T22:08:45.638Z,44.9
2023-03-30T22:10:45.435Z,45.5
2023-03-30T22:12:45.452Z,45.6
2023-03-30T22:14:45.482Z,45.2
2023-03-30T22:16:45.532Z,45.7
2023-03-30T22:18:55.454Z,45.9
2023-03-30T22:20:45.351Z,46
2023-03-30T22:22:45.380Z,46.1
2023-03-30T22:24:45.550Z,46.3
2023-03-30T22:26:45.371Z,47
2023-03-30T22:28:45.414Z,46.3
2023-03-30T22:30:45.450Z,46.6
2023-03-30T22:32:45.510Z,46.9
2023-03-30T22:34:45.459Z,47.1
2023-03-30T22:36:45.385Z,47
2023-03-30T22:38:45.524Z,47.4
2023-03-30T22:40:45.478Z,47.4
2023-03-30T22:42:45.517Z,47.5
2023-03-30T22:44:45.401Z,48
2023-03-30T22:46:45.480Z,47.8
2023-03-30T22:48:45.461Z,47.6
2023-03-30T22:50:46.495Z,47.7
2023-03-30T22:52:45.402Z,48
2023-03-30T22:54:45.503Z,48
2023-03-30T22:56:45.466Z,48.2
2023-03-30T22:58:45.423Z,48.2
2023-03-30T23:00:45.492Z,48.2
2023-03-30T23:02:45.580Z,48
2023-03-30T23:04:45.507Z,48.2
2023-03-30T23:06:45.575Z,48.6
2023-03-30T23:08:45.420Z,48.4
2023-03-30T23:10:45.465Z,48.6
2023-03-30T23:12:45.467Z,48.9
2023-03-30T23:14:45.445Z,49.6
2023-03-30T23:16:45.484Z,49
2023-03-30T23:18:41.044Z,49
2023-03-30T23:20:45.465Z,49.2
2023-03-30T23:22:45.420Z,49.4
2023-03-30T23:25:15.695Z,49.4
2023-03-30T23:26:45.558Z,49.4
2023-03-30T23:28:49.160Z,49.6
2023-03-30T23:30:45.464Z,50.2
2023-03-30T23:32:45.457Z,50.1
2023-03-30T23:34:45.438Z,50
2023-03-30T23:35:47.008Z,50
2023-03-30T23:38:45.372Z,50.2
2023-03-30T23:40:45.344Z,50.3
2023-03-30T23:43:05.806Z,50.5
2023-03-30T23:44:45.416Z,50.6
2023-03-30T23:46:45.484Z,50.9
2023-03-30T23:48:45.394Z,51.4
2023-03-30T23:50:45.448Z,51
2023-03-30T23:52:45.416Z,51.1
2023-03-30T23:54:45.363Z,51.1
2023-03-30T23:56:45.442Z,51.2
2023-03-30T23:58:45.370Z,51.4
