createdAt,value
2019-06-20T00:02:15.150Z,15.11
2019-06-20T00:04:43.970Z,16.27
2019-06-20T00:07:12.713Z,16.27
2019-06-20T00:09:41.468Z,16.22
2019-06-20T00:12:10.253Z,16.17
2019-06-20T00:14:39.045Z,16.22
2019-06-20T00:17:07.867Z,16.24
2019-06-20T00:19:36.660Z,16.26
2019-06-20T00:22:05.438Z,16.20
2019-06-20T00:24:34.305Z,16.25
2019-06-20T00:27:03.052Z,16.31
2019-06-20T00:29:31.851Z,16.33
2019-06-20T00:32:00.751Z,16.34
2019-06-20T00:34:29.597Z,16.33
2019-06-20T00:36:58.337Z,16.34
2019-06-20T00:39:27.117Z,16.28
2019-06-20T00:41:55.882Z,16.36
2019-06-20T00:44:24.677Z,16.41
2019-06-20T00:46:53.418Z,16.53
2019-06-20T00:49:22.186Z,16.62
2019-06-20T00:51:51.070Z,16.76
2019-06-20T00:54:19.863Z,16.81
2019-06-20T00:56:48.606Z,16.87
2019-06-20T00:59:17.365Z,16.92
2019-06-20T01:01:46.099Z,16.92
2019-06-20T01:04:14.915Z,16.96
2019-06-20T01:06:43.670Z,16.97
2019-06-20T01:09:12.461Z,16.99
2019-06-20T01:11:41.229Z,17.03
2019-06-20T01:14:10.009Z,17.06
2019-06-20T01:16:38.750Z,17.09
2019-06-20T01:19:07.518Z,17.12
2019-06-20T01:21:36.272Z,17.16
2019-06-20T01:24:05.377Z,17.14
2019-06-20T01:26:34.118Z,17.15
2019-06-20T01:29:02.851Z,17.17
2019-06-20T01:31:31.653Z,17.25
2019-06-20T01:34:00.529Z,17.23
2019-06-20T01:36:29.269Z,17.24
2019-06-20T01:38:58.025Z,17.21
2019-06-20T01:41:26.799Z,17.21
2019-06-20T01:43:55.560Z,17.18
2019-06-20T01:46:24.319Z,17.15
2019-06-20T01:48:53.059Z,17.10
2019-06-20T01:51:21.866Z,17.05
2019-06-20T01:53:50.675Z,17.00
2019-06-20T01:56:19.408Z,16.95
2019-06-20T01:58:48.213Z,16.93
2019-06-20T02:01:17.197Z,16.87
2019-06-20T02:03:46.012Z,16.87
2019-06-20T02:06:14.743Z,16.84
2019-06-20T02:08:43.629Z,16.81
2019-06-20T02:11:12.536Z,16.74
2019-06-20T02:13:41.337Z,16.80
2019-06-20T02:16:10.171Z,16.81
2019-06-20T02:18:39.220Z,16.84
2019-06-20T02:21:08.139Z,16.85
2019-06-20T02:23:36.890Z,16.87
2019-06-20T02:26:06.340Z,16.88
2019-06-20T02:28:35.040Z,16.93
2019-06-20T02:31:03.767Z,16.93
2019-06-20T02:33:32.545Z,16.99
2019-06-20T02:36:01.432Z,16.98
2019-06-20T02:38:30.158Z,16.98
2019-06-20T02:40:58.910Z,16.95
2019-06-20T02:43:28.143Z,16.90
2019-06-20T02:45:56.886Z,16.90
2019-06-20T02:48:25.614Z,16.92
2019-06-20T02:50:54.467Z,16.93
2019-06-20T02:53:23.192Z,16.88
2019-06-20T02:55:51.968Z,16.88
2019-06-20T02:58:20.714Z,16.97
2019-06-20T03:00:58.253Z,17.01
2019-06-20T03:03:28.609Z,17.08
2019-06-20T03:05:59.497Z,17.08
2019-06-20T03:08:28.500Z,17.05
2019-06-20T03:10:57.254Z,17.02
2019-06-20T03:13:26.308Z,17.06
2019-06-20T03:15:55.081Z,17.05
2019-06-20T03:18:23.859Z,17.05
2019-06-20T03:20:52.634Z,17.18
2019-06-20T03:23:21.378Z,17.12
2019-06-20T03:25:50.192Z,17.10
2019-06-20T03:28:18.940Z,17.24
2019-06-20T03:30:47.714Z,17.24
2019-06-20T03:33:16.584Z,17.19
2019-06-20T03:35:45.322Z,17.29
2019-06-20T03:38:14.107Z,17.29
2019-06-20T03:40:43.032Z,17.25
2019-06-20T03:43:11.766Z,17.28
2019-06-20T03:45:40.498Z,17.32
2019-06-20T03:48:09.259Z,17.27
2019-06-20T03:50:38.022Z,17.25
2019-06-20T03:53:06.755Z,17.27
2019-06-20T03:55:35.579Z,17.25
2019-06-20T03:58:05.858Z,17.21
2019-06-20T04:00:36.296Z,17.25
2019-06-20T04:03:06.013Z,17.38
2019-06-20T04:05:35.376Z,17.32
2019-06-20T04:08:04.164Z,17.32
2019-06-20T04:10:36.859Z,17.28
2019-06-20T04:13:07.715Z,17.31
2019-06-20T04:15:36.192Z,17.27
2019-06-20T04:18:05.005Z,17.25
2019-06-20T04:20:35.253Z,17.37
2019-06-20T04:23:05.060Z,17.36
2019-06-20T04:25:33.883Z,17.15
2019-06-20T04:28:02.701Z,17.31
2019-06-20T04:30:31.463Z,17.29
2019-06-20T04:33:00.293Z,17.25
2019-06-20T04:35:29.327Z,17.24
2019-06-20T04:37:58.147Z,17.27
2019-06-20T04:40:27.490Z,17.24
2019-06-20T04:42:56.380Z,17.36
2019-06-20T04:45:35.025Z,17.36
2019-06-20T04:47:57.928Z,17.39
2019-06-20T04:50:26.658Z,17.41
2019-06-20T04:52:55.430Z,17.42
2019-06-20T04:55:24.453Z,17.49
2019-06-20T04:57:53.380Z,17.43
2019-06-20T05:00:22.167Z,17.53
2019-06-20T05:02:50.913Z,17.47
2019-06-20T05:05:19.700Z,17.30
2019-06-20T05:07:48.497Z,17.26
2019-06-20T05:10:17.367Z,17.31
2019-06-20T05:12:51.547Z,17.41
2019-06-20T05:15:20.492Z,17.49
2019-06-20T05:17:49.500Z,17.66
2019-06-20T05:20:18.538Z,17.59
2019-06-20T05:22:47.482Z,17.60
2019-06-20T05:25:16.732Z,17.57
2019-06-20T05:27:46.140Z,17.45
2019-06-20T05:30:15.527Z,17.33
2019-06-20T05:32:44.405Z,17.26
2019-06-20T05:35:14.058Z,17.26
2019-06-20T05:37:43.304Z,17.23
2019-06-20T05:40:12.940Z,17.22
2019-06-20T05:42:42.123Z,17.21
2019-06-20T05:45:13.970Z,17.19
2019-06-20T05:47:43.855Z,17.17
2019-06-20T05:50:15.686Z,17.23
2019-06-20T05:52:44.814Z,17.32
2019-06-20T05:55:13.975Z,17.34
2019-06-20T05:57:43.198Z,17.43
2019-06-20T06:00:14.232Z,17.44
2019-06-20T06:02:43.158Z,17.44
2019-06-20T06:05:12.921Z,17.40
2019-06-20T06:07:44.246Z,17.36
2019-06-20T06:10:14.157Z,17.31
2019-06-20T06:12:43.204Z,17.37
2019-06-20T06:15:12.835Z,17.31
2019-06-20T06:17:42.099Z,17.33
2019-06-20T06:20:13.104Z,17.36
2019-06-20T06:22:44.649Z,17.39
2019-06-20T06:25:13.912Z,17.41
2019-06-20T06:27:43.039Z,17.37
2019-06-20T06:30:13.690Z,17.37
2019-06-20T06:32:42.774Z,17.35
2019-06-20T06:35:12.335Z,17.35
2019-06-20T06:37:41.498Z,17.39
2019-06-20T06:40:13.355Z,17.45
2019-06-20T06:42:42.282Z,17.52
2019-06-20T06:45:14.382Z,17.59
2019-06-20T06:47:43.715Z,17.68
2019-06-20T06:50:14.232Z,17.76
2019-06-20T06:52:46.434Z,17.87
2019-06-20T06:55:15.893Z,18.03
2019-06-20T06:57:45.117Z,18.07
2019-06-20T07:00:16.877Z,18.09
2019-06-20T07:02:45.727Z,18.14
2019-06-20T07:05:14.832Z,18.22
2019-06-20T07:07:43.877Z,18.25
2019-06-20T07:10:13.414Z,18.04
2019-06-20T07:12:42.475Z,17.98
2019-06-20T07:15:13.714Z,17.91
2019-06-20T07:17:42.585Z,17.80
2019-06-20T07:20:15.275Z,17.69
2019-06-20T07:22:43.784Z,17.74
2019-06-20T07:25:13.008Z,17.67
2019-06-20T07:27:42.516Z,17.63
2019-06-20T07:30:12.889Z,17.64
2019-06-20T07:32:42.202Z,17.64
2019-06-20T07:35:11.691Z,17.79
2019-06-20T07:37:40.830Z,17.95
2019-06-20T07:40:11.816Z,18.07
2019-06-20T07:42:41.199Z,18.24
2019-06-20T07:45:11.970Z,18.42
2019-06-20T07:47:41.125Z,18.48
2019-06-20T07:50:12.387Z,18.67
2019-06-20T07:52:41.420Z,18.58
2019-06-20T07:55:10.917Z,18.77
2019-06-20T07:57:39.920Z,19.92
2019-06-20T08:00:11.191Z,21.01
2019-06-20T08:02:40.030Z,22.02
2019-06-20T08:05:09.016Z,22.23
2019-06-20T08:07:38.006Z,22.31
2019-06-20T08:10:15.619Z,22.31
2019-06-20T08:12:44.687Z,22.32
2019-06-20T08:15:15.992Z,22.30
2019-06-20T08:17:45.378Z,21.62
2019-06-20T08:20:15.530Z,21.11
2019-06-20T08:22:44.662Z,20.82
2019-06-20T08:25:13.916Z,20.49
2019-06-20T08:27:53.141Z,20.22
2019-06-20T08:30:30.848Z,20.02
2019-06-20T08:33:03.565Z,20.00
2019-06-20T08:35:32.238Z,20.07
2019-06-20T08:38:03.598Z,19.97
2019-06-20T08:40:42.106Z,19.86
2019-06-20T08:43:11.054Z,19.70
2019-06-20T08:45:42.548Z,19.73
2019-06-20T08:48:11.763Z,19.87
2019-06-20T08:50:42.419Z,20.14
2019-06-20T08:53:11.663Z,20.58
2019-06-20T08:55:40.521Z,20.93
2019-06-20T08:58:09.439Z,20.88
2019-06-20T09:00:40.833Z,21.21
2019-06-20T09:03:09.939Z,21.56
2019-06-20T09:05:38.934Z,21.66
2019-06-20T09:08:11.360Z,21.45
2019-06-20T09:10:42.703Z,21.56
2019-06-20T09:13:13.283Z,21.26
2019-06-20T09:15:43.815Z,20.92
2019-06-20T09:18:12.719Z,20.69
2019-06-20T09:20:41.927Z,20.62
2019-06-20T09:23:10.914Z,20.69
2019-06-20T09:25:40.033Z,20.82
2019-06-20T09:28:09.096Z,21.02
2019-06-20T09:30:38.909Z,21.14
2019-06-20T09:33:10.058Z,21.37
2019-06-20T09:35:38.873Z,21.44
2019-06-20T09:38:08.164Z,21.46
2019-06-20T09:40:37.120Z,21.43
2019-06-20T09:43:06.296Z,21.27
2019-06-20T09:45:35.295Z,21.36
2019-06-20T09:48:07.386Z,21.32
2019-06-20T09:50:37.901Z,21.43
2019-06-20T09:53:06.893Z,21.77
2019-06-20T09:55:36.329Z,21.81
2019-06-20T09:58:06.371Z,21.85
2019-06-20T10:00:36.102Z,21.78
2019-06-20T10:03:06.539Z,21.74
2019-06-20T10:05:37.684Z,21.42
2019-06-20T10:08:06.690Z,22.37
2019-06-20T10:10:36.312Z,22.47
2019-06-20T10:13:05.197Z,23.00
2019-06-20T10:15:37.400Z,23.35
2019-06-20T10:18:06.914Z,23.48
2019-06-20T10:20:38.641Z,23.74
2019-06-20T10:23:09.389Z,23.70
2019-06-20T10:25:39.269Z,24.21
2019-06-20T10:28:08.430Z,24.39
2019-06-20T10:30:39.146Z,23.93
2019-06-20T10:33:08.054Z,23.76
2019-06-20T10:35:37.173Z,23.39
2019-06-20T10:38:06.158Z,23.23
2019-06-20T10:40:34.986Z,23.32
2019-06-20T10:43:05.514Z,23.09
2019-06-20T10:45:39.430Z,22.79
2019-06-20T10:48:08.637Z,22.57
2019-06-20T10:50:37.663Z,22.52
2019-06-20T10:53:06.675Z,22.18
2019-06-20T10:55:36.201Z,21.94
2019-06-20T10:58:06.277Z,22.07
2019-06-20T11:00:36.033Z,23.18
2019-06-20T11:03:06.205Z,24.33
2019-06-20T11:05:35.912Z,24.31
2019-06-20T11:08:07.062Z,24.21
2019-06-20T11:10:38.651Z,24.12
2019-06-20T11:13:08.687Z,24.29
2019-06-20T11:15:38.956Z,24.16
2019-06-20T11:18:08.250Z,24.79
2019-06-20T11:20:37.817Z,25.30
2019-06-20T11:23:07.958Z,25.65
2019-06-20T11:25:38.340Z,25.08
2019-06-20T11:28:07.766Z,24.66
2019-06-20T11:30:53.521Z,24.96
2019-06-20T11:33:08.916Z,24.88
2019-06-20T11:35:39.225Z,25.18
2019-06-20T11:38:08.811Z,25.46
2019-06-20T11:40:38.561Z,25.88
2019-06-20T11:43:08.754Z,25.88
2019-06-20T11:45:38.913Z,26.25
2019-06-20T11:48:08.877Z,25.99
2019-06-20T11:50:38.220Z,25.24
2019-06-20T11:53:07.220Z,24.66
2019-06-20T11:55:37.052Z,24.30
2019-06-20T11:58:06.167Z,24.15
2019-06-20T12:00:40.781Z,24.35
2019-06-20T12:03:09.664Z,24.07
2019-06-20T12:05:39.815Z,23.77
2019-06-20T12:08:09.329Z,24.10
2019-06-20T12:10:39.274Z,24.26
2019-06-20T12:13:08.506Z,24.78
2019-06-20T12:15:39.396Z,24.99
2019-06-20T12:18:10.400Z,24.47
2019-06-20T12:20:51.221Z,24.17
2019-06-20T12:23:31.406Z,23.60
2019-06-20T12:26:00.442Z,23.51
2019-06-20T12:28:30.271Z,23.69
2019-06-20T12:31:15.859Z,23.75
2019-06-20T12:33:39.690Z,24.66
2019-06-20T12:36:12.360Z,25.27
2019-06-20T12:38:44.200Z,25.34
2019-06-20T12:41:13.321Z,24.92
2019-06-20T12:43:42.351Z,24.85
2019-06-20T12:46:11.549Z,24.17
2019-06-20T12:48:41.261Z,24.48
2019-06-20T12:51:11.152Z,25.28
2019-06-20T12:53:40.460Z,26.38
2019-06-20T12:56:10.985Z,26.54
2019-06-20T12:58:41.074Z,27.06
2019-06-20T13:01:11.151Z,26.82
2019-06-20T13:03:40.524Z,26.79
2019-06-20T13:06:09.687Z,26.48
2019-06-20T13:08:39.027Z,26.72
2019-06-20T13:11:09.382Z,27.03
2019-06-20T13:13:39.379Z,27.35
2019-06-20T13:16:08.795Z,27.00
2019-06-20T13:18:37.560Z,27.01
2019-06-20T13:21:06.428Z,27.24
2019-06-20T13:23:35.373Z,26.79
2019-06-20T13:26:04.716Z,27.07
2019-06-20T13:28:33.721Z,27.33
2019-06-20T13:31:04.203Z,27.60
2019-06-20T13:33:33.737Z,27.53
2019-06-20T13:36:02.956Z,27.40
2019-06-20T13:38:32.279Z,27.17
2019-06-20T13:41:01.215Z,27.77
2019-06-20T13:43:31.525Z,27.78
2019-06-20T13:46:00.524Z,27.54
2019-06-20T13:48:29.524Z,27.37
2019-06-20T13:51:11.880Z,27.34
2019-06-20T13:53:42.674Z,26.18
2019-06-20T13:56:12.754Z,26.39
2019-06-20T13:58:42.316Z,27.25
2019-06-20T14:01:12.161Z,27.31
2019-06-20T14:03:43.620Z,27.75
2019-06-20T14:06:11.997Z,27.40
2019-06-20T14:08:42.397Z,27.10
2019-06-20T14:11:11.535Z,26.90
2019-06-20T14:13:41.599Z,26.81
2019-06-20T14:16:11.101Z,26.27
2019-06-20T14:18:42.567Z,26.15
2019-06-20T14:21:10.576Z,26.18
2019-06-20T14:23:41.009Z,26.65
2019-06-20T14:26:10.233Z,26.64
2019-06-20T14:28:39.221Z,27.05
2019-06-20T14:31:08.078Z,27.10
2019-06-20T14:33:36.940Z,26.12
2019-06-20T14:36:06.010Z,25.90
2019-06-20T14:38:34.869Z,26.03
2019-06-20T14:41:03.811Z,25.89
2019-06-20T14:43:32.671Z,25.80
2019-06-20T14:46:01.674Z,26.20
2019-06-20T14:48:30.630Z,26.46
2019-06-20T14:50:59.672Z,26.67
2019-06-20T14:53:28.618Z,25.99
2019-06-20T14:55:57.536Z,25.77
2019-06-20T14:58:26.424Z,25.32
2019-06-20T15:00:55.600Z,25.18
2019-06-20T15:03:24.622Z,25.10
2019-06-20T15:05:54.649Z,24.88
2019-06-20T15:08:24.014Z,24.94
2019-06-20T15:10:53.997Z,24.78
2019-06-20T15:13:23.271Z,24.54
2019-06-20T15:15:53.395Z,24.22
2019-06-20T15:18:23.050Z,24.06
2019-06-20T15:20:55.656Z,24.06
2019-06-20T15:23:22.717Z,23.88
2019-06-20T15:25:52.106Z,23.74
2019-06-20T15:28:21.136Z,23.62
2019-06-20T15:30:50.869Z,23.39
2019-06-20T15:33:24.146Z,23.02
2019-06-20T15:35:53.514Z,22.52
2019-06-20T15:38:23.330Z,22.00
2019-06-20T15:40:53.384Z,21.51
2019-06-20T15:43:23.377Z,21.19
2019-06-20T15:45:55.755Z,20.92
2019-06-20T15:48:25.316Z,20.84
2019-06-20T15:50:54.177Z,20.79
2019-06-20T15:53:23.492Z,20.88
2019-06-20T15:55:52.445Z,21.20
2019-06-20T15:58:21.284Z,21.39
2019-06-20T16:00:50.137Z,21.59
2019-06-20T16:03:18.966Z,21.70
2019-06-20T16:05:48.038Z,21.72
2019-06-20T16:08:17.138Z,21.86
2019-06-20T16:10:46.230Z,22.02
2019-06-20T16:13:15.183Z,22.12
2019-06-20T16:15:44.018Z,22.28
2019-06-20T16:18:13.087Z,22.46
2019-06-20T16:20:41.958Z,22.67
2019-06-20T16:23:10.792Z,22.73
2019-06-20T16:25:39.667Z,22.86
2019-06-20T16:28:08.435Z,23.16
2019-06-20T16:30:37.280Z,23.29
2019-06-20T16:33:06.096Z,23.18
2019-06-20T16:35:35.205Z,22.96
2019-06-20T16:38:04.060Z,22.90
2019-06-20T16:40:47.531Z,22.83
2019-06-20T16:43:16.410Z,22.82
2019-06-20T16:45:45.825Z,22.84
2019-06-20T16:48:14.664Z,22.97
2019-06-20T16:50:43.521Z,23.00
2019-06-20T16:53:12.624Z,23.07
2019-06-20T16:55:41.578Z,22.88
2019-06-20T16:58:13.467Z,22.81
2019-06-20T17:00:42.680Z,22.72
2019-06-20T17:03:11.771Z,22.72
2019-06-20T17:05:40.834Z,22.75
2019-06-20T17:08:09.842Z,22.77
2019-06-20T17:10:38.767Z,22.77
2019-06-20T17:13:09.957Z,22.87
2019-06-20T17:15:38.869Z,23.00
2019-06-20T17:18:09.235Z,22.93
2019-06-20T17:20:38.073Z,22.97
2019-06-20T17:23:06.993Z,22.75
2019-06-20T17:25:35.853Z,22.56
2019-06-20T17:28:05.994Z,22.37
2019-06-20T17:30:35.142Z,22.01
2019-06-20T17:33:07.521Z,22.05
2019-06-20T17:35:36.571Z,21.82
2019-06-20T17:38:05.488Z,21.59
2019-06-20T17:40:34.396Z,21.36
2019-06-20T17:43:03.305Z,21.28
2019-06-20T17:45:32.414Z,21.24
2019-06-20T17:48:02.641Z,21.26
2019-06-20T17:50:31.672Z,21.08
2019-06-20T17:53:00.650Z,21.03
2019-06-20T17:55:30.261Z,20.92
2019-06-20T17:57:59.168Z,20.94
2019-06-20T18:00:29.035Z,20.83
2019-06-20T18:02:59.125Z,20.90
2019-06-20T18:05:28.429Z,20.85
2019-06-20T18:07:57.990Z,20.82
2019-06-20T18:10:27.528Z,20.77
2019-06-20T18:12:56.815Z,20.90
2019-06-20T18:15:28.296Z,20.77
2019-06-20T18:17:57.291Z,20.70
2019-06-20T18:20:26.409Z,20.55
2019-06-20T18:22:55.251Z,20.33
2019-06-20T18:25:24.283Z,20.22
2019-06-20T18:27:55.181Z,19.93
2019-06-20T18:30:36.599Z,20.06
2019-06-20T18:33:10.090Z,20.02
2019-06-20T18:35:41.693Z,19.98
2019-06-20T18:38:17.115Z,20.11
2019-06-20T18:40:47.864Z,20.01
2019-06-20T18:43:18.478Z,20.17
2019-06-20T18:45:48.258Z,20.12
2019-06-20T18:48:18.379Z,20.20
2019-06-20T18:51:05.301Z,20.30
2019-06-20T18:53:43.775Z,20.23
2019-06-20T18:56:14.554Z,20.10
2019-06-20T18:58:43.729Z,19.83
2019-06-20T19:01:14.019Z,19.79
2019-06-20T19:03:43.621Z,19.72
2019-06-20T19:06:12.650Z,19.60
2019-06-20T19:08:41.510Z,19.56
2019-06-20T19:11:10.456Z,19.50
2019-06-20T19:13:44.078Z,19.38
2019-06-20T19:16:21.141Z,19.36
2019-06-20T19:18:50.095Z,19.25
2019-06-20T19:21:18.942Z,19.12
2019-06-20T19:23:48.239Z,19.03
2019-06-20T19:26:17.480Z,18.93
2019-06-20T19:28:46.254Z,18.87
2019-06-20T19:31:15.115Z,18.78
2019-06-20T19:33:44.007Z,18.67
2019-06-20T19:36:12.949Z,18.65
2019-06-20T19:38:42.871Z,18.57
2019-06-20T19:41:11.851Z,18.48
2019-06-20T19:43:40.748Z,18.38
2019-06-20T19:46:21.673Z,18.31
2019-06-20T19:48:57.594Z,18.18
2019-06-20T19:51:26.853Z,18.11
2019-06-20T19:53:55.722Z,17.97
2019-06-20T19:56:26.133Z,17.87
2019-06-20T19:58:55.133Z,17.80
2019-06-20T20:01:24.006Z,17.76
2019-06-20T20:03:55.963Z,17.65
2019-06-20T20:06:24.730Z,17.56
2019-06-20T20:08:53.545Z,17.36
2019-06-20T20:11:22.349Z,17.24
2019-06-20T20:13:51.152Z,17.13
2019-06-20T20:16:19.954Z,17.14
2019-06-20T20:18:48.742Z,17.09
2019-06-20T20:21:19.803Z,17.12
2019-06-20T20:23:48.637Z,17.17
2019-06-20T20:26:17.435Z,17.18
2019-06-20T20:28:46.482Z,17.20
2019-06-20T20:31:15.244Z,17.29
2019-06-20T20:33:43.991Z,17.36
2019-06-20T20:36:24.498Z,17.32
2019-06-20T20:38:44.173Z,17.24
2019-06-20T20:41:13.842Z,17.00
2019-06-20T20:43:42.573Z,16.88
2019-06-20T20:46:11.344Z,16.85
2019-06-20T20:48:40.198Z,16.86
2019-06-20T20:51:09.264Z,16.85
2019-06-20T20:53:38.006Z,16.77
2019-06-20T20:56:06.785Z,16.60
2019-06-20T20:58:35.543Z,16.50
2019-06-20T21:01:16.474Z,16.49
2019-06-20T21:03:52.855Z,16.39
2019-06-20T21:06:22.035Z,16.42
2019-06-20T21:08:50.811Z,16.39
2019-06-20T21:11:22.063Z,16.40
2019-06-20T21:13:51.709Z,16.58
2019-06-20T21:16:21.323Z,16.67
2019-06-20T21:18:51.685Z,16.80
2019-06-20T21:21:24.926Z,16.85
2019-06-20T21:23:56.276Z,16.80
2019-06-20T21:26:29.752Z,16.66
2019-06-20T21:28:58.604Z,16.41
2019-06-20T21:31:28.250Z,16.76
2019-06-20T21:33:57.072Z,16.68
2019-06-20T21:36:25.810Z,16.56
2019-06-20T21:38:54.570Z,16.58
2019-06-20T21:41:23.350Z,16.64
2019-06-20T21:43:52.113Z,16.66
2019-06-20T21:46:20.771Z,16.62
2019-06-20T21:48:49.687Z,16.47
2019-06-20T21:51:18.411Z,16.46
2019-06-20T21:53:47.158Z,16.54
2019-06-20T21:56:16.010Z,16.55
2019-06-20T21:58:45.165Z,16.55
2019-06-20T22:01:15.733Z,16.57
2019-06-20T22:03:44.607Z,16.48
2019-06-20T22:06:23.221Z,16.52
2019-06-20T22:08:43.907Z,16.51
2019-06-20T22:11:12.670Z,16.43
2019-06-20T22:13:43.029Z,16.39
2019-06-20T22:16:11.868Z,16.36
2019-06-20T22:18:40.635Z,16.40
2019-06-20T22:21:09.299Z,16.45
2019-06-20T22:23:38.045Z,16.48
2019-06-20T22:26:06.797Z,16.48
2019-06-20T22:28:35.523Z,16.40
2019-06-20T22:31:05.427Z,16.37
2019-06-20T22:33:34.154Z,16.39
2019-06-20T22:36:03.007Z,16.33
2019-06-20T22:38:31.781Z,16.39
2019-06-20T22:41:00.559Z,16.43
2019-06-20T22:43:29.353Z,16.47
2019-06-20T22:45:58.091Z,16.50
2019-06-20T22:48:26.814Z,16.55
2019-06-20T22:50:55.574Z,16.61
2019-06-20T22:53:24.409Z,16.62
2019-06-20T22:55:53.200Z,16.60
2019-06-20T22:58:21.926Z,16.59
2019-06-20T23:00:50.707Z,16.61
2019-06-20T23:03:19.454Z,16.63
2019-06-20T23:05:48.215Z,16.65
2019-06-20T23:08:17.003Z,16.64
2019-06-20T23:10:45.819Z,16.17
2019-06-20T23:13:14.630Z,16.60
2019-06-20T23:15:43.375Z,16.57
2019-06-20T23:18:12.112Z,16.53
2019-06-20T23:20:40.977Z,16.48
2019-06-20T23:23:09.751Z,16.44
2019-06-20T23:25:40.131Z,16.44
2019-06-20T23:28:08.857Z,16.33
2019-06-20T23:30:37.608Z,16.36
2019-06-20T23:33:09.431Z,16.28
2019-06-20T23:35:38.282Z,16.23
2019-06-20T23:38:07.033Z,15.93
2019-06-20T23:40:35.835Z,15.93
2019-06-20T23:43:05.218Z,15.90
2019-06-20T23:45:34.008Z,15.65
2019-06-20T23:48:02.879Z,15.75
2019-06-20T23:50:31.575Z,15.71
2019-06-20T23:53:07.989Z,15.65
2019-06-20T23:55:36.825Z,15.64
2019-06-20T23:58:05.621Z,15.55
