createdAt,value
2022-08-14T00:02:01.613Z,96.80
2022-08-14T00:04:35.795Z,96.70
2022-08-14T00:07:10.428Z,96.80
2022-08-14T00:09:39.927Z,97.20
2022-08-14T00:12:48.065Z,96.80
2022-08-14T00:15:20.278Z,96.90
2022-08-14T00:17:53.355Z,97.10
2022-08-14T00:20:30.313Z,96.90
2022-08-14T00:23:00.334Z,97.00
2022-08-14T00:25:42.103Z,97.10
2022-08-14T00:28:15.636Z,97.00
2022-08-14T00:30:46.990Z,97.20
2022-08-14T00:33:16.127Z,97.00
2022-08-14T00:36:35.224Z,97.40
2022-08-14T00:38:34.930Z,97.10
2022-08-14T00:41:07.107Z,97.30
2022-08-14T00:43:41.616Z,97.20
2022-08-14T00:46:30.156Z,97.50
2022-08-14T00:48:58.061Z,97.50
2022-08-14T00:51:25.382Z,97.90
2022-08-14T00:54:04.503Z,97.50
2022-08-14T00:56:38.064Z,97.60
2022-08-14T00:59:05.706Z,97.60
2022-08-14T01:01:33.668Z,97.60
2022-08-14T01:04:01.872Z,97.60
2022-08-14T01:06:34.258Z,97.90
2022-08-14T01:09:02.395Z,97.70
2022-08-14T01:11:35.426Z,97.60
2022-08-14T01:14:18.208Z,97.60
2022-08-14T01:16:53.022Z,97.90
2022-08-14T01:19:38.667Z,97.80
2022-08-14T01:22:12.272Z,97.80
2022-08-14T01:24:41.473Z,97.90
2022-08-14T01:27:22.426Z,98.10
2022-08-14T01:30:01.331Z,98.30
2022-08-14T01:32:37.444Z,98.40
2022-08-14T01:35:20.041Z,98.40
2022-08-14T01:37:58.113Z,98.30
2022-08-14T01:40:37.083Z,98.40
2022-08-14T01:43:14.669Z,98.40
2022-08-14T01:45:42.905Z,98.50
2022-08-14T01:48:20.941Z,98.40
2022-08-14T01:50:47.951Z,98.60
2022-08-14T01:53:15.911Z,98.60
2022-08-14T01:55:42.803Z,98.80
2022-08-14T01:58:19.477Z,98.70
2022-08-14T02:00:55.041Z,98.90
2022-08-14T02:03:31.393Z,99.10
2022-08-14T02:05:59.762Z,99.10
2022-08-14T02:08:35.203Z,99.10
2022-08-14T02:11:22.108Z,99.20
2022-08-14T02:14:07.432Z,99.30
2022-08-14T02:16:39.342Z,99.30
2022-08-14T02:19:09.187Z,99.20
2022-08-14T02:21:43.373Z,99.20
2022-08-14T02:24:39.646Z,99.20
2022-08-14T02:28:20.217Z,99.50
2022-08-14T02:29:59.461Z,99.50
2022-08-14T02:32:30.624Z,99.60
2022-08-14T02:35:06.802Z,99.90
2022-08-14T02:37:47.133Z,99.90
2022-08-14T02:40:15.640Z,99.60
2022-08-14T02:42:54.649Z,99.70
2022-08-14T02:45:32.992Z,99.90
2022-08-14T02:48:10.544Z,99.80
2022-08-14T02:50:54.030Z,99.80
2022-08-14T02:53:20.922Z,99.90
2022-08-14T02:55:47.876Z,99.90
2022-08-14T02:58:21.476Z,99.90
2022-08-14T03:00:59.567Z,99.90
2022-08-14T03:03:28.654Z,99.90
2022-08-14T03:06:00.287Z,99.90
2022-08-14T03:08:31.783Z,99.90
2022-08-14T03:11:04.397Z,99.90
2022-08-14T03:13:35.811Z,99.90
2022-08-14T03:16:08.988Z,99.90
2022-08-14T03:18:48.375Z,99.90
2022-08-14T03:21:24.253Z,99.90
2022-08-14T03:24:21.640Z,99.90
2022-08-14T03:26:57.767Z,99.90
2022-08-14T03:29:29.435Z,99.90
2022-08-14T03:31:56.714Z,99.90
2022-08-14T03:34:24.838Z,99.90
2022-08-14T03:37:51.281Z,99.90
2022-08-14T03:39:59.123Z,99.90
2022-08-14T03:42:31.186Z,99.90
2022-08-14T03:45:26.203Z,99.90
2022-08-14T03:47:58.408Z,99.90
2022-08-14T03:50:31.063Z,99.90
2022-08-14T03:53:01.625Z,99.90
2022-08-14T03:55:30.355Z,99.90
2022-08-14T03:57:58.138Z,99.90
2022-08-14T04:00:43.049Z,99.90
2022-08-14T04:03:16.723Z,99.90
2022-08-14T04:05:49.090Z,99.90
2022-08-14T04:08:30.247Z,99.90
2022-08-14T04:11:01.137Z,99.90
2022-08-14T04:13:31.965Z,99.90
2022-08-14T04:16:05.059Z,99.90
2022-08-14T04:18:34.550Z,99.90
2022-08-14T04:21:02.373Z,99.90
2022-08-14T04:23:33.302Z,99.90
2022-08-14T04:26:02.518Z,99.90
2022-08-14T04:29:08.582Z,99.90
2022-08-14T04:31:34.624Z,99.90
2022-08-14T04:34:06.523Z,99.90
2022-08-14T04:36:54.966Z,99.90
2022-08-14T04:39:46.118Z,99.90
2022-08-14T04:42:32.330Z,99.90
2022-08-14T04:45:01.108Z,99.90
2022-08-14T04:47:46.784Z,99.90
2022-08-14T04:50:31.333Z,99.90
2022-08-14T04:53:04.811Z,99.90
2022-08-14T04:55:31.824Z,99.90
2022-08-14T04:57:59.320Z,99.90
2022-08-14T05:00:27.348Z,99.90
2022-08-14T05:02:55.805Z,99.90
2022-08-14T05:05:25.015Z,99.90
2022-08-14T05:08:01.149Z,99.90
2022-08-14T05:10:32.266Z,99.90
2022-08-14T05:13:13.984Z,99.90
2022-08-14T05:15:42.554Z,99.90
2022-08-14T05:18:17.726Z,99.90
2022-08-14T05:21:56.961Z,99.90
2022-08-14T05:23:53.816Z,99.90
2022-08-14T05:26:22.551Z,99.90
2022-08-14T05:28:49.442Z,99.90
2022-08-14T05:31:20.558Z,99.90
2022-08-14T05:33:56.511Z,99.90
2022-08-14T05:36:25.656Z,99.90
2022-08-14T05:38:54.176Z,99.90
2022-08-14T05:41:22.708Z,99.90
2022-08-14T05:43:51.192Z,99.90
2022-08-14T05:46:22.961Z,99.90
2022-08-14T05:48:51.584Z,99.90
2022-08-14T05:51:19.366Z,99.90
2022-08-14T05:54:01.857Z,99.90
2022-08-14T05:56:34.064Z,99.90
2022-08-14T05:59:03.840Z,99.90
2022-08-14T06:01:31.621Z,99.90
2022-08-14T06:03:58.722Z,99.90
2022-08-14T06:06:25.571Z,99.90
2022-08-14T06:08:52.979Z,99.90
2022-08-14T06:11:30.753Z,99.90
2022-08-14T06:13:58.667Z,99.90
2022-08-14T06:16:25.788Z,99.90
2022-08-14T06:18:53.324Z,99.90
2022-08-14T06:21:23.584Z,99.90
2022-08-14T06:23:51.408Z,99.90
2022-08-14T06:26:21.323Z,99.90
2022-08-14T06:28:51.769Z,99.90
2022-08-14T06:31:22.597Z,99.90
2022-08-14T06:35:02.858Z,99.90
2022-08-14T06:36:39.535Z,99.90
2022-08-14T06:39:08.204Z,99.90
2022-08-14T06:41:58.163Z,99.90
2022-08-14T06:44:32.793Z,99.90
2022-08-14T06:47:02.637Z,99.90
2022-08-14T06:49:30.222Z,99.90
2022-08-14T06:51:57.701Z,99.90
2022-08-14T06:54:31.687Z,99.90
2022-08-14T06:56:59.080Z,99.90
2022-08-14T06:59:26.499Z,99.90
2022-08-14T07:02:13.218Z,99.90
2022-08-14T07:04:59.329Z,99.90
2022-08-14T07:07:28.762Z,99.90
2022-08-14T07:09:55.970Z,99.90
2022-08-14T07:12:52.215Z,99.90
2022-08-14T07:15:13.670Z,99.90
2022-08-14T07:17:52.160Z,99.90
2022-08-14T07:20:30.644Z,99.90
2022-08-14T07:23:07.825Z,99.90
2022-08-14T07:25:42.176Z,99.90
2022-08-14T07:28:25.505Z,99.90
2022-08-14T07:31:04.267Z,99.90
2022-08-14T07:33:41.982Z,99.90
2022-08-14T07:36:26.983Z,99.90
2022-08-14T07:38:59.578Z,99.90
2022-08-14T07:41:34.096Z,99.90
2022-08-14T07:44:32.008Z,99.90
2022-08-14T07:46:51.753Z,99.90
2022-08-14T07:49:20.199Z,99.90
2022-08-14T07:51:49.243Z,99.90
2022-08-14T07:54:23.296Z,99.90
2022-08-14T07:57:12.324Z,99.90
2022-08-14T07:59:43.544Z,99.90
2022-08-14T08:02:18.040Z,99.90
2022-08-14T08:04:50.504Z,99.90
2022-08-14T08:07:30.147Z,99.90
2022-08-14T08:10:01.198Z,99.90
2022-08-14T08:12:30.932Z,99.90
2022-08-14T08:15:05.845Z,99.90
2022-08-14T08:17:53.382Z,99.90
2022-08-14T08:20:27.520Z,99.90
2022-08-14T08:23:00.269Z,99.90
2022-08-14T08:25:30.501Z,99.90
2022-08-14T08:28:25.098Z,99.90
2022-08-14T08:31:03.725Z,99.90
2022-08-14T08:33:37.358Z,99.90
2022-08-14T08:36:12.497Z,99.90
2022-08-14T08:39:14.915Z,99.90
2022-08-14T08:41:28.017Z,99.90
2022-08-14T08:44:05.636Z,99.90
2022-08-14T08:46:33.237Z,99.90
2022-08-14T08:51:43.109Z,99.90
2022-08-14T08:54:20.007Z,99.90
2022-08-14T08:56:53.329Z,99.90
2022-08-14T08:59:27.177Z,99.90
2022-08-14T09:02:05.309Z,99.90
2022-08-14T09:04:45.405Z,99.90
2022-08-14T09:07:26.815Z,99.90
2022-08-14T09:09:59.408Z,99.90
2022-08-14T09:12:31.367Z,99.90
2022-08-14T09:15:11.582Z,99.90
2022-08-14T09:17:42.483Z,99.90
2022-08-14T09:20:11.504Z,99.90
2022-08-14T09:22:47.763Z,99.90
2022-08-14T09:25:16.335Z,99.90
2022-08-14T09:27:43.671Z,99.90
2022-08-14T09:30:30.835Z,99.90
2022-08-14T09:33:12.723Z,99.90
2022-08-14T09:35:56.700Z,99.90
2022-08-14T09:38:48.133Z,99.90
2022-08-14T09:42:17.608Z,99.90
2022-08-14T09:44:42.923Z,99.90
2022-08-14T09:47:17.059Z,99.90
2022-08-14T09:49:52.250Z,99.90
2022-08-14T09:52:54.728Z,99.90
2022-08-14T09:55:41.678Z,99.90
2022-08-14T09:58:19.891Z,99.90
2022-08-14T10:00:52.841Z,99.90
2022-08-14T10:03:34.594Z,99.90
2022-08-14T10:06:12.708Z,99.90
2022-08-14T10:08:51.034Z,99.90
2022-08-14T10:11:24.679Z,99.90
2022-08-14T10:14:35.130Z,99.90
2022-08-14T10:17:08.671Z,99.90
2022-08-14T10:19:46.908Z,99.90
2022-08-14T10:23:13.151Z,99.90
2022-08-14T10:25:15.378Z,99.90
2022-08-14T10:27:46.492Z,99.90
2022-08-14T10:30:22.252Z,98.80
2022-08-14T10:32:52.245Z,99.40
2022-08-14T10:35:22.516Z,99.80
2022-08-14T10:37:52.191Z,99.90
2022-08-14T10:40:43.874Z,99.90
2022-08-14T10:43:26.014Z,99.90
2022-08-14T10:46:03.900Z,99.40
2022-08-14T10:49:00.869Z,99.90
2022-08-14T10:51:34.278Z,99.50
2022-08-14T10:54:17.104Z,99.80
2022-08-14T10:57:20.366Z,98.50
2022-08-14T10:59:52.196Z,98.80
2022-08-14T11:02:36.163Z,98.80
2022-08-14T11:05:19.196Z,98.70
2022-08-14T11:08:00.936Z,99.00
2022-08-14T11:10:39.508Z,99.30
2022-08-14T11:13:10.372Z,99.00
2022-08-14T11:15:37.939Z,99.10
2022-08-14T11:18:08.498Z,98.60
2022-08-14T11:20:43.482Z,98.00
2022-08-14T11:23:16.088Z,97.20
2022-08-14T11:25:53.395Z,97.50
2022-08-14T11:28:46.262Z,97.80
2022-08-14T11:31:13.926Z,96.80
2022-08-14T11:33:42.000Z,97.10
2022-08-14T11:36:18.290Z,96.70
2022-08-14T11:38:46.625Z,96.90
2022-08-14T11:41:18.269Z,97.20
2022-08-14T11:43:57.945Z,96.90
2022-08-14T11:46:30.678Z,96.00
2022-08-14T11:49:05.843Z,96.20
2022-08-14T11:51:35.919Z,96.20
2022-08-14T11:54:06.167Z,95.60
2022-08-14T11:56:41.307Z,95.40
2022-08-14T11:59:15.449Z,95.80
2022-08-14T12:01:42.665Z,95.70
2022-08-14T12:04:33.075Z,95.70
2022-08-14T12:07:01.947Z,95.40
2022-08-14T12:09:36.905Z,95.10
2022-08-14T12:12:16.162Z,95.70
2022-08-14T12:15:02.525Z,95.90
2022-08-14T12:17:47.703Z,95.70
2022-08-14T12:20:32.551Z,95.90
2022-08-14T12:23:02.680Z,96.00
2022-08-14T12:25:44.330Z,96.00
2022-08-14T12:28:34.039Z,96.30
2022-08-14T12:31:20.935Z,96.10
2022-08-14T12:33:59.819Z,95.60
2022-08-14T12:36:34.881Z,95.80
2022-08-14T12:39:05.216Z,95.60
2022-08-14T12:41:39.298Z,95.70
2022-08-14T12:44:08.489Z,95.60
2022-08-14T12:46:43.463Z,95.80
2022-08-14T12:49:17.126Z,95.40
2022-08-14T12:51:57.675Z,95.20
2022-08-14T12:54:28.079Z,95.40
2022-08-14T12:57:19.301Z,95.60
2022-08-14T12:59:47.658Z,95.80
2022-08-14T13:02:26.454Z,96.10
2022-08-14T13:04:56.771Z,95.60
2022-08-14T13:07:32.246Z,96.00
2022-08-14T13:10:00.833Z,96.20
2022-08-14T13:13:13.296Z,96.60
2022-08-14T13:15:45.463Z,96.30
2022-08-14T13:18:15.726Z,96.20
2022-08-14T13:20:51.833Z,96.50
2022-08-14T13:23:31.594Z,96.20
2022-08-14T13:26:00.889Z,96.50
2022-08-14T13:28:32.967Z,96.50
2022-08-14T13:31:08.932Z,96.00
2022-08-14T13:33:40.846Z,96.40
2022-08-14T13:36:24.333Z,95.80
2022-08-14T13:39:00.704Z,95.50
2022-08-14T13:41:31.727Z,95.30
2022-08-14T13:44:03.784Z,95.60
2022-08-14T13:46:31.107Z,95.40
2022-08-14T13:48:59.713Z,94.00
2022-08-14T13:51:32.094Z,94.50
2022-08-14T13:54:11.086Z,94.40
2022-08-14T13:56:40.467Z,94.50
2022-08-14T13:59:08.007Z,94.60
2022-08-14T14:01:43.663Z,94.20
2022-08-14T14:04:19.723Z,94.60
2022-08-14T14:06:49.962Z,94.30
2022-08-14T14:09:32.541Z,94.70
2022-08-14T14:12:36.730Z,94.60
2022-08-14T14:15:05.418Z,94.20
2022-08-14T14:17:34.889Z,94.30
2022-08-14T14:20:06.122Z,94.10
2022-08-14T14:22:44.959Z,93.70
2022-08-14T14:25:22.060Z,93.80
2022-08-14T14:27:53.239Z,92.80
2022-08-14T14:30:53.391Z,92.40
2022-08-14T14:33:44.076Z,92.10
2022-08-14T14:36:02.731Z,92.20
2022-08-14T14:38:33.964Z,92.00
2022-08-14T14:41:03.603Z,92.20
2022-08-14T14:43:35.456Z,92.90
2022-08-14T14:46:07.240Z,92.80
2022-08-14T14:48:54.173Z,92.20
2022-08-14T14:51:21.984Z,91.90
2022-08-14T14:53:49.282Z,92.40
2022-08-14T14:56:49.722Z,92.40
2022-08-14T14:59:04.694Z,92.20
2022-08-14T15:01:35.493Z,91.80
2022-08-14T15:04:07.880Z,91.30
2022-08-14T15:06:35.214Z,91.20
2022-08-14T15:09:04.803Z,92.00
2022-08-14T15:11:35.745Z,90.50
2022-08-14T15:14:02.771Z,91.10
2022-08-14T15:16:49.878Z,91.30
2022-08-14T15:19:17.449Z,91.70
2022-08-14T15:21:44.511Z,91.50
2022-08-14T15:24:11.382Z,91.70
2022-08-14T15:26:44.575Z,91.70
2022-08-14T15:29:14.686Z,91.10
2022-08-14T15:31:43.502Z,91.30
2022-08-14T15:34:46.050Z,91.50
2022-08-14T15:36:58.551Z,90.10
2022-08-14T15:39:26.202Z,90.50
2022-08-14T15:41:58.017Z,92.50
2022-08-14T15:44:29.906Z,92.80
2022-08-14T15:47:01.219Z,93.40
2022-08-14T15:49:34.580Z,93.60
2022-08-14T15:52:03.459Z,94.00
2022-08-14T15:54:34.004Z,94.10
2022-08-14T15:57:08.620Z,94.00
2022-08-14T15:59:58.477Z,94.20
2022-08-14T16:02:27.596Z,94.40
2022-08-14T16:04:55.873Z,94.40
2022-08-14T16:07:27.133Z,94.30
2022-08-14T16:10:25.328Z,94.20
2022-08-14T16:12:47.558Z,94.30
2022-08-14T16:15:16.869Z,94.60
2022-08-14T16:17:45.503Z,94.70
2022-08-14T16:20:12.990Z,94.70
2022-08-14T16:23:07.626Z,94.90
2022-08-14T16:25:40.609Z,94.70
2022-08-14T16:28:08.257Z,94.70
2022-08-14T16:30:35.481Z,94.70
2022-08-14T16:33:05.278Z,94.70
2022-08-14T16:38:44.978Z,94.80
2022-08-14T16:41:21.955Z,95.00
2022-08-14T16:44:04.756Z,95.20
2022-08-14T16:46:35.288Z,94.90
2022-08-14T16:49:05.333Z,95.10
2022-08-14T16:51:38.383Z,95.10
2022-08-14T16:54:20.558Z,95.30
2022-08-14T16:57:12.746Z,95.50
2022-08-14T16:59:57.779Z,95.50
2022-08-14T17:02:39.037Z,95.10
2022-08-14T17:05:21.783Z,94.80
2022-08-14T17:08:28.626Z,95.10
2022-08-14T17:10:50.739Z,94.50
2022-08-14T17:13:27.066Z,94.80
2022-08-14T17:16:24.966Z,94.80
2022-08-14T17:19:00.497Z,94.70
2022-08-14T17:21:37.321Z,94.80
2022-08-14T17:24:57.848Z,94.70
2022-08-14T17:26:59.792Z,93.90
2022-08-14T17:29:44.551Z,94.20
2022-08-14T17:32:29.672Z,94.30
2022-08-14T17:35:12.340Z,93.60
2022-08-14T17:37:46.265Z,94.00
2022-08-14T17:40:26.440Z,93.10
2022-08-14T17:43:00.910Z,92.90
2022-08-14T17:45:39.113Z,93.40
2022-08-14T17:49:10.031Z,93.10
2022-08-14T17:51:12.537Z,93.30
2022-08-14T17:53:53.420Z,93.70
2022-08-14T17:56:30.985Z,93.40
2022-08-14T17:59:05.649Z,93.40
2022-08-14T18:01:37.814Z,93.00
2022-08-14T18:04:28.328Z,93.40
2022-08-14T18:06:57.794Z,93.10
2022-08-14T18:09:58.763Z,93.40
2022-08-14T18:12:36.450Z,93.60
2022-08-14T18:15:15.987Z,94.00
2022-08-14T18:17:50.678Z,94.10
2022-08-14T18:21:39.753Z,93.90
2022-08-14T18:23:13.020Z,94.10
2022-08-14T18:25:51.822Z,94.20
2022-08-14T18:28:47.945Z,94.20
2022-08-14T18:31:22.803Z,94.70
2022-08-14T18:34:11.669Z,94.40
2022-08-14T18:36:57.441Z,94.70
2022-08-14T18:39:34.694Z,94.60
2022-08-14T18:42:23.646Z,95.00
2022-08-14T18:44:51.261Z,95.10
2022-08-14T18:47:21.934Z,95.50
2022-08-14T18:49:55.096Z,95.50
2022-08-14T18:52:43.972Z,95.70
2022-08-14T18:55:20.930Z,95.50
2022-08-14T18:57:54.784Z,95.40
2022-08-14T19:00:33.895Z,95.50
2022-08-14T19:03:05.687Z,95.70
2022-08-14T19:05:47.720Z,95.70
2022-08-14T19:08:26.521Z,95.90
2022-08-14T19:11:03.894Z,96.20
2022-08-14T19:13:47.913Z,96.20
2022-08-14T19:16:23.022Z,96.40
2022-08-14T19:19:00.150Z,96.50
2022-08-14T19:21:33.045Z,96.90
2022-08-14T19:24:44.154Z,96.80
2022-08-14T19:27:23.924Z,96.90
2022-08-14T19:30:11.026Z,97.00
2022-08-14T19:32:50.606Z,97.00
2022-08-14T19:35:19.382Z,97.50
2022-08-14T19:37:56.124Z,97.70
2022-08-14T19:40:33.955Z,97.80
2022-08-14T19:43:02.989Z,97.60
2022-08-14T19:45:34.109Z,98.30
2022-08-14T19:48:02.927Z,97.80
2022-08-14T19:50:40.716Z,98.00
2022-08-14T19:53:16.682Z,98.00
2022-08-14T19:55:59.051Z,98.30
2022-08-14T19:58:54.532Z,98.20
2022-08-14T20:01:37.318Z,98.80
2022-08-14T20:04:45.332Z,98.50
2022-08-14T20:07:01.467Z,98.40
2022-08-14T20:11:10.997Z,98.40
2022-08-14T20:12:28.358Z,98.60
2022-08-14T20:15:15.545Z,98.90
2022-08-14T20:17:52.285Z,98.90
2022-08-14T20:20:31.742Z,98.80
2022-08-14T20:23:11.260Z,98.70
2022-08-14T20:25:55.910Z,98.90
2022-08-14T20:28:32.071Z,98.80
2022-08-14T20:31:14.652Z,98.80
2022-08-14T20:34:06.523Z,98.90
2022-08-14T20:36:39.071Z,99.10
2022-08-14T20:39:15.318Z,99.10
2022-08-14T20:41:49.848Z,99.00
2022-08-14T20:44:41.085Z,99.50
2022-08-14T20:47:15.078Z,99.00
2022-08-14T20:49:42.103Z,98.80
2022-08-14T20:52:18.820Z,99.00
2022-08-14T20:54:50.509Z,98.90
2022-08-14T20:57:18.850Z,98.90
2022-08-14T20:59:53.624Z,99.10
2022-08-14T21:02:46.282Z,98.90
2022-08-14T21:05:20.507Z,98.90
2022-08-14T21:07:50.257Z,98.90
2022-08-14T21:10:35.620Z,98.90
2022-08-14T21:14:09.154Z,98.80
2022-08-14T21:16:34.509Z,98.70
2022-08-14T21:18:58.253Z,98.90
2022-08-14T21:21:41.410Z,98.80
2022-08-14T21:24:38.829Z,98.80
2022-08-14T21:27:12.727Z,98.50
2022-08-14T21:29:41.109Z,98.40
2022-08-14T21:32:33.851Z,98.40
2022-08-14T21:35:08.495Z,98.60
2022-08-14T21:37:45.950Z,98.10
2022-08-14T21:40:42.264Z,98.10
2022-08-14T21:43:17.859Z,97.80
2022-08-14T21:45:53.327Z,97.90
2022-08-14T21:48:25.174Z,98.00
2022-08-14T21:51:00.157Z,97.90
2022-08-14T21:54:00.194Z,98.00
2022-08-14T21:56:38.827Z,97.80
2022-08-14T21:59:29.152Z,97.90
2022-08-14T22:02:01.219Z,97.80
2022-08-14T22:04:40.780Z,97.80
2022-08-14T22:07:17.259Z,98.00
2022-08-14T22:09:55.177Z,98.00
2022-08-14T22:12:58.103Z,97.90
2022-08-14T22:15:16.469Z,97.90
2022-08-14T22:17:44.742Z,98.00
2022-08-14T22:20:20.477Z,98.00
2022-08-14T22:22:47.863Z,98.20
2022-08-14T22:25:16.256Z,98.20
2022-08-14T22:27:55.769Z,98.30
2022-08-14T22:30:26.089Z,98.20
2022-08-14T22:32:57.589Z,98.30
2022-08-14T22:35:27.790Z,98.00
2022-08-14T22:38:01.940Z,98.40
2022-08-14T22:40:58.630Z,98.40
2022-08-14T22:43:32.722Z,98.50
2022-08-14T22:46:03.157Z,98.60
2022-08-14T22:48:41.781Z,98.60
2022-08-14T22:51:09.739Z,98.70
2022-08-14T22:53:40.532Z,98.80
2022-08-14T22:56:20.215Z,98.90
2022-08-14T22:58:54.073Z,99.00
2022-08-14T23:01:55.365Z,99.00
2022-08-14T23:04:34.812Z,99.10
2022-08-14T23:07:23.104Z,98.90
2022-08-14T23:10:32.640Z,99.00
2022-08-14T23:12:54.730Z,99.10
2022-08-14T23:15:24.145Z,99.30
2022-08-14T23:17:55.703Z,99.30
2022-08-14T23:20:23.183Z,99.30
2022-08-14T23:22:56.092Z,99.40
2022-08-14T23:25:57.158Z,99.40
2022-08-14T23:28:33.495Z,99.40
2022-08-14T23:31:02.015Z,99.50
2022-08-14T23:33:28.996Z,99.50
2022-08-14T23:35:59.190Z,99.90
2022-08-14T23:38:40.403Z,99.80
2022-08-14T23:41:14.359Z,99.70
2022-08-14T23:43:49.649Z,99.90
2022-08-14T23:46:19.464Z,99.90
2022-08-14T23:48:47.073Z,99.90
2022-08-14T23:51:17.230Z,99.90
2022-08-14T23:53:51.460Z,99.90
2022-08-14T23:56:32.008Z,99.90
2022-08-14T23:59:01.604Z,99.90
