createdAt,value
2018-06-08T00:00:38.249Z,12.13
2018-06-08T00:03:06.789Z,12.13
2018-06-08T00:05:35.355Z,11.40
2018-06-08T00:08:03.906Z,12.27
2018-06-08T00:10:32.501Z,12.03
2018-06-08T00:13:01.033Z,11.90
2018-06-08T00:15:29.588Z,12.43
2018-06-08T00:17:57.840Z,13.17
2018-06-08T00:20:26.384Z,11.53
2018-06-08T00:22:54.934Z,12.27
2018-06-08T00:25:23.537Z,12.43
2018-06-08T00:27:51.971Z,11.20
2018-06-08T00:30:20.514Z,10.50
2018-06-08T00:32:49.039Z,10.67
2018-06-08T00:35:17.623Z,11.27
2018-06-08T00:37:46.174Z,12.30
2018-06-08T00:40:14.701Z,10.97
2018-06-08T00:42:43.280Z,11.07
2018-06-08T00:45:11.888Z,11.90
2018-06-08T00:47:40.430Z,11.30
2018-06-08T00:50:08.986Z,10.90
2018-06-08T00:52:37.517Z,12.20
2018-06-08T00:55:06.293Z,12.90
2018-06-08T00:57:34.896Z,11.30
2018-06-08T01:00:03.495Z,13.80
2018-06-08T01:02:32.096Z,14.57
2018-06-08T01:05:00.655Z,13.10
2018-06-08T01:07:29.305Z,12.93
2018-06-08T01:09:57.847Z,13.20
2018-06-08T01:12:26.373Z,11.93
2018-06-08T01:14:54.934Z,14.40
2018-06-08T01:17:23.436Z,15.40
2018-06-08T01:19:52.323Z,14.20
2018-06-08T01:22:20.842Z,13.77
2018-06-08T01:24:49.474Z,11.73
2018-06-08T01:27:18.047Z,13.23
2018-06-08T01:29:46.583Z,13.70
2018-06-08T01:32:15.157Z,11.97
2018-06-08T01:34:43.691Z,12.60
2018-06-08T01:37:12.259Z,13.27
2018-06-08T01:39:40.800Z,12.20
2018-06-08T01:42:08.957Z,11.90
2018-06-08T01:44:37.521Z,12.20
2018-06-08T01:47:06.064Z,10.70
2018-06-08T01:49:34.644Z,12.97
2018-06-08T01:52:03.163Z,14.83
2018-06-08T01:54:31.734Z,15.00
2018-06-08T01:57:00.322Z,14.93
2018-06-08T01:59:28.905Z,15.70
2018-06-08T02:02:02.315Z,16.00
2018-06-08T02:04:30.860Z,15.97
2018-06-08T02:06:59.451Z,13.57
2018-06-08T02:09:28.066Z,12.70
2018-06-08T02:11:56.715Z,13.50
2018-06-08T02:14:25.255Z,11.37
2018-06-08T02:16:53.768Z,11.93
2018-06-08T02:19:22.563Z,10.90
2018-06-08T02:21:51.172Z,14.50
2018-06-08T02:24:19.695Z,13.07
2018-06-08T02:26:48.305Z,13.50
2018-06-08T02:29:16.828Z,12.30
2018-06-08T02:31:45.422Z,14.73
2018-06-08T02:34:13.946Z,15.50
2018-06-08T02:36:42.487Z,13.90
2018-06-08T02:39:11.074Z,12.63
2018-06-08T02:41:39.612Z,15.37
2018-06-08T02:44:08.182Z,13.47
2018-06-08T02:46:36.737Z,13.63
2018-06-08T02:49:04.939Z,15.90
2018-06-08T02:51:33.489Z,15.40
2018-06-08T02:54:02.028Z,12.70
2018-06-08T02:56:30.591Z,12.97
2018-06-08T02:58:59.160Z,12.10
2018-06-08T03:01:27.707Z,11.60
2018-06-08T03:03:56.288Z,11.87
2018-06-08T03:06:24.879Z,13.07
2018-06-08T03:08:53.373Z,11.70
2018-06-08T03:11:21.902Z,12.73
2018-06-08T03:13:50.477Z,12.03
2018-06-08T03:16:19.022Z,12.80
2018-06-08T03:18:47.595Z,12.60
2018-06-08T03:21:16.181Z,13.67
2018-06-08T03:23:44.752Z,13.00
2018-06-08T03:26:13.307Z,11.90
2018-06-08T03:28:41.850Z,12.90
2018-06-08T03:31:10.429Z,11.83
2018-06-08T03:33:38.614Z,14.20
2018-06-08T03:36:07.171Z,13.10
2018-06-08T03:38:35.376Z,13.93
2018-06-08T03:41:03.953Z,14.13
2018-06-08T03:43:32.480Z,12.80
2018-06-08T03:46:01.076Z,15.30
2018-06-08T03:48:29.626Z,13.07
2018-06-08T03:50:58.152Z,12.87
2018-06-08T03:53:26.715Z,12.47
2018-06-08T03:55:55.240Z,12.10
2018-06-08T03:58:23.845Z,13.93
2018-06-08T04:00:52.392Z,13.70
2018-06-08T04:03:20.953Z,11.87
2018-06-08T04:05:49.591Z,12.70
2018-06-08T04:08:18.140Z,11.77
2018-06-08T04:10:46.697Z,11.20
2018-06-08T04:13:15.241Z,12.13
2018-06-08T04:15:43.777Z,13.03
2018-06-08T04:18:12.324Z,14.73
2018-06-08T04:20:40.848Z,13.60
2018-06-08T04:23:09.405Z,14.93
2018-06-08T04:25:38.036Z,14.13
2018-06-08T04:28:06.594Z,14.10
2018-06-08T04:30:35.157Z,15.27
2018-06-08T04:33:03.797Z,12.90
2018-06-08T04:35:32.222Z,12.00
2018-06-08T04:38:00.813Z,11.10
2018-06-08T04:40:29.397Z,11.80
2018-06-08T04:42:57.904Z,10.50
2018-06-08T04:45:26.457Z,11.17
2018-06-08T04:47:54.996Z,11.13
2018-06-08T04:50:23.499Z,9.40
2018-06-08T04:52:52.070Z,10.60
2018-06-08T04:55:24.697Z,10.27
2018-06-08T04:57:53.239Z,10.50
2018-06-08T05:00:21.791Z,10.40
2018-06-08T05:02:50.279Z,10.73
2018-06-08T05:05:18.847Z,8.97
2018-06-08T05:07:47.377Z,10.07
2018-06-08T05:10:15.963Z,10.17
2018-06-08T05:12:44.456Z,9.77
2018-06-08T05:15:13.019Z,10.07
2018-06-08T05:17:41.907Z,10.33
2018-06-08T05:20:10.469Z,10.83
2018-06-08T05:22:39.010Z,11.43
2018-06-08T05:25:07.592Z,12.03
2018-06-08T05:27:36.153Z,11.60
2018-06-08T05:30:08.903Z,10.87
2018-06-08T05:32:37.433Z,11.07
2018-06-08T05:35:06.009Z,10.20
2018-06-08T05:37:34.540Z,10.00
2018-06-08T05:40:03.120Z,10.20
2018-06-08T05:42:31.685Z,10.93
2018-06-08T05:45:00.247Z,11.30
2018-06-08T05:47:28.842Z,11.47
2018-06-08T05:49:57.795Z,13.07
2018-06-08T05:52:26.358Z,15.00
2018-06-08T05:54:54.891Z,14.27
2018-06-08T05:57:23.418Z,12.93
2018-06-08T05:59:51.960Z,11.37
2018-06-08T06:02:20.505Z,13.43
2018-06-08T06:04:49.043Z,11.97
2018-06-08T06:07:17.611Z,9.87
2018-06-08T06:09:46.206Z,12.10
2018-06-08T06:12:14.741Z,10.10
2018-06-08T06:14:43.286Z,10.20
2018-06-08T06:17:11.867Z,9.67
2018-06-08T06:19:40.416Z,8.73
2018-06-08T06:22:08.991Z,8.57
2018-06-08T06:24:37.556Z,8.17
2018-06-08T06:27:06.141Z,7.07
2018-06-08T06:29:41.200Z,9.00
2018-06-08T06:32:09.733Z,7.87
2018-06-08T06:34:38.259Z,8.80
2018-06-08T06:37:06.868Z,9.47
2018-06-08T06:39:35.410Z,9.73
2018-06-08T06:42:03.943Z,9.33
2018-06-08T06:44:32.530Z,7.57
2018-06-08T06:47:01.047Z,8.20
2018-06-08T06:49:29.574Z,8.50
2018-06-08T06:51:58.094Z,9.60
2018-06-08T06:54:26.735Z,9.60
2018-06-08T06:56:55.809Z,8.30
2018-06-08T06:59:24.391Z,9.83
2018-06-08T07:01:52.929Z,10.83
2018-06-08T07:04:21.485Z,10.80
2018-06-08T07:06:50.033Z,9.20
2018-06-08T07:09:18.571Z,9.40
2018-06-08T07:11:47.112Z,8.70
2018-06-08T07:14:15.657Z,9.60
2018-06-08T07:16:44.213Z,9.53
2018-06-08T07:19:12.727Z,9.83
2018-06-08T07:21:41.277Z,10.03
2018-06-08T07:24:10.099Z,8.13
2018-06-08T07:26:38.676Z,8.97
2018-06-08T07:29:07.239Z,9.83
2018-06-08T07:31:35.897Z,9.87
2018-06-08T07:34:04.416Z,8.63
2018-06-08T07:36:33.007Z,8.53
2018-06-08T07:39:01.605Z,9.90
2018-06-08T07:41:30.125Z,8.73
2018-06-08T07:43:58.660Z,8.10
2018-06-08T07:46:27.217Z,8.07
2018-06-08T07:48:55.751Z,8.10
2018-06-08T07:51:24.265Z,9.10
2018-06-08T07:53:53.477Z,9.40
2018-06-08T07:56:22.423Z,7.63
2018-06-08T07:58:50.914Z,7.60
2018-06-08T08:01:19.459Z,8.30
2018-06-08T08:03:48.073Z,7.63
2018-06-08T08:06:16.637Z,7.67
2018-06-08T08:08:45.180Z,7.73
2018-06-08T08:11:13.768Z,7.37
2018-06-08T08:13:42.310Z,7.57
2018-06-08T08:16:10.896Z,6.60
2018-06-08T08:18:39.425Z,7.70
2018-06-08T08:21:07.944Z,7.43
2018-06-08T08:23:36.469Z,8.10
2018-06-08T08:26:05.243Z,8.07
2018-06-08T08:28:33.841Z,8.90
2018-06-08T08:31:02.431Z,8.50
2018-06-08T08:33:31.013Z,8.53
2018-06-08T08:35:59.574Z,6.87
2018-06-08T08:38:28.155Z,6.50
2018-06-08T08:40:56.709Z,6.47
2018-06-08T08:43:25.287Z,7.80
2018-06-08T08:45:53.832Z,6.70
2018-06-08T08:48:22.372Z,6.63
2018-06-08T08:50:50.957Z,7.87
2018-06-08T08:53:19.503Z,7.77
2018-06-08T08:55:48.061Z,6.63
2018-06-08T08:58:16.625Z,6.37
2018-06-08T09:00:45.185Z,6.43
2018-06-08T09:03:13.805Z,6.30
2018-06-08T09:05:42.408Z,6.77
2018-06-08T09:08:10.962Z,7.57
2018-06-08T09:10:39.538Z,6.47
2018-06-08T09:13:08.097Z,6.10
2018-06-08T09:15:36.677Z,7.60
2018-06-08T09:18:05.530Z,6.40
2018-06-08T09:20:34.071Z,7.20
2018-06-08T09:23:02.608Z,7.00
2018-06-08T09:25:31.125Z,6.20
2018-06-08T09:27:59.707Z,5.97
2018-06-08T09:30:28.255Z,5.50
2018-06-08T09:32:56.854Z,6.40
2018-06-08T09:35:25.407Z,5.47
2018-06-08T09:37:54.036Z,7.07
2018-06-08T09:40:22.575Z,6.70
2018-06-08T09:42:51.177Z,7.17
2018-06-08T09:45:19.725Z,7.17
2018-06-08T09:47:48.302Z,5.90
2018-06-08T09:50:16.880Z,7.97
2018-06-08T09:52:45.460Z,8.40
2018-06-08T09:55:14.030Z,7.00
2018-06-08T09:57:42.583Z,5.50
2018-06-08T10:00:11.217Z,7.10
2018-06-08T10:02:39.830Z,6.60
2018-06-08T10:05:08.386Z,6.03
2018-06-08T10:07:36.941Z,7.00
2018-06-08T10:10:05.522Z,6.00
2018-06-08T10:12:34.085Z,5.80
2018-06-08T10:15:02.620Z,5.23
2018-06-08T10:17:31.182Z,8.50
2018-06-08T10:19:59.804Z,6.47
2018-06-08T10:22:28.413Z,5.47
2018-06-08T10:24:56.941Z,6.97
2018-06-08T10:27:25.478Z,6.30
2018-06-08T10:29:54.607Z,6.07
2018-06-08T10:32:23.154Z,6.50
2018-06-08T10:34:51.675Z,6.50
2018-06-08T10:37:20.236Z,5.53
2018-06-08T10:39:48.800Z,6.90
2018-06-08T10:42:17.395Z,7.67
2018-06-08T10:44:45.912Z,6.73
2018-06-08T10:47:14.414Z,6.80
2018-06-08T10:49:42.989Z,5.93
2018-06-08T10:52:11.544Z,8.03
2018-06-08T10:54:40.130Z,7.33
2018-06-08T10:57:08.761Z,5.97
2018-06-08T10:59:37.336Z,6.67
2018-06-08T11:02:05.914Z,6.37
2018-06-08T11:04:34.486Z,7.17
2018-06-08T11:07:03.035Z,6.13
2018-06-08T11:09:31.615Z,6.60
2018-06-08T11:12:00.169Z,4.93
2018-06-08T11:14:28.694Z,5.93
2018-06-08T11:16:57.281Z,6.27
2018-06-08T11:19:25.827Z,5.90
2018-06-08T11:21:54.377Z,6.27
2018-06-08T11:24:23.065Z,5.40
2018-06-08T11:26:51.578Z,5.83
2018-06-08T11:29:20.184Z,6.00
2018-06-08T11:31:48.715Z,6.27
2018-06-08T11:34:17.239Z,6.90
2018-06-08T11:36:45.825Z,6.30
2018-06-08T11:39:14.402Z,7.47
2018-06-08T11:41:42.964Z,5.63
2018-06-08T11:44:11.483Z,6.63
2018-06-08T11:46:40.048Z,5.67
2018-06-08T11:49:08.603Z,6.07
2018-06-08T11:51:37.179Z,6.33
2018-06-08T11:54:06.071Z,5.10
2018-06-08T11:56:34.662Z,5.90
2018-06-08T11:59:03.209Z,5.23
2018-06-08T12:01:31.794Z,5.00
2018-06-08T12:04:00.396Z,4.80
2018-06-08T12:06:28.932Z,4.77
2018-06-08T12:08:57.491Z,5.40
2018-06-08T12:11:26.056Z,4.80
2018-06-08T12:13:54.674Z,5.07
2018-06-08T12:16:23.233Z,4.17
2018-06-08T12:18:51.824Z,5.13
2018-06-08T12:21:20.381Z,5.07
2018-06-08T12:23:48.965Z,4.07
2018-06-08T12:26:17.480Z,5.00
2018-06-08T12:28:46.903Z,4.50
2018-06-08T12:31:15.428Z,4.63
2018-06-08T12:33:43.957Z,3.60
2018-06-08T12:36:12.551Z,4.60
2018-06-08T12:38:41.044Z,4.67
2018-06-08T12:41:09.601Z,4.87
2018-06-08T12:43:38.217Z,4.27
2018-06-08T12:46:06.770Z,4.50
2018-06-08T12:48:35.293Z,4.70
2018-06-08T12:51:03.838Z,3.83
2018-06-08T12:53:32.406Z,4.27
2018-06-08T12:56:00.975Z,3.97
2018-06-08T12:58:29.501Z,3.30
2018-06-08T13:00:58.137Z,4.27
2018-06-08T13:03:26.715Z,4.10
2018-06-08T13:05:55.290Z,3.77
2018-06-08T13:08:23.889Z,4.07
2018-06-08T13:10:52.470Z,4.20
2018-06-08T13:13:21.072Z,3.90
2018-06-08T13:15:49.667Z,4.10
2018-06-08T13:18:18.236Z,3.67
2018-06-08T13:20:46.776Z,3.90
2018-06-08T13:23:15.314Z,3.77
2018-06-08T13:25:43.913Z,4.03
2018-06-08T13:28:12.496Z,5.27
2018-06-08T13:30:41.082Z,4.53
2018-06-08T13:33:09.650Z,4.00
2018-06-08T13:35:38.656Z,4.17
2018-06-08T13:38:07.200Z,3.97
2018-06-08T13:40:35.746Z,3.63
2018-06-08T13:43:04.387Z,4.30
2018-06-08T13:45:33.284Z,3.50
2018-06-08T13:48:01.864Z,4.10
2018-06-08T13:50:31.587Z,3.90
2018-06-08T13:53:00.149Z,3.10
2018-06-08T13:55:28.665Z,3.03
2018-06-08T13:57:57.252Z,3.70
2018-06-08T14:00:25.793Z,3.40
2018-06-08T14:02:54.411Z,2.87
2018-06-08T14:05:22.966Z,3.30
2018-06-08T14:07:52.548Z,4.20
2018-06-08T14:10:21.827Z,5.00
2018-06-08T14:12:50.387Z,3.47
2018-06-08T14:15:18.922Z,5.50
2018-06-08T14:17:47.459Z,4.13
2018-06-08T14:20:16.066Z,3.73
2018-06-08T14:22:44.597Z,3.33
2018-06-08T14:25:13.499Z,3.83
2018-06-08T14:27:42.035Z,3.67
2018-06-08T14:30:10.574Z,3.40
2018-06-08T14:32:39.124Z,5.40
2018-06-08T14:35:07.733Z,4.80
2018-06-08T14:37:36.275Z,4.40
2018-06-08T14:40:04.910Z,2.87
2018-06-08T14:42:33.457Z,2.70
2018-06-08T14:45:02.140Z,2.00
2018-06-08T14:47:30.837Z,1.80
2018-06-08T14:49:59.386Z,1.83
2018-06-08T14:52:27.948Z,2.00
2018-06-08T14:54:56.531Z,1.87
2018-06-08T14:57:26.677Z,1.40
2018-06-08T14:59:55.232Z,1.87
2018-06-08T15:02:23.870Z,1.83
2018-06-08T15:04:52.429Z,2.20
2018-06-08T15:07:21.022Z,2.53
2018-06-08T15:09:49.576Z,2.37
2018-06-08T15:12:18.138Z,2.47
2018-06-08T15:14:46.662Z,2.60
2018-06-08T15:17:15.237Z,2.90
2018-06-08T15:19:43.806Z,2.57
2018-06-08T15:22:12.328Z,3.00
2018-06-08T15:24:40.856Z,3.10
2018-06-08T15:27:09.405Z,2.40
2018-06-08T15:29:37.977Z,2.40
2018-06-08T15:32:06.533Z,3.00
2018-06-08T15:34:35.106Z,3.40
2018-06-08T15:37:03.655Z,3.60
2018-06-08T15:39:32.182Z,3.03
2018-06-08T15:42:00.454Z,3.10
2018-06-08T15:44:30.385Z,2.40
2018-06-08T15:46:59.590Z,2.93
2018-06-08T15:49:28.132Z,3.50
2018-06-08T15:51:56.694Z,3.03
2018-06-08T15:54:25.216Z,2.87
2018-06-08T15:56:53.748Z,3.10
2018-06-08T15:59:22.283Z,2.83
2018-06-08T16:01:50.444Z,3.40
2018-06-08T16:04:19.005Z,2.43
2018-06-08T16:06:47.549Z,3.33
2018-06-08T16:09:16.132Z,3.07
2018-06-08T16:11:44.640Z,2.80
2018-06-08T16:14:13.225Z,3.10
2018-06-08T16:16:41.797Z,2.77
2018-06-08T16:19:10.377Z,2.30
2018-06-08T16:21:38.929Z,2.57
2018-06-08T16:24:07.554Z,2.33
2018-06-08T16:26:37.300Z,2.60
2018-06-08T16:29:05.840Z,2.10
2018-06-08T16:31:34.522Z,1.93
2018-06-08T16:34:03.118Z,2.10
2018-06-08T16:36:31.669Z,3.60
2018-06-08T16:39:00.199Z,2.73
2018-06-08T16:41:31.574Z,2.80
2018-06-08T16:43:59.766Z,3.40
2018-06-08T16:46:28.377Z,2.60
2018-06-08T16:48:56.925Z,2.50
2018-06-08T16:51:25.453Z,2.43
2018-06-08T16:53:54.040Z,2.90
2018-06-08T16:56:22.560Z,2.53
2018-06-08T16:58:51.144Z,2.80
2018-06-08T17:01:19.708Z,2.23
2018-06-08T17:03:48.278Z,2.30
2018-06-08T17:06:16.825Z,1.90
2018-06-08T17:08:46.244Z,1.97
2018-06-08T17:11:15.684Z,2.30
2018-06-08T17:13:44.200Z,2.20
2018-06-08T17:16:12.793Z,2.10
2018-06-08T17:18:41.357Z,2.77
2018-06-08T17:21:09.909Z,2.33
2018-06-08T17:23:38.450Z,2.80
2018-06-08T17:26:06.988Z,2.50
2018-06-08T17:28:35.543Z,2.93
2018-06-08T17:31:04.152Z,3.27
2018-06-08T17:33:32.737Z,2.80
2018-06-08T17:36:01.252Z,2.67
2018-06-08T17:38:29.810Z,3.30
2018-06-08T17:40:58.409Z,3.60
2018-06-08T17:43:26.968Z,2.90
2018-06-08T17:45:55.492Z,3.13
2018-06-08T17:48:24.013Z,2.40
2018-06-08T17:50:52.598Z,2.73
2018-06-08T17:53:21.166Z,2.63
2018-06-08T17:55:49.758Z,2.80
2018-06-08T17:58:18.306Z,3.07
2018-06-08T18:00:46.834Z,3.43
2018-06-08T18:03:15.397Z,2.50
2018-06-08T18:05:43.943Z,3.23
2018-06-08T18:08:19.116Z,2.70
2018-06-08T18:10:47.629Z,2.87
2018-06-08T18:13:16.155Z,2.97
2018-06-08T18:15:45.249Z,3.33
2018-06-08T18:18:13.812Z,2.90
2018-06-08T18:20:42.343Z,3.10
2018-06-08T18:23:10.844Z,3.17
2018-06-08T18:25:39.423Z,3.20
2018-06-08T18:28:08.016Z,4.50
2018-06-08T18:30:36.572Z,2.83
2018-06-08T18:33:05.156Z,3.10
2018-06-08T18:35:33.701Z,3.50
2018-06-08T18:38:01.992Z,3.07
2018-06-08T18:40:30.554Z,3.40
2018-06-08T18:42:59.122Z,3.10
2018-06-08T18:45:27.895Z,2.63
2018-06-08T18:47:56.527Z,3.30
2018-06-08T18:50:25.077Z,3.00
2018-06-08T18:52:54.512Z,3.60
2018-06-08T18:55:23.046Z,3.50
2018-06-08T18:57:51.596Z,3.10
2018-06-08T19:00:20.151Z,3.00
2018-06-08T19:02:48.381Z,3.00
2018-06-08T19:05:16.892Z,3.00
2018-06-08T19:07:45.467Z,3.43
2018-06-08T19:10:14.013Z,2.77
2018-06-08T19:12:42.622Z,5.40
2018-06-08T19:15:11.594Z,4.70
2018-06-08T19:17:40.179Z,3.97
2018-06-08T19:20:08.661Z,4.33
2018-06-08T19:22:37.215Z,3.63
2018-06-08T19:25:06.307Z,3.10
2018-06-08T19:27:34.877Z,2.70
2018-06-08T19:30:03.516Z,3.00
2018-06-08T19:32:32.087Z,2.90
2018-06-08T19:35:00.665Z,2.73
2018-06-08T19:37:29.192Z,3.60
2018-06-08T19:39:57.743Z,3.30
2018-06-08T19:42:26.853Z,3.20
2018-06-08T19:44:55.423Z,2.90
2018-06-08T19:47:23.923Z,2.80
2018-06-08T19:49:52.447Z,2.80
2018-06-08T19:52:20.943Z,3.37
2018-06-08T19:54:49.502Z,3.40
2018-06-08T19:57:18.080Z,3.00
2018-06-08T19:59:46.263Z,3.23
2018-06-08T20:02:14.808Z,3.03
2018-06-08T20:04:43.349Z,3.33
2018-06-08T20:07:11.935Z,3.00
2018-06-08T20:09:40.490Z,3.70
2018-06-08T20:12:09.013Z,3.40
2018-06-08T20:14:37.599Z,3.47
2018-06-08T20:17:06.102Z,3.53
2018-06-08T20:19:34.678Z,4.00
2018-06-08T20:22:03.204Z,3.80
2018-06-08T20:24:31.732Z,4.13
2018-06-08T20:27:00.271Z,3.83
2018-06-08T20:29:28.811Z,4.30
2018-06-08T20:31:57.362Z,4.10
2018-06-08T20:34:25.969Z,3.57
2018-06-08T20:36:54.503Z,4.20
2018-06-08T20:39:23.039Z,3.50
2018-06-08T20:41:51.532Z,3.93
2018-06-08T20:44:20.073Z,4.47
2018-06-08T20:46:48.616Z,4.27
2018-06-08T20:49:17.131Z,4.20
2018-06-08T20:51:45.704Z,4.00
2018-06-08T20:54:14.265Z,3.60
2018-06-08T20:56:42.840Z,3.10
2018-06-08T20:59:11.421Z,3.80
2018-06-08T21:01:39.974Z,3.50
2018-06-08T21:04:08.502Z,4.30
2018-06-08T21:06:37.015Z,3.90
2018-06-08T21:09:06.916Z,3.60
2018-06-08T21:11:35.475Z,4.17
2018-06-08T21:14:04.034Z,3.13
2018-06-08T21:16:32.563Z,3.97
2018-06-08T21:19:01.198Z,4.30
2018-06-08T21:21:29.733Z,4.80
2018-06-08T21:23:58.213Z,4.27
2018-06-08T21:26:26.707Z,4.03
2018-06-08T21:28:55.271Z,4.80
2018-06-08T21:31:23.878Z,4.70
2018-06-08T21:33:52.425Z,4.37
2018-06-08T21:36:21.012Z,5.00
2018-06-08T21:38:49.557Z,4.60
2018-06-08T21:41:18.154Z,4.20
2018-06-08T21:43:46.665Z,5.30
2018-06-08T21:46:15.217Z,4.03
2018-06-08T21:48:43.776Z,3.93
2018-06-08T21:51:15.341Z,4.13
2018-06-08T21:53:43.917Z,4.50
2018-06-08T21:56:12.388Z,3.33
2018-06-08T21:58:44.379Z,3.50
2018-06-08T22:01:12.938Z,4.23
2018-06-08T22:03:41.544Z,3.80
2018-06-08T22:06:10.097Z,4.30
2018-06-08T22:08:38.721Z,4.70
2018-06-08T22:11:07.342Z,4.83
2018-06-08T22:13:35.913Z,5.57
2018-06-08T22:16:04.148Z,6.10
2018-06-08T22:18:32.676Z,4.50
2018-06-08T22:21:01.186Z,4.17
2018-06-08T22:23:29.684Z,4.30
2018-06-08T22:25:58.233Z,3.80
2018-06-08T22:28:26.773Z,4.27
2018-06-08T22:30:55.343Z,4.60
2018-06-08T22:33:23.874Z,3.70
2018-06-08T22:35:52.414Z,4.40
2018-06-08T22:38:20.976Z,4.47
2018-06-08T22:40:49.520Z,4.73
2018-06-08T22:43:18.059Z,4.97
2018-06-08T22:45:46.645Z,6.20
2018-06-08T22:48:15.872Z,4.53
2018-06-08T22:50:44.415Z,5.07
2018-06-08T22:53:12.971Z,5.17
2018-06-08T22:55:41.606Z,4.47
2018-06-08T22:58:10.180Z,4.53
2018-06-08T23:00:38.761Z,4.87
2018-06-08T23:03:07.309Z,4.80
2018-06-08T23:05:35.877Z,3.63
2018-06-08T23:08:04.415Z,5.40
2018-06-08T23:10:32.929Z,4.63
2018-06-08T23:13:01.445Z,4.00
2018-06-08T23:15:30.013Z,3.17
2018-06-08T23:17:58.590Z,4.20
2018-06-08T23:20:27.185Z,3.23
2018-06-08T23:22:55.765Z,3.30
2018-06-08T23:25:24.353Z,2.83
2018-06-08T23:27:52.906Z,3.30
2018-06-08T23:30:21.448Z,3.50
2018-06-08T23:32:49.986Z,3.10
2018-06-08T23:35:18.540Z,3.23
2018-06-08T23:37:47.103Z,3.90
2018-06-08T23:40:15.639Z,2.87
2018-06-08T23:42:44.178Z,3.73
2018-06-08T23:45:12.709Z,2.57
2018-06-08T23:47:41.689Z,2.57
2018-06-08T23:50:10.215Z,2.13
2018-06-08T23:52:38.773Z,2.80
2018-06-08T23:55:07.333Z,2.90
2018-06-08T23:57:35.898Z,2.50
