createdAt,value
2023-05-02T00:00:45.731Z,25.70
2023-05-02T00:03:12.641Z,25.70
2023-05-02T00:05:40.145Z,25.70
2023-05-02T00:08:06.580Z,25.70
2023-05-02T00:10:33.152Z,25.70
2023-05-02T00:12:59.227Z,25.70
2023-05-02T00:15:26.893Z,25.70
2023-05-02T00:17:53.418Z,25.70
2023-05-02T00:20:19.773Z,25.70
2023-05-02T00:22:45.864Z,25.70
2023-05-02T00:25:15.563Z,25.70
2023-05-02T00:27:42.941Z,25.70
2023-05-02T00:30:09.238Z,25.70
2023-05-02T00:32:35.317Z,25.70
2023-05-02T00:35:01.568Z,25.70
2023-05-02T00:37:27.999Z,25.70
2023-05-02T00:39:54.436Z,25.70
2023-05-02T00:42:20.581Z,25.70
2023-05-02T00:44:46.788Z,25.70
2023-05-02T00:47:14.693Z,25.70
2023-05-02T00:49:40.840Z,25.70
2023-05-02T00:52:08.134Z,25.70
2023-05-02T00:54:35.283Z,25.70
2023-05-02T00:57:02.310Z,25.70
2023-05-02T00:59:28.434Z,25.70
2023-05-02T01:02:19.229Z,25.70
2023-05-02T01:05:05.134Z,25.70
2023-05-02T01:07:46.552Z,25.70
2023-05-02T01:10:38.416Z,25.70
2023-05-02T01:13:11.540Z,25.70
2023-05-02T01:15:40.033Z,25.70
2023-05-02T01:18:09.389Z,25.80
2023-05-02T01:20:40.605Z,25.70
2023-05-02T01:23:16.724Z,25.70
2023-05-02T01:26:02.904Z,25.70
2023-05-02T01:28:47.461Z,25.70
2023-05-02T01:31:15.909Z,25.80
2023-05-02T01:33:44.049Z,25.70
2023-05-02T01:36:13.228Z,25.80
2023-05-02T01:38:41.885Z,25.70
2023-05-02T01:41:08.857Z,25.70
2023-05-02T01:43:37.471Z,25.80
2023-05-02T01:46:06.949Z,25.80
2023-05-02T01:48:33.576Z,25.70
2023-05-02T01:51:00.516Z,25.80
2023-05-02T01:53:28.930Z,25.80
2023-05-02T01:55:57.280Z,25.70
2023-05-02T01:58:24.935Z,25.80
2023-05-02T02:00:52.056Z,25.80
2023-05-02T02:03:19.305Z,25.80
2023-05-02T02:05:48.638Z,25.80
2023-05-02T02:08:14.872Z,25.80
2023-05-02T02:10:44.583Z,25.70
2023-05-02T02:13:19.452Z,25.80
2023-05-02T02:15:51.017Z,25.80
2023-05-02T02:18:22.474Z,25.80
2023-05-02T02:20:50.102Z,25.80
2023-05-02T02:23:19.379Z,25.80
2023-05-02T02:25:46.407Z,25.80
2023-05-02T02:28:12.744Z,25.80
2023-05-02T02:30:39.040Z,25.80
2023-05-02T02:33:05.766Z,25.80
2023-05-02T02:35:39.530Z,25.80
2023-05-02T02:38:22.259Z,25.80
2023-05-02T02:41:12.764Z,25.70
2023-05-02T02:43:54.830Z,25.80
2023-05-02T02:46:41.767Z,25.80
2023-05-02T02:49:34.530Z,25.80
2023-05-02T02:52:11.585Z,25.80
2023-05-02T02:54:46.208Z,25.80
2023-05-02T02:57:21.342Z,25.70
2023-05-02T02:59:56.796Z,25.70
2023-05-02T03:02:28.812Z,25.70
2023-05-02T03:04:57.161Z,25.70
2023-05-02T03:07:23.681Z,25.80
2023-05-02T03:09:49.792Z,25.70
2023-05-02T03:12:15.929Z,25.80
2023-05-02T03:14:42.085Z,25.70
2023-05-02T03:17:08.187Z,25.80
2023-05-02T03:19:35.215Z,25.80
2023-05-02T03:22:01.277Z,25.80
2023-05-02T03:24:27.371Z,25.80
2023-05-02T03:26:58.534Z,25.80
2023-05-02T03:29:25.554Z,25.80
2023-05-02T03:31:51.994Z,25.80
2023-05-02T03:34:19.148Z,25.70
2023-05-02T03:36:45.315Z,25.70
2023-05-02T03:39:11.708Z,25.80
2023-05-02T03:41:37.805Z,25.70
2023-05-02T03:44:04.099Z,25.70
2023-05-02T03:46:30.289Z,25.80
2023-05-02T03:48:57.882Z,25.80
2023-05-02T03:51:23.969Z,25.80
2023-05-02T03:53:50.057Z,25.80
2023-05-02T03:56:19.505Z,25.70
2023-05-02T03:58:45.861Z,25.80
2023-05-02T04:01:15.978Z,25.80
2023-05-02T04:03:42.660Z,25.80
2023-05-02T04:06:08.970Z,25.80
2023-05-02T04:08:36.273Z,25.80
2023-05-02T04:11:02.398Z,25.70
2023-05-02T04:13:28.660Z,25.80
2023-05-02T04:15:54.784Z,25.80
2023-05-02T04:18:20.874Z,25.80
2023-05-02T04:20:47.004Z,25.80
2023-05-02T04:23:13.755Z,25.80
2023-05-02T04:25:39.972Z,25.70
2023-05-02T04:28:06.082Z,25.80
2023-05-02T04:30:32.565Z,25.80
2023-05-02T04:32:58.716Z,25.70
2023-05-02T04:35:24.885Z,25.80
2023-05-02T04:37:50.964Z,25.80
2023-05-02T04:40:17.069Z,25.80
2023-05-02T04:42:43.268Z,25.80
2023-05-02T04:45:09.387Z,25.80
2023-05-02T04:47:35.662Z,25.70
2023-05-02T04:50:02.127Z,25.80
2023-05-02T04:52:30.466Z,25.80
2023-05-02T04:54:56.760Z,25.70
2023-05-02T04:57:23.608Z,25.80
2023-05-02T04:59:49.968Z,25.70
2023-05-02T05:02:16.228Z,25.80
2023-05-02T05:04:42.433Z,25.70
2023-05-02T05:07:08.545Z,25.70
2023-05-02T05:09:34.785Z,25.60
2023-05-02T05:12:01.375Z,25.60
2023-05-02T05:14:27.910Z,25.60
2023-05-02T05:16:54.025Z,25.50
2023-05-02T05:19:20.095Z,25.50
2023-05-02T05:21:46.179Z,25.50
2023-05-02T05:24:12.241Z,25.50
2023-05-02T05:26:38.754Z,25.40
2023-05-02T05:29:04.864Z,25.40
2023-05-02T05:31:31.011Z,25.40
2023-05-02T05:33:57.178Z,25.40
2023-05-02T05:36:23.801Z,25.30
2023-05-02T05:38:50.620Z,25.30
2023-05-02T05:41:16.747Z,25.30
2023-05-02T05:43:42.892Z,25.30
2023-05-02T05:46:09.045Z,25.30
2023-05-02T05:48:35.256Z,25.30
2023-05-02T05:51:05.454Z,25.30
2023-05-02T05:53:31.865Z,25.30
2023-05-02T05:55:58.510Z,25.30
2023-05-02T05:58:25.143Z,25.20
2023-05-02T06:00:51.715Z,25.20
2023-05-02T06:03:17.937Z,25.20
2023-05-02T06:05:44.107Z,25.20
2023-05-02T06:08:10.210Z,25.20
2023-05-02T06:10:36.390Z,25.20
2023-05-02T06:13:02.549Z,25.20
2023-05-02T06:15:28.650Z,25.20
2023-05-02T06:17:54.952Z,25.20
2023-05-02T06:20:21.222Z,25.20
2023-05-02T06:22:47.345Z,25.20
2023-05-02T06:25:13.450Z,25.20
2023-05-02T06:27:39.581Z,25.20
2023-05-02T06:30:06.433Z,25.20
2023-05-02T06:32:32.781Z,25.20
2023-05-02T06:34:58.902Z,25.20
2023-05-02T06:37:25.030Z,25.20
2023-05-02T06:39:51.780Z,25.20
2023-05-02T06:42:17.864Z,25.20
2023-05-02T06:44:43.978Z,25.20
2023-05-02T06:47:10.262Z,25.20
2023-05-02T06:49:36.411Z,25.20
2023-05-02T06:52:02.549Z,25.20
2023-05-02T06:54:28.631Z,25.20
2023-05-02T06:56:54.843Z,25.10
2023-05-02T06:59:21.003Z,25.10
2023-05-02T07:01:47.081Z,25.20
2023-05-02T07:04:13.641Z,25.20
2023-05-02T07:06:40.259Z,25.10
2023-05-02T07:09:06.418Z,25.10
2023-05-02T07:11:33.681Z,25.10
2023-05-02T07:13:59.856Z,25.10
2023-05-02T07:16:26.027Z,25.10
2023-05-02T07:18:52.189Z,25.20
2023-05-02T07:21:18.580Z,25.10
2023-05-02T07:23:44.686Z,25.10
2023-05-02T07:26:10.829Z,25.10
2023-05-02T07:28:36.922Z,25.10
2023-05-02T07:31:04.088Z,25.10
2023-05-02T07:33:30.298Z,25.10
2023-05-02T07:35:56.530Z,25.10
2023-05-02T07:38:22.768Z,25.10
2023-05-02T07:40:48.869Z,25.10
2023-05-02T07:43:15.733Z,25.10
2023-05-02T07:45:41.856Z,25.10
2023-05-02T07:48:07.983Z,25.10
2023-05-02T07:50:34.114Z,25.10
2023-05-02T07:53:00.245Z,25.10
2023-05-02T07:55:26.624Z,25.10
2023-05-02T07:57:53.033Z,25.10
2023-05-02T08:00:19.366Z,25.10
2023-05-02T08:02:45.798Z,25.10
2023-05-02T08:05:12.221Z,25.10
2023-05-02T08:07:38.503Z,25.10
2023-05-02T08:10:08.069Z,25.10
2023-05-02T08:12:39.418Z,25.10
2023-05-02T08:15:11.360Z,25.10
2023-05-02T08:17:37.534Z,25.10
2023-05-02T08:20:03.949Z,25.10
2023-05-02T08:22:30.206Z,25.10
2023-05-02T08:24:56.302Z,25.10
2023-05-02T08:27:22.407Z,25.10
2023-05-02T08:29:48.545Z,25.10
2023-05-02T08:32:14.829Z,25.10
2023-05-02T08:34:40.967Z,25.10
2023-05-02T08:37:11.430Z,25.10
2023-05-02T08:39:37.517Z,25.10
2023-05-02T08:42:10.012Z,25.10
2023-05-02T08:44:37.057Z,25.10
2023-05-02T08:47:04.413Z,25.10
2023-05-02T08:49:35.448Z,25.10
2023-05-02T08:52:02.091Z,25.10
2023-05-02T08:54:30.372Z,25.10
2023-05-02T08:56:58.869Z,25.00
2023-05-02T08:59:25.172Z,25.00
2023-05-02T09:01:58.338Z,25.00
2023-05-02T09:04:32.560Z,25.00
2023-05-02T09:06:58.902Z,25.00
2023-05-02T09:09:26.261Z,25.00
2023-05-02T09:11:52.564Z,25.00
2023-05-02T09:14:18.730Z,25.10
2023-05-02T09:16:47.811Z,25.00
2023-05-02T09:19:25.358Z,25.00
2023-05-02T09:21:52.470Z,25.00
2023-05-02T09:24:20.768Z,25.00
2023-05-02T09:27:04.319Z,25.00
2023-05-02T09:29:35.203Z,25.00
2023-05-02T09:32:03.234Z,25.00
2023-05-02T09:34:30.460Z,25.00
2023-05-02T09:36:57.678Z,25.00
2023-05-02T09:39:28.628Z,25.00
2023-05-02T09:41:55.392Z,25.00
2023-05-02T09:44:23.139Z,25.00
2023-05-02T09:46:52.253Z,25.00
2023-05-02T09:49:19.482Z,25.00
2023-05-02T09:51:47.128Z,25.00
2023-05-02T09:54:14.324Z,25.00
2023-05-02T09:56:56.889Z,25.00
2023-05-02T09:59:23.642Z,25.00
2023-05-02T10:01:58.645Z,25.00
2023-05-02T10:04:25.950Z,25.00
2023-05-02T10:06:53.312Z,25.00
2023-05-02T10:09:21.725Z,25.00
2023-05-02T10:11:54.773Z,25.00
2023-05-02T10:14:23.181Z,25.00
2023-05-02T10:17:05.162Z,25.00
2023-05-02T10:19:54.009Z,25.00
2023-05-02T10:22:21.556Z,25.00
2023-05-02T10:24:49.235Z,25.00
2023-05-02T10:27:15.636Z,25.00
2023-05-02T10:29:42.281Z,25.00
2023-05-02T10:32:09.156Z,25.00
2023-05-02T10:34:35.969Z,25.00
2023-05-02T10:37:03.338Z,25.00
2023-05-02T10:39:31.225Z,25.00
2023-05-02T10:41:59.158Z,24.90
2023-05-02T10:44:36.810Z,25.00
2023-05-02T10:47:26.232Z,25.00
2023-05-02T10:50:02.840Z,25.00
2023-05-02T10:52:36.149Z,25.00
2023-05-02T10:55:21.700Z,25.00
2023-05-02T10:57:59.742Z,25.00
2023-05-02T11:00:27.066Z,25.00
2023-05-02T11:02:54.751Z,24.90
2023-05-02T11:05:25.400Z,25.00
2023-05-02T11:08:23.261Z,24.90
2023-05-02T11:10:49.534Z,25.00
2023-05-02T11:13:15.710Z,24.90
2023-05-02T11:15:41.747Z,25.00
2023-05-02T11:18:12.923Z,25.00
2023-05-02T11:20:44.163Z,25.00
2023-05-02T11:23:16.400Z,25.00
2023-05-02T11:25:48.032Z,25.00
2023-05-02T11:28:36.016Z,24.90
2023-05-02T11:31:05.273Z,24.90
2023-05-02T11:33:31.450Z,25.00
2023-05-02T11:35:58.130Z,24.90
2023-05-02T11:38:25.785Z,24.90
2023-05-02T11:40:57.408Z,24.90
2023-05-02T11:43:25.631Z,24.90
2023-05-02T11:45:56.721Z,24.90
2023-05-02T11:48:26.641Z,24.90
2023-05-02T11:50:55.648Z,24.90
2023-05-02T11:53:28.625Z,24.90
2023-05-02T11:56:00.613Z,24.90
2023-05-02T11:58:32.917Z,24.90
2023-05-02T12:01:12.563Z,24.90
2023-05-02T12:03:38.812Z,24.90
2023-05-02T12:06:23.181Z,24.90
2023-05-02T12:08:49.858Z,24.90
2023-05-02T12:11:16.566Z,24.90
2023-05-02T12:13:47.408Z,24.90
2023-05-02T12:16:13.943Z,24.90
2023-05-02T12:18:40.388Z,24.90
2023-05-02T12:21:07.317Z,24.90
2023-05-02T12:23:35.219Z,24.90
2023-05-02T12:26:28.652Z,24.90
2023-05-02T12:28:56.008Z,24.90
2023-05-02T12:31:23.177Z,24.90
2023-05-02T12:33:51.212Z,24.90
2023-05-02T12:36:18.666Z,24.90
2023-05-02T12:38:52.480Z,24.90
2023-05-02T12:41:30.011Z,24.90
2023-05-02T12:43:57.798Z,24.90
2023-05-02T12:46:23.960Z,24.90
2023-05-02T12:49:01.831Z,24.90
2023-05-02T12:51:28.140Z,24.90
2023-05-02T12:53:54.426Z,24.90
2023-05-02T12:56:21.446Z,24.90
2023-05-02T12:58:48.659Z,24.90
2023-05-02T13:01:15.203Z,24.90
2023-05-02T13:03:42.604Z,24.90
2023-05-02T13:06:09.330Z,24.90
2023-05-02T13:08:36.102Z,24.90
2023-05-02T13:11:03.174Z,24.90
2023-05-02T13:13:30.536Z,24.90
2023-05-02T13:15:56.692Z,24.90
2023-05-02T13:18:23.392Z,24.90
2023-05-02T13:20:49.636Z,24.90
2023-05-02T13:23:16.301Z,24.90
2023-05-02T13:25:42.846Z,24.90
2023-05-02T13:28:08.937Z,24.90
2023-05-02T13:30:35.362Z,25.00
2023-05-02T13:33:01.613Z,24.90
2023-05-02T13:35:27.748Z,24.90
2023-05-02T13:37:53.854Z,24.90
2023-05-02T13:40:20.277Z,24.90
2023-05-02T13:42:46.385Z,24.90
2023-05-02T13:45:13.921Z,24.90
2023-05-02T13:47:41.419Z,24.90
2023-05-02T13:50:08.302Z,24.90
2023-05-02T13:52:34.393Z,24.90
2023-05-02T13:55:00.926Z,24.90
2023-05-02T13:57:27.125Z,24.90
2023-05-02T13:59:53.284Z,24.90
2023-05-02T14:02:19.442Z,24.90
2023-05-02T14:04:45.622Z,24.90
2023-05-02T14:07:11.863Z,24.90
2023-05-02T14:09:38.375Z,24.90
2023-05-02T14:12:04.716Z,24.90
2023-05-02T14:14:30.851Z,24.90
2023-05-02T14:16:56.964Z,24.90
2023-05-02T14:19:23.109Z,24.90
2023-05-02T14:21:49.199Z,24.90
2023-05-02T14:24:15.888Z,24.90
2023-05-02T14:26:41.998Z,24.90
2023-05-02T14:29:08.619Z,24.90
2023-05-02T14:31:34.981Z,24.90
2023-05-02T14:34:01.260Z,24.90
2023-05-02T14:36:27.392Z,24.90
2023-05-02T14:38:53.452Z,24.90
2023-05-02T14:41:20.887Z,24.90
2023-05-02T14:43:46.992Z,24.90
2023-05-02T14:46:13.139Z,24.90
2023-05-02T14:48:39.280Z,24.90
2023-05-02T14:51:05.953Z,24.90
2023-05-02T14:53:32.218Z,24.90
2023-05-02T14:55:58.352Z,24.90
2023-05-02T14:58:24.472Z,24.90
2023-05-02T15:00:50.712Z,24.90
2023-05-02T15:03:17.022Z,24.90
2023-05-02T15:05:43.353Z,24.90
2023-05-02T15:08:09.521Z,24.90
2023-05-02T15:10:39.409Z,24.90
2023-05-02T15:13:06.558Z,24.80
2023-05-02T15:15:32.811Z,24.80
2023-05-02T15:17:58.963Z,24.80
2023-05-02T15:20:25.146Z,24.80
2023-05-02T15:22:51.225Z,24.80
2023-05-02T15:25:17.362Z,24.80
2023-05-02T15:27:43.628Z,24.80
2023-05-02T15:30:10.155Z,24.80
2023-05-02T15:32:36.236Z,24.80
2023-05-02T15:35:05.994Z,24.80
2023-05-02T15:37:32.155Z,24.80
2023-05-02T15:39:59.170Z,24.80
2023-05-02T15:42:25.452Z,24.80
2023-05-02T15:44:54.463Z,24.80
2023-05-02T15:47:21.842Z,24.80
2023-05-02T15:49:51.147Z,24.80
2023-05-02T15:52:17.384Z,24.80
2023-05-02T15:54:43.492Z,24.80
2023-05-02T15:57:11.972Z,24.80
2023-05-02T15:59:38.451Z,24.80
2023-05-02T16:02:04.661Z,24.80
2023-05-02T16:04:34.188Z,24.80
2023-05-02T16:07:03.375Z,24.80
2023-05-02T16:09:30.591Z,24.80
2023-05-02T16:11:57.344Z,24.80
2023-05-02T16:14:25.407Z,24.80
2023-05-02T16:16:51.528Z,24.80
2023-05-02T16:19:17.996Z,24.80
2023-05-02T16:21:44.094Z,24.80
2023-05-02T16:24:10.364Z,24.80
2023-05-02T16:26:36.587Z,24.80
2023-05-02T16:29:02.743Z,24.80
2023-05-02T16:31:28.939Z,24.80
2023-05-02T16:33:55.034Z,24.80
2023-05-02T16:36:21.181Z,24.80
2023-05-02T16:38:47.338Z,24.80
2023-05-02T16:41:13.562Z,24.80
2023-05-02T16:43:39.698Z,24.80
2023-05-02T16:46:06.607Z,24.80
2023-05-02T16:48:33.630Z,24.80
2023-05-02T16:51:01.688Z,24.80
2023-05-02T16:53:29.899Z,24.80
2023-05-02T16:55:56.345Z,24.80
2023-05-02T16:58:24.352Z,24.80
2023-05-02T17:00:50.580Z,24.80
2023-05-02T17:03:16.797Z,24.80
2023-05-02T17:05:42.965Z,24.80
2023-05-02T17:08:09.826Z,24.90
2023-05-02T17:10:37.080Z,24.90
2023-05-02T17:13:03.604Z,25.00
2023-05-02T17:15:29.824Z,25.00
2023-05-02T17:17:55.964Z,25.00
2023-05-02T17:20:22.092Z,25.10
2023-05-02T17:22:48.194Z,25.10
2023-05-02T17:25:14.268Z,25.10
2023-05-02T17:27:41.146Z,25.10
2023-05-02T17:30:07.923Z,25.10
2023-05-02T17:32:36.729Z,25.20
2023-05-02T17:35:03.088Z,25.20
2023-05-02T17:37:29.564Z,25.20
2023-05-02T17:39:55.694Z,25.20
2023-05-02T17:42:21.820Z,25.20
2023-05-02T17:44:47.960Z,25.20
2023-05-02T17:47:14.147Z,25.20
2023-05-02T17:49:40.232Z,25.20
2023-05-02T17:52:06.357Z,25.20
2023-05-02T17:54:32.524Z,25.30
2023-05-02T17:56:59.401Z,25.20
2023-05-02T17:59:26.624Z,25.30
2023-05-02T18:01:52.795Z,25.30
2023-05-02T18:04:20.230Z,25.30
2023-05-02T18:06:46.833Z,25.30
2023-05-02T18:09:13.038Z,25.30
2023-05-02T18:11:39.276Z,25.30
2023-05-02T18:14:05.467Z,25.30
2023-05-02T18:16:33.612Z,25.30
2023-05-02T18:19:00.685Z,25.30
2023-05-02T18:21:27.565Z,25.40
2023-05-02T18:23:54.506Z,25.30
2023-05-02T18:26:20.630Z,25.40
2023-05-02T18:28:52.356Z,25.40
2023-05-02T18:31:19.418Z,25.30
2023-05-02T18:33:48.436Z,25.30
2023-05-02T18:36:18.545Z,25.40
2023-05-02T18:38:44.930Z,25.40
2023-05-02T18:41:11.679Z,25.40
2023-05-02T18:43:37.818Z,25.40
2023-05-02T18:46:04.082Z,25.40
2023-05-02T18:48:30.817Z,25.40
2023-05-02T18:50:57.059Z,25.40
2023-05-02T18:53:25.560Z,25.40
2023-05-02T18:55:53.081Z,25.40
2023-05-02T18:58:19.616Z,25.40
2023-05-02T19:00:45.705Z,25.40
2023-05-02T19:03:12.035Z,25.40
2023-05-02T19:05:42.074Z,25.40
2023-05-02T19:08:08.529Z,25.40
2023-05-02T19:10:34.827Z,25.40
2023-05-02T19:13:01.423Z,25.40
2023-05-02T19:15:27.582Z,25.40
2023-05-02T19:17:54.658Z,25.40
2023-05-02T19:20:21.887Z,25.40
2023-05-02T19:22:48.632Z,25.40
2023-05-02T19:25:15.155Z,25.50
2023-05-02T19:27:43.368Z,25.40
2023-05-02T19:30:10.013Z,25.40
2023-05-02T19:32:36.129Z,25.40
2023-05-02T19:35:03.778Z,25.50
2023-05-02T19:37:30.100Z,25.40
2023-05-02T19:39:56.413Z,25.50
2023-05-02T19:42:22.592Z,25.50
2023-05-02T19:44:51.832Z,25.50
2023-05-02T19:47:17.886Z,25.50
2023-05-02T19:49:43.994Z,25.50
2023-05-02T19:52:10.165Z,25.50
2023-05-02T19:54:36.387Z,25.50
2023-05-02T19:57:03.843Z,25.50
2023-05-02T19:59:29.987Z,25.50
2023-05-02T20:01:56.166Z,25.50
2023-05-02T20:04:24.395Z,25.50
2023-05-02T20:06:50.794Z,25.50
2023-05-02T20:09:16.887Z,25.50
2023-05-02T20:11:43.025Z,25.50
2023-05-02T20:14:09.183Z,25.50
2023-05-02T20:16:35.480Z,25.50
2023-05-02T20:19:01.683Z,25.50
2023-05-02T20:21:27.769Z,25.50
2023-05-02T20:23:53.866Z,25.50
2023-05-02T20:26:20.717Z,25.50
2023-05-02T20:28:46.865Z,25.50
2023-05-02T20:31:12.987Z,25.50
2023-05-02T20:33:45.332Z,25.50
2023-05-02T20:36:12.784Z,25.60
2023-05-02T20:38:41.479Z,25.50
2023-05-02T20:41:10.935Z,25.60
2023-05-02T20:43:39.055Z,25.50
2023-05-02T20:46:09.808Z,25.50
2023-05-02T20:48:35.914Z,25.60
2023-05-02T20:51:02.028Z,25.60
2023-05-02T20:53:28.158Z,25.60
2023-05-02T20:55:54.278Z,25.60
2023-05-02T20:58:20.355Z,25.60
2023-05-02T21:00:51.568Z,25.60
2023-05-02T21:03:19.051Z,25.60
2023-05-02T21:05:49.832Z,25.50
2023-05-02T21:08:15.902Z,25.60
2023-05-02T21:10:42.005Z,25.60
2023-05-02T21:13:08.105Z,25.60
2023-05-02T21:15:35.241Z,25.60
2023-05-02T21:18:02.284Z,25.60
2023-05-02T21:20:28.759Z,25.60
2023-05-02T21:22:55.006Z,25.60
2023-05-02T21:25:21.936Z,25.60
2023-05-02T21:27:48.052Z,25.60
2023-05-02T21:30:14.492Z,25.60
2023-05-02T21:32:40.705Z,25.60
2023-05-02T21:35:07.254Z,25.60
2023-05-02T21:37:33.400Z,25.60
2023-05-02T21:39:59.472Z,25.60
2023-05-02T21:42:25.575Z,25.60
2023-05-02T21:44:51.767Z,25.60
2023-05-02T21:47:18.100Z,25.60
2023-05-02T21:49:44.169Z,25.60
2023-05-02T21:52:10.277Z,25.60
2023-05-02T21:54:36.388Z,25.60
2023-05-02T21:57:03.051Z,25.60
2023-05-02T21:59:29.139Z,25.60
2023-05-02T22:01:55.759Z,25.60
2023-05-02T22:04:21.835Z,25.60
2023-05-02T22:06:51.648Z,25.60
2023-05-02T22:09:18.758Z,25.60
2023-05-02T22:11:44.932Z,25.60
2023-05-02T22:14:11.116Z,25.60
2023-05-02T22:16:39.290Z,25.60
2023-05-02T22:19:06.799Z,25.60
2023-05-02T22:21:33.223Z,25.60
2023-05-02T22:23:59.539Z,25.60
2023-05-02T22:26:25.667Z,25.60
2023-05-02T22:28:51.781Z,25.70
2023-05-02T22:31:18.624Z,25.60
2023-05-02T22:33:48.970Z,25.70
2023-05-02T22:36:18.033Z,25.60
2023-05-02T22:38:44.150Z,25.60
2023-05-02T22:41:10.288Z,25.60
2023-05-02T22:43:36.393Z,25.70
2023-05-02T22:46:02.570Z,25.70
2023-05-02T22:48:29.987Z,25.70
2023-05-02T22:50:56.221Z,25.60
2023-05-02T22:53:22.888Z,25.60
2023-05-02T22:55:50.522Z,25.70
2023-05-02T22:58:16.695Z,25.60
2023-05-02T23:00:42.908Z,25.70
2023-05-02T23:03:10.268Z,25.70
2023-05-02T23:05:36.461Z,25.70
2023-05-02T23:08:02.550Z,25.70
2023-05-02T23:10:28.696Z,25.70
2023-05-02T23:12:55.545Z,25.70
2023-05-02T23:15:21.678Z,25.70
2023-05-02T23:17:48.048Z,25.70
2023-05-02T23:20:18.735Z,25.70
2023-05-02T23:22:45.731Z,25.70
2023-05-02T23:25:13.802Z,25.70
2023-05-02T23:27:40.084Z,25.70
2023-05-02T23:30:07.293Z,25.70
2023-05-02T23:32:33.654Z,25.70
2023-05-02T23:35:00.855Z,25.70
2023-05-02T23:37:27.653Z,25.70
2023-05-02T23:39:53.787Z,25.70
2023-05-02T23:42:20.101Z,25.70
2023-05-02T23:44:46.503Z,25.70
2023-05-02T23:47:12.709Z,25.70
2023-05-02T23:49:38.873Z,25.70
2023-05-02T23:52:05.130Z,25.70
2023-05-02T23:54:31.999Z,25.70
2023-05-02T23:57:00.053Z,25.70
2023-05-02T23:59:26.172Z,25.70
