createdAt,value
2022-10-25T00:00:41.109Z,100297.70
2022-10-25T00:01:47.618Z,100299.58
2022-10-25T00:02:49.960Z,100292.27
2022-10-25T00:03:52.317Z,100296.72
2022-10-25T00:04:54.216Z,100290.66
2022-10-25T00:05:56.094Z,100291.35
2022-10-25T00:06:58.112Z,100295.14
2022-10-25T00:08:00.260Z,100292.42
2022-10-25T00:09:02.353Z,100290.48
2022-10-25T00:10:06.194Z,100278.13
2022-10-25T00:11:12.101Z,100282.55
2022-10-25T00:12:14.234Z,100264.89
2022-10-25T00:13:16.109Z,100281.92
2022-10-25T00:14:18.001Z,100277.25
2022-10-25T00:15:20.192Z,100280.16
2022-10-25T00:16:25.979Z,100274.87
2022-10-25T00:17:27.925Z,100269.40
2022-10-25T00:18:30.165Z,100271.42
2022-10-25T00:19:32.059Z,100277.66
2022-10-25T00:20:36.389Z,100276.09
2022-10-25T00:21:38.657Z,100275.24
2022-10-25T00:22:40.785Z,100272.82
2022-10-25T00:23:42.723Z,100264.59
2022-10-25T00:24:44.697Z,100262.87
2022-10-25T00:25:46.682Z,100256.89
2022-10-25T00:26:48.870Z,100262.25
2022-10-25T00:27:50.768Z,100256.19
2022-10-25T00:28:54.161Z,100259.75
2022-10-25T00:29:56.354Z,100252.74
2022-10-25T00:31:00.533Z,100261.63
2022-10-25T00:32:02.919Z,100263.47
2022-10-25T00:33:04.875Z,100259.97
2022-10-25T00:34:07.149Z,100260.05
2022-10-25T00:35:09.741Z,100260.89
2022-10-25T00:36:19.234Z,100253.84
2022-10-25T00:37:21.200Z,100241.40
2022-10-25T00:38:23.341Z,100244.89
2022-10-25T00:39:25.477Z,100240.48
2022-10-25T00:40:27.454Z,100235.20
2022-10-25T00:41:32.632Z,100244.19
2022-10-25T00:42:34.711Z,100238.83
2022-10-25T00:43:46.050Z,100243.27
2022-10-25T00:44:54.469Z,100239.05
2022-10-25T00:45:56.826Z,100244.48
2022-10-25T00:46:59.491Z,100245.19
2022-10-25T00:48:05.369Z,100253.11
2022-10-25T00:49:14.344Z,100248.70
2022-10-25T00:50:26.540Z,100202.58
2022-10-25T00:51:35.081Z,100251.35
2022-10-25T00:52:38.474Z,100249.70
2022-10-25T00:53:41.961Z,100257.63
2022-10-25T00:54:47.644Z,100261.92
2022-10-25T00:55:53.403Z,100249.63
2022-10-25T00:56:58.849Z,100254.84
2022-10-25T00:58:07.582Z,100253.04
2022-10-25T00:59:13.273Z,100249.48
2022-10-25T01:00:16.191Z,100253.77
2022-10-25T01:01:18.672Z,100253.77
2022-10-25T01:02:22.301Z,100249.18
2022-10-25T01:03:25.336Z,100249.18
2022-10-25T01:04:29.442Z,100256.19
2022-10-25T01:05:33.256Z,100245.62
2022-10-25T01:06:40.853Z,100236.11
2022-10-25T01:07:43.496Z,100237.77
2022-10-25T01:08:47.754Z,100244.19
2022-10-25T01:09:50.794Z,100246.06
2022-10-25T01:10:52.901Z,100236.19
2022-10-25T01:11:55.035Z,100239.05
2022-10-25T01:12:58.578Z,100228.34
2022-10-25T01:14:01.567Z,100230.28
2022-10-25T01:15:04.881Z,100228.78
2022-10-25T01:16:16.990Z,100233.15
2022-10-25T01:17:39.645Z,100235.72
2022-10-25T01:20:14.857Z,100221.33
2022-10-25T01:21:38.543Z,100203.83
2022-10-25T01:22:56.457Z,100217.36
2022-10-25T01:24:36.001Z,100211.09
2022-10-25T01:25:47.988Z,100213.95
2022-10-25T01:27:12.091Z,100206.95
2022-10-25T01:28:51.381Z,100203.61
2022-10-25T01:30:12.068Z,100205.30
2022-10-25T01:31:23.709Z,100202.50
2022-10-25T01:32:52.597Z,100201.73
2022-10-25T01:34:04.333Z,100195.68
2022-10-25T01:35:39.344Z,100201.73
2022-10-25T01:36:48.465Z,100196.45
2022-10-25T01:37:54.196Z,100194.73
2022-10-25T01:40:16.139Z,100199.48
2022-10-25T01:41:24.606Z,100202.50
2022-10-25T01:42:38.919Z,100207.02
2022-10-25T01:43:48.002Z,100200.89
2022-10-25T01:45:05.702Z,100198.17
2022-10-25T01:46:15.508Z,100200.89
2022-10-25T01:47:21.169Z,100197.38
2022-10-25T01:50:03.082Z,100198.49
2022-10-25T01:51:10.806Z,100187.75
2022-10-25T01:52:14.602Z,100196.59
2022-10-25T01:53:16.504Z,100202.03
2022-10-25T01:54:21.966Z,100200.20
2022-10-25T01:55:27.646Z,100195.68
2022-10-25T01:56:33.543Z,100187.13
2022-10-25T01:57:51.364Z,100196.59
2022-10-25T01:59:15.644Z,100194.03
2022-10-25T02:00:21.223Z,100197.70
2022-10-25T02:01:27.094Z,100191.39
2022-10-25T02:02:51.448Z,100193.26
2022-10-25T02:04:03.552Z,100188.67
2022-10-25T02:05:29.891Z,100187.83
2022-10-25T02:07:08.077Z,100185.88
2022-10-25T02:08:23.183Z,100200.12
2022-10-25T02:09:34.906Z,100197.48
2022-10-25T02:10:43.493Z,100196.59
2022-10-25T02:11:47.733Z,100195.68
2022-10-25T02:13:05.650Z,100193.88
2022-10-25T02:14:17.189Z,100186.98
2022-10-25T02:15:22.965Z,100189.92
2022-10-25T02:16:41.121Z,100190.98
2022-10-25T02:17:49.741Z,100190.29
2022-10-25T02:18:58.551Z,100193.30
2022-10-25T02:20:04.425Z,100193.30
2022-10-25T02:21:08.951Z,100190.80
2022-10-25T02:22:12.915Z,100196.86
2022-10-25T02:23:18.456Z,100196.86
2022-10-25T02:24:24.035Z,100183.17
2022-10-25T02:25:27.658Z,100193.52
2022-10-25T02:26:30.608Z,100193.59
2022-10-25T02:27:34.713Z,100193.59
2022-10-25T02:28:39.359Z,100197.03
2022-10-25T02:29:44.529Z,100192.74
2022-10-25T02:30:49.391Z,100188.59
2022-10-25T02:31:51.344Z,100184.13
2022-10-25T02:32:53.857Z,100180.75
2022-10-25T02:33:56.065Z,100178.11
2022-10-25T02:34:57.951Z,100184.38
2022-10-25T02:36:15.081Z,100184.38
2022-10-25T02:37:17.857Z,100176.74
2022-10-25T02:38:20.110Z,100185.58
2022-10-25T02:39:27.688Z,100182.02
2022-10-25T02:40:28.995Z,100182.09
2022-10-25T02:41:30.905Z,100178.61
2022-10-25T02:42:32.785Z,100183.89
2022-10-25T02:43:35.016Z,100176.89
2022-10-25T02:44:36.918Z,100187.52
2022-10-25T02:45:38.968Z,100194.73
2022-10-25T02:46:41.597Z,100189.53
2022-10-25T02:47:43.612Z,100187.88
2022-10-25T02:48:47.009Z,100183.61
2022-10-25T02:49:49.079Z,100190.66
2022-10-25T02:50:51.713Z,100183.83
2022-10-25T02:51:53.878Z,100190.16
2022-10-25T02:52:55.878Z,100196.25
2022-10-25T02:53:58.436Z,100195.30
2022-10-25T02:55:00.338Z,100190.02
2022-10-25T02:56:05.176Z,100183.75
2022-10-25T02:57:07.101Z,100191.46
2022-10-25T02:58:09.337Z,100189.73
2022-10-25T02:59:11.756Z,100191.53
2022-10-25T03:00:15.367Z,100194.31
2022-10-25T03:01:19.233Z,100191.60
2022-10-25T03:02:21.257Z,100198.72
2022-10-25T03:03:23.366Z,100196.17
2022-10-25T03:04:25.340Z,100204.16
2022-10-25T03:05:27.316Z,100196.45
2022-10-25T03:06:29.536Z,100198.80
2022-10-25T03:07:31.443Z,100206.86
2022-10-25T03:08:33.815Z,100197.22
2022-10-25T03:09:35.725Z,100199.99
2022-10-25T03:10:37.803Z,100201.85
2022-10-25T03:11:39.714Z,100199.22
2022-10-25T03:12:41.607Z,100201.78
2022-10-25T03:13:43.770Z,100196.78
2022-10-25T03:14:45.853Z,100198.00
2022-10-25T03:15:48.041Z,100199.96
2022-10-25T03:16:50.230Z,100205.23
2022-10-25T03:17:52.130Z,100209.66
2022-10-25T03:18:56.761Z,100209.93
2022-10-25T03:19:58.685Z,100214.30
2022-10-25T03:21:03.284Z,100207.36
2022-10-25T03:22:05.293Z,100209.80
2022-10-25T03:23:07.761Z,100203.74
2022-10-25T03:24:09.644Z,100207.23
2022-10-25T03:25:11.938Z,100206.11
2022-10-25T03:26:14.115Z,100211.25
2022-10-25T03:27:16.136Z,100205.10
2022-10-25T03:28:18.003Z,100205.98
2022-10-25T03:29:20.162Z,100212.09
2022-10-25T03:30:22.725Z,100200.70
2022-10-25T03:31:24.738Z,100200.91
2022-10-25T03:32:26.812Z,100200.09
2022-10-25T03:34:30.880Z,100202.73
2022-10-25T03:35:32.742Z,100180.55
2022-10-25T03:36:35.058Z,100206.37
2022-10-25T03:37:37.068Z,100199.38
2022-10-25T03:38:39.456Z,100190.69
2022-10-25T03:39:41.513Z,100181.87
2022-10-25T03:40:44.913Z,100196.74
2022-10-25T03:41:47.151Z,100197.69
2022-10-25T03:42:49.043Z,100192.41
2022-10-25T03:43:50.918Z,100187.27
2022-10-25T03:44:52.809Z,100194.38
2022-10-25T03:45:56.783Z,100189.09
2022-10-25T03:46:58.905Z,100192.55
2022-10-25T03:48:00.913Z,100194.38
2022-10-25T03:49:02.928Z,100193.53
2022-10-25T03:50:06.676Z,100192.81
2022-10-25T03:51:08.642Z,100191.22
2022-10-25T03:52:11.350Z,100180.74
2022-10-25T03:53:13.241Z,100189.66
2022-10-25T03:54:15.272Z,100187.09
2022-10-25T03:55:17.481Z,100191.22
2022-10-25T03:56:19.727Z,100189.36
2022-10-25T03:57:21.726Z,100191.09
2022-10-25T03:58:23.809Z,100188.52
2022-10-25T03:59:26.833Z,100187.67
2022-10-25T04:00:29.223Z,100183.37
2022-10-25T04:01:31.275Z,100185.23
2022-10-25T04:02:33.387Z,100180.67
2022-10-25T04:03:35.519Z,100181.45
2022-10-25T04:04:37.915Z,100179.23
2022-10-25T04:05:40.240Z,100181.07
2022-10-25T04:06:42.638Z,100182.08
2022-10-25T04:07:45.095Z,100181.23
2022-10-25T04:08:47.217Z,100174.23
2022-10-25T04:09:49.104Z,100173.84
2022-10-25T04:10:51.081Z,100171.98
2022-10-25T04:11:53.074Z,100168.27
2022-10-25T04:12:55.275Z,100164.08
2022-10-25T04:13:57.644Z,100169.22
2022-10-25T04:14:59.611Z,100182.20
2022-10-25T04:16:07.424Z,100181.69
2022-10-25T04:17:09.540Z,100175.53
2022-10-25T04:18:11.416Z,100174.36
2022-10-25T04:19:13.398Z,100175.00
2022-10-25T04:20:16.089Z,100166.95
2022-10-25T04:21:18.993Z,100169.39
2022-10-25T04:22:20.904Z,100167.47
2022-10-25T04:23:23.774Z,100165.03
2022-10-25T04:24:25.669Z,100164.19
2022-10-25T04:25:28.358Z,100160.77
2022-10-25T04:26:30.470Z,100158.91
2022-10-25T04:27:32.835Z,100161.62
2022-10-25T04:28:34.915Z,100158.13
2022-10-25T04:29:37.105Z,100164.19
2022-10-25T04:30:39.245Z,100158.91
2022-10-25T04:31:41.150Z,100162.53
2022-10-25T04:32:43.354Z,100165.09
2022-10-25T04:33:49.545Z,100153.91
2022-10-25T04:34:51.523Z,100158.20
2022-10-25T04:35:57.237Z,100160.47
2022-10-25T04:36:59.394Z,100158.91
2022-10-25T04:38:01.305Z,100164.19
2022-10-25T04:39:03.354Z,100165.73
2022-10-25T04:40:06.583Z,100164.96
2022-10-25T04:41:09.991Z,100157.19
2022-10-25T04:42:11.928Z,100156.98
2022-10-25T04:43:13.804Z,100152.76
2022-10-25T04:44:15.711Z,100157.19
2022-10-25T04:45:18.029Z,100159.18
2022-10-25T04:46:21.586Z,100154.55
2022-10-25T04:47:23.481Z,100154.48
2022-10-25T04:48:25.383Z,100153.50
2022-10-25T04:49:27.269Z,100156.84
2022-10-25T04:50:29.389Z,100160.19
2022-10-25T04:51:31.476Z,100152.78
2022-10-25T04:52:33.533Z,100144.94
2022-10-25T04:53:35.714Z,100144.02
2022-10-25T04:54:37.599Z,100141.95
2022-10-25T04:55:39.584Z,100142.83
2022-10-25T04:56:41.864Z,100148.38
2022-10-25T04:57:43.737Z,100133.41
2022-10-25T04:58:46.019Z,100143.81
2022-10-25T04:59:48.216Z,100140.09
2022-10-25T05:00:50.592Z,100140.97
2022-10-25T05:01:52.506Z,100144.45
2022-10-25T05:02:55.367Z,100134.67
2022-10-25T05:03:57.539Z,100142.37
2022-10-25T05:04:59.405Z,100141.39
2022-10-25T05:06:14.157Z,100139.53
2022-10-25T05:07:18.002Z,100134.31
2022-10-25T05:08:20.086Z,100143.95
2022-10-25T05:09:22.293Z,100133.19
2022-10-25T05:10:24.522Z,100138.54
2022-10-25T05:11:26.573Z,100137.52
2022-10-25T05:12:29.877Z,100133.83
2022-10-25T05:13:34.525Z,100133.67
2022-10-25T05:14:36.453Z,100136.11
2022-10-25T05:15:38.376Z,100130.97
2022-10-25T05:16:40.464Z,100110.98
2022-10-25T05:17:42.333Z,100134.09
2022-10-25T05:18:44.211Z,100137.58
2022-10-25T05:19:46.296Z,100142.78
2022-10-25T05:20:53.302Z,100141.65
2022-10-25T05:21:55.285Z,100140.62
2022-10-25T05:22:57.488Z,100137.77
2022-10-25T05:24:01.902Z,100142.79
2022-10-25T05:25:05.327Z,100140.92
2022-10-25T05:26:14.813Z,100137.06
2022-10-25T05:27:17.414Z,100141.32
2022-10-25T05:28:19.498Z,100136.77
2022-10-25T05:29:21.375Z,100136.62
2022-10-25T05:30:23.371Z,100141.75
2022-10-25T05:31:27.911Z,100142.37
2022-10-25T05:32:30.471Z,100142.98
2022-10-25T05:33:33.352Z,100148.27
2022-10-25T05:34:35.616Z,100148.27
2022-10-25T05:35:37.505Z,100142.91
2022-10-25T05:36:40.288Z,100152.30
2022-10-25T05:37:42.259Z,100149.81
2022-10-25T05:38:45.070Z,100155.09
2022-10-25T05:39:47.271Z,100152.30
2022-10-25T05:40:54.412Z,100148.66
2022-10-25T05:41:56.543Z,100150.23
2022-10-25T05:42:58.957Z,100152.00
2022-10-25T05:44:00.938Z,100147.52
2022-10-25T05:45:03.739Z,100144.88
2022-10-25T05:46:09.635Z,100150.77
2022-10-25T05:47:11.770Z,100147.33
2022-10-25T05:48:13.711Z,100150.23
2022-10-25T05:49:15.587Z,100150.23
2022-10-25T05:50:18.584Z,100158.63
2022-10-25T05:51:42.162Z,100166.48
2022-10-25T05:52:30.558Z,100160.08
2022-10-25T05:53:32.549Z,100160.86
2022-10-25T05:54:36.350Z,100152.77
2022-10-25T05:55:38.237Z,100160.55
2022-10-25T05:56:41.785Z,100154.10
2022-10-25T05:57:47.566Z,100148.81
2022-10-25T05:58:50.687Z,100152.14
2022-10-25T05:59:52.747Z,100151.14
2022-10-25T06:00:58.774Z,100144.06
2022-10-25T06:02:01.385Z,100146.63
2022-10-25T06:03:03.655Z,100147.16
2022-10-25T06:04:05.936Z,100145.55
2022-10-25T06:05:08.641Z,100147.77
2022-10-25T06:06:11.387Z,100143.11
2022-10-25T06:07:13.857Z,100142.00
2022-10-25T06:08:15.953Z,100140.19
2022-10-25T06:09:17.836Z,100147.89
2022-10-25T06:10:20.645Z,100146.04
2022-10-25T06:11:24.989Z,100150.89
2022-10-25T06:12:27.836Z,100148.17
2022-10-25T06:13:30.220Z,100149.73
2022-10-25T06:14:32.135Z,100148.97
2022-10-25T06:15:36.238Z,100162.11
2022-10-25T06:16:39.139Z,100155.63
2022-10-25T06:17:41.034Z,100155.30
2022-10-25T06:18:43.615Z,100157.86
2022-10-25T06:19:45.601Z,100157.45
2022-10-25T06:20:47.792Z,100155.48
2022-10-25T06:21:49.802Z,100148.38
2022-10-25T06:22:52.077Z,100150.70
2022-10-25T06:23:55.617Z,100153.34
2022-10-25T06:24:57.574Z,100158.39
2022-10-25T06:26:01.388Z,100160.95
2022-10-25T06:27:03.989Z,100159.07
2022-10-25T06:28:06.087Z,100152.84
2022-10-25T06:29:09.182Z,100155.33
2022-10-25T06:30:12.062Z,100154.37
2022-10-25T06:31:16.834Z,100156.93
2022-10-25T06:32:18.768Z,100150.80
2022-10-25T06:33:24.458Z,100150.03
2022-10-25T06:34:24.834Z,100147.89
2022-10-25T06:35:27.017Z,100153.61
2022-10-25T06:36:30.236Z,100151.92
2022-10-25T06:37:32.140Z,100159.07
2022-10-25T06:38:34.073Z,100126.20
2022-10-25T06:39:35.953Z,100158.73
2022-10-25T06:40:38.281Z,100152.52
2022-10-25T06:41:40.243Z,100149.78
2022-10-25T06:42:42.132Z,100149.70
2022-10-25T06:43:44.018Z,100153.11
2022-10-25T06:44:46.100Z,100149.24
2022-10-25T06:45:48.575Z,100141.50
2022-10-25T06:47:54.936Z,100140.99
2022-10-25T06:48:57.429Z,100143.38
2022-10-25T06:49:59.391Z,100137.91
2022-10-25T06:51:06.104Z,100137.74
2022-10-25T06:52:08.252Z,100138.33
2022-10-25T06:53:12.831Z,100133.91
2022-10-25T06:54:15.698Z,100137.22
2022-10-25T06:55:17.600Z,100138.56
2022-10-25T06:56:20.306Z,100135.91
2022-10-25T06:57:22.584Z,100140.55
2022-10-25T06:58:24.893Z,100133.27
2022-10-25T06:59:26.940Z,100138.30
2022-10-25T07:00:28.960Z,100139.93
2022-10-25T07:01:30.907Z,100141.44
2022-10-25T07:02:33.168Z,100136.14
2022-10-25T07:03:35.142Z,100142.90
2022-10-25T07:04:37.065Z,100137.51
2022-10-25T07:05:38.952Z,100145.20
2022-10-25T07:06:41.357Z,100134.41
2022-10-25T07:07:43.620Z,100133.54
2022-10-25T07:08:47.105Z,100130.62
2022-10-25T07:09:49.251Z,100140.95
2022-10-25T07:10:55.585Z,100132.16
2022-10-25T07:11:57.548Z,100130.27
2022-10-25T07:12:59.518Z,100130.57
2022-10-25T07:14:01.894Z,100131.92
2022-10-25T07:15:04.820Z,100137.25
2022-10-25T07:16:09.789Z,100133.83
2022-10-25T07:17:11.705Z,100136.59
2022-10-25T07:18:13.927Z,100135.55
2022-10-25T07:19:15.899Z,100126.73
2022-10-25T07:20:18.411Z,100130.89
2022-10-25T07:21:22.282Z,100133.52
2022-10-25T07:22:24.946Z,100109.72
2022-10-25T07:23:33.021Z,100132.22
2022-10-25T07:24:35.827Z,100117.39
2022-10-25T07:25:37.898Z,100120.09
2022-10-25T07:26:40.083Z,100117.38
2022-10-25T07:27:41.981Z,100120.36
2022-10-25T07:28:46.297Z,100109.54
2022-10-25T07:29:52.141Z,100107.84
2022-10-25T07:30:54.732Z,100110.82
2022-10-25T07:31:56.879Z,100109.17
2022-10-25T07:32:58.865Z,100106.17
2022-10-25T07:34:03.157Z,100110.58
2022-10-25T07:35:05.991Z,100104.89
2022-10-25T07:36:12.354Z,100104.12
2022-10-25T07:37:13.118Z,100113.50
2022-10-25T07:38:15.144Z,100110.73
2022-10-25T07:39:21.883Z,100110.93
2022-10-25T07:40:24.113Z,100102.30
2022-10-25T07:41:28.216Z,100110.06
2022-10-25T07:42:30.369Z,100106.56
2022-10-25T07:43:32.674Z,100103.58
2022-10-25T07:44:34.885Z,100109.85
2022-10-25T07:45:38.275Z,100110.06
2022-10-25T07:46:43.141Z,100083.81
2022-10-25T07:47:45.558Z,100105.28
2022-10-25T07:48:51.116Z,100104.44
2022-10-25T07:49:53.714Z,100064.02
2022-10-25T07:50:55.893Z,100101.34
2022-10-25T07:51:57.768Z,100102.08
2022-10-25T07:52:59.682Z,100102.81
2022-10-25T07:54:01.950Z,100104.63
2022-10-25T07:55:07.746Z,100101.67
2022-10-25T07:56:17.623Z,100100.74
2022-10-25T07:57:19.219Z,100100.63
2022-10-25T07:58:21.299Z,100093.38
2022-10-25T07:59:23.369Z,100095.94
2022-10-25T08:00:25.582Z,100095.50
2022-10-25T08:01:28.575Z,100100.17
2022-10-25T08:02:31.067Z,100098.28
2022-10-25T08:03:36.128Z,100092.84
2022-10-25T08:04:38.552Z,100092.73
2022-10-25T08:05:43.764Z,100090.28
2022-10-25T08:06:45.983Z,100084.42
2022-10-25T08:07:49.849Z,100085.28
2022-10-25T08:08:52.252Z,100086.12
2022-10-25T08:09:54.320Z,100091.78
2022-10-25T08:10:56.934Z,100094.22
2022-10-25T08:11:59.068Z,100087.33
2022-10-25T08:13:00.956Z,100084.20
2022-10-25T08:14:02.866Z,100081.42
2022-10-25T08:15:06.481Z,100085.28
2022-10-25T08:16:08.782Z,100081.64
2022-10-25T08:17:11.247Z,100084.30
2022-10-25T08:18:13.125Z,100078.88
2022-10-25T08:19:15.673Z,100072.48
2022-10-25T08:20:19.114Z,100071.76
2022-10-25T08:21:22.369Z,100069.28
2022-10-25T08:22:25.118Z,100067.67
2022-10-25T08:23:27.504Z,100070.85
2022-10-25T08:24:29.898Z,100072.56
2022-10-25T08:25:32.373Z,100073.30
2022-10-25T08:26:36.902Z,100069.91
2022-10-25T08:27:41.377Z,100069.68
2022-10-25T08:28:45.171Z,100072.86
2022-10-25T08:29:47.592Z,100074.34
2022-10-25T08:30:49.682Z,100068.69
2022-10-25T08:31:51.760Z,100064.20
2022-10-25T08:32:53.752Z,100068.63
2022-10-25T08:33:55.629Z,100059.17
2022-10-25T08:34:57.865Z,100059.03
2022-10-25T08:36:01.922Z,100062.82
2022-10-25T08:37:03.938Z,100063.25
2022-10-25T08:38:06.133Z,100056.72
2022-10-25T08:39:08.494Z,100061.37
2022-10-25T08:40:21.005Z,100060.53
2022-10-25T08:41:42.343Z,100053.61
2022-10-25T08:43:09.322Z,100061.71
2022-10-25T08:44:38.238Z,100055.31
2022-10-25T08:47:14.915Z,100061.43
2022-10-25T08:48:20.621Z,100062.11
2022-10-25T08:49:29.336Z,100060.42
2022-10-25T08:50:38.401Z,100057.11
2022-10-25T08:51:44.465Z,100060.98
2022-10-25T08:52:53.131Z,100060.42
2022-10-25T08:53:58.883Z,100063.92
2022-10-25T08:55:05.606Z,100067.66
2022-10-25T08:56:16.609Z,100069.38
2022-10-25T08:57:24.146Z,100062.77
2022-10-25T08:58:35.450Z,100060.87
2022-10-25T08:59:40.968Z,100056.16
2022-10-25T09:00:46.492Z,100060.64
2022-10-25T09:01:58.231Z,100053.61
2022-10-25T09:03:01.899Z,100057.45
2022-10-25T09:04:04.281Z,100055.55
2022-10-25T09:05:27.219Z,100060.87
2022-10-25T09:06:35.936Z,100053.83
2022-10-25T09:09:15.253Z,100054.22
2022-10-25T09:10:55.504Z,100055.77
2022-10-25T09:12:03.865Z,100060.76
2022-10-25T09:13:30.159Z,100060.42
2022-10-25T09:14:57.636Z,100062.11
2022-10-25T09:16:06.241Z,100058.09
2022-10-25T09:17:20.673Z,100055.20
2022-10-25T09:18:26.475Z,100051.67
2022-10-25T09:19:37.615Z,100051.67
2022-10-25T09:20:41.588Z,100048.89
2022-10-25T09:22:01.811Z,100052.20
2022-10-25T09:23:26.888Z,100054.87
2022-10-25T09:24:51.817Z,100062.22
2022-10-25T09:26:17.415Z,100051.67
2022-10-25T09:27:25.968Z,100046.79
2022-10-25T09:28:40.690Z,100047.05
2022-10-25T09:30:05.166Z,100045.95
2022-10-25T09:31:08.882Z,100044.88
2022-10-25T09:32:20.325Z,100039.56
2022-10-25T09:33:25.978Z,100043.90
2022-10-25T09:34:31.692Z,100037.62
2022-10-25T09:35:49.223Z,100040.17
2022-10-25T09:36:55.203Z,100043.79
2022-10-25T09:38:01.100Z,100044.44
2022-10-25T09:39:07.188Z,100036.55
2022-10-25T09:40:16.697Z,100035.69
2022-10-25T09:41:44.283Z,100034.95
2022-10-25T09:42:49.977Z,100032.18
2022-10-25T09:44:08.053Z,100031.45
2022-10-25T09:45:19.896Z,100028.14
2022-10-25T09:46:31.777Z,100029.12
2022-10-25T09:47:47.228Z,100024.02
2022-10-25T09:49:01.822Z,100021.69
2022-10-25T09:50:08.068Z,100023.29
2022-10-25T09:52:48.869Z,100023.34
2022-10-25T09:53:52.588Z,100024.47
2022-10-25T09:55:04.028Z,100027.52
2022-10-25T09:56:06.845Z,100037.56
2022-10-25T09:57:09.031Z,100034.28
2022-10-25T09:58:17.782Z,100032.45
2022-10-25T09:59:20.110Z,100027.97
2022-10-25T10:00:22.231Z,100037.78
2022-10-25T10:01:27.171Z,100029.91
2022-10-25T10:02:29.664Z,100027.13
2022-10-25T10:03:35.483Z,100031.84
2022-10-25T10:04:38.806Z,100029.40
2022-10-25T10:05:50.571Z,100030.02
2022-10-25T10:06:56.618Z,100024.91
2022-10-25T10:07:58.560Z,100026.84
2022-10-25T10:09:04.174Z,100031.55
2022-10-25T10:10:12.910Z,100035.17
2022-10-25T10:11:18.033Z,100034.33
2022-10-25T10:12:23.821Z,100035.28
2022-10-25T10:13:35.320Z,100036.87
2022-10-25T10:14:46.487Z,100029.00
2022-10-25T10:15:57.526Z,100021.86
2022-10-25T10:17:00.842Z,100027.52
2022-10-25T10:18:29.571Z,100032.95
2022-10-25T10:19:31.713Z,100033.82
2022-10-25T10:20:34.106Z,100003.92
2022-10-25T10:21:37.235Z,100026.89
2022-10-25T10:22:45.620Z,100037.88
2022-10-25T10:24:00.213Z,100020.55
2022-10-25T10:25:03.349Z,100034.48
2022-10-25T10:26:18.433Z,100032.88
2022-10-25T10:27:27.409Z,100037.36
2022-10-25T10:28:30.645Z,100028.64
2022-10-25T10:29:35.103Z,100034.92
2022-10-25T10:30:38.141Z,100039.29
2022-10-25T10:31:43.044Z,100033.97
2022-10-25T10:32:45.180Z,100038.64
2022-10-25T10:33:51.319Z,100040.24
2022-10-25T10:34:56.693Z,100036.95
2022-10-25T10:36:20.775Z,100033.75
2022-10-25T10:37:24.615Z,100033.75
2022-10-25T10:38:28.367Z,100034.84
2022-10-25T10:39:31.549Z,100041.11
2022-10-25T10:40:33.746Z,100026.96
2022-10-25T10:41:39.102Z,100033.13
2022-10-25T10:42:41.407Z,100032.91
2022-10-25T10:43:43.573Z,100032.28
2022-10-25T10:46:16.645Z,100023.64
2022-10-25T10:47:20.798Z,100027.18
2022-10-25T10:48:24.209Z,100013.77
2022-10-25T10:50:47.128Z,100020.11
2022-10-25T10:51:49.389Z,100021.97
2022-10-25T10:52:59.771Z,100016.86
2022-10-25T10:54:28.338Z,100011.53
2022-10-25T10:55:34.043Z,100013.47
2022-10-25T10:56:36.474Z,100015.28
2022-10-25T10:57:38.669Z,100015.28
2022-10-25T10:58:40.804Z,100009.20
2022-10-25T10:59:46.459Z,100018.78
2022-10-25T11:01:09.741Z,100012.84
2022-10-25T11:02:28.325Z,100021.55
2022-10-25T11:03:59.798Z,100018.05
2022-10-25T11:04:49.435Z,100013.05
2022-10-25T11:05:53.529Z,100011.97
2022-10-25T11:06:59.472Z,100012.08
2022-10-25T11:08:08.582Z,100014.00
2022-10-25T11:09:17.466Z,100012.84
2022-10-25T11:10:23.846Z,100011.75
2022-10-25T11:11:26.045Z,100020.93
2022-10-25T11:12:28.341Z,100010.39
2022-10-25T11:13:30.261Z,100011.02
2022-10-25T11:14:32.634Z,100009.20
2022-10-25T11:15:38.495Z,100004.09
2022-10-25T11:16:59.086Z,100010.50
2022-10-25T11:18:04.985Z,100007.63
2022-10-25T11:19:31.728Z,100007.84
2022-10-25T11:20:37.652Z,100002.63
2022-10-25T11:22:09.100Z,100001.32
2022-10-25T11:23:30.138Z,99995.05
2022-10-25T11:25:05.176Z,100000.37
2022-10-25T11:26:14.722Z,100000.59
2022-10-25T11:27:40.124Z,99993.56
2022-10-25T11:28:58.281Z,99990.16
2022-10-25T11:30:15.938Z,100000.80
2022-10-25T11:31:24.797Z,99993.73
2022-10-25T11:32:50.356Z,99999.86
2022-10-25T11:34:07.749Z,99999.75
2022-10-25T11:35:45.425Z,99993.56
2022-10-25T11:36:51.615Z,99998.98
2022-10-25T11:38:06.344Z,99991.00
2022-10-25T11:39:24.350Z,99995.67
2022-10-25T11:40:42.686Z,100003.55
2022-10-25T11:42:03.568Z,99997.38
2022-10-25T11:43:33.499Z,100002.63
2022-10-25T11:44:44.344Z,99993.84
2022-10-25T11:45:48.870Z,99994.72
2022-10-25T11:46:55.069Z,100000.15
2022-10-25T11:48:17.825Z,99997.38
2022-10-25T11:49:23.697Z,99994.72
2022-10-25T11:50:35.621Z,99997.59
2022-10-25T11:51:44.631Z,99995.67
2022-10-25T11:53:05.472Z,99996.65
2022-10-25T11:54:23.843Z,99995.67
2022-10-25T11:55:46.772Z,100002.19
2022-10-25T11:56:52.595Z,100002.70
2022-10-25T11:58:07.104Z,99997.38
2022-10-25T11:59:41.995Z,99998.22
2022-10-25T12:00:59.912Z,99995.67
2022-10-25T12:02:33.365Z,100002.70
2022-10-25T12:03:56.640Z,100003.47
2022-10-25T12:05:34.769Z,99997.38
2022-10-25T12:06:46.113Z,99996.33
2022-10-25T12:07:51.862Z,99999.75
2022-10-25T12:10:25.542Z,99994.62
2022-10-25T12:11:39.558Z,100006.75
2022-10-25T12:12:48.938Z,100001.21
2022-10-25T12:13:58.143Z,99998.66
2022-10-25T12:15:02.704Z,100000.37
2022-10-25T12:16:08.516Z,99991.19
2022-10-25T12:17:30.437Z,99997.50
2022-10-25T12:18:42.054Z,99980.03
2022-10-25T12:19:48.023Z,99998.66
2022-10-25T12:20:52.863Z,99992.39
2022-10-25T12:22:02.068Z,99995.27
2022-10-25T12:23:08.296Z,99988.23
2022-10-25T12:24:14.005Z,100002.63
2022-10-25T12:25:37.967Z,99991.00
2022-10-25T12:26:41.915Z,99990.16
2022-10-25T12:27:47.079Z,99984.00
2022-10-25T12:28:50.710Z,99991.88
2022-10-25T12:29:56.524Z,99992.16
2022-10-25T12:31:08.248Z,99995.88
2022-10-25T12:32:22.731Z,99995.88
2022-10-25T12:33:37.828Z,99992.38
2022-10-25T12:34:49.688Z,99982.69
2022-10-25T12:35:55.462Z,99985.67
2022-10-25T12:37:25.844Z,99990.16
2022-10-25T12:38:34.349Z,99996.53
2022-10-25T12:39:44.373Z,99988.55
2022-10-25T12:40:49.023Z,99989.42
2022-10-25T12:41:57.692Z,99984.20
2022-10-25T12:43:12.736Z,99981.66
2022-10-25T12:44:44.066Z,99989.74
2022-10-25T12:45:59.006Z,99989.74
2022-10-25T12:47:13.447Z,99983.69
2022-10-25T12:48:46.887Z,99982.92
2022-10-25T12:50:28.258Z,99989.11
2022-10-25T12:51:49.160Z,99988.45
2022-10-25T12:53:04.099Z,99979.53
2022-10-25T12:55:38.288Z,99985.16