createdAt,value
2023-03-11T00:01:00.499Z,10.62
2023-03-11T00:03:29.816Z,10.65
2023-03-11T00:06:02.308Z,10.66
2023-03-11T00:08:32.352Z,10.66
2023-03-11T00:11:06.197Z,10.69
2023-03-11T00:13:37.129Z,10.71
2023-03-11T00:16:07.771Z,10.72
2023-03-11T00:18:37.779Z,10.72
2023-03-11T00:21:14.802Z,10.70
2023-03-11T00:23:44.987Z,10.69
2023-03-11T00:26:13.676Z,10.64
2023-03-11T00:28:41.944Z,10.61
2023-03-11T00:31:13.837Z,10.59
2023-03-11T00:33:42.190Z,10.56
2023-03-11T00:36:24.913Z,10.53
2023-03-11T00:38:53.222Z,10.50
2023-03-11T00:41:21.452Z,10.48
2023-03-11T00:43:50.246Z,10.44
2023-03-11T00:46:18.873Z,10.39
2023-03-11T00:48:47.095Z,10.34
2023-03-11T00:51:16.295Z,10.29
2023-03-11T00:53:45.053Z,10.24
2023-03-11T00:56:15.726Z,10.17
2023-03-11T00:58:46.058Z,10.09
2023-03-11T01:01:18.804Z,9.99
2023-03-11T01:03:47.411Z,9.88
2023-03-11T01:06:15.784Z,9.75
2023-03-11T01:08:43.965Z,9.64
2023-03-11T01:11:12.354Z,9.60
2023-03-11T01:13:40.725Z,9.54
2023-03-11T01:16:09.470Z,9.45
2023-03-11T01:18:37.984Z,9.39
2023-03-11T01:21:06.310Z,9.31
2023-03-11T01:23:34.744Z,9.24
2023-03-11T01:26:02.821Z,9.16
2023-03-11T01:28:31.102Z,9.09
2023-03-11T01:31:00.943Z,9.04
2023-03-11T01:33:29.390Z,8.97
2023-03-11T01:35:57.705Z,8.92
2023-03-11T01:38:29.120Z,8.87
2023-03-11T01:40:57.489Z,8.82
2023-03-11T01:43:50.756Z,8.77
2023-03-11T01:46:26.763Z,8.75
2023-03-11T01:48:57.192Z,8.74
2023-03-11T01:51:37.246Z,8.73
2023-03-11T01:54:13.783Z,8.72
2023-03-11T01:56:44.035Z,8.72
2023-03-11T01:59:16.706Z,8.72
2023-03-11T02:01:55.538Z,8.70
2023-03-11T02:04:24.788Z,8.72
2023-03-11T02:06:57.043Z,8.72
2023-03-11T02:09:27.517Z,8.69
2023-03-11T02:11:58.207Z,8.66
2023-03-11T02:14:30.741Z,8.65
2023-03-11T02:17:01.680Z,8.64
2023-03-11T02:19:49.118Z,8.66
2023-03-11T02:22:20.331Z,8.66
2023-03-11T02:25:06.111Z,8.66
2023-03-11T02:27:39.102Z,8.64
2023-03-11T02:30:11.020Z,8.61
2023-03-11T02:32:41.501Z,8.55
2023-03-11T02:35:11.553Z,8.51
2023-03-11T02:37:49.090Z,8.46
2023-03-11T02:40:23.935Z,8.41
2023-03-11T02:42:59.571Z,8.36
2023-03-11T02:45:31.115Z,8.34
2023-03-11T02:48:01.324Z,8.29
2023-03-11T02:50:32.296Z,8.21
2023-03-11T02:53:00.430Z,7.95
2023-03-11T02:55:28.710Z,7.56
2023-03-11T02:57:56.980Z,7.14
2023-03-11T03:00:26.771Z,6.79
2023-03-11T03:02:59.871Z,6.51
2023-03-11T03:05:28.829Z,6.30
2023-03-11T03:07:59.796Z,6.13
2023-03-11T03:10:28.788Z,5.98
2023-03-11T03:12:58.407Z,5.86
2023-03-11T03:15:26.858Z,5.79
2023-03-11T03:17:55.092Z,5.71
2023-03-11T03:20:24.037Z,5.66
2023-03-11T03:22:54.683Z,5.62
2023-03-11T03:25:26.124Z,5.53
2023-03-11T03:27:54.903Z,5.45
2023-03-11T03:30:23.398Z,5.40
2023-03-11T03:32:52.286Z,5.37
2023-03-11T03:35:20.781Z,5.34
2023-03-11T03:38:15.051Z,5.27
2023-03-11T03:40:48.251Z,5.24
2023-03-11T03:43:18.463Z,5.17
2023-03-11T03:45:56.325Z,5.07
2023-03-11T03:48:28.432Z,4.97
2023-03-11T03:50:57.621Z,4.87
2023-03-11T03:53:25.800Z,4.79
2023-03-11T03:55:54.758Z,4.73
2023-03-11T03:58:23.686Z,4.69
2023-03-11T04:00:57.259Z,4.67
2023-03-11T04:03:27.461Z,4.66
2023-03-11T04:06:15.240Z,4.63
2023-03-11T04:08:44.243Z,4.51
2023-03-11T04:11:13.546Z,4.41
2023-03-11T04:13:44.916Z,4.37
2023-03-11T04:16:20.531Z,4.30
2023-03-11T04:18:48.881Z,4.27
2023-03-11T04:21:18.940Z,4.25
2023-03-11T04:23:47.615Z,4.21
2023-03-11T04:26:17.335Z,4.17
2023-03-11T04:28:45.710Z,4.16
2023-03-11T04:31:14.647Z,4.12
2023-03-11T04:33:43.082Z,4.13
2023-03-11T04:36:13.216Z,4.14
2023-03-11T04:38:41.671Z,4.12
2023-03-11T04:41:11.916Z,4.10
2023-03-11T04:43:41.660Z,4.07
2023-03-11T04:46:10.166Z,4.03
2023-03-11T04:48:39.704Z,4.01
2023-03-11T04:51:09.302Z,3.98
2023-03-11T04:53:41.042Z,3.93
2023-03-11T04:58:54.030Z,3.89
2023-03-11T05:01:23.048Z,3.88
2023-03-11T05:03:52.008Z,3.85
2023-03-11T05:06:20.407Z,3.80
2023-03-11T05:08:48.947Z,3.77
2023-03-11T05:11:17.380Z,3.69
2023-03-11T05:13:47.101Z,3.63
2023-03-11T05:16:16.312Z,3.60
2023-03-11T05:18:45.032Z,3.58
2023-03-11T05:21:15.248Z,3.56
2023-03-11T05:23:45.355Z,3.50
2023-03-11T05:26:14.201Z,3.48
2023-03-11T05:28:44.283Z,3.43
2023-03-11T05:31:13.799Z,3.38
2023-03-11T05:33:42.349Z,3.30
2023-03-11T05:36:13.607Z,3.24
2023-03-11T05:38:43.824Z,3.17
2023-03-11T05:41:12.241Z,3.10
2023-03-11T05:43:43.261Z,3.05
2023-03-11T05:46:12.358Z,2.98
2023-03-11T05:48:41.054Z,2.94
2023-03-11T05:51:11.962Z,2.87
2023-03-11T05:53:48.294Z,2.81
2023-03-11T05:56:22.689Z,2.76
2023-03-11T05:58:51.869Z,2.68
2023-03-11T06:01:21.278Z,2.63
2023-03-11T06:03:50.816Z,2.61
2023-03-11T06:06:19.621Z,2.57
2023-03-11T06:08:50.338Z,2.53
2023-03-11T06:11:19.858Z,2.45
2023-03-11T06:13:48.853Z,2.39
2023-03-11T06:16:17.540Z,2.37
2023-03-11T06:18:46.425Z,2.34
2023-03-11T06:21:22.250Z,2.31
2023-03-11T06:23:54.252Z,2.28
2023-03-11T06:26:23.851Z,2.27
2023-03-11T06:28:52.901Z,2.24
2023-03-11T06:31:25.587Z,2.24
2023-03-11T06:33:59.553Z,2.25
2023-03-11T06:36:32.748Z,2.26
2023-03-11T06:39:02.234Z,2.25
2023-03-11T06:41:35.015Z,2.23
2023-03-11T06:44:04.522Z,2.20
2023-03-11T06:46:33.213Z,2.19
2023-03-11T06:49:01.686Z,2.18
2023-03-11T06:51:31.320Z,2.12
2023-03-11T06:54:00.714Z,2.11
2023-03-11T06:56:31.571Z,2.06
2023-03-11T06:59:04.523Z,2.02
2023-03-11T07:01:34.811Z,1.97
2023-03-11T07:04:07.008Z,1.93
2023-03-11T07:06:37.862Z,1.91
2023-03-11T07:09:15.452Z,1.90
2023-03-11T07:11:45.674Z,1.85
2023-03-11T07:14:19.694Z,1.85
2023-03-11T07:16:50.560Z,1.82
2023-03-11T07:19:28.118Z,1.83
2023-03-11T07:21:57.307Z,1.81
2023-03-11T07:24:25.815Z,1.82
2023-03-11T07:26:54.381Z,1.80
2023-03-11T07:29:23.261Z,1.79
2023-03-11T07:31:52.073Z,1.80
2023-03-11T07:34:20.840Z,1.79
2023-03-11T07:36:49.741Z,1.78
2023-03-11T07:39:19.317Z,1.79
2023-03-11T07:41:48.221Z,1.78
2023-03-11T07:44:18.198Z,1.77
2023-03-11T07:46:47.129Z,1.79
2023-03-11T07:49:15.628Z,1.79
2023-03-11T07:51:45.039Z,1.80
2023-03-11T07:54:13.917Z,1.80
2023-03-11T07:56:42.814Z,1.79
2023-03-11T07:59:11.519Z,1.75
2023-03-11T08:01:41.618Z,1.74
2023-03-11T08:04:14.522Z,1.75
2023-03-11T08:06:46.774Z,1.76
2023-03-11T08:09:15.753Z,1.74
2023-03-11T08:11:44.435Z,1.77
2023-03-11T08:14:12.941Z,1.79
2023-03-11T08:16:41.815Z,1.80
2023-03-11T08:19:14.357Z,1.80
2023-03-11T08:21:42.943Z,1.78
2023-03-11T08:24:13.830Z,1.81
2023-03-11T08:26:42.759Z,1.82
2023-03-11T08:29:11.463Z,1.83
2023-03-11T08:31:39.968Z,1.86
2023-03-11T08:34:12.125Z,1.87
2023-03-11T08:36:40.983Z,1.89
2023-03-11T08:39:10.196Z,1.94
2023-03-11T08:41:39.284Z,2.00
2023-03-11T08:44:08.276Z,2.06
2023-03-11T08:46:38.778Z,2.09
2023-03-11T08:49:08.101Z,2.09
2023-03-11T08:51:37.562Z,2.14
2023-03-11T08:54:06.924Z,2.14
2023-03-11T08:56:35.689Z,2.17
2023-03-11T08:59:04.499Z,2.18
2023-03-11T09:01:33.262Z,2.21
2023-03-11T09:04:02.543Z,2.22
2023-03-11T09:06:31.326Z,2.23
2023-03-11T09:09:00.700Z,2.28
2023-03-11T09:11:29.761Z,2.29
2023-03-11T09:13:58.865Z,2.31
2023-03-11T09:16:28.089Z,2.37
2023-03-11T09:18:57.049Z,2.44
2023-03-11T09:21:25.823Z,2.50
2023-03-11T09:23:54.810Z,2.56
2023-03-11T09:26:24.033Z,2.59
2023-03-11T09:28:54.156Z,2.64
2023-03-11T09:31:23.472Z,2.70
2023-03-11T09:33:56.647Z,2.73
2023-03-11T09:36:25.532Z,2.74
2023-03-11T09:38:54.602Z,2.75
2023-03-11T09:41:57.419Z,2.76
2023-03-11T09:44:50.281Z,2.78
2023-03-11T09:47:38.635Z,2.77
2023-03-11T09:50:26.426Z,2.77
2023-03-11T09:53:25.642Z,2.78
2023-03-11T09:56:00.230Z,2.73
2023-03-11T09:58:48.241Z,2.67
2023-03-11T10:01:25.472Z,2.61
2023-03-11T10:04:09.289Z,2.57
2023-03-11T10:06:40.292Z,2.57
2023-03-11T10:09:53.660Z,2.58
2023-03-11T10:12:42.054Z,2.57
2023-03-11T10:16:00.456Z,2.56
2023-03-11T10:18:45.292Z,2.61
2023-03-11T10:21:42.120Z,2.71
2023-03-11T10:24:36.503Z,2.79
2023-03-11T10:27:18.724Z,2.82
2023-03-11T10:30:36.272Z,2.79
2023-03-11T10:33:41.482Z,2.77
2023-03-11T10:36:19.890Z,2.79
2023-03-11T10:38:50.733Z,2.85
2023-03-11T10:41:36.439Z,2.96
2023-03-11T10:44:28.766Z,3.11
2023-03-11T10:46:57.570Z,3.17
2023-03-11T10:49:27.070Z,3.18
2023-03-11T10:52:00.809Z,3.15
2023-03-11T10:54:34.314Z,3.07
2023-03-11T10:57:07.016Z,2.96
2023-03-11T10:59:50.681Z,2.98
2023-03-11T11:02:32.723Z,3.08
2023-03-11T11:05:07.429Z,3.19
2023-03-11T11:07:42.364Z,3.31
2023-03-11T11:10:23.126Z,3.38
2023-03-11T11:13:00.120Z,3.42
2023-03-11T11:15:57.730Z,3.43
2023-03-11T11:18:43.418Z,3.46
2023-03-11T11:21:28.511Z,3.53
2023-03-11T11:24:27.474Z,3.58
2023-03-11T11:27:26.305Z,3.58
2023-03-11T11:30:10.004Z,3.63
2023-03-11T11:32:39.110Z,3.69
2023-03-11T11:35:13.119Z,3.75
2023-03-11T11:37:48.953Z,3.79
2023-03-11T11:40:20.722Z,3.82
2023-03-11T11:42:54.526Z,3.85
2023-03-11T11:45:45.882Z,3.91
2023-03-11T11:48:27.330Z,3.99
2023-03-11T11:51:01.715Z,4.02
2023-03-11T11:53:33.270Z,4.02
2023-03-11T11:56:02.334Z,4.04
2023-03-11T11:58:32.332Z,4.01
2023-03-11T12:01:16.360Z,3.94
2023-03-11T12:04:04.272Z,3.92
2023-03-11T12:06:39.860Z,3.89
2023-03-11T12:09:24.747Z,3.86
2023-03-11T12:11:57.870Z,3.87
2023-03-11T12:14:39.606Z,3.85
2023-03-11T12:17:11.108Z,3.83
2023-03-11T12:19:55.314Z,3.79
2023-03-11T12:23:06.290Z,3.50
2023-03-11T12:25:55.540Z,3.15
2023-03-11T12:28:50.266Z,2.98
2023-03-11T12:31:20.214Z,2.98
2023-03-11T12:33:52.199Z,2.97
2023-03-11T12:36:57.574Z,2.95
2023-03-11T12:39:36.702Z,2.94
2023-03-11T12:42:11.339Z,2.94
2023-03-11T12:44:41.941Z,2.97
2023-03-11T12:47:11.873Z,3.04
2023-03-11T12:49:43.689Z,3.11
2023-03-11T12:52:13.574Z,3.28
2023-03-11T12:54:45.154Z,3.51
2023-03-11T12:57:17.578Z,3.69
2023-03-11T13:00:12.843Z,3.83
2023-03-11T13:03:16.114Z,3.99
2023-03-11T13:06:23.862Z,4.10
2023-03-11T13:08:55.847Z,4.05
2023-03-11T13:11:33.976Z,3.93
2023-03-11T13:14:31.313Z,3.84
2023-03-11T13:17:27.534Z,3.75
2023-03-11T13:19:58.401Z,3.68
2023-03-11T13:22:56.389Z,3.72
2023-03-11T13:25:30.450Z,3.86
2023-03-11T13:28:32.158Z,3.73
2023-03-11T13:31:20.825Z,3.38
2023-03-11T13:33:55.076Z,3.02
2023-03-11T13:36:50.933Z,2.74
2023-03-11T13:39:32.393Z,2.56
2023-03-11T13:42:01.154Z,2.48
2023-03-11T13:44:35.448Z,2.45
2023-03-11T13:47:15.783Z,2.48
2023-03-11T13:50:13.419Z,2.55
2023-03-11T13:52:49.778Z,2.63
2023-03-11T13:55:51.240Z,2.67
2023-03-11T13:58:23.927Z,2.72
2023-03-11T14:01:01.598Z,2.79
2023-03-11T14:03:41.080Z,2.87
2023-03-11T14:06:15.686Z,2.93
2023-03-11T14:08:54.883Z,2.92
2023-03-11T14:11:32.031Z,2.87
2023-03-11T14:14:02.063Z,2.86
2023-03-11T14:16:36.754Z,2.87
2023-03-11T14:19:12.475Z,2.90
2023-03-11T14:21:50.161Z,2.95
2023-03-11T14:24:23.452Z,2.97
2023-03-11T14:26:57.172Z,2.99
2023-03-11T14:29:37.737Z,3.03
2023-03-11T14:32:29.633Z,3.07
2023-03-11T14:34:58.941Z,3.09
2023-03-11T14:37:38.813Z,3.12
2023-03-11T14:40:30.922Z,3.15
2023-03-11T14:43:04.204Z,3.15
2023-03-11T14:45:36.640Z,3.21
2023-03-11T14:48:29.033Z,3.24
2023-03-11T14:51:00.940Z,3.22
2023-03-11T14:53:45.834Z,3.24
2023-03-11T14:56:22.297Z,3.34
2023-03-11T14:59:06.613Z,3.41
2023-03-11T15:01:42.494Z,3.45
2023-03-11T15:04:16.295Z,3.42
2023-03-11T15:06:46.994Z,3.46
2023-03-11T15:09:19.330Z,3.41
2023-03-11T15:12:03.434Z,3.39
2023-03-11T15:14:38.345Z,3.40
2023-03-11T15:17:44.375Z,3.39
2023-03-11T15:20:28.020Z,3.38
2023-03-11T15:23:03.069Z,3.37
2023-03-11T15:25:39.100Z,3.30
2023-03-11T15:28:22.302Z,3.26
2023-03-11T15:31:12.196Z,3.24
2023-03-11T15:33:41.745Z,3.27
2023-03-11T15:36:32.758Z,3.24
2023-03-11T15:39:16.008Z,3.26
2023-03-11T15:42:07.407Z,3.31
2023-03-11T15:44:41.908Z,3.32
2023-03-11T15:47:22.969Z,3.29
2023-03-11T15:49:52.499Z,3.28
2023-03-11T15:52:22.306Z,3.27
2023-03-11T15:54:55.984Z,3.28
2023-03-11T15:57:28.602Z,3.31
2023-03-11T16:00:00.321Z,3.33
2023-03-11T16:02:31.416Z,3.34
2023-03-11T16:05:01.612Z,3.35
2023-03-11T16:07:39.872Z,3.36
2023-03-11T16:10:11.273Z,3.34
2023-03-11T16:12:42.717Z,3.34
2023-03-11T16:15:33.564Z,3.31
2023-03-11T16:18:06.481Z,3.28
2023-03-11T16:20:50.796Z,3.26
2023-03-11T16:23:25.461Z,3.26
2023-03-11T16:26:00.371Z,3.23
2023-03-11T16:28:31.109Z,3.23
2023-03-11T16:31:03.250Z,3.23
2023-03-11T16:33:34.017Z,3.17
2023-03-11T16:36:04.359Z,3.12
2023-03-11T16:38:43.714Z,3.11
2023-03-11T16:41:12.723Z,3.07
2023-03-11T16:43:42.302Z,3.07
2023-03-11T16:46:11.289Z,3.08
2023-03-11T16:48:40.325Z,3.11
2023-03-11T16:51:09.948Z,3.12
2023-03-11T16:53:38.517Z,3.10
2023-03-11T16:56:08.029Z,3.10
2023-03-11T16:58:37.019Z,3.08
2023-03-11T17:01:05.586Z,3.08
2023-03-11T17:03:42.351Z,3.04
2023-03-11T17:06:14.028Z,2.98
2023-03-11T17:08:49.308Z,2.92
2023-03-11T17:11:25.041Z,2.79
2023-03-11T17:14:00.588Z,2.72
2023-03-11T17:16:36.072Z,2.66
2023-03-11T17:19:04.607Z,2.61
2023-03-11T17:21:34.019Z,2.57
2023-03-11T17:24:05.136Z,2.56
2023-03-11T17:26:34.342Z,2.55
2023-03-11T17:29:03.249Z,2.54
2023-03-11T17:31:31.866Z,2.51
2023-03-11T17:34:00.618Z,2.50
2023-03-11T17:36:29.504Z,2.46
2023-03-11T17:38:58.085Z,2.40
2023-03-11T17:41:26.777Z,2.37
2023-03-11T17:43:55.317Z,2.33
2023-03-11T17:46:24.257Z,2.30
2023-03-11T17:48:53.546Z,2.26
2023-03-11T17:51:26.133Z,2.21
2023-03-11T17:53:58.543Z,2.18
2023-03-11T17:56:29.533Z,2.12
2023-03-11T17:58:59.330Z,2.04
2023-03-11T18:01:30.116Z,1.99
2023-03-11T18:03:59.304Z,1.94
2023-03-11T18:06:28.836Z,1.89
2023-03-11T18:08:57.859Z,1.84
2023-03-11T18:11:28.406Z,1.82
2023-03-11T18:13:58.902Z,1.77
2023-03-11T18:16:29.779Z,1.73
2023-03-11T18:19:01.529Z,1.69
2023-03-11T18:21:32.092Z,1.66
2023-03-11T18:24:01.477Z,1.64
2023-03-11T18:26:31.465Z,1.62
2023-03-11T18:29:01.305Z,1.60
2023-03-11T18:31:31.253Z,1.59
2023-03-11T18:34:03.779Z,1.55
2023-03-11T18:36:38.068Z,1.53
2023-03-11T18:39:11.506Z,1.51
2023-03-11T18:41:41.658Z,1.51
2023-03-11T18:44:11.647Z,1.49
2023-03-11T18:46:42.831Z,1.48
2023-03-11T18:49:13.508Z,1.48
2023-03-11T18:51:42.911Z,1.47
2023-03-11T18:54:11.699Z,1.45
2023-03-11T18:56:40.766Z,1.45
2023-03-11T18:59:12.381Z,1.44
2023-03-11T19:01:41.860Z,1.43
2023-03-11T19:04:10.859Z,1.43
2023-03-11T19:06:40.156Z,1.43
2023-03-11T19:09:11.295Z,1.40
2023-03-11T19:11:42.619Z,1.38
2023-03-11T19:14:12.053Z,1.37
2023-03-11T19:16:41.604Z,1.35
2023-03-11T19:19:11.971Z,1.34
2023-03-11T19:21:41.075Z,1.30
2023-03-11T19:24:10.079Z,1.30
2023-03-11T19:26:45.168Z,1.30
2023-03-11T19:29:15.742Z,1.28
2023-03-11T19:31:44.559Z,1.26
2023-03-11T19:34:13.152Z,1.24
2023-03-11T19:36:41.978Z,1.23
2023-03-11T19:39:10.939Z,1.23
2023-03-11T19:41:39.774Z,1.21
2023-03-11T19:44:10.655Z,1.19
2023-03-11T19:46:42.177Z,1.18
2023-03-11T19:49:11.565Z,1.17
2023-03-11T19:51:49.673Z,1.18
2023-03-11T19:54:20.083Z,1.18
2023-03-11T19:56:49.415Z,1.17
2023-03-11T19:59:18.322Z,1.16
2023-03-11T20:01:47.219Z,1.16
2023-03-11T20:04:17.011Z,1.15
2023-03-11T20:06:46.665Z,1.16
2023-03-11T20:09:16.560Z,1.15
2023-03-11T20:11:46.542Z,1.14
2023-03-11T20:14:16.051Z,1.13
2023-03-11T20:16:46.177Z,1.13
2023-03-11T20:19:15.812Z,1.13
2023-03-11T20:21:56.771Z,1.12
2023-03-11T20:24:26.790Z,1.10
2023-03-11T20:26:56.106Z,1.10
2023-03-11T20:29:25.564Z,1.08
2023-03-11T20:31:54.735Z,1.07
2023-03-11T20:34:24.097Z,1.06
2023-03-11T20:36:52.736Z,1.04
2023-03-11T20:39:22.882Z,1.03
2023-03-11T20:41:52.489Z,1.02
2023-03-11T20:44:22.643Z,1.02
2023-03-11T20:46:55.178Z,0.99
2023-03-11T20:49:24.504Z,0.99
2023-03-11T20:51:53.975Z,0.99
2023-03-11T20:54:23.922Z,0.98
2023-03-11T20:56:54.105Z,0.97
2023-03-11T20:59:23.592Z,0.96
2023-03-11T21:01:54.824Z,0.95
2023-03-11T21:04:26.005Z,0.95
2023-03-11T21:06:55.976Z,0.94
2023-03-11T21:09:27.354Z,0.93
2023-03-11T21:11:58.897Z,0.92
2023-03-11T21:14:29.436Z,0.90
2023-03-11T21:17:02.167Z,0.89
2023-03-11T21:19:33.245Z,0.89
2023-03-11T21:22:02.962Z,0.88
2023-03-11T21:24:33.485Z,0.87
2023-03-11T21:27:03.407Z,0.86
2023-03-11T21:29:36.080Z,0.85
2023-03-11T21:32:06.557Z,0.84
2023-03-11T21:34:36.108Z,0.83
2023-03-11T21:37:05.798Z,0.82
2023-03-11T21:39:37.884Z,0.82
2023-03-11T21:42:21.988Z,0.81
2023-03-11T21:44:56.041Z,0.80
2023-03-11T21:47:25.639Z,0.78
2023-03-11T21:49:57.597Z,0.76
2023-03-11T21:52:27.531Z,0.74
2023-03-11T21:54:57.748Z,0.71
2023-03-11T21:57:28.191Z,0.69
2023-03-11T21:59:59.440Z,0.67
2023-03-11T22:02:29.299Z,0.64
2023-03-11T22:05:06.720Z,0.63
2023-03-11T22:07:37.149Z,0.63
2023-03-11T22:10:08.286Z,0.60
2023-03-11T22:12:41.135Z,0.57
2023-03-11T22:15:12.394Z,0.57
2023-03-11T22:17:42.621Z,0.58
2023-03-11T22:20:19.353Z,0.53
2023-03-11T22:22:51.769Z,0.51
2023-03-11T22:25:21.805Z,0.50
2023-03-11T22:27:51.793Z,0.55
2023-03-11T22:30:20.730Z,0.52
2023-03-11T22:32:52.484Z,0.52
2023-03-11T22:35:23.965Z,0.53
2023-03-11T22:37:54.053Z,0.55
2023-03-11T22:40:23.950Z,0.58
2023-03-11T22:42:53.958Z,0.60
2023-03-11T22:45:23.863Z,0.64
2023-03-11T22:47:55.208Z,0.69
2023-03-11T22:50:24.410Z,0.75
2023-03-11T22:52:52.984Z,0.80
2023-03-11T22:55:22.397Z,0.84
2023-03-11T22:57:51.587Z,0.93
2023-03-11T23:00:22.137Z,0.93
2023-03-11T23:02:56.097Z,0.91
2023-03-11T23:05:24.931Z,0.90
2023-03-11T23:07:54.359Z,0.86
2023-03-11T23:10:23.730Z,0.88
2023-03-11T23:12:52.201Z,0.81
2023-03-11T23:15:21.421Z,0.79
2023-03-11T23:17:50.289Z,0.78
2023-03-11T23:20:18.952Z,0.76
2023-03-11T23:22:48.275Z,0.76
2023-03-11T23:25:17.889Z,0.77
2023-03-11T23:27:47.393Z,0.79
2023-03-11T23:30:17.311Z,0.78
2023-03-11T23:32:46.942Z,0.79
2023-03-11T23:35:15.627Z,0.79
2023-03-11T23:37:49.077Z,0.78
2023-03-11T23:40:18.306Z,0.79
2023-03-11T23:42:46.889Z,0.80
2023-03-11T23:45:15.463Z,0.80
2023-03-11T23:47:44.264Z,0.82
2023-03-11T23:50:13.030Z,0.80
2023-03-11T23:52:42.541Z,0.79
2023-03-11T23:55:12.173Z,0.76
2023-03-11T23:57:40.743Z,0.75
