createdAt,value
2018-03-18T00:00:38.949Z,98144.40
2018-03-18T00:03:05.494Z,98145.86
2018-03-18T00:05:31.851Z,98144.62
2018-03-18T00:07:58.282Z,98138.84
2018-03-18T00:10:24.614Z,98145.08
2018-03-18T00:12:50.978Z,98133.73
2018-03-18T00:15:17.322Z,98135.80
2018-03-18T00:17:43.690Z,98135.77
2018-03-18T00:20:10.041Z,98135.50
2018-03-18T00:22:36.398Z,98136.66
2018-03-18T00:25:02.838Z,98133.00
2018-03-18T00:27:29.205Z,98115.44
2018-03-18T00:29:55.569Z,98102.05
2018-03-18T00:32:21.972Z,98085.77
2018-03-18T00:34:48.354Z,98098.81
2018-03-18T00:37:14.709Z,98086.42
2018-03-18T00:39:41.083Z,98075.84
2018-03-18T00:42:07.469Z,98088.42
2018-03-18T00:44:33.803Z,98089.69
2018-03-18T00:47:00.145Z,98068.27
2018-03-18T00:49:26.525Z,98069.53
2018-03-18T00:52:00.114Z,98083.05
2018-03-18T00:54:26.530Z,98091.11
2018-03-18T00:56:52.990Z,98100.56
2018-03-18T00:59:19.353Z,98099.07
2018-03-18T01:01:45.706Z,98102.59
2018-03-18T01:04:12.070Z,98108.72
2018-03-18T01:06:38.482Z,98091.69
2018-03-18T01:09:04.920Z,98074.48
2018-03-18T01:11:31.260Z,98072.18
2018-03-18T01:13:57.645Z,98060.98
2018-03-18T01:16:24.562Z,98068.02
2018-03-18T01:18:50.922Z,98059.60
2018-03-18T01:21:17.298Z,98056.34
2018-03-18T01:23:43.677Z,98051.88
2018-03-18T01:26:10.064Z,98045.66
2018-03-18T01:28:36.417Z,98054.72
2018-03-18T01:31:02.793Z,98048.70
2018-03-18T01:33:29.169Z,98051.16
2018-03-18T01:35:55.514Z,98074.42
2018-03-18T01:38:21.997Z,98091.02
2018-03-18T01:40:48.386Z,98073.84
2018-03-18T01:43:14.763Z,98071.54
2018-03-18T01:45:41.130Z,98077.20
2018-03-18T01:48:07.631Z,98084.94
2018-03-18T01:50:34.018Z,98087.87
2018-03-18T01:53:12.637Z,98074.42
2018-03-18T01:55:38.937Z,98078.27
2018-03-18T01:58:05.447Z,98063.88
2018-03-18T02:00:31.855Z,98058.50
2018-03-18T02:02:58.239Z,98073.84
2018-03-18T02:05:24.602Z,98065.65
2018-03-18T02:07:50.950Z,98069.18
2018-03-18T02:10:17.317Z,98052.12
2018-03-18T02:12:43.682Z,98069.85
2018-03-18T02:15:10.169Z,98066.94
2018-03-18T02:17:36.534Z,98071.89
2018-03-18T02:20:02.930Z,98081.56
2018-03-18T02:22:29.318Z,98083.51
2018-03-18T02:24:55.713Z,98075.50
2018-03-18T02:27:22.110Z,98071.69
2018-03-18T02:29:48.498Z,98082.61
2018-03-18T02:32:14.874Z,98096.70
2018-03-18T02:34:41.261Z,98084.30
2018-03-18T02:37:07.612Z,98088.48
2018-03-18T02:39:33.974Z,98096.05
2018-03-18T02:42:00.318Z,98098.38
2018-03-18T02:44:26.814Z,98096.82
2018-03-18T02:46:53.213Z,98081.09
2018-03-18T02:49:19.602Z,98078.31
2018-03-18T02:51:45.955Z,98075.42
2018-03-18T02:54:12.320Z,98070.09
2018-03-18T02:56:38.682Z,98072.94
2018-03-18T02:59:05.046Z,98076.73
2018-03-18T03:01:31.402Z,98071.75
2018-03-18T03:03:57.757Z,98072.17
2018-03-18T03:06:24.146Z,98076.95
2018-03-18T03:08:50.526Z,98073.09
2018-03-18T03:11:16.913Z,98073.31
2018-03-18T03:13:43.271Z,98064.87
2018-03-18T03:16:09.733Z,98051.69
2018-03-18T03:18:36.085Z,98082.72
2018-03-18T03:21:02.462Z,98061.39
2018-03-18T03:23:28.811Z,98065.33
2018-03-18T03:25:55.165Z,98064.26
2018-03-18T03:28:21.694Z,98066.33
2018-03-18T03:30:48.094Z,98048.41
2018-03-18T03:33:14.459Z,98050.13
2018-03-18T03:35:40.817Z,98055.27
2018-03-18T03:38:07.229Z,98034.87
2018-03-18T03:40:33.594Z,98038.60
2018-03-18T03:42:59.943Z,98033.63
2018-03-18T03:45:26.297Z,98017.72
2018-03-18T03:47:52.653Z,98024.12
2018-03-18T03:50:19.050Z,98000.53
2018-03-18T03:52:45.413Z,98010.43
2018-03-18T03:55:11.770Z,98009.36
2018-03-18T03:57:38.129Z,97997.32
2018-03-18T04:00:04.633Z,98009.55
2018-03-18T04:02:31.026Z,98021.94
2018-03-18T04:04:57.658Z,98005.05
2018-03-18T04:07:24.020Z,97986.73
2018-03-18T04:09:50.366Z,97971.16
2018-03-18T04:12:16.730Z,97963.03
2018-03-18T04:14:43.090Z,97959.61
2018-03-18T04:17:09.461Z,97925.52
2018-03-18T04:19:35.853Z,97914.75
2018-03-18T04:22:02.240Z,97910.22
2018-03-18T04:24:28.582Z,97901.23
2018-03-18T04:26:54.945Z,97889.40
2018-03-18T04:29:21.322Z,97911.50
2018-03-18T04:31:47.731Z,97925.50
2018-03-18T04:34:14.114Z,97923.84
2018-03-18T04:36:40.470Z,97913.02
2018-03-18T04:39:06.837Z,97923.19
2018-03-18T04:41:33.208Z,97898.44
2018-03-18T04:43:59.562Z,97897.70
2018-03-18T04:46:25.902Z,97864.75
2018-03-18T04:48:52.270Z,97857.59
2018-03-18T04:51:18.689Z,97850.00
2018-03-18T04:53:45.172Z,97867.41
2018-03-18T04:56:11.553Z,97881.77
2018-03-18T04:58:37.909Z,97892.49
2018-03-18T05:01:04.320Z,97904.50
2018-03-18T05:03:30.684Z,97907.75
2018-03-18T05:05:57.218Z,97901.20
2018-03-18T05:08:23.634Z,97906.24
2018-03-18T05:10:49.977Z,97904.77
2018-03-18T05:13:16.430Z,97911.45
2018-03-18T05:15:42.778Z,97923.77
2018-03-18T05:18:09.158Z,97914.78
2018-03-18T05:20:35.569Z,97913.73
2018-03-18T05:23:01.972Z,97917.81
2018-03-18T05:25:28.542Z,97930.23
2018-03-18T05:27:54.910Z,97945.69
2018-03-18T05:30:21.266Z,97937.91
2018-03-18T05:32:47.688Z,97928.25
2018-03-18T05:35:14.059Z,97943.90
2018-03-18T05:37:40.434Z,97942.33
2018-03-18T05:40:06.794Z,97953.69
2018-03-18T05:42:33.197Z,97956.03
2018-03-18T05:44:59.569Z,97971.95
2018-03-18T05:47:25.939Z,97975.06
2018-03-18T05:49:52.317Z,97979.70
2018-03-18T05:52:18.726Z,97982.82
2018-03-18T05:54:45.146Z,97965.98
2018-03-18T05:57:11.489Z,97978.28
2018-03-18T05:59:37.858Z,97984.84
2018-03-18T06:02:04.279Z,97980.27
2018-03-18T06:04:30.690Z,97966.76
2018-03-18T06:06:57.090Z,97955.74
2018-03-18T06:09:23.497Z,97960.28
2018-03-18T06:11:49.846Z,97948.34
2018-03-18T06:14:16.856Z,97951.48
2018-03-18T06:16:43.237Z,97966.89
2018-03-18T06:19:09.638Z,97959.03
2018-03-18T06:21:36.162Z,97958.80
2018-03-18T06:24:02.718Z,97980.06
2018-03-18T06:26:29.165Z,97980.06
2018-03-18T06:28:55.533Z,97996.94
2018-03-18T06:31:21.903Z,98002.72
2018-03-18T06:33:48.274Z,98022.86
2018-03-18T06:36:14.760Z,98010.45
2018-03-18T06:38:41.210Z,98027.28
2018-03-18T06:41:07.715Z,98045.16
2018-03-18T06:43:34.102Z,98041.72
2018-03-18T06:46:00.492Z,98028.63
2018-03-18T06:48:26.919Z,98034.28
2018-03-18T06:50:53.310Z,98058.73
2018-03-18T06:53:19.746Z,98045.20
2018-03-18T06:55:46.174Z,98073.67
2018-03-18T06:58:12.570Z,98075.23
2018-03-18T07:00:39.013Z,98106.52
2018-03-18T07:03:05.592Z,98097.06
2018-03-18T07:05:31.970Z,98106.25
2018-03-18T07:07:58.347Z,98116.86
2018-03-18T07:10:24.709Z,98128.06
2018-03-18T07:12:51.125Z,98109.59
2018-03-18T07:15:17.481Z,98094.31
2018-03-18T07:17:43.855Z,98094.74
2018-03-18T07:20:10.230Z,98098.90
2018-03-18T07:22:36.630Z,98083.44
2018-03-18T07:25:03.027Z,98065.30
2018-03-18T07:27:29.476Z,98048.53
2018-03-18T07:29:55.857Z,98057.19
2018-03-18T07:32:22.226Z,98026.48
2018-03-18T07:34:48.625Z,98028.97
2018-03-18T07:37:15.023Z,98038.03
2018-03-18T07:39:41.393Z,98011.56
2018-03-18T07:42:07.823Z,97983.66
2018-03-18T07:44:34.199Z,97970.55
2018-03-18T07:47:00.641Z,97969.92
2018-03-18T07:49:26.997Z,97944.20
2018-03-18T07:51:53.490Z,97933.17
2018-03-18T07:54:19.954Z,97923.93
2018-03-18T07:56:46.368Z,97895.63
2018-03-18T07:59:12.771Z,97886.25
2018-03-18T08:01:39.149Z,97900.67
2018-03-18T08:04:05.556Z,97908.01
2018-03-18T08:06:32.003Z,97926.33
2018-03-18T08:08:58.400Z,97934.49
2018-03-18T08:11:25.055Z,97941.78
2018-03-18T08:13:51.710Z,97961.67
2018-03-18T08:16:18.168Z,97970.22
2018-03-18T08:18:44.758Z,97979.14
2018-03-18T08:21:11.217Z,97989.13
2018-03-18T08:23:37.650Z,97983.09
2018-03-18T08:26:04.142Z,97993.05
2018-03-18T08:28:30.574Z,98010.27
2018-03-18T08:30:57.011Z,98009.63
2018-03-18T08:33:23.494Z,98024.52
2018-03-18T08:35:49.886Z,98029.51
2018-03-18T08:38:16.346Z,98036.20
2018-03-18T08:40:42.755Z,98036.05
2018-03-18T08:43:09.151Z,98043.02
2018-03-18T08:45:37.514Z,98070.05
2018-03-18T08:48:04.003Z,98067.45
2018-03-18T08:50:30.394Z,98086.17
2018-03-18T08:52:56.790Z,98087.98
2018-03-18T08:55:23.162Z,98110.13
2018-03-18T08:57:49.565Z,98109.14
2018-03-18T09:00:16.030Z,98116.16
2018-03-18T09:02:42.533Z,98094.58
2018-03-18T09:05:08.935Z,98085.09
2018-03-18T09:07:35.314Z,98078.00
2018-03-18T09:10:01.740Z,98059.28
2018-03-18T09:12:28.239Z,98061.97
2018-03-18T09:14:54.617Z,98052.60
2018-03-18T09:17:20.999Z,98053.11
2018-03-18T09:19:47.354Z,98047.88
2018-03-18T09:22:13.722Z,98048.72
2018-03-18T09:24:40.095Z,98038.00
2018-03-18T09:27:06.571Z,98059.48
2018-03-18T09:29:33.065Z,98053.17
2018-03-18T09:31:59.474Z,98071.80
2018-03-18T09:34:25.878Z,98090.64
2018-03-18T09:36:52.306Z,98056.84
2018-03-18T09:39:18.818Z,98069.39
2018-03-18T09:41:45.212Z,98047.30
2018-03-18T09:44:11.632Z,98050.73
2018-03-18T09:46:38.057Z,98033.86
2018-03-18T09:49:04.430Z,98041.73
2018-03-18T09:51:30.814Z,98038.38
2018-03-18T09:53:57.221Z,98048.91
2018-03-18T09:56:23.662Z,98060.79
2018-03-18T09:58:50.213Z,98040.75
2018-03-18T10:01:16.598Z,98037.98
2018-03-18T10:03:43.073Z,98037.23
2018-03-18T10:06:09.441Z,98049.02
2018-03-18T10:08:35.870Z,98049.06
2018-03-18T10:11:02.282Z,98061.73
2018-03-18T10:13:28.718Z,98054.16
2018-03-18T10:15:55.150Z,98057.65
2018-03-18T10:18:21.571Z,98058.69
2018-03-18T10:20:48.000Z,98045.48
2018-03-18T10:23:14.429Z,98043.46
2018-03-18T10:25:40.912Z,98057.09
2018-03-18T10:28:07.440Z,98045.75
2018-03-18T10:30:33.862Z,98041.67
2018-03-18T10:33:00.588Z,98057.96
2018-03-18T10:35:27.099Z,98039.68
2018-03-18T10:37:53.561Z,98038.68
2018-03-18T10:40:19.973Z,98013.83
2018-03-18T10:42:46.397Z,98013.06
2018-03-18T10:45:12.795Z,98024.96
2018-03-18T10:47:39.434Z,97998.32
2018-03-18T10:50:05.926Z,97998.44
2018-03-18T10:52:32.370Z,98010.48
2018-03-18T10:54:58.931Z,97994.29
2018-03-18T10:57:25.530Z,97982.08
2018-03-18T10:59:51.910Z,97990.13
2018-03-18T11:02:22.425Z,97974.77
2018-03-18T11:04:48.810Z,97968.99
2018-03-18T11:07:15.215Z,97982.88
2018-03-18T11:09:46.573Z,97966.31
2018-03-18T11:12:16.192Z,97978.63
2018-03-18T11:14:43.426Z,97968.50
2018-03-18T11:17:09.858Z,97975.23
2018-03-18T11:19:36.300Z,97972.58
2018-03-18T11:22:02.770Z,97978.46
2018-03-18T11:24:29.329Z,98000.29
2018-03-18T11:26:55.779Z,97978.98
2018-03-18T11:29:22.198Z,97989.03
2018-03-18T11:31:48.638Z,97983.39
2018-03-18T11:34:23.306Z,97963.86
2018-03-18T11:36:49.781Z,97960.64
2018-03-18T11:39:16.298Z,97947.14
2018-03-18T11:41:42.694Z,97949.47
2018-03-18T11:44:09.149Z,97961.02
2018-03-18T11:46:35.590Z,97952.63
2018-03-18T11:49:02.034Z,97961.96
2018-03-18T11:51:28.515Z,97962.69
2018-03-18T11:53:55.127Z,97971.17
2018-03-18T11:56:21.553Z,97967.52
2018-03-18T11:58:48.087Z,97959.63
2018-03-18T12:01:14.491Z,97960.17
2018-03-18T12:03:40.886Z,97953.59
2018-03-18T12:06:07.315Z,97952.21
2018-03-18T12:08:45.933Z,97957.19
2018-03-18T12:11:12.306Z,97948.75
2018-03-18T12:13:38.734Z,97943.43
2018-03-18T12:16:05.173Z,97950.72
2018-03-18T12:18:31.660Z,97963.40
2018-03-18T12:20:58.058Z,97966.53
2018-03-18T12:23:24.450Z,97990.50
2018-03-18T12:25:50.837Z,98001.88
2018-03-18T12:28:17.276Z,98014.11
2018-03-18T12:30:43.698Z,98012.58
2018-03-18T12:33:10.122Z,98019.18
2018-03-18T12:35:36.541Z,98037.06
2018-03-18T12:38:02.985Z,98048.61
2018-03-18T12:40:32.337Z,98060.61
2018-03-18T12:43:10.885Z,98069.52
2018-03-18T12:45:37.227Z,98077.94
2018-03-18T12:48:03.691Z,98085.97
2018-03-18T12:50:30.172Z,98088.26
2018-03-18T12:52:56.643Z,98089.45
2018-03-18T12:55:23.066Z,98099.98
2018-03-18T12:57:49.468Z,98098.01
2018-03-18T13:00:15.838Z,98103.15
2018-03-18T13:02:42.243Z,98111.37
2018-03-18T13:05:08.725Z,98107.23
2018-03-18T13:07:35.138Z,98118.27
2018-03-18T13:10:01.565Z,98119.11
2018-03-18T13:12:27.977Z,98119.61
2018-03-18T13:14:54.430Z,98126.48
2018-03-18T13:17:20.810Z,98130.72
2018-03-18T13:19:47.266Z,98130.55
2018-03-18T13:22:13.682Z,98131.45
2018-03-18T13:24:40.150Z,98136.70
2018-03-18T13:27:06.502Z,98147.33
2018-03-18T13:29:32.875Z,98173.52
2018-03-18T13:31:59.250Z,98179.08
2018-03-18T13:34:25.633Z,98181.83
2018-03-18T13:36:52.115Z,98184.22
2018-03-18T13:39:18.506Z,98190.20
2018-03-18T13:41:44.965Z,98191.07
2018-03-18T13:44:11.405Z,98194.34
2018-03-18T13:46:37.891Z,98202.08
2018-03-18T13:49:04.286Z,98193.39
2018-03-18T13:51:30.695Z,98197.47
2018-03-18T13:53:57.104Z,98189.83
2018-03-18T13:56:23.550Z,98165.42
2018-03-18T13:58:49.945Z,98151.02
2018-03-18T14:01:16.361Z,98161.38
2018-03-18T14:03:43.210Z,98170.41
2018-03-18T14:06:09.682Z,98169.01
2018-03-18T14:08:36.186Z,98167.48
2018-03-18T14:11:02.649Z,98160.32
2018-03-18T14:13:29.398Z,98146.52
2018-03-18T14:15:55.789Z,98152.98
2018-03-18T14:18:22.190Z,98171.48
2018-03-18T14:20:48.589Z,98169.66
2018-03-18T14:23:15.006Z,98177.79
2018-03-18T14:25:41.433Z,98184.48
2018-03-18T14:28:07.817Z,98183.23
2018-03-18T14:30:34.217Z,98183.05
2018-03-18T14:33:00.677Z,98183.66
2018-03-18T14:35:27.220Z,98185.30
2018-03-18T14:37:53.626Z,98179.23
2018-03-18T14:40:20.079Z,98180.88
2018-03-18T14:42:46.502Z,98173.75
2018-03-18T14:45:12.910Z,98178.69
2018-03-18T14:47:39.286Z,98182.67
2018-03-18T14:50:05.873Z,98188.95
2018-03-18T14:52:32.340Z,98176.59
2018-03-18T14:54:58.738Z,98177.47
2018-03-18T14:57:25.150Z,98171.69
2018-03-18T14:59:51.546Z,98164.64
2018-03-18T15:02:17.967Z,98166.67
2018-03-18T15:04:44.573Z,98175.26
2018-03-18T15:07:11.097Z,98184.67
2018-03-18T15:09:37.565Z,98188.08
2018-03-18T15:12:04.030Z,98196.73
2018-03-18T15:14:30.461Z,98206.84
2018-03-18T15:16:56.870Z,98219.45
2018-03-18T15:19:23.350Z,98223.85
2018-03-18T15:21:49.710Z,98228.09
2018-03-18T15:24:16.106Z,98245.44
2018-03-18T15:26:42.485Z,98243.11
2018-03-18T15:29:08.934Z,98238.50
2018-03-18T15:31:35.330Z,98231.54
2018-03-18T15:34:01.769Z,98235.66
2018-03-18T15:36:28.181Z,98240.44
2018-03-18T15:38:54.626Z,98245.09
2018-03-18T15:41:21.199Z,98249.69
2018-03-18T15:43:47.736Z,98249.53
2018-03-18T15:46:14.206Z,98252.97
2018-03-18T15:48:40.690Z,98254.43
2018-03-18T15:51:07.118Z,98249.84
2018-03-18T15:53:33.605Z,98255.62
2018-03-18T15:56:00.098Z,98260.45
2018-03-18T15:58:26.539Z,98264.83
2018-03-18T16:00:52.946Z,98262.32
2018-03-18T16:03:19.331Z,98264.75
2018-03-18T16:05:45.775Z,98266.94
2018-03-18T16:08:12.183Z,98266.39
2018-03-18T16:10:38.610Z,98262.83
2018-03-18T16:13:05.195Z,98270.23
2018-03-18T16:15:31.686Z,98275.59
2018-03-18T16:17:58.090Z,98273.99
2018-03-18T16:20:24.487Z,98283.91
2018-03-18T16:22:51.102Z,98292.07
2018-03-18T16:25:17.787Z,98290.39
2018-03-18T16:27:44.213Z,98296.44
2018-03-18T16:30:22.713Z,98296.39
2018-03-18T16:32:49.078Z,98291.25
2018-03-18T16:35:15.491Z,98290.05
2018-03-18T16:37:41.970Z,98288.93
2018-03-18T16:40:08.586Z,98297.57
2018-03-18T16:42:34.977Z,98305.12
2018-03-18T16:45:01.714Z,98299.89
2018-03-18T16:47:28.137Z,98301.37
2018-03-18T16:49:54.567Z,98310.82
2018-03-18T16:52:20.981Z,98312.98
2018-03-18T16:54:47.374Z,98312.72
2018-03-18T16:57:13.802Z,98316.54
2018-03-18T16:59:40.271Z,98315.72
2018-03-18T17:02:06.711Z,98315.21
2018-03-18T17:04:33.147Z,98319.91
2018-03-18T17:06:59.558Z,98323.46
2018-03-18T17:09:25.958Z,98330.25
2018-03-18T17:11:52.346Z,98330.95
2018-03-18T17:14:18.745Z,98338.86
2018-03-18T17:16:45.185Z,98338.94
2018-03-18T17:19:11.626Z,98351.27
2018-03-18T17:21:38.055Z,98353.44
2018-03-18T17:24:04.595Z,98367.42
2018-03-18T17:26:31.077Z,98367.00
2018-03-18T17:28:57.522Z,98375.60
2018-03-18T17:31:23.931Z,98379.70
2018-03-18T17:33:50.487Z,98389.39
2018-03-18T17:36:16.904Z,98396.23
2018-03-18T17:38:43.366Z,98399.77
2018-03-18T17:41:09.727Z,98401.91
2018-03-18T17:43:36.121Z,98407.03
2018-03-18T17:46:14.720Z,98420.74
2018-03-18T17:48:53.383Z,98424.49
2018-03-18T17:51:31.913Z,98429.91
2018-03-18T17:54:10.490Z,98428.92
2018-03-18T17:56:36.873Z,98434.77
2018-03-18T17:59:03.338Z,98428.92
2018-03-18T18:01:29.863Z,98431.09
2018-03-18T18:03:56.257Z,98433.63
2018-03-18T18:06:22.683Z,98443.63
2018-03-18T18:08:49.135Z,98443.12
2018-03-18T18:11:16.489Z,98444.45
2018-03-18T18:13:42.910Z,98447.83
2018-03-18T18:16:09.385Z,98446.08
2018-03-18T18:18:35.794Z,98451.28
2018-03-18T18:21:02.227Z,98452.35
2018-03-18T18:23:28.663Z,98451.66
2018-03-18T18:25:55.226Z,98450.70
2018-03-18T18:28:21.671Z,98453.82
2018-03-18T18:30:50.494Z,98448.30
2018-03-18T18:33:16.898Z,98450.61
2018-03-18T18:35:43.302Z,98444.77
2018-03-18T18:38:09.721Z,98446.01
2018-03-18T18:40:36.169Z,98453.42
2018-03-18T18:43:02.638Z,98450.75
2018-03-18T18:45:29.059Z,98447.42
2018-03-18T18:47:55.458Z,98451.08
2018-03-18T18:50:21.882Z,98447.68
2018-03-18T18:52:48.363Z,98446.01
2018-03-18T18:55:14.798Z,98453.05
2018-03-18T18:57:41.205Z,98449.87
2018-03-18T19:00:07.674Z,98454.47
2018-03-18T19:02:34.145Z,98459.61
2018-03-18T19:05:00.538Z,98459.84
2018-03-18T19:07:26.933Z,98464.83
2018-03-18T19:09:53.330Z,98464.06
2018-03-18T19:12:19.702Z,98465.61
2018-03-18T19:14:46.186Z,98466.66
2018-03-18T19:17:12.685Z,98470.45
2018-03-18T19:19:39.046Z,98470.20
2018-03-18T19:22:05.490Z,98475.94
2018-03-18T19:24:32.029Z,98476.93
2018-03-18T19:26:58.488Z,98484.80
2018-03-18T19:29:24.958Z,98485.05
2018-03-18T19:31:51.354Z,98487.95
2018-03-18T19:34:17.750Z,98494.70
2018-03-18T19:36:44.323Z,98498.45
2018-03-18T19:39:12.090Z,98504.60
2018-03-18T19:41:38.611Z,98507.16
2018-03-18T19:44:05.134Z,98506.17
2018-03-18T19:46:31.577Z,98506.84
2018-03-18T19:48:58.090Z,98510.50
2018-03-18T19:51:24.486Z,98522.31
2018-03-18T19:53:51.837Z,98536.52
2018-03-18T19:56:18.286Z,98540.72
2018-03-18T19:58:44.681Z,98542.80
2018-03-18T20:01:11.084Z,98545.48
2018-03-18T20:03:37.494Z,98548.09
2018-03-18T20:06:04.019Z,98546.62
2018-03-18T20:08:30.416Z,98543.50
2018-03-18T20:10:56.882Z,98543.59
2018-03-18T20:13:23.313Z,98565.03
2018-03-18T20:15:49.777Z,98568.07
2018-03-18T20:18:16.201Z,98564.23
2018-03-18T20:20:42.742Z,98559.19
2018-03-18T20:23:09.121Z,98562.23
2018-03-18T20:25:35.676Z,98567.89
2018-03-18T20:28:02.110Z,98573.90
2018-03-18T20:30:28.562Z,98570.53
2018-03-18T20:32:55.014Z,98575.14
2018-03-18T20:35:21.392Z,98575.62
2018-03-18T20:37:47.810Z,98570.23
2018-03-18T20:40:14.258Z,98580.91
2018-03-18T20:42:40.633Z,98580.00
2018-03-18T20:45:07.128Z,98587.50
2018-03-18T20:47:33.483Z,98596.89
2018-03-18T20:49:59.962Z,98602.95
2018-03-18T20:52:26.390Z,98593.80
2018-03-18T20:54:52.795Z,98605.78
2018-03-18T20:57:19.181Z,98603.30
2018-03-18T20:59:45.602Z,98602.70
2018-03-18T21:02:12.018Z,98598.80
2018-03-18T21:04:38.480Z,98601.33
2018-03-18T21:07:04.878Z,98599.64
2018-03-18T21:09:31.337Z,98597.97
2018-03-18T21:11:57.784Z,98602.86
2018-03-18T21:14:24.238Z,98606.30
2018-03-18T21:16:50.627Z,98614.34
2018-03-18T21:19:17.037Z,98625.86
2018-03-18T21:21:43.441Z,98615.67
2018-03-18T21:24:09.881Z,98622.94
2018-03-18T21:26:36.262Z,98618.58
2018-03-18T21:29:02.820Z,98614.02
2018-03-18T21:31:29.218Z,98608.83
2018-03-18T21:33:55.553Z,98611.64
2018-03-18T21:36:22.044Z,98607.86
2018-03-18T21:38:48.506Z,98614.87
2018-03-18T21:41:14.877Z,98625.92
2018-03-18T21:43:41.406Z,98632.67
2018-03-18T21:46:08.234Z,98633.52
2018-03-18T21:48:34.660Z,98637.61
2018-03-18T21:51:01.046Z,98640.97
2018-03-18T21:53:27.482Z,98641.35
2018-03-18T21:55:53.891Z,98648.75
2018-03-18T21:58:20.282Z,98651.75
2018-03-18T22:00:46.733Z,98646.19
2018-03-18T22:03:13.089Z,98652.09
2018-03-18T22:05:39.449Z,98658.11
2018-03-18T22:08:05.951Z,98661.27
2018-03-18T22:10:32.346Z,98661.87
2018-03-18T22:12:58.742Z,98665.72
2018-03-18T22:15:25.119Z,98669.08
2018-03-18T22:17:51.508Z,98668.41
2018-03-18T22:20:17.966Z,98668.54
2018-03-18T22:22:44.380Z,98679.80
2018-03-18T22:25:10.746Z,98680.41
2018-03-18T22:27:37.181Z,98678.14
2018-03-18T22:30:03.630Z,98674.97
2018-03-18T22:32:30.010Z,98681.20
2018-03-18T22:34:56.458Z,98681.67
2018-03-18T22:37:22.850Z,98677.66
2018-03-18T22:39:49.253Z,98675.80
2018-03-18T22:42:15.691Z,98692.95
2018-03-18T22:44:42.061Z,98697.48
2018-03-18T22:47:08.481Z,98703.16
2018-03-18T22:49:34.904Z,98712.25
2018-03-18T22:52:01.281Z,98705.97
2018-03-18T22:54:27.694Z,98706.40
2018-03-18T22:56:54.138Z,98707.15
2018-03-18T22:59:20.518Z,98704.29
2018-03-18T23:01:47.006Z,98688.22
2018-03-18T23:04:13.394Z,98703.34
2018-03-18T23:06:39.778Z,98701.09
2018-03-18T23:09:06.261Z,98693.63
2018-03-18T23:11:32.669Z,98697.07
2018-03-18T23:13:59.093Z,98692.63
2018-03-18T23:16:25.569Z,98693.38
2018-03-18T23:18:51.968Z,98698.80
2018-03-18T23:21:18.494Z,98700.17
2018-03-18T23:23:44.910Z,98714.88
2018-03-18T23:26:11.314Z,98727.41
2018-03-18T23:28:37.754Z,98736.78
2018-03-18T23:31:04.161Z,98725.55
2018-03-18T23:33:30.574Z,98741.44
2018-03-18T23:35:57.154Z,98741.31
2018-03-18T23:38:23.586Z,98739.38
2018-03-18T23:40:50.043Z,98733.38
2018-03-18T23:43:16.435Z,98734.52
2018-03-18T23:45:42.825Z,98748.34
2018-03-18T23:48:09.197Z,98746.09
2018-03-18T23:50:35.670Z,98739.22
2018-03-18T23:53:02.125Z,98730.36
2018-03-18T23:55:28.479Z,98731.52
2018-03-18T23:57:54.869Z,98726.20
