createdAt,value
2022-10-15T00:01:25.499Z,80.45
2022-10-15T00:03:52.425Z,80.97
2022-10-15T00:06:21.268Z,81.13
2022-10-15T00:08:48.556Z,81.09
2022-10-15T00:11:22.294Z,80.78
2022-10-15T00:13:50.190Z,81.02
2022-10-15T00:16:21.034Z,80.79
2022-10-15T00:18:48.560Z,80.58
2022-10-15T00:21:18.123Z,80.76
2022-10-15T00:23:45.697Z,80.48
2022-10-15T00:26:16.643Z,80.46
2022-10-15T00:28:43.930Z,80.13
2022-10-15T00:31:14.383Z,80.99
2022-10-15T00:33:42.056Z,80.08
2022-10-15T00:36:19.862Z,80.29
2022-10-15T00:38:46.753Z,81.83
2022-10-15T00:41:18.533Z,81.89
2022-10-15T00:43:48.283Z,81.35
2022-10-15T00:46:38.191Z,81.31
2022-10-15T00:49:19.211Z,81.44
2022-10-15T00:52:20.266Z,80.92
2022-10-15T00:54:59.827Z,80.75
2022-10-15T00:57:27.075Z,81.13
2022-10-15T00:59:58.807Z,80.66
2022-10-15T01:02:25.943Z,80.68
2022-10-15T01:04:53.566Z,81.37
2022-10-15T01:07:20.392Z,81.23
2022-10-15T01:09:47.462Z,81.44
2022-10-15T01:12:45.429Z,80.59
2022-10-15T01:15:30.720Z,80.17
2022-10-15T01:18:00.050Z,80.06
2022-10-15T01:20:57.320Z,80.96
2022-10-15T01:23:35.949Z,81.63
2022-10-15T01:26:39.035Z,81.80
2022-10-15T01:29:34.482Z,81.31
2022-10-15T01:32:12.887Z,81.79
2022-10-15T01:35:29.687Z,81.79
2022-10-15T01:38:25.455Z,81.91
2022-10-15T01:41:15.964Z,81.48
2022-10-15T01:43:57.990Z,81.68
2022-10-15T01:46:40.124Z,82.38
2022-10-15T01:49:09.058Z,81.88
2022-10-15T01:51:38.546Z,82.97
2022-10-15T01:54:09.617Z,83.29
2022-10-15T01:56:38.320Z,84.20
2022-10-15T01:59:06.297Z,83.17
2022-10-15T02:01:33.234Z,83.17
2022-10-15T02:04:00.543Z,82.47
2022-10-15T02:06:41.329Z,82.06
2022-10-15T02:09:31.000Z,82.12
2022-10-15T02:12:25.476Z,82.03
2022-10-15T02:15:17.061Z,82.10
2022-10-15T02:17:45.803Z,81.55
2022-10-15T02:20:17.692Z,81.54
2022-10-15T02:22:54.416Z,81.56
2022-10-15T02:25:24.618Z,82.02
2022-10-15T02:27:54.298Z,81.97
2022-10-15T02:30:21.426Z,82.01
2022-10-15T02:32:54.761Z,81.76
2022-10-15T02:35:22.716Z,81.78
2022-10-15T02:37:53.216Z,82.29
2022-10-15T02:40:27.204Z,82.83
2022-10-15T02:42:54.456Z,82.08
2022-10-15T02:45:21.847Z,81.87
2022-10-15T02:47:48.637Z,82.22
2022-10-15T02:50:15.534Z,82.45
2022-10-15T02:52:42.313Z,82.39
2022-10-15T02:55:09.569Z,81.68
2022-10-15T02:57:36.363Z,81.79
2022-10-15T03:00:04.481Z,82.41
2022-10-15T03:02:31.254Z,82.17
2022-10-15T03:04:58.022Z,82.66
2022-10-15T03:07:25.214Z,82.11
2022-10-15T03:09:52.227Z,82.52
2022-10-15T03:12:23.127Z,82.40
2022-10-15T03:14:50.189Z,82.17
2022-10-15T03:17:17.063Z,82.12
2022-10-15T03:19:44.205Z,82.10
2022-10-15T03:22:11.021Z,82.48
2022-10-15T03:24:37.831Z,82.28
2022-10-15T03:27:04.618Z,81.97
2022-10-15T03:29:31.427Z,81.74
2022-10-15T03:31:58.260Z,81.97
2022-10-15T03:34:25.132Z,81.70
2022-10-15T03:36:51.897Z,81.88
2022-10-15T03:39:18.783Z,81.59
2022-10-15T03:41:45.675Z,81.51
2022-10-15T03:44:12.954Z,81.69
2022-10-15T03:46:39.920Z,82.16
2022-10-15T03:49:06.803Z,81.83
2022-10-15T03:51:33.580Z,82.01
2022-10-15T03:54:00.387Z,81.79
2022-10-15T03:56:27.189Z,81.65
2022-10-15T03:58:53.968Z,82.05
2022-10-15T04:01:20.842Z,82.08
2022-10-15T04:03:47.714Z,82.34
2022-10-15T04:06:14.568Z,82.09
2022-10-15T04:08:41.539Z,81.78
2022-10-15T04:11:08.428Z,81.51
2022-10-15T04:13:35.218Z,81.26
2022-10-15T04:16:05.560Z,81.26
2022-10-15T04:18:32.917Z,81.66
2022-10-15T04:21:00.891Z,81.36
2022-10-15T04:23:28.097Z,81.28
2022-10-15T04:25:59.172Z,81.83
2022-10-15T04:28:26.155Z,81.59
2022-10-15T04:31:00.997Z,81.98
2022-10-15T04:33:28.278Z,82.26
2022-10-15T04:36:08.062Z,82.23
2022-10-15T04:38:35.308Z,82.05
2022-10-15T04:41:12.922Z,83.70
2022-10-15T04:43:40.654Z,82.93
2022-10-15T04:46:08.970Z,82.71
2022-10-15T04:48:40.454Z,82.41
2022-10-15T04:51:12.995Z,82.71
2022-10-15T04:53:40.415Z,82.96
2022-10-15T04:56:15.543Z,83.87
2022-10-15T04:58:43.320Z,83.67
2022-10-15T05:01:13.912Z,82.84
2022-10-15T05:03:45.071Z,83.21
2022-10-15T05:06:19.934Z,84.81
2022-10-15T05:08:48.247Z,84.52
2022-10-15T05:11:17.763Z,84.00
2022-10-15T05:13:44.604Z,83.72
2022-10-15T05:16:21.310Z,83.21
2022-10-15T05:18:51.509Z,84.87
2022-10-15T05:21:19.510Z,82.87
2022-10-15T05:23:47.236Z,82.98
2022-10-15T05:26:20.468Z,84.43
2022-10-15T05:28:47.904Z,83.83
2022-10-15T05:31:19.444Z,84.71
2022-10-15T05:33:51.725Z,83.95
2022-10-15T05:36:29.642Z,84.11
2022-10-15T05:39:00.220Z,83.72
2022-10-15T05:41:28.069Z,83.63
2022-10-15T05:43:58.028Z,83.44
2022-10-15T05:46:25.362Z,84.86
2022-10-15T05:48:55.137Z,84.38
2022-10-15T05:51:22.922Z,83.94
2022-10-15T05:53:53.262Z,83.21
2022-10-15T05:56:20.542Z,83.93
2022-10-15T05:58:47.349Z,83.57
2022-10-15T06:01:14.597Z,83.20
2022-10-15T06:03:42.357Z,82.77
2022-10-15T06:06:21.317Z,82.85
2022-10-15T06:08:49.077Z,82.08
2022-10-15T06:11:16.828Z,82.18
2022-10-15T06:13:44.763Z,82.25
2022-10-15T06:16:14.767Z,82.34
2022-10-15T06:18:43.475Z,82.16
2022-10-15T06:21:11.648Z,81.96
2022-10-15T06:23:38.640Z,82.08
2022-10-15T06:26:08.076Z,82.48
2022-10-15T06:28:36.526Z,82.30
2022-10-15T06:31:04.000Z,81.75
2022-10-15T06:33:31.815Z,81.65
2022-10-15T06:36:08.558Z,82.23
2022-10-15T06:38:36.548Z,82.08
2022-10-15T06:41:09.266Z,82.30
2022-10-15T06:43:36.348Z,82.41
2022-10-15T06:46:05.572Z,81.63
2022-10-15T06:48:33.054Z,81.43
2022-10-15T06:51:01.860Z,81.18
2022-10-15T06:53:30.341Z,81.18
2022-10-15T06:56:04.607Z,80.84
2022-10-15T06:58:32.154Z,81.27
2022-10-15T07:01:04.522Z,80.97
2022-10-15T07:03:31.798Z,82.64
2022-10-15T07:06:03.867Z,82.08
2022-10-15T07:08:30.721Z,82.19
2022-10-15T07:10:57.535Z,81.87
2022-10-15T07:13:24.378Z,81.14
2022-10-15T07:15:54.014Z,81.37
2022-10-15T07:18:21.097Z,81.10
2022-10-15T07:20:48.094Z,81.11
2022-10-15T07:23:15.146Z,80.53
2022-10-15T07:25:42.208Z,80.48
2022-10-15T07:28:09.069Z,80.56
2022-10-15T07:30:35.912Z,80.37
2022-10-15T07:33:02.835Z,80.57
2022-10-15T07:35:29.618Z,79.89
2022-10-15T07:37:56.449Z,79.60
2022-10-15T07:40:23.250Z,79.75
2022-10-15T07:42:57.147Z,80.05
2022-10-15T07:45:25.590Z,78.69
2022-10-15T07:47:52.937Z,78.95
2022-10-15T07:50:20.959Z,78.68
2022-10-15T07:52:47.877Z,79.90
2022-10-15T07:55:15.089Z,78.73
2022-10-15T07:57:41.884Z,79.02
2022-10-15T08:00:09.707Z,78.48
2022-10-15T08:02:36.486Z,78.58
2022-10-15T08:05:03.528Z,77.73
2022-10-15T08:07:30.387Z,76.84
2022-10-15T08:09:57.170Z,76.54
2022-10-15T08:12:24.290Z,75.75
2022-10-15T08:14:51.215Z,75.67
2022-10-15T08:17:18.023Z,75.55
2022-10-15T08:19:45.153Z,75.35
2022-10-15T08:22:12.694Z,75.02
2022-10-15T08:24:39.481Z,75.22
2022-10-15T08:27:06.310Z,75.24
2022-10-15T08:29:33.222Z,75.25
2022-10-15T08:31:59.980Z,75.83
2022-10-15T08:34:26.837Z,75.31
2022-10-15T08:36:53.614Z,75.43
2022-10-15T08:39:20.387Z,75.02
2022-10-15T08:41:59.704Z,74.22
2022-10-15T08:44:38.480Z,73.53
2022-10-15T08:47:29.052Z,75.42
2022-10-15T08:49:59.282Z,75.70
2022-10-15T08:52:47.704Z,75.15
2022-10-15T08:58:08.146Z,74.90
2022-10-15T09:00:42.242Z,76.58
2022-10-15T09:03:29.840Z,75.89
2022-10-15T09:06:36.438Z,74.49
2022-10-15T09:09:22.011Z,73.66
2022-10-15T09:11:59.607Z,75.06
2022-10-15T09:14:31.957Z,74.66
2022-10-15T09:17:05.312Z,73.78
2022-10-15T09:19:34.907Z,73.48
2022-10-15T09:22:02.810Z,73.21
2022-10-15T09:24:31.456Z,74.12
2022-10-15T09:27:11.259Z,73.43
2022-10-15T09:30:05.157Z,73.01
2022-10-15T09:32:55.848Z,74.22
2022-10-15T09:35:55.996Z,72.75
2022-10-15T09:38:47.212Z,72.07
2022-10-15T09:41:38.066Z,72.06
2022-10-15T09:44:11.129Z,73.64
2022-10-15T09:46:46.658Z,71.20
2022-10-15T09:49:21.472Z,70.37
2022-10-15T09:52:38.140Z,68.95
2022-10-15T09:55:49.602Z,64.75
2022-10-15T09:58:25.936Z,63.13
2022-10-15T10:01:06.761Z,62.51
2022-10-15T10:03:36.703Z,62.21
2022-10-15T10:06:14.535Z,65.09
2022-10-15T10:08:53.492Z,63.41
2022-10-15T10:11:22.290Z,62.77
2022-10-15T10:13:48.966Z,61.84
2022-10-15T10:16:18.343Z,61.50
2022-10-15T10:19:01.949Z,56.23
2022-10-15T10:21:33.580Z,57.56
2022-10-15T10:24:20.557Z,57.56
2022-10-15T10:26:48.244Z,56.97
2022-10-15T10:29:33.471Z,57.43
2022-10-15T10:32:18.917Z,55.32
2022-10-15T10:34:51.516Z,54.00
2022-10-15T10:37:19.757Z,54.80
2022-10-15T10:39:54.134Z,55.60
2022-10-15T10:42:32.132Z,56.02
2022-10-15T10:45:23.109Z,55.40
2022-10-15T10:47:50.248Z,55.93
2022-10-15T10:50:34.529Z,59.43
2022-10-15T10:53:24.803Z,58.64
2022-10-15T10:55:54.657Z,56.63
2022-10-15T10:58:26.403Z,54.69
2022-10-15T11:00:55.601Z,55.75
2022-10-15T11:03:37.481Z,57.17
2022-10-15T11:06:21.894Z,57.86
2022-10-15T11:09:42.332Z,57.62
2022-10-15T11:12:43.273Z,56.00
2022-10-15T11:15:40.093Z,58.55
2022-10-15T11:19:06.222Z,59.36
2022-10-15T11:22:22.053Z,58.74
2022-10-15T11:25:12.850Z,58.02
2022-10-15T11:28:05.466Z,55.15
2022-10-15T11:31:04.129Z,54.17
2022-10-15T11:34:11.614Z,53.45
2022-10-15T11:37:09.064Z,52.22
2022-10-15T11:39:56.583Z,54.32
2022-10-15T11:43:07.569Z,52.93
2022-10-15T11:46:13.786Z,53.17
2022-10-15T11:49:25.186Z,53.09
2022-10-15T11:52:07.270Z,51.32
2022-10-15T11:54:45.558Z,50.36
2022-10-15T11:57:17.077Z,51.36
2022-10-15T12:00:11.754Z,52.79
2022-10-15T12:02:39.995Z,49.09
2022-10-15T12:05:15.346Z,45.96
2022-10-15T12:07:50.099Z,46.74
2022-10-15T12:10:43.957Z,45.88
2022-10-15T12:13:22.637Z,43.95
2022-10-15T12:16:14.289Z,43.42
2022-10-15T12:18:52.448Z,41.34
2022-10-15T12:21:34.949Z,41.76
2022-10-15T12:24:03.716Z,39.85
2022-10-15T12:26:33.691Z,40.61
2022-10-15T12:29:16.667Z,42.33
2022-10-15T12:31:56.340Z,43.97
2022-10-15T12:34:43.035Z,42.20
2022-10-15T12:37:18.761Z,45.27
2022-10-15T12:39:52.298Z,46.85
2022-10-15T12:42:39.681Z,48.04
2022-10-15T12:45:20.745Z,50.53
2022-10-15T12:47:57.030Z,49.73
2022-10-15T12:50:27.399Z,52.65
2022-10-15T12:53:07.095Z,52.86
2022-10-15T12:55:35.031Z,53.12
2022-10-15T12:58:46.894Z,52.30
2022-10-15T13:01:19.572Z,50.72
2022-10-15T13:03:49.438Z,47.09
2022-10-15T13:06:22.461Z,46.94
2022-10-15T13:08:56.748Z,41.61
2022-10-15T13:11:32.881Z,39.67
2022-10-15T13:14:28.093Z,38.36
2022-10-15T13:16:55.793Z,38.50
2022-10-15T13:19:27.788Z,41.63
2022-10-15T13:22:04.422Z,42.04
2022-10-15T13:24:45.476Z,44.08
2022-10-15T13:27:39.801Z,40.62
2022-10-15T13:30:16.084Z,39.93
2022-10-15T13:32:52.242Z,41.00
2022-10-15T13:35:32.283Z,42.38
2022-10-15T13:38:00.569Z,44.36
2022-10-15T13:40:30.128Z,47.82
2022-10-15T13:43:24.753Z,48.56
2022-10-15T13:45:57.334Z,50.18
2022-10-15T13:48:31.552Z,50.43
2022-10-15T13:51:04.806Z,48.95
2022-10-15T13:53:35.970Z,45.09
2022-10-15T13:56:27.967Z,38.16
2022-10-15T13:58:55.676Z,34.82
2022-10-15T14:01:24.749Z,32.20
2022-10-15T14:03:53.680Z,30.80
2022-10-15T14:06:24.663Z,32.05
2022-10-15T14:08:55.708Z,30.42
2022-10-15T14:11:23.474Z,31.75
2022-10-15T14:13:53.332Z,32.47
2022-10-15T14:16:46.244Z,33.69
2022-10-15T14:19:20.589Z,36.14
2022-10-15T14:21:51.988Z,38.23
2022-10-15T14:24:40.148Z,37.73
2022-10-15T14:27:12.788Z,37.24
2022-10-15T14:29:46.308Z,36.45
2022-10-15T14:32:27.042Z,36.98
2022-10-15T14:35:08.675Z,38.63
2022-10-15T14:37:41.325Z,41.78
2022-10-15T14:40:11.085Z,45.12
2022-10-15T14:42:46.057Z,45.33
2022-10-15T14:45:20.948Z,45.17
2022-10-15T14:48:09.272Z,45.31
2022-10-15T14:50:42.418Z,45.77
2022-10-15T14:53:16.859Z,44.72
2022-10-15T14:55:48.885Z,40.66
2022-10-15T14:58:21.704Z,42.36
2022-10-15T15:01:01.848Z,40.58
2022-10-15T15:03:42.086Z,40.78
2022-10-15T15:06:09.707Z,42.64
2022-10-15T15:08:36.620Z,47.26
2022-10-15T15:11:06.577Z,48.74
2022-10-15T15:13:40.245Z,51.79
2022-10-15T15:16:10.102Z,55.23
2022-10-15T15:18:36.889Z,56.05
2022-10-15T15:21:07.334Z,55.09
2022-10-15T15:23:34.793Z,56.01
2022-10-15T15:26:01.860Z,58.31
2022-10-15T15:28:29.539Z,58.38
2022-10-15T15:31:18.125Z,58.25
2022-10-15T15:33:44.973Z,57.40
2022-10-15T15:36:18.896Z,58.64
2022-10-15T15:38:49.762Z,58.75
2022-10-15T15:41:22.533Z,59.38
2022-10-15T15:43:49.962Z,60.00
2022-10-15T15:46:17.533Z,59.21
2022-10-15T15:48:44.466Z,59.17
2022-10-15T15:51:30.528Z,59.59
2022-10-15T15:53:58.554Z,59.61
2022-10-15T15:56:25.859Z,59.46
2022-10-15T15:58:52.658Z,58.85
2022-10-15T16:01:20.369Z,59.21
2022-10-15T16:03:47.252Z,60.47
2022-10-15T16:06:14.553Z,60.96
2022-10-15T16:08:41.350Z,61.89
2022-10-15T16:11:08.206Z,61.32
2022-10-15T16:13:35.342Z,60.98
2022-10-15T16:16:02.380Z,61.41
2022-10-15T16:18:29.364Z,61.74
2022-10-15T16:20:56.252Z,62.21
2022-10-15T16:23:23.073Z,62.56
2022-10-15T16:25:49.953Z,62.29
2022-10-15T16:28:16.744Z,62.13
2022-10-15T16:30:43.539Z,62.72
2022-10-15T16:33:10.409Z,62.77
2022-10-15T16:35:37.270Z,63.18
2022-10-15T16:38:04.286Z,63.09
2022-10-15T16:40:31.099Z,62.99
2022-10-15T16:42:58.122Z,64.59
2022-10-15T16:45:24.912Z,65.35
2022-10-15T16:47:51.743Z,65.74
2022-10-15T16:50:18.683Z,66.33
2022-10-15T16:52:45.477Z,66.00
2022-10-15T16:55:12.271Z,66.11
2022-10-15T16:57:39.124Z,67.16
2022-10-15T17:00:06.604Z,66.97
2022-10-15T17:02:33.386Z,67.36
2022-10-15T17:05:00.186Z,67.67
2022-10-15T17:07:27.530Z,67.77
2022-10-15T17:09:54.599Z,68.32
2022-10-15T17:12:21.410Z,69.00
2022-10-15T17:14:51.634Z,69.04
2022-10-15T17:17:18.989Z,69.03
2022-10-15T17:19:45.878Z,69.31
2022-10-15T17:22:12.661Z,69.76
2022-10-15T17:24:39.761Z,69.58
2022-10-15T17:27:06.601Z,69.65
2022-10-15T17:29:33.880Z,70.10
2022-10-15T17:32:02.770Z,70.61
2022-10-15T17:34:29.724Z,70.99
2022-10-15T17:36:56.873Z,70.84
2022-10-15T17:39:23.853Z,70.53
2022-10-15T17:41:51.744Z,70.60
2022-10-15T17:44:19.335Z,70.37
2022-10-15T17:46:46.328Z,70.52
2022-10-15T17:49:18.068Z,70.48
2022-10-15T17:51:46.048Z,70.99
2022-10-15T17:54:13.240Z,71.07
2022-10-15T17:56:40.430Z,71.12
2022-10-15T17:59:11.497Z,71.18
2022-10-15T18:01:59.154Z,71.43
2022-10-15T18:04:30.181Z,71.51
2022-10-15T18:06:57.177Z,71.96
2022-10-15T18:09:25.905Z,72.07
2022-10-15T18:11:52.755Z,71.86
2022-10-15T18:16:47.287Z,72.37
2022-10-15T18:19:14.157Z,72.29
2022-10-15T18:21:41.934Z,72.48
2022-10-15T18:24:10.658Z,72.50
2022-10-15T18:26:37.442Z,72.86
2022-10-15T18:29:05.366Z,73.01
2022-10-15T18:31:32.204Z,72.58
2022-10-15T18:33:59.217Z,72.57
2022-10-15T18:36:29.902Z,72.68
2022-10-15T18:38:57.898Z,72.91
2022-10-15T18:41:33.404Z,73.07
2022-10-15T18:44:07.699Z,72.92
2022-10-15T18:46:35.199Z,73.30
2022-10-15T18:49:02.748Z,73.44
2022-10-15T18:51:30.698Z,73.38
2022-10-15T18:53:59.402Z,73.73
2022-10-15T18:56:26.906Z,73.61
2022-10-15T18:58:53.684Z,73.53
2022-10-15T19:01:33.865Z,73.70
2022-10-15T19:04:07.136Z,73.52
2022-10-15T19:06:38.324Z,73.56
2022-10-15T19:09:09.657Z,73.40
2022-10-15T19:11:38.091Z,74.29
2022-10-15T19:14:04.968Z,74.38
2022-10-15T19:16:32.125Z,73.94
2022-10-15T19:19:00.350Z,74.12
2022-10-15T19:21:27.723Z,73.85
2022-10-15T19:23:54.682Z,74.12
2022-10-15T19:26:21.485Z,74.12
2022-10-15T19:28:50.336Z,74.38
2022-10-15T19:31:26.866Z,74.20
2022-10-15T19:33:55.305Z,74.16
2022-10-15T19:36:24.304Z,74.65
2022-10-15T19:38:51.601Z,74.44
2022-10-15T19:41:19.630Z,74.35
2022-10-15T19:43:46.701Z,74.40
2022-10-15T19:46:14.025Z,74.88
2022-10-15T19:48:40.814Z,74.81
2022-10-15T19:51:08.774Z,75.11
2022-10-15T19:53:35.637Z,74.98
2022-10-15T19:56:06.865Z,75.67
2022-10-15T19:58:35.054Z,75.74
2022-10-15T20:01:02.802Z,74.96
2022-10-15T20:03:31.019Z,75.43
2022-10-15T20:05:58.964Z,75.41
2022-10-15T20:08:26.124Z,75.65
2022-10-15T20:10:53.652Z,75.57
2022-10-15T20:13:23.084Z,75.89
2022-10-15T20:15:53.551Z,75.48
2022-10-15T20:18:21.792Z,75.80
2022-10-15T20:20:49.092Z,75.58
2022-10-15T20:23:17.699Z,75.19
2022-10-15T20:25:45.585Z,75.45
2022-10-15T20:28:14.993Z,75.50
2022-10-15T20:30:42.661Z,75.70
2022-10-15T20:33:11.100Z,75.32
2022-10-15T20:35:40.629Z,74.45
2022-10-15T20:38:08.669Z,74.14
2022-10-15T20:40:39.673Z,73.85
2022-10-15T20:43:06.988Z,73.45
2022-10-15T20:45:43.464Z,72.93
2022-10-15T20:48:20.825Z,72.81
2022-10-15T20:50:49.324Z,72.48
2022-10-15T20:53:17.092Z,72.60
2022-10-15T20:55:43.975Z,72.80
2022-10-15T20:58:11.022Z,72.96
2022-10-15T21:00:37.877Z,72.94
2022-10-15T21:03:04.685Z,72.89
2022-10-15T21:05:31.516Z,73.23
2022-10-15T21:07:59.816Z,73.34
2022-10-15T21:10:27.034Z,72.89
2022-10-15T21:12:53.858Z,73.15
2022-10-15T21:15:20.721Z,72.69
2022-10-15T21:17:48.029Z,72.67
2022-10-15T21:20:15.266Z,72.86
2022-10-15T21:22:42.055Z,72.98
2022-10-15T21:25:08.920Z,72.59
2022-10-15T21:27:35.756Z,72.85
2022-10-15T21:30:02.553Z,72.88
2022-10-15T21:32:29.352Z,72.98
2022-10-15T21:34:56.157Z,73.00
2022-10-15T21:37:23.284Z,72.90
2022-10-15T21:39:50.934Z,73.27
2022-10-15T21:42:17.717Z,73.58
2022-10-15T21:44:44.673Z,73.55
2022-10-15T21:47:14.377Z,73.53
2022-10-15T21:49:42.186Z,73.69
2022-10-15T21:52:08.989Z,74.05
2022-10-15T21:54:35.804Z,74.16
2022-10-15T21:57:02.566Z,74.06
2022-10-15T21:59:29.477Z,73.81
2022-10-15T22:01:56.334Z,73.99
2022-10-15T22:04:23.210Z,74.06
2022-10-15T22:06:50.000Z,73.84
2022-10-15T22:09:16.774Z,74.09
2022-10-15T22:11:43.612Z,73.99
2022-10-15T22:14:13.285Z,74.19
2022-10-15T22:16:41.316Z,74.13
2022-10-15T22:19:10.019Z,74.71
2022-10-15T22:21:38.511Z,74.52
2022-10-15T22:24:13.579Z,75.06
2022-10-15T22:26:44.610Z,75.43
2022-10-15T22:29:24.997Z,75.36
2022-10-15T22:31:52.825Z,75.74
2022-10-15T22:34:20.903Z,75.45
2022-10-15T22:36:48.134Z,75.43
2022-10-15T22:39:17.476Z,74.94
2022-10-15T22:41:47.533Z,75.83
2022-10-15T22:44:18.860Z,76.29
2022-10-15T22:46:46.175Z,76.30
2022-10-15T22:49:14.085Z,76.40
2022-10-15T22:51:41.872Z,76.04
2022-10-15T22:54:08.785Z,75.87
2022-10-15T22:56:36.830Z,76.11
2022-10-15T22:59:04.440Z,75.88
2022-10-15T23:01:32.696Z,76.43
2022-10-15T23:04:05.853Z,76.25
2022-10-15T23:06:36.573Z,76.31
2022-10-15T23:09:06.242Z,76.33
2022-10-15T23:11:39.558Z,76.45
2022-10-15T23:14:16.908Z,76.51
2022-10-15T23:16:46.723Z,76.30
2022-10-15T23:19:18.263Z,76.49
2022-10-15T23:21:50.977Z,76.54
2022-10-15T23:24:21.573Z,76.58
2022-10-15T23:26:48.841Z,76.54
2022-10-15T23:29:20.041Z,76.13
2022-10-15T23:31:48.699Z,76.21
2022-10-15T23:34:19.821Z,75.85
2022-10-15T23:36:47.191Z,75.67
2022-10-15T23:39:17.363Z,76.50
2022-10-15T23:41:44.831Z,76.39
2022-10-15T23:44:12.601Z,76.17
2022-10-15T23:46:40.318Z,76.27
2022-10-15T23:49:07.293Z,76.65
2022-10-15T23:51:34.793Z,76.69
2022-10-15T23:54:03.819Z,77.11
2022-10-15T23:56:31.233Z,77.08
2022-10-15T23:59:00.382Z,76.58
