createdAt,value
2018-08-23T00:00:45.873Z,51.30
2018-08-23T00:01:50.006Z,51.40
2018-08-23T00:02:54.141Z,51.50
2018-08-23T00:04:03.330Z,51.60
2018-08-23T00:05:07.462Z,51.60
2018-08-23T00:06:11.537Z,51.70
2018-08-23T00:07:16.077Z,51.80
2018-08-23T00:08:20.599Z,51.80
2018-08-23T00:09:24.902Z,51.80
2018-08-23T00:10:29.073Z,52.00
2018-08-23T00:11:34.978Z,52.00
2018-08-23T00:12:44.448Z,52.30
2018-08-23T00:13:48.609Z,52.10
2018-08-23T00:14:52.696Z,52.20
2018-08-23T00:15:56.816Z,52.10
2018-08-23T00:17:00.952Z,52.10
2018-08-23T00:18:05.015Z,52.80
2018-08-23T00:19:09.083Z,52.90
2018-08-23T00:20:18.029Z,52.30
2018-08-23T00:21:27.928Z,52.30
2018-08-23T00:22:32.040Z,52.30
2018-08-23T00:23:36.163Z,52.30
2018-08-23T00:24:40.317Z,52.40
2018-08-23T00:25:44.408Z,52.40
2018-08-23T00:26:51.368Z,52.40
2018-08-23T00:27:55.539Z,52.40
2018-08-23T00:28:59.582Z,52.40
2018-08-23T00:30:03.732Z,52.40
2018-08-23T00:31:07.884Z,52.40
2018-08-23T00:32:12.037Z,52.50
2018-08-23T00:33:16.171Z,52.40
2018-08-23T00:34:21.056Z,52.50
2018-08-23T00:35:25.207Z,52.40
2018-08-23T00:36:29.357Z,52.60
2018-08-23T00:37:36.020Z,52.60
2018-08-23T00:38:40.124Z,52.80
2018-08-23T00:39:44.260Z,52.70
2018-08-23T00:40:48.411Z,52.90
2018-08-23T00:41:57.815Z,53.00
2018-08-23T00:43:05.360Z,53.00
2018-08-23T00:44:09.463Z,53.20
2018-08-23T00:45:17.268Z,53.10
2018-08-23T00:46:21.524Z,53.30
2018-08-23T00:47:28.010Z,53.50
2018-08-23T00:48:32.167Z,53.50
2018-08-23T00:49:36.336Z,53.40
2018-08-23T00:50:47.573Z,53.50
2018-08-23T00:51:51.734Z,53.60
2018-08-23T00:52:55.792Z,53.60
2018-08-23T00:54:03.854Z,53.70
2018-08-23T00:55:13.961Z,53.70
2018-08-23T00:56:21.433Z,53.80
2018-08-23T00:57:25.562Z,53.80
2018-08-23T00:58:29.714Z,53.80
2018-08-23T00:59:33.872Z,53.90
2018-08-23T01:00:37.999Z,54.50
2018-08-23T01:01:48.138Z,53.90
2018-08-23T01:02:55.068Z,54.00
2018-08-23T01:03:59.263Z,53.90
2018-08-23T01:05:03.445Z,54.00
2018-08-23T01:06:07.515Z,54.10
2018-08-23T01:07:13.800Z,54.20
2018-08-23T01:08:23.345Z,54.20
2018-08-23T01:09:27.471Z,54.40
2018-08-23T01:10:31.653Z,54.30
2018-08-23T01:11:35.750Z,54.30
2018-08-23T01:12:48.986Z,54.60
2018-08-23T01:13:53.152Z,54.60
2018-08-23T01:14:57.276Z,54.50
2018-08-23T01:16:01.432Z,54.60
2018-08-23T01:17:15.953Z,54.60
2018-08-23T01:18:25.918Z,54.60
2018-08-23T01:19:41.302Z,54.60
2018-08-23T01:20:52.415Z,54.60
2018-08-23T01:22:02.515Z,54.70
2018-08-23T01:23:06.755Z,54.80
2018-08-23T01:24:10.840Z,54.90
2018-08-23T01:25:15.059Z,55.00
2018-08-23T01:26:19.242Z,55.00
2018-08-23T01:27:28.714Z,54.90
2018-08-23T01:28:32.922Z,55.00
2018-08-23T01:29:37.274Z,55.10
2018-08-23T01:30:41.910Z,55.20
2018-08-23T01:31:46.002Z,55.20
2018-08-23T01:32:50.070Z,55.20
2018-08-23T01:33:56.087Z,55.20
2018-08-23T01:35:00.235Z,55.20
2018-08-23T01:36:04.363Z,55.30
2018-08-23T01:37:08.470Z,55.30
2018-08-23T01:38:13.246Z,55.30
2018-08-23T01:39:17.369Z,55.40
2018-08-23T01:40:21.466Z,55.40
2018-08-23T01:41:25.590Z,55.40
2018-08-23T01:42:32.520Z,55.40
2018-08-23T01:43:36.633Z,55.50
2018-08-23T01:44:42.596Z,55.60
2018-08-23T01:45:46.662Z,55.60
2018-08-23T01:46:50.815Z,55.60
2018-08-23T01:47:55.787Z,55.60
2018-08-23T01:48:59.980Z,55.70
2018-08-23T01:50:04.081Z,55.70
2018-08-23T01:51:08.188Z,55.70
2018-08-23T01:52:12.309Z,55.90
2018-08-23T01:53:19.035Z,55.80
2018-08-23T01:54:23.095Z,55.80
2018-08-23T01:55:27.316Z,55.80
2018-08-23T01:56:31.418Z,55.90
2018-08-23T01:57:35.674Z,55.90
2018-08-23T01:58:39.764Z,55.90
2018-08-23T01:59:43.972Z,55.90
2018-08-23T02:00:55.919Z,56.60
2018-08-23T02:02:04.292Z,55.90
2018-08-23T02:03:08.384Z,55.90
2018-08-23T02:04:12.474Z,55.90
2018-08-23T02:05:16.592Z,56.00
2018-08-23T02:06:20.726Z,56.00
2018-08-23T02:07:24.913Z,56.10
2018-08-23T02:08:29.084Z,56.10
2018-08-23T02:09:33.136Z,56.10
2018-08-23T02:10:37.320Z,56.20
2018-08-23T02:11:41.440Z,56.30
2018-08-23T02:12:52.707Z,56.30
2018-08-23T02:13:56.833Z,56.30
2018-08-23T02:15:02.208Z,56.40
2018-08-23T02:16:06.378Z,56.40
2018-08-23T02:17:10.506Z,56.50
2018-08-23T02:19:24.985Z,56.50
2018-08-23T02:20:29.041Z,56.40
2018-08-23T02:21:33.121Z,56.50
2018-08-23T02:22:37.248Z,56.40
2018-08-23T02:23:47.841Z,56.50
2018-08-23T02:24:51.953Z,56.50
2018-08-23T02:25:56.112Z,56.60
2018-08-23T02:27:00.258Z,56.60
2018-08-23T02:28:05.985Z,56.60
2018-08-23T02:29:10.368Z,56.60
2018-08-23T02:30:14.618Z,56.60
2018-08-23T02:31:18.764Z,56.60
2018-08-23T02:32:22.879Z,56.60
2018-08-23T02:33:27.236Z,56.70
2018-08-23T02:34:35.564Z,56.80
2018-08-23T02:35:40.254Z,56.90
2018-08-23T02:36:44.363Z,56.80
2018-08-23T02:37:48.460Z,56.70
2018-08-23T02:38:59.693Z,56.80
2018-08-23T02:40:03.830Z,57.00
2018-08-23T02:41:08.017Z,56.90
2018-08-23T02:42:16.957Z,57.10
2018-08-23T02:43:20.986Z,57.10
2018-08-23T02:44:25.175Z,57.10
2018-08-23T02:45:36.509Z,57.20
2018-08-23T02:46:40.624Z,57.20
2018-08-23T02:47:44.739Z,57.20
2018-08-23T02:48:48.806Z,58.00
2018-08-23T02:49:52.948Z,57.50
2018-08-23T02:50:57.068Z,57.50
2018-08-23T02:52:03.255Z,57.80
2018-08-23T02:53:24.271Z,57.70
2018-08-23T02:54:28.458Z,57.80
2018-08-23T02:55:36.946Z,57.80
2018-08-23T02:56:45.301Z,57.80
2018-08-23T02:57:59.005Z,58.00
2018-08-23T02:59:07.550Z,58.00
2018-08-23T03:00:11.676Z,58.00
2018-08-23T03:01:15.794Z,58.20
2018-08-23T03:02:19.889Z,58.20
2018-08-23T03:03:24.018Z,58.40
2018-08-23T03:04:29.136Z,58.50
2018-08-23T03:05:33.860Z,58.50
2018-08-23T03:07:12.375Z,58.70
2018-08-23T03:08:16.464Z,58.60
2018-08-23T03:09:23.715Z,58.80
2018-08-23T03:10:27.750Z,58.70
2018-08-23T03:11:31.981Z,58.90
2018-08-23T03:12:36.089Z,58.80
2018-08-23T03:13:43.156Z,59.00
2018-08-23T03:14:47.792Z,59.00
2018-08-23T03:15:51.922Z,59.00
2018-08-23T03:17:37.698Z,59.00
2018-08-23T03:18:41.879Z,59.10
2018-08-23T03:20:25.631Z,58.90
2018-08-23T03:21:29.740Z,59.10
2018-08-23T03:22:34.668Z,58.80
2018-08-23T03:23:38.788Z,59.00
2018-08-23T03:24:42.902Z,59.00
2018-08-23T03:25:46.987Z,59.00
2018-08-23T03:26:51.885Z,59.00
2018-08-23T03:27:56.176Z,59.10
2018-08-23T03:29:00.357Z,59.20
2018-08-23T03:30:05.738Z,59.20
2018-08-23T03:31:09.796Z,59.20
2018-08-23T03:32:13.953Z,59.20
2018-08-23T03:33:18.028Z,59.20
2018-08-23T03:34:22.110Z,59.30
2018-08-23T03:35:26.188Z,59.30
2018-08-23T03:36:30.277Z,59.20
2018-08-23T03:37:34.514Z,59.20
2018-08-23T03:38:38.648Z,59.20
2018-08-23T03:39:42.770Z,59.30
2018-08-23T03:40:46.988Z,59.20
2018-08-23T03:41:51.137Z,59.30
2018-08-23T03:42:55.212Z,59.30
2018-08-23T03:43:59.319Z,59.20
2018-08-23T03:45:03.534Z,59.20
2018-08-23T03:46:07.569Z,59.20
2018-08-23T03:47:11.677Z,59.20
2018-08-23T03:48:15.802Z,59.20
2018-08-23T03:49:31.119Z,59.20
2018-08-23T03:50:39.402Z,59.20
2018-08-23T03:51:43.500Z,59.20
2018-08-23T03:52:52.854Z,59.20
2018-08-23T03:53:59.964Z,59.10
2018-08-23T03:55:04.057Z,59.10
2018-08-23T03:56:08.764Z,59.10
2018-08-23T03:57:15.571Z,59.00
2018-08-23T03:58:19.714Z,59.10
2018-08-23T03:59:23.984Z,58.90
2018-08-23T04:00:33.428Z,58.90
2018-08-23T04:01:37.530Z,58.80
2018-08-23T04:02:41.709Z,58.80
2018-08-23T04:03:45.936Z,58.80
2018-08-23T04:04:53.904Z,58.90
2018-08-23T04:06:10.419Z,58.80
2018-08-23T04:07:14.709Z,58.90
2018-08-23T04:08:18.847Z,58.80
2018-08-23T04:09:23.041Z,58.80
2018-08-23T04:10:27.152Z,58.80
2018-08-23T04:11:31.296Z,58.80
2018-08-23T04:12:36.532Z,58.80
2018-08-23T04:13:40.632Z,59.00
2018-08-23T04:14:44.756Z,59.30
2018-08-23T04:15:48.812Z,58.90
2018-08-23T04:16:52.960Z,58.90
2018-08-23T04:17:57.094Z,59.00
2018-08-23T04:19:01.378Z,58.90
2018-08-23T04:20:05.573Z,59.00
2018-08-23T04:21:09.659Z,58.90
2018-08-23T04:22:13.738Z,59.10
2018-08-23T04:23:17.872Z,59.00
2018-08-23T04:24:21.909Z,58.80
2018-08-23T04:25:26.084Z,58.90
2018-08-23T04:26:30.171Z,58.80
2018-08-23T04:27:34.683Z,58.90
2018-08-23T04:28:38.748Z,59.60
2018-08-23T04:29:45.722Z,59.00
2018-08-23T04:30:49.855Z,59.00
2018-08-23T04:31:53.966Z,59.00
2018-08-23T04:32:58.051Z,59.00
2018-08-23T04:34:05.760Z,59.50
2018-08-23T04:35:18.941Z,59.00
2018-08-23T04:36:28.463Z,59.10
2018-08-23T04:37:32.625Z,59.00
2018-08-23T04:38:45.547Z,59.00
2018-08-23T04:39:55.004Z,59.00
2018-08-23T04:41:07.826Z,59.00
2018-08-23T04:42:11.922Z,58.90
2018-08-23T04:43:16.081Z,58.70
2018-08-23T04:44:20.201Z,58.90
2018-08-23T04:45:25.390Z,59.00
2018-08-23T04:46:33.001Z,59.00
2018-08-23T04:47:43.916Z,58.90
2018-08-23T04:48:47.990Z,59.60
2018-08-23T04:49:52.145Z,58.90
2018-08-23T04:50:56.252Z,59.00
2018-08-23T04:52:00.397Z,58.90
2018-08-23T04:53:04.650Z,58.90
2018-08-23T04:54:08.866Z,58.90
2018-08-23T04:55:12.977Z,58.90
2018-08-23T04:56:17.146Z,59.00
2018-08-23T04:57:21.264Z,59.00
2018-08-23T04:58:25.473Z,58.90
2018-08-23T04:59:29.566Z,59.60
2018-08-23T05:00:33.689Z,58.80
2018-08-23T05:01:37.733Z,58.80
2018-08-23T05:02:41.856Z,58.80
2018-08-23T05:03:45.958Z,58.80
2018-08-23T05:04:50.039Z,58.70
2018-08-23T05:05:54.183Z,58.80
2018-08-23T05:06:58.287Z,58.70
2018-08-23T05:08:02.378Z,58.70
2018-08-23T05:09:08.048Z,58.70
2018-08-23T05:10:12.301Z,58.70
2018-08-23T05:11:16.577Z,58.50
2018-08-23T05:12:20.746Z,58.50
2018-08-23T05:13:24.922Z,58.50
2018-08-23T05:14:29.015Z,58.50
2018-08-23T05:15:33.134Z,58.50
2018-08-23T05:16:37.316Z,58.50
2018-08-23T05:17:41.383Z,59.00
2018-08-23T05:18:45.817Z,58.40
2018-08-23T05:19:49.984Z,59.00
2018-08-23T05:20:54.628Z,58.30
2018-08-23T05:21:58.975Z,58.20
2018-08-23T05:23:04.555Z,58.20
2018-08-23T05:24:12.619Z,58.20
2018-08-23T05:25:16.860Z,58.20
2018-08-23T05:26:21.593Z,58.10
2018-08-23T05:27:26.017Z,58.00
2018-08-23T05:28:30.200Z,58.10
2018-08-23T05:29:34.364Z,58.00
2018-08-23T05:30:38.976Z,58.00
2018-08-23T05:31:43.904Z,57.90
2018-08-23T05:32:48.464Z,57.90
2018-08-23T05:33:52.989Z,57.80
2018-08-23T05:34:57.303Z,57.80
2018-08-23T05:36:05.606Z,57.80
2018-08-23T05:37:09.668Z,57.70
2018-08-23T05:38:14.428Z,57.70
2018-08-23T05:39:18.666Z,57.60
2018-08-23T05:40:22.828Z,57.60
2018-08-23T05:41:27.016Z,57.60
2018-08-23T05:42:46.608Z,57.60
2018-08-23T05:44:00.112Z,57.50
2018-08-23T05:45:04.232Z,57.40
2018-08-23T05:46:08.464Z,57.40
2018-08-23T05:47:12.493Z,57.40
2018-08-23T05:48:23.621Z,57.40
2018-08-23T05:49:28.087Z,57.40
2018-08-23T05:50:35.672Z,57.30
2018-08-23T05:51:41.478Z,57.30
2018-08-23T05:52:45.699Z,57.20
2018-08-23T05:53:54.700Z,57.20
2018-08-23T05:54:58.824Z,57.10
2018-08-23T05:56:02.931Z,57.10
2018-08-23T05:57:13.800Z,57.10
2018-08-23T05:58:34.573Z,57.10
2018-08-23T05:59:38.764Z,57.00
2018-08-23T06:00:42.911Z,57.00
2018-08-23T06:01:47.872Z,56.90
2018-08-23T06:02:52.083Z,56.80
2018-08-23T06:03:56.265Z,56.80
2018-08-23T06:05:00.309Z,56.80
2018-08-23T06:06:04.417Z,56.80
2018-08-23T06:07:08.538Z,56.80
2018-08-23T06:08:13.032Z,56.80
2018-08-23T06:09:17.071Z,56.70
2018-08-23T06:10:21.261Z,56.70
2018-08-23T06:11:25.430Z,56.60
2018-08-23T06:12:31.653Z,56.50
2018-08-23T06:13:35.724Z,56.50
2018-08-23T06:14:39.824Z,56.50
2018-08-23T06:15:49.344Z,56.50
2018-08-23T06:16:57.586Z,56.40
2018-08-23T06:18:01.701Z,56.30
2018-08-23T06:19:05.835Z,56.30
2018-08-23T06:20:09.996Z,56.20
2018-08-23T06:21:14.041Z,56.20
2018-08-23T06:22:18.185Z,56.20
2018-08-23T06:23:26.843Z,56.10
2018-08-23T06:24:31.536Z,56.10
2018-08-23T06:25:35.811Z,56.00
2018-08-23T06:26:46.030Z,56.00
2018-08-23T06:27:50.157Z,55.90
2018-08-23T06:28:54.249Z,55.80
2018-08-23T06:29:58.359Z,55.80
2018-08-23T06:31:04.021Z,55.70
2018-08-23T06:32:09.349Z,55.70
2018-08-23T06:33:25.002Z,55.70
2018-08-23T06:34:31.659Z,55.50
2018-08-23T06:35:38.845Z,55.40
2018-08-23T06:36:44.614Z,55.40
2018-08-23T06:37:53.779Z,55.50
2018-08-23T06:39:00.981Z,55.50
2018-08-23T06:40:05.774Z,55.40
2018-08-23T06:41:09.909Z,55.40
2018-08-23T06:42:14.027Z,55.40
2018-08-23T06:43:24.848Z,55.30
2018-08-23T06:44:42.677Z,55.20
2018-08-23T06:45:46.771Z,55.10
2018-08-23T06:46:50.936Z,55.00
2018-08-23T06:48:02.006Z,55.00
2018-08-23T06:49:06.057Z,55.10
2018-08-23T06:50:10.207Z,55.10
2018-08-23T06:51:14.487Z,55.00
2018-08-23T06:52:38.756Z,55.00
2018-08-23T06:53:45.540Z,55.00
2018-08-23T06:54:49.782Z,54.90
2018-08-23T06:55:53.933Z,54.90
2018-08-23T06:56:58.056Z,54.80
2018-08-23T06:58:03.303Z,54.70
2018-08-23T06:59:08.572Z,54.70
2018-08-23T07:00:17.019Z,54.70
2018-08-23T07:01:34.820Z,55.30
2018-08-23T07:02:44.264Z,54.70
2018-08-23T07:03:56.568Z,54.50
2018-08-23T07:05:00.764Z,54.50
2018-08-23T07:06:04.842Z,54.40
2018-08-23T07:07:13.223Z,54.40
2018-08-23T07:08:17.334Z,54.30
2018-08-23T07:09:21.604Z,54.30
2018-08-23T07:10:26.015Z,54.20
2018-08-23T07:11:30.079Z,54.20
2018-08-23T07:12:34.197Z,54.20
2018-08-23T07:13:38.372Z,54.20
2018-08-23T07:14:42.584Z,54.20
2018-08-23T07:15:50.841Z,54.10
2018-08-23T07:16:55.094Z,54.10
2018-08-23T07:18:00.555Z,54.10
2018-08-23T07:19:14.546Z,54.10
2018-08-23T07:20:18.695Z,54.00
2018-08-23T07:21:22.837Z,53.90
2018-08-23T07:22:27.010Z,53.70
2018-08-23T07:23:35.547Z,53.50
2018-08-23T07:24:44.562Z,53.40
2018-08-23T07:25:48.698Z,53.50
2018-08-23T07:26:52.778Z,53.10
2018-08-23T07:27:58.405Z,53.20
2018-08-23T07:29:02.492Z,53.10
2018-08-23T07:30:09.359Z,53.00
2018-08-23T07:31:13.418Z,52.90
2018-08-23T07:32:21.489Z,52.80
2018-08-23T07:33:25.556Z,52.60
2018-08-23T07:34:29.738Z,52.60
2018-08-23T07:35:33.864Z,52.40
2018-08-23T07:36:38.208Z,52.20
2018-08-23T07:37:43.852Z,52.10
2018-08-23T07:38:48.671Z,52.10
2018-08-23T07:39:58.209Z,52.10
2018-08-23T07:41:02.249Z,52.10
2018-08-23T07:42:06.441Z,52.00
2018-08-23T07:43:10.651Z,51.90
2018-08-23T07:44:14.763Z,51.80
2018-08-23T07:45:19.049Z,51.90
2018-08-23T07:46:23.228Z,51.90
2018-08-23T07:47:27.723Z,51.90
2018-08-23T07:48:31.849Z,51.90
2018-08-23T07:49:35.910Z,51.80
2018-08-23T07:50:40.050Z,51.70
2018-08-23T07:51:44.260Z,51.60
2018-08-23T07:52:49.823Z,51.50
2018-08-23T07:53:57.479Z,51.40
2018-08-23T07:55:03.867Z,51.30
2018-08-23T07:56:16.254Z,51.30
2018-08-23T07:57:20.596Z,51.20
2018-08-23T07:58:25.161Z,51.20
2018-08-23T07:59:29.826Z,51.00
2018-08-23T08:00:40.086Z,51.00
2018-08-23T08:01:44.606Z,50.80
2018-08-23T08:02:49.001Z,50.70
2018-08-23T08:03:53.159Z,50.80
2018-08-23T08:04:58.111Z,50.70
2018-08-23T08:06:02.290Z,51.30
2018-08-23T08:07:09.010Z,50.50
2018-08-23T08:08:13.599Z,50.50
2018-08-23T08:09:24.010Z,50.40
2018-08-23T08:10:32.106Z,50.40
2018-08-23T08:11:48.860Z,50.30
2018-08-23T08:12:53.080Z,50.20
2018-08-23T08:14:07.485Z,49.90
2018-08-23T08:15:12.568Z,49.80
2018-08-23T08:16:17.709Z,49.70
2018-08-23T08:17:25.874Z,49.40
2018-08-23T08:18:29.922Z,49.30
2018-08-23T08:19:37.467Z,49.00
2018-08-23T08:20:41.643Z,49.10
2018-08-23T08:21:45.701Z,49.00
2018-08-23T08:22:50.032Z,48.90
2018-08-23T08:23:57.487Z,49.50
2018-08-23T08:25:07.689Z,48.70
2018-08-23T08:26:11.893Z,48.60
2018-08-23T08:27:16.094Z,48.50
2018-08-23T08:28:20.102Z,48.50
2018-08-23T08:29:30.771Z,48.50
2018-08-23T08:30:45.407Z,48.50
2018-08-23T08:31:50.519Z,48.40
2018-08-23T08:32:55.082Z,48.40
2018-08-23T08:34:00.080Z,48.30
2018-08-23T08:35:04.209Z,48.40
2018-08-23T08:36:08.360Z,48.20
2018-08-23T08:37:12.595Z,48.40
2018-08-23T08:38:16.821Z,48.30
2018-08-23T08:39:20.895Z,48.20
2018-08-23T08:40:26.088Z,48.20
2018-08-23T08:41:35.114Z,48.10
2018-08-23T08:42:39.275Z,48.10
2018-08-23T08:43:43.694Z,47.90
2018-08-23T08:44:47.860Z,47.80
2018-08-23T08:45:54.847Z,47.80
2018-08-23T08:46:58.947Z,47.70
2018-08-23T08:48:17.717Z,47.70
2018-08-23T08:49:21.808Z,47.70
2018-08-23T08:50:25.975Z,47.60
2018-08-23T08:51:31.851Z,47.80
2018-08-23T08:52:36.020Z,47.70
2018-08-23T08:53:40.159Z,47.80
2018-08-23T08:54:44.199Z,47.70
2018-08-23T08:55:48.352Z,47.60
2018-08-23T08:56:52.613Z,47.40
2018-08-23T08:57:56.685Z,47.30
2018-08-23T08:59:01.006Z,47.20
2018-08-23T09:00:05.279Z,46.90
2018-08-23T09:01:09.392Z,46.90
2018-08-23T09:02:13.469Z,46.80
2018-08-23T09:03:18.289Z,46.60
2018-08-23T09:04:27.950Z,46.30
2018-08-23T09:05:32.092Z,46.20
2018-08-23T09:06:45.631Z,46.10
2018-08-23T09:07:49.763Z,45.90
2018-08-23T09:08:54.212Z,45.50
2018-08-23T09:09:58.454Z,45.70
2018-08-23T09:11:02.670Z,45.60
2018-08-23T09:12:14.142Z,45.60
2018-08-23T09:13:18.865Z,45.30
2018-08-23T09:14:23.041Z,45.00
2018-08-23T09:15:27.191Z,44.90
2018-08-23T09:16:31.307Z,45.00
2018-08-23T09:17:38.006Z,44.90
2018-08-23T09:18:44.732Z,45.00
2018-08-23T09:19:58.505Z,45.00
2018-08-23T09:21:02.619Z,44.80
2018-08-23T09:22:12.303Z,44.90
2018-08-23T09:23:16.385Z,44.80
2018-08-23T09:24:26.750Z,44.70
2018-08-23T09:25:37.824Z,44.50
2018-08-23T09:26:44.649Z,44.50
2018-08-23T09:27:49.248Z,44.10
2018-08-23T09:28:53.291Z,44.70
2018-08-23T09:29:57.449Z,44.00
2018-08-23T09:31:01.601Z,43.50
2018-08-23T09:32:13.206Z,43.20
2018-08-23T09:33:22.568Z,42.70
2018-08-23T09:34:26.679Z,42.40
2018-08-23T09:35:31.723Z,42.40
2018-08-23T09:36:35.864Z,42.30
2018-08-23T09:37:40.587Z,42.30
2018-08-23T09:38:44.829Z,41.70
2018-08-23T09:39:48.941Z,42.30
2018-08-23T09:41:56.755Z,41.60
2018-08-23T09:43:03.017Z,42.20
2018-08-23T09:44:06.976Z,42.10
2018-08-23T09:45:14.747Z,42.00
2018-08-23T09:46:18.750Z,42.10
2018-08-23T09:47:23.207Z,42.00
2018-08-23T09:48:27.235Z,41.70
2018-08-23T09:49:31.286Z,41.50
2018-08-23T09:50:35.593Z,41.40
2018-08-23T09:51:39.535Z,41.40
2018-08-23T09:52:45.990Z,41.30
2018-08-23T09:53:49.986Z,41.20
2018-08-23T09:54:54.030Z,41.00
2018-08-23T09:55:58.109Z,40.70
2018-08-23T09:57:02.199Z,40.50
2018-08-23T09:58:06.226Z,40.20
2018-08-23T09:59:10.458Z,39.30
2018-08-23T10:00:19.973Z,38.90
2018-08-23T10:01:29.494Z,38.60
2018-08-23T10:02:38.898Z,38.20
2018-08-23T10:03:48.309Z,38.10
2018-08-23T10:05:12.586Z,37.70
2018-08-23T10:06:21.928Z,37.70
2018-08-23T10:07:31.375Z,37.80
2018-08-23T10:09:49.955Z,36.70
2018-08-23T10:10:59.364Z,37.20
2018-08-23T10:12:08.903Z,36.60
2018-08-23T10:14:16.083Z,36.60
2018-08-23T10:15:25.466Z,36.20
2018-08-23T10:16:35.014Z,36.20
2018-08-23T10:17:44.565Z,35.80
2018-08-23T10:18:50.048Z,35.80
2018-08-23T10:19:59.407Z,35.90
2018-08-23T10:21:03.922Z,35.40
2018-08-23T10:22:13.243Z,35.30
2018-08-23T10:23:23.059Z,35.00
2018-08-23T10:24:27.094Z,35.00
2018-08-23T10:26:45.099Z,34.40
2018-08-23T10:27:49.438Z,34.00
2018-08-23T10:28:53.502Z,33.70
2018-08-23T10:29:57.517Z,33.50
2018-08-23T10:31:01.530Z,33.30
2018-08-23T10:32:05.673Z,34.00
2018-08-23T10:33:09.646Z,33.10
2018-08-23T10:34:13.704Z,33.00
2018-08-23T10:35:17.777Z,32.80
2018-08-23T10:36:21.766Z,32.60
2018-08-23T10:37:25.780Z,32.70
2018-08-23T10:38:29.786Z,32.70
2018-08-23T10:39:33.896Z,32.70
2018-08-23T10:40:37.903Z,32.60
2018-08-23T10:41:41.946Z,32.50
2018-08-23T10:42:45.967Z,32.50
2018-08-23T10:43:50.004Z,32.60
2018-08-23T10:44:54.052Z,32.30
2018-08-23T10:46:05.060Z,32.20
2018-08-23T10:47:09.169Z,32.10
2018-08-23T10:48:18.351Z,32.10
2018-08-23T10:49:22.370Z,31.90
2018-08-23T10:50:26.439Z,32.00
2018-08-23T10:51:30.491Z,31.70
2018-08-23T10:52:34.519Z,31.70
2018-08-23T10:53:38.579Z,31.60
2018-08-23T10:54:42.593Z,31.20
2018-08-23T10:55:46.826Z,31.20
2018-08-23T10:56:50.886Z,31.00
2018-08-23T10:57:54.882Z,30.70
2018-08-23T10:58:58.919Z,30.50
2018-08-23T11:00:02.950Z,30.50
2018-08-23T11:01:06.974Z,30.60
2018-08-23T11:02:11.007Z,30.50
2018-08-23T11:03:15.022Z,30.60
2018-08-23T11:04:19.075Z,30.50
2018-08-23T11:05:23.123Z,30.30
2018-08-23T11:06:27.123Z,30.20
2018-08-23T11:07:36.572Z,30.20
2018-08-23T11:08:40.610Z,30.40
2018-08-23T11:09:49.906Z,30.70
2018-08-23T11:10:59.302Z,31.00
2018-08-23T11:12:03.399Z,31.30
2018-08-23T11:13:12.935Z,31.50
2018-08-23T11:14:22.548Z,31.60
2018-08-23T11:15:26.692Z,31.50
2018-08-23T11:16:36.214Z,31.30
2018-08-23T11:17:45.641Z,31.10
2018-08-23T11:18:55.396Z,30.90
2018-08-23T11:20:04.911Z,30.70
2018-08-23T11:21:12.802Z,30.60
2018-08-23T11:22:16.856Z,30.60
2018-08-23T11:23:24.145Z,30.80
2018-08-23T11:24:28.272Z,31.20
2018-08-23T11:25:32.379Z,31.50
2018-08-23T11:26:36.556Z,31.70
2018-08-23T11:27:40.740Z,32.20
2018-08-23T11:28:44.874Z,32.50
2018-08-23T11:29:48.991Z,32.50
2018-08-23T11:30:54.273Z,32.70
2018-08-23T11:31:58.388Z,32.60
2018-08-23T11:33:06.752Z,32.40
2018-08-23T11:34:10.914Z,32.90
2018-08-23T11:35:15.032Z,32.10
2018-08-23T11:36:19.127Z,31.90
2018-08-23T11:37:23.349Z,32.00
2018-08-23T11:38:27.457Z,32.00
2018-08-23T11:39:31.567Z,32.00
2018-08-23T11:40:35.752Z,32.00
2018-08-23T11:41:39.956Z,32.00
2018-08-23T11:42:44.134Z,31.70
2018-08-23T11:43:48.474Z,31.70
2018-08-23T11:44:52.597Z,31.70
2018-08-23T11:46:01.758Z,31.60
2018-08-23T11:47:05.817Z,31.40
2018-08-23T11:48:09.930Z,31.40
2018-08-23T11:49:13.993Z,31.50
2018-08-23T11:50:18.106Z,32.00
2018-08-23T11:51:22.187Z,31.20
2018-08-23T11:52:26.378Z,31.10
2018-08-23T11:53:30.709Z,31.20
2018-08-23T11:54:34.640Z,30.90
2018-08-23T11:55:38.757Z,30.80
2018-08-23T11:56:42.798Z,30.70
2018-08-23T11:57:47.149Z,31.70
2018-08-23T11:58:51.232Z,30.50
2018-08-23T11:59:55.378Z,30.20
2018-08-23T12:01:04.813Z,30.00
2018-08-23T12:02:08.946Z,29.90
2018-08-23T12:03:13.064Z,30.30
2018-08-23T12:04:17.222Z,29.80
2018-08-23T12:05:21.379Z,29.50
2018-08-23T12:06:25.612Z,29.30
2018-08-23T12:07:29.648Z,29.10
2018-08-23T12:08:33.774Z,29.10
2018-08-23T12:09:37.876Z,28.90
2018-08-23T12:10:41.952Z,28.80
2018-08-23T12:11:46.070Z,28.70
2018-08-23T12:12:51.623Z,28.60
2018-08-23T12:13:55.714Z,28.30
2018-08-23T12:15:02.688Z,28.20
2018-08-23T12:16:08.009Z,28.20
2018-08-23T12:17:12.168Z,28.20
2018-08-23T12:18:16.335Z,28.20
2018-08-23T12:19:20.490Z,28.40
2018-08-23T12:20:24.668Z,28.50
2018-08-23T12:21:28.836Z,28.50
2018-08-23T12:22:38.346Z,28.40
2018-08-23T12:23:42.454Z,28.50
2018-08-23T12:24:46.613Z,28.60
2018-08-23T12:25:50.772Z,28.50
2018-08-23T12:26:54.831Z,28.50
2018-08-23T12:28:02.007Z,28.50
2018-08-23T12:29:07.983Z,28.50
2018-08-23T12:30:12.103Z,28.50
2018-08-23T12:31:16.242Z,28.50
2018-08-23T12:32:23.503Z,28.30
2018-08-23T12:33:27.563Z,28.30
2018-08-23T12:34:33.082Z,28.20
2018-08-23T12:35:37.198Z,28.10
2018-08-23T12:36:46.764Z,28.10
2018-08-23T12:38:00.734Z,28.00
2018-08-23T12:39:13.060Z,28.00
2018-08-23T12:40:22.504Z,27.90
2018-08-23T12:41:32.071Z,28.20
2018-08-23T12:42:41.733Z,27.70
2018-08-23T12:43:47.428Z,27.80
2018-08-23T12:44:52.469Z,27.80
2018-08-23T12:46:00.725Z,27.90
2018-08-23T12:47:04.880Z,28.10
2018-08-23T12:48:10.226Z,28.00
2018-08-23T12:49:14.361Z,27.90
2018-08-23T12:50:18.406Z,27.90
2018-08-23T12:51:22.525Z,27.80
2018-08-23T12:52:26.685Z,27.80
2018-08-23T12:53:30.804Z,27.70
2018-08-23T12:54:34.878Z,27.60
2018-08-23T12:55:38.965Z,27.60
2018-08-23T12:56:43.082Z,27.50
2018-08-23T12:57:47.280Z,27.40
2018-08-23T12:58:51.340Z,27.40
2018-08-23T12:59:55.424Z,27.50
2018-08-23T13:00:59.603Z,27.60
2018-08-23T13:02:03.812Z,27.80
2018-08-23T13:03:08.187Z,27.80
2018-08-23T13:04:12.415Z,27.90
2018-08-23T13:05:16.435Z,27.80
2018-08-23T13:06:20.607Z,27.90
2018-08-23T13:07:24.664Z,27.70
2018-08-23T13:08:28.870Z,27.60
2018-08-23T13:09:33.089Z,28.10
2018-08-23T13:10:37.601Z,28.10
2018-08-23T13:11:41.756Z,27.60
2018-08-23T13:12:45.895Z,27.50
2018-08-23T13:13:50.009Z,27.50
2018-08-23T13:14:54.194Z,27.50
2018-08-23T13:15:58.259Z,27.40
2018-08-23T13:17:02.421Z,27.30
2018-08-23T13:18:06.560Z,27.20
2018-08-23T13:19:10.681Z,27.20
2018-08-23T13:20:14.768Z,27.20
2018-08-23T13:21:18.819Z,27.10
2018-08-23T13:22:28.397Z,27.00
2018-08-23T13:23:32.500Z,27.20
2018-08-23T13:24:42.065Z,26.70
2018-08-23T13:25:51.563Z,26.70
2018-08-23T13:26:55.713Z,27.30
2018-08-23T13:27:59.782Z,26.80
2018-08-23T13:29:03.902Z,26.80
2018-08-23T13:30:08.154Z,27.30
2018-08-23T13:31:12.234Z,26.80
2018-08-23T13:32:16.295Z,26.80
2018-08-23T13:33:20.388Z,26.80
2018-08-23T13:34:24.465Z,26.80
2018-08-23T13:35:28.670Z,26.80
2018-08-23T13:36:32.859Z,26.90
2018-08-23T13:37:36.898Z,26.90
2018-08-23T13:38:47.573Z,27.20
2018-08-23T13:39:51.656Z,26.70
2018-08-23T13:40:55.781Z,26.70
2018-08-23T13:42:00.024Z,26.70
2018-08-23T13:43:04.013Z,26.70
2018-08-23T13:44:08.080Z,26.70
2018-08-23T13:45:12.250Z,26.70
2018-08-23T13:46:16.501Z,26.60
2018-08-23T13:47:20.711Z,26.70
2018-08-23T13:48:24.899Z,26.60
2018-08-23T13:49:28.942Z,26.70
2018-08-23T13:50:33.048Z,26.60
2018-08-23T13:51:37.244Z,26.40
2018-08-23T13:52:41.287Z,26.20
2018-08-23T13:53:45.380Z,26.10
2018-08-23T13:54:49.505Z,26.10
2018-08-23T13:55:53.620Z,26.00
2018-08-23T13:56:57.787Z,26.10
2018-08-23T13:58:01.896Z,26.10
2018-08-23T13:59:06.438Z,26.10
2018-08-23T14:00:14.669Z,26.10
2018-08-23T14:01:18.879Z,26.00
2018-08-23T14:02:23.041Z,26.30
2018-08-23T14:03:27.040Z,25.70
2018-08-23T14:04:31.147Z,25.70
2018-08-23T14:05:35.419Z,25.60
2018-08-23T14:06:39.598Z,25.70
2018-08-23T14:07:43.771Z,25.70
2018-08-23T14:08:47.868Z,25.70
2018-08-23T14:09:52.050Z,25.70
2018-08-23T14:10:56.058Z,25.80
2018-08-23T14:12:00.218Z,25.90