createdAt,value
2022-12-29T00:01:35.986Z,36
2022-12-29T00:03:15.753Z,36
2022-12-29T00:04:55.506Z,36
2022-12-29T00:06:35.292Z,36
2022-12-29T00:08:15.037Z,36
2022-12-29T00:09:54.795Z,36
2022-12-29T00:11:34.569Z,36
2022-12-29T00:13:14.336Z,36
2022-12-29T00:14:54.085Z,36
2022-12-29T00:16:33.921Z,36
2022-12-29T00:19:53.392Z,36
2022-12-29T00:21:33.203Z,36
2022-12-29T00:23:13.045Z,35
2022-12-29T00:24:52.838Z,35
2022-12-29T00:26:32.656Z,35
2022-12-29T00:28:12.427Z,35
2022-12-29T00:29:51.968Z,34
2022-12-29T00:31:31.930Z,34
2022-12-29T00:33:11.660Z,34
2022-12-29T00:34:51.267Z,34
2022-12-29T00:36:31.023Z,34
2022-12-29T00:38:10.980Z,33
2022-12-29T00:39:50.709Z,33
2022-12-29T00:41:30.504Z,33
2022-12-29T00:43:10.070Z,33
2022-12-29T00:44:50.031Z,33
2022-12-29T00:46:29.760Z,33
2022-12-29T00:48:09.489Z,33
2022-12-29T00:49:49.278Z,32
2022-12-29T00:51:28.967Z,32
2022-12-29T00:53:08.852Z,31
2022-12-29T00:54:48.675Z,31
2022-12-29T00:56:28.236Z,31
2022-12-29T00:58:08.088Z,31
2022-12-29T00:59:47.868Z,30
2022-12-29T01:03:07.395Z,30
2022-12-29T01:04:47.164Z,30
2022-12-29T01:06:26.811Z,30
2022-12-29T01:08:06.664Z,28
2022-12-29T01:09:46.524Z,28
2022-12-29T01:11:26.249Z,28
2022-12-29T01:13:05.988Z,27
2022-12-29T01:14:45.770Z,27
2022-12-29T01:16:25.487Z,27
2022-12-29T01:19:45.042Z,26
2022-12-29T01:21:24.919Z,25
2022-12-29T01:23:04.595Z,25
2022-12-29T01:24:44.400Z,24
2022-12-29T01:26:24.054Z,23
2022-12-29T01:28:03.788Z,23
2022-12-29T01:29:43.635Z,22
2022-12-29T01:31:23.434Z,22
2022-12-29T01:33:03.150Z,22
2022-12-29T01:34:42.904Z,21
2022-12-29T01:38:02.456Z,20
2022-12-29T01:39:42.098Z,20
2022-12-29T01:43:01.794Z,19
2022-12-29T01:44:41.447Z,20
2022-12-29T01:46:21.253Z,19
2022-12-29T01:48:01.079Z,18
2022-12-29T01:51:20.580Z,18
2022-12-29T01:53:00.218Z,18
2022-12-29T01:54:39.995Z,17
2022-12-29T01:56:19.726Z,17
2022-12-29T01:57:59.454Z,17
2022-12-29T01:59:39.274Z,16
2022-12-29T02:01:18.978Z,17
2022-12-29T02:02:58.771Z,16
2022-12-29T02:04:38.509Z,16
2022-12-29T02:06:18.336Z,16
2022-12-29T02:07:58.043Z,16
2022-12-29T02:09:37.837Z,15
2022-12-29T02:11:17.701Z,15
2022-12-29T02:12:57.408Z,14
2022-12-29T02:14:37.301Z,15
2022-12-29T02:16:16.992Z,14
2022-12-29T02:17:56.876Z,14
2022-12-29T02:19:36.394Z,14
2022-12-29T02:21:16.268Z,14
2022-12-29T02:22:56.002Z,13
2022-12-29T02:24:35.840Z,13
2022-12-29T02:26:15.616Z,13
2022-12-29T02:27:55.381Z,13
2022-12-29T02:29:35.074Z,13
2022-12-29T02:31:14.757Z,12
2022-12-29T02:32:54.574Z,12
2022-12-29T02:34:34.408Z,12
2022-12-29T02:36:14.201Z,12
2022-12-29T02:37:53.909Z,11
2022-12-29T02:39:33.626Z,11
2022-12-29T02:41:13.414Z,11
2022-12-29T02:42:53.283Z,11
2022-12-29T02:44:33.043Z,11
2022-12-29T02:47:52.368Z,10
2022-12-29T02:49:32.304Z,10
2022-12-29T02:51:12.022Z,10
2022-12-29T02:52:51.825Z,9
2022-12-29T02:54:31.508Z,9
2022-12-29T02:56:11.316Z,9
2022-12-29T02:57:51.001Z,9
2022-12-29T02:59:30.881Z,9
2022-12-29T03:01:10.676Z,8
2022-12-29T03:02:50.413Z,8
2022-12-29T03:06:09.981Z,7
2022-12-29T03:07:49.771Z,8
2022-12-29T03:09:29.458Z,7
2022-12-29T03:11:09.281Z,6
2022-12-29T03:12:48.992Z,7
2022-12-29T03:16:08.572Z,6
2022-12-29T03:17:48.283Z,6
2022-12-29T03:19:28.060Z,6
2022-12-29T03:21:07.823Z,6
2022-12-29T03:22:47.426Z,6
2022-12-29T03:24:27.181Z,6
2022-12-29T03:26:06.933Z,6
2022-12-29T03:27:46.705Z,5
2022-12-29T03:29:26.465Z,4
2022-12-29T03:32:45.995Z,5
2022-12-29T03:34:25.746Z,4
2022-12-29T03:36:05.542Z,4
2022-12-29T03:37:45.277Z,3
2022-12-29T03:39:25.092Z,4
2022-12-29T03:41:04.839Z,3
2022-12-29T03:42:44.563Z,3
2022-12-29T03:44:24.333Z,3
2022-12-29T03:47:43.876Z,3
2022-12-29T03:49:23.616Z,2
2022-12-29T03:51:03.532Z,2
2022-12-29T03:52:43.324Z,2
2022-12-29T03:54:22.995Z,2
2022-12-29T03:56:02.849Z,1
2022-12-29T03:57:42.482Z,2
2022-12-29T03:59:22.216Z,2
2022-12-29T04:01:02.077Z,1
2022-12-29T04:02:41.853Z,1
2022-12-29T08:08:30.472Z,45
2022-12-29T08:10:10.181Z,44
2022-12-29T08:11:49.956Z,43
2022-12-29T08:13:29.767Z,43
2022-12-29T08:15:09.632Z,43
2022-12-29T08:16:49.372Z,43
2022-12-29T08:18:29.165Z,45
2022-12-29T08:20:08.961Z,45
2022-12-29T08:21:48.681Z,47
2022-12-29T08:23:28.443Z,46
2022-12-29T08:26:47.957Z,45
2022-12-29T08:28:27.788Z,43
2022-12-29T08:30:07.492Z,43
2022-12-29T08:31:47.104Z,44
2022-12-29T08:33:27.073Z,43
2022-12-29T08:35:06.696Z,41
2022-12-29T08:36:46.526Z,41
2022-12-29T08:38:26.282Z,41
2022-12-29T08:40:05.998Z,40
2022-12-29T08:41:45.854Z,39
2022-12-29T08:43:25.604Z,40
2022-12-29T08:45:05.394Z,39
2022-12-29T08:46:45.092Z,39
2022-12-29T08:48:24.976Z,40
2022-12-29T08:50:04.653Z,41
2022-12-29T08:51:44.449Z,42
2022-12-29T08:53:24.221Z,41
2022-12-29T08:55:03.929Z,41
2022-12-29T08:56:43.611Z,42
2022-12-29T08:58:23.488Z,42
2022-12-29T09:00:03.239Z,43
2022-12-29T09:01:43.052Z,45
2022-12-29T09:06:42.142Z,48
2022-12-29T09:08:21.943Z,52
2022-12-29T09:10:01.673Z,53
2022-12-29T09:11:41.449Z,51
2022-12-29T09:13:21.226Z,53
2022-12-29T09:15:00.983Z,54
2022-12-29T09:16:40.733Z,56
2022-12-29T09:18:20.512Z,54
2022-12-29T09:20:00.278Z,54
2022-12-29T09:21:40.164Z,55
2022-12-29T09:23:19.784Z,55
2022-12-29T09:24:59.548Z,57
2022-12-29T09:26:39.411Z,58
2022-12-29T09:28:19.258Z,60
2022-12-29T09:29:58.916Z,64
2022-12-29T09:31:38.598Z,63
2022-12-29T09:33:18.474Z,62
2022-12-29T09:36:38.094Z,77
2022-12-29T09:38:17.842Z,78
2022-12-29T09:41:37.273Z,70
2022-12-29T09:43:16.946Z,68
2022-12-29T09:44:56.852Z,69
2022-12-29T09:46:36.493Z,59
2022-12-29T09:48:16.243Z,61
2022-12-29T09:49:56.214Z,58
2022-12-29T09:51:35.972Z,62
2022-12-29T09:54:55.475Z,61
2022-12-29T09:56:35.241Z,57
2022-12-29T09:58:14.829Z,61
2022-12-29T09:59:54.721Z,60
2022-12-29T10:01:34.510Z,63
2022-12-29T10:03:14.205Z,61
2022-12-29T10:06:33.756Z,63
2022-12-29T10:08:13.516Z,64
2022-12-29T10:09:53.368Z,63
2022-12-29T10:11:33.161Z,61
2022-12-29T10:13:12.807Z,60
2022-12-29T10:14:52.491Z,64
2022-12-29T10:16:32.306Z,64
2022-12-29T10:18:12.061Z,64
2022-12-29T10:19:51.927Z,63
2022-12-29T10:21:31.672Z,62
2022-12-29T10:23:11.431Z,61
2022-12-29T10:24:51.242Z,63
2022-12-29T10:26:31.031Z,59
2022-12-29T10:28:10.676Z,60
2022-12-29T10:29:50.349Z,61
2022-12-29T10:31:30.122Z,59
2022-12-29T10:33:09.871Z,60
2022-12-29T10:38:09.168Z,57
2022-12-29T10:39:48.936Z,57
2022-12-29T10:41:28.695Z,62
2022-12-29T10:43:08.452Z,61
2022-12-29T10:44:48.274Z,61
2022-12-29T10:46:27.978Z,62
2022-12-29T10:48:07.777Z,63
2022-12-29T10:49:47.520Z,61
2022-12-29T10:51:27.272Z,63
2022-12-29T10:53:07.035Z,63
2022-12-29T10:56:26.570Z,66
2022-12-29T10:58:06.325Z,83
2022-12-29T10:59:46.106Z,80
2022-12-29T11:01:25.856Z,75
2022-12-29T11:03:05.614Z,65
2022-12-29T11:04:45.389Z,62
2022-12-29T11:06:25.149Z,58
2022-12-29T11:08:04.925Z,56
2022-12-29T11:09:44.683Z,56
2022-12-29T11:11:24.422Z,57
2022-12-29T11:13:04.204Z,57
2022-12-29T11:14:43.973Z,58
2022-12-29T11:16:23.735Z,57
2022-12-29T11:18:03.495Z,57
2022-12-29T11:19:43.261Z,56
2022-12-29T11:21:23.034Z,57
2022-12-29T11:23:02.797Z,55
2022-12-29T11:24:42.553Z,54
2022-12-29T11:26:22.308Z,54
2022-12-29T11:28:02.078Z,54
2022-12-29T11:31:21.618Z,55
2022-12-29T11:34:41.144Z,55
2022-12-29T11:36:20.919Z,57
2022-12-29T11:39:40.440Z,56
2022-12-29T11:41:20.204Z,56
2022-12-29T11:42:59.949Z,55
2022-12-29T11:44:39.742Z,56
2022-12-29T11:46:19.483Z,57
2022-12-29T11:47:59.259Z,55
2022-12-29T11:49:39.005Z,57
2022-12-29T11:51:18.773Z,55
2022-12-29T11:52:58.535Z,55
2022-12-29T11:54:38.285Z,54
2022-12-29T11:56:18.065Z,54
2022-12-29T11:57:57.821Z,56
2022-12-29T11:59:37.651Z,54
2022-12-29T12:01:17.371Z,53
2022-12-29T12:02:57.114Z,53
2022-12-29T12:04:36.875Z,52
2022-12-29T12:06:16.646Z,52
2022-12-29T12:09:36.166Z,52
2022-12-29T12:11:15.947Z,51
2022-12-29T12:12:55.707Z,50
2022-12-29T12:14:35.471Z,51
2022-12-29T12:16:15.235Z,51
2022-12-29T12:17:54.983Z,51
2022-12-29T12:19:34.752Z,50
2022-12-29T12:21:14.527Z,50
2022-12-29T12:22:54.280Z,51
2022-12-29T12:24:34.064Z,50
2022-12-29T12:26:13.816Z,51
2022-12-29T12:27:53.593Z,51
2022-12-29T12:29:33.356Z,51
2022-12-29T12:31:13.114Z,51
2022-12-29T12:32:52.868Z,52
2022-12-29T12:34:32.666Z,53
2022-12-29T12:36:12.393Z,53
2022-12-29T12:37:52.171Z,54
2022-12-29T12:39:31.926Z,52
2022-12-29T12:41:11.692Z,50
2022-12-29T12:42:51.539Z,50
2022-12-29T12:44:31.221Z,50
2022-12-29T12:46:10.980Z,50
2022-12-29T12:47:50.755Z,50
2022-12-29T12:49:30.503Z,50
2022-12-29T12:51:10.296Z,51
2022-12-29T12:52:50.173Z,52
2022-12-29T12:56:09.581Z,52
2022-12-29T12:57:49.372Z,52
2022-12-29T12:59:29.223Z,52
2022-12-29T13:01:08.914Z,51
2022-12-29T13:02:48.750Z,51
2022-12-29T13:06:08.285Z,52
2022-12-29T13:11:07.619Z,56
2022-12-29T13:12:47.198Z,56
2022-12-29T13:14:27.028Z,57
2022-12-29T13:16:06.735Z,55
2022-12-29T13:17:46.499Z,57
2022-12-29T13:19:26.390Z,55
2022-12-29T13:21:06.018Z,57
2022-12-29T13:24:25.701Z,58
2022-12-29T13:26:05.438Z,57
2022-12-29T13:27:45.196Z,57
2022-12-29T13:29:24.843Z,56
2022-12-29T13:31:04.640Z,55
2022-12-29T13:32:44.391Z,54
2022-12-29T13:36:04.029Z,54
2022-12-29T13:37:43.657Z,54
2022-12-29T13:39:23.438Z,55
2022-12-29T13:41:03.191Z,53
2022-12-29T13:42:42.979Z,54
2022-12-29T13:46:02.484Z,54
2022-12-29T13:49:22.011Z,52
2022-12-29T13:51:01.776Z,52
2022-12-29T13:52:41.706Z,52
2022-12-29T13:54:21.353Z,53
2022-12-29T13:56:01.138Z,52
2022-12-29T13:59:20.603Z,52
2022-12-29T14:01:00.551Z,52
2022-12-29T14:02:40.127Z,52
2022-12-29T14:04:19.894Z,52
2022-12-29T14:05:59.645Z,52
2022-12-29T14:07:39.427Z,52
2022-12-29T14:09:19.173Z,51
2022-12-29T14:10:58.950Z,51
2022-12-29T14:12:38.698Z,51
2022-12-29T14:15:58.258Z,51
2022-12-29T14:17:38.002Z,51
2022-12-29T14:19:17.755Z,50
2022-12-29T14:20:57.534Z,50
2022-12-29T14:22:37.277Z,50
2022-12-29T14:24:17.060Z,51
2022-12-29T14:25:56.822Z,52
2022-12-29T14:27:36.570Z,51
2022-12-29T14:29:16.336Z,50
2022-12-29T14:30:56.100Z,50
2022-12-29T14:32:35.945Z,51
2022-12-29T14:34:15.628Z,50
2022-12-29T14:35:55.398Z,50
2022-12-29T14:37:35.178Z,50
2022-12-29T14:39:14.925Z,50
2022-12-29T14:40:54.712Z,49
2022-12-29T14:42:34.453Z,49
2022-12-29T14:45:53.984Z,49
2022-12-29T14:47:33.754Z,49
2022-12-29T14:49:13.523Z,49
2022-12-29T14:50:53.291Z,49
2022-12-29T14:52:33.037Z,48
2022-12-29T14:54:12.800Z,49
2022-12-29T14:55:52.572Z,49
2022-12-29T14:59:12.109Z,49
2022-12-29T15:00:51.852Z,49
2022-12-29T15:02:31.612Z,49
2022-12-29T15:04:11.384Z,48
2022-12-29T15:05:51.155Z,48
2022-12-29T15:07:30.923Z,48
2022-12-29T15:09:10.679Z,48
2022-12-29T15:10:50.440Z,48
2022-12-29T15:12:30.210Z,48
2022-12-29T15:15:49.731Z,48
2022-12-29T15:17:29.501Z,48
2022-12-29T15:19:09.260Z,48
2022-12-29T15:20:49.025Z,47
2022-12-29T15:22:28.789Z,48
2022-12-29T15:24:08.556Z,47
2022-12-29T15:25:48.321Z,48
2022-12-29T15:27:28.074Z,48
2022-12-29T15:29:07.849Z,47
2022-12-29T15:30:47.618Z,47
2022-12-29T15:32:27.376Z,47
2022-12-29T15:35:46.894Z,47
2022-12-29T15:39:06.411Z,47
2022-12-29T15:40:46.193Z,47
2022-12-29T15:42:25.944Z,47
2022-12-29T15:44:05.735Z,47
2022-12-29T15:45:45.498Z,47
2022-12-29T15:49:05.013Z,47
2022-12-29T15:50:44.773Z,47
2022-12-29T15:52:24.534Z,47
2022-12-29T15:54:04.295Z,47
2022-12-29T15:55:44.060Z,47
2022-12-29T15:57:23.821Z,47
2022-12-29T15:59:03.595Z,47
2022-12-29T16:00:43.356Z,47
2022-12-29T16:02:23.126Z,46
2022-12-29T16:04:02.882Z,46
2022-12-29T16:05:42.652Z,46
2022-12-29T16:07:22.410Z,46
2022-12-29T16:09:02.192Z,46
2022-12-29T16:10:41.935Z,46
2022-12-29T16:12:21.701Z,46
2022-12-29T16:14:01.469Z,46
2022-12-29T16:15:41.229Z,46
2022-12-29T16:19:00.768Z,46
2022-12-29T16:20:40.520Z,46
2022-12-29T16:22:20.291Z,46
2022-12-29T16:24:00.082Z,46
2022-12-29T16:28:59.341Z,46
2022-12-29T16:30:39.131Z,46
2022-12-29T16:32:18.867Z,46
2022-12-29T16:33:58.641Z,46
2022-12-29T16:35:38.388Z,46
2022-12-29T16:37:18.157Z,46
2022-12-29T16:38:57.913Z,46
2022-12-29T16:40:37.698Z,46
2022-12-29T16:42:17.455Z,46
2022-12-29T16:43:57.218Z,46
2022-12-29T16:45:36.962Z,46
2022-12-29T16:48:56.517Z,46
2022-12-29T16:50:36.263Z,46
2022-12-29T16:52:16.041Z,46
2022-12-29T16:53:55.790Z,46
2022-12-29T16:55:35.564Z,46
2022-12-29T16:58:55.097Z,46
2022-12-29T17:00:34.856Z,46
2022-12-29T17:02:14.610Z,46
2022-12-29T17:03:54.378Z,45
2022-12-29T17:05:34.148Z,46
2022-12-29T17:08:53.671Z,46
2022-12-29T17:10:33.444Z,45
2022-12-29T17:12:13.206Z,46
2022-12-29T17:15:32.732Z,46
2022-12-29T17:18:52.262Z,45
2022-12-29T17:20:32.018Z,45
2022-12-29T17:22:11.773Z,46
2022-12-29T17:25:31.308Z,46
2022-12-29T17:28:50.844Z,46
2022-12-29T17:30:30.603Z,45
2022-12-29T17:32:10.353Z,45
2022-12-29T17:35:29.895Z,46
2022-12-29T17:37:09.660Z,45
2022-12-29T17:38:49.421Z,46
2022-12-29T17:40:29.183Z,45
2022-12-29T17:42:08.944Z,46
2022-12-29T17:43:48.715Z,45
2022-12-29T17:45:28.488Z,45
2022-12-29T17:47:08.238Z,45
2022-12-29T17:48:48.014Z,45
2022-12-29T17:50:27.767Z,45
2022-12-29T17:52:07.520Z,45
2022-12-29T17:53:47.340Z,45
2022-12-29T17:55:27.067Z,45
2022-12-29T17:57:06.825Z,45
2022-12-29T17:58:46.586Z,45
2022-12-29T18:00:26.359Z,45
2022-12-29T18:02:06.123Z,45
2022-12-29T18:03:45.887Z,45
2022-12-29T18:05:25.647Z,45
2022-12-29T18:07:05.419Z,45
2022-12-29T18:08:45.181Z,45
2022-12-29T18:10:24.940Z,45
2022-12-29T18:12:04.713Z,45
2022-12-29T18:15:24.219Z,45
2022-12-29T18:18:43.754Z,45
2022-12-29T18:20:23.525Z,45
2022-12-29T18:22:03.285Z,45
2022-12-29T18:23:43.041Z,45
2022-12-29T18:25:22.805Z,45
2022-12-29T18:28:42.373Z,45
2022-12-29T18:30:22.098Z,45
2022-12-29T18:32:01.881Z,45
2022-12-29T18:33:41.643Z,45
2022-12-29T18:35:21.404Z,45
2022-12-29T18:37:01.161Z,45
2022-12-29T18:38:40.912Z,44
2022-12-29T18:40:20.689Z,45
2022-12-29T18:42:00.483Z,45
2022-12-29T18:43:40.204Z,45
2022-12-29T18:45:19.985Z,45
2022-12-29T18:46:59.733Z,45
2022-12-29T18:48:39.514Z,45
2022-12-29T18:50:19.273Z,45
2022-12-29T18:51:59.037Z,45
2022-12-29T18:53:38.781Z,45
2022-12-29T18:55:18.555Z,45
2022-12-29T18:56:58.336Z,44
2022-12-29T18:58:38.089Z,45
2022-12-29T19:00:17.862Z,45
2022-12-29T19:01:57.619Z,45
2022-12-29T19:03:37.388Z,45
2022-12-29T19:05:17.143Z,45
2022-12-29T19:06:56.896Z,45
2022-12-29T19:08:36.660Z,45
2022-12-29T19:10:16.440Z,45
2022-12-29T19:11:56.204Z,45
2022-12-29T19:13:35.958Z,45
2022-12-29T19:15:15.731Z,45
2022-12-29T19:18:35.259Z,45
2022-12-29T19:20:15.006Z,45
2022-12-29T19:21:54.800Z,45
2022-12-29T19:23:34.539Z,45
2022-12-29T19:25:14.308Z,45
2022-12-29T19:26:54.081Z,45
2022-12-29T19:28:33.841Z,44
2022-12-29T19:30:13.593Z,44
2022-12-29T19:31:53.367Z,44
2022-12-29T19:33:33.136Z,44
2022-12-29T19:35:12.889Z,44
2022-12-29T19:38:32.422Z,44
2022-12-29T19:40:12.173Z,44
2022-12-29T19:41:51.940Z,44
2022-12-29T19:43:31.715Z,44
2022-12-29T19:45:11.480Z,44
2022-12-29T19:46:51.238Z,44
2022-12-29T19:48:30.985Z,44
2022-12-29T19:50:10.776Z,44
2022-12-29T19:51:50.534Z,44
2022-12-29T19:53:30.295Z,43
2022-12-29T19:55:10.070Z,44
2022-12-29T19:56:49.806Z,44
2022-12-29T19:58:29.583Z,44
2022-12-29T20:00:09.349Z,44
2022-12-29T20:01:49.107Z,44
2022-12-29T20:03:28.872Z,44
2022-12-29T20:05:08.646Z,44
2022-12-29T20:06:48.408Z,44
2022-12-29T20:08:28.167Z,44
2022-12-29T20:10:07.943Z,44
2022-12-29T20:11:47.696Z,45
2022-12-29T20:13:27.477Z,44
2022-12-29T20:15:07.214Z,44
2022-12-29T20:16:46.986Z,44
2022-12-29T20:20:06.549Z,44
2022-12-29T20:21:46.294Z,44
2022-12-29T20:23:26.120Z,44
2022-12-29T20:25:05.805Z,44
2022-12-29T20:28:25.339Z,44
2022-12-29T20:30:05.099Z,44
2022-12-29T20:31:44.848Z,44
2022-12-29T20:33:24.780Z,44
2022-12-29T20:35:04.390Z,43
2022-12-29T20:36:44.188Z,44
2022-12-29T20:40:03.675Z,44
2022-12-29T20:41:43.457Z,44
2022-12-29T20:43:23.216Z,44
2022-12-29T20:45:02.977Z,44
2022-12-29T20:48:22.496Z,44
2022-12-29T20:50:02.267Z,44
2022-12-29T20:51:42.030Z,44
2022-12-29T20:53:21.791Z,44
2022-12-29T20:55:01.556Z,44
2022-12-29T20:56:41.312Z,44
2022-12-29T20:58:21.079Z,44
2022-12-29T21:00:00.850Z,44
2022-12-29T21:01:40.608Z,44
2022-12-29T21:03:20.391Z,43
2022-12-29T21:05:00.157Z,44
2022-12-29T21:06:39.904Z,44
2022-12-29T21:08:19.683Z,44
2022-12-29T21:09:59.425Z,44
2022-12-29T21:11:39.260Z,43
2022-12-29T21:13:18.976Z,44
2022-12-29T21:14:58.850Z,44
2022-12-29T21:18:18.252Z,44
2022-12-29T21:19:58.152Z,44
2022-12-29T21:21:37.880Z,44
2022-12-29T21:23:17.611Z,44
2022-12-29T21:28:16.890Z,44
2022-12-29T21:29:56.662Z,44
2022-12-29T21:31:36.419Z,44
2022-12-29T21:34:55.889Z,44
2022-12-29T21:36:35.656Z,44
2022-12-29T21:38:15.407Z,44
2022-12-29T21:39:55.178Z,44
2022-12-29T21:41:34.940Z,44
2022-12-29T21:43:14.713Z,44
2022-12-29T21:44:54.532Z,44
2022-12-29T21:46:34.240Z,44
2022-12-29T21:48:13.991Z,43
2022-12-29T21:49:53.757Z,44
2022-12-29T21:51:33.528Z,44
2022-12-29T21:53:13.300Z,44
2022-12-29T21:54:53.063Z,44
2022-12-29T21:56:32.806Z,43
2022-12-29T21:58:12.576Z,43
2022-12-29T21:59:52.397Z,43
2022-12-29T22:01:32.140Z,43
2022-12-29T22:03:11.923Z,43
2022-12-29T22:04:51.666Z,43
2022-12-29T22:08:11.169Z,43
2022-12-29T22:09:50.929Z,43
2022-12-29T22:11:30.688Z,43
2022-12-29T22:13:10.479Z,43
2022-12-29T22:14:50.279Z,43
2022-12-29T22:18:09.807Z,43
2022-12-29T22:19:49.521Z,43
2022-12-29T22:21:29.269Z,43
2022-12-29T22:23:09.032Z,43
2022-12-29T22:24:48.805Z,43
2022-12-29T22:26:28.554Z,43
2022-12-29T22:28:08.330Z,43
2022-12-29T22:29:48.099Z,43
2022-12-29T22:31:27.869Z,43
2022-12-29T22:33:07.637Z,43
2022-12-29T22:34:47.396Z,43
2022-12-29T22:38:06.909Z,43
2022-12-29T22:39:46.678Z,43
2022-12-29T22:41:26.442Z,44
2022-12-29T22:43:06.213Z,43
2022-12-29T22:44:45.965Z,43
2022-12-29T22:46:25.739Z,43
2022-12-29T22:48:05.506Z,43
2022-12-29T22:49:45.272Z,43
2022-12-29T22:51:25.022Z,43
2022-12-29T22:53:04.772Z,43
2022-12-29T22:54:44.556Z,43
2022-12-29T22:56:24.304Z,43
2022-12-29T22:58:04.094Z,43
2022-12-29T22:59:43.847Z,43
2022-12-29T23:01:23.600Z,43
2022-12-29T23:03:03.409Z,43
2022-12-29T23:04:43.135Z,43
2022-12-29T23:08:02.664Z,43
2022-12-29T23:09:42.419Z,43
2022-12-29T23:11:22.203Z,43
2022-12-29T23:13:01.952Z,43
2022-12-29T23:14:41.701Z,43
2022-12-29T23:16:21.478Z,43
2022-12-29T23:18:01.247Z,43
2022-12-29T23:19:41.011Z,43
2022-12-29T23:21:20.775Z,43
2022-12-29T23:23:00.549Z,43
2022-12-29T23:24:40.299Z,43
2022-12-29T23:26:20.063Z,43
2022-12-29T23:27:59.847Z,43
2022-12-29T23:29:39.594Z,43
2022-12-29T23:31:19.371Z,43
2022-12-29T23:32:59.117Z,43
2022-12-29T23:34:38.881Z,43
2022-12-29T23:37:58.408Z,43
2022-12-29T23:39:38.178Z,43
2022-12-29T23:41:17.933Z,43
2022-12-29T23:42:57.717Z,43
2022-12-29T23:44:37.465Z,43
2022-12-29T23:47:56.982Z,43
2022-12-29T23:49:36.762Z,43
2022-12-29T23:51:16.533Z,43
2022-12-29T23:52:56.308Z,43
2022-12-29T23:54:36.038Z,43
2022-12-29T23:57:55.652Z,43
2022-12-29T23:59:35.330Z,43
