createdAt,value
2022-12-22T00:00:33.062Z,4.99
2022-12-22T00:01:33.138Z,4.90
2022-12-22T00:02:33.178Z,4.39
2022-12-22T00:03:33.248Z,3.58
2022-12-22T00:04:33.093Z,3.17
2022-12-22T00:05:33.135Z,4.59
2022-12-22T00:06:33.161Z,4.74
2022-12-22T00:07:33.153Z,3.22
2022-12-22T00:08:33.168Z,4.71
2022-12-22T00:09:33.170Z,3.98
2022-12-22T00:10:33.176Z,4.24
2022-12-22T00:11:33.208Z,3.96
2022-12-22T00:12:33.197Z,3.54
2022-12-22T00:13:33.225Z,4.56
2022-12-22T00:14:33.129Z,3.73
2022-12-22T00:29:32.391Z,4.37
2022-12-22T00:30:32.462Z,4.03
2022-12-22T00:31:32.283Z,4.11
2022-12-22T00:32:32.243Z,3.74
2022-12-22T00:33:32.185Z,2.65
2022-12-22T00:34:32.741Z,3.61
2022-12-22T00:35:32.068Z,4.77
2022-12-22T00:36:31.993Z,3.20
2022-12-22T00:37:31.988Z,3.40
2022-12-22T00:38:31.920Z,3.72
2022-12-22T00:39:31.868Z,3.57
2022-12-22T00:40:31.783Z,3.41
2022-12-22T00:41:31.749Z,4.01
2022-12-22T00:42:31.714Z,4.21
2022-12-22T00:43:31.636Z,3.50
2022-12-22T00:44:31.570Z,3.42
2022-12-22T00:45:31.566Z,3.44
2022-12-22T00:46:31.544Z,3.73
2022-12-22T00:47:31.450Z,4.90
2022-12-22T00:48:31.373Z,4.50
2022-12-22T00:49:31.314Z,3.12
2022-12-22T00:50:31.254Z,3.96
2022-12-22T00:51:31.225Z,4.27
2022-12-22T00:52:31.217Z,4.57
2022-12-22T00:53:31.117Z,3.14
2022-12-22T00:54:31.075Z,3.50
2022-12-22T00:55:31.008Z,3.99
2022-12-22T00:56:30.967Z,4.13
2022-12-22T00:57:30.934Z,3.95
2022-12-22T00:58:30.912Z,3.53
2022-12-22T00:59:30.826Z,4.44
2022-12-22T01:00:30.771Z,4.23
2022-12-22T01:01:30.794Z,2.97
2022-12-22T01:02:30.875Z,3.03
2022-12-22T01:03:30.648Z,3.81
2022-12-22T01:04:30.556Z,3.20
2022-12-22T01:05:30.513Z,3.56
2022-12-22T01:06:30.469Z,4.29
2022-12-22T01:07:30.421Z,3.06
2022-12-22T01:08:30.343Z,3.90
2022-12-22T01:09:30.271Z,4.15
2022-12-22T01:10:30.215Z,3.68
2022-12-22T01:11:30.169Z,3.42
2022-12-22T01:12:30.127Z,4.56
2022-12-22T01:13:30.112Z,3.81
2022-12-22T01:14:30.013Z,4.24
2022-12-22T01:15:30.087Z,3.17
2022-12-22T01:16:29.984Z,3.18
2022-12-22T01:17:29.867Z,3.57
2022-12-22T01:18:29.831Z,3.27
2022-12-22T01:19:29.764Z,4.23
2022-12-22T01:20:29.725Z,3.67
2022-12-22T01:21:29.655Z,3.82
2022-12-22T01:22:29.628Z,3.38
2022-12-22T01:23:29.588Z,3.56
2022-12-22T01:24:29.491Z,3.68
2022-12-22T01:25:29.448Z,4.41
2022-12-22T01:26:29.433Z,3.62
2022-12-22T01:27:29.357Z,3.95
2022-12-22T01:28:29.320Z,3.90
2022-12-22T01:29:29.276Z,3.93
2022-12-22T01:30:29.302Z,3.55
2022-12-22T01:31:29.232Z,3.20
2022-12-22T01:32:29.118Z,3.79
2022-12-22T01:33:29.101Z,4.10
2022-12-22T01:34:29.031Z,4.32
2022-12-22T01:35:28.940Z,4.17
2022-12-22T01:36:28.900Z,4.07
2022-12-22T01:37:28.852Z,3.19
2022-12-22T01:38:28.816Z,3.93
2022-12-22T01:39:28.766Z,4.22
2022-12-22T01:40:28.708Z,3.59
2022-12-22T01:41:28.662Z,3.90
2022-12-22T01:42:28.590Z,3.81
2022-12-22T01:43:28.545Z,4.20
2022-12-22T01:44:28.493Z,3.89
2022-12-22T01:45:28.466Z,3.29
2022-12-22T01:46:28.413Z,3.15
2022-12-22T01:47:28.351Z,3.69
2022-12-22T01:48:28.317Z,3.69
2022-12-22T01:49:28.257Z,3.69
2022-12-22T01:50:28.187Z,3.39
2022-12-22T01:51:28.147Z,3.79
2022-12-22T01:52:28.088Z,3.79
2022-12-22T01:53:28.051Z,3.43
2022-12-22T01:54:27.981Z,3.57
2022-12-22T01:55:27.906Z,4.14
2022-12-22T01:56:27.874Z,3.40
2022-12-22T01:57:27.815Z,3.54
2022-12-22T01:58:27.772Z,4.19
2022-12-22T01:59:27.738Z,3.98
2022-12-22T02:00:27.648Z,3.62
2022-12-22T02:01:27.670Z,3.25
2022-12-22T02:02:27.703Z,3.58
2022-12-22T02:03:27.542Z,3.95
2022-12-22T02:04:27.416Z,3.38
2022-12-22T02:05:27.358Z,3.46
2022-12-22T02:06:27.301Z,3.80
2022-12-22T02:07:27.219Z,3.42
2022-12-22T02:08:27.207Z,3.06
2022-12-22T02:09:27.125Z,3.73
2022-12-22T02:10:27.069Z,3.32
2022-12-22T02:11:27.052Z,3.58
2022-12-22T02:12:26.951Z,3.39
2022-12-22T02:13:26.875Z,3.69
2022-12-22T02:14:30.183Z,3.64
2022-12-22T02:15:26.769Z,3.15
2022-12-22T02:16:26.827Z,2.95
2022-12-22T02:17:26.650Z,3.51
2022-12-22T02:18:26.602Z,3.34
2022-12-22T02:19:26.531Z,3.50
2022-12-22T02:20:26.482Z,3.24
2022-12-22T02:21:26.423Z,3.44
2022-12-22T02:22:26.384Z,3.61
2022-12-22T02:23:26.306Z,2.66
2022-12-22T02:24:26.279Z,3.80
2022-12-22T02:25:26.222Z,3.17
2022-12-22T02:26:26.163Z,3.54
2022-12-22T02:27:26.106Z,3.33
2022-12-22T02:28:26.058Z,3.55
2022-12-22T02:29:26.028Z,3.28
2022-12-22T02:30:25.968Z,3.34
2022-12-22T02:31:25.929Z,2.91
2022-12-22T02:32:25.865Z,3.32
2022-12-22T02:33:25.789Z,2.93
2022-12-22T02:34:25.751Z,3.43
2022-12-22T02:35:25.702Z,3.40
2022-12-22T02:36:25.652Z,3.23
2022-12-22T02:37:25.586Z,3.13
2022-12-22T02:38:25.544Z,3.05
2022-12-22T02:39:25.489Z,3.70
2022-12-22T02:40:25.430Z,3.27
2022-12-22T02:41:25.382Z,3.29
2022-12-22T02:42:25.333Z,3.08
2022-12-22T02:43:25.233Z,3.68
2022-12-22T02:44:25.245Z,3.35
2022-12-22T02:45:25.144Z,3.14
2022-12-22T02:46:25.174Z,3.08
2022-12-22T02:47:25.085Z,3.20
2022-12-22T02:48:25.003Z,3.66
2022-12-22T02:49:24.959Z,3.55
2022-12-22T02:50:24.895Z,3.16
2022-12-22T02:51:24.882Z,3.37
2022-12-22T02:52:24.798Z,2.78
2022-12-22T04:49:18.065Z,2.47
2022-12-22T04:50:18.025Z,2.54
2022-12-22T04:51:17.963Z,2.08
2022-12-22T04:52:17.911Z,2.26
2022-12-22T04:53:17.832Z,2.89
2022-12-22T04:54:17.823Z,2.26
2022-12-22T04:55:17.731Z,2.80
2022-12-22T04:56:17.693Z,2.14
2022-12-22T04:57:17.622Z,2.13
2022-12-22T04:58:17.588Z,2.48
2022-12-22T04:59:17.499Z,2.12
2022-12-22T05:00:17.484Z,2.42
2022-12-22T05:01:17.523Z,2.37
2022-12-22T05:02:17.431Z,2.23
2022-12-22T05:03:17.353Z,2.89
2022-12-22T05:04:23.363Z,1.98
2022-12-22T05:05:18.178Z,2.59
2022-12-22T05:06:17.147Z,2.11
2022-12-22T05:07:17.039Z,2.58
2022-12-22T05:08:17.013Z,2.09
2022-12-22T05:09:16.950Z,2.51
2022-12-22T05:10:16.853Z,2.12
2022-12-22T05:11:16.854Z,2.39
2022-12-22T05:12:16.758Z,2.17
2022-12-22T05:13:16.685Z,2.23
2022-12-22T05:14:16.665Z,2.15
2022-12-22T05:15:16.599Z,2.06
2022-12-22T05:16:16.593Z,2.26
2022-12-22T05:17:16.492Z,2.11
2022-12-22T05:18:16.378Z,2.35
2022-12-22T05:19:16.364Z,2.14
2022-12-22T05:20:16.271Z,2.00
2022-12-22T05:21:16.278Z,2.61
2022-12-22T05:22:16.158Z,2.29
2022-12-22T05:23:16.090Z,2.51
2022-12-22T05:24:16.021Z,2.34
2022-12-22T05:25:15.974Z,2.15
2022-12-22T05:26:15.956Z,2.53
2022-12-22T05:27:15.843Z,2.10
2022-12-22T05:28:15.802Z,2.09
2022-12-22T05:29:15.744Z,2.94
2022-12-22T05:30:15.671Z,2.29
2022-12-22T05:31:15.731Z,2.49
2022-12-22T05:32:15.602Z,1.84
2022-12-22T05:33:15.515Z,2.37
2022-12-22T05:34:15.447Z,2.27
2022-12-22T05:35:15.367Z,2.13
2022-12-22T05:36:15.349Z,2.34
2022-12-22T05:37:15.277Z,2.21
2022-12-22T05:38:15.194Z,2.14
2022-12-22T05:39:15.149Z,2.31
2022-12-22T05:40:15.097Z,2.66
2022-12-22T05:41:15.087Z,2.26
2022-12-22T05:42:14.970Z,2.62
2022-12-22T05:43:14.877Z,2.12
2022-12-22T05:44:14.835Z,2.59
2022-12-22T08:01:07.438Z,1.96
2022-12-22T08:02:07.425Z,1.98
2022-12-22T08:03:07.438Z,2.31
2022-12-22T08:04:07.260Z,1.82
2022-12-22T08:05:07.178Z,1.59
2022-12-22T08:06:07.131Z,2.33
2022-12-22T08:07:07.067Z,2.40
2022-12-22T08:08:06.993Z,2.22
2022-12-22T08:09:06.967Z,2.02
2022-12-22T08:10:06.872Z,1.98
2022-12-22T08:11:06.817Z,2.19
2022-12-22T08:12:06.754Z,1.58
2022-12-22T08:13:06.850Z,2.88
2022-12-22T08:14:06.653Z,1.98
2022-12-22T08:15:06.601Z,1.95
2022-12-22T08:16:06.531Z,2.18
2022-12-22T08:17:06.608Z,2.30
2022-12-22T08:18:06.372Z,2.30
2022-12-22T08:19:06.325Z,2.02
2022-12-22T08:20:06.299Z,2.03
2022-12-22T08:21:06.203Z,2.11
2022-12-22T08:22:06.161Z,2.49
2022-12-22T08:23:06.061Z,1.94
2022-12-22T08:24:06.057Z,2.10
2022-12-22T08:25:05.960Z,2.26
2022-12-22T08:26:05.943Z,2.29
2022-12-22T08:27:05.812Z,2.24
2022-12-22T08:28:05.726Z,2.32
2022-12-22T08:29:05.677Z,2.21
2022-12-22T08:30:05.610Z,2.14
2022-12-22T08:31:05.608Z,1.94
2022-12-22T08:32:06.041Z,1.99
2022-12-22T08:33:05.445Z,1.74
2022-12-22T08:34:05.398Z,1.83
2022-12-22T08:35:05.319Z,1.87
2022-12-22T08:36:08.276Z,1.83
2022-12-22T08:37:05.216Z,1.81
2022-12-22T08:38:05.093Z,2.13
2022-12-22T08:39:05.045Z,1.76
2022-12-22T08:40:05.028Z,2.51
2022-12-22T08:41:04.906Z,2.46
2022-12-22T08:42:04.845Z,2.63
2022-12-22T11:33:03.598Z,1.40
2022-12-22T11:34:03.489Z,1.74
2022-12-22T11:35:03.386Z,2.09
2022-12-22T11:36:03.267Z,1.16
2022-12-22T11:37:03.234Z,1.40
2022-12-22T11:38:03.093Z,1.86
2022-12-22T11:39:03.037Z,1.88
2022-12-22T11:40:02.864Z,1.44
2022-12-22T11:41:02.781Z,1.98
2022-12-22T11:42:02.748Z,1.90
2022-12-22T11:43:02.613Z,1.49
2022-12-22T12:19:58.365Z,1.42
2022-12-22T12:20:58.251Z,1.30
2022-12-22T12:21:58.151Z,1.49
2022-12-22T12:22:58.013Z,1.18
2022-12-22T12:23:57.901Z,1.29
2022-12-22T12:24:57.763Z,1.20
2022-12-22T12:25:57.673Z,1.22
2022-12-22T12:26:57.537Z,1.51
2022-12-22T12:27:57.476Z,1.62
2022-12-22T12:28:57.276Z,1.24
2022-12-22T12:30:35.671Z,1.22
2022-12-22T12:30:58.142Z,1.55
2022-12-22T12:31:56.990Z,2.02
2022-12-22T12:32:56.791Z,2.14
2022-12-22T12:33:56.653Z,1.68
2022-12-22T12:34:56.528Z,1.78
2022-12-22T12:35:56.416Z,1.68
2022-12-22T12:36:56.333Z,1.38
2022-12-22T12:37:56.159Z,1.75
2022-12-22T12:39:07.276Z,2.17
2022-12-22T12:39:56.938Z,1.94
2022-12-22T12:40:55.783Z,1.69
2022-12-22T12:41:55.668Z,1.52
2022-12-22T12:42:55.561Z,1.65
2022-12-22T12:43:55.420Z,1.50
2022-12-22T12:44:55.275Z,2.22
2022-12-22T12:45:55.140Z,1.88
2022-12-22T12:46:55.113Z,1.61
2022-12-22T12:47:54.913Z,1.68
2022-12-22T12:48:54.789Z,1.94
2022-12-22T12:49:54.690Z,1.78
2022-12-22T12:50:54.554Z,1.47
2022-12-22T12:51:54.415Z,1.52
2022-12-22T12:52:54.300Z,1.54
2022-12-22T12:53:54.165Z,1.63
2022-12-22T12:54:54.038Z,1.58
2022-12-22T12:55:53.935Z,1.68
2022-12-22T12:56:53.810Z,1.52
2022-12-22T12:57:53.675Z,1.55
2022-12-22T12:58:53.572Z,1.71
2022-12-22T12:59:53.419Z,1.86
2022-12-22T13:00:58.618Z,1.67
2022-12-22T13:01:54.332Z,1.80
2022-12-22T13:02:53.199Z,1.88
2022-12-22T13:04:03.126Z,1.68
2022-12-22T13:04:53.815Z,1.51
2022-12-22T13:05:52.685Z,1.44
2022-12-22T13:06:52.555Z,1.54
2022-12-22T13:07:52.460Z,1.83
2022-12-22T13:08:53.283Z,1.61
2022-12-22T13:09:53.186Z,1.76
2022-12-22T13:10:52.078Z,1.28
2022-12-22T13:12:11.799Z,2.12
2022-12-22T13:12:52.840Z,1.69
2022-12-22T13:13:51.801Z,1.81
2022-12-22T13:14:51.586Z,1.77
2022-12-22T13:15:51.520Z,1.76
2022-12-22T13:16:51.471Z,1.54
2022-12-22T13:17:51.326Z,1.22
2022-12-22T13:18:51.741Z,1.37
2022-12-22T13:19:51.027Z,1.73
2022-12-22T13:20:50.884Z,1.81
2022-12-22T13:24:22.414Z,2.15
2022-12-22T13:24:51.424Z,1.68
2022-12-22T13:25:50.312Z,1.28
2022-12-22T13:26:50.228Z,1.83
2022-12-22T13:27:50.086Z,1.54
2022-12-22T13:28:49.965Z,1.71
2022-12-22T13:29:49.841Z,1.22
2022-12-22T13:30:49.722Z,1.51
2022-12-22T13:31:49.641Z,1.60
2022-12-22T13:32:49.490Z,1.74
2022-12-22T13:33:49.378Z,1.45
2022-12-22T13:35:29.067Z,1.66
2022-12-22T13:35:54.973Z,1.43
2022-12-22T13:36:49.987Z,1.72
2022-12-22T13:37:48.870Z,1.88
2022-12-22T13:38:48.771Z,1.30
2022-12-22T13:39:48.650Z,1.89
2022-12-22T13:40:48.524Z,1.81
2022-12-22T13:41:48.457Z,1.04
2022-12-22T13:42:48.401Z,1.85
2022-12-22T13:43:48.175Z,1.24
2022-12-22T13:44:48.043Z,1.42
2022-12-22T13:45:47.925Z,1.41
2022-12-22T13:46:47.861Z,1.92
2022-12-22T13:47:47.706Z,1.91
2022-12-22T13:48:47.594Z,1.82
2022-12-22T13:50:10.333Z,1.59
2022-12-22T13:50:48.352Z,1.51
2022-12-22T13:51:47.218Z,1.65
2022-12-22T13:52:47.099Z,1.92
2022-12-22T13:54:07.781Z,1.57
2022-12-22T13:54:47.890Z,1.31
2022-12-22T13:55:46.766Z,1.21
2022-12-22T13:56:46.638Z,2.15
2022-12-22T13:57:46.540Z,1.24
2022-12-22T13:58:46.429Z,1.59
2022-12-22T13:59:46.296Z,1.49
2022-12-22T14:00:46.257Z,1.00
2022-12-22T14:01:46.227Z,1.62
2022-12-22T14:02:46.026Z,1.56
2022-12-22T14:04:02.479Z,1.38
2022-12-22T14:04:51.872Z,1.38
2022-12-22T14:05:46.628Z,1.47
2022-12-22T14:06:45.494Z,1.56
2022-12-22T14:07:45.352Z,1.43
2022-12-22T14:08:45.272Z,1.72
2022-12-22T14:09:45.140Z,1.86
2022-12-22T14:10:45.032Z,1.20
2022-12-22T14:11:51.118Z,1.53
2022-12-22T14:12:45.795Z,1.52
2022-12-22T14:13:44.703Z,1.95
2022-12-22T14:14:44.572Z,1.95
2022-12-22T14:15:44.442Z,1.60
2022-12-22T14:16:44.453Z,1.64
2022-12-22T14:17:52.227Z,1.72
2022-12-22T14:18:45.121Z,1.18
2022-12-22T14:19:44.000Z,1.48
2022-12-22T14:20:43.868Z,1.50
2022-12-22T14:21:43.760Z,1.58
2022-12-22T14:22:43.642Z,1.19
2022-12-22T14:23:43.542Z,1.83
2022-12-22T14:24:43.424Z,1.20
2022-12-22T14:25:43.300Z,1.29
2022-12-22T14:26:43.199Z,1.53
2022-12-22T14:27:43.082Z,1.40
2022-12-22T14:28:42.997Z,1.35
2022-12-22T14:29:42.866Z,1.40
2022-12-22T14:30:42.758Z,1.51
2022-12-22T14:31:42.650Z,1.63
2022-12-22T15:24:36.530Z,1.07
2022-12-22T15:25:36.414Z,1.70
2022-12-22T15:26:38.048Z,1.61
2022-12-22T15:27:36.181Z,1.19
2022-12-22T15:28:36.096Z,1.28
2022-12-22T15:29:35.979Z,1.70
2022-12-22T15:35:35.292Z,1.19
2022-12-22T15:47:33.914Z,1.18
2022-12-22T15:48:33.802Z,1.31
2022-12-22T15:49:33.684Z,1.30
2022-12-22T15:50:38.724Z,1.40
2022-12-22T15:51:34.454Z,1.44
2022-12-22T15:52:33.341Z,1.60
2022-12-22T15:53:33.221Z,1.41
2022-12-22T15:54:33.153Z,1.63
2022-12-22T15:55:33.009Z,1.50
2022-12-22T15:56:32.876Z,1.46
2022-12-22T15:57:32.755Z,1.60
2022-12-22T15:58:32.634Z,1.67
2022-12-22T16:44:36.548Z,1.36
2022-12-22T17:40:14.320Z,1.39
2022-12-22T18:08:13.620Z,1.62
2022-12-22T18:09:13.565Z,1.54
2022-12-22T18:10:13.541Z,1.32
2022-12-22T18:11:13.541Z,1.47
2022-12-22T18:12:13.500Z,1.64
2022-12-22T18:13:13.498Z,1.59
2022-12-22T18:14:13.457Z,1.38
2022-12-22T18:15:13.423Z,1.76
2022-12-22T18:16:13.433Z,1.59
2022-12-22T18:17:13.378Z,1.48
2022-12-22T18:18:13.344Z,1.42
2022-12-22T18:19:13.336Z,1.60
2022-12-22T18:20:13.312Z,1.38
2022-12-22T18:21:13.270Z,1.52
2022-12-22T18:22:13.275Z,1.56
2022-12-22T18:23:13.213Z,1.48
2022-12-22T18:24:13.200Z,1.77
2022-12-22T18:25:13.183Z,1.25
2022-12-22T18:26:13.148Z,1.45
2022-12-22T18:27:13.149Z,1.33
2022-12-22T18:28:13.098Z,1.73
2022-12-22T18:29:13.094Z,1.47
2022-12-22T18:30:13.045Z,1.61
2022-12-22T18:31:13.057Z,1.86
2022-12-22T18:32:16.199Z,1.33
2022-12-22T18:33:13.952Z,1.26
2022-12-22T18:34:12.983Z,1.38
2022-12-22T18:35:12.918Z,1.51
2022-12-22T18:36:12.879Z,1.85
2022-12-22T18:37:12.866Z,1.67
2022-12-22T18:38:12.822Z,1.42
2022-12-22T18:39:16.922Z,1.63
2022-12-22T18:40:12.763Z,1.49
2022-12-22T18:41:12.735Z,1.60
2022-12-22T18:42:12.715Z,1.60
2022-12-22T18:43:12.659Z,1.94
2022-12-22T18:44:12.648Z,1.91
2022-12-22T18:45:12.613Z,1.39
2022-12-22T18:46:12.728Z,1.49
2022-12-22T18:47:12.693Z,1.83
2022-12-22T18:48:12.569Z,1.30
2022-12-22T18:49:12.509Z,1.67
2022-12-22T18:50:12.538Z,1.56
2022-12-22T18:51:12.451Z,1.36
2022-12-22T18:52:12.459Z,1.44
2022-12-22T18:53:12.413Z,1.22
2022-12-22T18:54:15.581Z,1.56
2022-12-22T18:55:13.370Z,1.65
2022-12-22T18:56:12.322Z,1.85
2022-12-22T18:57:12.311Z,1.79
2022-12-22T18:58:12.274Z,1.81
2022-12-22T18:59:12.254Z,1.86
2022-12-22T19:00:13.908Z,1.50
2022-12-22T19:01:12.245Z,1.69
2022-12-22T19:02:12.229Z,1.60
2022-12-22T19:03:12.230Z,1.55
2022-12-22T19:04:12.098Z,1.55
2022-12-22T19:05:12.078Z,1.65
2022-12-22T19:06:12.054Z,2.04
2022-12-22T19:07:12.018Z,1.91
2022-12-22T19:08:12.005Z,1.62
2022-12-22T19:09:11.957Z,2.03
2022-12-22T19:10:11.929Z,1.77
2022-12-22T19:11:11.884Z,1.90
2022-12-22T19:12:11.870Z,1.49
2022-12-22T19:13:11.853Z,1.50
2022-12-22T19:14:11.816Z,1.49
2022-12-22T19:15:11.781Z,1.95
2022-12-22T19:16:11.774Z,1.53
2022-12-22T19:17:11.743Z,1.76
2022-12-22T19:18:11.726Z,1.84
2022-12-22T19:19:11.689Z,1.78
2022-12-22T19:20:11.681Z,1.47
2022-12-22T19:21:11.632Z,1.78
2022-12-22T19:22:11.629Z,1.75
2022-12-22T19:23:11.585Z,1.65
2022-12-22T19:24:11.546Z,2.08
2022-12-22T19:25:11.521Z,1.39
2022-12-22T19:26:11.507Z,1.63
2022-12-22T19:27:11.482Z,1.61
2022-12-22T19:28:11.457Z,1.69
2022-12-22T19:29:11.427Z,1.69
2022-12-22T19:30:11.432Z,1.81
2022-12-22T19:31:11.511Z,1.97
2022-12-22T19:32:11.414Z,1.77
2022-12-22T19:33:11.334Z,1.57
2022-12-22T19:34:11.299Z,2.01
2022-12-22T19:35:11.263Z,2.03
2022-12-22T19:36:11.266Z,1.55
2022-12-22T19:37:11.218Z,1.86
2022-12-22T19:38:11.193Z,1.90
2022-12-22T19:39:11.149Z,1.37
2022-12-22T19:40:11.130Z,1.80
2022-12-22T19:41:11.119Z,1.67
2022-12-22T19:42:11.113Z,1.89
2022-12-22T19:43:11.091Z,1.69
2022-12-22T19:44:11.062Z,1.68
2022-12-22T19:45:16.633Z,1.81
2022-12-22T19:46:12.031Z,1.82
2022-12-22T19:47:10.973Z,1.76
2022-12-22T19:48:10.971Z,1.81
2022-12-22T19:49:10.936Z,1.57
2022-12-22T19:50:10.908Z,1.49
2022-12-22T19:51:15.932Z,1.63
2022-12-22T19:52:11.836Z,2.01
2022-12-22T19:53:10.824Z,1.53
2022-12-22T19:54:10.798Z,1.32
2022-12-22T19:55:10.780Z,1.50
2022-12-22T19:56:10.733Z,1.51
2022-12-22T19:57:10.709Z,1.47
2022-12-22T19:58:10.729Z,1.77
2022-12-22T19:59:10.681Z,1.73
2022-12-22T20:00:10.703Z,1.53
2022-12-22T20:01:10.666Z,1.71
2022-12-22T20:02:10.699Z,1.83
2022-12-22T20:03:10.694Z,1.81
2022-12-22T20:04:10.576Z,2.10
2022-12-22T20:05:15.227Z,1.83
2022-12-22T20:06:10.509Z,1.43
2022-12-22T20:07:10.466Z,1.80
2022-12-22T20:08:10.465Z,1.89
2022-12-22T20:09:10.469Z,1.44
2022-12-22T20:10:10.429Z,1.62
2022-12-22T20:11:10.388Z,1.69
2022-12-22T20:12:10.373Z,1.90
2022-12-22T20:13:10.358Z,1.54
2022-12-22T20:14:10.341Z,1.78
2022-12-22T20:15:10.321Z,1.78
2022-12-22T20:16:10.340Z,1.64
2022-12-22T20:17:10.354Z,1.83
2022-12-22T20:18:10.245Z,1.56
2022-12-22T20:19:10.235Z,1.85
2022-12-22T20:20:10.222Z,1.84
2022-12-22T20:21:10.181Z,1.61
2022-12-22T20:22:10.157Z,1.50
2022-12-22T20:23:10.115Z,1.57
2022-12-22T21:26:10.126Z,2.00
2022-12-22T21:27:10.139Z,1.81
2022-12-22T21:28:10.166Z,1.60
2022-12-22T21:29:10.209Z,1.39
2022-12-22T21:30:10.253Z,1.58
2022-12-22T21:31:10.346Z,1.44
2022-12-22T21:32:10.303Z,1.77
2022-12-22T21:33:10.323Z,1.69
2022-12-22T21:34:10.363Z,1.97
2022-12-22T21:35:10.417Z,1.66
2022-12-22T21:36:10.453Z,1.65
2022-12-22T21:37:10.486Z,1.70
2022-12-22T21:38:10.491Z,1.93
2022-12-22T21:39:10.534Z,1.87
2022-12-22T21:40:10.582Z,2.13
2022-12-22T21:41:10.604Z,1.96
2022-12-22T21:42:10.625Z,1.95
2022-12-22T21:43:10.680Z,1.61
2022-12-22T21:44:10.705Z,1.88
2022-12-22T21:45:10.768Z,2.06
2022-12-22T21:46:10.801Z,1.77
2022-12-22T21:47:10.793Z,1.49
2022-12-22T21:48:10.824Z,1.97
2022-12-22T21:49:10.847Z,1.79
2022-12-22T21:50:10.901Z,1.82
2022-12-22T21:51:10.916Z,1.77
2022-12-22T21:52:10.972Z,1.85
2022-12-22T21:53:11.925Z,1.70
2022-12-22T21:54:11.005Z,1.28
2022-12-22T21:55:11.001Z,1.82
2022-12-22T21:56:11.014Z,1.85
2022-12-22T21:57:11.044Z,1.44
2022-12-22T21:58:11.071Z,1.98
2022-12-22T21:59:11.165Z,1.93
2022-12-22T22:00:11.152Z,1.71
2022-12-22T22:01:11.197Z,1.79
2022-12-22T22:02:11.300Z,1.95
2022-12-22T22:03:11.313Z,1.69
2022-12-22T22:04:11.242Z,2.10
2022-12-22T22:05:11.296Z,1.79
2022-12-22T22:06:11.317Z,2.00
2022-12-22T22:07:11.327Z,1.71
2022-12-22T22:08:11.367Z,1.58
2022-12-22T22:09:11.386Z,1.77
2022-12-22T22:10:11.461Z,1.63
2022-12-22T22:11:11.487Z,1.96
2022-12-22T22:12:11.502Z,1.91
2022-12-22T22:13:11.541Z,1.83
2022-12-22T22:14:11.568Z,1.57
2022-12-22T22:15:11.624Z,1.61
2022-12-22T22:16:11.734Z,2.17
2022-12-22T22:17:11.666Z,1.96
2022-12-22T22:18:11.691Z,1.83
2022-12-22T22:19:11.717Z,1.96
2022-12-22T22:20:11.744Z,2.02
2022-12-22T22:21:11.771Z,1.54
2022-12-22T22:22:11.806Z,1.39
2022-12-22T22:23:11.819Z,1.57
2022-12-22T22:24:11.838Z,1.27
2022-12-22T22:25:11.890Z,1.68
2022-12-22T22:26:11.893Z,1.61
2022-12-22T22:27:11.937Z,1.68
2022-12-22T22:28:11.957Z,1.56
2022-12-22T22:29:11.983Z,1.74
2022-12-22T22:30:12.014Z,1.46
2022-12-22T22:31:12.109Z,2.11
2022-12-22T22:32:12.072Z,1.78
2022-12-22T22:33:12.107Z,1.85
2022-12-22T22:34:12.122Z,1.95
2022-12-22T22:35:12.159Z,1.91
2022-12-22T22:36:12.202Z,1.60
2022-12-22T22:37:12.264Z,1.97
2022-12-22T22:38:12.245Z,1.90
2022-12-22T22:39:12.297Z,2.06
2022-12-22T22:40:12.304Z,2.01
2022-12-22T22:41:12.335Z,1.56
2022-12-22T22:42:12.350Z,2.03
2022-12-22T22:43:12.372Z,1.75
2022-12-22T22:44:12.399Z,1.57
2022-12-22T22:45:12.417Z,1.56
2022-12-22T22:46:12.513Z,1.37
2022-12-22T22:47:12.455Z,1.61
2022-12-22T22:48:12.470Z,1.26
2022-12-22T22:49:12.504Z,1.90
2022-12-22T22:50:12.530Z,1.72
2022-12-22T22:51:12.557Z,1.66
2022-12-22T22:52:12.584Z,1.75
2022-12-22T22:53:12.620Z,1.95
2022-12-22T22:54:12.672Z,1.91
2022-12-22T22:55:12.689Z,1.66
2022-12-22T22:56:12.700Z,2.17
2022-12-22T22:57:12.714Z,1.91
2022-12-22T22:58:12.759Z,1.73
2022-12-22T22:59:12.766Z,1.47
2022-12-22T23:00:12.827Z,1.62
2022-12-22T23:01:12.823Z,1.35
2022-12-22T23:02:12.917Z,1.76
2022-12-22T23:03:12.971Z,2.05
2022-12-22T23:04:12.960Z,1.63
2022-12-22T23:05:18.590Z,0.99
2022-12-22T23:06:13.915Z,1.38
2022-12-22T23:07:12.890Z,1.41
2022-12-22T23:08:12.895Z,1.58
2022-12-22T23:09:12.857Z,1.54
2022-12-22T23:10:12.802Z,1.83
2022-12-22T23:11:12.803Z,1.61
2022-12-22T23:12:12.772Z,1.79
2022-12-22T23:13:12.734Z,2.13
2022-12-22T23:14:12.709Z,1.46
2022-12-22T23:15:12.709Z,1.40
2022-12-22T23:16:12.696Z,1.19
2022-12-22T23:17:12.660Z,1.58
2022-12-22T23:18:12.622Z,1.54
2022-12-22T23:19:12.585Z,1.53
2022-12-22T23:20:12.563Z,1.20
2022-12-22T23:21:12.563Z,1.32
2022-12-22T23:22:12.516Z,1.69
2022-12-22T23:23:12.479Z,1.69
2022-12-22T23:24:12.517Z,1.68
2022-12-22T23:25:12.435Z,1.92
2022-12-22T23:26:12.405Z,1.52
2022-12-22T23:27:12.371Z,1.68
2022-12-22T23:28:12.355Z,1.47
2022-12-22T23:29:12.336Z,1.38
2022-12-22T23:30:12.294Z,1.23
2022-12-22T23:31:12.343Z,2.06
2022-12-22T23:32:12.243Z,1.33
2022-12-22T23:33:12.226Z,1.90
2022-12-22T23:34:12.199Z,1.87
2022-12-22T23:35:12.182Z,1.67
2022-12-22T23:36:12.188Z,1.46
2022-12-22T23:37:18.762Z,1.68
2022-12-22T23:38:13.191Z,1.78
2022-12-22T23:39:12.089Z,1.81
2022-12-22T23:40:41.792Z,1.47
2022-12-22T23:41:13.050Z,1.54
2022-12-22T23:42:12.001Z,1.48
2022-12-22T23:43:11.969Z,1.61
2022-12-22T23:44:12.006Z,1.66
2022-12-22T23:45:11.929Z,1.53
2022-12-22T23:46:11.951Z,1.41
2022-12-22T23:47:11.914Z,1.93
2022-12-22T23:48:11.860Z,1.56
2022-12-22T23:49:11.829Z,1.41
2022-12-22T23:50:11.811Z,1.60
2022-12-22T23:51:11.778Z,1.47
2022-12-22T23:52:11.801Z,1.92
2022-12-22T23:53:11.726Z,1.72
2022-12-22T23:54:11.712Z,1.95
2022-12-22T23:55:11.687Z,1.51
2022-12-22T23:56:11.671Z,1.61
2022-12-22T23:57:11.652Z,1.92
2022-12-22T23:58:11.638Z,1.30
2022-12-22T23:59:11.609Z,1.23
