createdAt,value
2023-04-04T00:01:56.154Z,1.10
2023-04-04T00:04:27.672Z,1.13
2023-04-04T00:06:56.777Z,1.23
2023-04-04T00:09:29.445Z,2.25
2023-04-04T00:11:59.012Z,1.17
2023-04-04T00:14:28.217Z,1.65
2023-04-04T00:16:56.815Z,1.30
2023-04-04T00:19:26.113Z,1.63
2023-04-04T00:21:55.080Z,1.38
2023-04-04T00:24:24.994Z,1.83
2023-04-04T00:26:55.487Z,1.58
2023-04-04T00:29:24.478Z,1.20
2023-04-04T00:31:53.290Z,1.27
2023-04-04T00:34:22.146Z,1.33
2023-04-04T00:36:51.008Z,1.10
2023-04-04T00:39:19.819Z,1.42
2023-04-04T00:41:51.629Z,1.40
2023-04-04T00:44:23.343Z,1.30
2023-04-04T00:46:53.299Z,1.27
2023-04-04T00:49:26.018Z,1.50
2023-04-04T00:51:55.750Z,1.38
2023-04-04T00:54:24.616Z,1.42
2023-04-04T00:56:55.363Z,1.25
2023-04-04T00:59:28.246Z,1.27
2023-04-04T01:04:26.439Z,1.40
2023-04-04T01:06:55.282Z,1.58
2023-04-04T01:09:25.042Z,1.60
2023-04-04T01:11:54.644Z,1.83
2023-04-04T01:14:25.439Z,2.20
2023-04-04T01:16:54.680Z,1.40
2023-04-04T01:19:35.229Z,1.73
2023-04-04T01:22:10.864Z,1.50
2023-04-04T01:24:43.219Z,1.58
2023-04-04T01:27:13.422Z,1.40
2023-04-04T01:29:48.007Z,1.38
2023-04-04T01:32:21.451Z,1.23
2023-04-04T01:34:57.536Z,1.48
2023-04-04T01:37:32.305Z,1.13
2023-04-04T01:40:09.523Z,1.35
2023-04-04T01:42:41.238Z,1.42
2023-04-04T01:45:10.696Z,1.50
2023-04-04T01:47:40.906Z,1.25
2023-04-04T01:50:12.803Z,1.42
2023-04-04T01:52:42.096Z,1.30
2023-04-04T01:55:11.321Z,1.48
2023-04-04T01:57:41.875Z,1.38
2023-04-04T02:00:12.031Z,1.55
2023-04-04T02:02:46.842Z,1.02
2023-04-04T02:05:16.254Z,1.52
2023-04-04T02:07:49.847Z,1.30
2023-04-04T02:10:28.289Z,1.50
2023-04-04T02:12:58.987Z,1.20
2023-04-04T02:15:28.051Z,1.35
2023-04-04T02:17:57.025Z,1.35
2023-04-04T02:20:26.273Z,1.52
2023-04-04T02:22:57.297Z,1.60
2023-04-04T02:25:26.737Z,1.33
2023-04-04T02:27:58.127Z,1.27
2023-04-04T02:30:28.635Z,1.80
2023-04-04T02:33:00.826Z,1.38
2023-04-04T02:35:31.052Z,1.30
2023-04-04T02:37:59.887Z,1.70
2023-04-04T02:40:39.985Z,2.33
2023-04-04T02:43:09.382Z,1.85
2023-04-04T02:45:40.245Z,2.00
2023-04-04T02:48:16.990Z,1.30
2023-04-04T02:50:49.479Z,1.70
2023-04-04T02:53:18.993Z,1.75
2023-04-04T02:55:50.553Z,2.05
2023-04-04T02:58:19.665Z,1.42
2023-04-04T03:00:55.515Z,1.70
2023-04-04T03:03:28.702Z,1.40
2023-04-04T03:05:57.866Z,1.90
2023-04-04T03:08:28.106Z,1.83
2023-04-04T03:11:00.434Z,1.48
2023-04-04T03:13:29.614Z,1.63
2023-04-04T03:16:04.524Z,1.88
2023-04-04T03:21:12.834Z,1.50
2023-04-04T03:23:42.828Z,1.65
2023-04-04T03:26:11.844Z,1.77
2023-04-04T03:28:40.667Z,1.83
2023-04-04T03:31:13.067Z,1.45
2023-04-04T03:36:13.582Z,1.50
2023-04-04T03:38:43.045Z,1.90
2023-04-04T03:41:12.808Z,1.52
2023-04-04T03:43:41.689Z,1.95
2023-04-04T03:46:10.541Z,1.63
2023-04-04T03:48:40.634Z,1.85
2023-04-04T03:51:12.638Z,1.48
2023-04-04T03:53:42.028Z,1.90
2023-04-04T03:56:11.489Z,1.45
2023-04-04T03:58:40.610Z,2.33
2023-04-04T04:01:10.615Z,1.75
2023-04-04T04:03:41.051Z,1.90
2023-04-04T04:06:09.991Z,1.63
2023-04-04T04:08:38.856Z,1.98
2023-04-04T04:11:09.342Z,1.42
2023-04-04T04:13:40.220Z,1.63
2023-04-04T04:16:09.836Z,2.72
2023-04-04T04:18:40.287Z,2.05
2023-04-04T04:21:14.059Z,1.67
2023-04-04T04:23:44.612Z,2.03
2023-04-04T04:26:13.885Z,1.98
2023-04-04T04:28:42.987Z,1.75
2023-04-04T04:31:16.833Z,2.38
2023-04-04T04:33:51.637Z,2.40
2023-04-04T04:36:23.454Z,2.00
2023-04-04T04:39:14.916Z,2.88
2023-04-04T04:41:59.076Z,2.08
2023-04-04T04:44:28.945Z,2.20
2023-04-04T04:46:58.564Z,2.28
2023-04-04T04:49:28.895Z,2.35
2023-04-04T04:51:59.219Z,2.03
2023-04-04T04:54:28.174Z,2.58
2023-04-04T04:56:58.256Z,2.65
2023-04-04T04:59:27.963Z,2.00
2023-04-04T05:01:57.840Z,2.05
2023-04-04T05:04:29.364Z,2.05
2023-04-04T05:07:03.686Z,2.35
2023-04-04T05:09:33.738Z,1.85
2023-04-04T05:12:58.739Z,1.98
2023-04-04T05:15:47.981Z,2.13
2023-04-04T05:18:17.984Z,2.13
2023-04-04T05:20:54.038Z,1.50
2023-04-04T05:23:25.239Z,1.92
2023-04-04T05:25:54.974Z,2.05
2023-04-04T05:28:25.414Z,2.22
2023-04-04T05:30:59.207Z,2.10
2023-04-04T05:33:31.471Z,2.65
2023-04-04T05:36:19.049Z,2.60
2023-04-04T05:38:53.862Z,2.45
2023-04-04T05:41:26.322Z,2.47
2023-04-04T05:44:02.957Z,2.20
2023-04-04T05:46:31.997Z,2.63
2023-04-04T05:49:00.879Z,3.25
2023-04-04T05:51:31.619Z,2.72
2023-04-04T05:54:09.834Z,2.70
2023-04-04T05:56:43.223Z,2.40
2023-04-04T05:59:36.813Z,3.72
2023-04-04T06:02:08.413Z,2.25
2023-04-04T06:04:41.539Z,2.17
2023-04-04T06:07:13.682Z,2.17
2023-04-04T06:09:44.739Z,2.25
2023-04-04T06:12:13.951Z,2.67
2023-04-04T06:14:44.097Z,4.05
2023-04-04T06:17:13.845Z,4.28
2023-04-04T06:19:43.307Z,2.78
2023-04-04T06:22:17.826Z,3.45
2023-04-04T06:24:50.717Z,2.42
2023-04-04T06:27:20.885Z,3.00
2023-04-04T06:29:50.257Z,3.75
2023-04-04T06:32:22.501Z,2.22
2023-04-04T06:34:51.817Z,2.38
2023-04-04T06:37:31.850Z,2.53
2023-04-04T06:40:11.567Z,2.33
2023-04-04T06:42:50.517Z,2.67
2023-04-04T06:45:20.091Z,2.50
2023-04-04T06:47:50.253Z,2.53
2023-04-04T06:50:19.499Z,2.10
2023-04-04T06:52:52.860Z,1.85
2023-04-04T06:55:23.382Z,2.10
2023-04-04T06:57:52.490Z,1.90
2023-04-04T07:00:21.962Z,2.40
2023-04-04T07:02:51.593Z,2.10
2023-04-04T07:05:20.583Z,2.15
2023-04-04T07:07:54.537Z,1.90
2023-04-04T07:10:23.823Z,1.90
2023-04-04T07:12:52.724Z,2.50
2023-04-04T07:15:21.935Z,1.50
2023-04-04T07:17:50.832Z,2.05
2023-04-04T07:20:20.183Z,1.88
2023-04-04T07:22:50.915Z,1.90
2023-04-04T07:25:19.921Z,1.70
2023-04-04T07:27:48.976Z,1.52
2023-04-04T07:30:18.414Z,1.70
2023-04-04T07:32:47.840Z,1.58
2023-04-04T07:35:17.144Z,1.70
2023-04-04T07:37:46.012Z,1.52
2023-04-04T07:40:16.636Z,1.40
2023-04-04T07:42:46.499Z,1.67
2023-04-04T07:45:15.878Z,1.63
2023-04-04T07:47:45.561Z,1.73
2023-04-04T07:50:15.328Z,1.40
2023-04-04T07:52:49.784Z,1.83
2023-04-04T07:55:20.749Z,1.58
2023-04-04T07:57:49.488Z,1.40
2023-04-04T08:00:22.201Z,1.50
2023-04-04T08:02:53.843Z,1.60
2023-04-04T08:05:23.739Z,1.58
2023-04-04T08:07:52.777Z,1.70
2023-04-04T08:10:23.020Z,1.73
2023-04-04T08:12:53.219Z,1.65
2023-04-04T08:15:22.325Z,1.77
2023-04-04T08:17:51.403Z,1.55
2023-04-04T08:20:20.517Z,1.70
2023-04-04T08:22:50.006Z,1.30
2023-04-04T08:25:18.875Z,1.20
2023-04-04T08:27:53.340Z,1.98
2023-04-04T08:30:24.702Z,1.30
2023-04-04T08:32:53.965Z,1.20
2023-04-04T08:35:25.432Z,1.50
2023-04-04T08:37:54.859Z,1.52
2023-04-04T08:40:24.118Z,1.90
2023-04-04T08:43:05.695Z,1.00
2023-04-04T08:45:36.502Z,1.30
2023-04-04T08:48:07.425Z,1.10
2023-04-04T08:50:45.103Z,1.48
2023-04-04T08:53:18.664Z,1.35
2023-04-04T08:55:49.224Z,1.42
2023-04-04T08:58:21.911Z,1.15
2023-04-04T09:03:35.926Z,1.60
2023-04-04T09:06:06.535Z,1.40
2023-04-04T09:08:37.203Z,1.30
2023-04-04T09:11:07.737Z,1.52
2023-04-04T09:13:41.558Z,1.30
2023-04-04T09:16:15.922Z,1.20
2023-04-04T09:18:47.222Z,1.40
2023-04-04T09:21:17.093Z,1.20
2023-04-04T09:23:49.005Z,1.40
2023-04-04T09:26:22.229Z,1.27
2023-04-04T09:28:55.900Z,1.20
2023-04-04T09:31:28.673Z,1.40
2023-04-04T09:34:00.671Z,1.52
2023-04-04T09:36:32.734Z,1.77
2023-04-04T09:39:05.722Z,1.70
2023-04-04T09:41:35.322Z,1.33
2023-04-04T09:44:13.391Z,2.13
2023-04-04T09:46:48.345Z,1.90
2023-04-04T09:49:25.110Z,1.20
2023-04-04T09:51:59.262Z,1.73
2023-04-04T09:54:34.686Z,1.45
2023-04-04T09:57:08.926Z,1.55
2023-04-04T09:59:39.588Z,1.73
2023-04-04T10:02:11.371Z,1.52
2023-04-04T10:04:48.908Z,2.25
2023-04-04T10:07:23.678Z,1.70
2023-04-04T10:09:53.045Z,1.70
2023-04-04T10:12:24.966Z,1.90
2023-04-04T10:14:59.447Z,2.10
2023-04-04T10:17:32.404Z,1.67
2023-04-04T10:20:04.123Z,1.75
2023-04-04T10:22:44.930Z,1.50
2023-04-04T10:25:18.100Z,2.00
2023-04-04T10:27:50.230Z,1.92
2023-04-04T10:30:24.877Z,2.92
2023-04-04T10:33:03.028Z,2.15
2023-04-04T10:35:42.226Z,2.13
2023-04-04T10:38:14.226Z,1.75
2023-04-04T10:40:50.152Z,1.88
2023-04-04T10:43:27.053Z,2.15
2023-04-04T10:46:08.776Z,1.73
2023-04-04T10:48:43.502Z,2.15
2023-04-04T10:51:14.443Z,2.30
2023-04-04T10:53:44.595Z,2.05
2023-04-04T10:56:14.812Z,2.25
2023-04-04T10:58:43.902Z,2.67
2023-04-04T11:01:21.501Z,1.83
2023-04-04T11:04:21.366Z,2.58
2023-04-04T11:07:14.687Z,2.60
2023-04-04T11:09:56.433Z,2.00
2023-04-04T11:12:37.684Z,2.10
2023-04-04T11:15:15.382Z,1.95
2023-04-04T11:18:02.796Z,2.08
2023-04-04T11:20:36.852Z,2.15
2023-04-04T11:23:37.721Z,2.60
2023-04-04T11:26:21.190Z,2.88
2023-04-04T11:28:50.527Z,2.00
2023-04-04T11:31:27.649Z,2.20
2023-04-04T11:34:00.242Z,2.28
2023-04-04T11:39:22.843Z,2.28
2023-04-04T11:41:54.831Z,2.65
2023-04-04T11:44:24.697Z,2.35
2023-04-04T11:46:58.260Z,1.90
2023-04-04T11:49:30.420Z,2.45
2023-04-04T11:51:59.887Z,1.92
2023-04-04T11:54:32.219Z,2.65
2023-04-04T11:59:31.375Z,1.63
2023-04-04T12:02:01.384Z,1.80
2023-04-04T12:04:31.849Z,1.77
2023-04-04T12:07:03.588Z,2.47
2023-04-04T12:09:32.492Z,3.30
2023-04-04T12:12:01.848Z,1.65
2023-04-04T12:14:33.685Z,1.70
2023-04-04T12:17:04.677Z,1.67
2023-04-04T12:19:38.924Z,2.17
2023-04-04T12:22:08.738Z,2.10
2023-04-04T12:24:37.923Z,2.10
2023-04-04T12:27:07.376Z,4.43
2023-04-04T12:29:38.103Z,1.75
2023-04-04T12:32:10.735Z,2.15
2023-04-04T12:34:48.653Z,1.90
2023-04-04T12:37:19.701Z,2.00
2023-04-04T12:39:50.851Z,1.92
2023-04-04T12:42:23.899Z,1.98
2023-04-04T12:44:53.978Z,2.10
2023-04-04T12:47:24.959Z,2.13
2023-04-04T12:49:56.008Z,1.98
2023-04-04T12:52:29.571Z,1.83
2023-04-04T12:57:36.036Z,1.63
2023-04-04T13:00:07.896Z,2.15
2023-04-04T13:02:38.098Z,2.58
2023-04-04T13:05:11.224Z,1.83
2023-04-04T13:07:43.981Z,2.47
2023-04-04T13:10:16.015Z,2.20
2023-04-04T13:12:58.741Z,2.03
2023-04-04T13:15:50.507Z,2.30
2023-04-04T13:18:22.620Z,2.22
2023-04-04T13:20:54.611Z,1.90
2023-04-04T13:23:23.937Z,2.03
2023-04-04T13:25:52.770Z,1.63
2023-04-04T13:28:21.643Z,1.85
2023-04-04T13:30:50.399Z,1.90
2023-04-04T13:33:19.663Z,1.98
2023-04-04T13:35:48.589Z,1.73
2023-04-04T13:38:19.219Z,1.73
2023-04-04T13:40:48.170Z,2.58
2023-04-04T13:43:16.994Z,2.13
2023-04-04T13:45:46.652Z,1.88
2023-04-04T13:48:15.712Z,1.70
2023-04-04T13:50:51.394Z,2.03
2023-04-04T13:53:21.946Z,1.92
2023-04-04T13:56:13.942Z,2.03
2023-04-04T13:58:40.405Z,1.98
2023-04-04T14:01:09.388Z,2.55
2023-04-04T14:03:38.498Z,2.53
2023-04-04T14:06:10.924Z,2.65
2023-04-04T14:08:41.821Z,2.65
2023-04-04T14:11:10.887Z,2.42
2023-04-04T14:13:39.788Z,2.33
2023-04-04T14:16:09.371Z,2.20
2023-04-04T14:18:38.428Z,2.30
2023-04-04T14:21:07.894Z,2.75
2023-04-04T14:23:36.871Z,2.70
2023-04-04T14:26:07.375Z,2.60
2023-04-04T14:28:36.582Z,2.53
2023-04-04T14:31:06.734Z,2.47
2023-04-04T14:33:37.200Z,2.10
2023-04-04T14:36:06.389Z,1.98
2023-04-04T14:38:35.483Z,2.22
2023-04-04T14:41:05.209Z,2.30
2023-04-04T14:43:36.263Z,2.47
2023-04-04T14:46:05.194Z,2.78
2023-04-04T14:48:34.446Z,2.78
2023-04-04T14:51:03.237Z,2.42
2023-04-04T14:53:32.338Z,2.95
2023-04-04T14:56:01.204Z,2.92
2023-04-04T14:58:30.579Z,2.13
2023-04-04T15:01:01.520Z,2.20
2023-04-04T15:03:30.384Z,2.58
2023-04-04T15:05:59.349Z,2.83
2023-04-04T15:08:28.197Z,2.58
2023-04-04T15:10:57.243Z,2.47
2023-04-04T15:13:26.084Z,1.92
2023-04-04T15:15:54.918Z,2.58
2023-04-04T15:18:25.040Z,2.40
2023-04-04T15:20:54.110Z,2.75
2023-04-04T15:23:22.959Z,2.40
2023-04-04T15:25:51.968Z,2.45
2023-04-04T15:28:20.792Z,2.65
2023-04-04T15:30:49.629Z,2.97
2023-04-04T15:33:18.595Z,2.85
2023-04-04T15:35:49.098Z,2.20
2023-04-04T15:38:18.109Z,4.93
2023-04-04T15:40:47.120Z,2.90
2023-04-04T15:43:15.966Z,3.08
2023-04-04T15:45:46.698Z,2.13
2023-04-04T15:48:15.616Z,2.33
2023-04-04T15:50:44.544Z,2.25
2023-04-04T15:53:14.863Z,2.30
2023-04-04T15:55:44.570Z,2.50
2023-04-04T15:58:13.266Z,2.47
2023-04-04T16:00:47.296Z,3.25
2023-04-04T16:03:16.974Z,2.70
2023-04-04T16:05:45.940Z,3.20
2023-04-04T16:08:16.462Z,2.70
2023-04-04T16:10:45.528Z,2.13
2023-04-04T16:13:15.062Z,3.00
2023-04-04T16:15:44.077Z,3.20
2023-04-04T16:18:12.938Z,3.25
2023-04-04T16:20:42.289Z,2.90
2023-04-04T16:23:11.420Z,4.20
2023-04-04T16:25:43.402Z,2.78
2023-04-04T16:28:12.469Z,2.78
2023-04-04T16:30:41.580Z,2.72
2023-04-04T16:33:10.585Z,3.20
2023-04-04T16:35:39.821Z,3.35
2023-04-04T16:38:08.958Z,3.38
2023-04-04T16:40:38.034Z,3.22
2023-04-04T16:43:08.398Z,2.95
2023-04-04T16:45:37.536Z,4.05
2023-04-04T16:48:06.554Z,3.38
2023-04-04T16:50:35.403Z,3.65
2023-04-04T16:53:06.129Z,2.25
2023-04-04T16:55:35.155Z,3.20
2023-04-04T16:58:04.363Z,2.70
2023-04-04T17:00:34.797Z,2.25
2023-04-04T17:03:04.017Z,2.08
2023-04-04T17:05:33.093Z,2.70
2023-04-04T17:08:01.855Z,3.08
2023-04-04T17:10:31.305Z,2.45
2023-04-04T17:13:00.682Z,2.42
2023-04-04T17:15:29.867Z,2.22
2023-04-04T17:18:00.471Z,2.13
2023-04-04T17:20:30.996Z,2.28
2023-04-04T17:23:01.271Z,2.35
2023-04-04T17:25:31.295Z,2.10
2023-04-04T17:28:00.112Z,1.80
2023-04-04T17:30:29.695Z,3.05
2023-04-04T17:33:00.313Z,2.40
2023-04-04T17:35:29.170Z,3.45
2023-04-04T17:37:58.250Z,3.88
2023-04-04T17:40:27.537Z,3.55
2023-04-04T17:42:56.669Z,2.83
2023-04-04T17:45:25.656Z,2.40
2023-04-04T17:47:57.173Z,2.20
2023-04-04T17:50:28.259Z,2.10
2023-04-04T17:52:57.290Z,2.47
2023-04-04T17:55:29.867Z,2.85
2023-04-04T17:57:58.621Z,2.83
2023-04-04T18:00:29.761Z,2.53
2023-04-04T18:02:58.938Z,2.40
2023-04-04T18:05:29.399Z,2.88
2023-04-04T18:07:58.297Z,2.08
2023-04-04T18:10:27.294Z,2.22
2023-04-04T18:12:56.594Z,3.33
2023-04-04T18:15:26.231Z,2.28
2023-04-04T18:17:55.429Z,2.40
2023-04-04T18:20:42.432Z,2.47
2023-04-04T18:23:12.980Z,2.30
2023-04-04T18:25:41.862Z,3.22
2023-04-04T18:28:10.812Z,1.98
2023-04-04T18:30:40.264Z,2.75
2023-04-04T18:33:09.291Z,3.90
2023-04-04T18:35:38.358Z,2.28
2023-04-04T18:38:07.341Z,2.58
2023-04-04T18:40:37.531Z,2.60
2023-04-04T18:43:07.565Z,2.38
2023-04-04T18:45:40.231Z,2.65
2023-04-04T18:48:11.891Z,3.55
2023-04-04T18:50:41.115Z,2.20
2023-04-04T18:53:10.391Z,2.47
2023-04-04T18:55:40.578Z,2.33
2023-04-04T18:58:09.561Z,2.55
2023-04-04T19:00:38.589Z,3.10
2023-04-04T19:03:08.112Z,3.05
2023-04-04T19:05:38.384Z,3.38
2023-04-04T19:08:09.508Z,4.35
2023-04-04T19:10:38.997Z,4.00
2023-04-04T19:13:09.479Z,3.10
2023-04-04T19:15:38.431Z,3.92
2023-04-04T19:18:07.498Z,3.33
2023-04-04T19:20:36.623Z,2.97
2023-04-04T19:23:05.461Z,3.15
2023-04-04T19:25:34.296Z,4.38
2023-04-04T19:28:04.299Z,3.25
2023-04-04T19:30:49.896Z,3.10
2023-04-04T19:33:23.381Z,3.13
2023-04-04T19:35:55.046Z,3.15
2023-04-04T19:38:26.106Z,3.25
2023-04-04T19:40:58.327Z,3.58
2023-04-04T19:43:29.006Z,3.33
2023-04-04T19:46:01.350Z,2.70
2023-04-04T19:48:48.911Z,3.00
2023-04-04T19:51:37.877Z,3.92
2023-04-04T19:54:09.716Z,3.05
2023-04-04T19:56:38.713Z,2.92
2023-04-04T19:59:09.827Z,3.50
2023-04-04T20:01:53.746Z,4.57
2023-04-04T20:04:27.238Z,3.38
2023-04-04T20:06:56.106Z,3.70
2023-04-04T20:09:34.939Z,3.88
2023-04-04T20:12:03.987Z,3.47
2023-04-04T20:14:32.781Z,4.35
2023-04-04T20:17:03.140Z,5.18
2023-04-04T20:19:32.291Z,6.43
2023-04-04T20:22:01.187Z,4.75
2023-04-04T20:24:30.342Z,4.53
2023-04-04T20:26:59.749Z,4.55
2023-04-04T20:29:30.358Z,4.60
2023-04-04T20:32:00.779Z,4.60
2023-04-04T20:34:38.755Z,4.22
2023-04-04T20:37:10.480Z,4.40
2023-04-04T20:39:41.735Z,4.18
2023-04-04T20:42:20.863Z,4.25
2023-04-04T20:44:49.745Z,5.20
2023-04-04T20:47:36.062Z,5.10
2023-04-04T20:50:42.558Z,5.38
2023-04-04T20:53:19.176Z,5.20
2023-04-04T20:55:48.196Z,4.93
2023-04-04T20:58:28.013Z,5.53
2023-04-04T21:00:58.786Z,5.78
2023-04-04T21:03:36.496Z,5.40
2023-04-04T21:06:14.942Z,6.30
2023-04-04T21:08:49.264Z,5.18
2023-04-04T21:11:25.431Z,5.18
2023-04-04T21:13:55.194Z,5.78
2023-04-04T21:16:29.583Z,5.88
2023-04-04T21:19:00.300Z,4.75
2023-04-04T21:21:30.756Z,5.25
2023-04-04T21:24:01.004Z,6.03
2023-04-04T21:26:32.089Z,6.22
2023-04-04T21:29:03.323Z,5.65
2023-04-04T21:31:37.328Z,5.53
2023-04-04T21:34:15.756Z,5.63
2023-04-04T21:36:46.618Z,5.57
2023-04-04T21:39:21.892Z,5.15
2023-04-04T21:41:52.996Z,5.25
2023-04-04T21:44:22.139Z,5.43
2023-04-04T21:46:51.320Z,6.25
2023-04-04T21:49:22.032Z,5.50
2023-04-04T21:51:52.782Z,6.43
2023-04-04T21:54:21.686Z,5.63
2023-04-04T21:56:50.630Z,5.75
2023-04-04T21:59:19.555Z,5.40
2023-04-04T22:01:48.433Z,5.05
2023-04-04T22:04:17.243Z,6.13
2023-04-04T22:06:46.030Z,6.28
2023-04-04T22:09:16.525Z,5.75
2023-04-04T22:11:47.069Z,5.65
2023-04-04T22:14:17.616Z,6.25
2023-04-04T22:16:47.243Z,6.82
2023-04-04T22:19:16.395Z,5.88
2023-04-04T22:21:47.651Z,5.35
2023-04-04T22:24:18.900Z,5.82
2023-04-04T22:26:50.461Z,5.93
2023-04-04T22:29:19.290Z,6.40
2023-04-04T22:31:48.165Z,6.15
2023-04-04T22:34:16.929Z,5.95
2023-04-04T22:36:45.911Z,7.68
2023-04-04T22:39:16.314Z,5.80
2023-04-04T22:41:46.719Z,6.13
2023-04-04T22:44:15.668Z,6.78
2023-04-04T22:46:44.420Z,6.88
2023-04-04T22:49:13.541Z,6.95
2023-04-04T22:51:46.115Z,5.95
2023-04-04T22:54:17.048Z,5.72
2023-04-04T22:56:47.503Z,5.68
2023-04-04T22:59:16.856Z,6.70
2023-04-04T23:01:46.077Z,5.65
2023-04-04T23:04:15.113Z,6.32
2023-04-04T23:06:45.466Z,5.82
2023-04-04T23:09:14.438Z,7.20
2023-04-04T23:11:43.088Z,6.75
2023-04-04T23:14:15.169Z,6.57
2023-04-04T23:16:44.414Z,5.93
2023-04-04T23:19:13.567Z,5.57
2023-04-04T23:21:42.617Z,6.03
2023-04-04T23:24:11.434Z,7.13
2023-04-04T23:26:40.210Z,6.13
2023-04-04T23:29:09.856Z,6.07
2023-04-04T23:31:40.134Z,5.80
2023-04-04T23:34:09.307Z,5.70
2023-04-04T23:36:38.184Z,5.53
2023-04-04T23:39:07.401Z,6.32
2023-04-04T23:41:36.170Z,6.45
2023-04-04T23:44:05.154Z,6.25
2023-04-04T23:46:35.370Z,6.32
2023-04-04T23:49:05.913Z,6.85
2023-04-04T23:51:38.398Z,6.53
2023-04-04T23:56:36.835Z,5.50
2023-04-04T23:59:06.634Z,6.20
