createdAt,value
2018-12-14T00:00:04.961Z,99.10
2018-12-14T00:02:34.557Z,99.30
2018-12-14T00:05:04.403Z,99.20
2018-12-14T00:07:34.058Z,98.50
2018-12-14T00:10:04.122Z,99.90
2018-12-14T00:12:33.838Z,99.90
2018-12-14T00:15:03.437Z,99.90
2018-12-14T00:17:32.953Z,99.90
2018-12-14T00:20:02.595Z,99.90
2018-12-14T00:22:31.972Z,99.90
2018-12-14T00:25:01.439Z,99.90
2018-12-14T00:27:31.115Z,99.90
2018-12-14T00:30:00.797Z,99.90
2018-12-14T00:32:30.535Z,99.90
2018-12-14T00:35:00.178Z,99.90
2018-12-14T00:37:29.824Z,99.90
2018-12-14T00:39:59.458Z,99.90
2018-12-14T00:42:28.970Z,99.80
2018-12-14T00:44:58.685Z,99.90
2018-12-14T00:47:28.077Z,99.80
2018-12-14T00:49:57.680Z,99.60
2018-12-14T00:52:27.032Z,99.00
2018-12-14T00:54:56.488Z,98.90
2018-12-14T00:57:25.833Z,98.70
2018-12-14T00:59:55.312Z,97.90
2018-12-14T01:02:29.930Z,98.00
2018-12-14T01:04:59.429Z,98.20
2018-12-14T01:07:28.922Z,99.60
2018-12-14T01:09:58.578Z,99.90
2018-12-14T01:12:28.032Z,99.90
2018-12-14T01:14:57.435Z,99.90
2018-12-14T01:17:26.940Z,99.90
2018-12-14T01:19:56.648Z,99.90
2018-12-14T01:22:26.304Z,99.90
2018-12-14T01:24:55.878Z,99.90
2018-12-14T01:27:25.470Z,98.90
2018-12-14T01:29:55.128Z,99.40
2018-12-14T01:32:25.366Z,98.00
2018-12-14T01:34:54.907Z,97.20
2018-12-14T01:37:24.560Z,98.70
2018-12-14T01:39:54.407Z,99.30
2018-12-14T01:42:24.012Z,99.20
2018-12-14T01:44:53.880Z,98.70
2018-12-14T01:47:23.643Z,99.50
2018-12-14T01:49:53.413Z,98.90
2018-12-14T01:52:23.333Z,99.30
2018-12-14T01:54:53.364Z,98.90
2018-12-14T01:57:23.018Z,98.70
2018-12-14T01:59:52.714Z,99.60
2018-12-14T02:02:22.320Z,99.80
2018-12-14T02:04:51.953Z,99.90
2018-12-14T02:07:21.814Z,99.90
2018-12-14T02:09:51.448Z,99.90
2018-12-14T02:12:21.057Z,99.40
2018-12-14T02:14:50.787Z,99.00
2018-12-14T02:17:20.501Z,98.50
2018-12-14T02:19:50.278Z,98.70
2018-12-14T02:22:19.906Z,98.90
2018-12-14T02:24:49.752Z,98.90
2018-12-14T02:27:20.015Z,99.00
2018-12-14T02:29:50.524Z,99.90
2018-12-14T02:32:21.307Z,99.90
2018-12-14T02:34:50.796Z,99.90
2018-12-14T02:37:21.184Z,99.90
2018-12-14T02:39:52.455Z,99.90
2018-12-14T02:42:22.922Z,99.90
2018-12-14T02:44:53.263Z,99.60
2018-12-14T02:47:23.606Z,98.90
2018-12-14T02:49:53.165Z,98.70
2018-12-14T02:52:22.942Z,98.90
2018-12-14T02:54:52.683Z,99.10
2018-12-14T02:57:22.308Z,98.30
2018-12-14T02:59:51.966Z,97.80
2018-12-14T03:02:21.773Z,98.60
2018-12-14T03:04:51.545Z,99.00
2018-12-14T03:07:21.315Z,99.30
2018-12-14T03:09:51.135Z,99.90
2018-12-14T03:12:26.650Z,99.90
2018-12-14T03:14:52.696Z,99.30
2018-12-14T03:17:22.628Z,99.40
2018-12-14T03:19:52.093Z,98.80
2018-12-14T03:22:22.210Z,99.00
2018-12-14T03:24:51.760Z,99.90
2018-12-14T03:27:21.547Z,99.90
2018-12-14T03:29:51.305Z,99.50
2018-12-14T03:32:20.967Z,98.40
2018-12-14T03:34:50.697Z,99.90
2018-12-14T03:37:20.368Z,99.90
2018-12-14T03:39:50.023Z,99.90
2018-12-14T03:42:19.734Z,99.50
2018-12-14T03:44:49.425Z,99.00
2018-12-14T03:47:19.208Z,98.90
2018-12-14T03:49:48.955Z,99.80
2018-12-14T03:52:18.821Z,99.90
2018-12-14T03:54:48.609Z,99.10
2018-12-14T03:57:18.318Z,99.90
2018-12-14T03:59:47.953Z,99.90
2018-12-14T04:02:17.605Z,98.90
2018-12-14T04:04:47.318Z,98.50
2018-12-14T04:07:16.902Z,98.60
2018-12-14T04:09:46.548Z,98.90
2018-12-14T04:12:16.242Z,98.30
2018-12-14T04:14:45.929Z,98.40
2018-12-14T04:17:15.713Z,98.80
2018-12-14T04:19:45.366Z,98.50
2018-12-14T04:22:15.991Z,98.60
2018-12-14T04:24:45.625Z,99.80
2018-12-14T04:27:15.308Z,99.90
2018-12-14T04:29:45.100Z,99.30
2018-12-14T04:32:14.738Z,98.20
2018-12-14T04:34:44.470Z,98.40
2018-12-14T04:37:14.114Z,99.10
2018-12-14T04:39:43.650Z,99.80
2018-12-14T04:42:13.370Z,99.70
2018-12-14T04:44:42.999Z,99.80
2018-12-14T04:47:12.809Z,99.80
2018-12-14T04:49:42.677Z,99.50
2018-12-14T04:52:12.400Z,99.20
2018-12-14T04:54:42.131Z,99.70
2018-12-14T04:57:11.883Z,99.10
2018-12-14T04:59:41.645Z,99.80
2018-12-14T05:02:11.238Z,99.90
2018-12-14T05:04:40.824Z,99.90
2018-12-14T05:07:10.512Z,99.90
2018-12-14T05:09:40.166Z,99.90
2018-12-14T05:12:09.880Z,99.90
2018-12-14T05:14:39.593Z,99.30
2018-12-14T05:17:09.215Z,99.00
2018-12-14T05:19:38.986Z,99.00
2018-12-14T05:22:08.694Z,99.20
2018-12-14T05:24:38.329Z,99.50
2018-12-14T05:27:08.298Z,99.60
2018-12-14T05:29:38.025Z,99.90
2018-12-14T05:32:07.816Z,99.90
2018-12-14T05:34:37.484Z,99.90
2018-12-14T05:37:08.279Z,99.90
2018-12-14T05:39:38.044Z,99.90
2018-12-14T05:42:07.824Z,99.90
2018-12-14T05:44:37.389Z,99.90
2018-12-14T05:47:07.222Z,99.90
2018-12-14T05:49:36.873Z,99.90
2018-12-14T05:52:06.531Z,99.90
2018-12-14T05:54:36.257Z,99.90
2018-12-14T05:57:06.131Z,99.90
2018-12-14T05:59:35.750Z,99.90
2018-12-14T06:02:05.500Z,99.90
2018-12-14T06:04:36.199Z,99.40
2018-12-14T06:07:05.818Z,99.20
2018-12-14T06:09:35.605Z,99.40
2018-12-14T06:12:05.619Z,99.60
2018-12-14T06:14:35.282Z,99.10
2018-12-14T06:17:04.958Z,99.50
2018-12-14T06:19:34.586Z,99.90
2018-12-14T06:22:04.204Z,99.90
2018-12-14T06:24:33.905Z,99.90
2018-12-14T06:27:03.633Z,99.90
2018-12-14T06:29:33.607Z,99.60
2018-12-14T06:32:07.260Z,99.90
2018-12-14T06:34:37.318Z,99.90
2018-12-14T06:37:17.380Z,99.90
2018-12-14T06:39:48.206Z,99.90
2018-12-14T06:42:19.428Z,99.90
2018-12-14T06:44:49.480Z,99.90
2018-12-14T06:47:19.205Z,99.90
2018-12-14T06:49:48.820Z,99.90
2018-12-14T06:52:18.522Z,99.90
2018-12-14T06:54:48.266Z,99.90
2018-12-14T06:57:17.898Z,99.90
2018-12-14T06:59:47.653Z,99.90
2018-12-14T07:02:17.362Z,99.90
2018-12-14T07:04:46.946Z,99.90
2018-12-14T07:07:16.838Z,99.90
2018-12-14T07:09:46.748Z,99.90
2018-12-14T07:12:16.411Z,99.90
2018-12-14T07:14:45.977Z,99.40
2018-12-14T07:17:16.826Z,99.70
2018-12-14T07:19:46.709Z,99.10
2018-12-14T07:22:16.355Z,99.40
2018-12-14T07:24:47.571Z,98.70
2018-12-14T07:27:17.420Z,98.20
2018-12-14T07:29:46.934Z,98.00
2018-12-14T07:32:16.526Z,98.10
2018-12-14T07:49:22.953Z,98.80
2018-12-14T07:51:52.449Z,97.70
2018-12-14T07:54:21.843Z,97.80
2018-12-14T07:56:51.695Z,98.00
2018-12-14T07:59:21.137Z,97.90
2018-12-14T08:01:50.499Z,98.30
2018-12-14T08:04:20.030Z,98.90
2018-12-14T08:06:49.647Z,99.20
2018-12-14T08:09:19.408Z,99.70
2018-12-14T08:11:48.776Z,99.30
2018-12-14T08:14:18.190Z,99.90
2018-12-14T08:16:47.679Z,99.90
2018-12-14T08:19:18.159Z,99.90
2018-12-14T08:21:47.536Z,99.90
2018-12-14T08:24:17.219Z,99.90
2018-12-14T08:26:46.747Z,99.90
2018-12-14T08:29:17.168Z,99.90
2018-12-14T08:31:46.670Z,99.90
2018-12-14T08:34:16.067Z,99.80
2018-12-14T08:36:45.545Z,99.90
2018-12-14T08:39:15.047Z,99.80
2018-12-14T08:41:44.591Z,98.80
2018-12-14T08:44:14.927Z,99.40
2018-12-14T08:46:44.925Z,99.90
2018-12-14T08:49:14.790Z,99.20
2018-12-14T08:51:44.311Z,98.70
2018-12-14T08:54:13.835Z,98.50
2018-12-14T08:56:43.239Z,99.90
2018-12-14T08:59:12.740Z,99.40
2018-12-14T09:01:42.228Z,98.80
2018-12-14T09:04:11.644Z,99.00
2018-12-14T09:06:41.059Z,98.90
2018-12-14T09:09:10.459Z,98.70
2018-12-14T09:11:40.042Z,98.30
2018-12-14T09:14:09.639Z,97.80
2018-12-14T09:16:39.179Z,97.80
2018-12-14T09:19:08.587Z,97.60
2018-12-14T09:21:38.029Z,97.20
2018-12-14T09:24:08.768Z,97.00
2018-12-14T09:26:38.194Z,97.10
2018-12-14T09:29:07.762Z,97.10
2018-12-14T09:31:37.492Z,97.40
2018-12-14T09:34:06.977Z,96.60
2018-12-14T09:36:37.303Z,96.50
2018-12-14T09:39:07.480Z,96.80
2018-12-14T09:41:38.068Z,96.40
2018-12-14T09:44:07.595Z,96.20
2018-12-14T09:46:37.403Z,96.00
2018-12-14T09:49:07.179Z,95.80
2018-12-14T09:51:36.546Z,96.00
2018-12-14T09:54:05.983Z,95.60
2018-12-14T09:56:36.584Z,95.50
2018-12-14T09:59:06.080Z,95.20
2018-12-14T10:01:35.520Z,95.20
2018-12-14T10:04:05.045Z,95.30
2018-12-14T10:06:34.530Z,94.80
2018-12-14T10:09:05.950Z,94.70
2018-12-14T10:11:35.618Z,94.30
2018-12-14T10:14:06.330Z,93.70
2018-12-14T10:16:36.131Z,93.10
2018-12-14T10:19:05.344Z,92.50
2018-12-14T10:21:34.936Z,92.50
2018-12-14T10:24:04.338Z,91.70
2018-12-14T10:26:34.765Z,90.80
2018-12-14T10:29:04.069Z,90.50
2018-12-14T10:31:33.237Z,89.00
2018-12-14T10:34:02.408Z,90.90
2018-12-14T10:36:32.339Z,89.80
2018-12-14T10:39:01.620Z,90.00
2018-12-14T10:41:31.547Z,88.50
2018-12-14T10:44:07.286Z,88.20
2018-12-14T10:46:32.438Z,87.30
2018-12-14T10:49:01.634Z,85.00
2018-12-14T10:51:31.274Z,83.00
2018-12-14T10:54:00.643Z,75.30
2018-12-14T10:56:29.945Z,65.40
2018-12-14T10:58:59.245Z,60.20
2018-12-14T11:01:33.703Z,62.30
2018-12-14T11:04:03.064Z,57.30
2018-12-14T11:06:32.613Z,56.00
2018-12-14T11:09:02.426Z,56.70
2018-12-14T11:11:31.732Z,55.90
2018-12-14T11:14:02.106Z,54.50
2018-12-14T11:16:32.604Z,55.20
2018-12-14T11:19:02.139Z,54.50
2018-12-14T11:21:31.437Z,54.10
2018-12-14T11:24:01.045Z,55.00
2018-12-14T11:26:30.511Z,55.60
2018-12-14T11:28:59.984Z,55.20
2018-12-14T11:31:29.451Z,54.00
2018-12-14T11:33:58.859Z,55.90
2018-12-14T11:36:28.332Z,55.30
2018-12-14T11:38:58.367Z,53.90
2018-12-14T11:41:28.207Z,53.30
2018-12-14T11:43:57.651Z,52.00
2018-12-14T11:46:27.134Z,51.30
2018-12-14T11:48:56.697Z,50.50
2018-12-14T11:51:27.289Z,50.50
2018-12-14T11:53:56.737Z,50.20
2018-12-14T11:56:26.691Z,48.80
2018-12-14T11:58:57.032Z,48.70
2018-12-14T12:01:26.507Z,47.90
2018-12-14T12:03:56.845Z,48.10
2018-12-14T12:06:26.396Z,48.30
2018-12-14T12:08:55.847Z,48.00
2018-12-14T12:11:26.727Z,46.40
2018-12-14T12:13:56.253Z,48.60
2018-12-14T12:16:25.635Z,48.20
2018-12-14T12:18:55.159Z,47.60
2018-12-14T12:21:25.484Z,47.10
2018-12-14T12:23:55.465Z,47.00
2018-12-14T12:26:25.305Z,46.10
2018-12-14T12:28:58.426Z,47.30
2018-12-14T12:31:28.109Z,46.70
2018-12-14T12:33:57.330Z,45.90
2018-12-14T12:36:26.571Z,45.20
2018-12-14T12:38:55.987Z,44.70
2018-12-14T12:41:25.513Z,45.40
2018-12-14T12:43:54.688Z,45.60
2018-12-14T12:46:24.216Z,46.20
2018-12-14T12:48:54.333Z,46.00
2018-12-14T12:51:24.027Z,45.20
2018-12-14T12:53:53.475Z,45.30
2018-12-14T12:56:23.155Z,46.00
2018-12-14T12:58:52.659Z,46.10
2018-12-14T13:01:22.876Z,45.50
2018-12-14T13:03:54.219Z,45.40
2018-12-14T13:06:23.403Z,48.00
2018-12-14T13:08:54.321Z,49.80
2018-12-14T13:11:25.094Z,48.90
2018-12-14T13:13:54.748Z,49.40
2018-12-14T13:16:24.557Z,50.40
2018-12-14T13:18:54.176Z,49.70
2018-12-14T13:21:23.650Z,50.00
2018-12-14T13:23:54.133Z,48.50
2018-12-14T13:26:23.623Z,47.00
2018-12-14T13:28:53.796Z,47.10
2018-12-14T13:31:23.314Z,46.00
2018-12-14T13:33:52.918Z,46.70
2018-12-14T13:36:22.362Z,46.80
2018-12-14T13:38:52.816Z,46.80
2018-12-14T13:41:23.341Z,48.70
2018-12-14T13:43:52.856Z,48.60
2018-12-14T13:46:23.172Z,49.30
2018-12-14T13:48:52.681Z,49.80
2018-12-14T13:51:22.040Z,49.80
2018-12-14T13:53:52.551Z,49.30
2018-12-14T13:56:23.085Z,50.60
2018-12-14T13:58:52.847Z,51.10
2018-12-14T14:01:22.216Z,51.40
2018-12-14T14:03:53.096Z,52.00
2018-12-14T14:06:22.636Z,53.10
2018-12-14T14:08:52.044Z,54.40
2018-12-14T14:11:21.466Z,55.40
2018-12-14T14:13:50.996Z,55.80
2018-12-14T14:16:20.946Z,54.90
2018-12-14T14:18:50.392Z,52.60
2018-12-14T14:21:19.920Z,52.00
2018-12-14T14:23:49.361Z,51.60
2018-12-14T14:26:18.865Z,50.80
2018-12-14T14:28:48.679Z,50.20
2018-12-14T14:31:18.176Z,49.80
2018-12-14T14:33:47.685Z,47.80
2018-12-14T14:36:17.098Z,46.30
2018-12-14T14:38:46.520Z,46.40
2018-12-14T14:41:16.419Z,47.50
2018-12-14T14:43:46.865Z,47.80
2018-12-14T14:46:16.769Z,48.50
2018-12-14T14:48:50.226Z,49.90
2018-12-14T14:51:20.568Z,50.40
2018-12-14T14:53:50.454Z,50.20
2018-12-14T14:56:20.102Z,49.90
2018-12-14T14:58:52.836Z,49.10
2018-12-14T15:01:22.364Z,48.10
2018-12-14T15:03:54.806Z,47.80
2018-12-14T15:06:24.516Z,47.80
2018-12-14T15:08:54.144Z,47.90
2018-12-14T15:11:25.992Z,48.10
2018-12-14T15:13:56.596Z,48.40
2018-12-14T15:16:26.915Z,49.40
2018-12-14T15:18:56.404Z,49.80
2018-12-14T15:21:26.164Z,50.10
2018-12-14T15:23:56.677Z,50.30
2018-12-14T15:26:26.224Z,51.00
2018-12-14T15:28:57.175Z,52.70
2018-12-14T15:31:27.197Z,55.50
2018-12-14T15:33:57.069Z,57.20
2018-12-14T15:36:26.943Z,59.40
2018-12-14T15:38:56.635Z,62.70
2018-12-14T15:41:27.284Z,64.50
2018-12-14T15:43:58.135Z,67.50
2018-12-14T15:46:27.532Z,69.10
2018-12-14T15:48:57.444Z,72.10
2018-12-14T15:51:28.537Z,73.80
2018-12-14T15:53:58.614Z,75.50
2018-12-14T15:56:28.171Z,76.50
2018-12-14T15:59:02.321Z,78.40
2018-12-14T16:01:31.810Z,79.00
2018-12-14T16:04:01.311Z,79.80
2018-12-14T16:06:30.879Z,80.90
2018-12-14T16:09:00.303Z,81.00
2018-12-14T16:11:30.575Z,82.50
2018-12-14T16:14:00.111Z,82.20
2018-12-14T16:16:30.424Z,82.70
2018-12-14T16:18:59.976Z,83.70
2018-12-14T16:21:31.175Z,83.20
2018-12-14T16:24:01.120Z,82.30
2018-12-14T16:26:30.803Z,82.00
2018-12-14T16:29:00.353Z,81.70
2018-12-14T16:31:29.943Z,81.80
2018-12-14T16:34:00.472Z,82.00
2018-12-14T16:36:30.097Z,82.30
2018-12-14T16:38:59.664Z,81.50
2018-12-14T16:41:29.220Z,81.80
2018-12-14T16:43:58.667Z,82.10
2018-12-14T16:46:28.192Z,82.60
2018-12-14T16:48:57.989Z,83.60
2018-12-14T16:51:28.953Z,84.60
2018-12-14T16:54:02.857Z,85.10
2018-12-14T16:56:32.938Z,85.60
2018-12-14T16:59:03.053Z,85.40
2018-12-14T17:01:33.679Z,86.20
2018-12-14T17:04:03.277Z,86.10
2018-12-14T17:06:32.970Z,85.40
2018-12-14T17:09:05.651Z,85.80
2018-12-14T17:11:37.697Z,86.80
2018-12-14T17:14:07.530Z,87.30
2018-12-14T17:16:37.174Z,87.80
2018-12-14T17:19:06.616Z,88.60
2018-12-14T17:21:36.103Z,88.80
2018-12-14T17:24:06.017Z,89.20
2018-12-14T17:26:35.617Z,89.20
2018-12-14T17:29:05.172Z,88.70
2018-12-14T17:31:34.551Z,88.90
2018-12-14T17:34:04.018Z,88.60
2018-12-14T17:36:33.421Z,87.70
2018-12-14T17:39:03.943Z,87.10
2018-12-14T17:41:33.419Z,86.70
2018-12-14T17:44:03.555Z,87.20
2018-12-14T17:46:33.464Z,88.00
2018-12-14T17:49:02.943Z,87.70
2018-12-14T17:51:32.576Z,87.80
2018-12-14T17:54:03.512Z,87.40
2018-12-14T17:56:32.973Z,86.40
2018-12-14T17:59:02.489Z,87.60
2018-12-14T18:01:32.147Z,88.60
2018-12-14T18:04:01.503Z,90.20
2018-12-14T18:06:30.988Z,90.70
2018-12-14T18:09:00.562Z,90.80
2018-12-14T18:11:30.067Z,91.30
2018-12-14T18:13:59.667Z,91.30
2018-12-14T18:16:28.994Z,91.90
2018-12-14T18:18:58.391Z,91.80
2018-12-14T18:21:27.819Z,91.70
2018-12-14T18:23:57.195Z,91.30
2018-12-14T18:26:34.514Z,90.90
2018-12-14T18:29:05.778Z,90.10
2018-12-14T18:31:35.084Z,90.00
2018-12-14T18:34:04.615Z,90.10
2018-12-14T18:36:34.059Z,89.40
2018-12-14T18:39:04.131Z,88.80
2018-12-14T18:41:34.221Z,88.10
2018-12-14T18:44:03.885Z,88.20
2018-12-14T18:46:33.392Z,87.80
2018-12-14T18:49:02.828Z,88.30
2018-12-14T18:51:32.356Z,87.70
2018-12-14T18:54:01.642Z,87.50
2018-12-14T18:56:31.559Z,88.20
2018-12-14T18:59:04.125Z,88.80
2018-12-14T19:01:34.591Z,89.00
2018-12-14T19:04:03.857Z,88.10
2018-12-14T19:06:33.292Z,90.50
2018-12-14T19:09:02.962Z,88.70
2018-12-14T19:11:32.507Z,90.00
2018-12-14T19:14:02.143Z,90.80
2018-12-14T19:16:31.719Z,91.20
2018-12-14T19:19:01.231Z,92.10
2018-12-14T19:21:31.380Z,92.20
2018-12-14T19:24:00.713Z,92.60
2018-12-14T19:26:30.556Z,93.10
2018-12-14T19:29:00.012Z,94.00
2018-12-14T19:31:29.411Z,94.00
2018-12-14T19:33:58.835Z,94.10
2018-12-14T19:36:28.130Z,94.00
2018-12-14T19:38:57.633Z,93.70
2018-12-14T19:41:31.952Z,93.80
2018-12-14T19:44:01.492Z,93.80
2018-12-14T19:46:31.584Z,94.10
2018-12-14T19:49:01.201Z,94.30
2018-12-14T19:51:31.131Z,94.10
2018-12-14T19:54:01.704Z,94.30
2018-12-14T19:56:32.356Z,94.40
2018-12-14T19:59:01.807Z,94.70
2018-12-14T20:01:31.555Z,94.90
2018-12-14T20:04:01.045Z,95.10
2018-12-14T20:06:30.581Z,94.80
2018-12-14T20:09:00.048Z,94.70
2018-12-14T20:11:30.613Z,94.70
2018-12-14T20:14:00.184Z,95.00
2018-12-14T20:16:29.775Z,95.20
2018-12-14T20:18:59.199Z,95.00
2018-12-14T20:21:28.649Z,94.20
2018-12-14T20:23:58.579Z,93.80
2018-12-14T20:26:28.136Z,94.50
2018-12-14T20:28:57.899Z,96.60
2018-12-14T20:31:27.548Z,96.00
2018-12-14T20:33:57.137Z,96.00
2018-12-14T20:36:26.616Z,96.40
2018-12-14T20:38:56.805Z,96.60
2018-12-14T20:41:26.241Z,96.50
2018-12-14T20:43:55.848Z,96.40
2018-12-14T20:46:25.393Z,96.10
2018-12-14T20:48:54.823Z,96.00
2018-12-14T20:51:24.099Z,95.60
2018-12-14T20:53:53.496Z,95.30
2018-12-14T20:56:22.807Z,95.10
2018-12-14T20:58:52.117Z,95.20
2018-12-14T21:01:21.429Z,95.30
2018-12-14T21:03:50.818Z,95.00
2018-12-14T21:06:21.116Z,95.10
2018-12-14T21:08:50.516Z,95.00
2018-12-14T21:11:21.711Z,95.50
2018-12-14T21:13:51.232Z,95.60
2018-12-14T21:16:25.902Z,95.40
2018-12-14T21:18:52.296Z,95.90
2018-12-14T21:21:21.788Z,95.80
2018-12-14T21:23:51.223Z,95.80
2018-12-14T21:26:20.715Z,96.30
2018-12-14T21:28:50.313Z,96.20
2018-12-14T21:31:19.989Z,96.90
2018-12-14T21:33:50.286Z,97.10
2018-12-14T21:36:19.731Z,97.00
2018-12-14T21:38:49.274Z,98.00
2018-12-14T21:41:18.848Z,97.60
2018-12-14T21:43:48.268Z,97.00
2018-12-14T21:46:17.685Z,96.20
2018-12-14T21:48:47.251Z,96.00
2018-12-14T21:51:16.780Z,96.10
2018-12-14T21:53:46.268Z,95.50
2018-12-14T21:56:15.808Z,95.70
2018-12-14T21:58:45.244Z,97.00
2018-12-14T22:01:14.719Z,97.50
2018-12-14T22:03:44.581Z,97.00
2018-12-14T22:06:14.099Z,97.10
2018-12-14T22:08:43.604Z,97.80
2018-12-14T22:11:13.213Z,97.30
2018-12-14T22:13:43.320Z,96.90
2018-12-14T22:16:12.831Z,96.10
2018-12-14T22:18:42.376Z,96.10
2018-12-14T22:21:11.858Z,95.80
2018-12-14T22:23:41.308Z,95.40
2018-12-14T22:26:10.723Z,95.50
2018-12-14T22:28:40.246Z,96.10
2018-12-14T22:31:09.654Z,96.20
2018-12-14T22:33:39.264Z,96.10
2018-12-14T22:36:09.384Z,96.70
2018-12-14T22:38:39.332Z,97.50
2018-12-14T22:41:08.833Z,97.60
2018-12-14T22:43:38.335Z,98.00
2018-12-14T22:46:07.755Z,97.90
2018-12-14T22:48:37.208Z,96.80
2018-12-14T22:51:06.736Z,95.70
2018-12-14T22:53:36.152Z,95.50
2018-12-14T22:56:05.540Z,96.60
2018-12-14T22:58:35.054Z,97.70
2018-12-14T23:01:04.524Z,97.60
2018-12-14T23:03:34.136Z,97.60
2018-12-14T23:06:03.644Z,98.50
2018-12-14T23:08:33.019Z,98.30
2018-12-14T23:11:02.458Z,97.60
2018-12-14T23:13:31.863Z,97.70
2018-12-14T23:16:01.419Z,97.30
2018-12-14T23:18:30.977Z,97.10
2018-12-14T23:21:00.459Z,97.10
2018-12-14T23:23:29.895Z,97.00
2018-12-14T23:25:59.464Z,96.90
2018-12-14T23:28:29.079Z,96.90
2018-12-14T23:30:58.688Z,97.20
2018-12-14T23:33:28.224Z,96.90
2018-12-14T23:35:57.539Z,96.90
2018-12-14T23:38:26.962Z,97.80
2018-12-14T23:40:56.465Z,98.10
2018-12-14T23:43:25.989Z,98.10
2018-12-14T23:45:55.504Z,99.10
2018-12-14T23:48:24.927Z,98.90
2018-12-14T23:50:54.427Z,98.80
2018-12-14T23:53:24.144Z,98.60
2018-12-14T23:55:53.625Z,98.70
2018-12-14T23:58:23.229Z,98.50
