createdAt,value
2023-01-30T00:54:53.686Z,18.34
2023-01-30T00:55:54.673Z,18.32
2023-01-30T00:56:54.678Z,18.35
2023-01-30T00:57:54.648Z,18.32
2023-01-30T00:58:54.649Z,18.34
2023-01-30T00:59:54.637Z,18.29
2023-01-30T01:00:54.626Z,18.29
2023-01-30T01:01:54.668Z,18.28
2023-01-30T01:02:54.637Z,18.32
2023-01-30T01:03:54.603Z,18.32
2023-01-30T01:04:54.592Z,18.31
2023-01-30T01:05:54.581Z,18.29
2023-01-30T01:06:54.575Z,18.32
2023-01-30T01:07:54.562Z,18.32
2023-01-30T01:08:54.556Z,18.32
2023-01-30T01:09:54.545Z,18.34
2023-01-30T01:10:54.538Z,18.32
2023-01-30T01:11:55.078Z,18.33
2023-01-30T01:12:54.519Z,18.31
2023-01-30T01:13:54.512Z,18.35
2023-01-30T01:14:54.493Z,18.31
2023-01-30T01:15:54.488Z,18.32
2023-01-30T01:16:54.485Z,18.32
2023-01-30T01:17:54.464Z,18.34
2023-01-30T01:18:54.474Z,18.31
2023-01-30T01:19:54.506Z,18.32
2023-01-30T01:20:54.451Z,18.32
2023-01-30T01:21:54.428Z,18.31
2023-01-30T01:22:54.425Z,18.35
2023-01-30T01:23:54.419Z,18.35
2023-01-30T01:24:54.409Z,18.32
2023-01-30T01:25:54.403Z,18.37
2023-01-30T01:26:54.391Z,18.38
2023-01-30T01:27:54.378Z,18.29
2023-01-30T01:28:54.373Z,18.35
2023-01-30T01:29:54.360Z,18.33
2023-01-30T01:30:54.400Z,18.32
2023-01-30T01:31:54.371Z,18.33
2023-01-30T01:32:54.341Z,18.37
2023-01-30T01:33:54.340Z,18.33
2023-01-30T01:34:54.319Z,18.37
2023-01-30T01:35:54.303Z,18.32
2023-01-30T01:36:54.914Z,18.29
2023-01-30T01:37:54.282Z,18.32
2023-01-30T01:38:54.282Z,18.33
2023-01-30T01:39:54.267Z,18.31
2023-01-30T01:40:54.263Z,18.38
2023-01-30T01:41:54.243Z,18.37
2023-01-30T01:42:54.231Z,18.33
2023-01-30T01:43:54.224Z,18.35
2023-01-30T01:44:54.220Z,18.37
2023-01-30T01:45:54.238Z,18.33
2023-01-30T01:46:54.203Z,18.32
2023-01-30T01:47:54.196Z,18.31
2023-01-30T01:48:54.181Z,18.31
2023-01-30T01:49:54.171Z,18.34
2023-01-30T01:50:54.162Z,18.31
2023-01-30T01:51:54.167Z,18.32
2023-01-30T01:52:54.145Z,18.29
2023-01-30T01:53:54.140Z,18.28
2023-01-30T01:54:54.131Z,18.35
2023-01-30T01:55:54.116Z,18.28
2023-01-30T01:56:54.107Z,18.29
2023-01-30T01:57:54.099Z,18.29
2023-01-30T01:58:54.088Z,18.29
2023-01-30T01:59:54.082Z,18.33
2023-01-30T02:00:54.080Z,18.36
2023-01-30T02:01:54.094Z,18.33
2023-01-30T02:02:54.061Z,18.32
2023-01-30T02:03:54.044Z,18.30
2023-01-30T02:04:54.034Z,18.33
2023-01-30T02:05:54.028Z,18.32
2023-01-30T02:06:54.021Z,18.30
2023-01-30T02:07:54.021Z,18.31
2023-01-30T02:08:54.106Z,18.32
2023-01-30T02:09:53.999Z,18.28
2023-01-30T02:10:53.995Z,18.33
2023-01-30T02:11:53.984Z,18.31
2023-01-30T02:12:53.966Z,18.29
2023-01-30T02:13:53.963Z,18.29
2023-01-30T02:14:53.980Z,18.26
2023-01-30T02:15:53.943Z,18.29
2023-01-30T02:16:53.938Z,18.31
2023-01-30T02:17:53.976Z,18.32
2023-01-30T02:18:53.923Z,18.29
2023-01-30T02:19:53.916Z,18.26
2023-01-30T02:20:53.907Z,18.26
2023-01-30T02:21:53.892Z,18.26
2023-01-30T02:22:53.884Z,18.28
2023-01-30T02:23:53.879Z,18.29
2023-01-30T02:24:53.874Z,18.32
2023-01-30T02:25:55.663Z,18.31
2023-01-30T02:26:53.850Z,18.26
2023-01-30T02:27:53.839Z,18.29
2023-01-30T02:28:53.836Z,18.28
2023-01-30T02:29:53.830Z,18.29
2023-01-30T02:30:53.914Z,18.36
2023-01-30T02:31:53.807Z,18.31
2023-01-30T02:32:53.798Z,18.29
2023-01-30T02:33:53.785Z,18.29
2023-01-30T02:34:53.778Z,18.31
2023-01-30T02:35:53.811Z,18.32
2023-01-30T02:36:53.763Z,18.31
2023-01-30T02:37:53.762Z,18.28
2023-01-30T02:38:53.751Z,18.29
2023-01-30T02:39:53.738Z,18.28
2023-01-30T02:40:53.731Z,18.30
2023-01-30T02:41:53.720Z,18.33
2023-01-30T02:42:53.710Z,18.30
2023-01-30T02:43:53.705Z,18.26
2023-01-30T02:44:53.693Z,18.29
2023-01-30T02:45:53.716Z,18.29
2023-01-30T02:46:53.707Z,18.32
2023-01-30T02:47:53.662Z,18.30
2023-01-30T02:48:53.652Z,18.29
2023-01-30T02:49:53.647Z,18.33
2023-01-30T02:50:53.640Z,18.29
2023-01-30T02:51:53.642Z,18.27
2023-01-30T02:52:53.623Z,18.30
2023-01-30T02:53:53.613Z,18.30
2023-01-30T02:54:53.602Z,18.28
2023-01-30T02:55:53.609Z,18.29
2023-01-30T02:56:53.597Z,18.29
2023-01-30T02:57:53.582Z,18.28
2023-01-30T02:58:53.571Z,18.30
2023-01-30T02:59:53.563Z,18.29
2023-01-30T03:00:53.554Z,18.22
2023-01-30T03:01:53.544Z,18.27
2023-01-30T03:02:53.601Z,18.25
2023-01-30T03:03:53.533Z,18.26
2023-01-30T03:04:53.517Z,18.28
2023-01-30T03:05:53.510Z,18.23
2023-01-30T03:06:53.509Z,18.26
2023-01-30T03:07:53.499Z,18.28
2023-01-30T03:08:53.488Z,18.28
2023-01-30T03:09:53.486Z,18.25
2023-01-30T03:10:53.465Z,18.28
2023-01-30T03:11:53.462Z,18.25
2023-01-30T03:12:53.455Z,18.26
2023-01-30T03:13:53.444Z,18.30
2023-01-30T03:14:53.437Z,18.29
2023-01-30T03:15:53.538Z,18.25
2023-01-30T03:16:53.420Z,18.25
2023-01-30T03:17:53.419Z,18.22
2023-01-30T03:18:53.419Z,18.25
2023-01-30T03:19:53.418Z,18.25
2023-01-30T03:20:53.383Z,18.23
2023-01-30T03:21:53.374Z,18.26
2023-01-30T03:22:53.382Z,18.23
2023-01-30T03:23:53.379Z,18.17
2023-01-30T03:24:53.349Z,18.25
2023-01-30T03:25:53.336Z,18.25
2023-01-30T03:26:53.335Z,18.24
2023-01-30T03:27:53.359Z,18.26
2023-01-30T03:28:53.314Z,18.22
2023-01-30T03:29:53.301Z,18.28
2023-01-30T03:30:53.409Z,18.26
2023-01-30T03:31:53.404Z,18.26
2023-01-30T03:32:53.276Z,18.21
2023-01-30T03:33:53.264Z,18.28
2023-01-30T03:34:53.255Z,18.23
2023-01-30T03:35:53.249Z,18.23
2023-01-30T03:36:53.240Z,18.20
2023-01-30T03:37:53.238Z,18.23
2023-01-30T03:38:53.221Z,18.25
2023-01-30T03:39:53.210Z,18.26
2023-01-30T03:40:53.204Z,18.23
2023-01-30T03:41:53.456Z,18.23
2023-01-30T03:42:53.200Z,18.26
2023-01-30T03:43:53.177Z,18.25
2023-01-30T03:44:53.193Z,18.23
2023-01-30T03:45:53.218Z,18.24
2023-01-30T03:46:53.151Z,18.20
2023-01-30T03:47:53.140Z,18.26
2023-01-30T03:48:53.134Z,18.25
2023-01-30T03:49:53.142Z,18.26
2023-01-30T03:50:53.124Z,18.23
2023-01-30T03:51:53.114Z,18.20
2023-01-30T03:52:53.118Z,18.22
2023-01-30T03:53:53.096Z,18.23
2023-01-30T03:54:53.079Z,18.23
2023-01-30T03:55:53.072Z,18.20
2023-01-30T03:56:53.074Z,18.24
2023-01-30T03:57:53.085Z,18.26
2023-01-30T03:58:53.061Z,18.23
2023-01-30T03:59:53.046Z,18.20
2023-01-30T04:00:54.023Z,18.21
2023-01-30T04:01:53.028Z,18.20
2023-01-30T04:02:53.015Z,18.25
2023-01-30T04:03:53.011Z,18.20
2023-01-30T04:04:53.002Z,18.22
2023-01-30T04:05:52.990Z,18.21
2023-01-30T04:06:52.987Z,18.20
2023-01-30T04:07:52.975Z,18.25
2023-01-30T04:08:52.967Z,18.17
2023-01-30T04:09:52.956Z,18.21
2023-01-30T04:10:52.947Z,18.23
2023-01-30T04:11:52.972Z,18.23
2023-01-30T04:12:52.932Z,18.20
2023-01-30T04:13:52.923Z,18.26
2023-01-30T04:14:52.932Z,18.20
2023-01-30T04:15:52.901Z,18.23
2023-01-30T04:16:52.984Z,18.20
2023-01-30T04:17:52.891Z,18.20
2023-01-30T04:18:52.877Z,18.19
2023-01-30T04:19:52.870Z,18.14
2023-01-30T04:20:52.865Z,18.20
2023-01-30T04:21:52.864Z,18.20
2023-01-30T04:22:52.844Z,18.19
2023-01-30T04:23:52.852Z,18.14
2023-01-30T04:24:52.846Z,18.20
2023-01-30T04:25:52.823Z,18.17
2023-01-30T04:26:52.824Z,18.18
2023-01-30T04:27:52.838Z,18.19
2023-01-30T04:28:52.798Z,18.15
2023-01-30T04:29:52.785Z,18.20
2023-01-30T04:30:52.833Z,18.19
2023-01-30T04:31:52.770Z,18.16
2023-01-30T04:32:52.789Z,18.20
2023-01-30T04:33:52.748Z,18.15
2023-01-30T04:34:52.740Z,18.20
2023-01-30T04:35:52.732Z,18.17
2023-01-30T04:36:52.729Z,18.14
2023-01-30T04:37:52.717Z,18.15
2023-01-30T04:38:52.705Z,18.18
2023-01-30T04:39:52.702Z,18.20
2023-01-30T04:40:52.696Z,18.10
2023-01-30T04:41:52.685Z,18.12
2023-01-30T04:42:52.675Z,18.12
2023-01-30T04:43:52.673Z,18.18
2023-01-30T04:44:52.661Z,18.18
2023-01-30T04:45:52.643Z,18.12
2023-01-30T04:46:52.633Z,18.15
2023-01-30T04:47:52.701Z,18.12
2023-01-30T04:48:52.655Z,18.21
2023-01-30T04:49:52.612Z,18.14
2023-01-30T04:50:52.610Z,18.14
2023-01-30T04:51:52.603Z,18.15
2023-01-30T04:52:52.596Z,18.15
2023-01-30T04:53:52.583Z,18.14
2023-01-30T04:54:52.568Z,18.18
2023-01-30T04:55:52.568Z,18.18
2023-01-30T04:56:52.564Z,18.11
2023-01-30T04:57:52.542Z,18.15
2023-01-30T04:58:52.548Z,18.13
2023-01-30T04:59:52.529Z,18.20
2023-01-30T05:00:52.531Z,18.08
2023-01-30T05:01:52.513Z,18.15
2023-01-30T05:02:52.508Z,18.14
2023-01-30T05:03:52.495Z,18.14
2023-01-30T05:04:52.511Z,18.15
2023-01-30T05:05:52.476Z,18.10
2023-01-30T05:06:52.461Z,18.06
2023-01-30T05:07:52.463Z,18.12
2023-01-30T05:08:52.525Z,18.11
2023-01-30T05:09:52.444Z,18.08
2023-01-30T05:10:52.430Z,18.08
2023-01-30T05:11:52.426Z,18.16
2023-01-30T05:12:52.417Z,18.06
2023-01-30T05:13:52.417Z,18.12
2023-01-30T05:14:52.399Z,18.15
2023-01-30T05:15:52.391Z,18.12
2023-01-30T05:16:52.441Z,18.14
2023-01-30T05:17:52.401Z,18.09
2023-01-30T05:18:52.375Z,18.10
2023-01-30T05:19:52.353Z,18.12
2023-01-30T05:20:52.379Z,18.10
2023-01-30T05:21:52.333Z,18.11
2023-01-30T05:22:52.324Z,18.11
2023-01-30T05:23:52.320Z,18.10
2023-01-30T05:24:52.307Z,18.08
2023-01-30T05:25:52.299Z,18.12
2023-01-30T05:26:52.297Z,18.08
2023-01-30T05:27:52.291Z,18.10
2023-01-30T05:28:52.277Z,18.12
2023-01-30T05:29:52.262Z,18.14
2023-01-30T05:30:52.325Z,18.05
2023-01-30T05:31:52.297Z,18.08
2023-01-30T05:32:52.232Z,18.12
2023-01-30T05:33:52.304Z,18.10
2023-01-30T05:34:52.220Z,18.10
2023-01-30T05:35:52.212Z,18.08
2023-01-30T05:36:52.231Z,18.08
2023-01-30T05:37:52.196Z,18.08
2023-01-30T05:38:52.206Z,18.10
2023-01-30T05:39:52.192Z,18.10
2023-01-30T05:40:52.161Z,18.06
2023-01-30T05:41:52.161Z,18.06
2023-01-30T05:42:52.152Z,18.06
2023-01-30T05:43:52.173Z,18.10
2023-01-30T05:44:52.126Z,18.10
2023-01-30T05:45:52.118Z,18.08
2023-01-30T05:46:52.197Z,18.10
2023-01-30T05:47:52.678Z,18.08
2023-01-30T05:48:52.118Z,18.06
2023-01-30T05:49:52.104Z,18.06
2023-01-30T05:50:52.097Z,18.10
2023-01-30T05:51:52.087Z,18.10
2023-01-30T05:52:52.103Z,18.11
2023-01-30T05:53:52.073Z,18.14
2023-01-30T05:54:52.061Z,18.06
2023-01-30T05:55:52.041Z,18.11
2023-01-30T05:56:52.043Z,18.06
2023-01-30T05:57:52.033Z,18.11
2023-01-30T05:58:52.047Z,18.06
2023-01-30T05:59:52.020Z,18.08
2023-01-30T06:00:51.999Z,18.05
2023-01-30T06:01:51.987Z,18.10
2023-01-30T06:02:52.076Z,18.05
2023-01-30T06:03:52.166Z,18.10
2023-01-30T06:04:52.209Z,18.10
2023-01-30T06:05:51.975Z,18.06
2023-01-30T06:06:52.003Z,18.12
2023-01-30T06:07:51.943Z,18.08
2023-01-30T06:08:51.954Z,18.08
2023-01-30T06:09:51.945Z,18.06
2023-01-30T06:10:51.926Z,18.11
2023-01-30T06:11:52.393Z,18.08
2023-01-30T06:12:51.895Z,18.06
2023-01-30T06:13:51.891Z,18.12
2023-01-30T06:14:51.876Z,18.08
2023-01-30T06:15:51.883Z,18.14
2023-01-30T06:16:51.877Z,18.11
2023-01-30T06:17:52.247Z,18.08
2023-01-30T06:18:51.850Z,18.06
2023-01-30T06:19:51.832Z,18.11
2023-01-30T06:20:51.841Z,18.23
2023-01-30T06:21:51.820Z,18.26
2023-01-30T06:22:51.818Z,18.42
2023-01-30T06:23:51.793Z,18.42
2023-01-30T06:24:51.806Z,18.48
2023-01-30T06:25:51.770Z,18.59
2023-01-30T06:26:51.846Z,18.81
2023-01-30T06:27:51.751Z,18.82
2023-01-30T06:28:51.752Z,18.80
2023-01-30T06:29:51.734Z,18.84
2023-01-30T06:30:51.821Z,18.92
2023-01-30T06:31:51.716Z,18.90
2023-01-30T06:32:52.094Z,18.96
2023-01-30T06:33:51.694Z,18.95
2023-01-30T06:34:51.684Z,19.02
2023-01-30T06:35:51.682Z,19.04
2023-01-30T06:36:51.674Z,19.10
2023-01-30T06:37:51.750Z,19.11
2023-01-30T06:38:51.664Z,19.13
2023-01-30T06:39:51.648Z,19.13
2023-01-30T06:40:51.659Z,19.20
2023-01-30T06:42:51.637Z,19.31
2023-01-30T06:43:51.610Z,19.30
2023-01-30T06:44:51.729Z,19.30
2023-01-30T06:45:51.658Z,19.38
2023-01-30T06:46:51.595Z,19.46
2023-01-30T06:47:51.571Z,19.49
2023-01-30T06:48:51.563Z,19.56
2023-01-30T06:49:51.721Z,19.69
2023-01-30T06:50:51.725Z,19.72
2023-01-30T06:51:51.565Z,19.79
2023-01-30T06:52:51.548Z,19.80
2023-01-30T06:53:53.282Z,19.94
2023-01-30T06:54:51.729Z,20.00
2023-01-30T06:56:51.494Z,20.33
2023-01-30T06:57:51.748Z,20.55
2023-01-30T06:58:54.961Z,20.66
2023-01-30T07:00:51.733Z,20.91
2023-01-30T07:01:51.510Z,21.05
2023-01-30T07:03:51.433Z,21.57
2023-01-30T07:04:51.414Z,21.50
2023-01-30T07:06:51.415Z,22.17
2023-01-30T07:07:51.399Z,22.44
2023-01-30T07:08:51.406Z,22.54
2023-01-30T07:10:06.958Z,22.75
2023-01-30T07:11:51.912Z,22.80
2023-01-30T07:12:51.335Z,22.99
2023-01-30T07:13:51.327Z,23.17
2023-01-30T07:14:51.324Z,23.23
2023-01-30T07:16:51.389Z,23.46
2023-01-30T07:17:51.291Z,23.67
2023-01-30T07:18:51.286Z,23.62
2023-01-30T07:19:51.272Z,23.88
2023-01-30T07:21:51.269Z,23.82
2023-01-30T07:22:51.251Z,24.06
2023-01-30T07:23:51.249Z,24.10
2023-01-30T07:24:51.228Z,24.13
2023-01-30T07:25:51.258Z,24.27
2023-01-30T07:26:51.211Z,24.48
2023-01-30T07:27:51.224Z,24.46
2023-01-30T07:28:51.190Z,24.54
2023-01-30T07:29:52.513Z,24.72
2023-01-30T07:30:51.295Z,24.61
2023-01-30T07:31:51.227Z,24.76
2023-01-30T07:32:51.164Z,24.87
2023-01-30T07:33:51.140Z,25.12
2023-01-30T07:34:51.132Z,25.16
2023-01-30T07:35:51.277Z,25.25
2023-01-30T07:36:51.113Z,25.30
2023-01-30T07:37:51.238Z,25.53
2023-01-30T07:38:51.086Z,25.47
2023-01-30T07:39:51.247Z,25.67
2023-01-30T07:40:51.081Z,25.46
2023-01-30T07:41:51.253Z,25.46
2023-01-30T07:42:51.071Z,25.59
2023-01-30T07:43:51.069Z,25.86
2023-01-30T07:44:51.038Z,25.90
2023-01-30T07:45:51.041Z,25.80
2023-01-30T07:46:51.337Z,25.84
2023-01-30T07:47:51.015Z,25.82
2023-01-30T07:48:51.010Z,25.83
2023-01-30T07:49:51.388Z,26.00
2023-01-30T07:50:52.173Z,25.96
2023-01-30T07:51:51.259Z,26.08
2023-01-30T07:52:50.965Z,26.12
2023-01-30T07:53:51.292Z,26.13
2023-01-30T07:54:51.173Z,26.20
2023-01-30T07:55:51.462Z,26.35
2023-01-30T07:56:51.542Z,26.44
2023-01-30T07:57:51.000Z,26.41
2023-01-30T07:58:51.135Z,26.27
2023-01-30T07:59:52.295Z,26.38
2023-01-30T08:00:51.414Z,26.31
2023-01-30T08:01:51.288Z,26.61
2023-01-30T08:02:51.383Z,26.72
2023-01-30T08:03:51.023Z,26.61
2023-01-30T08:05:22.982Z,26.66
2023-01-30T08:06:51.438Z,26.62
2023-01-30T08:07:51.246Z,26.70
2023-01-30T08:09:51.320Z,26.95
2023-01-30T08:11:51.092Z,26.97
2023-01-30T08:12:51.471Z,26.80
2023-01-30T08:13:51.353Z,26.93
2023-01-30T08:14:51.132Z,26.88
2023-01-30T08:15:51.337Z,27.00
2023-01-30T08:16:51.106Z,27.01
2023-01-30T08:17:51.249Z,27.16
2023-01-30T08:18:51.251Z,26.94
2023-01-30T08:19:51.232Z,27.04
2023-01-30T08:20:51.231Z,27.02
2023-01-30T08:21:50.773Z,27.07
2023-01-30T08:22:50.771Z,27.11
2023-01-30T08:23:50.708Z,27.20
2023-01-30T08:24:50.691Z,27.11
2023-01-30T08:25:50.674Z,27.12
2023-01-30T08:26:50.662Z,27.11
2023-01-30T08:27:50.779Z,27.13
2023-01-30T08:28:50.641Z,27.18
2023-01-30T08:29:50.641Z,27.21
2023-01-30T08:30:50.787Z,27.17
2023-01-30T08:31:50.657Z,27.24
2023-01-30T08:32:50.770Z,27.27
2023-01-30T08:33:51.073Z,27.33
2023-01-30T08:34:50.594Z,27.54
2023-01-30T08:35:50.589Z,27.48
2023-01-30T08:36:49.819Z,27.48
2023-01-30T08:37:53.826Z,27.54
2023-01-30T08:38:50.559Z,27.57
2023-01-30T08:39:50.553Z,27.55
2023-01-30T08:40:50.549Z,27.51
2023-01-30T08:41:50.829Z,27.62
2023-01-30T08:42:50.524Z,27.65
2023-01-30T08:43:50.512Z,27.90
2023-01-30T08:44:50.503Z,27.94
2023-01-30T08:45:50.778Z,27.92
2023-01-30T08:46:50.520Z,28.16
2023-01-30T08:47:50.553Z,28.16
2023-01-30T08:48:50.577Z,28.21
2023-01-30T08:49:50.456Z,28.25
2023-01-30T08:50:51.281Z,28.39
2023-01-30T08:51:50.450Z,28.36
2023-01-30T08:52:50.443Z,28.43
2023-01-30T08:53:50.429Z,28.43
2023-01-30T08:54:50.457Z,28.52
2023-01-30T08:55:50.785Z,28.63
2023-01-30T08:56:50.408Z,28.77
2023-01-30T08:57:50.793Z,28.86
2023-01-30T08:58:50.400Z,28.72
2023-01-30T08:59:50.374Z,28.81
2023-01-30T09:00:51.044Z,27.69
2023-01-30T09:01:50.373Z,26.20
2023-01-30T09:02:50.909Z,23.82
2023-01-30T09:03:50.356Z,22.66
2023-01-30T09:04:50.323Z,22.35
2023-01-30T09:05:50.314Z,21.64
2023-01-30T09:06:50.383Z,21.42
2023-01-30T09:07:50.787Z,20.94
2023-01-30T09:08:50.294Z,20.64
2023-01-30T09:09:50.293Z,20.10
2023-01-30T09:10:50.273Z,20.84
2023-01-30T09:11:50.268Z,19.92
2023-01-30T09:12:50.291Z,19.69
2023-01-30T09:13:50.261Z,19.32
2023-01-30T09:14:50.239Z,19.00
2023-01-30T09:15:50.224Z,18.63
2023-01-30T09:16:50.302Z,18.74
2023-01-30T09:17:50.292Z,18.81
2023-01-30T09:18:50.311Z,19.03
2023-01-30T09:19:50.249Z,18.98
2023-01-30T09:20:51.528Z,19.00
2023-01-30T09:21:50.191Z,18.80
2023-01-30T09:22:50.159Z,18.80
2023-01-30T09:23:50.325Z,18.78
2023-01-30T09:24:50.227Z,18.32
2023-01-30T09:25:50.139Z,18.18
2023-01-30T09:26:50.161Z,18.60
2023-01-30T09:27:50.135Z,18.03
2023-01-30T09:28:50.159Z,17.94
2023-01-30T09:29:50.376Z,18.32
2023-01-30T09:30:50.260Z,19.20
2023-01-30T09:31:50.081Z,19.52
2023-01-30T09:32:50.079Z,19.66
2023-01-30T09:33:50.068Z,19.90
2023-01-30T09:34:50.065Z,20.25
2023-01-30T09:35:50.083Z,20.42
2023-01-30T09:36:50.299Z,20.67
2023-01-30T09:37:50.057Z,20.81
2023-01-30T09:38:50.019Z,21.05
2023-01-30T09:39:50.027Z,21.19
2023-01-30T09:40:50.001Z,21.35
2023-01-30T09:41:50.377Z,21.73
2023-01-30T09:42:49.984Z,21.65
2023-01-30T09:43:49.974Z,21.69
2023-01-30T09:44:50.308Z,21.71
2023-01-30T09:45:49.993Z,21.78
2023-01-30T09:46:50.307Z,21.86
2023-01-30T09:47:49.930Z,21.97
2023-01-30T09:48:49.923Z,22.14
2023-01-30T09:49:49.912Z,22.24
2023-01-30T09:50:50.906Z,22.27
2023-01-30T09:52:50.003Z,22.46
2023-01-30T09:53:49.995Z,22.57
2023-01-30T09:54:49.481Z,22.60
2023-01-30T09:55:50.312Z,22.69
2023-01-30T09:56:49.970Z,22.69
2023-01-30T09:57:49.967Z,22.80
2023-01-30T09:58:49.947Z,22.84
2023-01-30T09:59:49.944Z,22.93
2023-01-30T10:01:49.917Z,23.01
2023-01-30T10:02:49.909Z,23.26
2023-01-30T10:03:49.985Z,23.25
2023-01-30T10:05:01.022Z,23.27
2023-01-30T10:05:49.880Z,23.36
2023-01-30T10:06:49.872Z,23.41
2023-01-30T10:07:49.933Z,23.53
2023-01-30T10:08:49.905Z,23.55
2023-01-30T10:09:50.323Z,23.57
2023-01-30T10:11:00.843Z,23.64
2023-01-30T10:12:49.817Z,23.72
2023-01-30T10:13:49.812Z,23.79
2023-01-30T10:14:49.849Z,23.79
2023-01-30T10:15:49.866Z,23.82
2023-01-30T10:16:49.776Z,23.87
2023-01-30T10:17:49.803Z,23.92
2023-01-30T10:18:49.760Z,23.94
2023-01-30T10:19:49.743Z,24.03
2023-01-30T10:20:49.815Z,24.14
2023-01-30T10:21:49.733Z,24.34
2023-01-30T10:22:49.728Z,24.30
2023-01-30T10:23:49.983Z,24.34
2023-01-30T10:24:49.711Z,24.42
2023-01-30T10:25:49.818Z,24.41
2023-01-30T10:26:50.772Z,24.44
2023-01-30T10:27:49.753Z,24.60
2023-01-30T10:28:55.442Z,24.60
2023-01-30T10:29:49.729Z,24.55
2023-01-30T10:30:50.440Z,24.40
2023-01-30T10:31:49.712Z,24.49
2023-01-30T10:32:49.846Z,24.45
2023-01-30T10:33:49.617Z,24.43
2023-01-30T10:34:49.619Z,24.55
2023-01-30T10:35:49.825Z,24.69
2023-01-30T10:36:49.599Z,24.80
2023-01-30T10:37:49.584Z,24.89
2023-01-30T10:38:50.579Z,25.09
2023-01-30T10:39:55.353Z,25.18
2023-01-30T10:40:50.008Z,25.11
2023-01-30T10:41:49.658Z,25.24
2023-01-30T10:42:49.864Z,25.31
2023-01-30T10:44:49.527Z,25.38
2023-01-30T10:45:49.829Z,25.51
2023-01-30T10:46:49.556Z,25.63
2023-01-30T10:47:49.509Z,25.85
2023-01-30T10:48:49.498Z,25.80
2023-01-30T10:49:49.477Z,25.90
2023-01-30T10:50:49.898Z,25.95
2023-01-30T10:51:49.466Z,25.94
2023-01-30T10:52:49.469Z,26.01
2023-01-30T10:53:49.448Z,26.04
2023-01-30T10:54:49.442Z,26.19
2023-01-30T10:55:49.466Z,26.31
2023-01-30T10:56:49.416Z,26.35
2023-01-30T10:57:49.421Z,26.39
2023-01-30T10:58:50.412Z,26.49
2023-01-30T10:59:49.400Z,26.49
2023-01-30T11:00:49.841Z,26.53
2023-01-30T11:01:49.383Z,26.67
2023-01-30T11:02:51.693Z,26.61
2023-01-30T11:03:49.350Z,26.87
2023-01-30T11:04:49.351Z,26.98
2023-01-30T11:05:49.340Z,26.81
2023-01-30T11:06:49.331Z,26.92
2023-01-30T11:07:49.392Z,27.03
2023-01-30T11:08:50.307Z,26.98
2023-01-30T11:09:49.322Z,27.10
2023-01-30T11:10:49.324Z,27.13
2023-01-30T11:11:49.327Z,27.16
2023-01-30T11:12:49.340Z,27.14
2023-01-30T11:13:49.350Z,27.29
2023-01-30T11:14:49.277Z,27.26
2023-01-30T11:15:49.287Z,27.38
2023-01-30T11:16:49.244Z,27.46
2023-01-30T11:17:49.240Z,27.40
2023-01-30T11:19:21.263Z,27.54
2023-01-30T11:19:49.343Z,27.54
2023-01-30T11:20:49.210Z,27.60
2023-01-30T11:21:49.199Z,27.70
2023-01-30T11:22:49.196Z,27.69
2023-01-30T11:23:49.175Z,27.66
2023-01-30T11:24:49.343Z,27.64
2023-01-30T11:25:51.224Z,27.78
2023-01-30T11:26:49.221Z,27.62
2023-01-30T11:27:49.181Z,27.34
2023-01-30T11:28:49.814Z,27.06
2023-01-30T11:29:49.345Z,26.92
2023-01-30T11:30:49.173Z,26.52
2023-01-30T11:31:49.272Z,26.10
2023-01-30T11:32:49.098Z,25.24
2023-01-30T11:33:49.096Z,24.77
2023-01-30T11:34:49.349Z,24.38
2023-01-30T11:35:49.086Z,24.06
2023-01-30T11:36:49.091Z,24.00
2023-01-30T11:37:49.053Z,23.88
2023-01-30T11:38:49.046Z,23.60
2023-01-30T11:39:49.372Z,23.43
2023-01-30T11:40:49.044Z,23.53
2023-01-30T11:41:49.025Z,23.59
2023-01-30T11:42:49.039Z,23.65
2023-01-30T11:43:49.376Z,23.68
2023-01-30T11:44:49.015Z,23.78
2023-01-30T11:45:49.422Z,23.85
2023-01-30T11:46:48.975Z,23.89
2023-01-30T11:47:57.940Z,23.90
2023-01-30T11:49:11.147Z,23.96
2023-01-30T11:50:00.277Z,24.02
2023-01-30T11:50:50.180Z,24.06
2023-01-30T11:51:49.356Z,24.02
2023-01-30T11:52:48.946Z,24.18
2023-01-30T11:53:48.931Z,24.23
2023-01-30T11:54:48.909Z,24.28
2023-01-30T11:56:01.911Z,24.37
2023-01-30T11:56:49.358Z,24.38
2023-01-30T11:57:48.879Z,24.39
2023-01-30T11:58:48.873Z,24.46
2023-01-30T11:59:48.885Z,24.53
2023-01-30T12:00:48.870Z,24.61
2023-01-30T12:01:48.901Z,24.55
2023-01-30T12:02:48.883Z,24.62
2023-01-30T12:03:48.833Z,24.69
2023-01-30T12:04:48.835Z,24.61
2023-01-30T12:05:48.877Z,24.69
2023-01-30T12:06:48.809Z,24.84
2023-01-30T12:07:48.844Z,24.83
2023-01-30T12:08:48.788Z,24.84
2023-01-30T12:09:48.864Z,24.86
2023-01-30T12:10:48.767Z,24.86
2023-01-30T12:11:48.856Z,24.88
2023-01-30T12:12:48.750Z,25.01
2023-01-30T12:13:48.757Z,24.98
2023-01-30T12:14:48.868Z,25.07
2023-01-30T12:15:48.924Z,25.05
2023-01-30T12:16:48.906Z,25.05
2023-01-30T12:17:48.712Z,25.04
2023-01-30T12:18:48.696Z,25.04
2023-01-30T12:19:48.878Z,25.00
2023-01-30T12:20:48.890Z,25.01
2023-01-30T12:21:48.673Z,25.05
2023-01-30T12:22:48.667Z,25.08
2023-01-30T12:23:48.651Z,25.26
2023-01-30T12:24:48.642Z,25.24
2023-01-30T12:25:48.883Z,25.39
2023-01-30T12:26:48.785Z,25.49
2023-01-30T12:27:48.645Z,25.60
2023-01-30T12:28:48.602Z,25.75
2023-01-30T12:29:48.602Z,25.81
2023-01-30T12:30:48.873Z,25.78
2023-01-30T12:31:48.616Z,25.88
2023-01-30T12:32:48.877Z,26.00
2023-01-30T12:33:48.579Z,26.03
2023-01-30T12:34:49.283Z,26.10
2023-01-30T12:35:49.118Z,26.23
2023-01-30T12:36:48.533Z,26.28
2023-01-30T12:37:48.535Z,26.35
2023-01-30T12:38:48.526Z,26.44
2023-01-30T12:39:48.522Z,26.44
2023-01-30T12:40:48.880Z,26.62
2023-01-30T12:41:48.497Z,26.69
2023-01-30T12:42:48.501Z,26.79
2023-01-30T12:43:48.475Z,26.79
2023-01-30T12:44:48.462Z,26.84
2023-01-30T12:45:48.908Z,26.94
2023-01-30T12:46:48.449Z,26.94
2023-01-30T12:47:48.471Z,27.05
2023-01-30T12:49:02.332Z,27.05
2023-01-30T12:49:48.437Z,27.10
2023-01-30T12:50:48.883Z,27.04
2023-01-30T12:51:48.402Z,27.21
2023-01-30T12:52:48.398Z,27.24
2023-01-30T12:53:48.397Z,27.29
2023-01-30T12:54:48.422Z,27.41
2023-01-30T12:55:48.410Z,27.50
2023-01-30T12:56:49.347Z,27.44
2023-01-30T12:57:48.365Z,27.54
2023-01-30T12:58:48.351Z,27.52
2023-01-30T12:59:48.349Z,27.55
2023-01-30T13:00:48.333Z,27.58
2023-01-30T13:01:48.453Z,27.64
2023-01-30T13:02:48.358Z,27.67
2023-01-30T13:03:48.327Z,27.71
2023-01-30T13:04:56.312Z,27.78
2023-01-30T13:05:48.283Z,27.26
2023-01-30T13:06:49.244Z,25.16
2023-01-30T13:07:48.267Z,21.59
2023-01-30T13:08:48.259Z,19.74
2023-01-30T13:09:48.263Z,19.50
2023-01-30T13:10:48.391Z,18.79
2023-01-30T13:11:48.277Z,18.79
2023-01-30T13:12:48.405Z,19.80
2023-01-30T13:13:48.206Z,20.79
2023-01-30T13:14:48.214Z,21.39
2023-01-30T13:15:48.428Z,21.83
2023-01-30T13:16:48.183Z,22.38
2023-01-30T13:17:48.395Z,22.65
2023-01-30T13:18:48.171Z,22.93
2023-01-30T13:19:48.205Z,23.25
2023-01-30T13:20:48.154Z,23.44
2023-01-30T13:21:48.147Z,23.68
2023-01-30T13:22:48.407Z,23.82
2023-01-30T13:23:48.117Z,23.98
2023-01-30T13:24:48.119Z,24.20
2023-01-30T13:25:48.115Z,24.40
2023-01-30T13:26:48.437Z,24.43
2023-01-30T13:27:48.080Z,24.67
2023-01-30T13:28:48.073Z,24.77
2023-01-30T13:29:48.067Z,24.86
2023-01-30T13:30:48.053Z,24.92
2023-01-30T13:31:48.597Z,25.05
2023-01-30T13:32:48.043Z,25.13
2023-01-30T13:33:48.032Z,25.26
2023-01-30T13:34:48.030Z,25.28
2023-01-30T13:35:48.034Z,25.52
2023-01-30T13:36:48.410Z,25.44
2023-01-30T13:37:47.997Z,25.52
2023-01-30T13:38:48.771Z,25.65
2023-01-30T13:39:47.979Z,25.66
2023-01-30T13:40:47.974Z,25.71
2023-01-30T13:41:48.413Z,25.86
2023-01-30T13:42:47.962Z,25.91
2023-01-30T13:43:48.409Z,25.90
2023-01-30T13:44:48.413Z,25.87
2023-01-30T13:45:47.928Z,25.69
2023-01-30T13:46:48.818Z,24.93
2023-01-30T13:47:47.905Z,23.62
2023-01-30T13:48:47.911Z,23.68
2023-01-30T13:49:47.895Z,23.37
2023-01-30T13:50:47.880Z,22.93
2023-01-30T13:51:47.959Z,23.54
2023-01-30T13:52:47.916Z,22.86
2023-01-30T13:53:47.852Z,23.67
2023-01-30T13:54:47.903Z,21.64
2023-01-30T13:55:47.831Z,22.40
2023-01-30T13:56:47.833Z,22.81
2023-01-30T13:57:47.921Z,22.50
2023-01-30T13:58:47.815Z,23.17
2023-01-30T13:59:47.842Z,23.34
2023-01-30T14:00:47.826Z,22.98
2023-01-30T14:01:47.810Z,23.05