createdAt,value
2019-03-25T00:00:36.213Z,75.43
2019-03-25T00:03:02.680Z,68.93
2019-03-25T00:05:29.104Z,64.40
2019-03-25T00:07:55.527Z,78.87
2019-03-25T00:10:21.923Z,89.00
2019-03-25T00:12:48.327Z,104.13
2019-03-25T00:15:14.717Z,106.97
2019-03-25T00:17:41.089Z,98.80
2019-03-25T00:20:07.489Z,97.40
2019-03-25T00:22:33.880Z,104.63
2019-03-25T00:25:00.353Z,102.50
2019-03-25T00:27:26.920Z,113.03
2019-03-25T00:29:53.355Z,86.47
2019-03-25T00:32:19.757Z,91.53
2019-03-25T00:34:46.380Z,89.17
2019-03-25T00:37:12.758Z,93.77
2019-03-25T00:39:39.118Z,91.53
2019-03-25T00:42:06.213Z,99.10
2019-03-25T00:44:32.589Z,96.47
2019-03-25T00:46:59.033Z,103.40
2019-03-25T00:49:25.458Z,91.80
2019-03-25T00:51:51.850Z,104.57
2019-03-25T00:54:18.279Z,104.80
2019-03-25T00:56:44.681Z,84.70
2019-03-25T00:59:11.099Z,88.70
2019-03-25T01:01:37.465Z,87.30
2019-03-25T01:04:04.209Z,79.80
2019-03-25T01:06:30.625Z,74.73
2019-03-25T01:08:57.020Z,66.10
2019-03-25T01:11:23.450Z,69.93
2019-03-25T01:13:49.861Z,51.63
2019-03-25T01:16:16.260Z,64.30
2019-03-25T01:18:42.681Z,57.30
2019-03-25T01:21:09.077Z,52.13
2019-03-25T01:23:35.470Z,57.33
2019-03-25T01:26:01.832Z,53.43
2019-03-25T01:28:28.196Z,62.37
2019-03-25T01:30:54.610Z,53.53
2019-03-25T01:33:20.925Z,46.03
2019-03-25T01:35:47.326Z,51.43
2019-03-25T01:38:13.671Z,44.73
2019-03-25T01:40:40.030Z,43.80
2019-03-25T01:43:06.516Z,45.80
2019-03-25T01:45:32.928Z,43.87
2019-03-25T01:47:59.333Z,31.03
2019-03-25T01:50:25.835Z,38.03
2019-03-25T01:52:52.222Z,42.60
2019-03-25T01:55:18.622Z,37.43
2019-03-25T01:57:44.998Z,45.73
2019-03-25T02:00:12.207Z,39.67
2019-03-25T02:02:38.636Z,37.37
2019-03-25T02:05:05.516Z,38.73
2019-03-25T02:07:31.861Z,44.60
2019-03-25T02:09:58.241Z,43.20
2019-03-25T02:12:24.594Z,47.00
2019-03-25T02:14:50.987Z,38.53
2019-03-25T02:17:17.387Z,40.13
2019-03-25T02:19:43.749Z,36.13
2019-03-25T02:22:10.134Z,40.70
2019-03-25T02:24:36.479Z,31.23
2019-03-25T02:27:03.009Z,38.87
2019-03-25T02:29:29.322Z,29.80
2019-03-25T02:31:55.669Z,31.20
2019-03-25T02:34:21.993Z,27.30
2019-03-25T02:36:48.363Z,33.67
2019-03-25T02:39:14.725Z,38.03
2019-03-25T02:41:41.104Z,28.40
2019-03-25T02:44:07.525Z,30.73
2019-03-25T02:46:33.921Z,37.73
2019-03-25T02:49:00.302Z,42.73
2019-03-25T02:51:26.788Z,37.97
2019-03-25T02:53:53.218Z,29.57
2019-03-25T02:56:19.629Z,30.63
2019-03-25T02:58:46.012Z,28.67
2019-03-25T03:01:12.425Z,30.40
2019-03-25T03:03:38.786Z,22.40
2019-03-25T03:06:05.205Z,23.00
2019-03-25T03:08:32.717Z,38.50
2019-03-25T03:10:59.123Z,33.60
2019-03-25T03:13:25.513Z,28.73
2019-03-25T03:15:51.983Z,34.03
2019-03-25T03:18:18.396Z,28.73
2019-03-25T03:20:44.744Z,39.33
2019-03-25T03:23:11.164Z,27.23
2019-03-25T03:25:37.514Z,41.67
2019-03-25T03:28:03.910Z,31.30
2019-03-25T03:30:30.237Z,35.63
2019-03-25T03:32:56.660Z,23.67
2019-03-25T03:35:22.998Z,31.17
2019-03-25T03:37:49.423Z,37.37
2019-03-25T03:40:15.787Z,26.93
2019-03-25T03:42:42.144Z,32.43
2019-03-25T03:45:09.737Z,28.43
2019-03-25T03:47:36.074Z,24.80
2019-03-25T03:50:05.999Z,29.10
2019-03-25T03:52:34.031Z,33.30
2019-03-25T03:55:00.693Z,36.23
2019-03-25T03:57:27.002Z,32.50
2019-03-25T03:59:53.787Z,33.73
2019-03-25T04:02:20.158Z,33.50
2019-03-25T04:04:46.578Z,32.67
2019-03-25T04:07:12.944Z,34.07
2019-03-25T04:09:39.303Z,31.67
2019-03-25T04:12:05.745Z,26.80
2019-03-25T04:14:32.048Z,36.80
2019-03-25T04:16:58.466Z,29.47
2019-03-25T04:19:24.793Z,36.57
2019-03-25T04:21:51.212Z,29.03
2019-03-25T04:24:17.626Z,38.43
2019-03-25T04:26:43.964Z,34.37
2019-03-25T04:29:10.606Z,24.77
2019-03-25T04:31:37.038Z,33.67
2019-03-25T04:34:03.398Z,36.43
2019-03-25T04:36:29.849Z,38.77
2019-03-25T04:38:56.169Z,37.83
2019-03-25T04:41:22.628Z,38.53
2019-03-25T04:43:48.930Z,34.97
2019-03-25T04:46:15.387Z,42.83
2019-03-25T04:48:41.817Z,29.57
2019-03-25T04:51:08.252Z,32.60
2019-03-25T04:53:34.651Z,26.43
2019-03-25T04:56:01.081Z,32.33
2019-03-25T04:58:27.482Z,29.03
2019-03-25T05:00:53.910Z,35.90
2019-03-25T05:03:20.220Z,33.37
2019-03-25T05:05:46.596Z,33.43
2019-03-25T05:08:12.941Z,36.10
2019-03-25T05:10:39.313Z,37.87
2019-03-25T05:13:05.758Z,39.40
2019-03-25T05:15:33.134Z,46.33
2019-03-25T05:17:59.524Z,32.10
2019-03-25T05:20:25.931Z,36.77
2019-03-25T05:22:52.718Z,53.53
2019-03-25T05:25:19.126Z,57.57
2019-03-25T05:27:45.573Z,70.97
2019-03-25T05:30:12.165Z,35.97
2019-03-25T05:32:38.540Z,34.67
2019-03-25T05:35:06.356Z,38.37
2019-03-25T05:37:33.708Z,30.60
2019-03-25T05:40:00.072Z,47.30
2019-03-25T05:42:26.503Z,41.07
2019-03-25T05:44:53.167Z,40.83
2019-03-25T05:47:19.587Z,40.97
2019-03-25T05:49:45.975Z,55.73
2019-03-25T05:52:12.346Z,49.23
2019-03-25T05:54:38.688Z,50.00
2019-03-25T05:57:05.131Z,44.73
2019-03-25T05:59:31.481Z,43.50
2019-03-25T06:01:57.938Z,45.90
2019-03-25T06:04:24.263Z,49.07
2019-03-25T06:06:52.108Z,133.70
2019-03-25T06:09:18.673Z,650.23
2019-03-25T06:11:45.065Z,119.13
2019-03-25T06:14:11.478Z,107.63
2019-03-25T06:16:37.885Z,267.13
2019-03-25T06:19:04.372Z,447.80
2019-03-25T06:21:30.753Z,151.03
2019-03-25T06:23:57.183Z,91.27
2019-03-25T06:26:24.595Z,175.17
2019-03-25T06:28:50.996Z,130.77
2019-03-25T06:31:17.422Z,125.23
2019-03-25T06:33:43.818Z,156.67
2019-03-25T06:36:10.205Z,134.83
2019-03-25T06:38:36.682Z,121.97
2019-03-25T06:41:03.109Z,81.40
2019-03-25T06:43:29.496Z,45.80
2019-03-25T06:45:56.007Z,40.33
2019-03-25T06:48:22.388Z,32.13
2019-03-25T06:50:48.811Z,29.13
2019-03-25T06:53:15.217Z,34.10
2019-03-25T06:55:41.631Z,32.27
2019-03-25T06:58:08.182Z,43.57
2019-03-25T07:00:34.826Z,70.30
2019-03-25T07:03:01.485Z,49.50
2019-03-25T07:05:28.058Z,84.47
2019-03-25T07:07:54.466Z,67.57
2019-03-25T07:10:32.047Z,62.33
2019-03-25T07:12:59.345Z,44.97
2019-03-25T07:15:26.750Z,38.17
2019-03-25T07:17:53.096Z,39.00
2019-03-25T07:20:19.493Z,31.80
2019-03-25T07:22:45.844Z,33.87
2019-03-25T07:25:12.249Z,27.30
2019-03-25T07:27:38.624Z,44.70
2019-03-25T07:30:05.947Z,34.27
2019-03-25T07:32:32.364Z,40.67
2019-03-25T07:34:58.791Z,37.27
2019-03-25T07:37:25.220Z,29.23
2019-03-25T07:39:51.548Z,31.93
2019-03-25T07:42:17.965Z,32.47
2019-03-25T07:44:44.292Z,40.70
2019-03-25T07:47:10.782Z,39.37
2019-03-25T07:49:37.123Z,36.77
2019-03-25T07:52:03.539Z,40.90
2019-03-25T07:54:29.882Z,51.13
2019-03-25T07:56:56.336Z,45.40
2019-03-25T07:59:22.675Z,35.87
2019-03-25T08:01:49.138Z,46.57
2019-03-25T08:04:15.794Z,34.60
2019-03-25T08:06:42.176Z,29.27
2019-03-25T08:09:08.597Z,37.77
2019-03-25T08:11:35.077Z,36.80
2019-03-25T08:14:01.552Z,44.73
2019-03-25T08:16:27.959Z,35.33
2019-03-25T08:18:54.395Z,32.20
2019-03-25T08:21:20.827Z,28.80
2019-03-25T08:23:47.250Z,36.97
2019-03-25T08:26:14.667Z,32.43
2019-03-25T08:28:41.100Z,36.27
2019-03-25T08:31:07.516Z,25.10
2019-03-25T08:33:33.983Z,37.33
2019-03-25T08:36:00.427Z,36.53
2019-03-25T08:38:26.907Z,38.30
2019-03-25T08:40:53.349Z,35.87
2019-03-25T08:43:19.768Z,25.60
2019-03-25T08:45:46.307Z,32.17
2019-03-25T08:48:12.807Z,26.27
2019-03-25T08:50:39.241Z,34.90
2019-03-25T08:53:05.685Z,29.93
2019-03-25T08:55:32.085Z,38.97
2019-03-25T08:57:58.524Z,19.50
2019-03-25T09:00:24.980Z,23.00
2019-03-25T09:02:51.420Z,22.73
2019-03-25T09:05:17.902Z,20.97
2019-03-25T09:07:44.276Z,24.33
2019-03-25T09:10:11.192Z,20.87
2019-03-25T09:12:38.764Z,21.83
2019-03-25T09:15:09.023Z,25.83
2019-03-25T09:17:35.528Z,25.00
2019-03-25T09:20:07.890Z,21.20
2019-03-25T09:22:34.371Z,22.43
2019-03-25T09:25:00.811Z,26.23
2019-03-25T09:27:27.244Z,22.80
2019-03-25T09:29:53.771Z,20.07
2019-03-25T09:32:20.216Z,22.30
2019-03-25T09:34:46.634Z,21.47
2019-03-25T09:37:13.079Z,17.70
2019-03-25T09:39:39.580Z,20.47
2019-03-25T09:42:06.001Z,18.57
2019-03-25T09:44:32.633Z,33.10
2019-03-25T09:46:59.043Z,24.90
2019-03-25T09:49:25.463Z,23.83
2019-03-25T09:51:52.993Z,25.43
2019-03-25T09:54:19.623Z,18.27
2019-03-25T09:56:46.050Z,24.77
2019-03-25T09:59:12.462Z,24.93
2019-03-25T10:01:38.901Z,31.23
2019-03-25T10:04:05.366Z,22.23
2019-03-25T10:06:31.858Z,15.67
2019-03-25T10:08:58.331Z,22.00
2019-03-25T10:11:24.795Z,19.20
2019-03-25T10:13:51.238Z,30.17
2019-03-25T10:16:17.789Z,18.17
2019-03-25T10:18:44.188Z,20.50
2019-03-25T10:21:10.673Z,17.00
2019-03-25T10:23:37.123Z,15.23
2019-03-25T10:26:03.578Z,18.30
2019-03-25T10:28:30.005Z,19.90
2019-03-25T10:30:56.446Z,14.70
2019-03-25T10:33:22.881Z,14.63
2019-03-25T10:35:49.492Z,15.10
2019-03-25T10:38:19.707Z,16.33
2019-03-25T10:40:44.142Z,17.03
2019-03-25T10:43:10.736Z,15.67
2019-03-25T10:45:37.144Z,16.93
2019-03-25T10:48:03.624Z,18.13
2019-03-25T10:50:30.015Z,23.57
2019-03-25T10:52:56.358Z,27.00
2019-03-25T10:55:23.686Z,23.67
2019-03-25T10:57:50.167Z,22.83
2019-03-25T11:00:18.501Z,23.13
2019-03-25T11:02:45.312Z,25.73
2019-03-25T11:05:12.827Z,25.80
2019-03-25T11:07:39.403Z,20.03
2019-03-25T11:10:07.847Z,19.83
2019-03-25T11:12:34.278Z,27.60
2019-03-25T11:15:00.727Z,30.37
2019-03-25T11:17:27.203Z,38.10
2019-03-25T11:19:53.681Z,19.23
2019-03-25T11:22:20.240Z,22.40
2019-03-25T11:24:46.634Z,22.13
2019-03-25T11:27:13.524Z,22.13
2019-03-25T11:29:40.065Z,17.83
2019-03-25T11:32:06.598Z,20.23
2019-03-25T11:34:33.101Z,22.20
2019-03-25T11:36:59.531Z,19.33
2019-03-25T11:39:26.013Z,16.03
2019-03-25T11:41:52.477Z,16.40
2019-03-25T11:44:18.887Z,20.10
2019-03-25T11:46:45.359Z,21.10
2019-03-25T11:49:11.804Z,16.43
2019-03-25T11:51:38.275Z,16.67
2019-03-25T11:54:04.827Z,18.30
2019-03-25T11:56:31.241Z,12.43
2019-03-25T11:58:57.708Z,14.73
2019-03-25T12:01:24.088Z,24.43
2019-03-25T12:03:50.443Z,18.07
2019-03-25T12:06:16.964Z,13.93
2019-03-25T12:08:43.327Z,20.20
2019-03-25T12:11:09.726Z,13.20
2019-03-25T12:13:36.058Z,17.23
2019-03-25T12:16:02.800Z,18.87
2019-03-25T12:18:29.282Z,24.20
2019-03-25T12:20:55.846Z,20.40
2019-03-25T12:23:26.330Z,27.93
2019-03-25T12:25:50.639Z,19.90
2019-03-25T12:28:17.206Z,30.83
2019-03-25T12:30:43.658Z,30.13
2019-03-25T12:33:10.048Z,31.40
2019-03-25T12:35:36.470Z,37.27
2019-03-25T12:38:02.912Z,39.97
2019-03-25T12:40:29.364Z,42.30
2019-03-25T12:42:55.769Z,58.13
2019-03-25T12:45:22.297Z,55.60
2019-03-25T12:47:48.680Z,40.90
2019-03-25T12:50:15.313Z,45.43
2019-03-25T12:52:41.712Z,38.43
2019-03-25T12:55:08.316Z,42.53
2019-03-25T12:57:34.774Z,62.13
2019-03-25T13:00:01.246Z,65.07
2019-03-25T13:02:27.678Z,51.60
2019-03-25T13:04:54.182Z,63.67
2019-03-25T13:07:20.615Z,168.73
2019-03-25T13:09:47.012Z,112.00
2019-03-25T13:12:13.444Z,136.60
2019-03-25T13:14:39.909Z,183.17
2019-03-25T13:17:06.325Z,167.63
2019-03-25T13:19:32.805Z,222.97
2019-03-25T13:21:59.211Z,92.83
2019-03-25T13:24:25.924Z,118.13
2019-03-25T13:26:52.343Z,104.50
2019-03-25T13:29:19.913Z,102.33
2019-03-25T13:31:46.231Z,101.40
2019-03-25T13:34:12.710Z,70.13
2019-03-25T13:36:39.177Z,67.63
2019-03-25T13:39:05.622Z,90.23
2019-03-25T13:41:32.154Z,100.30
2019-03-25T13:43:58.662Z,121.20
2019-03-25T13:46:26.158Z,95.13
2019-03-25T13:48:55.001Z,56.07
2019-03-25T13:51:20.853Z,55.20
2019-03-25T13:53:47.401Z,35.30
2019-03-25T13:56:13.876Z,54.50
2019-03-25T13:58:40.369Z,95.17
2019-03-25T14:01:06.878Z,56.03
2019-03-25T14:03:33.561Z,45.50
2019-03-25T14:06:00.085Z,60.93
2019-03-25T14:08:26.722Z,60.03
2019-03-25T14:10:53.097Z,60.60
2019-03-25T14:13:19.560Z,57.70
2019-03-25T14:15:46.036Z,43.67
2019-03-25T14:18:12.552Z,52.37
2019-03-25T14:20:39.817Z,46.97
2019-03-25T14:23:06.270Z,42.00
2019-03-25T14:25:32.797Z,42.33
2019-03-25T14:27:59.340Z,43.57
2019-03-25T14:30:25.839Z,73.30
2019-03-25T14:32:52.285Z,65.67
2019-03-25T14:35:18.821Z,66.07
2019-03-25T14:37:45.222Z,47.83
2019-03-25T14:40:11.746Z,49.53
2019-03-25T14:42:38.376Z,117.37
2019-03-25T14:45:06.845Z,155.67
2019-03-25T14:47:33.391Z,77.13
2019-03-25T14:50:00.001Z,79.80
2019-03-25T14:52:26.418Z,51.30
2019-03-25T14:54:52.855Z,40.47
2019-03-25T14:57:19.360Z,41.37
2019-03-25T14:59:45.910Z,33.57
2019-03-25T15:02:12.393Z,27.47
2019-03-25T15:04:38.875Z,22.27
2019-03-25T15:07:05.446Z,23.70
2019-03-25T15:09:31.908Z,34.67
2019-03-25T15:11:58.365Z,26.80
2019-03-25T15:14:24.884Z,28.40
2019-03-25T15:16:51.322Z,28.30
2019-03-25T15:19:17.784Z,26.90
2019-03-25T15:21:44.286Z,27.40
2019-03-25T15:24:10.804Z,25.37
2019-03-25T15:26:37.190Z,27.90
2019-03-25T15:29:03.631Z,44.13
2019-03-25T15:31:31.284Z,92.53
2019-03-25T15:33:57.806Z,26.23
2019-03-25T15:36:24.359Z,27.80
2019-03-25T15:38:50.813Z,22.93
2019-03-25T15:41:17.263Z,27.77
2019-03-25T15:43:43.742Z,27.47
2019-03-25T15:46:10.295Z,21.70
2019-03-25T15:48:36.779Z,105.93
2019-03-25T15:51:03.455Z,135.40
2019-03-25T15:53:30.842Z,166.70
2019-03-25T15:55:58.626Z,177.77
2019-03-25T15:58:26.223Z,246.00
2019-03-25T16:00:52.966Z,50.73
2019-03-25T16:03:20.485Z,28.10
2019-03-25T16:05:46.948Z,23.53
2019-03-25T16:08:13.414Z,26.87
2019-03-25T16:10:39.869Z,36.60
2019-03-25T16:13:06.986Z,32.03
2019-03-25T16:15:39.280Z,27.87
2019-03-25T16:18:06.908Z,29.67
2019-03-25T16:20:34.507Z,31.20
2019-03-25T16:23:00.939Z,32.10
2019-03-25T16:25:27.648Z,28.40
2019-03-25T16:27:54.131Z,39.70
2019-03-25T16:30:20.520Z,28.37
2019-03-25T16:32:46.957Z,27.27
2019-03-25T16:35:13.322Z,26.73
2019-03-25T16:37:39.771Z,22.23
2019-03-25T16:40:06.805Z,80.47
2019-03-25T16:42:33.371Z,40.93
2019-03-25T16:44:59.767Z,38.53
2019-03-25T16:47:26.239Z,36.70
2019-03-25T16:49:53.713Z,31.77
2019-03-25T16:52:20.161Z,31.13
2019-03-25T16:54:46.878Z,40.97
2019-03-25T16:57:13.408Z,28.00
2019-03-25T16:59:40.704Z,60.90
2019-03-25T17:02:07.346Z,53.10
2019-03-25T17:04:33.938Z,48.17
2019-03-25T17:07:00.341Z,50.33
2019-03-25T17:09:26.906Z,52.00
2019-03-25T17:11:53.499Z,56.93
2019-03-25T17:14:20.072Z,53.23
2019-03-25T17:16:46.630Z,71.70
2019-03-25T17:19:13.068Z,55.87
2019-03-25T17:21:39.592Z,61.73
2019-03-25T17:24:05.993Z,63.13
2019-03-25T17:26:42.001Z,53.77
2019-03-25T17:29:01.137Z,50.43
2019-03-25T17:31:27.751Z,47.67
2019-03-25T17:33:54.229Z,47.50
2019-03-25T17:36:20.732Z,71.77
2019-03-25T17:38:47.260Z,274.63
2019-03-25T17:41:14.175Z,268.93
2019-03-25T17:43:40.760Z,150.10
2019-03-25T17:46:07.664Z,80.33
2019-03-25T17:48:34.389Z,74.47
2019-03-25T17:51:01.049Z,56.30
2019-03-25T17:53:27.770Z,64.20
2019-03-25T17:55:54.991Z,56.47
2019-03-25T17:58:22.796Z,63.20
2019-03-25T18:00:53.902Z,94.23
2019-03-25T18:03:20.553Z,175.50
2019-03-25T18:05:47.190Z,199.63
2019-03-25T18:08:14.061Z,136.07
2019-03-25T18:10:40.790Z,116.33
2019-03-25T18:13:07.513Z,152.20
2019-03-25T18:15:34.722Z,138.20
2019-03-25T18:18:01.397Z,107.20
2019-03-25T18:20:28.950Z,92.73
2019-03-25T18:22:55.574Z,77.43
2019-03-25T18:25:24.697Z,46.47
2019-03-25T18:27:51.941Z,35.50
2019-03-25T18:30:22.305Z,30.90
2019-03-25T18:32:48.814Z,35.83
2019-03-25T18:35:21.888Z,38.60
2019-03-25T18:37:48.621Z,48.67
2019-03-25T18:40:15.146Z,48.27
2019-03-25T18:42:42.763Z,68.80
2019-03-25T18:45:09.569Z,48.73
2019-03-25T18:47:36.281Z,32.57
2019-03-25T18:50:06.449Z,40.93
2019-03-25T18:52:33.144Z,31.60
2019-03-25T18:55:00.803Z,29.40
2019-03-25T18:57:27.348Z,34.73
2019-03-25T18:59:53.808Z,32.33
2019-03-25T19:02:20.673Z,34.70
2019-03-25T19:04:47.133Z,34.97
2019-03-25T19:07:13.874Z,27.87
2019-03-25T19:09:40.728Z,65.07
2019-03-25T19:12:07.349Z,70.77
2019-03-25T19:14:33.877Z,73.63
2019-03-25T19:17:00.858Z,86.03
2019-03-25T19:19:27.430Z,72.50
2019-03-25T19:21:53.961Z,63.87
2019-03-25T19:24:20.516Z,70.27
2019-03-25T19:26:47.054Z,74.37
2019-03-25T19:29:13.548Z,75.83
2019-03-25T19:31:40.113Z,79.07
2019-03-25T19:34:06.774Z,87.07
2019-03-25T19:36:33.271Z,77.10
2019-03-25T19:38:59.765Z,143.23
2019-03-25T19:41:32.154Z,199.00
2019-03-25T19:43:54.473Z,303.77
2019-03-25T19:46:20.981Z,329.17
2019-03-25T19:48:48.259Z,310.73
2019-03-25T19:51:15.233Z,277.77
2019-03-25T19:53:41.857Z,262.83
2019-03-25T19:56:08.620Z,227.83
2019-03-25T19:58:35.310Z,149.90
2019-03-25T20:01:01.807Z,131.17
2019-03-25T20:03:29.000Z,73.07
2019-03-25T20:05:55.368Z,80.00
2019-03-25T20:08:21.958Z,83.27
2019-03-25T20:10:48.560Z,83.10
2019-03-25T20:13:15.122Z,139.23
2019-03-25T20:15:46.406Z,138.37
2019-03-25T20:18:10.031Z,113.93
2019-03-25T20:20:36.551Z,80.83
2019-03-25T20:23:03.389Z,73.20
2019-03-25T20:25:29.875Z,65.40
2019-03-25T20:27:56.612Z,77.83
2019-03-25T20:30:23.168Z,82.73
2019-03-25T20:32:49.510Z,71.57
2019-03-25T20:35:15.901Z,98.53
2019-03-25T20:37:42.277Z,89.77
2019-03-25T20:40:09.256Z,96.80
2019-03-25T20:42:35.622Z,140.27
2019-03-25T20:45:04.326Z,111.20
2019-03-25T20:47:31.687Z,96.87
2019-03-25T20:49:58.140Z,92.27
2019-03-25T20:52:24.821Z,81.37
2019-03-25T20:54:51.457Z,72.03
2019-03-25T20:57:19.081Z,70.93
2019-03-25T20:59:45.527Z,71.97
2019-03-25T21:02:11.978Z,95.77
2019-03-25T21:04:38.449Z,106.10
2019-03-25T21:07:04.926Z,106.53
2019-03-25T21:09:31.610Z,94.87
2019-03-25T21:11:58.025Z,118.37
2019-03-25T21:14:24.517Z,118.53
2019-03-25T21:16:51.037Z,116.17
2019-03-25T21:19:17.512Z,149.00
2019-03-25T21:21:44.013Z,145.83
2019-03-25T21:24:10.468Z,161.27
2019-03-25T21:26:36.977Z,168.57
2019-03-25T21:29:03.443Z,152.07
2019-03-25T21:31:30.022Z,157.03
2019-03-25T21:33:56.532Z,120.60
2019-03-25T21:36:23.186Z,136.80
2019-03-25T21:38:49.719Z,138.50
2019-03-25T21:41:16.183Z,160.60
2019-03-25T21:43:42.765Z,138.77
2019-03-25T21:46:09.505Z,128.47
2019-03-25T21:48:36.071Z,112.67
2019-03-25T21:51:02.546Z,98.50
2019-03-25T21:53:29.323Z,95.87
2019-03-25T21:55:55.907Z,118.10
2019-03-25T21:58:22.518Z,92.63
2019-03-25T22:00:49.180Z,103.60
2019-03-25T22:03:15.636Z,83.27
2019-03-25T22:05:42.111Z,74.90
2019-03-25T22:08:08.623Z,78.30
2019-03-25T22:10:35.207Z,79.90
2019-03-25T22:13:01.714Z,84.97
2019-03-25T22:15:28.162Z,103.10
2019-03-25T22:17:54.648Z,272.30
2019-03-25T22:20:21.125Z,232.80
2019-03-25T22:22:47.672Z,207.10
2019-03-25T22:25:14.121Z,147.13
2019-03-25T22:27:40.601Z,128.50
2019-03-25T22:30:08.109Z,112.43
2019-03-25T22:32:34.578Z,88.90
2019-03-25T22:35:01.160Z,105.67
2019-03-25T22:37:27.619Z,133.40
2019-03-25T22:39:54.077Z,142.23
2019-03-25T22:42:20.514Z,144.50
2019-03-25T22:44:47.259Z,133.17
2019-03-25T22:47:13.764Z,118.87
2019-03-25T22:49:40.197Z,121.23
2019-03-25T22:52:06.654Z,118.00
2019-03-25T22:54:34.074Z,106.27
2019-03-25T22:57:00.476Z,110.47
2019-03-25T22:59:26.914Z,96.20
2019-03-25T23:01:53.345Z,107.13
2019-03-25T23:04:19.837Z,103.90
2019-03-25T23:06:46.277Z,118.40
2019-03-25T23:09:12.685Z,104.93
2019-03-25T23:11:39.128Z,123.67
2019-03-25T23:14:05.509Z,111.20
2019-03-25T23:16:33.065Z,110.23
2019-03-25T23:18:59.472Z,107.37
2019-03-25T23:21:25.883Z,100.17
2019-03-25T23:23:52.253Z,99.27
2019-03-25T23:26:18.673Z,97.03
2019-03-25T23:28:45.058Z,304.47
2019-03-25T23:31:11.508Z,214.33
2019-03-25T23:33:37.949Z,119.27
2019-03-25T23:36:05.500Z,91.17
2019-03-25T23:38:31.917Z,94.60
2019-03-25T23:40:58.327Z,86.37
2019-03-25T23:43:24.733Z,72.87
2019-03-25T23:45:51.216Z,102.23
2019-03-25T23:48:17.703Z,106.57
2019-03-25T23:50:44.159Z,95.33
2019-03-25T23:53:11.709Z,83.57
2019-03-25T23:55:38.185Z,79.23
2019-03-25T23:58:04.566Z,70.40
