createdAt,value
2018-03-21T00:01:50.622Z,0.20
2018-03-21T00:04:18.788Z,0.20
2018-03-21T00:06:47.169Z,0.20
2018-03-21T00:09:15.280Z,0.20
2018-03-21T00:11:43.452Z,0.20
2018-03-21T00:14:12.520Z,0.20
2018-03-21T00:16:40.206Z,0.20
2018-03-21T00:19:07.785Z,0.10
2018-03-21T00:21:35.347Z,0.10
2018-03-21T00:24:02.950Z,0.10
2018-03-21T00:26:31.820Z,0.00
2018-03-21T00:28:59.449Z,0.00
2018-03-21T00:31:27.318Z,0.00
2018-03-21T00:33:54.891Z,0.00
2018-03-21T00:36:23.218Z,-0.10
2018-03-21T00:38:51.312Z,-0.10
2018-03-21T00:41:21.150Z,-0.10
2018-03-21T00:43:49.198Z,-0.20
2018-03-21T00:46:17.560Z,-0.10
2018-03-21T00:48:45.647Z,-0.20
2018-03-21T00:51:15.681Z,-0.20
2018-03-21T00:53:43.878Z,-0.20
2018-03-21T00:56:12.040Z,-0.10
2018-03-21T00:58:40.105Z,-0.20
2018-03-21T01:01:08.074Z,-0.20
2018-03-21T01:03:36.181Z,-0.20
2018-03-21T01:06:04.224Z,-0.20
2018-03-21T01:08:32.341Z,-0.20
2018-03-21T01:11:00.516Z,-0.20
2018-03-21T01:13:28.865Z,-0.30
2018-03-21T01:15:56.846Z,-0.30
2018-03-21T01:18:25.758Z,-0.30
2018-03-21T01:20:54.794Z,-0.30
2018-03-21T01:23:24.388Z,-0.30
2018-03-21T01:25:53.792Z,-0.40
2018-03-21T01:28:21.955Z,-0.30
2018-03-21T01:30:50.047Z,-0.30
2018-03-21T01:33:18.067Z,-0.40
2018-03-21T01:35:46.508Z,-0.40
2018-03-21T01:38:15.178Z,-0.40
2018-03-21T01:40:44.188Z,-0.40
2018-03-21T01:43:12.395Z,-0.50
2018-03-21T01:45:42.467Z,-0.50
2018-03-21T01:48:12.112Z,-0.50
2018-03-21T01:50:41.389Z,-0.50
2018-03-21T01:53:11.434Z,-0.60
2018-03-21T01:55:40.449Z,-0.60
2018-03-21T01:58:08.385Z,-0.60
2018-03-21T02:00:37.133Z,-0.60
2018-03-21T02:03:06.069Z,-0.70
2018-03-21T02:05:34.279Z,-0.80
2018-03-21T02:08:03.225Z,-0.70
2018-03-21T02:10:32.176Z,-0.80
2018-03-21T02:13:00.193Z,-0.80
2018-03-21T02:15:29.203Z,-0.80
2018-03-21T02:17:57.598Z,-0.80
2018-03-21T02:20:25.425Z,-0.90
2018-03-21T02:22:53.009Z,-0.80
2018-03-21T02:25:21.926Z,-0.90
2018-03-21T02:27:50.424Z,-1.00
2018-03-21T02:30:21.076Z,-0.90
2018-03-21T02:32:49.106Z,-1.00
2018-03-21T02:35:16.751Z,-1.00
2018-03-21T02:37:44.390Z,-1.00
2018-03-21T02:40:11.999Z,-1.00
2018-03-21T02:42:39.610Z,-1.00
2018-03-21T02:45:07.205Z,-1.10
2018-03-21T02:47:34.768Z,-1.10
2018-03-21T02:50:03.085Z,-1.10
2018-03-21T02:52:30.647Z,-1.20
2018-03-21T02:54:58.217Z,-1.10
2018-03-21T02:57:25.947Z,-1.10
2018-03-21T02:59:53.544Z,-1.10
2018-03-21T03:02:21.119Z,-1.10
2018-03-21T03:04:49.659Z,-1.10
2018-03-21T03:07:17.251Z,-1.20
2018-03-21T03:09:44.821Z,-1.20
2018-03-21T03:12:12.374Z,-1.20
2018-03-21T03:14:39.959Z,-1.20
2018-03-21T03:17:07.566Z,-1.20
2018-03-21T03:19:35.895Z,-1.30
2018-03-21T03:22:03.735Z,-1.30
2018-03-21T03:24:32.074Z,-1.30
2018-03-21T03:26:59.629Z,-1.40
2018-03-21T03:29:27.184Z,-1.40
2018-03-21T03:31:54.746Z,-1.40
2018-03-21T03:34:23.092Z,-1.50
2018-03-21T03:36:50.648Z,-1.50
2018-03-21T03:39:18.206Z,-1.50
2018-03-21T03:41:45.800Z,-1.50
2018-03-21T03:44:13.375Z,-1.60
2018-03-21T03:46:40.948Z,-1.60
2018-03-21T03:49:08.509Z,-1.60
2018-03-21T03:51:36.153Z,-1.60
2018-03-21T03:54:03.735Z,-1.60
2018-03-21T03:56:31.324Z,-1.60
2018-03-21T03:58:58.910Z,-1.70
2018-03-21T04:01:26.492Z,-1.70
2018-03-21T04:03:54.614Z,-1.70
2018-03-21T04:06:22.997Z,-1.80
2018-03-21T04:08:51.352Z,-1.80
2018-03-21T04:11:18.951Z,-1.90
2018-03-21T04:13:47.658Z,-1.80
2018-03-21T04:16:16.031Z,-1.80
2018-03-21T04:18:43.587Z,-1.90
2018-03-21T04:21:11.187Z,-1.80
2018-03-21T04:23:39.186Z,-1.90
2018-03-21T04:26:07.535Z,-2.00
2018-03-21T04:28:35.086Z,-2.00
2018-03-21T04:31:02.742Z,-2.00
2018-03-21T04:33:30.355Z,-2.00
2018-03-21T04:35:57.920Z,-2.00
2018-03-21T04:38:25.495Z,-2.00
2018-03-21T04:40:53.056Z,-2.10
2018-03-21T04:43:20.636Z,-2.10
2018-03-21T04:45:48.984Z,-2.10
2018-03-21T04:48:17.119Z,-2.10
2018-03-21T04:50:44.710Z,-2.10
2018-03-21T04:53:12.279Z,-2.00
2018-03-21T04:55:39.856Z,-2.00
2018-03-21T04:58:07.440Z,-2.10
2018-03-21T05:00:35.795Z,-2.20
2018-03-21T05:03:03.376Z,-2.20
2018-03-21T05:05:30.936Z,-2.20
2018-03-21T05:07:58.511Z,-2.20
2018-03-21T05:10:26.109Z,-2.20
2018-03-21T05:12:54.550Z,-2.20
2018-03-21T05:15:22.158Z,-2.30
2018-03-21T05:17:49.738Z,-2.20
2018-03-21T05:20:17.322Z,-2.20
2018-03-21T05:22:46.254Z,-2.30
2018-03-21T05:25:13.855Z,-2.40
2018-03-21T05:27:41.444Z,-2.20
2018-03-21T05:30:09.070Z,-2.20
2018-03-21T05:32:36.655Z,-2.20
2018-03-21T05:35:04.351Z,-2.20
2018-03-21T05:37:31.987Z,-2.30
2018-03-21T05:39:59.587Z,-2.30
2018-03-21T05:42:27.164Z,-2.30
2018-03-21T05:44:54.844Z,-2.40
2018-03-21T05:47:22.498Z,-2.40
2018-03-21T05:49:50.071Z,-2.40
2018-03-21T05:52:17.729Z,-2.40
2018-03-21T05:54:45.310Z,-2.30
2018-03-21T05:57:12.926Z,-2.30
2018-03-21T05:59:41.329Z,-2.30
2018-03-21T06:02:08.921Z,-2.40
2018-03-21T06:04:37.478Z,-2.30
2018-03-21T06:07:05.052Z,-2.40
2018-03-21T06:09:32.647Z,-2.30
2018-03-21T06:12:00.225Z,-2.30
2018-03-21T06:14:28.581Z,-2.20
2018-03-21T06:16:56.130Z,-2.30
2018-03-21T06:19:23.746Z,-2.20
2018-03-21T06:21:51.350Z,-2.20
2018-03-21T06:24:19.712Z,-2.20
2018-03-21T06:26:47.445Z,-2.20
2018-03-21T06:29:15.061Z,-2.10
2018-03-21T06:31:43.426Z,-2.00
2018-03-21T06:34:11.515Z,-2.10
2018-03-21T06:36:39.112Z,-2.00
2018-03-21T06:39:06.723Z,-1.90
2018-03-21T06:41:34.324Z,-1.90
2018-03-21T06:44:01.919Z,-1.90
2018-03-21T06:46:29.483Z,-1.80
2018-03-21T06:48:57.061Z,-1.70
2018-03-21T06:51:24.643Z,-1.70
2018-03-21T06:53:52.294Z,-1.60
2018-03-21T06:56:19.878Z,-1.60
2018-03-21T06:58:47.526Z,-1.50
2018-03-21T07:01:15.587Z,-1.40
2018-03-21T07:03:43.165Z,-1.40
2018-03-21T07:06:10.748Z,-1.40
2018-03-21T07:08:38.455Z,-1.30
2018-03-21T07:11:06.064Z,-1.30
2018-03-21T07:13:45.451Z,-1.30
2018-03-21T07:16:24.891Z,-1.20
2018-03-21T07:18:52.454Z,-1.20
2018-03-21T07:21:20.020Z,-1.10
2018-03-21T07:23:47.640Z,-1.10
2018-03-21T07:26:15.229Z,-1.00
2018-03-21T07:28:43.603Z,-0.90
2018-03-21T07:31:11.218Z,-0.90
2018-03-21T07:33:39.568Z,-0.80
2018-03-21T07:36:07.134Z,-0.80
2018-03-21T07:38:34.730Z,-0.70
2018-03-21T07:41:02.322Z,-0.70
2018-03-21T07:43:30.682Z,-0.50
2018-03-21T07:45:58.352Z,-0.50
2018-03-21T07:48:25.982Z,-0.40
2018-03-21T07:50:53.594Z,-0.30
2018-03-21T07:53:21.254Z,-0.30
2018-03-21T07:55:48.843Z,-0.20
2018-03-21T07:58:16.414Z,-0.10
2018-03-21T08:00:43.983Z,-0.10
2018-03-21T08:03:11.566Z,0.00
2018-03-21T08:05:39.342Z,0.10
2018-03-21T08:08:07.721Z,0.20
2018-03-21T08:10:36.087Z,0.30
2018-03-21T08:13:03.666Z,0.30
2018-03-21T08:15:31.320Z,0.40
2018-03-21T08:17:59.046Z,0.50
2018-03-21T08:20:26.640Z,0.60
2018-03-21T08:22:55.014Z,0.80
2018-03-21T08:25:22.584Z,0.70
2018-03-21T08:27:50.205Z,0.90
2018-03-21T08:30:17.815Z,1.00
2018-03-21T08:32:45.501Z,1.00
2018-03-21T08:35:13.064Z,1.10
2018-03-21T08:37:40.648Z,1.10
2018-03-21T08:40:08.233Z,1.20
2018-03-21T08:42:36.560Z,1.30
2018-03-21T08:45:04.138Z,1.20
2018-03-21T08:47:31.724Z,1.40
2018-03-21T08:49:59.317Z,1.40
2018-03-21T08:52:26.915Z,1.60
2018-03-21T08:54:55.255Z,1.80
2018-03-21T08:57:22.853Z,1.70
2018-03-21T08:59:50.576Z,1.90
2018-03-21T09:02:18.167Z,2.00
2018-03-21T09:04:45.825Z,2.10
2018-03-21T09:07:13.408Z,2.20
2018-03-21T09:09:41.041Z,2.30
2018-03-21T09:14:43.411Z,2.40
2018-03-21T09:17:11.021Z,2.50
2018-03-21T09:19:39.525Z,2.50
2018-03-21T09:22:07.844Z,2.70
2018-03-21T09:24:35.451Z,2.70
2018-03-21T09:27:03.091Z,2.80
2018-03-21T09:29:30.738Z,3.00
2018-03-21T09:31:59.148Z,3.20
2018-03-21T09:34:27.591Z,3.10
2018-03-21T09:36:55.193Z,3.20
2018-03-21T09:39:23.635Z,3.40
2018-03-21T09:41:51.267Z,3.30
2018-03-21T09:44:19.698Z,3.50
2018-03-21T09:46:47.365Z,3.50
2018-03-21T09:49:16.220Z,3.60
2018-03-21T09:51:43.884Z,3.70
2018-03-21T09:54:11.538Z,3.80
2018-03-21T09:56:40.005Z,3.90
2018-03-21T09:59:08.394Z,4.00
2018-03-21T10:01:36.807Z,4.10
2018-03-21T10:04:05.338Z,4.10
2018-03-21T10:06:32.974Z,4.20
2018-03-21T10:09:00.641Z,4.20
2018-03-21T10:11:28.246Z,4.30
2018-03-21T10:13:56.081Z,4.40
2018-03-21T10:16:24.474Z,4.50
2018-03-21T10:18:52.840Z,4.60
2018-03-21T10:21:21.279Z,4.70
2018-03-21T10:23:48.926Z,4.60
2018-03-21T10:26:16.944Z,4.70
2018-03-21T10:28:44.523Z,4.80
2018-03-21T10:31:12.095Z,4.80
2018-03-21T10:33:39.685Z,4.70
2018-03-21T10:36:07.275Z,4.70
2018-03-21T10:38:34.936Z,4.80
2018-03-21T10:41:02.517Z,4.90
2018-03-21T10:43:30.144Z,4.90
2018-03-21T10:45:58.768Z,5.00
2018-03-21T10:48:26.464Z,5.00
2018-03-21T10:50:54.142Z,5.10
2018-03-21T10:53:21.834Z,5.20
2018-03-21T10:55:49.435Z,5.30
2018-03-21T10:58:17.998Z,5.40
2018-03-21T11:00:46.376Z,5.50
2018-03-21T11:03:14.004Z,5.50
2018-03-21T11:05:42.392Z,5.60
2018-03-21T11:08:10.900Z,5.80
2018-03-21T11:10:39.500Z,5.80
2018-03-21T11:13:07.245Z,5.90
2018-03-21T11:15:34.949Z,6.00
2018-03-21T11:18:02.993Z,6.10
2018-03-21T11:20:31.344Z,6.30
2018-03-21T11:23:00.154Z,6.20
2018-03-21T11:25:30.305Z,6.20
2018-03-21T11:27:58.057Z,6.20
2018-03-21T11:30:25.839Z,6.20
2018-03-21T11:32:54.250Z,6.60
2018-03-21T11:35:22.867Z,6.70
2018-03-21T11:37:50.565Z,6.70
2018-03-21T11:40:18.219Z,6.80
2018-03-21T11:42:45.849Z,7.00
2018-03-21T11:45:13.451Z,7.10
2018-03-21T11:47:41.836Z,6.90
2018-03-21T11:50:10.199Z,6.80
2018-03-21T11:52:38.507Z,6.70
2018-03-21T11:55:06.189Z,6.50
2018-03-21T11:57:34.676Z,6.40
2018-03-21T12:00:03.090Z,6.80
2018-03-21T12:02:30.685Z,6.70
2018-03-21T12:05:37.417Z,7.00
2018-03-21T12:08:05.012Z,7.10
2018-03-21T12:10:33.401Z,7.10
2018-03-21T12:13:01.727Z,7.10
2018-03-21T12:15:29.294Z,7.10
2018-03-21T12:17:56.854Z,7.20
2018-03-21T12:20:24.501Z,7.40
2018-03-21T12:22:52.892Z,7.80
2018-03-21T12:25:21.266Z,7.90
2018-03-21T12:27:48.856Z,7.90
2018-03-21T12:30:16.421Z,8.00
2018-03-21T12:32:43.975Z,7.90
2018-03-21T12:35:11.546Z,7.80
2018-03-21T12:37:39.153Z,7.80
2018-03-21T12:40:08.012Z,8.20
2018-03-21T12:42:35.645Z,8.10
2018-03-21T12:45:03.328Z,8.40
2018-03-21T12:47:30.969Z,8.50
2018-03-21T12:49:59.323Z,8.90
2018-03-21T12:52:26.934Z,8.90
2018-03-21T12:54:54.551Z,9.00
2018-03-21T12:57:22.317Z,8.90
2018-03-21T12:59:49.947Z,8.70
2018-03-21T13:04:59.434Z,8.60
2018-03-21T13:07:29.695Z,8.30
2018-03-21T13:09:57.332Z,8.30
2018-03-21T13:12:25.082Z,8.20
2018-03-21T13:14:52.976Z,8.30
2018-03-21T13:17:20.627Z,8.50
2018-03-21T13:19:48.211Z,8.40
2018-03-21T13:22:17.240Z,8.40
2018-03-21T13:24:45.148Z,8.20
2018-03-21T13:27:14.855Z,8.20
2018-03-21T13:29:43.229Z,8.10
2018-03-21T13:32:11.166Z,8.10
2018-03-21T13:34:38.874Z,8.00
2018-03-21T13:37:10.967Z,8.20
2018-03-21T13:39:39.858Z,8.30
2018-03-21T13:42:10.004Z,8.40
2018-03-21T13:45:53.219Z,8.50
2018-03-21T13:48:20.799Z,8.60
2018-03-21T13:50:48.513Z,8.70
2018-03-21T13:53:16.983Z,8.50
2018-03-21T13:55:44.621Z,8.40
2018-03-21T13:58:13.327Z,8.50
2018-03-21T14:00:41.082Z,8.40
2018-03-21T14:03:13.138Z,8.50
2018-03-21T14:05:44.306Z,8.60
2018-03-21T14:08:12.000Z,8.70
2018-03-21T14:10:40.495Z,8.60
2018-03-21T14:13:08.275Z,8.50
2018-03-21T14:15:35.867Z,8.60
2018-03-21T14:18:03.439Z,8.50
2018-03-21T14:20:31.040Z,8.70
2018-03-21T14:22:59.448Z,8.90
2018-03-21T14:25:27.076Z,8.80
2018-03-21T14:27:57.052Z,8.90
2018-03-21T14:30:25.726Z,8.80
2018-03-21T14:32:53.310Z,8.70
2018-03-21T14:35:21.713Z,8.80
2018-03-21T14:37:50.097Z,8.70
2018-03-21T14:40:18.980Z,8.60
2018-03-21T14:42:47.412Z,8.70
2018-03-21T14:45:15.796Z,8.70
2018-03-21T14:47:44.167Z,8.70
2018-03-21T14:50:11.872Z,8.70
2018-03-21T14:52:40.314Z,8.50
2018-03-21T14:55:08.744Z,8.40
2018-03-21T14:57:39.146Z,8.10
2018-03-21T15:00:06.789Z,8.10
2018-03-21T15:02:34.428Z,8.20
2018-03-21T15:05:02.791Z,7.80
2018-03-21T15:07:30.407Z,7.80
2018-03-21T15:09:58.121Z,7.70
2018-03-21T15:12:25.764Z,7.50
2018-03-21T15:14:53.373Z,7.50
2018-03-21T15:17:20.995Z,7.50
2018-03-21T15:19:49.422Z,7.40
2018-03-21T15:22:17.066Z,7.40
2018-03-21T15:24:45.478Z,7.30
2018-03-21T15:27:13.976Z,7.20
2018-03-21T15:29:41.631Z,7.20
2018-03-21T15:32:09.317Z,7.30
2018-03-21T15:34:37.557Z,7.30
2018-03-21T15:37:05.168Z,7.20
2018-03-21T15:39:32.852Z,7.20
2018-03-21T15:42:00.501Z,7.20
2018-03-21T15:44:28.930Z,6.80
2018-03-21T15:49:23.496Z,6.70
2018-03-21T15:51:51.108Z,6.50
2018-03-21T15:54:18.839Z,6.40
2018-03-21T15:56:46.575Z,6.40
2018-03-21T15:59:14.268Z,6.40
2018-03-21T16:01:43.149Z,6.20
2018-03-21T16:04:11.557Z,6.30
2018-03-21T16:06:40.532Z,6.30
2018-03-21T16:09:09.312Z,6.20
2018-03-21T16:11:37.007Z,6.20
2018-03-21T16:14:05.419Z,6.20
2018-03-21T16:16:33.036Z,6.10
2018-03-21T16:19:00.705Z,6.10
2018-03-21T16:21:28.350Z,6.00
2018-03-21T16:25:40.692Z,5.80
2018-03-21T16:28:08.316Z,5.80
2018-03-21T16:30:36.883Z,5.90
2018-03-21T16:33:04.477Z,5.80
2018-03-21T16:35:33.699Z,5.80
2018-03-21T16:38:03.144Z,5.80
2018-03-21T16:40:30.840Z,5.70
2018-03-21T16:42:58.690Z,5.80
2018-03-21T16:45:26.396Z,5.90
2018-03-21T16:47:53.987Z,5.80
2018-03-21T16:50:21.723Z,5.70
2018-03-21T16:52:49.567Z,5.80
2018-03-21T16:55:17.397Z,5.70
2018-03-21T16:57:45.044Z,5.60
2018-03-21T17:00:12.769Z,5.60
2018-03-21T17:02:40.378Z,5.50
2018-03-21T17:05:08.030Z,5.30
2018-03-21T17:07:36.786Z,5.20
2018-03-21T17:10:05.609Z,5.00
2018-03-21T17:12:33.200Z,5.00
2018-03-21T17:15:00.798Z,4.80
2018-03-21T17:17:28.451Z,4.60
2018-03-21T17:19:56.820Z,4.40
2018-03-21T17:22:24.419Z,4.30
2018-03-21T17:24:52.776Z,4.20
2018-03-21T17:27:20.377Z,4.10
2018-03-21T17:29:48.950Z,4.00
2018-03-21T17:32:16.610Z,4.00
2018-03-21T17:34:44.205Z,3.80
2018-03-21T17:37:12.574Z,3.80
2018-03-21T17:39:40.216Z,3.80
2018-03-21T17:42:07.899Z,3.90
2018-03-21T17:44:35.510Z,3.80
2018-03-21T17:47:03.567Z,3.80
2018-03-21T17:49:31.843Z,3.80
2018-03-21T17:52:00.278Z,3.70
2018-03-21T17:54:27.928Z,3.60
2018-03-21T17:56:55.528Z,3.70
2018-03-21T17:59:23.125Z,3.60
2018-03-21T18:04:17.669Z,3.60
2018-03-21T18:06:45.267Z,3.70
2018-03-21T18:09:12.892Z,3.70
2018-03-21T18:11:41.276Z,3.60
2018-03-21T18:14:08.990Z,3.50
2018-03-21T18:16:36.579Z,3.60
2018-03-21T18:19:04.275Z,3.60
2018-03-21T18:21:33.550Z,3.50
2018-03-21T18:24:01.139Z,3.50
2018-03-21T18:26:28.779Z,3.40
2018-03-21T18:28:56.521Z,3.30
2018-03-21T18:31:24.137Z,3.30
2018-03-21T18:33:51.733Z,3.30
2018-03-21T18:36:20.928Z,3.10
2018-03-21T18:38:48.776Z,3.20
2018-03-21T18:41:17.189Z,3.30
2018-03-21T18:43:45.586Z,3.20
2018-03-21T18:46:13.220Z,3.20
2018-03-21T18:48:42.731Z,3.20
2018-03-21T18:51:10.302Z,3.10
2018-03-21T18:53:38.124Z,3.20
2018-03-21T18:56:06.064Z,3.20
2018-03-21T18:58:33.608Z,3.10
2018-03-21T19:01:01.465Z,3.10
2018-03-21T19:03:29.101Z,3.00
2018-03-21T19:05:57.487Z,3.00
2018-03-21T19:08:25.546Z,3.00
2018-03-21T19:10:53.162Z,2.90
2018-03-21T19:13:21.674Z,2.90
2018-03-21T19:15:49.468Z,2.80
2018-03-21T19:18:17.048Z,3.00
2018-03-21T19:20:46.765Z,2.90
2018-03-21T19:23:14.541Z,3.00
2018-03-21T19:25:42.224Z,3.00
2018-03-21T19:28:09.856Z,3.00
2018-03-21T19:30:38.379Z,3.00
2018-03-21T19:33:06.915Z,3.00
2018-03-21T19:35:34.524Z,2.90
2018-03-21T19:38:03.065Z,2.90
2018-03-21T19:40:30.785Z,2.90
2018-03-21T19:42:59.219Z,3.00
2018-03-21T19:45:26.845Z,2.90
2018-03-21T19:47:55.381Z,2.90
2018-03-21T19:50:23.069Z,2.80
2018-03-21T19:52:50.793Z,2.90
2018-03-21T19:55:21.374Z,2.80
2018-03-21T19:57:50.383Z,2.70
2018-03-21T20:00:18.603Z,2.70
2018-03-21T20:02:46.915Z,2.80
2018-03-21T20:05:16.023Z,2.70
2018-03-21T20:07:44.323Z,2.70
2018-03-21T20:10:12.064Z,2.90
2018-03-21T20:12:39.678Z,2.70
2018-03-21T20:15:07.728Z,2.70
2018-03-21T20:17:36.814Z,2.70
2018-03-21T20:20:05.564Z,2.70
2018-03-21T20:22:33.626Z,2.70
2018-03-21T20:25:01.749Z,2.70
2018-03-21T20:27:30.016Z,2.60
2018-03-21T20:29:58.208Z,2.60
2018-03-21T20:32:26.401Z,2.60
2018-03-21T20:34:54.459Z,2.60
2018-03-21T20:37:22.681Z,2.60
2018-03-21T20:39:50.787Z,2.70
2018-03-21T20:42:18.961Z,2.60
2018-03-21T20:44:47.577Z,2.60
2018-03-21T20:47:15.973Z,2.70
2018-03-21T20:49:44.972Z,2.70
2018-03-21T20:52:13.651Z,2.60
2018-03-21T20:54:42.164Z,2.80
2018-03-21T20:57:10.040Z,2.80
2018-03-21T20:59:39.960Z,2.90
2018-03-21T21:02:08.763Z,2.90
2018-03-21T21:04:37.609Z,2.90
2018-03-21T21:07:05.904Z,2.90
2018-03-21T21:09:34.333Z,3.00
2018-03-21T21:12:02.569Z,2.90
2018-03-21T21:14:30.738Z,2.90
2018-03-21T21:16:58.698Z,3.00
2018-03-21T21:19:26.285Z,3.00
2018-03-21T21:21:54.590Z,2.90
2018-03-21T21:24:22.870Z,3.00
2018-03-21T21:26:50.532Z,3.00
2018-03-21T21:29:19.365Z,3.00
2018-03-21T21:31:47.630Z,2.90
2018-03-21T21:34:16.457Z,2.90
2018-03-21T21:36:45.350Z,2.90
2018-03-21T21:39:13.544Z,2.90
2018-03-21T21:41:41.738Z,2.90
2018-03-21T21:44:09.856Z,2.90
2018-03-21T21:46:37.607Z,2.90
2018-03-21T21:49:06.713Z,2.90
2018-03-21T21:51:36.168Z,2.90
2018-03-21T21:54:03.863Z,2.90
2018-03-21T21:56:33.327Z,2.80
2018-03-21T21:59:00.961Z,2.80
2018-03-21T22:01:28.965Z,2.70
2018-03-21T22:03:57.148Z,2.60
2018-03-21T22:06:24.872Z,2.50
2018-03-21T22:08:53.079Z,2.50
2018-03-21T22:11:22.060Z,2.50
2018-03-21T22:13:49.783Z,2.50
2018-03-21T22:16:17.958Z,2.40
2018-03-21T22:18:46.385Z,2.30
2018-03-21T22:21:15.462Z,2.20
2018-03-21T22:23:43.741Z,2.20
2018-03-21T22:26:11.882Z,2.30
2018-03-21T22:28:40.853Z,2.20
2018-03-21T22:31:08.991Z,2.20
2018-03-21T22:33:37.412Z,2.00
2018-03-21T22:36:05.010Z,2.00
2018-03-21T22:38:32.827Z,2.00
2018-03-21T22:41:01.988Z,1.90
2018-03-21T22:43:29.623Z,2.00
2018-03-21T22:45:57.279Z,2.00
2018-03-21T22:48:24.919Z,2.00
2018-03-21T22:50:52.500Z,1.90
2018-03-21T22:53:20.111Z,1.90
2018-03-21T22:55:54.168Z,1.90
2018-03-21T22:58:22.941Z,1.90
2018-03-21T23:00:50.530Z,1.80
2018-03-21T23:03:18.911Z,1.70
2018-03-21T23:05:47.278Z,1.70
2018-03-21T23:08:14.924Z,1.70
2018-03-21T23:10:42.632Z,1.70
2018-03-21T23:13:10.293Z,1.70
2018-03-21T23:15:38.712Z,1.60
2018-03-21T23:18:06.324Z,1.50
2018-03-21T23:20:33.914Z,1.70
2018-03-21T23:23:02.271Z,1.80
2018-03-21T23:25:29.917Z,1.70
2018-03-21T23:27:57.967Z,1.80
2018-03-21T23:30:26.350Z,1.90
2018-03-21T23:32:54.714Z,1.90
2018-03-21T23:35:22.324Z,1.80
2018-03-21T23:37:50.776Z,1.90
2018-03-21T23:40:18.370Z,1.80
2018-03-21T23:42:46.753Z,1.80
2018-03-21T23:45:14.351Z,1.70
2018-03-21T23:47:42.760Z,1.80
2018-03-21T23:50:10.420Z,1.80
2018-03-21T23:52:38.610Z,1.80
2018-03-21T23:55:06.962Z,1.70
2018-03-21T23:57:34.621Z,1.70
