createdAt,value
2019-01-06T00:00:41.347Z,6.18
2019-01-06T00:01:41.286Z,6.16
2019-01-06T00:02:41.221Z,6.13
2019-01-06T00:03:41.162Z,6.14
2019-01-06T00:04:41.099Z,6.11
2019-01-06T00:05:41.036Z,6.09
2019-01-06T00:06:41.012Z,6.09
2019-01-06T00:07:40.914Z,6.18
2019-01-06T00:08:40.851Z,6.22
2019-01-06T00:09:40.787Z,6.13
2019-01-06T00:10:40.726Z,6.09
2019-01-06T00:11:40.664Z,6.16
2019-01-06T00:12:40.603Z,6.14
2019-01-06T00:13:40.541Z,6.21
2019-01-06T00:14:40.480Z,6.16
2019-01-06T00:15:40.421Z,6.19
2019-01-06T00:16:40.355Z,6.06
2019-01-06T00:17:40.292Z,6.16
2019-01-06T00:18:40.232Z,6.22
2019-01-06T00:19:40.169Z,6.13
2019-01-06T00:20:40.107Z,6.16
2019-01-06T00:21:40.045Z,6.11
2019-01-06T00:22:39.983Z,6.18
2019-01-06T00:23:39.922Z,6.21
2019-01-06T00:24:39.860Z,6.16
2019-01-06T00:25:39.797Z,6.22
2019-01-06T00:26:39.735Z,6.16
2019-01-06T00:27:39.674Z,6.16
2019-01-06T00:28:39.612Z,6.22
2019-01-06T00:29:39.551Z,6.19
2019-01-06T00:30:39.488Z,6.14
2019-01-06T00:31:39.425Z,6.16
2019-01-06T00:32:39.365Z,6.11
2019-01-06T00:33:39.302Z,6.11
2019-01-06T00:34:39.240Z,6.22
2019-01-06T00:35:39.183Z,6.16
2019-01-06T00:36:39.120Z,6.18
2019-01-06T00:37:39.054Z,6.13
2019-01-06T00:38:38.993Z,6.16
2019-01-06T00:39:38.932Z,6.13
2019-01-06T00:40:38.870Z,6.19
2019-01-06T00:41:38.808Z,6.16
2019-01-06T00:42:38.746Z,6.21
2019-01-06T00:43:38.683Z,6.19
2019-01-06T00:44:38.622Z,6.19
2019-01-06T00:45:39.447Z,6.16
2019-01-06T00:46:38.498Z,6.11
2019-01-06T00:47:38.437Z,6.11
2019-01-06T00:48:38.380Z,6.14
2019-01-06T00:49:38.313Z,6.25
2019-01-06T00:50:38.250Z,6.18
2019-01-06T00:51:38.191Z,6.10
2019-01-06T00:52:38.127Z,6.21
2019-01-06T00:53:38.064Z,6.21
2019-01-06T00:54:38.002Z,6.14
2019-01-06T00:55:37.951Z,6.11
2019-01-06T00:56:37.879Z,6.11
2019-01-06T00:57:37.818Z,6.21
2019-01-06T00:58:37.756Z,6.13
2019-01-06T00:59:37.696Z,6.16
2019-01-06T01:00:37.631Z,6.18
2019-01-06T01:01:37.568Z,6.13
2019-01-06T01:02:38.588Z,6.18
2019-01-06T01:03:37.446Z,6.19
2019-01-06T01:04:37.385Z,6.16
2019-01-06T01:05:37.322Z,6.10
2019-01-06T01:06:37.259Z,6.16
2019-01-06T01:07:37.198Z,6.13
2019-01-06T01:08:37.139Z,6.14
2019-01-06T01:09:37.074Z,6.16
2019-01-06T01:10:37.012Z,6.18
2019-01-06T01:11:36.950Z,6.18
2019-01-06T01:12:36.889Z,6.19
2019-01-06T01:13:36.827Z,6.14
2019-01-06T01:14:36.766Z,6.16
2019-01-06T01:15:36.703Z,6.18
2019-01-06T01:16:36.645Z,6.16
2019-01-06T01:17:36.579Z,6.19
2019-01-06T01:18:36.517Z,6.16
2019-01-06T01:19:36.456Z,6.19
2019-01-06T01:20:36.396Z,6.22
2019-01-06T01:21:36.398Z,6.18
2019-01-06T01:22:36.270Z,6.18
2019-01-06T01:23:36.209Z,6.18
2019-01-06T01:24:36.145Z,6.13
2019-01-06T01:25:36.084Z,6.13
2019-01-06T01:26:36.022Z,6.16
2019-01-06T01:27:35.960Z,6.16
2019-01-06T01:28:35.899Z,6.14
2019-01-06T01:29:35.845Z,6.18
2019-01-06T01:30:35.775Z,6.11
2019-01-06T01:31:35.714Z,6.18
2019-01-06T01:32:35.652Z,6.14
2019-01-06T01:33:35.589Z,6.21
2019-01-06T01:34:35.530Z,6.14
2019-01-06T01:35:35.464Z,6.10
2019-01-06T01:36:35.407Z,6.16
2019-01-06T01:37:35.352Z,6.16
2019-01-06T01:38:35.280Z,6.16
2019-01-06T01:39:35.222Z,6.09
2019-01-06T01:40:35.159Z,6.19
2019-01-06T01:41:35.094Z,6.11
2019-01-06T01:42:35.032Z,6.13
2019-01-06T01:43:34.974Z,6.14
2019-01-06T01:44:34.913Z,6.11
2019-01-06T01:45:34.850Z,6.16
2019-01-06T01:46:34.784Z,6.18
2019-01-06T01:47:34.725Z,6.22
2019-01-06T01:48:34.662Z,6.13
2019-01-06T01:49:34.598Z,6.18
2019-01-06T01:50:34.542Z,6.19
2019-01-06T01:51:34.480Z,6.16
2019-01-06T01:52:34.416Z,6.11
2019-01-06T01:53:34.351Z,6.11
2019-01-06T01:54:34.289Z,6.14
2019-01-06T01:55:34.227Z,6.14
2019-01-06T01:56:34.166Z,6.14
2019-01-06T01:57:34.104Z,6.18
2019-01-06T01:58:34.043Z,6.18
2019-01-06T01:59:33.980Z,6.18
2019-01-06T02:00:33.921Z,6.18
2019-01-06T02:01:33.872Z,6.18
2019-01-06T02:02:33.795Z,6.16
2019-01-06T02:03:33.732Z,6.13
2019-01-06T02:04:33.670Z,6.21
2019-01-06T02:05:33.614Z,6.11
2019-01-06T02:06:33.546Z,6.16
2019-01-06T02:07:33.484Z,6.18
2019-01-06T02:08:33.423Z,6.14
2019-01-06T02:09:33.360Z,6.11
2019-01-06T02:10:33.299Z,6.18
2019-01-06T02:11:33.236Z,6.14
2019-01-06T02:12:33.176Z,6.13
2019-01-06T02:13:33.113Z,6.18
2019-01-06T02:14:33.052Z,6.09
2019-01-06T02:15:32.989Z,6.16
2019-01-06T02:16:32.928Z,6.14
2019-01-06T02:17:32.867Z,6.11
2019-01-06T02:18:32.804Z,6.11
2019-01-06T02:19:32.743Z,6.13
2019-01-06T02:20:32.680Z,6.14
2019-01-06T02:21:32.619Z,6.14
2019-01-06T02:22:32.556Z,6.22
2019-01-06T02:23:32.496Z,6.11
2019-01-06T02:24:32.436Z,6.10
2019-01-06T02:25:32.371Z,6.10
2019-01-06T02:26:32.311Z,6.10
2019-01-06T02:27:32.248Z,6.22
2019-01-06T02:28:32.186Z,6.16
2019-01-06T02:29:32.123Z,6.14
2019-01-06T02:30:32.064Z,6.22
2019-01-06T02:31:32.004Z,6.11
2019-01-06T02:32:33.928Z,6.16
2019-01-06T02:33:31.877Z,6.14
2019-01-06T02:34:31.814Z,6.10
2019-01-06T02:35:31.752Z,6.13
2019-01-06T02:36:31.690Z,6.16
2019-01-06T02:37:31.629Z,6.19
2019-01-06T02:38:31.568Z,6.19
2019-01-06T02:39:31.509Z,6.19
2019-01-06T02:40:31.444Z,6.16
2019-01-06T02:41:31.381Z,6.10
2019-01-06T02:42:31.319Z,6.18
2019-01-06T02:43:31.258Z,6.11
2019-01-06T02:44:31.197Z,6.16
2019-01-06T02:45:31.156Z,6.21
2019-01-06T02:46:31.073Z,6.25
2019-01-06T02:47:31.012Z,6.21
2019-01-06T02:48:30.950Z,6.10
2019-01-06T02:49:30.886Z,6.22
2019-01-06T02:50:30.825Z,6.14
2019-01-06T02:51:30.763Z,6.13
2019-01-06T02:52:30.701Z,6.19
2019-01-06T02:53:30.639Z,6.21
2019-01-06T02:54:30.597Z,6.25
2019-01-06T02:55:30.515Z,6.18
2019-01-06T02:56:30.453Z,6.14
2019-01-06T02:57:30.392Z,6.11
2019-01-06T02:58:30.339Z,6.22
2019-01-06T02:59:30.280Z,6.14
2019-01-06T03:00:30.207Z,6.22
2019-01-06T03:01:30.145Z,6.22
2019-01-06T03:02:30.082Z,6.18
2019-01-06T03:03:30.019Z,6.22
2019-01-06T03:04:29.958Z,6.21
2019-01-06T03:05:29.898Z,6.18
2019-01-06T03:06:29.838Z,6.22
2019-01-06T03:07:29.774Z,6.21
2019-01-06T03:08:29.712Z,6.13
2019-01-06T03:09:29.652Z,6.22
2019-01-06T03:10:29.587Z,6.18
2019-01-06T03:11:29.525Z,6.21
2019-01-06T03:12:29.466Z,6.13
2019-01-06T03:13:29.405Z,6.21
2019-01-06T03:14:29.340Z,6.22
2019-01-06T03:15:29.279Z,6.10
2019-01-06T03:16:29.218Z,6.11
2019-01-06T03:17:29.154Z,6.19
2019-01-06T03:18:29.095Z,6.21
2019-01-06T03:19:29.032Z,6.25
2019-01-06T03:20:28.969Z,6.19
2019-01-06T03:21:28.906Z,6.19
2019-01-06T03:22:28.845Z,6.16
2019-01-06T03:23:28.785Z,6.21
2019-01-06T03:24:28.725Z,6.19
2019-01-06T03:25:28.660Z,6.16
2019-01-06T03:26:28.667Z,6.21
2019-01-06T03:27:28.535Z,6.18
2019-01-06T03:28:28.484Z,6.19
2019-01-06T03:29:28.413Z,6.26
2019-01-06T03:30:28.355Z,6.21
2019-01-06T03:31:28.290Z,6.13
2019-01-06T03:32:28.228Z,6.22
2019-01-06T03:33:28.166Z,6.22
2019-01-06T03:34:28.103Z,6.25
2019-01-06T03:35:28.043Z,6.18
2019-01-06T03:36:27.978Z,6.22
2019-01-06T03:37:27.921Z,6.25
2019-01-06T03:38:27.856Z,6.22
2019-01-06T03:39:27.794Z,6.21
2019-01-06T03:40:27.741Z,6.18
2019-01-06T03:41:27.671Z,6.22
2019-01-06T03:42:27.608Z,6.19
2019-01-06T03:43:27.547Z,6.22
2019-01-06T03:44:27.484Z,6.22
2019-01-06T03:45:27.422Z,6.21
2019-01-06T03:46:27.363Z,6.22
2019-01-06T03:47:27.299Z,6.16
2019-01-06T03:48:27.238Z,6.21
2019-01-06T03:49:27.177Z,6.21
2019-01-06T03:50:27.113Z,6.26
2019-01-06T03:51:27.050Z,6.26
2019-01-06T03:52:26.995Z,6.28
2019-01-06T03:53:26.928Z,6.22
2019-01-06T03:54:26.882Z,6.22
2019-01-06T03:55:26.805Z,6.22
2019-01-06T03:56:26.743Z,6.13
2019-01-06T03:57:26.680Z,6.25
2019-01-06T03:58:26.620Z,6.21
2019-01-06T03:59:26.556Z,6.21
2019-01-06T04:00:26.503Z,6.21
2019-01-06T04:01:26.433Z,6.21
2019-01-06T04:02:26.373Z,6.25
2019-01-06T04:03:26.310Z,6.25
2019-01-06T04:04:26.249Z,6.21
2019-01-06T04:05:26.185Z,6.21
2019-01-06T04:06:26.127Z,6.18
2019-01-06T04:07:26.064Z,6.21
2019-01-06T04:08:26.001Z,6.10
2019-01-06T04:09:25.939Z,6.19
2019-01-06T04:10:25.882Z,6.18
2019-01-06T04:11:25.818Z,6.16
2019-01-06T04:12:25.761Z,6.13
2019-01-06T04:13:25.693Z,6.25
2019-01-06T04:14:25.630Z,6.21
2019-01-06T04:15:25.568Z,6.21
2019-01-06T04:16:25.507Z,6.22
2019-01-06T04:17:25.445Z,6.21
2019-01-06T04:18:25.385Z,6.22
2019-01-06T04:19:25.326Z,6.25
2019-01-06T04:20:25.259Z,6.26
2019-01-06T04:21:25.316Z,6.21
2019-01-06T04:22:25.134Z,6.26
2019-01-06T04:23:25.073Z,6.19
2019-01-06T04:24:25.014Z,6.19
2019-01-06T04:25:24.951Z,6.26
2019-01-06T04:26:24.886Z,6.29
2019-01-06T04:27:24.826Z,6.25
2019-01-06T04:28:24.765Z,6.18
2019-01-06T04:29:24.702Z,6.25
2019-01-06T04:30:24.642Z,6.26
2019-01-06T04:31:24.580Z,6.28
2019-01-06T04:32:24.516Z,6.22
2019-01-06T04:33:24.453Z,6.25
2019-01-06T04:34:24.394Z,6.18
2019-01-06T04:35:24.331Z,6.21
2019-01-06T04:36:24.269Z,6.25
2019-01-06T04:37:24.208Z,6.22
2019-01-06T04:38:24.146Z,6.26
2019-01-06T04:39:24.083Z,6.21
2019-01-06T04:40:24.022Z,6.21
2019-01-06T04:41:23.961Z,6.25
2019-01-06T04:42:23.897Z,6.26
2019-01-06T04:43:23.842Z,6.26
2019-01-06T04:44:23.780Z,6.28
2019-01-06T04:45:23.714Z,6.22
2019-01-06T04:46:23.650Z,6.21
2019-01-06T04:47:23.589Z,6.21
2019-01-06T04:48:23.528Z,6.25
2019-01-06T04:49:23.465Z,6.26
2019-01-06T04:50:23.404Z,6.26
2019-01-06T04:51:23.342Z,6.30
2019-01-06T04:52:23.280Z,6.26
2019-01-06T04:53:23.217Z,6.28
2019-01-06T04:54:23.159Z,6.26
2019-01-06T04:55:23.094Z,6.26
2019-01-06T04:56:23.034Z,6.26
2019-01-06T04:57:22.970Z,6.25
2019-01-06T04:58:22.910Z,6.29
2019-01-06T04:59:22.848Z,6.28
2019-01-06T05:00:22.787Z,6.29
2019-01-06T05:01:22.723Z,6.26
2019-01-06T05:02:22.665Z,6.25
2019-01-06T05:03:22.603Z,6.25
2019-01-06T05:04:22.541Z,6.21
2019-01-06T05:05:22.477Z,6.29
2019-01-06T05:06:22.415Z,6.22
2019-01-06T05:07:22.355Z,6.28
2019-01-06T05:08:22.293Z,6.29
2019-01-06T05:09:22.239Z,6.26
2019-01-06T05:10:22.167Z,6.22
2019-01-06T05:11:22.104Z,6.21
2019-01-06T05:12:22.047Z,6.28
2019-01-06T05:13:21.982Z,6.25
2019-01-06T05:14:21.921Z,6.29
2019-01-06T05:15:21.859Z,6.25
2019-01-06T05:16:21.795Z,6.26
2019-01-06T05:17:21.735Z,6.21
2019-01-06T05:18:21.671Z,6.21
2019-01-06T05:19:21.610Z,6.21
2019-01-06T05:20:21.550Z,6.25
2019-01-06T05:21:21.503Z,6.33
2019-01-06T05:22:21.427Z,6.22
2019-01-06T05:23:21.366Z,6.29
2019-01-06T05:24:21.302Z,6.26
2019-01-06T05:25:21.240Z,6.25
2019-01-06T05:26:21.179Z,6.25
2019-01-06T05:27:21.127Z,6.30
2019-01-06T05:28:21.057Z,6.28
2019-01-06T05:29:20.992Z,6.28
2019-01-06T05:30:20.932Z,6.26
2019-01-06T05:31:20.868Z,6.29
2019-01-06T05:32:20.807Z,6.26
2019-01-06T05:33:20.746Z,6.29
2019-01-06T05:34:20.684Z,6.19
2019-01-06T05:35:20.621Z,6.21
2019-01-06T05:36:20.560Z,6.28
2019-01-06T05:37:20.498Z,6.19
2019-01-06T05:38:20.436Z,6.26
2019-01-06T05:39:20.374Z,6.25
2019-01-06T05:40:20.314Z,6.28
2019-01-06T05:41:20.251Z,6.22
2019-01-06T05:42:20.189Z,6.28
2019-01-06T05:43:20.128Z,6.29
2019-01-06T05:44:20.072Z,6.28
2019-01-06T05:45:20.006Z,6.25
2019-01-06T05:46:19.943Z,6.26
2019-01-06T05:47:19.879Z,6.25
2019-01-06T05:48:19.819Z,6.29
2019-01-06T05:49:19.756Z,6.28
2019-01-06T05:50:19.694Z,6.29
2019-01-06T05:51:19.638Z,6.25
2019-01-06T05:52:19.571Z,6.25
2019-01-06T05:53:19.510Z,6.26
2019-01-06T05:54:19.447Z,6.29
2019-01-06T05:55:19.386Z,6.28
2019-01-06T05:56:19.393Z,6.26
2019-01-06T05:57:19.266Z,6.28
2019-01-06T05:58:19.206Z,6.26
2019-01-06T05:59:19.139Z,6.21
2019-01-06T06:00:19.085Z,6.29
2019-01-06T06:01:19.017Z,6.22
2019-01-06T06:02:18.961Z,6.26
2019-01-06T06:03:18.893Z,6.25
2019-01-06T06:04:18.832Z,6.30
2019-01-06T06:05:18.767Z,6.28
2019-01-06T06:06:18.707Z,6.28
2019-01-06T06:07:18.647Z,6.26
2019-01-06T06:08:18.582Z,6.28
2019-01-06T06:09:18.524Z,6.26
2019-01-06T06:10:18.458Z,6.29
2019-01-06T06:11:18.398Z,6.29
2019-01-06T06:12:18.340Z,6.29
2019-01-06T06:13:18.272Z,6.21
2019-01-06T06:14:18.211Z,6.28
2019-01-06T06:15:18.152Z,6.29
2019-01-06T06:16:18.088Z,6.28
2019-01-06T06:17:18.027Z,6.30
2019-01-06T06:18:17.964Z,6.25
2019-01-06T06:19:17.902Z,6.29
2019-01-06T06:20:17.841Z,6.32
2019-01-06T06:21:17.808Z,6.28
2019-01-06T06:22:17.716Z,6.25
2019-01-06T06:23:17.658Z,6.29
2019-01-06T06:24:17.800Z,6.26
2019-01-06T06:25:17.531Z,6.21
2019-01-06T06:26:17.469Z,6.30
2019-01-06T06:27:17.408Z,6.29
2019-01-06T06:28:17.346Z,6.29
2019-01-06T06:29:17.284Z,6.21
2019-01-06T06:30:17.222Z,6.30
2019-01-06T06:31:17.163Z,6.29
2019-01-06T06:32:17.099Z,6.29
2019-01-06T06:33:17.036Z,6.29
2019-01-06T06:34:16.975Z,6.25
2019-01-06T06:35:16.915Z,6.21
2019-01-06T06:36:16.854Z,6.28
2019-01-06T06:37:16.789Z,6.18
2019-01-06T06:38:16.732Z,6.30
2019-01-06T06:39:16.666Z,6.22
2019-01-06T06:40:16.605Z,6.25
2019-01-06T06:41:16.544Z,6.29
2019-01-06T06:42:16.480Z,6.26
2019-01-06T06:43:16.419Z,6.25
2019-01-06T06:44:16.358Z,6.25
2019-01-06T06:45:16.295Z,6.26
2019-01-06T06:46:16.233Z,6.25
2019-01-06T06:47:16.271Z,6.30
2019-01-06T06:48:16.111Z,6.29
2019-01-06T06:49:16.048Z,6.25
2019-01-06T06:50:15.986Z,6.25
2019-01-06T06:51:15.924Z,6.26
2019-01-06T06:52:15.863Z,6.28
2019-01-06T06:53:15.801Z,6.30
2019-01-06T06:54:15.738Z,6.25
2019-01-06T06:55:15.678Z,6.29
2019-01-06T06:56:15.616Z,6.29
2019-01-06T06:57:15.554Z,6.26
2019-01-06T06:58:15.492Z,6.25
2019-01-06T06:59:15.430Z,6.26
2019-01-06T07:00:15.370Z,6.29
2019-01-06T07:01:15.306Z,6.18
2019-01-06T07:02:15.246Z,6.32
2019-01-06T07:03:15.183Z,6.30
2019-01-06T07:04:15.124Z,6.28
2019-01-06T07:05:15.062Z,6.22
2019-01-06T07:06:14.999Z,6.28
2019-01-06T07:07:14.936Z,6.21
2019-01-06T07:08:14.875Z,6.28
2019-01-06T07:09:14.830Z,6.33
2019-01-06T07:10:14.751Z,6.26
2019-01-06T07:11:14.689Z,6.26
2019-01-06T07:12:14.629Z,6.28
2019-01-06T07:13:14.566Z,6.28
2019-01-06T07:14:14.504Z,6.32
2019-01-06T07:15:14.444Z,6.22
2019-01-06T07:16:14.380Z,6.29
2019-01-06T07:17:14.318Z,6.32
2019-01-06T07:18:14.258Z,6.22
2019-01-06T07:19:14.197Z,6.32
2019-01-06T07:20:14.138Z,6.30
2019-01-06T07:21:14.071Z,6.26
2019-01-06T07:22:14.010Z,6.32
2019-01-06T07:23:13.953Z,6.26
2019-01-06T07:24:13.886Z,6.21
2019-01-06T07:25:13.824Z,6.26
2019-01-06T07:26:13.769Z,6.36
2019-01-06T07:27:13.700Z,6.29
2019-01-06T07:28:13.639Z,6.32
2019-01-06T07:29:13.579Z,6.26
2019-01-06T07:30:13.519Z,6.25
2019-01-06T07:31:13.454Z,6.38
2019-01-06T07:32:13.395Z,6.25
2019-01-06T07:33:13.329Z,6.26
2019-01-06T07:34:13.270Z,6.26
2019-01-06T07:35:13.206Z,6.33
2019-01-06T07:36:13.146Z,6.26
2019-01-06T07:37:13.083Z,6.29
2019-01-06T07:38:13.023Z,6.26
2019-01-06T07:39:12.963Z,6.22
2019-01-06T07:40:12.899Z,6.30
2019-01-06T07:41:12.835Z,6.33
2019-01-06T07:42:12.773Z,6.28
2019-01-06T07:43:12.714Z,6.28
2019-01-06T07:44:12.653Z,6.29
2019-01-06T07:45:12.589Z,6.28
2019-01-06T07:46:12.527Z,6.30
2019-01-06T07:47:12.465Z,6.36
2019-01-06T07:48:12.404Z,6.26
2019-01-06T07:49:12.343Z,6.28
2019-01-06T07:50:12.280Z,6.25
2019-01-06T07:51:12.218Z,6.33
2019-01-06T07:52:12.161Z,6.33
2019-01-06T07:53:12.094Z,6.30
2019-01-06T07:54:12.050Z,6.26
2019-01-06T07:55:11.971Z,6.22
2019-01-06T07:56:11.909Z,6.33
2019-01-06T07:57:11.847Z,6.25
2019-01-06T07:58:11.789Z,6.33
2019-01-06T07:59:11.725Z,6.26
2019-01-06T08:00:15.471Z,6.29
2019-01-06T08:01:11.600Z,6.43
2019-01-06T08:02:11.540Z,6.28
2019-01-06T08:03:11.478Z,6.36
2019-01-06T08:04:11.415Z,6.43
2019-01-06T08:05:11.355Z,6.29
2019-01-06T08:06:11.293Z,6.28
2019-01-06T08:07:11.231Z,6.28
2019-01-06T08:08:11.175Z,6.41
2019-01-06T08:09:11.107Z,6.36
2019-01-06T08:10:11.055Z,6.32
2019-01-06T08:11:10.983Z,6.30
2019-01-06T08:12:10.921Z,6.38
2019-01-06T08:13:10.862Z,6.30
2019-01-06T08:14:10.798Z,6.28
2019-01-06T08:15:10.736Z,6.38
2019-01-06T08:16:10.755Z,6.36
2019-01-06T08:17:10.612Z,6.28
2019-01-06T08:18:10.551Z,6.36
2019-01-06T08:19:10.491Z,6.38
2019-01-06T08:20:10.428Z,6.36
2019-01-06T08:21:10.367Z,6.28
2019-01-06T08:22:10.310Z,6.28
2019-01-06T08:23:10.244Z,6.29
2019-01-06T08:24:10.180Z,6.33
2019-01-06T08:25:10.121Z,6.41
2019-01-06T08:26:10.057Z,6.35
2019-01-06T08:27:09.995Z,6.29
2019-01-06T08:28:09.933Z,6.26
2019-01-06T08:29:09.873Z,6.36
2019-01-06T08:30:09.811Z,6.36
2019-01-06T08:31:09.747Z,6.35
2019-01-06T08:32:09.688Z,6.30
2019-01-06T08:33:09.624Z,6.44
2019-01-06T08:34:09.562Z,6.43
2019-01-06T08:35:09.500Z,6.35
2019-01-06T08:36:09.440Z,6.38
2019-01-06T08:37:09.379Z,6.33
2019-01-06T08:38:09.316Z,6.36
2019-01-06T08:39:09.255Z,6.40
2019-01-06T08:40:09.193Z,6.40
2019-01-06T08:41:09.131Z,6.36
2019-01-06T08:42:09.070Z,6.28
2019-01-06T08:43:09.007Z,6.25
2019-01-06T08:44:08.944Z,6.32
2019-01-06T08:45:08.882Z,6.40
2019-01-06T08:46:08.822Z,6.33
2019-01-06T08:47:08.762Z,6.38
2019-01-06T08:48:08.698Z,6.35
2019-01-06T08:49:08.637Z,6.25
2019-01-06T08:50:08.574Z,6.40
2019-01-06T08:51:08.512Z,6.35
2019-01-06T08:52:08.452Z,6.38
2019-01-06T08:53:08.391Z,6.41
2019-01-06T08:54:08.328Z,6.38
2019-01-06T08:55:08.268Z,6.38
2019-01-06T08:56:08.206Z,6.41
2019-01-06T08:57:08.142Z,6.35
2019-01-06T08:58:08.082Z,6.41
2019-01-06T08:59:08.018Z,6.38
2019-01-06T09:00:07.957Z,6.40
2019-01-06T09:01:07.894Z,6.41
2019-01-06T09:02:07.835Z,6.41
2019-01-06T09:03:07.772Z,6.41
2019-01-06T09:04:07.714Z,6.43
2019-01-06T09:05:07.648Z,6.36
2019-01-06T09:06:07.586Z,6.38
2019-01-06T09:07:07.525Z,6.41
2019-01-06T09:08:07.466Z,6.40
2019-01-06T09:09:07.477Z,6.40
2019-01-06T09:10:07.348Z,6.38
2019-01-06T09:11:07.277Z,6.36
2019-01-06T09:12:07.217Z,6.33
2019-01-06T09:13:07.154Z,6.35
2019-01-06T09:14:07.095Z,6.41
2019-01-06T09:15:07.032Z,6.38
2019-01-06T09:16:06.974Z,6.41
2019-01-06T09:17:07.551Z,6.38
2019-01-06T09:18:06.854Z,6.36
2019-01-06T09:19:06.786Z,6.43
2019-01-06T09:20:06.726Z,6.41
2019-01-06T09:21:06.659Z,6.38
2019-01-06T09:22:06.598Z,6.44
2019-01-06T09:23:06.536Z,6.38
2019-01-06T09:24:06.479Z,6.43
2019-01-06T09:25:06.415Z,6.38
2019-01-06T09:26:06.351Z,6.32
2019-01-06T09:27:06.294Z,6.40
2019-01-06T09:28:06.230Z,6.41
2019-01-06T09:29:06.165Z,6.41
2019-01-06T09:30:06.107Z,6.44
2019-01-06T09:31:06.045Z,6.38
2019-01-06T09:32:05.986Z,6.36
2019-01-06T09:33:05.919Z,6.36
2019-01-06T09:34:05.857Z,6.43
2019-01-06T09:35:05.795Z,6.38
2019-01-06T09:36:05.736Z,6.38
2019-01-06T09:37:05.672Z,6.38
2019-01-06T09:38:05.613Z,6.43
2019-01-06T09:39:05.548Z,6.38
2019-01-06T09:40:05.490Z,6.36
2019-01-06T09:41:05.425Z,6.46
2019-01-06T09:42:05.368Z,6.41
2019-01-06T09:43:05.302Z,6.40
2019-01-06T09:44:05.245Z,6.38
2019-01-06T09:45:05.178Z,6.44
2019-01-06T09:46:05.116Z,6.40
2019-01-06T09:47:05.055Z,6.38
2019-01-06T09:48:04.994Z,6.36
2019-01-06T09:49:04.935Z,6.36
2019-01-06T09:50:04.869Z,6.47
2019-01-06T09:51:04.808Z,6.36
2019-01-06T09:52:04.746Z,6.41
2019-01-06T09:53:04.684Z,6.40
2019-01-06T09:54:04.622Z,6.41
2019-01-06T09:55:04.560Z,6.44
2019-01-06T09:56:04.499Z,6.41
2019-01-06T09:57:04.436Z,6.40
2019-01-06T09:58:04.379Z,6.43
2019-01-06T09:59:04.314Z,6.40
2019-01-06T10:00:04.259Z,6.44
2019-01-06T10:01:04.190Z,6.38
2019-01-06T10:02:04.129Z,6.43
2019-01-06T10:03:04.068Z,6.44
2019-01-06T10:04:04.005Z,6.40
2019-01-06T10:05:03.944Z,6.46
2019-01-06T10:06:03.885Z,6.38
2019-01-06T10:07:03.820Z,6.36
2019-01-06T10:08:03.761Z,6.43
2019-01-06T10:09:03.700Z,6.40
2019-01-06T10:10:03.636Z,6.44
2019-01-06T10:11:03.573Z,6.41
2019-01-06T10:12:03.515Z,6.41
2019-01-06T10:13:03.451Z,6.41
2019-01-06T10:14:03.391Z,6.41
2019-01-06T10:15:03.326Z,6.40
2019-01-06T10:16:03.266Z,6.41
2019-01-06T10:17:03.207Z,6.38
2019-01-06T10:18:03.141Z,6.40
2019-01-06T10:19:03.080Z,6.41
2019-01-06T10:20:03.018Z,6.43
2019-01-06T10:21:02.960Z,6.44
2019-01-06T10:22:02.894Z,6.40
2019-01-06T10:23:02.834Z,6.40
2019-01-06T10:24:02.771Z,6.41
2019-01-06T10:25:02.709Z,6.41
2019-01-06T10:26:02.647Z,6.44
2019-01-06T10:27:02.587Z,6.43
2019-01-06T10:28:02.525Z,6.43
2019-01-06T10:29:02.463Z,6.44
2019-01-06T10:30:02.402Z,6.47
2019-01-06T10:31:02.339Z,6.47
2019-01-06T10:32:02.280Z,6.43
2019-01-06T10:33:02.214Z,6.44
2019-01-06T10:34:02.154Z,6.47
2019-01-06T10:35:02.094Z,6.47
2019-01-06T10:36:02.031Z,6.47
2019-01-06T10:37:01.969Z,6.48
2019-01-06T10:38:01.907Z,6.46
2019-01-06T10:39:01.850Z,6.40
2019-01-06T10:40:01.786Z,6.44
2019-01-06T10:41:01.721Z,6.44
2019-01-06T10:42:01.661Z,6.50
2019-01-06T10:43:01.600Z,6.46
2019-01-06T10:44:01.541Z,6.50
2019-01-06T10:45:01.476Z,6.48
2019-01-06T10:46:01.415Z,6.47
2019-01-06T10:47:01.354Z,6.50
2019-01-06T10:48:01.291Z,6.48
2019-01-06T10:49:01.228Z,6.48
2019-01-06T10:50:01.169Z,6.51
2019-01-06T10:51:01.104Z,6.47
2019-01-06T10:52:01.043Z,6.50
2019-01-06T10:53:00.982Z,6.53
2019-01-06T10:54:01.107Z,6.50
2019-01-06T10:55:00.858Z,6.50
2019-01-06T10:56:00.798Z,6.47
2019-01-06T10:57:00.734Z,6.50
2019-01-06T10:58:00.674Z,6.51
2019-01-06T10:59:00.611Z,6.53
2019-01-06T11:00:00.551Z,6.51
2019-01-06T11:01:00.489Z,6.38
2019-01-06T11:02:00.426Z,6.46
2019-01-06T11:03:00.370Z,6.48
2019-01-06T11:04:00.305Z,6.51
2019-01-06T11:05:00.277Z,6.50
2019-01-06T11:06:00.180Z,6.48
2019-01-06T11:07:00.118Z,6.38
2019-01-06T11:08:00.056Z,6.44
2019-01-06T11:08:59.995Z,6.46
2019-01-06T11:09:59.933Z,6.51
2019-01-06T11:10:59.871Z,6.53
2019-01-06T11:11:59.813Z,6.47
2019-01-06T11:12:59.747Z,6.44
2019-01-06T11:13:59.686Z,6.51
2019-01-06T11:14:59.624Z,6.46
2019-01-06T11:15:59.563Z,6.46
2019-01-06T11:16:59.506Z,6.44
2019-01-06T11:17:59.439Z,6.50
2019-01-06T11:18:59.377Z,6.48
2019-01-06T11:19:59.320Z,6.40
2019-01-06T11:20:59.256Z,6.47
2019-01-06T11:21:59.192Z,6.53
2019-01-06T11:22:59.134Z,6.51
2019-01-06T11:23:59.071Z,6.50
2019-01-06T11:24:59.007Z,6.47
2019-01-06T11:25:58.949Z,6.50
2019-01-06T11:26:58.883Z,6.50
2019-01-06T11:27:58.823Z,6.53
2019-01-06T11:28:58.762Z,6.53
2019-01-06T11:29:58.701Z,6.53
2019-01-06T11:30:58.638Z,6.51
2019-01-06T11:31:58.576Z,6.44
2019-01-06T11:32:58.514Z,6.51
2019-01-06T11:33:58.457Z,6.51
2019-01-06T11:34:58.390Z,6.47
2019-01-06T11:35:58.330Z,6.51
2019-01-06T11:36:58.269Z,6.51
2019-01-06T11:37:58.210Z,6.50
2019-01-06T11:38:58.145Z,6.50
2019-01-06T11:39:58.082Z,6.51
2019-01-06T11:40:58.031Z,6.51
2019-01-06T11:41:57.959Z,6.50
2019-01-06T11:42:57.898Z,6.50
2019-01-06T11:43:57.838Z,6.51
2019-01-06T11:44:57.774Z,6.53
2019-01-06T11:45:57.712Z,6.56
2019-01-06T11:46:57.650Z,6.56
2019-01-06T11:47:57.590Z,6.50
2019-01-06T11:48:57.529Z,6.48
2019-01-06T11:49:57.467Z,6.51
2019-01-06T11:50:57.403Z,6.48
2019-01-06T11:51:57.343Z,6.53
2019-01-06T11:52:57.284Z,6.51
2019-01-06T11:53:57.220Z,6.51
2019-01-06T11:54:57.157Z,6.53
2019-01-06T11:55:57.095Z,6.53
2019-01-06T11:56:57.033Z,6.54
2019-01-06T11:57:56.972Z,6.53
2019-01-06T11:58:56.910Z,6.48
2019-01-06T11:59:56.850Z,6.50
2019-01-06T12:00:56.786Z,6.51
2019-01-06T12:01:57.179Z,6.47
2019-01-06T12:02:56.664Z,6.59
2019-01-06T12:03:56.603Z,6.53
2019-01-06T12:04:56.540Z,6.54
2019-01-06T12:05:56.479Z,6.54
2019-01-06T12:06:56.417Z,6.53
2019-01-06T12:07:56.355Z,6.58
2019-01-06T12:08:56.294Z,6.51
2019-01-06T12:09:56.232Z,6.53
2019-01-06T12:10:56.173Z,6.50
2019-01-06T12:11:56.109Z,6.53
2019-01-06T12:12:56.047Z,6.51
2019-01-06T12:13:55.986Z,6.47
2019-01-06T12:14:55.923Z,6.58
2019-01-06T12:15:55.864Z,6.53
2019-01-06T12:16:55.800Z,6.54
2019-01-06T12:17:55.740Z,6.50
2019-01-06T12:18:55.683Z,6.61
2019-01-06T12:19:55.617Z,6.51
2019-01-06T12:20:55.553Z,6.54
2019-01-06T12:21:55.492Z,6.58
2019-01-06T12:22:55.434Z,6.48
2019-01-06T12:23:55.372Z,6.50
2019-01-06T12:24:55.309Z,6.51
2019-01-06T12:25:55.246Z,6.47
2019-01-06T12:26:55.190Z,6.51
2019-01-06T12:27:55.124Z,6.59
2019-01-06T12:28:55.060Z,6.51
2019-01-06T12:29:55.001Z,6.62
2019-01-06T12:30:54.939Z,6.61
2019-01-06T12:31:54.878Z,6.51
2019-01-06T12:32:54.814Z,6.47
2019-01-06T12:33:54.753Z,6.62
2019-01-06T12:34:54.691Z,6.51
2019-01-06T12:35:54.630Z,6.51
2019-01-06T12:36:54.568Z,6.54
2019-01-06T12:37:54.508Z,6.48
2019-01-06T12:38:55.598Z,6.51
2019-01-06T12:39:54.384Z,6.51
2019-01-06T12:40:54.358Z,6.58
2019-01-06T12:41:54.261Z,6.61
2019-01-06T12:42:54.201Z,6.54
2019-01-06T12:43:54.137Z,6.53
2019-01-06T12:44:54.102Z,6.58
2019-01-06T12:45:54.014Z,6.62
2019-01-06T12:46:53.957Z,6.62
2019-01-06T12:47:53.890Z,6.56
2019-01-06T12:48:53.832Z,6.62
2019-01-06T12:49:53.768Z,6.62
2019-01-06T12:50:53.707Z,6.53
2019-01-06T12:51:53.644Z,6.50
2019-01-06T12:52:53.581Z,6.53
2019-01-06T12:53:53.519Z,6.54
2019-01-06T12:54:53.458Z,6.51
2019-01-06T12:55:53.398Z,6.50
2019-01-06T12:56:53.335Z,6.58
2019-01-06T12:57:53.278Z,6.51
2019-01-06T12:58:53.212Z,6.61
2019-01-06T12:59:53.157Z,6.58
2019-01-06T13:00:53.089Z,6.56
2019-01-06T13:01:53.027Z,6.58
2019-01-06T13:02:52.970Z,6.58
2019-01-06T13:03:52.906Z,6.54
2019-01-06T13:04:52.843Z,6.62
2019-01-06T13:05:52.781Z,6.51
2019-01-06T13:06:52.717Z,6.59
2019-01-06T13:07:52.660Z,6.53
2019-01-06T13:08:52.594Z,6.63
2019-01-06T13:09:52.542Z,6.59
2019-01-06T13:10:52.472Z,6.62
2019-01-06T13:11:52.411Z,6.62
2019-01-06T13:12:52.349Z,6.50
2019-01-06T13:13:52.289Z,6.56
2019-01-06T13:14:52.226Z,6.59
2019-01-06T13:15:52.165Z,6.56
2019-01-06T13:16:52.102Z,6.54
2019-01-06T13:17:52.040Z,6.54