createdAt,value
2023-02-23T00:00:55.458Z,93.44
2023-02-23T00:01:55.439Z,93.74
2023-02-23T00:02:55.548Z,94.56
2023-02-23T00:03:55.468Z,94.56
2023-02-23T00:04:55.418Z,94.56
2023-02-23T00:05:55.397Z,94.46
2023-02-23T00:06:55.534Z,94.15
2023-02-23T00:07:55.378Z,94.36
2023-02-23T00:08:55.369Z,94.26
2023-02-23T00:09:55.362Z,94.36
2023-02-23T00:10:55.342Z,93.85
2023-02-23T00:11:55.343Z,93.95
2023-02-23T00:12:55.303Z,93.85
2023-02-23T00:13:55.353Z,94.56
2023-02-23T00:14:55.369Z,94.06
2023-02-23T00:15:55.326Z,94.36
2023-02-23T00:16:55.307Z,94.06
2023-02-23T00:17:55.270Z,94.15
2023-02-23T00:18:55.323Z,94.36
2023-02-23T00:19:55.237Z,94.06
2023-02-23T00:20:55.232Z,94.46
2023-02-23T00:21:55.231Z,94.46
2023-02-23T00:22:55.196Z,94.67
2023-02-23T00:23:55.188Z,94.77
2023-02-23T00:24:55.197Z,94.77
2023-02-23T00:25:55.171Z,94.56
2023-02-23T00:26:55.166Z,94.56
2023-02-23T00:27:55.140Z,94.15
2023-02-23T00:28:55.140Z,94.15
2023-02-23T00:29:55.147Z,94.67
2023-02-23T00:30:55.142Z,94.26
2023-02-23T00:31:55.274Z,94.06
2023-02-23T00:32:55.096Z,94.36
2023-02-23T00:33:55.090Z,94.46
2023-02-23T00:34:55.082Z,94.36
2023-02-23T00:35:55.056Z,94.56
2023-02-23T00:36:55.096Z,94.36
2023-02-23T00:37:55.089Z,94.36
2023-02-23T00:38:55.031Z,94.67
2023-02-23T00:39:55.011Z,94.67
2023-02-23T00:40:55.003Z,94.71
2023-02-23T00:41:55.000Z,94.56
2023-02-23T00:42:54.974Z,94.30
2023-02-23T00:43:55.012Z,94.51
2023-02-23T00:44:54.963Z,94.40
2023-02-23T00:45:54.994Z,94.67
2023-02-23T00:46:54.929Z,94.51
2023-02-23T00:47:54.930Z,94.06
2023-02-23T00:48:54.931Z,94.56
2023-02-23T00:49:54.904Z,94.56
2023-02-23T00:50:54.883Z,94.67
2023-02-23T00:51:54.900Z,94.71
2023-02-23T00:52:54.879Z,94.46
2023-02-23T00:53:54.869Z,94.67
2023-02-23T00:54:54.883Z,94.71
2023-02-23T00:55:54.836Z,94.60
2023-02-23T00:56:54.835Z,94.36
2023-02-23T00:57:54.816Z,94.51
2023-02-23T00:58:54.807Z,94.56
2023-02-23T00:59:54.804Z,94.51
2023-02-23T01:00:54.975Z,94.51
2023-02-23T01:01:54.821Z,94.81
2023-02-23T01:02:54.748Z,94.51
2023-02-23T01:03:54.772Z,94.40
2023-02-23T01:04:54.740Z,94.71
2023-02-23T01:05:54.754Z,94.71
2023-02-23T01:06:54.748Z,94.51
2023-02-23T01:07:54.691Z,94.71
2023-02-23T01:08:54.690Z,94.40
2023-02-23T01:09:54.694Z,94.71
2023-02-23T01:10:54.667Z,94.51
2023-02-23T01:11:54.658Z,94.51
2023-02-23T01:12:54.669Z,94.51
2023-02-23T01:13:54.644Z,94.40
2023-02-23T01:14:54.617Z,94.51
2023-02-23T01:15:54.635Z,94.81
2023-02-23T01:16:54.593Z,94.51
2023-02-23T01:17:54.688Z,94.71
2023-02-23T01:18:54.615Z,94.40
2023-02-23T01:19:54.562Z,94.60
2023-02-23T01:20:54.543Z,94.40
2023-02-23T01:21:54.542Z,94.40
2023-02-23T01:22:54.528Z,94.71
2023-02-23T01:23:54.522Z,95.22
2023-02-23T01:24:54.566Z,95.84
2023-02-23T01:25:54.488Z,95.63
2023-02-23T01:26:54.470Z,95.12
2023-02-23T01:27:54.472Z,94.81
2023-02-23T01:28:54.458Z,95.73
2023-02-23T01:29:54.434Z,95.22
2023-02-23T01:30:54.526Z,94.92
2023-02-23T01:31:54.503Z,95.63
2023-02-23T01:32:54.422Z,95.63
2023-02-23T01:33:54.429Z,94.71
2023-02-23T01:34:54.388Z,94.81
2023-02-23T01:35:54.366Z,95.73
2023-02-23T01:36:54.370Z,95.63
2023-02-23T01:37:54.360Z,94.71
2023-02-23T01:38:54.330Z,94.85
2023-02-23T01:39:54.322Z,94.60
2023-02-23T01:40:54.314Z,95.26
2023-02-23T01:41:54.323Z,95.12
2023-02-23T01:42:54.313Z,95.43
2023-02-23T01:43:54.281Z,95.57
2023-02-23T01:44:54.273Z,95.12
2023-02-23T01:45:54.276Z,95.22
2023-02-23T01:46:54.253Z,95.63
2023-02-23T01:47:54.230Z,95.32
2023-02-23T01:48:54.252Z,95.63
2023-02-23T01:49:54.242Z,95.12
2023-02-23T01:50:54.192Z,95.12
2023-02-23T01:51:54.185Z,95.43
2023-02-23T01:52:54.226Z,95.32
2023-02-23T01:53:54.165Z,95.32
2023-02-23T01:54:54.173Z,95.43
2023-02-23T01:55:54.141Z,95.22
2023-02-23T01:56:54.138Z,95.53
2023-02-23T01:57:54.137Z,95.12
2023-02-23T01:58:54.121Z,95.73
2023-02-23T01:59:54.113Z,95.53
2023-02-23T02:00:54.103Z,95.32
2023-02-23T02:01:54.136Z,95.53
2023-02-23T02:02:54.055Z,95.22
2023-02-23T02:03:54.053Z,95.43
2023-02-23T02:04:54.076Z,95.43
2023-02-23T02:05:54.051Z,95.47
2023-02-23T02:06:54.038Z,95.22
2023-02-23T02:07:54.008Z,95.43
2023-02-23T02:08:53.989Z,95.53
2023-02-23T02:09:53.998Z,95.63
2023-02-23T02:10:53.981Z,95.57
2023-02-23T02:11:53.978Z,95.32
2023-02-23T02:12:54.000Z,95.53
2023-02-23T02:13:53.947Z,95.43
2023-02-23T02:14:53.941Z,96.14
2023-02-23T02:15:53.970Z,96.34
2023-02-23T02:16:53.912Z,95.57
2023-02-23T02:17:53.899Z,96.39
2023-02-23T02:18:53.910Z,96.14
2023-02-23T02:19:53.877Z,96.19
2023-02-23T02:20:53.875Z,96.04
2023-02-23T02:21:53.916Z,96.34
2023-02-23T02:22:53.842Z,96.14
2023-02-23T02:23:53.818Z,96.25
2023-02-23T02:24:53.859Z,95.84
2023-02-23T02:25:53.808Z,96.25
2023-02-23T02:26:53.826Z,95.98
2023-02-23T02:27:53.788Z,95.94
2023-02-23T02:28:53.786Z,95.88
2023-02-23T02:29:53.762Z,95.78
2023-02-23T02:30:53.778Z,96.08
2023-02-23T02:31:53.813Z,95.78
2023-02-23T02:32:53.721Z,95.98
2023-02-23T02:33:53.710Z,96.29
2023-02-23T02:34:53.711Z,96.84
2023-02-23T02:35:53.681Z,96.70
2023-02-23T02:36:53.689Z,96.70
2023-02-23T02:37:53.793Z,96.49
2023-02-23T02:38:53.779Z,96.39
2023-02-23T02:39:53.731Z,96.59
2023-02-23T02:40:53.669Z,97.05
2023-02-23T02:41:53.620Z,96.70
2023-02-23T02:42:53.628Z,96.95
2023-02-23T02:43:53.605Z,96.80
2023-02-23T02:44:53.714Z,96.59
2023-02-23T02:45:53.644Z,96.70
2023-02-23T02:46:53.579Z,96.49
2023-02-23T02:47:53.561Z,96.59
2023-02-23T02:48:53.554Z,96.59
2023-02-23T02:49:53.539Z,96.74
2023-02-23T02:50:53.533Z,96.80
2023-02-23T02:51:53.520Z,96.80
2023-02-23T02:52:53.512Z,97.00
2023-02-23T02:53:53.603Z,96.49
2023-02-23T02:54:53.624Z,96.95
2023-02-23T02:55:53.475Z,96.59
2023-02-23T02:56:53.464Z,96.44
2023-02-23T02:57:53.457Z,96.80
2023-02-23T02:58:53.449Z,96.49
2023-02-23T02:59:53.413Z,96.64
2023-02-23T03:00:53.449Z,96.84
2023-02-23T03:01:53.441Z,96.49
2023-02-23T03:02:53.401Z,96.84
2023-02-23T03:03:53.368Z,97.15
2023-02-23T03:04:53.386Z,96.80
2023-02-23T03:05:53.351Z,96.84
2023-02-23T03:06:53.369Z,96.84
2023-02-23T03:07:53.337Z,97.00
2023-02-23T03:08:54.035Z,97.05
2023-02-23T03:09:53.437Z,96.84
2023-02-23T03:10:53.305Z,96.91
2023-02-23T03:11:54.116Z,96.91
2023-02-23T03:12:53.291Z,97.25
2023-02-23T03:13:53.257Z,97.21
2023-02-23T03:14:53.261Z,96.91
2023-02-23T03:15:53.297Z,96.91
2023-02-23T03:16:53.242Z,96.74
2023-02-23T03:17:53.210Z,97.15
2023-02-23T03:18:53.228Z,96.64
2023-02-23T03:19:53.193Z,96.84
2023-02-23T03:20:53.201Z,97.11
2023-02-23T03:21:53.164Z,96.74
2023-02-23T03:22:53.157Z,96.70
2023-02-23T03:23:53.160Z,97.05
2023-02-23T03:24:53.177Z,96.64
2023-02-23T03:25:53.152Z,97.05
2023-02-23T03:26:53.117Z,96.84
2023-02-23T03:27:53.125Z,96.95
2023-02-23T03:28:53.089Z,97.36
2023-02-23T03:29:53.074Z,96.84
2023-02-23T03:30:53.129Z,97.00
2023-02-23T03:31:53.160Z,96.91
2023-02-23T03:32:53.046Z,97.21
2023-02-23T03:33:53.027Z,97.31
2023-02-23T03:34:53.038Z,96.49
2023-02-23T03:35:53.007Z,97.00
2023-02-23T03:36:53.026Z,96.59
2023-02-23T03:37:52.998Z,96.64
2023-02-23T03:38:52.997Z,97.31
2023-02-23T03:39:52.974Z,96.95
2023-02-23T03:40:52.966Z,97.31
2023-02-23T03:41:53.045Z,96.64
2023-02-23T03:42:52.990Z,97.25
2023-02-23T03:43:52.914Z,97.25
2023-02-23T03:44:52.916Z,96.80
2023-02-23T03:45:52.950Z,97.05
2023-02-23T03:46:52.912Z,97.36
2023-02-23T03:47:52.883Z,97.36
2023-02-23T03:48:52.910Z,97.77
2023-02-23T03:49:52.862Z,97.36
2023-02-23T03:50:52.864Z,97.82
2023-02-23T03:51:52.833Z,97.97
2023-02-23T03:52:52.818Z,97.72
2023-02-23T03:53:52.799Z,97.72
2023-02-23T03:54:52.824Z,97.77
2023-02-23T03:55:52.779Z,97.82
2023-02-23T03:56:52.786Z,97.15
2023-02-23T03:57:52.775Z,97.72
2023-02-23T03:58:52.756Z,98.03
2023-02-23T03:59:52.732Z,97.66
2023-02-23T04:00:52.758Z,97.87
2023-02-23T04:01:52.721Z,97.52
2023-02-23T04:02:52.701Z,97.87
2023-02-23T04:03:52.720Z,97.66
2023-02-23T04:04:52.691Z,97.56
2023-02-23T04:05:52.661Z,97.62
2023-02-23T04:06:52.687Z,97.66
2023-02-23T04:07:52.658Z,97.82
2023-02-23T04:08:52.664Z,97.97
2023-02-23T04:09:52.618Z,97.66
2023-02-23T04:10:52.622Z,97.56
2023-02-23T04:11:52.594Z,97.56
2023-02-23T04:12:52.620Z,97.56
2023-02-23T04:13:52.609Z,97.41
2023-02-23T04:14:52.575Z,97.52
2023-02-23T04:15:52.546Z,97.66
2023-02-23T04:16:52.542Z,97.66
2023-02-23T04:17:52.542Z,97.87
2023-02-23T04:18:52.552Z,97.46
2023-02-23T04:19:52.508Z,97.56
2023-02-23T04:20:52.522Z,97.77
2023-02-23T04:21:52.487Z,97.56
2023-02-23T04:22:52.520Z,98.07
2023-02-23T04:23:52.468Z,97.87
2023-02-23T04:24:52.466Z,97.77
2023-02-23T04:25:52.443Z,97.46
2023-02-23T04:26:52.441Z,97.77
2023-02-23T04:27:52.432Z,97.66
2023-02-23T04:28:52.417Z,97.66
2023-02-23T04:29:52.409Z,97.97
2023-02-23T04:30:52.541Z,97.66
2023-02-23T04:31:52.503Z,97.77
2023-02-23T04:32:52.381Z,97.77
2023-02-23T04:33:52.358Z,97.56
2023-02-23T04:34:52.338Z,97.46
2023-02-23T04:35:52.321Z,97.56
2023-02-23T04:36:52.345Z,97.97
2023-02-23T04:37:52.403Z,97.56
2023-02-23T04:38:52.307Z,97.77
2023-02-23T04:39:52.291Z,97.87
2023-02-23T04:40:52.293Z,97.56
2023-02-23T04:41:52.258Z,97.46
2023-02-23T04:42:52.344Z,97.36
2023-02-23T04:43:52.235Z,97.56
2023-02-23T04:44:52.234Z,97.66
2023-02-23T04:45:52.299Z,97.66
2023-02-23T04:46:52.200Z,97.66
2023-02-23T04:47:52.305Z,97.77
2023-02-23T04:48:52.208Z,97.56
2023-02-23T04:49:52.178Z,97.56
2023-02-23T04:50:52.175Z,97.46
2023-02-23T04:51:52.142Z,97.46
2023-02-23T04:52:52.226Z,97.66
2023-02-23T04:53:52.133Z,97.46
2023-02-23T04:54:52.150Z,97.46
2023-02-23T04:55:52.115Z,97.46
2023-02-23T04:56:52.093Z,97.46
2023-02-23T04:57:52.207Z,97.46
2023-02-23T04:58:52.081Z,97.46
2023-02-23T04:59:52.049Z,97.81
2023-02-23T05:00:52.082Z,97.36
2023-02-23T05:01:52.059Z,97.56
2023-02-23T05:02:52.088Z,97.61
2023-02-23T05:03:52.026Z,97.50
2023-02-23T05:04:52.026Z,97.56
2023-02-23T05:05:51.984Z,97.46
2023-02-23T05:06:52.000Z,97.91
2023-02-23T05:07:51.985Z,97.66
2023-02-23T05:08:51.953Z,97.66
2023-02-23T05:09:51.954Z,97.77
2023-02-23T05:10:51.930Z,97.66
2023-02-23T05:11:51.943Z,97.46
2023-02-23T05:12:51.931Z,97.56
2023-02-23T05:13:51.892Z,97.46
2023-02-23T05:14:51.904Z,97.61
2023-02-23T05:15:51.910Z,97.71
2023-02-23T05:16:51.890Z,97.50
2023-02-23T05:17:51.884Z,97.81
2023-02-23T05:18:51.843Z,97.66
2023-02-23T05:19:51.836Z,97.50
2023-02-23T05:20:51.831Z,97.71
2023-02-23T05:21:51.823Z,97.66
2023-02-23T05:22:51.813Z,97.40
2023-02-23T05:23:51.781Z,97.61
2023-02-23T05:24:51.773Z,97.71
2023-02-23T05:25:51.768Z,97.61
2023-02-23T05:26:51.767Z,97.71
2023-02-23T05:27:51.745Z,97.71
2023-02-23T05:28:51.724Z,97.71
2023-02-23T05:29:51.718Z,97.50
2023-02-23T05:30:51.830Z,97.91
2023-02-23T05:31:51.817Z,97.71
2023-02-23T05:32:51.687Z,97.91
2023-02-23T05:33:51.712Z,97.91
2023-02-23T05:34:51.669Z,97.91
2023-02-23T05:35:51.656Z,97.61
2023-02-23T05:36:51.658Z,97.91
2023-02-23T05:37:51.634Z,97.91
2023-02-23T05:38:51.613Z,97.61
2023-02-23T05:39:51.653Z,97.81
2023-02-23T05:40:51.599Z,97.71
2023-02-23T05:41:51.586Z,97.71
2023-02-23T05:42:51.578Z,98.12
2023-02-23T05:43:51.559Z,97.96
2023-02-23T05:44:51.552Z,97.81
2023-02-23T05:45:51.635Z,97.55
2023-02-23T05:46:51.540Z,97.61
2023-02-23T05:47:51.522Z,97.75
2023-02-23T05:48:51.525Z,97.71
2023-02-23T05:49:51.512Z,97.96
2023-02-23T05:50:51.478Z,97.91
2023-02-23T05:51:51.487Z,97.75
2023-02-23T05:52:51.465Z,97.71
2023-02-23T05:53:51.449Z,97.71
2023-02-23T05:54:51.429Z,97.50
2023-02-23T05:55:51.411Z,97.61
2023-02-23T05:56:51.430Z,97.71
2023-02-23T05:57:51.386Z,97.75
2023-02-23T05:58:51.441Z,97.65
2023-02-23T05:59:51.364Z,97.50
2023-02-23T06:00:51.370Z,97.55
2023-02-23T06:01:51.366Z,97.61
2023-02-23T06:02:51.371Z,97.71
2023-02-23T06:03:51.401Z,97.55
2023-02-23T06:04:51.331Z,97.55
2023-02-23T06:05:51.394Z,97.55
2023-02-23T06:06:51.329Z,97.65
2023-02-23T06:07:51.295Z,97.50
2023-02-23T06:08:51.271Z,97.50
2023-02-23T06:09:51.268Z,97.65
2023-02-23T06:10:51.265Z,97.55
2023-02-23T06:11:51.242Z,97.45
2023-02-23T06:12:51.288Z,97.61
2023-02-23T06:13:51.222Z,98.33
2023-02-23T06:14:51.199Z,97.75
2023-02-23T06:15:51.206Z,97.71
2023-02-23T06:16:51.255Z,97.91
2023-02-23T06:17:51.181Z,98.27
2023-02-23T06:18:51.173Z,97.96
2023-02-23T06:19:51.139Z,98.27
2023-02-23T06:20:51.131Z,98.27
2023-02-23T06:21:51.136Z,98.37
2023-02-23T06:22:51.150Z,98.16
2023-02-23T06:23:51.106Z,98.27
2023-02-23T06:24:51.085Z,98.58
2023-02-23T06:25:51.089Z,98.58
2023-02-23T06:26:51.071Z,98.47
2023-02-23T06:27:51.149Z,98.58
2023-02-23T06:28:51.090Z,98.37
2023-02-23T06:29:51.033Z,98.07
2023-02-23T06:30:51.057Z,98.33
2023-02-23T06:31:51.078Z,98.68
2023-02-23T06:32:51.071Z,98.58
2023-02-23T06:33:51.034Z,98.47
2023-02-23T06:34:50.968Z,98.47
2023-02-23T06:35:50.981Z,98.37
2023-02-23T06:36:50.959Z,98.58
2023-02-23T06:50:29.615Z,98.94
2023-02-23T06:52:48.075Z,98.78
2023-02-23T06:53:48.069Z,98.37
2023-02-23T06:54:48.049Z,98.27
2023-02-23T06:55:48.045Z,98.78
2023-02-23T06:56:48.026Z,98.47
2023-02-23T06:57:48.007Z,98.68
2023-02-23T06:58:48.044Z,98.58
2023-02-23T06:59:47.988Z,98.88
2023-02-23T07:00:47.982Z,98.68
2023-02-23T07:01:48.054Z,98.27
2023-02-23T07:02:47.968Z,98.47
2023-02-23T07:03:48.024Z,98.58
2023-02-23T07:11:09.190Z,98.88
2023-02-23T07:12:09.114Z,98.88
2023-02-23T07:13:09.096Z,99.19
2023-02-23T07:14:12.814Z,98.68
2023-02-23T07:15:10.069Z,98.68
2023-02-23T07:16:09.089Z,98.43
2023-02-23T07:17:11.591Z,98.58
2023-02-23T07:18:09.045Z,98.16
2023-02-23T07:19:09.018Z,98.78
2023-02-23T07:20:09.019Z,98.27
2023-02-23T07:21:08.991Z,98.47
2023-02-23T07:22:09.135Z,97.96
2023-02-23T07:23:08.969Z,98.07
2023-02-23T07:24:08.974Z,98.07
2023-02-23T07:25:08.958Z,98.07
2023-02-23T07:26:08.946Z,98.37
2023-02-23T07:27:08.960Z,97.86
2023-02-23T07:28:08.944Z,97.96
2023-02-23T07:29:08.915Z,97.86
2023-02-23T07:30:08.908Z,97.65
2023-02-23T07:31:08.899Z,97.96
2023-02-23T07:32:09.113Z,97.45
2023-02-23T07:33:08.912Z,97.65
2023-02-23T07:34:08.868Z,97.75
2023-02-23T07:35:08.838Z,97.71
2023-02-23T07:36:08.842Z,97.61
2023-02-23T07:37:08.814Z,97.96
2023-02-23T07:38:08.807Z,97.50
2023-02-23T07:39:08.811Z,97.81
2023-02-23T07:40:08.782Z,97.71
2023-02-23T07:41:08.805Z,97.55
2023-02-23T07:42:08.772Z,97.61
2023-02-23T07:43:08.781Z,97.86
2023-02-23T07:44:08.763Z,97.61
2023-02-23T07:45:08.740Z,97.91
2023-02-23T07:46:08.832Z,97.71
2023-02-23T07:47:08.714Z,97.71
2023-02-23T07:48:08.707Z,97.40
2023-02-23T07:49:08.704Z,97.91
2023-02-23T07:50:08.684Z,97.71
2023-02-23T07:51:10.034Z,97.50
2023-02-23T07:52:08.657Z,97.75
2023-02-23T07:53:08.653Z,97.61
2023-02-23T07:54:08.656Z,98.02
2023-02-23T07:55:08.632Z,97.40
2023-02-23T07:56:08.624Z,97.50
2023-02-23T07:57:08.604Z,97.50
2023-02-23T07:58:08.598Z,97.71
2023-02-23T07:59:08.625Z,97.71
2023-02-23T08:00:08.559Z,97.71
2023-02-23T08:01:08.562Z,97.71
2023-02-23T08:02:08.551Z,97.61
2023-02-23T08:03:08.536Z,97.71
2023-02-23T08:04:08.623Z,97.61
2023-02-23T08:05:08.498Z,97.40
2023-02-23T08:06:08.488Z,97.40
2023-02-23T08:07:08.477Z,97.61
2023-02-23T08:08:08.483Z,97.61
2023-02-23T08:09:08.500Z,97.61
2023-02-23T08:10:08.465Z,98.02
2023-02-23T08:11:08.454Z,97.91
2023-02-23T08:12:08.423Z,98.12
2023-02-23T08:13:08.406Z,97.61
2023-02-23T08:14:08.428Z,97.61
2023-02-23T08:15:08.486Z,96.58
2023-02-23T08:16:08.377Z,96.99
2023-02-23T08:17:08.378Z,97.20
2023-02-23T08:18:08.439Z,96.79
2023-02-23T08:19:08.373Z,96.69
2023-02-23T08:20:08.347Z,96.79
2023-02-23T08:21:08.320Z,96.79
2023-02-23T08:22:09.993Z,96.99
2023-02-23T08:23:08.294Z,96.79
2023-02-23T08:24:08.296Z,96.79
2023-02-23T08:25:08.308Z,96.58
2023-02-23T08:26:08.310Z,96.69
2023-02-23T08:27:08.254Z,96.79
2023-02-23T08:28:08.247Z,96.58
2023-02-23T08:29:08.226Z,96.48
2023-02-23T08:30:08.267Z,95.97
2023-02-23T08:31:08.444Z,96.79
2023-02-23T08:32:08.346Z,96.38
2023-02-23T08:33:08.177Z,96.07
2023-02-23T08:34:08.179Z,96.07
2023-02-23T08:35:08.164Z,96.07
2023-02-23T08:36:08.202Z,95.92
2023-02-23T08:37:08.158Z,96.28
2023-02-23T08:38:08.136Z,96.07
2023-02-23T08:39:08.127Z,96.38
2023-02-23T08:40:08.107Z,96.38
2023-02-23T08:41:08.120Z,95.97
2023-02-23T08:42:08.085Z,95.66
2023-02-23T08:43:08.062Z,95.36
2023-02-23T08:44:08.058Z,95.56
2023-02-23T08:45:08.678Z,95.97
2023-02-23T08:46:08.125Z,95.87
2023-02-23T08:47:08.054Z,95.36
2023-02-23T08:48:08.024Z,95.66
2023-02-23T08:49:08.012Z,95.15
2023-02-23T08:50:07.984Z,95.51
2023-02-23T08:51:07.995Z,95.51
2023-02-23T08:52:07.972Z,95.56
2023-02-23T08:53:07.950Z,95.51
2023-02-23T08:54:07.973Z,95.41
2023-02-23T08:55:07.933Z,95.41
2023-02-23T08:56:07.946Z,95.46
2023-02-23T08:57:07.928Z,95.41
2023-02-23T08:58:07.907Z,95.51
2023-02-23T08:59:07.888Z,95.62
2023-02-23T09:00:07.881Z,95.62
2023-02-23T09:01:07.906Z,95.51
2023-02-23T09:02:07.855Z,95.31
2023-02-23T09:03:07.867Z,95.51
2023-02-23T09:04:07.827Z,95.21
2023-02-23T09:05:07.876Z,94.90
2023-02-23T09:06:07.872Z,94.80
2023-02-23T09:07:07.785Z,94.70
2023-02-23T09:08:07.825Z,95.41
2023-02-23T09:09:07.792Z,95.10
2023-02-23T09:10:07.766Z,95.10
2023-02-23T09:11:07.736Z,94.75
2023-02-23T09:12:07.744Z,94.80
2023-02-23T09:13:07.712Z,95.72
2023-02-23T09:14:07.713Z,95.51
2023-02-23T09:15:07.704Z,95.41
2023-02-23T09:16:07.794Z,95.82
2023-02-23T09:17:07.695Z,95.41
2023-02-23T09:18:07.679Z,95.51
2023-02-23T09:19:07.733Z,95.31
2023-02-23T09:20:07.642Z,95.41
2023-02-23T09:21:07.649Z,95.41
2023-02-23T09:22:07.645Z,95.41
2023-02-23T09:23:07.627Z,95.62
2023-02-23T09:24:07.600Z,95.41
2023-02-23T09:25:07.590Z,95.51
2023-02-23T09:26:07.586Z,95.41
2023-02-23T09:27:07.585Z,95.26
2023-02-23T09:28:07.560Z,95.51
2023-02-23T09:29:07.545Z,95.47
2023-02-23T09:30:07.533Z,95.57
2023-02-23T09:31:07.710Z,95.41
2023-02-23T09:32:07.637Z,95.17
2023-02-23T09:33:07.487Z,95.31
2023-02-23T09:34:07.479Z,95.51
2023-02-23T09:35:07.553Z,95.17
2023-02-23T09:36:07.473Z,95.26
2023-02-23T09:37:07.455Z,95.37
2023-02-23T09:38:07.452Z,95.47
2023-02-23T09:39:07.438Z,95.37
2023-02-23T09:40:07.425Z,95.26
2023-02-23T09:41:07.409Z,94.96
2023-02-23T09:42:07.388Z,95.37
2023-02-23T09:43:07.392Z,94.65
2023-02-23T09:44:07.372Z,95.26
2023-02-23T09:45:07.369Z,95.37
2023-02-23T09:46:07.402Z,95.78
2023-02-23T09:47:07.328Z,95.67
2023-02-23T09:48:07.337Z,94.96
2023-02-23T09:49:07.369Z,94.65
2023-02-23T09:50:07.299Z,94.45
2023-02-23T09:51:07.317Z,94.45
2023-02-23T09:52:07.290Z,94.65
2023-02-23T09:53:07.293Z,94.65
2023-02-23T09:54:07.294Z,94.55
2023-02-23T09:55:07.267Z,94.45
2023-02-23T09:56:07.232Z,94.75
2023-02-23T09:57:07.238Z,94.24
2023-02-23T09:58:07.215Z,94.75
2023-02-23T09:59:09.705Z,94.65
2023-02-23T10:00:07.236Z,94.55
2023-02-23T10:01:07.274Z,94.40
2023-02-23T10:02:07.190Z,94.55
2023-02-23T10:03:07.158Z,94.65
2023-02-23T10:04:07.181Z,94.55
2023-02-23T10:05:07.221Z,94.34
2023-02-23T10:06:07.136Z,94.55
2023-02-23T10:07:07.130Z,94.45
2023-02-23T10:08:07.115Z,94.55
2023-02-23T10:09:07.095Z,94.45
2023-02-23T10:10:07.364Z,94.45
2023-02-23T10:11:07.094Z,94.45
2023-02-23T10:12:07.084Z,94.34
2023-02-23T10:13:07.048Z,94.34
2023-02-23T10:14:07.028Z,94.24
2023-02-23T10:15:07.022Z,94.85
2023-02-23T10:16:07.105Z,94.34
2023-02-23T10:17:07.002Z,94.34
2023-02-23T10:18:06.996Z,94.14
2023-02-23T10:19:06.983Z,94.34
2023-02-23T10:20:06.973Z,94.04
2023-02-23T10:21:06.999Z,94.55
2023-02-23T10:22:06.954Z,94.24
2023-02-23T10:23:07.003Z,94.04
2023-02-23T10:24:06.921Z,93.57
2023-02-23T10:25:06.897Z,93.73
2023-02-23T10:26:06.921Z,93.63
2023-02-23T10:27:06.874Z,93.57
2023-02-23T10:28:06.868Z,93.32
2023-02-23T10:29:06.868Z,93.63
2023-02-23T10:30:06.848Z,93.52
2023-02-23T10:31:06.969Z,93.22
2023-02-23T10:32:06.937Z,94.04
2023-02-23T10:33:06.829Z,94.49
2023-02-23T10:34:06.877Z,94.65
2023-02-23T10:35:06.813Z,94.34
2023-02-23T10:36:13.337Z,94.55
2023-02-23T10:37:07.776Z,94.24
2023-02-23T10:38:06.752Z,94.34
2023-02-23T10:39:06.818Z,94.45
2023-02-23T10:40:06.741Z,94.55
2023-02-23T10:41:06.726Z,94.04
2023-02-23T10:42:06.722Z,94.29
2023-02-23T10:43:06.694Z,94.24
2023-02-23T10:44:16.199Z,94.14
2023-02-23T10:45:07.669Z,94.65
2023-02-23T10:46:06.756Z,94.34
2023-02-23T10:47:06.665Z,94.59
2023-02-23T10:48:06.658Z,94.04
2023-02-23T10:49:06.634Z,94.55
2023-02-23T10:50:06.662Z,94.45
2023-02-23T10:51:06.633Z,94.49
2023-02-23T10:52:06.611Z,94.34
2023-02-23T10:53:06.580Z,94.70
2023-02-23T10:54:08.225Z,94.39
2023-02-23T10:55:06.593Z,94.45
2023-02-23T10:56:06.564Z,94.65
2023-02-23T10:57:06.545Z,94.55
2023-02-23T10:58:06.553Z,94.45
2023-02-23T10:59:06.512Z,94.24
2023-02-23T11:00:06.501Z,94.96
2023-02-23T11:01:06.520Z,94.96
2023-02-23T11:02:06.533Z,94.55
2023-02-23T11:03:06.478Z,94.45
2023-02-23T11:04:06.484Z,94.65
2023-02-23T11:05:06.544Z,94.70
2023-02-23T11:06:06.458Z,94.04
2023-02-23T11:07:06.434Z,94.34
2023-02-23T11:08:06.422Z,94.45
2023-02-23T11:09:06.402Z,94.85
2023-02-23T11:10:06.392Z,94.45
2023-02-23T11:11:06.428Z,94.45
2023-02-23T11:12:06.372Z,94.24
2023-02-23T11:13:06.352Z,94.39
2023-02-23T11:14:06.337Z,94.45
2023-02-23T11:15:06.333Z,94.59
2023-02-23T11:16:06.439Z,94.55
2023-02-23T11:17:06.330Z,94.65
2023-02-23T11:18:06.339Z,94.55
2023-02-23T11:19:06.300Z,94.65
2023-02-23T11:20:06.288Z,94.24
2023-02-23T11:21:06.288Z,94.14
2023-02-23T11:22:06.252Z,94.55
2023-02-23T11:23:13.977Z,94.55
2023-02-23T11:24:07.220Z,94.34
2023-02-23T11:25:06.226Z,94.39
2023-02-23T11:26:06.257Z,94.75
2023-02-23T11:27:06.224Z,94.39
2023-02-23T11:28:06.180Z,94.59
2023-02-23T11:29:06.184Z,94.55
2023-02-23T11:30:06.225Z,94.29
2023-02-23T11:31:06.277Z,94.45
2023-02-23T11:32:09.908Z,94.75
2023-02-23T11:33:06.121Z,94.75
2023-02-23T11:34:06.107Z,94.45
2023-02-23T11:35:06.118Z,94.90
2023-02-23T11:36:06.130Z,94.96
2023-02-23T11:37:06.075Z,94.59
2023-02-23T11:38:06.087Z,95.00
2023-02-23T11:39:06.052Z,94.96
2023-02-23T11:40:06.058Z,94.75
2023-02-23T11:41:06.042Z,94.49
2023-02-23T11:42:06.052Z,94.65
2023-02-23T11:43:06.116Z,94.96
2023-02-23T11:44:06.550Z,94.34
2023-02-23T11:45:05.996Z,94.45
2023-02-23T11:46:06.028Z,94.85
2023-02-23T11:47:06.104Z,94.55
2023-02-23T11:48:05.985Z,93.52
2023-02-23T11:49:05.951Z,94.08
2023-02-23T11:50:05.942Z,93.32
2023-02-23T11:51:05.942Z,93.52
2023-02-23T11:52:05.919Z,94.55
2023-02-23T11:53:05.937Z,94.04
2023-02-23T11:54:06.033Z,93.16
2023-02-23T11:55:05.870Z,93.84
2023-02-23T11:56:05.881Z,93.47
2023-02-23T11:57:05.848Z,93.43
2023-02-23T11:58:05.861Z,93.63
2023-02-23T11:59:05.887Z,93.48
2023-02-23T12:00:05.826Z,93.63
2023-02-23T12:01:05.825Z,93.63
2023-02-23T12:02:05.794Z,93.84
2023-02-23T12:03:05.850Z,93.43
2023-02-23T12:04:05.769Z,93.93
2023-02-23T12:05:05.828Z,93.43
2023-02-23T12:06:05.843Z,93.12
2023-02-23T12:07:05.742Z,93.12
2023-02-23T12:08:05.829Z,92.97
2023-02-23T12:09:05.724Z,93.32
2023-02-23T12:10:05.704Z,93.12
2023-02-23T12:11:05.706Z,93.12
2023-02-23T12:12:05.679Z,93.32
2023-02-23T12:13:05.694Z,92.81
2023-02-23T12:14:05.666Z,92.60
2023-02-23T12:15:05.725Z,92.60
2023-02-23T12:16:05.703Z,92.71
2023-02-23T12:17:05.688Z,92.75
2023-02-23T12:18:05.619Z,92.24
2023-02-23T12:19:05.616Z,92.65
2023-02-23T12:20:05.647Z,92.65
2023-02-23T12:21:05.636Z,92.96
2023-02-23T12:22:05.569Z,92.65
2023-02-23T12:23:05.581Z,93.06
2023-02-23T12:24:05.556Z,92.75
2023-02-23T12:25:05.541Z,92.44
2023-02-23T12:26:05.528Z,92.34
2023-02-23T12:27:05.525Z,92.14
2023-02-23T12:28:18.261Z,92.55
2023-02-23T12:29:06.525Z,92.85
2023-02-23T12:30:08.657Z,92.65
2023-02-23T12:31:05.756Z,92.44
2023-02-23T12:32:05.757Z,92.34
2023-02-23T12:33:05.450Z,92.59
2023-02-23T12:34:05.429Z,93.00
2023-02-23T12:35:05.449Z,92.55
2023-02-23T12:36:05.412Z,92.75
2023-02-23T12:37:05.414Z,92.49
2023-02-23T12:38:05.405Z,92.55
2023-02-23T12:39:05.370Z,92.34
2023-02-23T12:40:05.351Z,92.34
2023-02-23T12:41:05.361Z,92.38
2023-02-23T12:42:05.339Z,92.03
2023-02-23T12:43:05.353Z,91.93
2023-02-23T12:44:05.318Z,92.08
2023-02-23T12:45:05.317Z,92.14
2023-02-23T12:46:08.339Z,92.18
2023-02-23T12:47:05.355Z,92.44
2023-02-23T12:48:05.285Z,92.08
2023-02-23T12:49:05.266Z,92.18
2023-02-23T12:50:05.250Z,92.14
2023-02-23T12:51:05.229Z,92.24
2023-02-23T12:52:05.211Z,92.18
2023-02-23T12:53:05.234Z,92.49
2023-02-23T12:54:05.204Z,92.44
2023-02-23T12:55:05.185Z,92.38
2023-02-23T12:56:05.175Z,92.38
2023-02-23T12:57:05.171Z,92.44
2023-02-23T12:58:05.155Z,91.97
2023-02-23T12:59:05.144Z,92.49
2023-02-23T13:00:05.144Z,92.28
2023-02-23T13:01:05.187Z,92.69
2023-02-23T13:02:05.121Z,92.69
2023-02-23T13:03:05.296Z,92.69
2023-02-23T13:04:05.169Z,92.69
2023-02-23T13:05:05.100Z,92.79
2023-02-23T13:06:05.088Z,92.28
2023-02-23T13:07:05.417Z,92.69
2023-02-23T13:08:13.139Z,92.59
2023-02-23T13:09:06.056Z,91.97
2023-02-23T13:10:05.034Z,92.49
2023-02-23T13:11:05.017Z,92.18
2023-02-23T13:12:05.005Z,92.38
2023-02-23T13:13:05.502Z,92.08