createdAt,value
2019-03-03T00:00:13.615Z,8.30
2019-03-03T00:02:41.877Z,8.30
2019-03-03T00:05:10.235Z,8.30
2019-03-03T00:07:38.560Z,8.30
2019-03-03T00:10:09.423Z,8.40
2019-03-03T00:12:37.734Z,8.40
2019-03-03T00:15:08.865Z,8.40
2019-03-03T00:17:37.115Z,8.30
2019-03-03T00:20:09.157Z,8.30
2019-03-03T00:22:37.418Z,8.30
2019-03-03T00:25:07.944Z,8.30
2019-03-03T00:27:36.199Z,8.30
2019-03-03T00:30:07.806Z,8.30
2019-03-03T00:32:36.131Z,8.30
2019-03-03T00:35:05.975Z,8.30
2019-03-03T00:37:38.956Z,8.30
2019-03-03T00:40:09.945Z,8.30
2019-03-03T00:42:51.685Z,8.30
2019-03-03T00:45:27.431Z,8.30
2019-03-03T00:48:03.101Z,8.30
2019-03-03T00:50:41.899Z,8.40
2019-03-03T00:53:28.159Z,8.30
2019-03-03T00:55:58.089Z,8.30
2019-03-03T00:58:46.123Z,8.30
2019-03-03T01:01:32.127Z,8.30
2019-03-03T01:04:11.116Z,8.30
2019-03-03T01:06:44.037Z,8.20
2019-03-03T01:09:36.156Z,8.20
2019-03-03T01:12:15.001Z,8.20
2019-03-03T01:14:44.897Z,8.20
2019-03-03T01:17:29.646Z,8.30
2019-03-03T01:20:02.143Z,8.20
2019-03-03T01:22:32.090Z,8.30
2019-03-03T01:25:00.356Z,8.20
2019-03-03T01:27:28.721Z,8.30
2019-03-03T01:29:57.020Z,8.20
2019-03-03T01:32:25.290Z,8.20
2019-03-03T01:34:54.016Z,8.10
2019-03-03T01:37:22.274Z,8.10
2019-03-03T01:39:50.544Z,8.10
2019-03-03T01:42:18.818Z,8.10
2019-03-03T01:44:47.086Z,8.10
2019-03-03T01:47:15.360Z,8.10
2019-03-03T01:49:43.708Z,8.10
2019-03-03T01:52:12.005Z,8.10
2019-03-03T01:54:40.261Z,8.10
2019-03-03T01:57:08.546Z,8.10
2019-03-03T01:59:36.807Z,8.20
2019-03-03T02:02:05.053Z,8.20
2019-03-03T02:04:33.338Z,8.20
2019-03-03T02:07:01.617Z,8.10
2019-03-03T02:09:29.951Z,8.10
2019-03-03T02:11:58.225Z,8.10
2019-03-03T02:14:26.495Z,8.10
2019-03-03T02:16:54.756Z,8.00
2019-03-03T02:19:23.106Z,7.90
2019-03-03T02:21:51.376Z,7.90
2019-03-03T02:24:19.739Z,7.80
2019-03-03T02:26:47.999Z,7.80
2019-03-03T02:29:16.289Z,7.80
2019-03-03T02:31:44.620Z,7.80
2019-03-03T02:34:12.946Z,7.80
2019-03-03T02:36:41.229Z,7.80
2019-03-03T02:39:14.639Z,7.80
2019-03-03T02:41:42.944Z,7.90
2019-03-03T02:44:11.298Z,7.80
2019-03-03T02:46:39.550Z,7.80
2019-03-03T02:49:07.823Z,7.90
2019-03-03T02:51:36.181Z,7.80
2019-03-03T02:54:04.513Z,7.80
2019-03-03T02:56:32.798Z,7.80
2019-03-03T02:59:01.059Z,7.80
2019-03-03T03:01:33.965Z,7.70
2019-03-03T03:04:02.342Z,7.80
2019-03-03T03:06:35.047Z,7.80
2019-03-03T03:09:04.961Z,7.80
2019-03-03T03:11:53.103Z,7.80
2019-03-03T03:14:23.048Z,7.80
2019-03-03T03:16:53.234Z,7.70
2019-03-03T03:19:23.139Z,7.70
2019-03-03T03:21:53.155Z,7.70
2019-03-03T03:24:25.786Z,7.70
2019-03-03T03:26:55.762Z,7.70
2019-03-03T03:29:37.468Z,7.70
2019-03-03T03:32:07.405Z,7.70
2019-03-03T03:34:37.305Z,7.70
2019-03-03T03:37:07.308Z,7.60
2019-03-03T03:39:39.976Z,7.70
2019-03-03T03:42:09.971Z,7.60
2019-03-03T03:44:39.880Z,7.60
2019-03-03T03:47:09.815Z,7.60
2019-03-03T03:49:39.730Z,7.60
2019-03-03T03:52:24.760Z,7.60
2019-03-03T03:54:54.686Z,7.60
2019-03-03T03:57:24.689Z,7.70
2019-03-03T03:59:54.585Z,7.70
2019-03-03T04:02:39.144Z,7.70
2019-03-03T04:05:24.331Z,7.60
2019-03-03T04:08:06.198Z,7.60
2019-03-03T04:10:36.114Z,7.60
2019-03-03T04:13:14.627Z,7.70
2019-03-03T04:15:44.591Z,7.70
2019-03-03T04:18:14.622Z,7.70
2019-03-03T04:20:44.595Z,7.70
2019-03-03T04:23:17.521Z,7.80
2019-03-03T04:25:50.149Z,7.80
2019-03-03T04:28:22.840Z,7.80
2019-03-03T04:30:52.753Z,7.80
2019-03-03T04:33:25.411Z,7.80
2019-03-03T04:35:55.358Z,7.80
2019-03-03T04:38:31.133Z,7.70
2019-03-03T04:41:09.901Z,7.70
2019-03-03T04:43:45.619Z,7.80
2019-03-03T04:46:18.273Z,7.70
2019-03-03T04:48:51.136Z,7.80
2019-03-03T04:51:21.035Z,7.80
2019-03-03T04:54:06.933Z,7.80
2019-03-03T04:56:53.090Z,7.80
2019-03-03T04:59:28.972Z,7.80
2019-03-03T05:02:04.608Z,7.90
2019-03-03T05:04:34.609Z,7.90
2019-03-03T05:07:16.469Z,7.80
2019-03-03T05:09:46.392Z,7.80
2019-03-03T05:12:26.165Z,7.80
2019-03-03T05:15:14.272Z,7.80
2019-03-03T05:18:00.608Z,7.80
2019-03-03T05:20:30.534Z,7.80
2019-03-03T05:22:58.806Z,7.90
2019-03-03T05:25:27.118Z,8.00
2019-03-03T05:27:55.440Z,8.00
2019-03-03T05:30:23.790Z,8.00
2019-03-03T05:32:52.120Z,8.00
2019-03-03T05:35:20.407Z,8.00
2019-03-03T05:37:48.695Z,8.00
2019-03-03T05:40:16.958Z,8.00
2019-03-03T05:42:45.246Z,8.10
2019-03-03T05:45:13.536Z,8.00
2019-03-03T05:47:41.818Z,8.00
2019-03-03T05:50:10.088Z,8.00
2019-03-03T05:52:38.340Z,8.10
2019-03-03T05:55:06.780Z,8.00
2019-03-03T05:57:35.044Z,8.10
2019-03-03T06:00:04.226Z,8.10
2019-03-03T06:02:32.521Z,8.10
2019-03-03T06:05:00.758Z,8.10
2019-03-03T06:07:29.075Z,8.20
2019-03-03T06:09:57.391Z,8.20
2019-03-03T06:12:25.708Z,8.20
2019-03-03T06:14:54.096Z,8.20
2019-03-03T06:17:22.479Z,8.30
2019-03-03T06:19:50.751Z,8.30
2019-03-03T06:22:19.033Z,8.20
2019-03-03T06:24:47.293Z,8.30
2019-03-03T06:27:15.649Z,8.30
2019-03-03T06:29:43.955Z,8.30
2019-03-03T06:32:12.276Z,8.30
2019-03-03T06:34:40.580Z,8.30
2019-03-03T06:37:08.953Z,8.30
2019-03-03T06:39:37.266Z,8.40
2019-03-03T06:42:05.574Z,8.40
2019-03-03T06:44:33.833Z,8.50
2019-03-03T06:47:02.134Z,8.50
2019-03-03T06:49:30.423Z,8.50
2019-03-03T06:51:58.681Z,8.60
2019-03-03T06:54:26.995Z,8.60
2019-03-03T06:56:55.274Z,8.60
2019-03-03T06:59:23.561Z,8.50
2019-03-03T07:01:51.823Z,8.50
2019-03-03T07:04:20.126Z,8.60
2019-03-03T07:06:48.381Z,8.60
2019-03-03T07:09:16.669Z,8.60
2019-03-03T07:11:44.939Z,8.60
2019-03-03T07:14:13.253Z,8.60
2019-03-03T07:16:41.520Z,8.70
2019-03-03T07:19:09.840Z,8.70
2019-03-03T07:21:38.178Z,8.70
2019-03-03T07:24:06.481Z,8.70
2019-03-03T07:26:34.875Z,8.80
2019-03-03T07:29:03.170Z,8.80
2019-03-03T07:31:31.501Z,8.80
2019-03-03T07:33:59.813Z,8.80
2019-03-03T07:36:28.159Z,8.80
2019-03-03T07:38:56.415Z,8.80
2019-03-03T07:41:24.797Z,8.90
2019-03-03T07:43:53.034Z,8.90
2019-03-03T07:48:49.348Z,9.00
2019-03-03T07:51:17.648Z,9.00
2019-03-03T07:53:45.912Z,9.00
2019-03-03T07:56:14.209Z,9.00
2019-03-03T07:58:42.460Z,9.10
2019-03-03T08:01:10.803Z,9.00
2019-03-03T08:03:39.136Z,9.00
2019-03-03T08:06:07.434Z,9.00
2019-03-03T08:08:35.683Z,9.10
2019-03-03T08:11:03.974Z,9.10
2019-03-03T08:13:32.333Z,9.10
2019-03-03T08:16:00.664Z,9.10
2019-03-03T08:18:28.934Z,9.10
2019-03-03T08:20:57.200Z,9.10
2019-03-03T08:23:25.475Z,9.10
2019-03-03T08:25:53.844Z,9.00
2019-03-03T08:28:22.094Z,9.00
2019-03-03T08:30:50.573Z,9.10
2019-03-03T08:33:18.839Z,9.10
2019-03-03T08:35:47.094Z,9.00
2019-03-03T08:38:15.375Z,9.10
2019-03-03T08:40:43.660Z,9.20
2019-03-03T08:43:13.601Z,9.20
2019-03-03T08:45:46.469Z,9.20
2019-03-03T08:48:19.325Z,9.30
2019-03-03T08:50:55.219Z,9.20
2019-03-03T08:53:27.891Z,9.30
2019-03-03T08:56:15.862Z,9.20
2019-03-03T08:58:48.705Z,9.30
2019-03-03T09:01:21.353Z,9.20
2019-03-03T09:03:53.948Z,9.20
2019-03-03T09:06:39.979Z,9.10
2019-03-03T09:09:25.650Z,9.10
2019-03-03T09:11:58.557Z,9.20
2019-03-03T09:14:28.549Z,9.10
2019-03-03T09:17:04.290Z,9.10
2019-03-03T09:19:37.198Z,9.20
2019-03-03T09:22:23.272Z,9.20
2019-03-03T09:25:09.480Z,9.30
2019-03-03T09:27:39.408Z,9.30
2019-03-03T09:30:19.050Z,9.30
2019-03-03T09:32:48.997Z,9.30
2019-03-03T09:35:18.954Z,9.20
2019-03-03T09:37:48.874Z,9.30
2019-03-03T09:40:34.059Z,9.30
2019-03-03T09:43:09.842Z,9.30
2019-03-03T09:45:39.727Z,9.40
2019-03-03T09:48:12.398Z,9.40
2019-03-03T09:50:45.043Z,9.50
2019-03-03T09:53:23.849Z,9.50
2019-03-03T09:56:09.848Z,9.50
2019-03-03T09:58:39.801Z,9.60
2019-03-03T10:01:09.754Z,9.60
2019-03-03T10:03:45.464Z,9.70
2019-03-03T10:06:15.382Z,9.70
2019-03-03T10:08:45.272Z,9.90
2019-03-03T10:11:15.203Z,10.00
2019-03-03T10:13:51.039Z,9.90
2019-03-03T10:16:23.873Z,9.90
2019-03-03T10:19:07.318Z,10.00
2019-03-03T10:21:50.166Z,10.00
2019-03-03T10:24:23.133Z,10.00
2019-03-03T10:26:55.879Z,10.10
2019-03-03T10:29:31.659Z,10.10
2019-03-03T10:32:16.543Z,10.10
2019-03-03T10:34:58.020Z,10.20
2019-03-03T10:37:30.748Z,10.10
2019-03-03T10:40:03.660Z,10.20
2019-03-03T10:42:39.603Z,10.10
2019-03-03T10:45:10.896Z,10.10
2019-03-03T10:47:40.997Z,10.10
2019-03-03T10:50:16.904Z,10.00
2019-03-03T10:52:46.917Z,10.10
2019-03-03T10:55:16.817Z,10.10
2019-03-03T10:57:49.558Z,10.20
2019-03-03T11:00:19.467Z,10.10
2019-03-03T11:02:49.515Z,10.10
2019-03-03T11:05:35.671Z,10.10
2019-03-03T11:08:10.120Z,10.20
2019-03-03T11:10:57.774Z,10.10
2019-03-03T11:13:42.684Z,10.20
2019-03-03T11:16:15.654Z,10.20
2019-03-03T11:18:55.825Z,10.20
2019-03-03T11:21:36.365Z,10.30
2019-03-03T11:24:18.279Z,10.30
2019-03-03T11:26:48.195Z,10.30
2019-03-03T11:29:18.123Z,10.40
2019-03-03T11:31:51.076Z,10.30
2019-03-03T11:34:26.995Z,10.30
2019-03-03T11:36:56.934Z,10.30
2019-03-03T11:39:39.047Z,10.30
2019-03-03T11:42:08.982Z,10.30
2019-03-03T11:44:56.782Z,10.30
2019-03-03T11:47:41.619Z,10.40
2019-03-03T11:50:14.515Z,10.40
2019-03-03T11:52:50.203Z,10.40
2019-03-03T11:55:29.311Z,10.40
2019-03-03T11:58:15.297Z,10.30
2019-03-03T12:00:48.180Z,10.30
2019-03-03T12:03:18.073Z,10.20
2019-03-03T12:05:57.089Z,10.30
2019-03-03T12:08:43.078Z,10.20
2019-03-03T12:11:21.859Z,10.30
2019-03-03T12:14:07.584Z,10.30
2019-03-03T12:16:40.489Z,10.30
2019-03-03T12:19:26.657Z,10.40
2019-03-03T12:21:56.638Z,10.40
2019-03-03T12:24:26.558Z,10.40
2019-03-03T12:26:59.245Z,10.30
2019-03-03T12:29:44.373Z,10.30
2019-03-03T12:32:14.278Z,10.30
2019-03-03T12:35:02.103Z,10.30
2019-03-03T12:37:32.019Z,10.30
2019-03-03T12:40:10.625Z,10.30
2019-03-03T12:42:56.535Z,10.40
2019-03-03T12:45:32.474Z,10.30
2019-03-03T12:48:07.963Z,10.30
2019-03-03T12:50:53.953Z,10.40
2019-03-03T12:53:32.689Z,10.30
2019-03-03T12:56:11.509Z,10.30
2019-03-03T12:58:44.413Z,10.50
2019-03-03T13:01:30.430Z,10.50
2019-03-03T13:04:06.249Z,10.50
2019-03-03T13:06:52.490Z,10.50
2019-03-03T13:09:22.391Z,10.60
2019-03-03T13:12:01.117Z,10.50
2019-03-03T13:14:37.216Z,10.50
2019-03-03T13:17:07.139Z,10.50
2019-03-03T13:19:39.989Z,10.70
2019-03-03T13:22:09.920Z,10.70
2019-03-03T13:24:55.909Z,10.70
2019-03-03T13:27:40.996Z,10.70
2019-03-03T13:30:16.303Z,10.80
2019-03-03T13:32:46.253Z,11.00
2019-03-03T13:35:22.157Z,10.90
2019-03-03T13:37:54.776Z,10.90
2019-03-03T13:40:30.191Z,10.70
2019-03-03T13:42:58.545Z,10.70
2019-03-03T13:45:27.996Z,10.60
2019-03-03T13:47:56.312Z,10.60
2019-03-03T13:50:24.684Z,10.60
2019-03-03T13:52:53.015Z,10.60
2019-03-03T13:55:21.308Z,10.50
2019-03-03T13:57:49.577Z,10.50
2019-03-03T14:00:20.588Z,10.40
2019-03-03T14:02:49.014Z,10.40
2019-03-03T14:05:18.755Z,10.30
2019-03-03T14:07:47.091Z,10.30
2019-03-03T14:10:15.452Z,10.20
2019-03-03T14:12:43.729Z,10.20
2019-03-03T14:15:14.464Z,10.20
2019-03-03T14:17:42.794Z,10.10
2019-03-03T14:20:14.369Z,10.20
2019-03-03T14:22:42.619Z,10.20
2019-03-03T14:25:11.157Z,10.10
2019-03-03T14:27:39.493Z,10.10
2019-03-03T14:30:13.842Z,10.10
2019-03-03T14:32:42.159Z,10.10
2019-03-03T14:35:12.229Z,10.10
2019-03-03T14:37:40.504Z,10.00
2019-03-03T14:40:14.127Z,10.00
2019-03-03T14:42:42.529Z,10.00
2019-03-03T14:45:13.062Z,10.00
2019-03-03T14:47:41.395Z,9.90
2019-03-03T14:50:12.263Z,9.90
2019-03-03T14:52:40.790Z,9.80
2019-03-03T14:55:17.306Z,9.90
2019-03-03T14:57:45.661Z,9.80
2019-03-03T15:00:27.198Z,9.90
2019-03-03T15:02:55.957Z,9.90
2019-03-03T15:05:24.334Z,9.90
2019-03-03T15:07:52.605Z,10.00
2019-03-03T15:10:20.880Z,10.00
2019-03-03T15:12:49.182Z,10.00
2019-03-03T15:15:20.453Z,10.10
2019-03-03T15:17:48.751Z,10.10
2019-03-03T15:20:17.009Z,10.10
2019-03-03T15:22:45.322Z,10.10
2019-03-03T15:25:14.752Z,10.20
2019-03-03T15:27:43.288Z,10.20
2019-03-03T15:30:19.146Z,10.20
2019-03-03T15:32:47.438Z,10.20
2019-03-03T15:35:15.857Z,10.20
2019-03-03T15:37:44.166Z,10.20
2019-03-03T15:40:23.255Z,10.20
2019-03-03T15:42:51.609Z,10.10
2019-03-03T15:45:21.631Z,10.10
2019-03-03T15:47:49.998Z,10.10
2019-03-03T15:50:19.782Z,10.10
2019-03-03T15:52:48.163Z,10.10
2019-03-03T15:55:18.233Z,10.10
2019-03-03T15:57:46.666Z,10.10
2019-03-03T16:00:18.262Z,10.00
2019-03-03T16:02:46.567Z,10.00
2019-03-03T16:05:15.568Z,9.90
2019-03-03T16:07:43.878Z,9.90
2019-03-03T16:10:21.329Z,9.80
2019-03-03T16:12:50.091Z,9.80
2019-03-03T16:15:18.454Z,9.80
2019-03-03T16:17:46.709Z,9.80
2019-03-03T16:20:24.418Z,9.70
2019-03-03T16:22:52.736Z,9.70
2019-03-03T16:25:22.484Z,9.70
2019-03-03T16:27:50.847Z,9.60
2019-03-03T16:30:22.447Z,9.60
2019-03-03T16:32:50.783Z,9.60
2019-03-03T16:35:19.171Z,9.60
2019-03-03T16:37:47.514Z,9.60
2019-03-03T16:40:23.640Z,9.60
2019-03-03T16:42:52.031Z,9.60
2019-03-03T16:45:20.517Z,9.60
2019-03-03T16:47:48.900Z,9.50
2019-03-03T16:50:21.121Z,9.50
2019-03-03T16:52:49.407Z,9.50
2019-03-03T16:55:18.608Z,9.50
2019-03-03T16:57:46.903Z,9.40
2019-03-03T17:00:22.335Z,9.40
2019-03-03T17:02:50.649Z,9.40
2019-03-03T17:05:21.402Z,9.40
2019-03-03T17:07:49.693Z,9.40
2019-03-03T17:10:17.962Z,9.40
2019-03-03T17:12:46.331Z,9.40
2019-03-03T17:15:23.751Z,9.40
2019-03-03T17:17:52.303Z,9.40
2019-03-03T17:20:20.598Z,9.40
2019-03-03T17:22:48.983Z,9.40
2019-03-03T17:25:25.058Z,9.40
2019-03-03T17:27:53.630Z,9.40
2019-03-03T17:30:23.913Z,9.50
2019-03-03T17:32:52.256Z,9.50
2019-03-03T17:35:20.557Z,9.50
2019-03-03T17:37:49.043Z,9.50
2019-03-03T17:40:24.472Z,9.50
2019-03-03T17:42:53.089Z,9.60
2019-03-03T17:45:22.342Z,9.60
2019-03-03T17:47:50.872Z,9.60
2019-03-03T17:50:21.830Z,9.60
2019-03-03T17:52:50.109Z,9.70
2019-03-03T17:55:18.448Z,9.70
2019-03-03T17:57:46.785Z,9.70
2019-03-03T18:00:18.290Z,9.70
2019-03-03T18:02:46.574Z,9.70
2019-03-03T18:05:16.283Z,9.70
2019-03-03T18:07:44.658Z,9.70
2019-03-03T18:10:13.106Z,9.70
2019-03-03T18:12:41.387Z,9.70
2019-03-03T18:15:11.802Z,9.70
2019-03-03T18:17:40.132Z,9.70
2019-03-03T18:20:16.961Z,9.80
2019-03-03T18:22:45.224Z,9.80
2019-03-03T18:25:15.482Z,9.80
2019-03-03T18:27:43.831Z,9.70
2019-03-03T18:30:22.627Z,9.80
2019-03-03T18:32:50.977Z,9.80
2019-03-03T18:35:19.266Z,9.70
2019-03-03T18:37:47.619Z,9.70
2019-03-03T18:40:17.773Z,9.80
2019-03-03T18:42:46.180Z,9.80
2019-03-03T18:45:16.331Z,9.70
2019-03-03T18:47:44.686Z,9.70
2019-03-03T18:50:21.043Z,9.70
2019-03-03T18:52:49.322Z,9.80
2019-03-03T18:55:17.598Z,9.80
2019-03-03T18:57:46.266Z,9.80
2019-03-03T19:00:22.536Z,9.80
2019-03-03T19:02:51.219Z,9.90
2019-03-03T19:05:19.569Z,9.80
2019-03-03T19:07:47.942Z,9.90
2019-03-03T19:10:18.889Z,9.90
2019-03-03T19:12:47.188Z,9.80
2019-03-03T19:15:17.414Z,9.80
2019-03-03T19:17:45.867Z,9.70
2019-03-03T19:20:19.823Z,9.70
2019-03-03T19:22:48.201Z,9.70
2019-03-03T19:25:16.601Z,9.70
2019-03-03T19:27:44.913Z,9.80
2019-03-03T19:30:26.853Z,9.80
2019-03-03T19:33:19.402Z,9.80
2019-03-03T19:35:47.698Z,9.80
2019-03-03T19:38:16.076Z,9.80
2019-03-03T19:40:44.371Z,9.80
2019-03-03T19:43:12.643Z,9.80
2019-03-03T19:45:49.311Z,9.90
2019-03-03T19:48:17.667Z,9.90
2019-03-03T19:50:46.022Z,9.90
2019-03-03T19:53:14.701Z,9.90
2019-03-03T19:55:42.973Z,9.90
2019-03-03T19:58:11.320Z,9.80
2019-03-03T20:00:41.092Z,9.80
2019-03-03T20:03:09.548Z,9.80
2019-03-03T20:05:37.853Z,9.80
2019-03-03T20:08:06.394Z,9.80
2019-03-03T20:10:34.947Z,9.80
2019-03-03T20:13:03.233Z,9.80
2019-03-03T20:15:31.602Z,9.80
2019-03-03T20:17:59.877Z,9.90
2019-03-03T20:20:28.170Z,9.90
2019-03-03T20:22:56.495Z,9.90
2019-03-03T20:25:24.927Z,9.90
2019-03-03T20:27:53.173Z,9.90
2019-03-03T20:30:22.617Z,9.90
2019-03-03T20:32:50.930Z,10.00
2019-03-03T20:35:19.205Z,10.00
2019-03-03T20:37:47.488Z,10.00
2019-03-03T20:40:20.623Z,10.00
2019-03-03T20:42:48.958Z,10.00
2019-03-03T20:45:28.397Z,10.10
2019-03-03T20:47:56.706Z,10.10
2019-03-03T20:50:25.018Z,10.10
2019-03-03T20:52:53.303Z,10.10
2019-03-03T20:55:31.377Z,10.10
2019-03-03T20:57:59.696Z,10.20
2019-03-03T21:00:28.758Z,10.20
2019-03-03T21:02:57.183Z,10.10
2019-03-03T21:05:25.448Z,10.10
2019-03-03T21:07:53.777Z,10.20
2019-03-03T21:10:24.642Z,10.20
2019-03-03T21:12:52.933Z,10.10
2019-03-03T21:15:21.235Z,10.20
2019-03-03T21:17:49.637Z,10.10
2019-03-03T21:20:21.490Z,10.10
2019-03-03T21:22:49.810Z,10.00
2019-03-03T21:25:18.760Z,9.90
2019-03-03T21:27:47.226Z,9.90
2019-03-03T21:30:26.393Z,9.90
2019-03-03T21:32:54.773Z,9.90
2019-03-03T21:35:23.083Z,9.90
2019-03-03T21:37:51.359Z,9.90
2019-03-03T21:40:23.400Z,9.90
2019-03-03T21:42:51.686Z,10.00
2019-03-03T21:45:22.254Z,9.90
2019-03-03T21:47:50.530Z,9.90
2019-03-03T21:50:29.309Z,10.00
2019-03-03T21:52:57.612Z,10.00
2019-03-03T21:55:25.921Z,9.90
2019-03-03T21:57:54.220Z,10.00
2019-03-03T22:00:27.712Z,10.00
2019-03-03T22:02:56.021Z,10.00
2019-03-03T22:05:24.310Z,10.00
2019-03-03T22:07:52.593Z,10.00
2019-03-03T22:10:22.490Z,10.00
2019-03-03T22:12:50.767Z,10.10
2019-03-03T22:15:19.048Z,10.10
2019-03-03T22:17:47.385Z,10.00
2019-03-03T22:20:15.692Z,10.00
2019-03-03T22:22:43.932Z,10.00
2019-03-03T22:25:12.383Z,10.10
2019-03-03T22:27:40.679Z,10.10
2019-03-03T22:30:14.947Z,10.10
2019-03-03T22:32:43.221Z,10.20
2019-03-03T22:35:11.511Z,10.20
2019-03-03T22:37:39.787Z,10.20
2019-03-03T22:40:14.312Z,10.20
2019-03-03T22:42:42.576Z,10.20
2019-03-03T22:45:13.475Z,10.30
2019-03-03T22:47:41.784Z,10.30
2019-03-03T22:50:14.375Z,10.30
2019-03-03T22:52:42.702Z,10.30
2019-03-03T22:55:13.278Z,10.30
2019-03-03T22:57:41.538Z,10.30
2019-03-03T23:00:26.433Z,10.40
2019-03-03T23:02:54.782Z,10.40
2019-03-03T23:05:26.355Z,10.30
2019-03-03T23:07:57.926Z,10.40
2019-03-03T23:10:29.498Z,10.60
2019-03-03T23:13:09.882Z,10.50
2019-03-03T23:15:47.265Z,10.50
2019-03-03T23:18:27.724Z,10.40
2019-03-03T23:21:18.737Z,10.30
2019-03-03T23:23:58.982Z,10.30
2019-03-03T23:26:27.257Z,10.30
2019-03-03T23:28:55.563Z,10.30
2019-03-03T23:31:23.912Z,10.30
2019-03-03T23:33:52.183Z,10.20
2019-03-03T23:36:23.510Z,10.20
2019-03-03T23:38:51.776Z,10.20
2019-03-03T23:41:20.070Z,10.20
2019-03-03T23:43:48.329Z,10.20
2019-03-03T23:46:16.642Z,10.30
2019-03-03T23:48:44.966Z,10.20
2019-03-03T23:51:13.312Z,10.30
2019-03-03T23:53:41.645Z,10.30
2019-03-03T23:56:09.977Z,10.40
2019-03-03T23:58:38.365Z,10.40
