createdAt,value
2022-10-27T00:00:43.846Z,10.00
2022-10-27T00:03:15.457Z,10.00
2022-10-27T00:05:43.216Z,10.00
2022-10-27T00:08:13.938Z,9.90
2022-10-27T00:10:42.358Z,9.90
2022-10-27T00:13:09.338Z,10.00
2022-10-27T00:15:35.869Z,10.00
2022-10-27T00:18:10.956Z,10.10
2022-10-27T00:20:38.225Z,10.10
2022-10-27T00:23:05.227Z,10.10
2022-10-27T00:25:31.868Z,10.20
2022-10-27T00:27:58.806Z,10.30
2022-10-27T00:30:25.416Z,10.30
2022-10-27T00:32:54.272Z,10.30
2022-10-27T00:35:21.959Z,10.20
2022-10-27T00:37:49.177Z,10.20
2022-10-27T00:40:16.509Z,10.20
2022-10-27T00:42:43.525Z,10.10
2022-10-27T00:45:10.685Z,10.10
2022-10-27T00:47:38.918Z,10.10
2022-10-27T00:50:12.335Z,10.10
2022-10-27T00:53:13.134Z,10.20
2022-10-27T00:55:41.428Z,10.20
2022-10-27T00:58:12.146Z,10.20
2022-10-27T01:00:42.548Z,10.20
2022-10-27T01:03:12.821Z,10.20
2022-10-27T01:05:41.346Z,10.20
2022-10-27T01:08:07.890Z,10.20
2022-10-27T01:10:35.543Z,10.10
2022-10-27T01:13:02.415Z,10.10
2022-10-27T01:15:39.781Z,10.10
2022-10-27T01:18:32.362Z,10.10
2022-10-27T01:21:25.971Z,10.00
2022-10-27T01:24:10.388Z,10.00
2022-10-27T01:26:58.296Z,10.00
2022-10-27T01:29:42.919Z,10.00
2022-10-27T01:32:27.948Z,10.00
2022-10-27T01:35:12.662Z,10.00
2022-10-27T01:38:11.403Z,10.00
2022-10-27T01:40:47.485Z,10.10
2022-10-27T01:43:21.065Z,10.10
2022-10-27T01:45:48.659Z,10.10
2022-10-27T01:48:15.916Z,10.00
2022-10-27T01:51:00.738Z,10.00
2022-10-27T01:53:37.100Z,9.90
2022-10-27T01:56:32.060Z,11.20
2022-10-27T01:59:20.363Z,9.80
2022-10-27T02:02:12.812Z,9.80
2022-10-27T02:05:04.672Z,9.80
2022-10-27T02:07:53.970Z,9.80
2022-10-27T02:10:48.429Z,9.80
2022-10-27T02:13:15.153Z,9.80
2022-10-27T02:15:49.863Z,9.70
2022-10-27T02:18:20.565Z,9.60
2022-10-27T02:20:51.742Z,9.60
2022-10-27T02:23:20.515Z,9.50
2022-10-27T02:26:02.693Z,9.40
2022-10-27T02:28:48.069Z,9.40
2022-10-27T02:31:17.923Z,9.40
2022-10-27T02:33:45.355Z,9.40
2022-10-27T02:36:11.947Z,9.40
2022-10-27T02:38:38.990Z,9.30
2022-10-27T02:41:05.735Z,9.30
2022-10-27T02:43:32.883Z,9.20
2022-10-27T02:45:59.403Z,9.20
2022-10-27T02:48:26.416Z,9.20
2022-10-27T02:50:53.401Z,9.20
2022-10-27T02:53:20.360Z,9.30
2022-10-27T02:55:46.901Z,9.40
2022-10-27T02:58:13.891Z,9.50
2022-10-27T03:00:40.900Z,9.50
2022-10-27T03:03:07.543Z,9.60
2022-10-27T03:05:34.553Z,9.60
2022-10-27T03:08:01.110Z,9.60
2022-10-27T03:10:28.168Z,9.50
2022-10-27T03:12:54.838Z,9.50
2022-10-27T03:15:21.862Z,9.50
2022-10-27T03:17:49.080Z,9.50
2022-10-27T03:20:16.815Z,9.50
2022-10-27T03:22:43.909Z,10.70
2022-10-27T03:25:12.114Z,9.40
2022-10-27T03:27:44.391Z,9.40
2022-10-27T03:30:14.233Z,9.40
2022-10-27T03:32:44.738Z,9.40
2022-10-27T03:35:11.829Z,9.30
2022-10-27T03:37:38.762Z,9.30
2022-10-27T03:40:06.431Z,9.20
2022-10-27T03:42:32.958Z,9.20
2022-10-27T03:44:59.921Z,9.20
2022-10-27T03:47:26.874Z,9.20
2022-10-27T03:49:53.421Z,9.10
2022-10-27T03:52:22.174Z,9.10
2022-10-27T03:54:49.196Z,9.10
2022-10-27T03:57:15.741Z,9.00
2022-10-27T03:59:42.684Z,9.00
2022-10-27T04:02:09.309Z,9.00
2022-10-27T04:04:36.332Z,9.00
2022-10-27T04:07:03.577Z,9.00
2022-10-27T04:09:30.185Z,8.90
2022-10-27T04:11:57.196Z,8.90
2022-10-27T04:14:23.849Z,8.80
2022-10-27T04:16:51.737Z,8.80
2022-10-27T04:19:19.352Z,8.80
2022-10-27T04:21:47.318Z,8.80
2022-10-27T04:24:14.810Z,8.70
2022-10-27T04:26:42.651Z,8.70
2022-10-27T04:29:09.629Z,8.70
2022-10-27T04:31:36.835Z,8.70
2022-10-27T04:34:03.775Z,8.70
2022-10-27T04:36:30.704Z,8.70
2022-10-27T04:38:57.653Z,8.70
2022-10-27T04:41:24.179Z,8.60
2022-10-27T04:46:23.032Z,8.50
2022-10-27T04:48:50.006Z,8.50
2022-10-27T04:51:19.376Z,8.50
2022-10-27T04:53:49.527Z,8.50
2022-10-27T04:56:16.776Z,8.40
2022-10-27T04:58:44.222Z,8.40
2022-10-27T05:01:13.695Z,8.40
2022-10-27T05:03:40.814Z,8.40
2022-10-27T05:06:09.017Z,8.40
2022-10-27T05:08:35.558Z,8.40
2022-10-27T05:11:02.573Z,8.40
2022-10-27T05:13:29.109Z,8.40
2022-10-27T05:16:03.554Z,8.30
2022-10-27T05:18:30.576Z,8.30
2022-10-27T05:20:57.781Z,8.30
2022-10-27T05:23:24.952Z,8.30
2022-10-27T05:25:55.859Z,8.30
2022-10-27T05:28:23.814Z,8.20
2022-10-27T05:30:50.539Z,8.20
2022-10-27T05:33:17.638Z,8.20
2022-10-27T05:35:45.689Z,8.30
2022-10-27T05:38:12.574Z,8.30
2022-10-27T05:40:39.215Z,8.30
2022-10-27T05:43:05.755Z,8.30
2022-10-27T05:45:32.817Z,8.30
2022-10-27T05:48:04.485Z,8.30
2022-10-27T05:50:31.365Z,8.20
2022-10-27T05:52:58.093Z,8.30
2022-10-27T05:55:25.060Z,8.30
2022-10-27T05:58:02.933Z,8.30
2022-10-27T06:00:32.246Z,8.30
2022-10-27T06:03:00.710Z,8.40
2022-10-27T06:05:28.872Z,8.40
2022-10-27T06:07:56.054Z,8.40
2022-10-27T06:10:22.726Z,8.50
2022-10-27T06:12:49.337Z,8.50
2022-10-27T06:15:16.194Z,8.50
2022-10-27T06:17:43.161Z,8.60
2022-10-27T06:20:10.043Z,8.60
2022-10-27T06:22:36.628Z,8.60
2022-10-27T06:25:03.212Z,8.70
2022-10-27T06:27:31.538Z,8.70
2022-10-27T06:29:58.469Z,8.70
2022-10-27T06:34:57.353Z,8.80
2022-10-27T06:37:23.978Z,8.80
2022-10-27T06:39:50.991Z,8.80
2022-10-27T06:42:17.520Z,8.90
2022-10-27T06:44:44.506Z,8.90
2022-10-27T06:47:11.105Z,9.00
2022-10-27T06:49:38.708Z,9.10
2022-10-27T06:52:05.342Z,9.10
2022-10-27T06:54:32.044Z,9.20
2022-10-27T06:56:58.678Z,10.40
2022-10-27T06:59:25.632Z,9.30
2022-10-27T07:01:52.234Z,9.40
2022-10-27T07:04:18.848Z,9.50
2022-10-27T07:06:45.399Z,9.50
2022-10-27T07:09:11.943Z,9.60
2022-10-27T07:11:38.616Z,9.70
2022-10-27T07:14:05.174Z,9.70
2022-10-27T07:16:34.821Z,9.80
2022-10-27T07:19:02.547Z,10.00
2022-10-27T07:21:29.959Z,10.00
2022-10-27T07:23:56.529Z,10.10
2022-10-27T07:26:23.491Z,10.20
2022-10-27T07:28:50.499Z,10.40
2022-10-27T07:31:17.583Z,10.50
2022-10-27T07:33:44.142Z,10.70
2022-10-27T07:36:11.021Z,10.80
2022-10-27T07:38:39.318Z,11.10
2022-10-27T07:41:06.573Z,11.40
2022-10-27T07:43:33.203Z,11.60
2022-10-27T07:45:59.777Z,11.90
2022-10-27T07:48:26.405Z,12.10
2022-10-27T07:50:59.216Z,12.30
2022-10-27T07:53:26.212Z,12.40
2022-10-27T07:55:53.279Z,12.50
2022-10-27T07:58:20.238Z,12.60
2022-10-27T08:00:48.452Z,12.70
2022-10-27T08:03:21.431Z,12.80
2022-10-27T08:05:49.069Z,12.90
2022-10-27T08:08:15.987Z,12.90
2022-10-27T08:10:43.470Z,13.00
2022-10-27T08:13:10.834Z,13.10
2022-10-27T08:15:40.771Z,13.20
2022-10-27T08:18:09.267Z,13.30
2022-10-27T08:20:42.545Z,13.30
2022-10-27T08:23:14.963Z,13.40
2022-10-27T08:25:42.330Z,13.60
2022-10-27T08:28:11.292Z,13.70
2022-10-27T08:30:42.209Z,13.80
2022-10-27T08:33:16.497Z,13.90
2022-10-27T08:35:43.109Z,14.00
2022-10-27T08:38:14.975Z,14.10
2022-10-27T08:41:07.395Z,14.20
2022-10-27T08:43:52.907Z,14.30
2022-10-27T08:46:39.037Z,14.40
2022-10-27T08:49:11.618Z,14.50
2022-10-27T08:51:40.491Z,14.60
2022-10-27T08:54:07.824Z,14.70
2022-10-27T08:56:39.973Z,14.70
2022-10-27T08:59:15.042Z,14.80
2022-10-27T09:01:53.291Z,14.80
2022-10-27T09:04:44.697Z,14.80
2022-10-27T09:07:36.646Z,14.90
2022-10-27T09:10:14.807Z,15.00
2022-10-27T09:13:15.126Z,15.00
2022-10-27T09:15:41.669Z,15.10
2022-10-27T09:18:33.990Z,15.10
2022-10-27T09:21:04.662Z,15.10
2022-10-27T09:23:41.494Z,15.20
2022-10-27T09:26:08.585Z,15.20
2022-10-27T09:28:43.513Z,15.30
2022-10-27T09:31:40.560Z,15.30
2022-10-27T09:34:22.211Z,15.40
2022-10-27T09:36:49.335Z,15.40
2022-10-27T09:41:49.038Z,15.40
2022-10-27T09:44:26.595Z,15.40
2022-10-27T09:46:55.507Z,15.40
2022-10-27T09:49:28.043Z,15.40
2022-10-27T09:52:24.482Z,15.40
2022-10-27T09:54:55.511Z,15.40
2022-10-27T09:57:29.469Z,15.40
2022-10-27T09:59:59.343Z,15.50
2022-10-27T10:02:31.451Z,15.50
2022-10-27T10:05:00.298Z,15.50
2022-10-27T10:07:38.785Z,15.60
2022-10-27T10:10:30.349Z,15.60
2022-10-27T10:13:03.295Z,15.70
2022-10-27T10:15:32.977Z,15.70
2022-10-27T10:18:02.570Z,15.70
2022-10-27T10:20:39.709Z,15.80
2022-10-27T10:23:24.848Z,15.90
2022-10-27T10:25:54.917Z,16.00
2022-10-27T10:28:39.175Z,16.20
2022-10-27T10:31:09.059Z,16.30
2022-10-27T10:33:39.570Z,16.40
2022-10-27T10:36:25.111Z,16.60
2022-10-27T10:38:55.350Z,16.70
2022-10-27T10:41:23.370Z,16.80
2022-10-27T10:44:13.385Z,16.90
2022-10-27T10:46:41.863Z,17.10
2022-10-27T10:49:22.118Z,17.10
2022-10-27T10:51:55.279Z,17.20
2022-10-27T10:54:36.782Z,17.30
2022-10-27T10:57:04.378Z,17.40
2022-10-27T10:59:33.631Z,17.40
2022-10-27T11:02:28.050Z,17.50
2022-10-27T11:04:57.899Z,17.60
2022-10-27T11:07:30.475Z,17.70
2022-10-27T11:10:23.397Z,17.70
2022-10-27T11:13:00.543Z,17.80
2022-10-27T11:16:00.611Z,17.90
2022-10-27T11:18:31.259Z,18.00
2022-10-27T11:21:16.070Z,18.10
2022-10-27T11:23:49.944Z,18.20
2022-10-27T11:26:23.074Z,18.20
2022-10-27T11:29:35.128Z,18.30
2022-10-27T11:32:09.792Z,18.40
2022-10-27T11:34:43.686Z,18.50
2022-10-27T11:37:32.834Z,18.60
2022-10-27T11:40:39.287Z,18.60
2022-10-27T11:43:24.907Z,18.70
2022-10-27T11:46:08.848Z,18.80
2022-10-27T11:48:40.299Z,18.90
2022-10-27T11:51:09.188Z,18.90
2022-10-27T11:53:40.164Z,19.00
2022-10-27T11:56:33.347Z,19.00
2022-10-27T11:59:14.096Z,19.00
2022-10-27T12:02:06.170Z,19.00
2022-10-27T12:04:55.853Z,18.90
2022-10-27T12:07:39.699Z,18.80
2022-10-27T12:10:34.748Z,18.80
2022-10-27T12:13:22.642Z,18.70
2022-10-27T12:16:30.104Z,18.60
2022-10-27T12:19:03.571Z,18.60
2022-10-27T12:21:44.057Z,18.60
2022-10-27T12:24:21.862Z,18.50
2022-10-27T12:26:59.507Z,18.40
2022-10-27T12:29:34.465Z,18.30
2022-10-27T12:32:08.145Z,18.30
2022-10-27T12:34:41.999Z,18.20
2022-10-27T12:37:30.134Z,18.20
2022-10-27T12:40:29.972Z,18.20
2022-10-27T12:43:15.734Z,18.20
2022-10-27T12:46:11.011Z,18.20
2022-10-27T12:49:17.143Z,18.30
2022-10-27T12:52:03.947Z,18.30
2022-10-27T12:55:05.063Z,18.30
2022-10-27T12:57:58.186Z,18.40
2022-10-27T13:03:06.358Z,18.40
2022-10-27T13:05:53.964Z,18.40
2022-10-27T13:11:43.919Z,18.50
2022-10-27T13:14:25.469Z,18.50
2022-10-27T13:17:27.749Z,18.50
2022-10-27T13:20:10.576Z,18.50
2022-10-27T13:22:48.648Z,18.60
2022-10-27T13:25:44.787Z,18.70
2022-10-27T13:28:22.873Z,18.70
2022-10-27T13:31:03.699Z,18.70
2022-10-27T13:33:35.797Z,18.80
2022-10-27T13:36:28.906Z,18.80
2022-10-27T13:39:14.197Z,18.80
2022-10-27T13:42:07.050Z,18.80
2022-10-27T13:44:38.674Z,18.80
2022-10-27T13:47:05.715Z,18.80
2022-10-27T13:49:41.542Z,18.70
2022-10-27T13:52:11.399Z,18.70
2022-10-27T13:54:54.210Z,18.70
2022-10-27T13:57:59.377Z,18.60
2022-10-27T14:00:50.219Z,18.60
2022-10-27T14:03:28.174Z,18.60
2022-10-27T14:05:55.361Z,18.60
2022-10-27T14:08:31.530Z,18.60
2022-10-27T14:11:02.279Z,18.50
2022-10-27T14:13:43.879Z,18.50
2022-10-27T14:16:30.795Z,18.50
2022-10-27T14:19:28.777Z,18.50
2022-10-27T14:21:57.013Z,18.40
2022-10-27T14:24:43.312Z,18.40
2022-10-27T14:27:17.215Z,18.40
2022-10-27T14:29:44.193Z,18.40
2022-10-27T14:32:23.256Z,18.30
2022-10-27T14:34:50.612Z,18.30
2022-10-27T14:37:31.690Z,18.20
2022-10-27T14:40:01.935Z,18.20
2022-10-27T14:42:34.105Z,18.20
2022-10-27T14:45:11.056Z,18.10
2022-10-27T14:47:42.731Z,18.10
2022-10-27T14:50:38.941Z,18.00
2022-10-27T14:53:05.751Z,17.90
2022-10-27T14:55:38.027Z,17.90
2022-10-27T14:58:05.726Z,17.80
2022-10-27T15:00:37.580Z,17.70
2022-10-27T15:03:06.591Z,17.70
2022-10-27T15:05:36.927Z,17.60
2022-10-27T15:08:06.935Z,17.50
2022-10-27T15:10:36.551Z,17.40
2022-10-27T15:13:04.839Z,17.30
2022-10-27T15:15:41.911Z,17.10
2022-10-27T15:18:30.928Z,17.50
2022-10-27T15:20:59.123Z,17.00
2022-10-27T15:23:26.525Z,16.90
2022-10-27T15:25:58.426Z,16.80
2022-10-27T15:28:29.946Z,16.80
2022-10-27T15:30:57.035Z,16.70
2022-10-27T15:33:26.574Z,16.60
2022-10-27T15:35:57.555Z,16.50
2022-10-27T15:38:26.387Z,16.40
2022-10-27T15:41:06.536Z,16.30
2022-10-27T15:43:33.578Z,16.20
2022-10-27T15:46:30.062Z,16.10
2022-10-27T15:49:02.786Z,16.00
2022-10-27T15:51:50.549Z,15.90
2022-10-27T15:54:30.808Z,15.80
2022-10-27T15:56:58.387Z,15.70
2022-10-27T15:59:27.974Z,15.70
2022-10-27T16:02:01.469Z,15.60
2022-10-27T16:04:33.933Z,15.60
2022-10-27T16:07:13.225Z,15.60
2022-10-27T16:09:48.486Z,15.50
2022-10-27T16:12:17.933Z,15.50
2022-10-27T16:14:51.539Z,15.40
2022-10-27T16:17:22.570Z,15.30
2022-10-27T16:19:50.834Z,15.30
2022-10-27T16:22:19.355Z,15.30
2022-10-27T16:24:46.487Z,15.20
2022-10-27T16:27:20.422Z,15.20
2022-10-27T16:29:55.336Z,15.10
2022-10-27T16:32:22.528Z,15.00
2022-10-27T16:34:49.074Z,15.00
2022-10-27T16:37:21.027Z,15.00
2022-10-27T16:39:47.966Z,14.90
2022-10-27T16:42:14.838Z,14.90
2022-10-27T16:44:41.871Z,14.80
2022-10-27T16:47:12.304Z,14.90
2022-10-27T16:49:39.460Z,14.80
2022-10-27T16:52:07.667Z,14.80
2022-10-27T16:54:35.618Z,14.80
2022-10-27T16:57:02.793Z,14.80
2022-10-27T16:59:29.537Z,14.80
2022-10-27T17:01:56.973Z,14.80
2022-10-27T17:04:23.955Z,14.80
2022-10-27T17:06:51.094Z,14.80
2022-10-27T17:09:18.513Z,14.80
2022-10-27T17:11:48.286Z,14.80
2022-10-27T17:14:15.316Z,14.80
2022-10-27T17:16:41.898Z,14.80
2022-10-27T17:19:09.056Z,14.80
2022-10-27T17:21:36.273Z,14.70
2022-10-27T17:24:03.325Z,14.70
2022-10-27T17:26:33.010Z,14.70
2022-10-27T17:28:59.741Z,14.70
2022-10-27T17:31:27.266Z,14.70
2022-10-27T17:33:57.550Z,14.70
2022-10-27T17:36:25.993Z,14.70
2022-10-27T17:38:52.903Z,14.80
2022-10-27T17:41:19.705Z,14.80
2022-10-27T17:43:47.203Z,14.80
2022-10-27T17:46:16.303Z,14.80
2022-10-27T17:48:48.514Z,14.80
2022-10-27T17:51:17.734Z,14.80
2022-10-27T17:53:45.990Z,14.90
2022-10-27T17:56:15.763Z,14.90
2022-10-27T17:58:43.337Z,15.00
2022-10-27T18:01:13.114Z,15.00
2022-10-27T18:03:41.045Z,15.00
2022-10-27T18:06:10.855Z,15.00
2022-10-27T18:08:38.101Z,15.00
2022-10-27T18:11:20.890Z,15.00
2022-10-27T18:13:49.366Z,15.00
2022-10-27T18:16:25.208Z,15.00
2022-10-27T18:19:00.666Z,15.00
2022-10-27T18:21:30.175Z,15.00
2022-10-27T18:23:58.905Z,15.00
2022-10-27T18:26:27.778Z,15.10
2022-10-27T18:28:54.487Z,15.10
2022-10-27T18:31:24.167Z,15.10
2022-10-27T18:33:50.928Z,15.20
2022-10-27T18:36:20.729Z,15.20
2022-10-27T18:38:47.987Z,15.20
2022-10-27T18:41:16.371Z,15.30
2022-10-27T18:43:48.082Z,15.30
2022-10-27T18:46:16.063Z,15.30
2022-10-27T18:48:43.668Z,15.30
2022-10-27T18:51:14.713Z,15.30
2022-10-27T18:53:41.867Z,15.30
2022-10-27T18:56:10.826Z,15.30
2022-10-27T18:58:37.804Z,15.30
2022-10-27T19:01:15.622Z,15.20
2022-10-27T19:03:42.488Z,15.20
2022-10-27T19:06:11.300Z,15.20
2022-10-27T19:08:38.490Z,15.20
2022-10-27T19:11:08.490Z,15.10
2022-10-27T19:13:35.452Z,15.10
2022-10-27T19:16:04.129Z,15.10
2022-10-27T19:18:31.949Z,15.00
2022-10-27T19:21:00.320Z,15.10
2022-10-27T19:23:28.068Z,15.10
2022-10-27T19:26:02.266Z,15.10
2022-10-27T19:28:31.182Z,15.10
2022-10-27T19:30:58.163Z,15.20
2022-10-27T19:33:24.867Z,15.20
2022-10-27T19:35:51.546Z,15.20
2022-10-27T19:38:18.760Z,15.20
2022-10-27T19:40:45.864Z,15.10
2022-10-27T19:43:12.922Z,15.10
2022-10-27T19:45:45.734Z,15.00
2022-10-27T19:48:12.856Z,15.00
2022-10-27T19:50:39.408Z,14.90
2022-10-27T19:53:06.395Z,14.80
2022-10-27T19:55:33.073Z,14.80
2022-10-27T19:58:00.092Z,14.70
2022-10-27T20:00:26.742Z,14.60
2022-10-27T20:02:57.434Z,14.60
2022-10-27T20:05:24.566Z,14.50
2022-10-27T20:07:51.950Z,14.50
2022-10-27T20:10:20.819Z,14.40
2022-10-27T20:12:48.303Z,14.30
2022-10-27T20:15:16.072Z,14.20
2022-10-27T20:17:42.738Z,14.40
2022-10-27T20:20:09.909Z,14.10
2022-10-27T20:22:36.478Z,14.10
2022-10-27T20:25:03.490Z,14.10
2022-10-27T20:27:30.578Z,14.00
2022-10-27T20:29:57.138Z,14.00
2022-10-27T20:32:25.140Z,14.00
2022-10-27T20:34:51.839Z,14.00
2022-10-27T20:37:18.809Z,13.90
2022-10-27T20:39:45.805Z,13.80
2022-10-27T20:42:12.910Z,13.80
2022-10-27T20:44:39.874Z,13.70
2022-10-27T20:47:06.426Z,13.70
2022-10-27T20:49:33.372Z,13.70
2022-10-27T20:51:59.925Z,13.60
2022-10-27T20:54:26.933Z,13.60
2022-10-27T20:56:54.564Z,13.60
2022-10-27T20:59:23.921Z,13.60
2022-10-27T21:01:54.507Z,13.60
2022-10-27T21:04:22.461Z,13.50
2022-10-27T21:06:50.683Z,13.50
2022-10-27T21:09:19.655Z,13.50
2022-10-27T21:11:47.263Z,13.50
2022-10-27T21:14:14.708Z,13.40
2022-10-27T21:16:41.864Z,13.40
2022-10-27T21:19:10.840Z,13.40
2022-10-27T21:21:39.040Z,13.30
2022-10-27T21:24:06.770Z,13.30
2022-10-27T21:26:34.248Z,13.30
2022-10-27T21:29:01.354Z,13.30
2022-10-27T21:31:30.827Z,13.20
2022-10-27T21:34:00.827Z,13.20
2022-10-27T21:36:27.391Z,13.20
2022-10-27T21:38:54.376Z,13.20
2022-10-27T21:41:23.054Z,13.10
2022-10-27T21:43:52.013Z,13.10
2022-10-27T21:46:21.570Z,13.10
2022-10-27T21:48:48.423Z,13.10
2022-10-27T21:51:16.097Z,13.10
2022-10-27T21:53:42.856Z,13.20
2022-10-27T21:56:12.404Z,13.10
2022-10-27T21:58:40.267Z,13.10
2022-10-27T22:01:13.727Z,13.00
2022-10-27T22:03:42.272Z,13.00
2022-10-27T22:06:18.710Z,13.00
2022-10-27T22:08:46.581Z,13.00
2022-10-27T22:11:20.124Z,13.00
2022-10-27T22:13:46.764Z,13.00
2022-10-27T22:16:18.106Z,13.00
2022-10-27T22:18:46.060Z,12.90
2022-10-27T22:21:15.714Z,12.90
2022-10-27T22:23:43.187Z,12.80
2022-10-27T22:26:16.221Z,12.80
2022-10-27T22:28:44.506Z,12.80
2022-10-27T22:31:16.645Z,12.80
2022-10-27T22:33:45.783Z,12.70
2022-10-27T22:36:14.074Z,12.70
2022-10-27T22:38:40.640Z,12.70
2022-10-27T22:41:12.933Z,12.70
2022-10-27T22:43:40.310Z,12.60
2022-10-27T22:46:08.471Z,12.60
2022-10-27T22:48:36.127Z,12.60
2022-10-27T22:51:11.602Z,12.50
2022-10-27T22:53:40.114Z,12.50
2022-10-27T22:56:16.532Z,12.50
2022-10-27T22:58:45.743Z,12.50
2022-10-27T23:01:15.944Z,12.50
2022-10-27T23:03:42.658Z,12.50
2022-10-27T23:06:09.716Z,12.50
2022-10-27T23:08:36.943Z,12.50
2022-10-27T23:11:06.494Z,12.50
2022-10-27T23:13:35.699Z,12.50
2022-10-27T23:16:05.301Z,12.50
2022-10-27T23:18:34.008Z,12.50
2022-10-27T23:21:02.116Z,12.50
2022-10-27T23:23:30.709Z,12.50
2022-10-27T23:25:58.328Z,12.40
2022-10-27T23:28:25.504Z,12.40
2022-10-27T23:30:52.828Z,12.40
2022-10-27T23:33:19.367Z,12.40
2022-10-27T23:35:56.857Z,12.40
2022-10-27T23:40:52.737Z,12.40
2022-10-27T23:43:20.130Z,12.50
2022-10-27T23:45:47.192Z,12.40
2022-10-27T23:48:14.896Z,12.40
2022-10-27T23:50:43.311Z,12.40
2022-10-27T23:53:10.612Z,12.40
2022-10-27T23:55:37.173Z,12.40
2022-10-27T23:58:04.328Z,12.50
