createdAt,value
2022-09-19T00:01:27.526Z,2.13
2022-09-19T00:03:57.193Z,2.33
2022-09-19T00:06:27.282Z,2.10
2022-09-19T00:08:56.058Z,2.27
2022-09-19T00:11:25.615Z,2.33
2022-09-19T00:13:55.320Z,2.40
2022-09-19T00:16:27.098Z,2.27
2022-09-19T00:18:58.009Z,1.97
2022-09-19T00:21:29.220Z,1.80
2022-09-19T00:24:14.682Z,3.10
2022-09-19T00:26:43.048Z,3.07
2022-09-19T00:29:11.864Z,2.23
2022-09-19T00:31:41.477Z,2.00
2022-09-19T00:34:10.246Z,2.57
2022-09-19T00:36:39.031Z,2.20
2022-09-19T00:39:08.539Z,1.80
2022-09-19T00:41:37.485Z,2.47
2022-09-19T00:44:26.678Z,2.20
2022-09-19T00:47:00.748Z,2.57
2022-09-19T00:49:31.970Z,2.00
2022-09-19T00:52:02.908Z,2.23
2022-09-19T00:54:35.177Z,1.87
2022-09-19T00:57:06.199Z,1.87
2022-09-19T00:59:38.484Z,2.10
2022-09-19T01:02:09.971Z,1.70
2022-09-19T01:04:38.460Z,2.00
2022-09-19T01:07:18.827Z,2.40
2022-09-19T01:09:52.671Z,1.70
2022-09-19T01:12:32.641Z,2.30
2022-09-19T01:15:16.347Z,1.73
2022-09-19T01:17:48.416Z,1.83
2022-09-19T01:20:39.123Z,1.80
2022-09-19T01:23:27.127Z,1.70
2022-09-19T01:26:07.748Z,1.70
2022-09-19T01:28:39.031Z,2.13
2022-09-19T01:31:22.455Z,1.83
2022-09-19T01:34:03.991Z,1.83
2022-09-19T01:36:36.236Z,2.17
2022-09-19T01:39:08.831Z,1.80
2022-09-19T01:41:36.964Z,1.67
2022-09-19T01:44:16.892Z,1.70
2022-09-19T01:46:54.723Z,1.70
2022-09-19T01:49:36.927Z,2.50
2022-09-19T01:52:15.192Z,1.60
2022-09-19T01:54:50.235Z,1.50
2022-09-19T01:57:30.334Z,1.73
2022-09-19T02:00:08.882Z,2.03
2022-09-19T02:02:44.261Z,1.70
2022-09-19T02:05:18.639Z,2.17
2022-09-19T02:07:56.656Z,2.17
2022-09-19T02:10:29.304Z,2.37
2022-09-19T02:12:58.631Z,2.03
2022-09-19T02:15:31.671Z,2.40
2022-09-19T02:18:05.399Z,1.73
2022-09-19T02:20:38.957Z,2.10
2022-09-19T02:23:15.657Z,1.70
2022-09-19T02:25:44.794Z,2.17
2022-09-19T02:28:18.229Z,1.70
2022-09-19T02:30:48.030Z,1.40
2022-09-19T02:33:16.622Z,1.70
2022-09-19T02:35:50.566Z,1.60
2022-09-19T02:38:27.077Z,1.60
2022-09-19T02:41:02.854Z,2.27
2022-09-19T02:43:39.118Z,1.53
2022-09-19T02:46:15.696Z,2.03
2022-09-19T02:48:54.578Z,2.03
2022-09-19T02:51:28.882Z,1.90
2022-09-19T02:54:03.074Z,1.67
2022-09-19T02:56:35.519Z,2.07
2022-09-19T02:59:10.901Z,1.70
2022-09-19T03:01:44.152Z,2.63
2022-09-19T03:04:16.378Z,2.57
2022-09-19T03:06:52.959Z,2.00
2022-09-19T03:09:25.168Z,1.80
2022-09-19T03:12:00.907Z,2.00
2022-09-19T03:14:33.110Z,1.70
2022-09-19T03:17:03.291Z,2.27
2022-09-19T03:19:34.042Z,1.80
2022-09-19T03:22:02.131Z,1.80
2022-09-19T03:24:29.938Z,1.93
2022-09-19T03:26:57.686Z,1.80
2022-09-19T03:29:25.773Z,2.03
2022-09-19T03:31:54.936Z,2.47
2022-09-19T03:34:24.177Z,1.87
2022-09-19T03:36:51.990Z,2.10
2022-09-19T03:39:19.816Z,1.37
2022-09-19T03:41:47.796Z,2.00
2022-09-19T03:44:15.726Z,2.13
2022-09-19T03:46:47.279Z,1.50
2022-09-19T03:49:15.709Z,1.63
2022-09-19T03:51:47.524Z,1.80
2022-09-19T03:54:15.836Z,1.80
2022-09-19T03:56:43.696Z,2.33
2022-09-19T03:59:11.453Z,1.93
2022-09-19T04:01:39.229Z,1.90
2022-09-19T04:04:07.679Z,1.67
2022-09-19T04:06:35.777Z,1.87
2022-09-19T04:09:05.198Z,1.63
2022-09-19T04:11:33.143Z,1.67
2022-09-19T04:14:01.534Z,1.47
2022-09-19T04:16:29.401Z,1.70
2022-09-19T04:18:57.191Z,2.33
2022-09-19T04:21:25.001Z,1.47
2022-09-19T04:23:55.693Z,1.70
2022-09-19T04:26:26.595Z,1.83
2022-09-19T04:28:54.649Z,1.60
2022-09-19T04:31:23.143Z,2.03
2022-09-19T04:33:51.586Z,2.13
2022-09-19T04:36:19.351Z,2.00
2022-09-19T04:38:47.935Z,1.57
2022-09-19T04:41:15.757Z,1.40
2022-09-19T04:43:47.522Z,1.47
2022-09-19T04:46:22.202Z,2.00
2022-09-19T04:48:49.967Z,1.83
2022-09-19T04:51:19.454Z,1.83
2022-09-19T04:53:47.363Z,1.47
2022-09-19T04:56:15.195Z,1.60
2022-09-19T04:58:45.368Z,0.93
2022-09-19T05:01:15.270Z,1.27
2022-09-19T05:03:45.763Z,1.60
2022-09-19T05:06:14.095Z,1.47
2022-09-19T05:08:42.407Z,1.40
2022-09-19T05:11:10.343Z,1.47
2022-09-19T05:13:40.103Z,1.67
2022-09-19T05:16:10.170Z,2.20
2022-09-19T05:18:38.760Z,1.40
2022-09-19T05:21:08.624Z,1.43
2022-09-19T05:23:38.285Z,2.00
2022-09-19T05:26:08.171Z,1.20
2022-09-19T05:28:36.116Z,1.90
2022-09-19T05:31:08.108Z,1.57
2022-09-19T05:33:37.582Z,1.73
2022-09-19T05:36:06.619Z,1.83
2022-09-19T05:38:35.064Z,2.00
2022-09-19T05:41:05.077Z,1.60
2022-09-19T05:43:33.879Z,2.03
2022-09-19T05:48:38.278Z,1.90
2022-09-19T05:51:06.502Z,1.87
2022-09-19T05:53:52.037Z,2.27
2022-09-19T05:56:19.960Z,1.67
2022-09-19T05:58:47.769Z,1.30
2022-09-19T06:01:16.406Z,1.60
2022-09-19T06:03:46.464Z,2.07
2022-09-19T06:06:19.846Z,2.00
2022-09-19T06:08:49.062Z,1.77
2022-09-19T06:11:17.044Z,1.70
2022-09-19T06:14:02.436Z,1.60
2022-09-19T06:16:30.465Z,2.23
2022-09-19T06:19:00.307Z,2.67
2022-09-19T06:21:28.114Z,3.10
2022-09-19T06:23:55.875Z,2.20
2022-09-19T06:26:23.915Z,2.70
2022-09-19T06:28:52.792Z,2.17
2022-09-19T06:31:20.655Z,2.60
2022-09-19T06:33:48.632Z,1.53
2022-09-19T06:36:18.527Z,2.13
2022-09-19T06:38:46.294Z,1.70
2022-09-19T06:41:14.303Z,1.70
2022-09-19T06:43:42.212Z,1.33
2022-09-19T06:46:11.476Z,2.13
2022-09-19T06:48:39.330Z,1.60
2022-09-19T06:51:07.534Z,1.23
2022-09-19T06:53:36.718Z,1.40
2022-09-19T06:56:04.704Z,1.87
2022-09-19T06:58:32.433Z,1.40
2022-09-19T07:01:02.391Z,1.50
2022-09-19T07:03:30.285Z,1.60
2022-09-19T07:06:00.614Z,1.53
2022-09-19T07:08:28.551Z,1.40
2022-09-19T07:10:59.194Z,1.60
2022-09-19T07:13:31.119Z,1.90
2022-09-19T07:16:02.453Z,1.80
2022-09-19T07:18:30.363Z,1.43
2022-09-19T07:21:00.825Z,1.30
2022-09-19T07:23:28.579Z,1.20
2022-09-19T07:25:58.550Z,1.60
2022-09-19T07:28:27.830Z,1.23
2022-09-19T07:30:56.135Z,1.33
2022-09-19T07:33:24.811Z,1.83
2022-09-19T07:35:55.020Z,1.05
2022-09-19T07:38:24.956Z,1.27
2022-09-19T07:40:52.891Z,1.73
2022-09-19T07:43:22.622Z,1.80
2022-09-19T07:45:52.069Z,1.10
2022-09-19T07:48:20.908Z,1.50
2022-09-19T07:50:54.851Z,1.88
2022-09-19T07:53:25.331Z,2.08
2022-09-19T07:55:54.999Z,1.40
2022-09-19T07:58:25.722Z,1.75
2022-09-19T08:00:54.128Z,1.88
2022-09-19T08:03:23.328Z,1.30
2022-09-19T08:05:53.741Z,1.20
2022-09-19T08:08:24.184Z,1.38
2022-09-19T08:10:52.470Z,1.83
2022-09-19T08:13:22.611Z,1.58
2022-09-19T08:15:51.704Z,1.38
2022-09-19T08:18:21.139Z,1.65
2022-09-19T08:20:49.493Z,1.67
2022-09-19T08:23:18.862Z,1.80
2022-09-19T08:25:48.565Z,1.70
2022-09-19T08:28:17.737Z,1.70
2022-09-19T08:30:46.484Z,1.70
2022-09-19T08:33:16.952Z,1.73
2022-09-19T08:35:45.722Z,1.50
2022-09-19T08:38:14.985Z,1.40
2022-09-19T08:40:57.203Z,1.77
2022-09-19T08:43:36.706Z,2.22
2022-09-19T08:46:14.534Z,1.85
2022-09-19T08:48:58.119Z,1.65
2022-09-19T08:51:30.600Z,1.80
2022-09-19T08:54:03.790Z,1.40
2022-09-19T08:56:32.227Z,1.65
2022-09-19T08:59:03.628Z,1.67
2022-09-19T09:01:35.848Z,1.27
2022-09-19T09:04:18.644Z,1.58
2022-09-19T09:06:54.358Z,1.00
2022-09-19T09:09:34.148Z,1.20
2022-09-19T09:12:12.538Z,1.20
2022-09-19T09:15:15.691Z,1.30
2022-09-19T09:17:50.379Z,1.30
2022-09-19T09:20:30.123Z,2.05
2022-09-19T09:23:08.711Z,0.88
2022-09-19T09:25:41.456Z,1.30
2022-09-19T09:28:16.840Z,1.15
2022-09-19T09:30:48.651Z,1.20
2022-09-19T09:33:22.382Z,1.13
2022-09-19T09:35:58.899Z,1.30
2022-09-19T09:38:32.200Z,1.80
2022-09-19T09:41:24.796Z,0.90
2022-09-19T09:44:02.959Z,1.40
2022-09-19T09:46:44.476Z,1.73
2022-09-19T09:49:16.412Z,1.25
2022-09-19T09:51:55.447Z,1.30
2022-09-19T09:54:56.380Z,1.30
2022-09-19T09:57:33.796Z,1.42
2022-09-19T10:00:24.053Z,1.42
2022-09-19T10:03:18.440Z,1.75
2022-09-19T10:05:50.386Z,1.10
2022-09-19T10:08:28.338Z,1.60
2022-09-19T10:11:05.997Z,1.10
2022-09-19T10:13:41.183Z,0.85
2022-09-19T10:16:15.547Z,1.40
2022-09-19T10:18:47.362Z,1.38
2022-09-19T10:21:15.424Z,1.73
2022-09-19T10:23:46.939Z,1.52
2022-09-19T10:26:20.424Z,1.23
2022-09-19T10:28:55.025Z,1.60
2022-09-19T10:31:25.607Z,1.50
2022-09-19T10:33:53.623Z,1.60
2022-09-19T10:36:26.270Z,1.42
2022-09-19T10:38:59.935Z,1.48
2022-09-19T10:41:32.013Z,1.00
2022-09-19T10:44:01.840Z,0.70
2022-09-19T10:46:36.750Z,0.93
2022-09-19T10:49:15.466Z,1.00
2022-09-19T10:51:46.499Z,0.93
2022-09-19T10:54:27.800Z,0.88
2022-09-19T10:56:59.650Z,0.93
2022-09-19T10:59:36.929Z,0.90
2022-09-19T11:02:24.194Z,0.80
2022-09-19T11:05:01.844Z,1.23
2022-09-19T11:07:33.315Z,0.85
2022-09-19T11:10:10.909Z,0.70
2022-09-19T11:12:42.434Z,1.00
2022-09-19T11:15:17.944Z,1.02
2022-09-19T11:18:03.849Z,1.42
2022-09-19T11:20:44.315Z,1.77
2022-09-19T11:23:41.999Z,1.15
2022-09-19T11:26:23.124Z,1.08
2022-09-19T11:29:03.655Z,1.13
2022-09-19T11:34:56.104Z,1.50
2022-09-19T11:37:42.816Z,1.45
2022-09-19T11:40:24.738Z,1.20
2022-09-19T11:43:07.209Z,1.25
2022-09-19T11:45:40.722Z,1.40
2022-09-19T11:48:32.576Z,0.95
2022-09-19T11:51:13.346Z,0.98
2022-09-19T11:54:03.643Z,0.80
2022-09-19T11:57:02.007Z,1.30
2022-09-19T12:00:01.901Z,1.02
2022-09-19T12:02:42.180Z,0.90
2022-09-19T12:05:24.554Z,0.93
2022-09-19T12:08:05.620Z,1.00
2022-09-19T12:10:37.794Z,1.10
2022-09-19T12:13:18.181Z,0.90
2022-09-19T12:15:53.022Z,0.98
2022-09-19T12:18:27.361Z,1.05
2022-09-19T12:20:57.992Z,1.10
2022-09-19T12:23:47.532Z,1.25
2022-09-19T12:26:22.557Z,1.52
2022-09-19T12:28:58.295Z,1.00
2022-09-19T12:31:34.870Z,1.10
2022-09-19T12:34:15.560Z,1.08
2022-09-19T12:36:49.686Z,1.30
2022-09-19T12:39:21.496Z,1.25
2022-09-19T12:41:56.682Z,1.13
2022-09-19T12:44:30.899Z,1.27
2022-09-19T12:47:06.333Z,0.90
2022-09-19T12:49:42.149Z,1.33
2022-09-19T12:52:19.334Z,1.20
2022-09-19T12:54:53.260Z,1.70
2022-09-19T12:57:25.722Z,1.08
2022-09-19T12:59:55.926Z,1.00
2022-09-19T13:02:30.044Z,0.90
2022-09-19T13:05:03.527Z,0.70
2022-09-19T13:07:37.777Z,1.30
2022-09-19T13:10:19.728Z,1.25
2022-09-19T13:12:54.098Z,0.80
2022-09-19T13:15:28.263Z,1.08
2022-09-19T13:18:17.693Z,0.70
2022-09-19T13:21:05.717Z,0.95
2022-09-19T13:23:36.686Z,0.90
2022-09-19T13:26:26.146Z,1.23
2022-09-19T13:28:55.330Z,1.05
2022-09-19T13:31:26.998Z,1.20
2022-09-19T13:33:58.652Z,1.30
2022-09-19T13:36:43.214Z,1.20
2022-09-19T13:39:46.478Z,1.35
2022-09-19T13:42:21.412Z,1.27
2022-09-19T13:44:56.462Z,1.05
2022-09-19T13:47:29.248Z,1.00
2022-09-19T13:50:08.987Z,0.93
2022-09-19T13:52:43.124Z,0.95
2022-09-19T13:55:21.130Z,1.00
2022-09-19T13:57:50.230Z,1.10
2022-09-19T14:00:38.697Z,1.08
2022-09-19T14:03:18.651Z,0.85
2022-09-19T14:05:47.907Z,0.90
2022-09-19T14:11:32.017Z,0.68
2022-09-19T14:14:00.123Z,0.68
2022-09-19T14:16:36.816Z,1.00
2022-09-19T14:19:25.407Z,1.27
2022-09-19T14:21:59.407Z,1.17
2022-09-19T14:24:45.476Z,1.25
2022-09-19T14:27:26.387Z,1.40
2022-09-19T14:30:02.278Z,1.00
2022-09-19T14:32:33.723Z,1.30
2022-09-19T14:35:19.734Z,1.30
2022-09-19T14:38:07.469Z,1.40
2022-09-19T14:40:40.074Z,1.23
2022-09-19T14:43:45.849Z,1.33
2022-09-19T14:46:26.006Z,1.30
2022-09-19T14:49:01.659Z,0.80
2022-09-19T14:51:38.652Z,1.92
2022-09-19T14:54:17.800Z,1.90
2022-09-19T14:56:58.524Z,1.80
2022-09-19T14:59:26.326Z,1.83
2022-09-19T15:01:56.265Z,1.35
2022-09-19T15:04:28.432Z,1.60
2022-09-19T15:06:59.257Z,1.50
2022-09-19T15:09:32.292Z,1.58
2022-09-19T15:12:03.436Z,2.20
2022-09-19T15:14:31.327Z,1.80
2022-09-19T15:17:11.299Z,2.10
2022-09-19T15:19:42.492Z,1.65
2022-09-19T15:22:25.001Z,1.77
2022-09-19T15:24:56.267Z,1.60
2022-09-19T15:27:27.533Z,2.15
2022-09-19T15:29:55.937Z,1.70
2022-09-19T15:32:32.181Z,1.40
2022-09-19T15:35:00.324Z,1.58
2022-09-19T15:37:32.200Z,1.65
2022-09-19T15:40:03.021Z,1.63
2022-09-19T15:42:31.794Z,1.58
2022-09-19T15:45:01.372Z,1.67
2022-09-19T15:47:32.429Z,1.77
2022-09-19T15:50:02.822Z,2.10
2022-09-19T15:52:33.858Z,1.40
2022-09-19T15:55:03.871Z,1.85
2022-09-19T15:57:34.467Z,1.60
2022-09-19T16:00:07.412Z,1.70
2022-09-19T16:02:39.965Z,1.45
2022-09-19T16:05:19.718Z,1.73
2022-09-19T16:08:08.774Z,1.85
2022-09-19T16:10:53.665Z,1.50
2022-09-19T16:13:38.051Z,2.47
2022-09-19T16:16:27.531Z,2.53
2022-09-19T16:18:56.849Z,3.03
2022-09-19T16:21:36.831Z,2.70
2022-09-19T16:24:08.915Z,1.92
2022-09-19T16:26:38.895Z,1.90
2022-09-19T16:29:07.324Z,1.90
2022-09-19T16:31:37.045Z,1.88
2022-09-19T16:34:09.082Z,1.90
2022-09-19T16:36:43.383Z,1.67
2022-09-19T16:39:21.026Z,2.00
2022-09-19T16:42:06.101Z,2.03
2022-09-19T16:44:43.921Z,2.72
2022-09-19T16:47:18.183Z,2.53
2022-09-19T16:49:47.017Z,3.08
2022-09-19T16:52:24.524Z,3.65
2022-09-19T16:54:53.619Z,2.53
2022-09-19T16:57:23.077Z,2.40
2022-09-19T16:59:52.728Z,2.38
2022-09-19T17:02:24.544Z,2.15
2022-09-19T17:04:53.661Z,2.45
2022-09-19T17:07:22.512Z,1.88
2022-09-19T17:09:50.865Z,2.42
2022-09-19T17:12:20.461Z,2.33
2022-09-19T17:14:49.807Z,2.47
2022-09-19T17:17:18.896Z,2.00
2022-09-19T17:19:47.792Z,2.35
2022-09-19T17:22:17.093Z,2.03
2022-09-19T17:24:45.475Z,1.50
2022-09-19T17:27:13.950Z,2.05
2022-09-19T17:29:42.324Z,1.80
2022-09-19T17:32:13.996Z,1.60
2022-09-19T17:34:41.955Z,1.80
2022-09-19T17:37:09.717Z,2.13
2022-09-19T17:39:37.699Z,1.92
2022-09-19T17:42:06.130Z,1.85
2022-09-19T17:44:33.941Z,1.65
2022-09-19T17:47:01.718Z,1.52
2022-09-19T17:49:31.696Z,1.75
2022-09-19T17:51:59.445Z,1.73
2022-09-19T17:54:29.904Z,1.33
2022-09-19T17:56:57.748Z,1.90
2022-09-19T17:59:25.673Z,1.98
2022-09-19T18:02:13.521Z,1.40
2022-09-19T18:04:42.825Z,2.05
2022-09-19T18:07:11.919Z,1.35
2022-09-19T18:09:39.740Z,1.50
2022-09-19T18:12:08.159Z,1.85
2022-09-19T18:14:36.026Z,1.70
2022-09-19T18:17:03.866Z,1.70
2022-09-19T18:19:32.235Z,1.42
2022-09-19T18:22:01.441Z,1.75
2022-09-19T18:24:29.236Z,2.50
2022-09-19T18:26:57.209Z,1.88
2022-09-19T18:29:26.105Z,1.30
2022-09-19T18:31:53.892Z,1.85
2022-09-19T18:34:23.222Z,1.90
2022-09-19T18:36:50.994Z,1.80
2022-09-19T18:39:20.258Z,2.13
2022-09-19T18:41:49.198Z,1.80
2022-09-19T18:44:16.961Z,1.73
2022-09-19T18:46:46.251Z,1.27
2022-09-19T18:49:14.902Z,1.88
2022-09-19T18:51:42.888Z,1.85
2022-09-19T18:54:11.310Z,1.40
2022-09-19T18:56:40.879Z,1.65
2022-09-19T18:59:11.804Z,1.55
2022-09-19T19:01:39.922Z,1.88
2022-09-19T19:04:08.176Z,1.67
2022-09-19T19:06:37.066Z,2.63
2022-09-19T19:09:06.023Z,1.65
2022-09-19T19:11:36.737Z,1.88
2022-09-19T19:14:06.051Z,2.30
2022-09-19T19:16:34.382Z,1.90
2022-09-19T19:19:04.341Z,1.95
2022-09-19T19:21:36.175Z,1.50
2022-09-19T19:24:06.357Z,1.90
2022-09-19T19:26:36.213Z,2.03
2022-09-19T19:29:05.602Z,1.73
2022-09-19T19:31:36.225Z,1.42
2022-09-19T19:34:05.078Z,1.70
2022-09-19T19:36:33.056Z,1.70
2022-09-19T19:39:01.954Z,2.30
2022-09-19T19:41:31.276Z,5.32
2022-09-19T19:44:01.329Z,3.20
2022-09-19T19:46:34.180Z,2.83
2022-09-19T19:49:04.015Z,2.88
2022-09-19T19:51:41.633Z,2.08
2022-09-19T19:54:13.517Z,1.63
2022-09-19T19:56:41.915Z,1.60
2022-09-19T19:59:09.916Z,1.38
2022-09-19T20:01:39.234Z,1.80
2022-09-19T20:04:08.786Z,1.38
2022-09-19T20:06:38.801Z,1.63
2022-09-19T20:09:08.159Z,1.95
2022-09-19T20:11:36.403Z,1.55
2022-09-19T20:14:06.331Z,1.50
2022-09-19T20:16:37.098Z,1.20
2022-09-19T20:19:07.834Z,1.88
2022-09-19T20:21:39.957Z,1.80
2022-09-19T20:24:09.328Z,2.70
2022-09-19T20:26:40.987Z,2.22
2022-09-19T20:29:13.875Z,2.45
2022-09-19T20:31:43.394Z,3.90
2022-09-19T20:34:13.625Z,2.80
2022-09-19T20:36:41.813Z,2.27
2022-09-19T20:39:10.376Z,2.10
2022-09-19T20:41:42.794Z,2.72
2022-09-19T20:44:11.518Z,2.90
2022-09-19T20:46:40.363Z,3.40
2022-09-19T20:49:09.347Z,3.38
2022-09-19T20:51:41.094Z,2.78
2022-09-19T20:54:10.485Z,2.15
2022-09-19T20:56:38.574Z,2.40
2022-09-19T20:59:08.084Z,2.78
2022-09-19T21:01:37.750Z,2.38
2022-09-19T21:04:06.551Z,2.78
2022-09-19T21:06:34.792Z,1.85
2022-09-19T21:09:04.514Z,2.13
2022-09-19T21:11:32.911Z,1.90
2022-09-19T21:14:00.960Z,2.35
2022-09-19T21:16:30.249Z,2.00
2022-09-19T21:18:59.987Z,2.28
2022-09-19T21:21:30.291Z,2.03
2022-09-19T21:23:58.631Z,2.35
2022-09-19T21:26:29.823Z,1.75
2022-09-19T21:28:59.506Z,3.15
2022-09-19T21:31:29.102Z,2.03
2022-09-19T21:33:58.930Z,2.30
2022-09-19T21:36:27.865Z,2.22
2022-09-19T21:38:57.200Z,2.30
2022-09-19T21:41:27.560Z,2.35
2022-09-19T21:43:57.430Z,1.92
2022-09-19T21:46:26.733Z,2.10
2022-09-19T21:48:55.519Z,1.80
2022-09-19T21:51:25.456Z,1.95
2022-09-19T21:53:55.228Z,1.90
2022-09-19T21:56:26.481Z,2.00
2022-09-19T21:58:56.290Z,1.90
2022-09-19T22:01:26.836Z,1.95
2022-09-19T22:03:55.671Z,2.08
2022-09-19T22:06:24.208Z,1.90
2022-09-19T22:08:54.190Z,1.75
2022-09-19T22:11:28.617Z,1.80
2022-09-19T22:13:59.736Z,1.90
2022-09-19T22:16:29.782Z,2.03
2022-09-19T22:18:57.758Z,1.50
2022-09-19T22:21:25.863Z,1.83
2022-09-19T22:23:55.111Z,2.03
2022-09-19T22:26:25.080Z,1.77
2022-09-19T22:28:54.703Z,1.67
2022-09-19T22:31:25.579Z,1.85
2022-09-19T22:33:54.699Z,1.50
2022-09-19T22:36:24.219Z,1.92
2022-09-19T22:38:52.112Z,1.65
2022-09-19T22:41:21.303Z,1.50
2022-09-19T22:43:49.559Z,2.05
2022-09-19T22:46:18.915Z,1.48
2022-09-19T22:48:48.452Z,1.30
2022-09-19T22:51:19.250Z,1.60
2022-09-19T22:53:48.175Z,2.03
2022-09-19T22:56:18.375Z,1.60
2022-09-19T22:58:46.707Z,2.28
2022-09-19T23:01:17.903Z,1.80
2022-09-19T23:03:46.054Z,1.50
2022-09-19T23:06:17.439Z,1.50
2022-09-19T23:08:47.915Z,1.70
2022-09-19T23:11:16.399Z,1.50
2022-09-19T23:13:51.594Z,1.85
2022-09-19T23:16:22.202Z,1.95
2022-09-19T23:18:53.545Z,1.52
2022-09-19T23:21:25.482Z,1.58
2022-09-19T23:23:54.024Z,1.50
2022-09-19T23:26:21.906Z,1.77
2022-09-19T23:28:49.829Z,1.30
2022-09-19T23:31:19.479Z,1.52
2022-09-19T23:33:47.871Z,1.27
2022-09-19T23:36:20.626Z,1.70
2022-09-19T23:38:51.938Z,1.55
2022-09-19T23:41:22.250Z,1.50
2022-09-19T23:43:51.926Z,1.50
2022-09-19T23:46:23.994Z,1.25
2022-09-19T23:48:52.405Z,1.23
2022-09-19T23:51:22.790Z,1.43
2022-09-19T23:53:53.318Z,1.98
2022-09-19T23:56:22.486Z,1.43
2022-09-19T23:58:50.853Z,1.50
