createdAt,value
2024-01-20T00:01:23.482Z,62.50
2024-01-20T00:03:51.010Z,62.80
2024-01-20T00:06:18.295Z,62.90
2024-01-20T00:08:45.986Z,62.50
2024-01-20T00:11:14.931Z,63.20
2024-01-20T00:13:42.130Z,63.20
2024-01-20T00:16:09.585Z,63.50
2024-01-20T00:18:36.762Z,62.20
2024-01-20T00:21:04.868Z,62.40
2024-01-20T00:23:31.844Z,62.00
2024-01-20T00:25:58.884Z,62.50
2024-01-20T00:28:25.940Z,62.80
2024-01-20T00:30:52.905Z,62.80
2024-01-20T00:33:20.174Z,61.40
2024-01-20T00:35:47.386Z,61.60
2024-01-20T00:38:15.126Z,61.90
2024-01-20T00:40:42.221Z,62.50
2024-01-20T00:43:09.153Z,62.80
2024-01-20T00:45:36.254Z,62.20
2024-01-20T00:48:03.738Z,62.10
2024-01-20T00:50:31.931Z,62.00
2024-01-20T00:52:58.984Z,62.50
2024-01-20T00:55:26.324Z,62.60
2024-01-20T00:57:53.361Z,63.00
2024-01-20T01:00:20.504Z,63.20
2024-01-20T01:02:47.644Z,63.10
2024-01-20T01:05:14.842Z,62.60
2024-01-20T01:07:41.898Z,62.40
2024-01-20T01:10:09.152Z,62.80
2024-01-20T01:12:36.282Z,62.60
2024-01-20T01:15:03.684Z,63.60
2024-01-20T01:17:31.060Z,63.10
2024-01-20T01:19:58.342Z,59.10
2024-01-20T01:22:25.336Z,60.60
2024-01-20T01:24:52.329Z,59.10
2024-01-20T01:27:19.349Z,59.10
2024-01-20T01:29:46.508Z,58.00
2024-01-20T01:32:13.878Z,57.30
2024-01-20T01:34:40.886Z,57.50
2024-01-20T01:37:08.371Z,60.00
2024-01-20T01:39:36.199Z,59.60
2024-01-20T01:42:03.401Z,60.70
2024-01-20T01:44:31.543Z,61.10
2024-01-20T01:46:58.533Z,60.60
2024-01-20T01:49:25.618Z,59.30
2024-01-20T01:51:53.487Z,59.10
2024-01-20T01:54:21.188Z,60.10
2024-01-20T01:56:51.703Z,61.30
2024-01-20T01:59:20.524Z,62.30
2024-01-20T02:01:47.476Z,60.10
2024-01-20T02:04:14.583Z,59.80
2024-01-20T02:06:42.265Z,59.90
2024-01-20T02:09:11.281Z,61.40
2024-01-20T02:11:39.727Z,60.10
2024-01-20T02:14:08.070Z,60.30
2024-01-20T02:16:35.431Z,61.10
2024-01-20T02:19:06.411Z,60.90
2024-01-20T02:21:34.145Z,63.60
2024-01-20T02:24:11.029Z,60.00
2024-01-20T02:26:38.040Z,60.30
2024-01-20T02:29:05.013Z,60.60
2024-01-20T02:31:32.041Z,61.00
2024-01-20T02:33:59.205Z,62.30
2024-01-20T02:36:26.395Z,61.50
2024-01-20T02:38:53.395Z,61.50
2024-01-20T02:41:20.381Z,61.00
2024-01-20T02:43:47.382Z,61.80
2024-01-20T02:46:14.355Z,61.40
2024-01-20T02:48:41.457Z,61.50
2024-01-20T02:51:08.832Z,61.80
2024-01-20T02:53:35.784Z,63.50
2024-01-20T02:56:02.793Z,60.20
2024-01-20T02:58:29.704Z,61.00
2024-01-20T03:00:59.617Z,60.40
2024-01-20T03:03:27.744Z,59.50
2024-01-20T03:05:54.873Z,60.00
2024-01-20T03:08:21.955Z,62.50
2024-01-20T03:10:48.911Z,59.30
2024-01-20T03:13:15.897Z,58.90
2024-01-20T03:15:43.002Z,60.20
2024-01-20T03:18:12.214Z,62.40
2024-01-20T03:20:39.472Z,59.40
2024-01-20T03:23:07.505Z,58.30
2024-01-20T03:25:34.439Z,59.80
2024-01-20T03:28:01.359Z,59.90
2024-01-20T03:30:28.777Z,59.10
2024-01-20T03:32:57.425Z,59.50
2024-01-20T03:35:24.605Z,60.30
2024-01-20T03:37:51.611Z,60.80
2024-01-20T03:40:18.644Z,62.00
2024-01-20T03:42:45.561Z,62.40
2024-01-20T03:45:12.593Z,62.30
2024-01-20T03:47:39.562Z,61.60
2024-01-20T03:50:07.849Z,60.70
2024-01-20T03:52:34.880Z,61.70
2024-01-20T03:55:01.949Z,61.50
2024-01-20T03:57:28.887Z,61.50
2024-01-20T03:59:55.892Z,61.30
2024-01-20T04:02:22.869Z,61.40
2024-01-20T04:04:49.883Z,60.90
2024-01-20T04:07:16.850Z,61.00
2024-01-20T04:09:43.862Z,61.40
2024-01-20T04:12:10.840Z,61.60
2024-01-20T04:14:37.824Z,61.60
2024-01-20T04:17:05.107Z,61.80
2024-01-20T04:19:32.149Z,60.80
2024-01-20T04:21:59.122Z,62.30
2024-01-20T04:24:26.125Z,61.80
2024-01-20T04:26:53.268Z,61.40
2024-01-20T04:29:20.258Z,61.70
2024-01-20T04:31:47.316Z,59.90
2024-01-20T04:34:14.457Z,58.70
2024-01-20T04:36:41.518Z,59.90
2024-01-20T04:39:08.539Z,64.20
2024-01-20T04:41:35.502Z,59.60
2024-01-20T04:44:02.482Z,58.80
2024-01-20T04:46:29.440Z,59.70
2024-01-20T04:48:56.506Z,61.50
2024-01-20T04:51:25.316Z,59.90
2024-01-20T04:53:52.562Z,61.30
2024-01-20T04:56:21.109Z,60.60
2024-01-20T04:58:48.086Z,59.80
2024-01-20T05:01:15.027Z,61.00
2024-01-20T05:03:42.316Z,60.90
2024-01-20T05:06:09.369Z,61.80
2024-01-20T05:08:36.554Z,61.10
2024-01-20T05:11:03.590Z,60.80
2024-01-20T05:13:30.789Z,61.50
2024-01-20T05:15:57.822Z,61.90
2024-01-20T05:18:24.880Z,60.20
2024-01-20T05:20:52.418Z,60.80
2024-01-20T05:23:19.741Z,60.30
2024-01-20T05:25:46.739Z,61.20
2024-01-20T05:28:13.690Z,61.90
2024-01-20T05:30:41.923Z,60.10
2024-01-20T05:33:09.548Z,62.50
2024-01-20T05:35:38.919Z,61.90
2024-01-20T05:38:05.926Z,61.10
2024-01-20T05:40:32.923Z,59.60
2024-01-20T05:42:59.976Z,60.60
2024-01-20T05:45:26.940Z,59.90
2024-01-20T05:47:53.932Z,60.50
2024-01-20T05:50:20.922Z,60.80
2024-01-20T05:52:47.881Z,62.80
2024-01-20T05:55:14.984Z,60.80
2024-01-20T05:57:42.007Z,61.40
2024-01-20T06:00:10.567Z,60.60
2024-01-20T06:02:37.780Z,60.90
2024-01-20T06:05:05.101Z,60.90
2024-01-20T06:07:32.251Z,61.20
2024-01-20T06:09:59.189Z,61.50
2024-01-20T06:12:26.180Z,62.40
2024-01-20T06:14:53.226Z,61.30
2024-01-20T06:17:20.176Z,61.30
2024-01-20T06:19:47.248Z,60.60
2024-01-20T06:22:14.257Z,61.70
2024-01-20T06:24:41.520Z,60.40
2024-01-20T06:27:08.565Z,60.10
2024-01-20T06:29:35.523Z,61.00
2024-01-20T06:32:02.480Z,59.30
2024-01-20T06:34:29.485Z,59.20
2024-01-20T06:36:57.989Z,61.20
2024-01-20T06:39:25.080Z,58.80
2024-01-20T06:41:52.074Z,58.40
2024-01-20T06:44:19.325Z,58.80
2024-01-20T06:46:46.274Z,59.80
2024-01-20T06:49:13.393Z,59.90
2024-01-20T06:51:40.846Z,59.90
2024-01-20T06:54:09.896Z,60.30
2024-01-20T06:56:36.916Z,60.40
2024-01-20T06:59:05.448Z,60.70
2024-01-20T07:01:32.397Z,60.10
2024-01-20T07:03:59.403Z,59.90
2024-01-20T07:06:26.825Z,59.90
2024-01-20T07:08:56.365Z,60.00
2024-01-20T07:11:26.115Z,59.50
2024-01-20T07:13:53.061Z,60.70
2024-01-20T07:16:21.130Z,60.70
2024-01-20T07:18:48.190Z,60.60
2024-01-20T07:21:15.277Z,59.50
2024-01-20T07:23:42.468Z,60.00
2024-01-20T07:26:09.547Z,59.50
2024-01-20T07:28:37.347Z,61.00
2024-01-20T07:31:04.446Z,59.40
2024-01-20T07:33:31.708Z,59.90
2024-01-20T07:35:58.914Z,60.20
2024-01-20T07:38:26.107Z,60.40
2024-01-20T07:40:56.228Z,60.80
2024-01-20T07:43:23.205Z,60.80
2024-01-20T07:45:50.200Z,60.40
2024-01-20T07:48:18.312Z,60.40
2024-01-20T07:50:45.418Z,60.60
2024-01-20T07:53:13.299Z,60.60
2024-01-20T07:55:40.346Z,61.20
2024-01-20T07:58:07.350Z,61.10
2024-01-20T08:00:34.501Z,60.90
2024-01-20T08:03:01.787Z,59.40
2024-01-20T08:05:31.857Z,59.90
2024-01-20T08:07:59.394Z,60.40
2024-01-20T08:10:26.628Z,60.50
2024-01-20T08:12:53.744Z,61.70
2024-01-20T08:15:22.284Z,60.50
2024-01-20T08:17:50.266Z,60.80
2024-01-20T08:20:17.271Z,60.40
2024-01-20T08:22:44.310Z,61.20
2024-01-20T08:25:11.444Z,60.20
2024-01-20T08:27:38.449Z,61.40
2024-01-20T08:30:06.349Z,61.10
2024-01-20T08:32:33.499Z,62.10
2024-01-20T08:35:01.068Z,60.10
2024-01-20T08:37:28.056Z,60.30
2024-01-20T08:39:55.262Z,61.50
2024-01-20T08:42:23.132Z,60.00
2024-01-20T08:44:50.189Z,59.70
2024-01-20T08:47:17.545Z,59.40
2024-01-20T08:49:45.362Z,59.60
2024-01-20T08:52:13.237Z,60.60
2024-01-20T08:54:41.694Z,60.20
2024-01-20T08:57:08.775Z,60.40
2024-01-20T08:59:35.847Z,60.00
2024-01-20T09:02:02.886Z,60.10
2024-01-20T09:04:29.843Z,60.50
2024-01-20T09:06:56.943Z,62.70
2024-01-20T09:09:24.250Z,61.50
2024-01-20T09:11:51.554Z,60.50
2024-01-20T09:14:18.765Z,58.00
2024-01-20T09:16:46.275Z,59.10
2024-01-20T09:19:13.455Z,59.40
2024-01-20T09:21:44.086Z,59.60
2024-01-20T09:24:12.098Z,59.90
2024-01-20T09:26:39.719Z,59.80
2024-01-20T09:29:12.843Z,60.80
2024-01-20T09:31:41.499Z,58.90
2024-01-20T09:34:09.390Z,62.40
2024-01-20T09:36:36.604Z,58.70
2024-01-20T09:39:12.310Z,58.90
2024-01-20T09:41:42.260Z,59.00
2024-01-20T09:44:12.520Z,59.30
2024-01-20T09:46:40.356Z,59.30
2024-01-20T09:49:07.511Z,59.00
2024-01-20T09:51:34.993Z,58.10
2024-01-20T09:54:02.392Z,59.30
2024-01-20T09:56:29.838Z,60.50
2024-01-20T09:58:59.316Z,58.10
2024-01-20T10:01:27.822Z,57.90
2024-01-20T10:04:00.395Z,57.90
2024-01-20T10:06:28.430Z,57.10
2024-01-20T10:08:57.764Z,57.70
2024-01-20T10:11:25.804Z,56.50
2024-01-20T10:13:53.838Z,58.30
2024-01-20T10:19:46.373Z,57.20
2024-01-20T10:22:14.251Z,57.00
2024-01-20T10:24:50.746Z,57.90
2024-01-20T10:27:19.486Z,58.20
2024-01-20T10:29:48.434Z,58.70
2024-01-20T10:32:16.153Z,57.80
2024-01-20T10:34:44.316Z,58.20
2024-01-20T10:37:15.419Z,57.50
2024-01-20T10:39:44.594Z,57.40
2024-01-20T10:42:16.109Z,56.90
2024-01-20T10:45:00.454Z,58.10
2024-01-20T10:47:53.382Z,58.30
2024-01-20T10:50:22.800Z,57.60
2024-01-20T10:52:50.333Z,57.60
2024-01-20T10:55:18.588Z,57.80
2024-01-20T10:57:50.070Z,58.20
2024-01-20T11:00:18.925Z,57.60
2024-01-20T11:02:46.873Z,58.80
2024-01-20T11:05:23.263Z,57.90
2024-01-20T11:08:06.933Z,58.40
2024-01-20T11:10:41.153Z,58.00
2024-01-20T11:13:10.436Z,58.10
2024-01-20T11:15:37.756Z,58.60
2024-01-20T11:18:19.670Z,57.70
2024-01-20T11:21:03.283Z,57.30
2024-01-20T11:23:31.025Z,57.60
2024-01-20T11:25:59.022Z,57.90
2024-01-20T11:28:31.152Z,57.10
2024-01-20T11:30:59.856Z,57.50
2024-01-20T11:33:27.679Z,57.10
2024-01-20T11:35:54.846Z,58.30
2024-01-20T11:38:22.317Z,56.70
2024-01-20T11:41:02.641Z,55.60
2024-01-20T11:43:30.975Z,55.10
2024-01-20T11:45:58.543Z,55.50
2024-01-20T11:48:27.159Z,55.80
2024-01-20T11:50:54.622Z,54.30
2024-01-20T11:53:23.015Z,55.20
2024-01-20T11:55:56.131Z,55.90
2024-01-20T11:58:23.609Z,55.80
2024-01-20T12:00:55.940Z,57.00
2024-01-20T12:03:23.908Z,55.10
2024-01-20T12:05:53.533Z,55.30
2024-01-20T12:08:21.724Z,55.20
2024-01-20T12:10:50.034Z,54.90
2024-01-20T12:13:17.845Z,55.00
2024-01-20T12:15:47.779Z,55.50
2024-01-20T12:18:17.822Z,54.40
2024-01-20T12:20:46.430Z,54.10
2024-01-20T12:23:20.482Z,54.40
2024-01-20T12:25:52.222Z,56.40
2024-01-20T12:28:20.044Z,53.50
2024-01-20T12:30:47.174Z,54.30
2024-01-20T12:33:16.357Z,55.00
2024-01-20T12:35:45.568Z,57.20
2024-01-20T12:38:16.181Z,54.70
2024-01-20T12:40:47.835Z,54.60
2024-01-20T12:43:15.305Z,54.70
2024-01-20T12:45:42.326Z,53.80
2024-01-20T12:48:09.726Z,51.70
2024-01-20T12:50:36.767Z,52.20
2024-01-20T12:53:04.800Z,51.70
2024-01-20T12:55:32.162Z,51.70
2024-01-20T12:58:00.034Z,52.50
2024-01-20T13:00:29.022Z,51.90
2024-01-20T13:02:56.231Z,53.00
2024-01-20T13:05:23.386Z,53.20
2024-01-20T13:07:50.427Z,53.70
2024-01-20T13:10:18.964Z,53.70
2024-01-20T13:12:46.418Z,53.00
2024-01-20T13:15:13.560Z,52.90
2024-01-20T13:17:42.257Z,53.50
2024-01-20T13:20:10.689Z,51.30
2024-01-20T13:22:37.845Z,51.50
2024-01-20T13:25:05.506Z,52.70
2024-01-20T13:27:32.512Z,51.40
2024-01-20T13:30:00.676Z,51.50
2024-01-20T13:32:28.125Z,53.20
2024-01-20T13:34:55.292Z,56.00
2024-01-20T13:37:23.578Z,58.10
2024-01-20T13:39:52.091Z,56.60
2024-01-20T13:42:19.329Z,46.90
2024-01-20T13:44:46.283Z,47.50
2024-01-20T13:47:15.103Z,49.20
2024-01-20T13:49:42.268Z,49.90
2024-01-20T13:52:09.338Z,50.30
2024-01-20T13:54:37.094Z,52.50
2024-01-20T13:57:05.495Z,49.50
2024-01-20T13:59:32.601Z,49.90
2024-01-20T14:01:59.845Z,49.50
2024-01-20T14:04:26.944Z,52.10
2024-01-20T14:06:55.722Z,50.10
2024-01-20T14:09:23.741Z,50.40
2024-01-20T14:11:50.791Z,51.10
2024-01-20T14:14:17.708Z,50.70
2024-01-20T14:16:55.832Z,50.50
2024-01-20T14:19:23.598Z,50.90
2024-01-20T14:21:50.640Z,51.20
2024-01-20T14:24:18.190Z,52.10
2024-01-20T14:26:45.174Z,52.60
2024-01-20T14:29:12.236Z,52.10
2024-01-20T14:31:50.319Z,52.30
2024-01-20T14:34:19.477Z,52.40
2024-01-20T14:36:49.086Z,51.50
2024-01-20T14:39:22.410Z,51.80
2024-01-20T14:41:50.029Z,52.00
2024-01-20T14:44:17.546Z,52.50
2024-01-20T14:46:45.055Z,52.20
2024-01-20T14:49:12.197Z,52.80
2024-01-20T14:51:40.748Z,52.10
2024-01-20T14:54:07.913Z,52.90
2024-01-20T14:56:40.814Z,52.80
2024-01-20T14:59:08.226Z,52.80
2024-01-20T15:01:36.408Z,52.60
2024-01-20T15:04:05.610Z,52.70
2024-01-20T15:06:33.240Z,53.50
2024-01-20T15:09:00.541Z,53.50
2024-01-20T15:11:27.609Z,52.70
2024-01-20T15:13:54.758Z,53.10
2024-01-20T15:16:21.740Z,53.60
2024-01-20T15:18:49.055Z,53.20
2024-01-20T15:21:16.506Z,53.50
2024-01-20T15:23:43.543Z,53.40
2024-01-20T15:26:10.675Z,53.30
2024-01-20T15:28:37.696Z,53.70
2024-01-20T15:31:05.215Z,53.50
2024-01-20T15:33:32.538Z,53.90
2024-01-20T15:35:59.717Z,54.00
2024-01-20T15:38:26.888Z,54.50
2024-01-20T15:40:57.179Z,54.20
2024-01-20T15:43:24.675Z,59.20
2024-01-20T15:45:51.759Z,53.20
2024-01-20T15:48:19.003Z,53.50
2024-01-20T15:50:46.054Z,55.40
2024-01-20T15:53:13.030Z,53.70
2024-01-20T15:55:40.120Z,55.60
2024-01-20T15:58:07.127Z,54.30
2024-01-20T16:00:35.661Z,54.70
2024-01-20T16:03:03.116Z,55.10
2024-01-20T16:05:30.221Z,55.10
2024-01-20T16:07:57.973Z,55.10
2024-01-20T16:10:25.266Z,55.50
2024-01-20T16:12:52.771Z,55.60
2024-01-20T16:15:21.343Z,55.50
2024-01-20T16:17:48.602Z,56.20
2024-01-20T16:20:15.756Z,56.10
2024-01-20T16:22:42.937Z,56.60
2024-01-20T16:25:10.276Z,56.60
2024-01-20T16:27:37.831Z,56.90
2024-01-20T16:30:06.391Z,56.90
2024-01-20T16:32:33.555Z,56.80
2024-01-20T16:35:01.311Z,57.50
2024-01-20T16:37:29.955Z,57.10
2024-01-20T16:40:02.069Z,57.00
2024-01-20T16:42:29.381Z,57.20
2024-01-20T16:44:56.817Z,57.00
2024-01-20T16:47:25.587Z,56.90
2024-01-20T16:49:52.885Z,56.70
2024-01-20T16:52:20.203Z,57.20
2024-01-20T16:54:47.196Z,57.20
2024-01-20T16:57:15.424Z,57.30
2024-01-20T16:59:43.741Z,57.70
2024-01-20T17:02:11.653Z,57.40
2024-01-20T17:04:38.724Z,57.80
2024-01-20T17:07:05.847Z,57.10
2024-01-20T17:09:32.908Z,57.20
2024-01-20T17:12:01.118Z,57.80
2024-01-20T17:14:28.199Z,57.60
2024-01-20T17:16:55.183Z,57.90
2024-01-20T17:19:22.380Z,57.20
2024-01-20T17:21:49.630Z,57.50
2024-01-20T17:24:17.790Z,57.10
2024-01-20T17:26:47.161Z,57.50
2024-01-20T17:29:14.121Z,57.80
2024-01-20T17:31:41.079Z,57.90
2024-01-20T17:34:08.158Z,57.30
2024-01-20T17:36:35.211Z,58.00
2024-01-20T17:39:03.669Z,57.60
2024-01-20T17:41:30.853Z,57.70
2024-01-20T17:43:57.820Z,57.40
2024-01-20T17:46:25.590Z,57.30
2024-01-20T17:48:52.705Z,57.50
2024-01-20T17:51:19.846Z,57.40
2024-01-20T17:53:47.165Z,57.40
2024-01-20T17:56:14.233Z,57.20
2024-01-20T17:58:41.149Z,57.50
2024-01-20T18:01:08.474Z,57.40
2024-01-20T18:03:36.757Z,57.10
2024-01-20T18:06:03.975Z,57.20
2024-01-20T18:08:31.016Z,57.00
2024-01-20T18:10:57.950Z,57.40
2024-01-20T18:13:24.940Z,57.40
2024-01-20T18:15:52.281Z,57.10
2024-01-20T18:18:19.429Z,57.10
2024-01-20T18:20:46.527Z,57.30
2024-01-20T18:23:13.826Z,57.10
2024-01-20T18:25:40.824Z,57.40
2024-01-20T18:28:07.844Z,57.20
2024-01-20T18:30:35.938Z,57.70
2024-01-20T18:33:03.156Z,56.70
2024-01-20T18:35:31.373Z,57.40
2024-01-20T18:37:58.358Z,57.70
2024-01-20T18:40:25.371Z,56.90
2024-01-20T18:42:52.356Z,56.80
2024-01-20T18:45:19.624Z,56.90
2024-01-20T18:47:47.163Z,56.10
2024-01-20T18:50:14.800Z,56.00
2024-01-20T18:52:41.780Z,55.90
2024-01-20T18:55:09.603Z,56.20
2024-01-20T18:57:36.672Z,56.20
2024-01-20T19:00:05.504Z,54.20
2024-01-20T19:02:32.987Z,55.60
2024-01-20T19:05:00.132Z,54.10
2024-01-20T19:07:27.161Z,54.10
2024-01-20T19:09:55.104Z,54.20
2024-01-20T19:12:22.136Z,53.30
2024-01-20T19:14:51.648Z,53.70
2024-01-20T19:17:18.713Z,53.70
2024-01-20T19:19:46.079Z,53.30
2024-01-20T19:22:13.368Z,53.70
2024-01-20T19:24:40.485Z,53.30
2024-01-20T19:27:11.011Z,53.70
2024-01-20T19:29:38.148Z,53.30
2024-01-20T19:32:05.470Z,53.40
2024-01-20T19:34:32.608Z,53.70
2024-01-20T19:36:59.811Z,53.30
2024-01-20T19:39:26.796Z,52.40
2024-01-20T19:41:53.749Z,52.40
2024-01-20T19:44:21.496Z,51.90
2024-01-20T19:46:48.723Z,51.60
2024-01-20T19:49:16.062Z,51.30
2024-01-20T19:51:43.755Z,51.40
2024-01-20T19:54:12.755Z,51.20
2024-01-20T19:56:49.448Z,51.30
2024-01-20T19:59:19.353Z,50.70
2024-01-20T20:01:47.454Z,51.30
2024-01-20T20:04:18.973Z,51.00
2024-01-20T20:06:47.615Z,50.70
2024-01-20T20:09:17.285Z,51.20
2024-01-20T20:11:44.648Z,50.70
2024-01-20T20:14:12.875Z,50.10
2024-01-20T20:16:41.336Z,49.80
2024-01-20T20:19:09.116Z,50.00
2024-01-20T20:21:36.233Z,49.70
2024-01-20T20:24:03.262Z,49.70
2024-01-20T20:26:31.083Z,49.70
2024-01-20T20:28:58.855Z,49.50
2024-01-20T20:31:28.206Z,49.30
2024-01-20T20:33:55.770Z,49.50
2024-01-20T20:36:23.123Z,49.00
2024-01-20T20:38:50.124Z,49.40
2024-01-20T20:41:17.311Z,49.10
2024-01-20T20:43:44.393Z,49.10
2024-01-20T20:46:11.354Z,49.10
2024-01-20T20:48:38.434Z,49.10
2024-01-20T20:51:07.460Z,48.50
2024-01-20T20:53:34.481Z,48.60
2024-01-20T20:56:01.457Z,48.40
2024-01-20T20:58:29.468Z,48.90
2024-01-20T21:00:56.571Z,48.50
2024-01-20T21:03:23.985Z,49.10
2024-01-20T21:05:51.323Z,48.30
2024-01-20T21:08:19.541Z,47.90
2024-01-20T21:10:46.752Z,48.10
2024-01-20T21:13:13.744Z,48.80
2024-01-20T21:15:42.299Z,48.30
2024-01-20T21:18:09.804Z,47.90
2024-01-20T21:20:37.007Z,48.00
2024-01-20T21:23:04.748Z,47.80
2024-01-20T21:25:31.861Z,48.20
2024-01-20T21:27:59.370Z,48.40
2024-01-20T21:30:28.414Z,47.70
2024-01-20T21:32:55.684Z,47.40
2024-01-20T21:35:23.047Z,47.60
2024-01-20T21:37:50.202Z,47.70
2024-01-20T21:40:17.246Z,46.90
2024-01-20T21:42:44.308Z,46.80
2024-01-20T21:45:11.634Z,47.20
2024-01-20T21:47:38.701Z,47.30
2024-01-20T21:50:07.491Z,47.50
2024-01-20T21:52:34.778Z,47.90
2024-01-20T21:55:04.921Z,47.40
2024-01-20T21:57:33.147Z,47.60
2024-01-20T22:00:00.254Z,48.00
2024-01-20T22:02:28.715Z,47.50
2024-01-20T22:04:55.688Z,47.40
2024-01-20T22:07:23.864Z,47.90
2024-01-20T22:09:50.909Z,48.50
2024-01-20T22:12:18.171Z,48.00
2024-01-20T22:14:45.753Z,48.00
2024-01-20T22:17:13.697Z,47.20
2024-01-20T22:19:40.906Z,46.60
2024-01-20T22:22:08.002Z,47.80
2024-01-20T22:24:35.106Z,47.00
2024-01-20T22:27:02.437Z,47.20
2024-01-20T22:29:31.955Z,47.20
2024-01-20T22:31:59.807Z,46.90
2024-01-20T22:34:31.950Z,47.10
2024-01-20T22:37:00.768Z,47.50
2024-01-20T22:39:28.488Z,47.10
2024-01-20T22:41:55.673Z,47.50
2024-01-20T22:44:22.624Z,47.90
2024-01-20T22:46:50.980Z,47.70
2024-01-20T22:49:18.153Z,47.50
2024-01-20T22:51:45.508Z,47.70
2024-01-20T22:54:14.930Z,48.20
2024-01-20T22:56:42.164Z,48.40
2024-01-20T22:59:09.296Z,48.60
2024-01-20T23:01:36.364Z,48.60
2024-01-20T23:04:03.486Z,48.60
2024-01-20T23:06:31.247Z,48.10
2024-01-20T23:08:58.461Z,48.90
2024-01-20T23:11:25.491Z,48.40
2024-01-20T23:13:53.269Z,48.70
2024-01-20T23:16:20.295Z,48.50
2024-01-20T23:18:47.333Z,48.60
2024-01-20T23:21:15.141Z,48.70
2024-01-20T23:23:42.236Z,48.70
2024-01-20T23:26:10.670Z,48.70
2024-01-20T23:28:37.588Z,49.10
2024-01-20T23:31:04.687Z,49.30
2024-01-20T23:33:31.828Z,49.90
2024-01-20T23:35:58.926Z,49.20
2024-01-20T23:38:25.876Z,48.90
2024-01-20T23:40:52.904Z,49.20
2024-01-20T23:43:23.226Z,50.10
2024-01-20T23:45:50.587Z,49.80
2024-01-20T23:48:18.599Z,49.70
2024-01-20T23:50:45.658Z,49.60
2024-01-20T23:53:12.914Z,50.50
2024-01-20T23:55:39.893Z,49.40
2024-01-20T23:58:06.863Z,50.90
