createdAt,value
2022-09-04T00:00:08.774Z,54.00
2022-09-04T00:03:18.989Z,54.20
2022-09-04T00:05:52.328Z,54.10
2022-09-04T00:08:36.512Z,53.70
2022-09-04T00:11:09.809Z,52.80
2022-09-04T00:13:42.845Z,53.30
2022-09-04T00:16:20.064Z,53.60
2022-09-04T00:18:53.595Z,54.10
2022-09-04T00:21:27.036Z,54.00
2022-09-04T00:23:59.494Z,53.20
2022-09-04T00:26:46.687Z,53.80
2022-09-04T00:29:23.192Z,54.40
2022-09-04T00:31:58.265Z,54.50
2022-09-04T00:34:43.468Z,54.50
2022-09-04T00:37:16.556Z,54.70
2022-09-04T00:39:49.445Z,54.10
2022-09-04T00:42:33.515Z,54.20
2022-09-04T00:45:18.934Z,54.40
2022-09-04T00:48:13.839Z,54.70
2022-09-04T00:51:21.311Z,55.00
2022-09-04T00:54:34.651Z,55.30
2022-09-04T00:57:41.635Z,55.30
2022-09-04T01:00:14.001Z,55.20
2022-09-04T01:03:09.195Z,54.80
2022-09-04T01:05:47.151Z,55.30
2022-09-04T01:08:24.765Z,55.00
2022-09-04T01:11:04.733Z,55.20
2022-09-04T01:13:41.313Z,55.30
2022-09-04T01:16:16.090Z,55.20
2022-09-04T01:18:56.361Z,55.30
2022-09-04T01:21:59.952Z,55.60
2022-09-04T01:24:54.047Z,55.80
2022-09-04T01:27:27.838Z,56.00
2022-09-04T01:30:05.516Z,55.40
2022-09-04T01:32:43.610Z,55.60
2022-09-04T01:35:23.264Z,55.60
2022-09-04T01:38:01.177Z,55.90
2022-09-04T01:40:39.164Z,56.70
2022-09-04T01:43:12.069Z,56.20
2022-09-04T01:45:58.955Z,55.80
2022-09-04T01:48:35.550Z,56.00
2022-09-04T01:51:13.330Z,55.80
2022-09-04T01:53:47.664Z,55.90
2022-09-04T01:56:20.684Z,55.90
2022-09-04T01:58:57.108Z,55.70
2022-09-04T02:01:35.641Z,56.10
2022-09-04T02:04:12.039Z,56.10
2022-09-04T02:06:50.437Z,56.10
2022-09-04T02:09:32.862Z,56.30
2022-09-04T02:12:10.060Z,56.60
2022-09-04T02:14:47.958Z,56.60
2022-09-04T02:17:24.979Z,56.80
2022-09-04T02:20:08.399Z,56.90
2022-09-04T02:22:46.206Z,57.10
2022-09-04T02:25:27.091Z,56.80
2022-09-04T02:28:02.006Z,57.10
2022-09-04T02:30:36.758Z,56.80
2022-09-04T02:33:11.614Z,56.90
2022-09-04T02:35:45.863Z,57.00
2022-09-04T02:38:26.678Z,56.90
2022-09-04T02:41:00.759Z,57.30
2022-09-04T02:43:40.860Z,57.30
2022-09-04T02:46:18.257Z,57.70
2022-09-04T02:49:02.287Z,58.20
2022-09-04T02:51:45.677Z,58.50
2022-09-04T02:54:25.321Z,58.30
2022-09-04T02:57:09.220Z,58.20
2022-09-04T02:59:52.969Z,58.40
2022-09-04T03:02:29.116Z,58.90
2022-09-04T03:05:03.056Z,58.90
2022-09-04T03:07:34.943Z,59.00
2022-09-04T03:10:10.738Z,59.00
2022-09-04T03:12:46.036Z,59.30
2022-09-04T03:15:21.647Z,59.40
2022-09-04T03:18:00.097Z,59.70
2022-09-04T03:20:31.334Z,60.00
2022-09-04T03:23:05.751Z,59.40
2022-09-04T03:25:59.511Z,59.80
2022-09-04T03:28:44.022Z,59.70
2022-09-04T03:31:27.040Z,59.50
2022-09-04T03:34:12.898Z,59.80
2022-09-04T03:36:57.296Z,59.80
2022-09-04T03:39:31.203Z,60.00
2022-09-04T03:42:07.302Z,59.70
2022-09-04T03:44:47.643Z,59.70
2022-09-04T03:47:31.203Z,59.80
2022-09-04T03:50:12.065Z,59.90
2022-09-04T03:52:49.583Z,60.10
2022-09-04T03:55:48.530Z,60.10
2022-09-04T03:58:25.110Z,60.80
2022-09-04T04:01:05.546Z,59.80
2022-09-04T04:04:06.599Z,59.60
2022-09-04T04:06:44.694Z,59.70
2022-09-04T04:09:31.589Z,59.70
2022-09-04T04:12:25.554Z,60.00
2022-09-04T04:15:08.574Z,60.30
2022-09-04T04:18:04.401Z,60.40
2022-09-04T04:20:39.603Z,60.40
2022-09-04T04:23:40.538Z,60.40
2022-09-04T04:26:11.598Z,60.90
2022-09-04T04:28:59.933Z,60.10
2022-09-04T04:31:44.635Z,60.80
2022-09-04T04:34:24.286Z,60.60
2022-09-04T04:37:02.882Z,61.40
2022-09-04T04:39:40.847Z,60.40
2022-09-04T08:05:21.382Z,62.60
2022-09-04T08:08:11.655Z,62.60
2022-09-04T08:11:18.356Z,62.50
2022-09-04T08:14:16.786Z,62.60
2022-09-04T08:16:53.375Z,62.60
2022-09-04T08:19:35.378Z,62.30
2022-09-04T08:22:07.944Z,62.60
2022-09-04T08:24:57.118Z,62.50
2022-09-04T08:27:44.275Z,62.60
2022-09-04T08:30:15.638Z,62.40
2022-09-04T08:33:16.344Z,61.80
2022-09-04T08:35:54.020Z,61.80
2022-09-04T08:38:47.983Z,61.30
2022-09-04T08:42:12.128Z,61.50
2022-09-04T08:45:26.515Z,61.30
2022-09-04T08:48:32.321Z,61.10
2022-09-04T08:51:45.772Z,61.10
2022-09-04T08:54:48.450Z,60.80
2022-09-04T08:57:40.372Z,60.80
2022-09-04T09:00:12.836Z,60.80
2022-09-04T09:03:16.883Z,60.70
2022-09-04T09:06:06.778Z,60.80
2022-09-04T09:09:22.039Z,59.70
2022-09-04T09:12:25.044Z,60.20
2022-09-04T09:15:17.773Z,60.10
2022-09-04T09:18:02.265Z,60.00
2022-09-04T09:20:37.889Z,60.10
2022-09-04T09:23:18.804Z,60.00
2022-09-04T09:26:15.704Z,60.00
2022-09-04T09:29:20.374Z,59.90
2022-09-04T09:32:24.345Z,59.80
2022-09-04T09:35:38.934Z,59.60
2022-09-04T09:38:50.955Z,59.60
2022-09-04T09:41:42.884Z,59.10
2022-09-04T09:44:53.584Z,58.80
2022-09-04T09:48:11.638Z,58.50
2022-09-04T09:51:11.775Z,58.10
2022-09-04T09:54:20.598Z,57.70
2022-09-04T09:57:33.976Z,57.50
2022-09-04T10:00:10.602Z,57.00
2022-09-04T10:03:09.696Z,56.40
2022-09-04T10:06:17.698Z,55.20
2022-09-04T10:09:19.743Z,55.10
2022-09-04T10:12:30.979Z,53.70
2022-09-04T10:15:37.612Z,53.60
2022-09-04T10:18:46.315Z,52.00
2022-09-04T10:21:48.690Z,51.40
2022-09-04T10:24:44.835Z,49.80
2022-09-04T10:27:49.520Z,49.60
2022-09-04T10:30:19.882Z,49.00
2022-09-04T10:33:11.542Z,49.00
2022-09-04T10:35:59.563Z,47.90
2022-09-04T10:38:38.695Z,47.40
2022-09-04T10:41:30.358Z,46.20
2022-09-04T10:44:31.492Z,46.20
2022-09-04T10:47:12.583Z,46.20
2022-09-04T10:50:06.560Z,45.30
2022-09-04T10:53:06.962Z,44.80
2022-09-04T10:55:54.381Z,44.40
2022-09-04T10:58:47.206Z,43.50
2022-09-04T11:01:48.581Z,44.00
2022-09-04T11:04:59.831Z,43.60
2022-09-04T11:08:04.013Z,42.60
2022-09-04T11:11:03.439Z,42.20
2022-09-04T11:14:03.805Z,42.10
2022-09-04T11:17:04.891Z,41.20
2022-09-04T11:20:17.664Z,40.70
2022-09-04T11:23:29.031Z,40.20
2022-09-04T11:26:47.944Z,39.80
2022-09-04T11:29:35.995Z,40.30
2022-09-04T11:32:24.535Z,39.00
2022-09-04T11:35:14.968Z,38.90
2022-09-04T11:38:10.277Z,38.90
2022-09-04T11:41:20.647Z,39.50
2022-09-04T11:44:40.759Z,39.20
2022-09-04T11:47:42.515Z,39.70
2022-09-04T11:50:28.321Z,38.50
2022-09-04T11:53:14.979Z,38.00
2022-09-04T11:56:10.290Z,37.40
2022-09-04T11:59:12.113Z,37.60
2022-09-04T12:02:09.201Z,37.30
2022-09-04T12:05:10.217Z,37.70
2022-09-04T12:07:55.428Z,37.20
2022-09-04T12:10:42.442Z,36.40
2022-09-04T12:13:48.261Z,36.00
2022-09-04T12:17:08.427Z,36.10
2022-09-04T12:20:11.579Z,36.70
2022-09-04T12:23:10.972Z,35.20
2022-09-04T12:26:11.707Z,34.30
2022-09-04T12:29:05.274Z,33.90
2022-09-04T12:31:55.645Z,33.50
2022-09-04T12:34:43.927Z,33.40
2022-09-04T12:37:43.623Z,33.60
2022-09-04T12:40:35.293Z,34.30
2022-09-04T12:43:29.083Z,34.30
2022-09-04T12:46:12.785Z,34.10
2022-09-04T12:48:58.261Z,33.80
2022-09-04T12:51:35.496Z,33.80
2022-09-04T12:54:29.237Z,33.70
2022-09-04T12:57:15.224Z,34.40
2022-09-04T13:00:04.758Z,34.30
2022-09-04T13:02:46.885Z,34.00
2022-09-04T13:05:52.934Z,34.60
2022-09-04T13:08:36.312Z,35.30
2022-09-04T13:11:09.746Z,35.10
2022-09-04T13:13:51.279Z,37.60
2022-09-04T13:16:29.557Z,35.00
2022-09-04T13:19:10.017Z,34.70
2022-09-04T13:21:55.180Z,34.70
2022-09-04T13:24:35.844Z,34.50
2022-09-04T13:27:16.390Z,34.10
2022-09-04T13:30:03.230Z,34.10
2022-09-04T13:33:08.653Z,34.20
2022-09-04T13:35:50.254Z,34.40
2022-09-04T13:38:45.408Z,34.10
2022-09-04T13:41:42.135Z,34.40
2022-09-04T13:44:43.599Z,34.30
2022-09-04T13:47:17.733Z,34.30
2022-09-04T13:49:56.468Z,33.70
2022-09-04T13:52:30.639Z,33.10
2022-09-04T13:55:03.450Z,32.80
2022-09-04T13:57:38.256Z,33.00
2022-09-04T14:00:09.103Z,33.60
2022-09-04T14:02:39.209Z,33.80
2022-09-04T14:05:13.227Z,33.90
2022-09-04T14:07:45.295Z,33.90
2022-09-04T14:10:17.454Z,34.10
2022-09-04T14:13:08.889Z,34.20
2022-09-04T14:16:06.891Z,34.40
2022-09-04T14:19:06.893Z,34.10
2022-09-04T14:22:16.137Z,33.70
2022-09-04T14:24:54.381Z,33.80
2022-09-04T14:27:30.369Z,33.40
2022-09-04T14:30:07.125Z,32.90
2022-09-04T14:32:49.422Z,32.60
2022-09-04T14:35:28.371Z,32.30
2022-09-04T14:38:32.978Z,32.30
2022-09-04T14:41:14.471Z,32.60
2022-09-04T14:43:50.903Z,31.60
2022-09-04T14:46:28.608Z,31.70
2022-09-04T14:49:03.905Z,31.90
2022-09-04T14:51:37.151Z,31.70
2022-09-04T14:54:06.129Z,31.40
2022-09-04T14:56:41.430Z,31.70
2022-09-04T14:59:17.746Z,31.50
2022-09-04T15:02:07.734Z,31.40
2022-09-04T15:04:46.360Z,31.90
2022-09-04T15:07:30.769Z,31.80
2022-09-04T15:10:17.296Z,32.00
2022-09-04T15:12:51.921Z,32.20
2022-09-04T15:15:25.169Z,31.80
2022-09-04T15:18:01.025Z,31.90
2022-09-04T15:20:32.803Z,31.60
2022-09-04T15:23:07.441Z,31.50
2022-09-04T15:25:59.223Z,31.50
2022-09-04T15:28:38.581Z,31.60
2022-09-04T15:31:16.215Z,31.50
2022-09-04T15:33:47.940Z,31.40
2022-09-04T15:36:20.932Z,31.40
2022-09-04T15:38:54.672Z,31.30
2022-09-04T15:41:35.670Z,31.40
2022-09-04T15:44:16.044Z,31.50
2022-09-04T15:46:51.470Z,31.50
2022-09-04T15:49:28.987Z,31.70
2022-09-04T15:52:10.471Z,31.60
2022-09-04T15:55:01.275Z,31.50
2022-09-04T15:57:39.485Z,31.80
2022-09-04T16:00:12.159Z,31.80
2022-09-04T16:02:50.377Z,31.90
2022-09-04T16:05:25.123Z,33.20
2022-09-04T16:08:03.890Z,32.00
2022-09-04T16:10:50.079Z,32.30
2022-09-04T16:13:38.988Z,32.70
2022-09-04T16:16:12.321Z,32.80
2022-09-04T16:18:55.292Z,32.90
2022-09-04T16:21:31.541Z,32.40
2022-09-04T16:24:09.203Z,33.60
2022-09-04T16:26:39.610Z,32.30
2022-09-04T16:29:27.221Z,32.10
2022-09-04T16:31:57.673Z,32.10
2022-09-04T16:34:29.381Z,32.20
2022-09-04T16:37:07.480Z,32.20
2022-09-04T16:39:55.756Z,32.40
2022-09-04T16:42:29.639Z,32.40
2022-09-04T16:45:03.123Z,32.50
2022-09-04T16:47:43.915Z,32.80
2022-09-04T16:50:19.756Z,33.00
2022-09-04T16:53:13.575Z,33.20
2022-09-04T16:55:48.144Z,33.40
2022-09-04T16:58:47.463Z,33.50
2022-09-04T17:01:18.787Z,33.90
2022-09-04T17:04:13.724Z,33.90
2022-09-04T17:06:54.369Z,33.90
2022-09-04T17:09:29.672Z,33.90
2022-09-04T17:12:06.999Z,33.90
2022-09-04T17:14:41.496Z,33.70
2022-09-04T17:17:30.640Z,33.80
2022-09-04T17:20:06.428Z,33.80
2022-09-04T17:27:17.822Z,34.00
2022-09-04T17:29:13.983Z,34.10
2022-09-04T17:29:28.103Z,34.00
2022-09-04T17:31:28.616Z,34.40
2022-09-04T17:40:41.060Z,34.10
2022-09-04T17:40:50.440Z,34.40
2022-09-04T17:40:52.537Z,34.30
2022-09-04T17:42:57.082Z,34.60
2022-09-04T17:45:40.508Z,34.80
2022-09-04T17:48:24.174Z,34.90
2022-09-04T17:50:55.776Z,35.10
2022-09-04T17:53:33.629Z,35.30
2022-09-04T17:56:08.162Z,35.50
2022-09-04T17:58:41.292Z,35.80
2022-09-04T18:01:18.060Z,36.00
2022-09-04T18:04:20.877Z,36.10
2022-09-04T18:06:54.226Z,36.30
2022-09-04T18:09:27.856Z,36.50
2022-09-04T18:12:11.108Z,36.50
2022-09-04T18:14:51.610Z,36.70
2022-09-04T18:17:48.561Z,36.90
2022-09-04T18:20:27.471Z,37.00
2022-09-04T18:23:16.643Z,37.20
2022-09-04T18:25:50.833Z,37.40
2022-09-04T18:28:25.536Z,37.50
2022-09-04T18:37:05.437Z,37.60
2022-09-04T18:37:17.427Z,38.00
2022-09-04T18:37:26.394Z,37.80
2022-09-04T18:39:51.212Z,38.20
2022-09-04T18:49:48.743Z,38.30
2022-09-04T18:50:23.472Z,38.60
2022-09-04T18:50:40.777Z,38.80
2022-09-04T18:51:21.289Z,39.10
2022-09-04T18:53:55.729Z,39.30
2022-09-04T18:56:28.678Z,39.20
2022-09-04T18:59:05.359Z,39.60
2022-09-04T19:01:42.615Z,39.80
2022-09-04T19:04:38.888Z,40.00
2022-09-04T19:07:10.098Z,40.10
2022-09-04T19:09:55.786Z,40.10
2022-09-04T19:12:35.807Z,40.50
2022-09-04T19:15:36.328Z,40.40
2022-09-04T19:18:14.488Z,40.80
2022-09-04T19:20:48.298Z,40.80
2022-09-04T19:23:24.715Z,40.90
2022-09-04T19:25:57.397Z,41.00
2022-09-04T19:28:29.398Z,41.80
2022-09-04T19:31:03.016Z,41.00
2022-09-04T19:33:39.447Z,41.20
2022-09-04T19:36:12.853Z,41.40
2022-09-04T19:44:19.775Z,41.50
2022-09-04T19:46:02.353Z,41.80
2022-09-04T19:46:16.210Z,42.10
2022-09-04T19:47:50.642Z,42.00
2022-09-04T19:53:22.449Z,42.60
2022-09-04T19:53:37.544Z,42.60
2022-09-04T19:56:13.094Z,43.10
2022-09-04T19:58:47.498Z,43.10
2022-09-04T20:01:17.823Z,43.20
2022-09-04T20:03:51.416Z,43.30
2022-09-04T20:06:25.562Z,43.60
2022-09-04T20:09:00.213Z,43.70
2022-09-04T20:11:35.582Z,43.80
2022-09-04T20:14:14.744Z,44.00
2022-09-04T20:16:57.846Z,44.70
2022-09-04T20:19:31.203Z,44.90
2022-09-04T20:22:03.599Z,44.80
2022-09-04T20:24:39.809Z,45.10
2022-09-04T20:27:16.023Z,45.40
2022-09-04T20:29:55.268Z,45.40
2022-09-04T20:32:27.115Z,45.50
2022-09-04T20:35:13.565Z,45.60
2022-09-04T20:37:48.779Z,46.00
2022-09-04T20:40:28.979Z,46.20
2022-09-04T20:43:14.571Z,46.20
2022-09-04T20:52:02.858Z,46.50
2022-09-04T20:52:45.960Z,46.50
2022-09-04T20:52:59.021Z,46.60
2022-09-04T20:54:48.918Z,46.40
2022-09-04T21:01:59.116Z,46.80
2022-09-04T21:03:20.093Z,46.50
2022-09-04T21:03:28.242Z,46.40
2022-09-04T21:06:19.147Z,46.90
2022-09-04T21:08:54.607Z,47.10
2022-09-04T21:11:40.457Z,47.00
2022-09-04T21:14:17.920Z,47.30
2022-09-04T21:17:17.023Z,47.70
2022-09-04T21:20:20.738Z,48.00
2022-09-04T21:23:20.427Z,48.00
2022-09-04T21:25:55.572Z,48.10
2022-09-04T21:28:53.909Z,47.90
2022-09-04T21:31:37.770Z,48.20
2022-09-04T21:34:31.084Z,48.30
2022-09-04T21:37:09.055Z,48.50
2022-09-04T21:39:59.660Z,48.60
2022-09-04T21:42:55.080Z,48.80
2022-09-04T21:45:56.785Z,49.00
2022-09-04T21:48:42.374Z,49.20
2022-09-04T21:51:31.935Z,48.90
2022-09-04T21:54:38.217Z,49.20
2022-09-04T22:02:30.336Z,49.10
2022-09-04T22:02:39.335Z,49.00
2022-09-04T22:03:55.626Z,48.70
2022-09-04T22:07:57.668Z,48.50
2022-09-04T22:13:29.416Z,49.00
2022-09-04T22:13:43.378Z,49.60
2022-09-04T22:15:38.895Z,49.60
2022-09-04T22:18:29.724Z,49.90
2022-09-04T22:21:13.733Z,50.20
2022-09-04T22:24:21.216Z,50.30
2022-09-04T22:30:05.722Z,50.50
2022-09-04T22:33:18.810Z,50.30
2022-09-04T22:36:25.469Z,50.30
2022-09-04T22:39:17.746Z,50.40
2022-09-04T22:42:13.771Z,50.70
2022-09-04T22:45:09.905Z,50.60
2022-09-04T22:47:51.584Z,50.70
2022-09-04T22:50:49.380Z,50.90
2022-09-04T22:53:48.539Z,51.30
2022-09-04T22:56:25.366Z,51.30
2022-09-04T22:59:26.631Z,50.70
2022-09-04T23:02:21.509Z,50.90
2022-09-04T23:05:09.570Z,51.00
2022-09-04T23:12:02.196Z,51.40
2022-09-04T23:13:53.693Z,51.50
2022-09-04T23:14:18.911Z,51.10
2022-09-04T23:17:10.729Z,51.10
2022-09-04T23:26:36.127Z,51.50
2022-09-04T23:26:58.377Z,51.70
2022-09-04T23:26:58.410Z,51.80
2022-09-04T23:30:05.666Z,51.90
2022-09-04T23:33:00.107Z,52.00
2022-09-04T23:35:39.164Z,52.20
2022-09-04T23:38:32.961Z,52.00
2022-09-04T23:41:08.978Z,52.50
2022-09-04T23:44:05.015Z,52.60
2022-09-04T23:46:48.463Z,52.70
2022-09-04T23:49:47.802Z,53.00
2022-09-04T23:52:26.537Z,53.30
2022-09-04T23:55:13.461Z,53.10
2022-09-04T23:57:50.350Z,53.60
