createdAt,value
2019-06-10T09:48:41.244Z,0.00
2019-06-10T09:49:10.047Z,0.00
2019-06-10T09:50:17.290Z,1.00
2019-06-10T09:50:51.286Z,0.00
2019-06-10T09:51:57.154Z,0.00
2019-06-10T09:52:24.530Z,0.00
2019-06-10T09:53:41.203Z,3.00
2019-06-10T09:54:06.384Z,0.00
2019-06-10T09:55:32.929Z,0.00
2019-06-10T09:56:04.155Z,0.00
2019-06-10T09:57:09.778Z,0.00
2019-06-10T09:58:49.034Z,1.05
2019-06-10T09:59:17.491Z,0.84
2019-06-10T10:00:24.689Z,0.87
2019-06-10T10:00:57.791Z,0.93
2019-06-10T10:02:05.960Z,0.75
2019-06-10T10:02:33.227Z,1.15
2019-06-10T10:03:39.171Z,0.56
2019-06-10T10:04:09.169Z,1.03
2019-06-10T10:05:16.418Z,0.91
2019-06-10T10:06:01.640Z,1.00
2019-06-10T10:06:57.111Z,1.65
2019-06-10T10:07:23.658Z,0.96
2019-06-10T10:08:32.767Z,0.88
2019-06-10T10:09:03.238Z,0.97
2019-06-10T10:10:32.722Z,12.96
2019-06-10T10:11:01.097Z,13.89
2019-06-10T10:12:08.372Z,10.96
2019-06-10T10:12:38.341Z,13.20
2019-06-10T10:21:47.772Z,14.89
2019-06-10T10:23:53.962Z,15.82
2019-06-10T10:32:47.634Z,11.58
2019-06-10T10:34:46.995Z,11.04
2019-06-10T10:37:22.924Z,14.66
2019-06-10T10:39:24.514Z,12.81
2019-06-10T10:41:58.869Z,10.19
2019-06-10T10:43:58.856Z,16.59
2019-06-10T10:46:36.129Z,7.64
2019-06-10T10:48:36.125Z,16.13
2019-06-10T10:51:13.506Z,20.60
2019-06-10T10:53:13.484Z,16.21
2019-06-10T10:55:51.877Z,15.59
2019-06-10T10:57:54.336Z,14.20
2019-06-10T11:00:28.075Z,16.21
2019-06-10T11:02:28.054Z,19.68
2019-06-10T11:05:05.318Z,16.44
2019-06-10T11:07:05.322Z,27.24
2019-06-10T11:09:44.218Z,18.06
2019-06-10T11:11:43.994Z,18.91
2019-06-10T11:14:19.896Z,30.17
2019-06-10T11:16:22.361Z,15.90
2019-06-10T11:18:58.114Z,28.40
2019-06-10T11:21:01.265Z,16.36
2019-06-10T11:23:34.780Z,22.84
2019-06-10T11:25:34.459Z,20.06
2019-06-10T11:28:11.738Z,25.31
2019-06-10T11:30:12.394Z,18.37
2019-06-10T11:32:50.692Z,16.75
2019-06-10T11:34:49.831Z,13.97
2019-06-10T11:37:26.307Z,12.50
2019-06-10T11:39:26.315Z,26.16
2019-06-10T11:42:04.007Z,16.59
2019-06-10T11:44:03.592Z,15.90
2019-06-10T11:46:43.080Z,17.59
2019-06-10T11:48:43.548Z,28.17
2019-06-10T11:51:18.959Z,17.13
2019-06-10T11:53:18.612Z,38.43
2019-06-10T11:55:56.852Z,16.67
2019-06-10T11:57:57.608Z,22.38
2019-06-10T12:00:33.329Z,24.54
2019-06-10T12:02:33.138Z,23.92
2019-06-10T12:05:12.820Z,22.69
2019-06-10T12:08:07.643Z,17.44
2019-06-10T12:10:07.674Z,21.68
2019-06-10T12:12:44.978Z,15.74
2019-06-10T12:14:44.934Z,23.07
2019-06-10T12:17:41.048Z,29.79
2019-06-10T12:19:23.549Z,18.44
2019-06-10T12:22:03.635Z,27.47
2019-06-10T12:24:02.427Z,14.89
2019-06-10T12:26:37.252Z,25.16
2019-06-10T12:28:37.228Z,19.91
2019-06-10T12:31:15.136Z,20.91
2019-06-10T12:33:21.251Z,30.48
2019-06-10T12:35:57.711Z,20.37
2019-06-10T12:37:55.931Z,23.85
2019-06-10T12:40:29.083Z,21.92
2019-06-10T12:42:29.072Z,25.16
2019-06-10T12:45:08.526Z,19.22
2019-06-10T12:47:08.322Z,23.15
2019-06-10T12:49:44.538Z,26.47
2019-06-10T12:51:44.536Z,23.07
2019-06-10T12:54:22.631Z,24.54
2019-06-10T12:56:22.875Z,22.22
2019-06-10T12:59:01.028Z,17.67
2019-06-10T13:00:59.525Z,26.78
2019-06-10T13:03:36.812Z,21.22
2019-06-10T13:05:36.812Z,35.11
2019-06-10T13:08:14.531Z,16.67
2019-06-10T13:10:14.543Z,31.49
2019-06-10T13:12:53.093Z,17.13
2019-06-10T13:14:52.151Z,16.44
2019-06-10T13:17:29.138Z,28.86
2019-06-10T13:19:29.110Z,15.43
2019-06-10T13:22:07.593Z,24.00
2019-06-10T13:24:07.807Z,12.19
2019-06-10T13:26:43.687Z,18.91
2019-06-10T18:24:25.536Z,29.79
2019-06-10T18:26:24.774Z,30.41
2019-06-10T18:29:08.576Z,38.28
2019-06-10T18:31:03.705Z,33.34
2019-06-10T18:33:43.944Z,31.80
2019-06-10T18:35:43.906Z,30.41
2019-06-10T18:38:24.284Z,36.12
2019-06-10T18:42:24.115Z,38.28
2019-06-10T18:45:04.389Z,45.99
2019-06-10T18:47:04.364Z,43.06
2019-06-10T18:49:44.600Z,33.49
2019-06-10T18:51:44.541Z,32.57
2019-06-10T18:54:24.749Z,38.43
2019-06-10T18:56:24.729Z,22.84
2019-06-10T18:59:16.804Z,43.53
2019-06-10T19:01:07.764Z,38.89
2019-06-10T19:03:45.169Z,45.53
2019-06-10T19:05:45.138Z,39.67
2019-06-10T19:08:25.325Z,47.23
2019-06-10T19:10:25.287Z,44.91
2019-06-10T19:13:05.535Z,41.06
2019-06-10T19:15:05.482Z,48.00
2019-06-10T19:17:45.705Z,39.67
2019-06-10T19:19:45.681Z,39.51
2019-06-10T19:22:25.924Z,29.17
2019-06-10T19:24:25.881Z,42.91
2019-06-10T19:27:06.124Z,43.99
2019-06-10T19:35:07.031Z,52.79
2019-06-10T19:43:45.579Z,48.62
2019-06-10T19:51:46.864Z,46.77
2019-06-10T20:00:24.337Z,42.44
2019-06-10T20:08:24.301Z,51.09
2019-06-10T20:17:03.450Z,43.68
2019-06-10T20:25:03.798Z,47.38
2019-06-10T20:33:43.240Z,46.92
2019-06-10T20:41:47.257Z,50.78
2019-06-10T20:50:21.705Z,41.83
2019-06-10T20:58:22.467Z,55.26
2019-06-10T21:07:02.504Z,55.56
2019-06-10T21:15:02.343Z,54.18
2019-06-10T21:23:41.183Z,50.93
2019-06-10T21:31:41.065Z,55.10
2019-06-10T21:40:18.967Z,42.91
2019-06-10T21:48:18.859Z,57.42
2019-06-10T21:56:58.335Z,51.86
2019-06-10T22:04:58.019Z,56.95
2019-06-10T22:13:37.104Z,54.48
2019-06-10T22:21:37.048Z,55.41
2019-06-10T22:30:16.178Z,70.69
