createdAt,value
2019-01-14T00:02:15.039Z,3.10
2019-01-14T00:04:43.483Z,2.87
2019-01-14T00:07:11.928Z,2.20
2019-01-14T00:09:40.370Z,2.93
2019-01-14T00:12:08.815Z,2.77
2019-01-14T00:14:37.268Z,3.30
2019-01-14T00:17:05.700Z,3.17
2019-01-14T00:19:34.154Z,2.67
2019-01-14T00:22:02.596Z,2.83
2019-01-14T00:24:31.044Z,2.87
2019-01-14T00:26:59.518Z,2.90
2019-01-14T00:29:27.966Z,3.03
2019-01-14T00:31:56.398Z,3.07
2019-01-14T00:34:25.316Z,2.80
2019-01-14T00:36:53.751Z,2.67
2019-01-14T00:39:22.201Z,2.97
2019-01-14T00:41:50.647Z,3.00
2019-01-14T00:44:19.105Z,2.83
2019-01-14T00:46:47.545Z,3.00
2019-01-14T00:49:16.003Z,2.90
2019-01-14T00:51:44.434Z,2.80
2019-01-14T00:54:12.902Z,3.23
2019-01-14T00:56:41.399Z,2.80
2019-01-14T00:59:09.857Z,3.23
2019-01-14T01:01:38.290Z,3.27
2019-01-14T01:04:06.759Z,3.70
2019-01-14T01:06:35.211Z,2.87
2019-01-14T01:09:05.895Z,3.80
2019-01-14T01:11:34.336Z,3.70
2019-01-14T01:14:02.782Z,3.50
2019-01-14T01:16:31.228Z,3.60
2019-01-14T01:18:59.666Z,3.73
2019-01-14T01:21:28.118Z,3.50
2019-01-14T01:23:56.558Z,3.30
2019-01-14T01:26:25.024Z,3.40
2019-01-14T01:28:53.461Z,3.77
2019-01-14T01:31:21.910Z,3.37
2019-01-14T01:33:50.334Z,3.33
2019-01-14T01:36:18.797Z,3.23
2019-01-14T01:38:47.230Z,3.57
2019-01-14T01:41:15.684Z,3.90
2019-01-14T01:43:44.119Z,4.30
2019-01-14T01:46:12.557Z,3.73
2019-01-14T01:48:41.010Z,3.40
2019-01-14T01:51:09.528Z,3.80
2019-01-14T01:53:37.957Z,3.57
2019-01-14T01:56:06.406Z,3.80
2019-01-14T01:58:34.843Z,4.00
2019-01-14T02:01:03.307Z,3.60
2019-01-14T02:03:31.739Z,4.30
2019-01-14T02:06:00.200Z,3.97
2019-01-14T02:08:28.629Z,4.83
2019-01-14T02:10:57.104Z,3.40
2019-01-14T02:13:25.546Z,4.50
2019-01-14T02:15:53.997Z,3.50
2019-01-14T02:18:22.442Z,3.50
2019-01-14T02:20:50.885Z,3.93
2019-01-14T02:23:19.325Z,3.60
2019-01-14T02:25:47.791Z,4.17
2019-01-14T02:28:16.226Z,3.50
2019-01-14T02:30:44.690Z,3.37
2019-01-14T02:33:13.125Z,3.33
2019-01-14T02:35:41.587Z,2.97
2019-01-14T02:38:10.061Z,4.13
2019-01-14T02:40:38.585Z,3.47
2019-01-14T02:43:07.077Z,3.17
2019-01-14T02:45:35.544Z,3.30
2019-01-14T02:48:04.127Z,3.57
2019-01-14T02:50:32.649Z,3.20
2019-01-14T02:53:01.099Z,3.80
2019-01-14T02:55:29.555Z,3.20
2019-01-14T02:57:58.002Z,3.20
2019-01-14T03:00:26.690Z,3.40
2019-01-14T03:02:55.162Z,3.10
2019-01-14T03:05:23.674Z,2.87
2019-01-14T03:07:52.189Z,3.07
2019-01-14T03:10:20.628Z,3.23
2019-01-14T03:12:49.082Z,3.37
2019-01-14T03:15:18.698Z,3.47
2019-01-14T03:17:47.149Z,3.13
2019-01-14T03:20:18.311Z,2.47
2019-01-14T03:22:47.049Z,3.17
2019-01-14T03:25:16.845Z,3.20
2019-01-14T03:27:45.360Z,3.30
2019-01-14T03:30:16.538Z,3.23
2019-01-14T03:32:45.055Z,3.30
2019-01-14T03:35:13.642Z,2.90
2019-01-14T03:37:42.167Z,2.63
2019-01-14T03:40:13.150Z,3.07
2019-01-14T03:42:41.601Z,3.07
2019-01-14T03:45:11.578Z,3.97
2019-01-14T03:47:40.029Z,3.77
2019-01-14T03:50:16.903Z,3.13
2019-01-14T03:52:45.351Z,2.90
2019-01-14T03:55:13.961Z,3.90
2019-01-14T03:57:43.042Z,3.10
2019-01-14T04:00:14.433Z,2.80
2019-01-14T04:02:43.027Z,3.23
2019-01-14T04:05:11.534Z,3.10
2019-01-14T04:07:40.070Z,3.17
2019-01-14T04:10:13.780Z,3.33
2019-01-14T04:12:42.299Z,3.20
2019-01-14T04:15:13.472Z,3.60
2019-01-14T04:17:42.011Z,3.60
2019-01-14T04:20:13.375Z,3.70
2019-01-14T04:22:41.897Z,3.07
2019-01-14T04:25:10.475Z,3.80
2019-01-14T04:27:38.929Z,3.37
2019-01-14T04:30:16.529Z,3.30
2019-01-14T04:32:44.988Z,3.30
2019-01-14T04:35:13.514Z,3.50
2019-01-14T04:37:41.969Z,2.63
2019-01-14T04:40:12.849Z,2.80
2019-01-14T04:42:41.295Z,2.70
2019-01-14T04:45:11.682Z,3.23
2019-01-14T04:47:40.141Z,2.50
2019-01-14T04:50:11.771Z,2.50
2019-01-14T04:52:40.239Z,2.97
2019-01-14T04:55:08.858Z,2.93
2019-01-14T04:57:37.342Z,2.30
2019-01-14T05:00:08.863Z,3.00
2019-01-14T05:02:37.311Z,2.47
2019-01-14T05:05:06.881Z,2.90
2019-01-14T05:07:35.343Z,2.63
2019-01-14T05:10:07.015Z,2.47
2019-01-14T05:12:35.484Z,2.30
2019-01-14T05:15:04.654Z,2.43
2019-01-14T05:17:33.095Z,2.33
2019-01-14T05:20:01.554Z,2.50
2019-01-14T05:22:30.002Z,2.17
2019-01-14T05:24:58.533Z,2.57
2019-01-14T05:27:27.036Z,2.47
2019-01-14T05:29:55.504Z,2.47
2019-01-14T05:32:23.986Z,2.50
2019-01-14T05:34:52.466Z,3.00
2019-01-14T05:37:20.914Z,4.37
2019-01-14T05:39:49.358Z,2.37
2019-01-14T05:42:17.802Z,2.23
2019-01-14T05:44:46.271Z,2.30
2019-01-14T05:47:14.792Z,2.40
2019-01-14T05:49:43.241Z,2.20
2019-01-14T05:52:11.684Z,2.33
2019-01-14T05:54:40.204Z,2.47
2019-01-14T05:57:08.698Z,2.00
2019-01-14T05:59:37.154Z,2.37
2019-01-14T06:02:05.578Z,2.70
2019-01-14T06:04:34.034Z,2.17
2019-01-14T06:07:02.471Z,2.43
2019-01-14T06:09:30.927Z,3.33
2019-01-14T06:11:59.400Z,2.77
2019-01-14T06:14:27.887Z,2.77
2019-01-14T06:16:56.324Z,2.83
2019-01-14T06:19:25.367Z,2.10
2019-01-14T06:21:53.849Z,2.60
2019-01-14T06:24:22.290Z,2.07
2019-01-14T06:26:50.820Z,2.50
2019-01-14T06:29:19.275Z,2.53
2019-01-14T06:31:47.708Z,2.60
2019-01-14T06:34:16.172Z,1.67
2019-01-14T06:36:44.617Z,1.40
2019-01-14T06:39:13.046Z,1.80
2019-01-14T06:41:41.491Z,1.60
2019-01-14T06:44:09.939Z,1.40
2019-01-14T06:46:38.379Z,1.60
2019-01-14T06:49:06.828Z,1.50
2019-01-14T06:51:35.261Z,1.60
2019-01-14T06:54:03.723Z,1.90
2019-01-14T06:56:32.152Z,1.80
2019-01-14T06:59:00.596Z,1.47
2019-01-14T07:01:29.051Z,1.87
2019-01-14T07:03:57.504Z,1.70
2019-01-14T07:06:25.954Z,1.50
2019-01-14T07:08:54.377Z,1.40
2019-01-14T07:11:23.121Z,1.70
2019-01-14T07:13:51.554Z,1.70
2019-01-14T07:16:20.009Z,1.97
2019-01-14T07:18:48.433Z,1.80
2019-01-14T07:21:16.906Z,2.07
2019-01-14T07:23:45.327Z,2.20
2019-01-14T07:26:13.828Z,2.30
2019-01-14T07:28:42.266Z,1.90
2019-01-14T07:31:10.726Z,2.17
2019-01-14T07:33:39.166Z,2.63
2019-01-14T07:36:07.644Z,2.10
2019-01-14T07:38:36.076Z,2.70
2019-01-14T07:41:04.543Z,2.30
2019-01-14T07:43:32.987Z,2.00
2019-01-14T07:46:01.435Z,2.70
2019-01-14T07:48:29.943Z,2.10
2019-01-14T07:50:58.404Z,1.90
2019-01-14T07:53:26.843Z,1.93
2019-01-14T07:55:55.290Z,1.90
2019-01-14T07:58:23.730Z,1.70
2019-01-14T08:00:52.185Z,2.37
2019-01-14T08:03:20.631Z,1.53
2019-01-14T08:05:49.099Z,2.13
2019-01-14T08:08:17.588Z,1.80
2019-01-14T08:10:46.076Z,2.33
2019-01-14T08:13:14.505Z,1.70
2019-01-14T08:15:42.966Z,2.00
2019-01-14T08:18:11.411Z,1.93
2019-01-14T08:20:39.866Z,2.73
2019-01-14T08:23:08.289Z,2.07
2019-01-14T08:25:37.512Z,1.63
2019-01-14T08:28:06.054Z,2.00
2019-01-14T08:30:34.512Z,2.23
2019-01-14T08:33:02.959Z,2.17
2019-01-14T08:35:31.401Z,1.80
2019-01-14T08:37:59.833Z,2.30
2019-01-14T08:40:28.283Z,2.13
2019-01-14T08:42:56.719Z,2.17
2019-01-14T08:45:25.170Z,2.53
2019-01-14T08:47:53.606Z,2.30
2019-01-14T08:50:22.050Z,2.23
2019-01-14T08:52:50.480Z,2.20
2019-01-14T08:55:18.929Z,2.43
2019-01-14T08:57:54.241Z,2.27
2019-01-14T09:00:19.214Z,2.27
2019-01-14T09:02:47.663Z,2.50
2019-01-14T09:05:16.558Z,1.63
2019-01-14T09:07:45.075Z,2.40
2019-01-14T09:10:19.186Z,2.70
2019-01-14T09:12:47.641Z,2.30
2019-01-14T09:15:17.711Z,2.27
2019-01-14T09:17:46.602Z,2.30
2019-01-14T09:20:20.267Z,2.20
2019-01-14T09:22:48.864Z,2.77
2019-01-14T09:25:17.313Z,2.70
2019-01-14T09:27:45.825Z,2.33
2019-01-14T09:30:19.721Z,2.20
2019-01-14T09:32:48.252Z,2.30
2019-01-14T09:35:16.785Z,2.00
2019-01-14T09:37:45.269Z,2.00
2019-01-14T09:40:16.358Z,2.50
2019-01-14T09:42:44.806Z,1.90
2019-01-14T09:45:13.495Z,2.13
2019-01-14T09:47:41.940Z,2.47
2019-01-14T09:50:12.608Z,2.13
2019-01-14T09:52:41.102Z,2.20
2019-01-14T09:55:12.265Z,1.63
2019-01-14T09:57:40.730Z,1.57
2019-01-14T10:00:10.857Z,2.20
2019-01-14T10:02:39.517Z,1.80
2019-01-14T10:05:10.938Z,2.33
2019-01-14T10:07:39.455Z,1.90
2019-01-14T10:10:10.917Z,1.97
2019-01-14T10:12:39.371Z,1.53
2019-01-14T10:15:10.743Z,1.77
2019-01-14T10:17:39.650Z,1.67
2019-01-14T10:20:09.516Z,1.50
2019-01-14T10:22:37.983Z,1.90
2019-01-14T10:25:08.582Z,1.90
2019-01-14T10:27:37.103Z,2.20
2019-01-14T10:30:11.224Z,1.47
2019-01-14T10:32:39.764Z,1.80
2019-01-14T10:35:08.901Z,1.50
2019-01-14T10:37:37.353Z,2.23
2019-01-14T10:40:09.438Z,1.87
2019-01-14T10:42:37.901Z,2.57
2019-01-14T10:45:09.394Z,1.33
2019-01-14T10:47:37.843Z,1.97
2019-01-14T10:50:11.397Z,1.50
2019-01-14T10:52:39.839Z,1.93
2019-01-14T10:55:12.434Z,1.90
2019-01-14T10:57:39.300Z,1.90
2019-01-14T11:00:10.806Z,1.80
2019-01-14T11:02:40.736Z,1.80
2019-01-14T11:05:10.869Z,1.63
2019-01-14T11:07:39.478Z,1.80
2019-01-14T11:10:10.150Z,1.70
2019-01-14T11:12:38.711Z,1.60
2019-01-14T11:15:10.202Z,1.67
2019-01-14T11:17:38.694Z,1.63
2019-01-14T11:20:10.212Z,1.53
2019-01-14T11:22:38.657Z,1.77
2019-01-14T11:25:07.729Z,1.90
2019-01-14T11:27:36.189Z,1.60
2019-01-14T11:30:07.695Z,1.77
2019-01-14T11:32:36.152Z,1.57
2019-01-14T11:35:06.655Z,1.70
2019-01-14T11:37:35.113Z,1.70
2019-01-14T11:40:07.487Z,1.67
2019-01-14T11:42:35.989Z,1.27
2019-01-14T11:45:07.035Z,1.30
2019-01-14T11:47:35.490Z,1.37
2019-01-14T11:50:07.013Z,1.53
2019-01-14T11:52:35.456Z,1.00
2019-01-14T11:55:06.353Z,1.60
2019-01-14T11:57:34.791Z,1.30
2019-01-14T12:00:04.864Z,1.20
2019-01-14T12:02:39.535Z,1.40
2019-01-14T12:05:04.473Z,2.07
2019-01-14T12:07:32.960Z,1.60
2019-01-14T12:10:01.412Z,1.90
2019-01-14T12:12:29.843Z,1.70
2019-01-14T12:14:58.307Z,1.30
2019-01-14T12:17:26.746Z,1.37
2019-01-14T12:19:55.193Z,1.30
2019-01-14T12:22:23.645Z,1.50
2019-01-14T12:24:52.085Z,1.20
2019-01-14T12:27:20.625Z,1.27
2019-01-14T12:29:49.067Z,1.20
2019-01-14T12:32:17.550Z,1.27
2019-01-14T12:34:46.016Z,1.00
2019-01-14T12:37:14.454Z,1.20
2019-01-14T12:39:42.919Z,1.30
2019-01-14T12:42:11.355Z,1.43
2019-01-14T12:44:39.826Z,1.80
2019-01-14T12:47:08.271Z,2.13
2019-01-14T12:49:36.789Z,1.00
2019-01-14T12:52:05.216Z,1.10
2019-01-14T12:54:33.669Z,1.10
2019-01-14T12:57:02.173Z,1.30
2019-01-14T12:59:30.655Z,1.30
2019-01-14T13:01:59.111Z,1.20
2019-01-14T13:04:27.737Z,1.17
2019-01-14T13:06:56.172Z,0.40
2019-01-14T13:09:26.882Z,0.90
2019-01-14T13:11:54.810Z,0.70
2019-01-14T13:14:23.374Z,0.83
2019-01-14T13:16:51.882Z,1.20
2019-01-14T13:19:20.344Z,1.00
2019-01-14T13:21:48.862Z,1.00
2019-01-14T13:24:17.335Z,1.00
2019-01-14T13:26:45.787Z,0.90
2019-01-14T13:29:15.363Z,0.60
2019-01-14T13:31:43.859Z,0.70
2019-01-14T13:34:12.314Z,0.70
2019-01-14T13:36:40.768Z,1.00
2019-01-14T13:39:10.578Z,0.70
2019-01-14T13:41:39.035Z,0.73
2019-01-14T13:44:07.500Z,0.73
2019-01-14T13:46:35.947Z,0.77
2019-01-14T13:49:04.386Z,1.13
2019-01-14T13:51:32.826Z,0.70
2019-01-14T13:54:01.257Z,0.87
2019-01-14T13:56:29.708Z,1.13
2019-01-14T13:58:58.146Z,0.80
2019-01-14T14:01:26.585Z,0.90
2019-01-14T14:03:55.023Z,0.90
2019-01-14T14:06:23.503Z,1.40
2019-01-14T14:08:51.934Z,1.17
2019-01-14T14:11:20.393Z,1.23
2019-01-14T14:13:48.832Z,1.60
2019-01-14T14:16:17.281Z,1.10
2019-01-14T14:18:45.709Z,1.43
2019-01-14T14:21:15.064Z,1.63
2019-01-14T14:23:43.559Z,1.30
2019-01-14T14:26:12.011Z,1.33
2019-01-14T14:28:40.455Z,1.10
2019-01-14T14:31:08.926Z,1.33
2019-01-14T14:33:37.358Z,1.73
2019-01-14T14:36:05.814Z,0.90
2019-01-14T14:38:34.260Z,1.30
2019-01-14T14:41:02.710Z,1.10
2019-01-14T14:43:31.177Z,1.20
2019-01-14T14:45:59.706Z,1.20
2019-01-14T14:48:28.151Z,1.30
2019-01-14T14:50:56.665Z,1.40
2019-01-14T14:53:25.103Z,1.13
2019-01-14T14:55:53.542Z,1.60
2019-01-14T14:58:21.969Z,1.37
2019-01-14T15:00:50.445Z,1.00
2019-01-14T15:03:18.929Z,1.20
2019-01-14T15:05:47.390Z,1.30
2019-01-14T15:08:15.825Z,1.60
2019-01-14T15:10:44.274Z,1.90
2019-01-14T15:13:12.710Z,1.87
2019-01-14T15:15:41.162Z,1.40
2019-01-14T15:18:09.601Z,1.80
2019-01-14T15:20:38.053Z,1.43
2019-01-14T15:23:06.502Z,1.40
2019-01-14T15:25:34.955Z,1.93
2019-01-14T15:28:03.426Z,1.40
2019-01-14T15:30:32.015Z,1.70
2019-01-14T15:33:00.455Z,1.63
2019-01-14T15:35:28.899Z,1.70
2019-01-14T15:37:57.337Z,1.80
2019-01-14T15:40:25.844Z,1.67
2019-01-14T15:42:54.372Z,1.37
2019-01-14T15:45:24.059Z,1.90
2019-01-14T15:47:52.575Z,1.60
2019-01-14T15:50:21.082Z,1.40
2019-01-14T15:52:49.539Z,1.60
2019-01-14T15:55:23.357Z,1.43
2019-01-14T15:57:51.804Z,1.37
2019-01-14T16:00:20.378Z,1.40
2019-01-14T16:02:49.096Z,1.30
2019-01-14T16:05:18.708Z,1.30
2019-01-14T16:07:47.319Z,1.50
2019-01-14T16:10:20.224Z,2.10
2019-01-14T16:12:48.682Z,1.43
2019-01-14T16:15:17.101Z,1.63
2019-01-14T16:17:45.934Z,1.50
2019-01-14T16:20:16.420Z,1.43
2019-01-14T16:22:44.895Z,1.33
2019-01-14T16:25:13.321Z,1.40
2019-01-14T16:27:41.777Z,1.77
2019-01-14T16:30:18.363Z,1.77
2019-01-14T16:32:46.853Z,2.13
2019-01-14T16:35:15.327Z,1.43
2019-01-14T16:37:43.780Z,1.40
2019-01-14T16:40:17.947Z,1.87
2019-01-14T16:42:42.537Z,1.57
2019-01-14T16:45:19.372Z,1.53
2019-01-14T16:47:48.704Z,1.40
2019-01-14T16:50:17.277Z,1.30
2019-01-14T16:52:45.750Z,1.60
2019-01-14T16:55:15.823Z,1.30
2019-01-14T16:57:44.258Z,1.53
2019-01-14T17:00:15.505Z,1.57
2019-01-14T17:02:44.042Z,1.43
2019-01-14T17:05:13.631Z,1.40
2019-01-14T17:07:42.102Z,1.50
2019-01-14T17:10:15.808Z,1.53
2019-01-14T17:12:44.275Z,1.50
2019-01-14T17:15:13.143Z,1.43
2019-01-14T17:17:41.690Z,1.60
2019-01-14T17:20:13.202Z,1.40
2019-01-14T17:22:41.668Z,1.67
2019-01-14T17:25:10.170Z,1.87
2019-01-14T17:27:38.628Z,1.30
2019-01-14T17:30:12.886Z,1.70
2019-01-14T17:32:41.345Z,1.77
2019-01-14T17:35:09.867Z,1.77
2019-01-14T17:37:38.438Z,1.70
2019-01-14T17:40:09.973Z,1.73
2019-01-14T17:42:38.500Z,1.30
2019-01-14T17:45:09.251Z,2.00
2019-01-14T17:47:37.734Z,2.17
2019-01-14T17:50:14.571Z,1.60
2019-01-14T17:52:43.005Z,1.70
2019-01-14T17:55:11.435Z,1.43
2019-01-14T17:57:39.881Z,1.83
2019-01-14T18:00:14.639Z,1.70
2019-01-14T18:02:43.105Z,1.40
2019-01-14T18:05:11.547Z,1.33
2019-01-14T18:07:39.995Z,1.80
2019-01-14T18:10:11.967Z,1.53
2019-01-14T18:12:40.441Z,1.50
2019-01-14T18:15:09.081Z,1.67
2019-01-14T18:17:37.607Z,1.50
2019-01-14T18:20:11.672Z,1.63
2019-01-14T18:22:40.189Z,1.93
2019-01-14T18:25:08.856Z,1.67
2019-01-14T18:27:37.288Z,1.60
2019-01-14T18:30:08.811Z,1.83
2019-01-14T18:32:37.255Z,2.33
2019-01-14T18:35:07.102Z,2.00
2019-01-14T18:37:35.612Z,2.07
2019-01-14T18:40:09.851Z,2.33
2019-01-14T18:42:38.289Z,2.03
2019-01-14T18:45:09.902Z,1.93
2019-01-14T18:47:38.331Z,1.60
2019-01-14T18:50:12.629Z,2.13
2019-01-14T18:52:41.131Z,2.30
2019-01-14T18:55:09.655Z,2.30
2019-01-14T18:57:38.086Z,2.00
2019-01-14T19:00:18.915Z,1.77
2019-01-14T19:02:47.418Z,1.53
2019-01-14T19:05:15.876Z,2.00
2019-01-14T19:07:44.302Z,1.90
2019-01-14T19:10:13.704Z,2.10
2019-01-14T19:12:42.174Z,2.47
2019-01-14T19:15:13.901Z,1.73
2019-01-14T19:17:42.350Z,2.10
2019-01-14T19:20:16.528Z,3.00
2019-01-14T19:22:44.972Z,2.30
2019-01-14T19:25:14.189Z,2.50
2019-01-14T19:27:42.637Z,2.30
2019-01-14T19:30:14.035Z,2.70
2019-01-14T19:32:42.510Z,2.63
2019-01-14T19:35:11.124Z,2.27
2019-01-14T19:37:39.775Z,2.00
2019-01-14T19:40:11.471Z,2.80
2019-01-14T19:42:39.932Z,2.00
2019-01-14T19:45:10.735Z,1.87
2019-01-14T19:47:39.249Z,2.37
2019-01-14T19:50:16.504Z,2.47
2019-01-14T19:52:44.988Z,2.40
2019-01-14T19:55:13.654Z,2.93
2019-01-14T19:57:42.106Z,2.57
2019-01-14T20:00:13.663Z,2.33
2019-01-14T20:02:42.109Z,2.20
2019-01-14T20:05:10.622Z,2.97
2019-01-14T20:07:39.081Z,2.47
2019-01-14T20:10:10.863Z,3.00
2019-01-14T20:12:39.308Z,2.90
2019-01-14T20:15:13.685Z,2.67
2019-01-14T20:17:42.141Z,2.30
2019-01-14T20:20:11.724Z,2.50
2019-01-14T20:22:40.151Z,2.47
2019-01-14T20:25:10.755Z,2.40
2019-01-14T20:27:39.204Z,2.83
2019-01-14T20:30:10.826Z,2.60
2019-01-14T20:32:39.319Z,2.60
2019-01-14T20:35:07.769Z,2.57
2019-01-14T20:37:36.341Z,2.57
2019-01-14T20:40:08.399Z,2.57
2019-01-14T20:42:36.990Z,2.43
2019-01-14T20:45:08.182Z,2.07
2019-01-14T20:47:36.617Z,2.80
2019-01-14T20:50:10.317Z,3.03
2019-01-14T20:52:39.019Z,2.93
2019-01-14T20:55:08.535Z,3.00
2019-01-14T20:57:37.102Z,2.90
2019-01-14T21:00:08.907Z,2.90
2019-01-14T21:02:37.333Z,2.50
2019-01-14T21:05:07.636Z,2.57
2019-01-14T21:07:36.073Z,3.10
2019-01-14T21:10:07.054Z,3.00
2019-01-14T21:12:35.493Z,3.10
2019-01-14T21:15:04.816Z,2.70
2019-01-14T21:17:33.269Z,3.30
2019-01-14T21:20:01.781Z,2.90
2019-01-14T21:22:31.782Z,3.10
2019-01-14T21:25:00.255Z,3.43
2019-01-14T21:27:28.770Z,2.50
2019-01-14T21:29:57.219Z,3.23
2019-01-14T21:32:25.734Z,2.40
2019-01-14T21:34:54.231Z,2.60
2019-01-14T21:37:22.702Z,2.67
2019-01-14T21:39:51.134Z,3.17
2019-01-14T21:42:19.601Z,2.80
2019-01-14T21:44:48.037Z,3.10
2019-01-14T21:47:16.515Z,3.33
2019-01-14T21:49:44.938Z,3.67
2019-01-14T21:52:13.415Z,2.90
2019-01-14T21:54:41.863Z,2.70
2019-01-14T21:57:10.311Z,3.20
2019-01-14T21:59:38.839Z,3.53
2019-01-14T22:02:07.297Z,3.20
2019-01-14T22:04:35.730Z,2.93
2019-01-14T22:07:06.542Z,2.80
2019-01-14T22:09:34.975Z,3.70
2019-01-14T22:12:03.440Z,2.60
2019-01-14T22:14:31.887Z,2.97
2019-01-14T22:17:00.347Z,3.10
2019-01-14T22:19:28.773Z,3.37
2019-01-14T22:21:57.225Z,2.53
2019-01-14T22:24:25.667Z,2.67
2019-01-14T22:26:54.114Z,2.87
2019-01-14T22:29:22.567Z,2.70
2019-01-14T22:31:51.089Z,2.83
2019-01-14T22:34:19.528Z,2.80
2019-01-14T22:36:47.984Z,3.73
2019-01-14T22:39:16.433Z,2.77
2019-01-14T22:41:45.920Z,2.57
2019-01-14T22:44:14.518Z,2.47
2019-01-14T22:46:42.993Z,2.50
2019-01-14T22:49:11.479Z,2.33
2019-01-14T22:51:39.940Z,2.90
2019-01-14T22:54:08.391Z,2.53
2019-01-14T22:56:36.827Z,2.40
2019-01-14T22:59:05.290Z,2.77
2019-01-14T23:01:34.382Z,2.70
2019-01-14T23:04:02.887Z,2.40
2019-01-14T23:06:31.330Z,2.30
2019-01-14T23:08:59.785Z,2.50
2019-01-14T23:11:28.216Z,2.50
2019-01-14T23:13:56.678Z,2.50
2019-01-14T23:16:25.109Z,2.67
2019-01-14T23:18:53.576Z,2.53
2019-01-14T23:21:22.023Z,2.13
2019-01-14T23:23:50.466Z,2.47
2019-01-14T23:26:18.898Z,2.53
2019-01-14T23:28:47.363Z,2.60
2019-01-14T23:31:15.827Z,2.90
2019-01-14T23:33:44.286Z,2.00
2019-01-14T23:36:12.728Z,2.37
2019-01-14T23:38:41.212Z,2.60
2019-01-14T23:41:09.647Z,2.67
2019-01-14T23:43:38.094Z,2.67
2019-01-14T23:46:06.529Z,2.40
2019-01-14T23:48:34.995Z,2.27
2019-01-14T23:51:03.703Z,2.70
2019-01-14T23:53:32.229Z,2.20
2019-01-14T23:56:00.676Z,2.70
2019-01-14T23:58:29.127Z,2.73
