createdAt,value
2018-06-09T00:01:04.236Z,6.60
2018-06-09T00:03:32.613Z,5.67
2018-06-09T00:06:01.043Z,5.20
2018-06-09T00:08:29.404Z,5.47
2018-06-09T00:10:57.900Z,4.57
2018-06-09T00:13:26.318Z,6.50
2018-06-09T00:15:54.673Z,6.73
2018-06-09T00:18:23.055Z,6.87
2018-06-09T00:20:51.387Z,6.47
2018-06-09T00:23:19.740Z,6.30
2018-06-09T00:25:48.063Z,6.70
2018-06-09T00:28:16.411Z,7.40
2018-06-09T00:30:44.736Z,8.10
2018-06-09T00:33:13.112Z,7.63
2018-06-09T00:35:41.461Z,7.17
2018-06-09T00:38:09.822Z,8.43
2018-06-09T00:40:38.144Z,9.53
2018-06-09T00:43:06.636Z,7.37
2018-06-09T00:45:35.103Z,6.93
2018-06-09T00:48:03.560Z,7.23
2018-06-09T00:50:32.104Z,7.33
2018-06-09T00:53:00.521Z,10.17
2018-06-09T00:55:28.921Z,8.43
2018-06-09T00:57:57.312Z,8.33
2018-06-09T01:00:25.688Z,8.10
2018-06-09T01:02:54.135Z,6.77
2018-06-09T01:05:22.510Z,9.00
2018-06-09T01:07:51.023Z,7.87
2018-06-09T01:10:19.405Z,8.37
2018-06-09T01:12:47.865Z,9.97
2018-06-09T01:15:16.267Z,8.43
2018-06-09T01:17:44.635Z,10.70
2018-06-09T01:20:13.037Z,8.33
2018-06-09T01:22:41.448Z,7.53
2018-06-09T01:25:09.854Z,7.57
2018-06-09T01:27:38.223Z,12.13
2018-06-09T01:30:06.336Z,8.70
2018-06-09T01:32:34.705Z,7.73
2018-06-09T01:35:03.098Z,11.73
2018-06-09T01:37:31.486Z,9.30
2018-06-09T01:39:59.880Z,8.13
2018-06-09T01:42:28.925Z,11.03
2018-06-09T01:44:57.325Z,8.23
2018-06-09T01:47:25.709Z,9.93
2018-06-09T01:49:54.117Z,12.27
2018-06-09T01:52:22.491Z,13.57
2018-06-09T01:54:50.902Z,8.83
2018-06-09T01:57:19.001Z,10.13
2018-06-09T01:59:47.426Z,9.27
2018-06-09T02:02:15.877Z,10.10
2018-06-09T02:04:44.364Z,10.77
2018-06-09T02:07:12.881Z,8.80
2018-06-09T02:09:41.253Z,9.93
2018-06-09T02:12:09.671Z,8.60
2018-06-09T02:14:37.860Z,10.10
2018-06-09T02:17:06.264Z,9.67
2018-06-09T02:19:34.635Z,8.50
2018-06-09T02:22:03.069Z,9.83
2018-06-09T02:24:31.457Z,9.17
2018-06-09T02:26:59.869Z,11.63
2018-06-09T02:29:28.228Z,11.60
2018-06-09T02:31:56.646Z,10.17
2018-06-09T02:34:25.033Z,11.07
2018-06-09T02:36:53.450Z,10.70
2018-06-09T02:39:21.833Z,8.57
2018-06-09T02:41:50.249Z,10.43
2018-06-09T02:44:18.610Z,8.27
2018-06-09T02:46:47.096Z,10.93
2018-06-09T02:49:15.424Z,9.70
2018-06-09T02:51:43.797Z,11.13
2018-06-09T02:54:12.130Z,9.77
2018-06-09T02:56:40.531Z,12.73
2018-06-09T02:59:08.863Z,9.80
2018-06-09T03:01:37.212Z,12.67
2018-06-09T03:04:05.531Z,11.57
2018-06-09T03:06:33.932Z,12.30
2018-06-09T03:09:02.299Z,9.53
2018-06-09T03:11:30.592Z,9.47
2018-06-09T03:13:58.952Z,12.23
2018-06-09T03:16:27.030Z,10.67
2018-06-09T03:18:55.394Z,13.07
2018-06-09T03:21:23.743Z,9.80
2018-06-09T03:23:52.097Z,12.87
2018-06-09T03:26:20.433Z,12.57
2018-06-09T03:28:48.775Z,11.83
2018-06-09T03:31:17.091Z,10.17
2018-06-09T03:33:45.443Z,11.60
2018-06-09T03:36:13.767Z,10.47
2018-06-09T03:38:42.118Z,13.20
2018-06-09T03:41:10.452Z,11.57
2018-06-09T03:43:38.816Z,11.73
2018-06-09T03:46:07.155Z,12.00
2018-06-09T03:48:35.504Z,12.00
2018-06-09T03:51:03.882Z,42.57
2018-06-09T03:53:32.239Z,11.33
2018-06-09T03:56:00.576Z,11.27
2018-06-09T03:58:28.948Z,11.33
2018-06-09T04:00:57.311Z,12.80
2018-06-09T04:03:25.608Z,9.73
2018-06-09T04:05:53.961Z,12.93
2018-06-09T04:08:22.299Z,12.93
2018-06-09T04:10:50.652Z,11.73
2018-06-09T04:13:18.986Z,9.27
2018-06-09T04:15:47.340Z,11.60
2018-06-09T04:18:15.664Z,11.00
2018-06-09T04:20:44.024Z,11.90
2018-06-09T04:23:12.356Z,11.47
2018-06-09T04:25:40.725Z,11.27
2018-06-09T04:28:09.040Z,9.53
2018-06-09T04:30:37.391Z,10.90
2018-06-09T04:33:05.756Z,12.27
2018-06-09T04:35:34.109Z,12.00
2018-06-09T04:38:02.431Z,12.23
2018-06-09T04:40:30.780Z,9.97
2018-06-09T04:42:59.115Z,12.27
2018-06-09T04:45:27.476Z,12.00
2018-06-09T04:47:55.855Z,10.50
2018-06-09T04:50:24.208Z,11.47
2018-06-09T04:52:52.531Z,12.20
2018-06-09T04:55:20.885Z,12.70
2018-06-09T04:57:49.213Z,13.57
2018-06-09T05:00:17.568Z,11.20
2018-06-09T05:02:45.904Z,12.70
2018-06-09T05:05:14.256Z,12.47
2018-06-09T05:07:42.632Z,11.70
2018-06-09T05:10:10.984Z,10.10
2018-06-09T05:12:39.320Z,13.13
2018-06-09T05:15:07.677Z,13.03
2018-06-09T05:17:36.007Z,11.93
2018-06-09T05:20:04.443Z,12.27
2018-06-09T05:22:32.775Z,10.70
2018-06-09T05:25:01.127Z,13.43
2018-06-09T05:27:29.190Z,12.70
2018-06-09T05:29:57.544Z,13.00
2018-06-09T05:32:25.893Z,11.13
2018-06-09T05:34:54.255Z,10.40
2018-06-09T05:37:22.593Z,13.10
2018-06-09T05:39:50.928Z,15.00
2018-06-09T05:42:19.315Z,14.13
2018-06-09T05:44:47.647Z,12.07
2018-06-09T05:47:15.998Z,13.33
2018-06-09T05:49:44.327Z,12.90
2018-06-09T05:52:12.685Z,12.37
2018-06-09T05:54:41.007Z,10.70
2018-06-09T05:57:09.376Z,13.57
2018-06-09T05:59:37.710Z,11.30
2018-06-09T06:02:06.255Z,12.43
2018-06-09T06:04:34.595Z,12.77
2018-06-09T06:07:02.709Z,10.93
2018-06-09T06:09:31.043Z,13.70
2018-06-09T06:11:59.481Z,11.23
2018-06-09T06:14:27.808Z,13.70
2018-06-09T06:16:55.932Z,13.50
2018-06-09T06:19:24.326Z,13.40
2018-06-09T06:21:52.727Z,16.43
2018-06-09T06:24:21.067Z,11.77
2018-06-09T06:26:49.431Z,11.97
2018-06-09T06:29:17.773Z,13.63
2018-06-09T06:31:45.879Z,11.93
2018-06-09T06:34:14.268Z,11.47
2018-06-09T06:36:42.649Z,18.70
2018-06-09T06:39:11.019Z,14.83
2018-06-09T06:41:39.404Z,12.63
2018-06-09T06:44:07.782Z,11.60
2018-06-09T06:46:36.158Z,12.97
2018-06-09T06:49:04.511Z,11.90
2018-06-09T06:51:32.945Z,13.10
2018-06-09T06:54:01.308Z,12.20
2018-06-09T06:56:29.714Z,13.57
2018-06-09T06:58:58.091Z,13.90
2018-06-09T07:01:26.483Z,12.27
2018-06-09T07:03:54.836Z,13.70
2018-06-09T07:06:23.240Z,13.67
2018-06-09T07:08:51.599Z,12.87
2018-06-09T07:11:19.990Z,12.17
2018-06-09T07:13:48.355Z,15.13
2018-06-09T07:16:16.738Z,14.00
2018-06-09T07:18:45.098Z,13.20
2018-06-09T07:21:13.465Z,12.53
2018-06-09T07:23:41.857Z,14.83
2018-06-09T07:26:10.200Z,11.97
2018-06-09T07:28:38.611Z,16.50
2018-06-09T07:31:06.945Z,12.77
2018-06-09T07:33:35.060Z,13.73
2018-06-09T07:36:03.441Z,15.50
2018-06-09T07:38:31.820Z,13.43
2018-06-09T07:41:00.172Z,14.30
2018-06-09T07:43:28.261Z,15.63
2018-06-09T07:45:56.604Z,14.03
2018-06-09T07:48:25.060Z,14.33
2018-06-09T07:50:53.428Z,15.77
2018-06-09T07:53:21.813Z,13.27
2018-06-09T07:55:50.153Z,14.43
2018-06-09T07:58:18.524Z,16.17
2018-06-09T08:00:46.888Z,15.33
2018-06-09T08:03:15.276Z,13.07
2018-06-09T08:05:43.411Z,13.60
2018-06-09T08:08:11.835Z,14.30
2018-06-09T08:10:40.204Z,15.20
2018-06-09T08:13:08.336Z,14.63
2018-06-09T08:15:36.696Z,16.90
2018-06-09T08:18:05.081Z,15.90
2018-06-09T08:20:33.449Z,15.47
2018-06-09T08:23:01.825Z,15.03
2018-06-09T08:25:30.194Z,17.33
2018-06-09T08:27:58.576Z,16.23
2018-06-09T08:30:26.933Z,15.80
2018-06-09T08:32:55.312Z,17.33
2018-06-09T08:35:23.666Z,15.47
2018-06-09T08:37:52.056Z,16.23
2018-06-09T08:40:20.395Z,14.77
2018-06-09T08:42:48.773Z,15.13
2018-06-09T08:45:17.116Z,14.03
2018-06-09T08:47:45.496Z,16.00
2018-06-09T08:50:13.840Z,17.27
2018-06-09T08:52:42.209Z,15.57
2018-06-09T08:55:10.553Z,14.90
2018-06-09T08:57:38.921Z,14.17
2018-06-09T09:00:07.006Z,16.37
2018-06-09T09:02:35.344Z,17.80
2018-06-09T09:05:03.736Z,15.47
2018-06-09T09:07:31.835Z,17.37
2018-06-09T09:10:00.260Z,15.07
2018-06-09T09:12:28.960Z,17.10
2018-06-09T09:14:57.331Z,15.53
2018-06-09T09:17:25.670Z,14.63
2018-06-09T09:19:54.044Z,15.00
2018-06-09T09:22:22.377Z,15.23
2018-06-09T09:24:50.741Z,18.60
2018-06-09T09:27:19.072Z,20.17
2018-06-09T09:29:47.441Z,18.50
2018-06-09T09:32:15.593Z,17.67
2018-06-09T09:34:43.888Z,14.40
2018-06-09T09:37:11.954Z,14.70
2018-06-09T09:39:40.317Z,15.10
2018-06-09T09:42:08.661Z,14.17
2018-06-09T09:44:37.067Z,15.93
2018-06-09T09:47:05.448Z,16.10
2018-06-09T09:49:33.812Z,15.13
2018-06-09T09:52:02.201Z,14.70
2018-06-09T09:54:30.564Z,16.10
2018-06-09T09:56:58.903Z,15.00
2018-06-09T09:59:26.995Z,14.43
2018-06-09T10:01:55.331Z,13.90
2018-06-09T10:04:23.692Z,14.77
2018-06-09T10:06:52.050Z,15.53
2018-06-09T10:09:20.415Z,15.50
2018-06-09T10:11:48.755Z,14.20
2018-06-09T10:14:17.112Z,13.37
2018-06-09T10:16:45.480Z,14.10
2018-06-09T10:19:13.845Z,15.98
2018-06-09T10:21:42.181Z,17.00
2018-06-09T10:24:10.285Z,13.70
2018-06-09T10:26:38.621Z,14.85
2018-06-09T10:29:06.995Z,14.10
2018-06-09T10:31:35.338Z,13.72
2018-06-09T10:34:03.695Z,12.47
2018-06-09T10:36:32.039Z,13.05
2018-06-09T10:39:00.414Z,17.80
2018-06-09T10:41:28.779Z,10.93
2018-06-09T10:43:57.117Z,10.93
2018-06-09T10:46:25.480Z,11.00
2018-06-09T10:48:53.812Z,11.43
2018-06-09T10:51:22.184Z,10.35
2018-06-09T10:53:50.513Z,10.88
2018-06-09T10:56:18.591Z,14.78
2018-06-09T10:58:46.949Z,12.37
2018-06-09T11:01:15.300Z,11.83
2018-06-09T11:03:43.623Z,9.78
2018-06-09T11:06:12.012Z,10.95
2018-06-09T11:08:40.410Z,10.82
2018-06-09T11:11:08.765Z,9.90
2018-06-09T11:13:36.827Z,9.85
2018-06-09T11:16:04.915Z,9.33
2018-06-09T11:18:33.236Z,9.28
2018-06-09T11:21:01.585Z,9.20
2018-06-09T11:23:29.919Z,10.05
2018-06-09T11:25:58.263Z,9.33
2018-06-09T11:28:26.584Z,8.48
2018-06-09T11:30:54.932Z,8.60
2018-06-09T11:33:23.270Z,9.53
2018-06-09T11:35:51.623Z,7.47
2018-06-09T11:38:19.953Z,7.00
2018-06-09T11:40:48.304Z,9.50
2018-06-09T11:43:16.625Z,6.92
2018-06-09T11:45:44.968Z,7.15
2018-06-09T11:48:13.296Z,7.15
2018-06-09T11:50:41.711Z,6.53
2018-06-09T11:53:10.051Z,6.40
2018-06-09T11:55:38.409Z,7.67
2018-06-09T11:58:06.776Z,5.30
2018-06-09T12:00:35.114Z,5.72
2018-06-09T12:03:03.182Z,6.30
2018-06-09T12:05:31.289Z,5.67
2018-06-09T12:07:59.644Z,5.12
2018-06-09T12:10:28.005Z,5.20
2018-06-09T12:12:56.324Z,5.60
2018-06-09T12:15:24.664Z,5.22
2018-06-09T12:17:52.989Z,6.40
2018-06-09T12:20:21.337Z,5.60
2018-06-09T12:22:49.710Z,5.17
2018-06-09T12:25:18.043Z,6.60
2018-06-09T12:27:46.400Z,6.83
2018-06-09T12:30:14.724Z,4.72
2018-06-09T12:32:43.081Z,5.20
2018-06-09T12:35:11.401Z,4.83
2018-06-09T12:37:39.482Z,6.40
2018-06-09T12:40:07.544Z,5.28
2018-06-09T12:42:35.907Z,4.85
2018-06-09T12:45:04.256Z,6.03
2018-06-09T12:47:32.615Z,5.42
2018-06-09T12:50:00.945Z,6.15
2018-06-09T12:52:29.336Z,4.78
2018-06-09T12:54:57.741Z,5.25
2018-06-09T12:57:26.060Z,5.42
2018-06-09T12:59:54.396Z,5.30
2018-06-09T13:02:22.800Z,6.62
2018-06-09T13:04:51.132Z,5.72
2018-06-09T13:07:19.499Z,5.30
2018-06-09T13:09:47.810Z,5.17
2018-06-09T13:12:15.900Z,5.80
2018-06-09T13:14:44.232Z,5.15
2018-06-09T13:17:12.591Z,6.15
2018-06-09T13:19:40.932Z,5.20
2018-06-09T13:22:09.280Z,5.47
2018-06-09T13:24:37.615Z,4.75
2018-06-09T13:27:07.028Z,7.17
2018-06-09T13:29:35.359Z,4.53
2018-06-09T13:32:03.791Z,6.00
2018-06-09T13:34:32.122Z,5.15
2018-06-09T13:37:00.484Z,5.35
2018-06-09T13:39:28.820Z,6.67
2018-06-09T13:41:57.188Z,4.75
2018-06-09T13:44:25.499Z,6.00
2018-06-09T13:46:53.883Z,6.80
2018-06-09T13:49:22.200Z,5.20
2018-06-09T13:51:50.555Z,5.92
2018-06-09T13:54:18.934Z,6.20
2018-06-09T13:56:47.235Z,5.22
2018-06-09T13:59:15.551Z,5.65
2018-06-09T14:01:43.895Z,5.40
2018-06-09T14:04:12.247Z,5.75
2018-06-09T14:06:40.628Z,6.72
2018-06-09T14:09:08.984Z,8.40
2018-06-09T14:11:37.305Z,6.78
2018-06-09T14:14:05.677Z,5.42
2018-06-09T14:16:33.732Z,5.33
2018-06-09T14:19:02.103Z,5.55
2018-06-09T14:21:30.433Z,5.80
2018-06-09T14:23:58.925Z,5.12
2018-06-09T14:26:27.252Z,5.17
2018-06-09T14:28:55.603Z,5.25
2018-06-09T14:31:23.928Z,5.20
2018-06-09T14:33:52.007Z,5.55
2018-06-09T14:36:20.323Z,5.70
2018-06-09T14:38:48.738Z,5.45
2018-06-09T14:41:17.044Z,4.90
2018-06-09T14:43:45.424Z,5.58
2018-06-09T14:46:13.830Z,4.78
2018-06-09T14:48:42.185Z,5.78
2018-06-09T14:51:10.523Z,9.30
2018-06-09T14:53:38.928Z,5.37
2018-06-09T14:56:07.269Z,39.50
2018-06-09T14:58:35.635Z,5.40
2018-06-09T15:01:03.971Z,5.17
2018-06-09T15:03:32.334Z,5.10
2018-06-09T15:06:00.688Z,5.20
2018-06-09T15:08:29.064Z,5.60
2018-06-09T15:10:57.400Z,7.17
2018-06-09T15:13:25.803Z,5.78
2018-06-09T15:15:54.172Z,6.05
2018-06-09T15:18:22.530Z,5.35
2018-06-09T15:20:50.874Z,6.33
2018-06-09T15:23:19.301Z,5.58
2018-06-09T15:25:47.672Z,5.37
2018-06-09T15:28:16.074Z,5.12
2018-06-09T15:30:44.439Z,4.87
2018-06-09T15:33:12.792Z,4.60
2018-06-09T15:35:41.119Z,4.90
2018-06-09T15:38:09.514Z,4.60
2018-06-09T15:40:37.860Z,6.70
2018-06-09T15:43:06.216Z,6.00
2018-06-09T15:45:34.532Z,5.17
2018-06-09T15:48:02.872Z,5.25
2018-06-09T15:50:31.228Z,5.47
2018-06-09T15:52:59.567Z,5.37
2018-06-09T15:55:27.940Z,5.03
2018-06-09T15:57:56.250Z,5.92
2018-06-09T16:00:24.616Z,5.25
2018-06-09T16:02:52.960Z,5.00
2018-06-09T16:05:21.340Z,5.03
2018-06-09T16:07:49.743Z,6.40
2018-06-09T16:10:18.180Z,5.90
2018-06-09T16:12:46.275Z,4.97
2018-06-09T16:15:14.631Z,5.22
2018-06-09T16:17:42.992Z,5.95
2018-06-09T16:20:11.405Z,5.90
2018-06-09T16:22:39.723Z,4.97
2018-06-09T16:25:08.152Z,5.30
2018-06-09T16:27:36.493Z,4.80
2018-06-09T16:30:05.318Z,5.42
2018-06-09T16:32:33.653Z,4.83
2018-06-09T16:35:02.072Z,5.22
2018-06-09T16:37:30.377Z,4.45
2018-06-09T16:39:58.765Z,5.20
2018-06-09T16:42:27.143Z,4.62
2018-06-09T16:44:55.502Z,4.70
2018-06-09T16:47:23.826Z,9.18
2018-06-09T16:49:52.187Z,5.22
2018-06-09T16:52:20.557Z,5.78
2018-06-09T16:54:48.976Z,4.92
2018-06-09T16:57:17.300Z,7.08
2018-06-09T16:59:45.620Z,5.22
2018-06-09T17:02:14.013Z,4.35
2018-06-09T17:04:42.370Z,4.92
2018-06-09T17:07:10.763Z,7.58
2018-06-09T17:09:39.090Z,4.28
2018-06-09T17:12:07.501Z,4.72
2018-06-09T17:14:35.826Z,5.87
2018-06-09T17:17:04.194Z,4.10
2018-06-09T17:19:32.540Z,4.95
2018-06-09T17:22:00.954Z,4.62
2018-06-09T17:24:29.296Z,4.83
2018-06-09T17:26:57.659Z,9.70
2018-06-09T17:29:25.738Z,4.60
2018-06-09T17:31:54.115Z,5.03
2018-06-09T17:34:22.448Z,4.97
2018-06-09T17:36:50.805Z,4.72
2018-06-09T17:39:19.144Z,6.58
2018-06-09T17:41:47.227Z,4.15
2018-06-09T17:44:15.552Z,4.75
2018-06-09T17:46:43.903Z,6.53
2018-06-09T17:49:12.220Z,4.67
2018-06-09T17:51:40.587Z,5.00
2018-06-09T17:54:08.923Z,5.12
2018-06-09T17:56:37.235Z,5.15
2018-06-09T17:59:05.615Z,5.80
2018-06-09T18:01:33.936Z,4.53
2018-06-09T18:04:02.255Z,4.60
2018-06-09T18:06:30.611Z,4.60
2018-06-09T18:08:59.004Z,4.80
2018-06-09T18:11:27.326Z,6.83
2018-06-09T18:13:55.672Z,6.03
2018-06-09T18:16:24.006Z,6.05
2018-06-09T18:18:52.352Z,5.75
2018-06-09T18:21:20.676Z,6.00
2018-06-09T18:23:48.739Z,7.05
2018-06-09T18:26:17.062Z,6.22
2018-06-09T18:28:45.415Z,7.47
2018-06-09T18:31:13.736Z,5.87
2018-06-09T18:33:42.100Z,5.90
2018-06-09T18:36:10.436Z,6.33
2018-06-09T18:38:38.779Z,5.53
2018-06-09T18:41:07.110Z,6.15
2018-06-09T18:43:35.447Z,6.03
2018-06-09T18:46:03.800Z,5.72
2018-06-09T18:48:32.146Z,5.45
2018-06-09T18:51:00.471Z,6.05
2018-06-09T18:53:28.812Z,6.28
2018-06-09T18:55:57.129Z,5.83
2018-06-09T18:58:25.481Z,6.37
2018-06-09T19:00:53.800Z,6.80
2018-06-09T19:03:22.171Z,6.50
2018-06-09T19:05:50.498Z,6.30
2018-06-09T19:08:18.598Z,7.65
2018-06-09T19:10:46.919Z,5.90
2018-06-09T19:13:15.264Z,6.87
2018-06-09T19:15:43.588Z,7.10
2018-06-09T19:18:11.939Z,6.45
2018-06-09T19:20:40.250Z,6.33
2018-06-09T19:23:08.600Z,6.50
2018-06-09T19:25:36.927Z,6.72
2018-06-09T19:28:05.369Z,7.87
2018-06-09T19:30:33.701Z,6.83
2018-06-09T19:33:02.060Z,6.60
2018-06-09T19:35:30.375Z,7.55
2018-06-09T19:37:58.828Z,6.70
2018-06-09T19:40:27.180Z,6.58
2018-06-09T19:42:55.495Z,7.10
2018-06-09T19:45:23.850Z,7.45
2018-06-09T19:47:52.180Z,6.92
2018-06-09T19:50:20.528Z,6.45
2018-06-09T19:52:48.847Z,7.35
2018-06-09T19:55:17.195Z,6.97
2018-06-09T19:57:45.516Z,6.47
2018-06-09T20:00:13.864Z,6.90
2018-06-09T20:02:42.188Z,10.93
2018-06-09T20:05:10.544Z,6.67
2018-06-09T20:07:38.900Z,6.65
2018-06-09T20:10:07.256Z,6.97
2018-06-09T20:12:35.575Z,6.45
2018-06-09T20:15:04.028Z,6.67
2018-06-09T20:17:32.291Z,6.62
2018-06-09T20:20:00.637Z,6.95
2018-06-09T20:22:29.336Z,7.83
2018-06-09T20:24:57.424Z,7.28
2018-06-09T20:27:25.757Z,7.05
2018-06-09T20:29:54.103Z,7.20
2018-06-09T20:32:22.848Z,7.08
2018-06-09T20:34:51.461Z,8.00
2018-06-09T20:37:19.809Z,7.40
2018-06-09T20:39:48.160Z,7.70
2018-06-09T20:42:16.516Z,6.72
2018-06-09T20:44:44.880Z,7.87
2018-06-09T20:47:13.268Z,7.60
2018-06-09T20:49:41.743Z,7.08
2018-06-09T20:52:10.090Z,7.40
2018-06-09T20:54:38.479Z,6.72
2018-06-09T20:57:06.812Z,6.90
2018-06-09T20:59:35.180Z,7.85
2018-06-09T21:02:03.691Z,8.18
2018-06-09T21:04:32.067Z,7.25
2018-06-09T21:07:00.448Z,7.92
2018-06-09T21:09:29.954Z,6.70
2018-06-09T21:11:58.391Z,6.67
2018-06-09T21:14:26.758Z,6.83
2018-06-09T21:16:55.107Z,7.03
2018-06-09T21:19:23.460Z,7.25
2018-06-09T21:21:51.843Z,10.45
2018-06-09T21:24:19.915Z,7.20
2018-06-09T21:26:53.537Z,6.95
2018-06-09T21:29:27.374Z,6.70
2018-06-09T21:31:55.753Z,6.60
2018-06-09T21:34:40.574Z,6.75
2018-06-09T21:37:11.914Z,7.25
2018-06-09T21:39:45.690Z,7.47
2018-06-09T21:42:30.994Z,6.90
2018-06-09T21:45:04.999Z,7.67
2018-06-09T21:47:33.335Z,7.58
2018-06-09T21:50:01.468Z,7.17
2018-06-09T21:52:30.190Z,8.18
2018-06-09T21:54:58.267Z,6.90
2018-06-09T21:57:26.360Z,7.22
2018-06-09T21:59:54.695Z,7.90
2018-06-09T22:02:23.113Z,8.48
2018-06-09T22:04:51.897Z,8.03
2018-06-09T22:07:19.967Z,7.50
2018-06-09T22:09:48.042Z,9.05
2018-06-09T22:12:16.423Z,9.28
2018-06-09T22:14:44.793Z,7.90
2018-06-09T22:17:13.176Z,8.25
2018-06-09T22:19:41.564Z,7.58
2018-06-09T22:22:09.667Z,7.17
2018-06-09T22:24:38.004Z,7.78
2018-06-09T22:27:06.427Z,9.75
2018-06-09T22:29:34.779Z,8.50
2018-06-09T22:32:03.154Z,8.20
2018-06-09T22:34:31.497Z,7.90
2018-06-09T22:36:59.863Z,8.10
2018-06-09T22:39:28.220Z,8.93
2018-06-09T22:41:56.590Z,9.20
2018-06-09T22:44:24.920Z,11.00
2018-06-09T22:46:53.304Z,9.03
2018-06-09T22:49:21.648Z,7.90
2018-06-09T22:51:50.051Z,9.47
2018-06-09T22:54:18.395Z,10.00
2018-06-09T22:56:46.735Z,9.10
2018-06-09T22:59:14.834Z,9.13
2018-06-09T23:01:43.163Z,10.78
2018-06-09T23:04:11.539Z,10.63
2018-06-09T23:06:39.908Z,11.20
2018-06-09T23:09:09.168Z,10.80
2018-06-09T23:11:37.512Z,12.40
2018-06-09T23:14:05.897Z,12.33
2018-06-09T23:16:33.984Z,11.43
2018-06-09T23:19:02.441Z,12.97
2018-06-09T23:21:30.788Z,13.97
2018-06-09T23:23:59.243Z,13.53
2018-06-09T23:26:27.597Z,16.23
2018-06-09T23:28:55.700Z,14.30
2018-06-09T23:31:24.056Z,12.70
2018-06-09T23:33:52.429Z,14.10
2018-06-09T23:36:20.500Z,14.50
2018-06-09T23:38:48.601Z,15.73
2018-06-09T23:41:16.969Z,16.03
2018-06-09T23:43:45.332Z,16.33
2018-06-09T23:46:13.403Z,15.97
2018-06-09T23:48:41.496Z,16.37
2018-06-09T23:51:09.840Z,14.93
2018-06-09T23:53:38.215Z,14.93
2018-06-09T23:56:06.592Z,15.07
2018-06-09T23:58:34.964Z,13.40
