createdAt,value
2022-08-02T00:01:02.417Z,0.70
2022-08-02T00:03:29.922Z,0.90
2022-08-02T00:05:58.627Z,0.90
2022-08-02T00:08:26.806Z,0.90
2022-08-02T00:10:53.844Z,0.80
2022-08-02T00:13:22.286Z,0.80
2022-08-02T00:15:49.915Z,0.97
2022-08-02T00:18:16.857Z,0.70
2022-08-02T00:20:43.830Z,0.90
2022-08-02T00:23:10.746Z,0.90
2022-08-02T00:25:55.312Z,0.90
2022-08-02T00:28:27.375Z,0.77
2022-08-02T00:30:59.926Z,1.10
2022-08-02T00:34:05.649Z,0.80
2022-08-02T00:36:16.848Z,0.53
2022-08-02T00:38:45.130Z,1.00
2022-08-02T00:41:20.505Z,1.00
2022-08-02T00:43:49.186Z,0.73
2022-08-02T00:46:17.616Z,1.00
2022-08-02T00:48:46.471Z,0.97
2022-08-02T00:51:14.556Z,1.03
2022-08-02T00:53:42.168Z,1.03
2022-08-02T00:56:10.577Z,1.00
2022-08-02T00:58:38.530Z,0.93
2022-08-02T01:01:06.138Z,0.93
2022-08-02T01:03:33.745Z,1.00
2022-08-02T01:06:16.652Z,1.10
2022-08-02T01:08:45.018Z,0.80
2022-08-02T01:11:13.344Z,1.00
2022-08-02T01:13:41.040Z,0.70
2022-08-02T01:16:16.355Z,0.90
2022-08-02T01:18:51.284Z,0.90
2022-08-02T01:21:37.486Z,0.90
2022-08-02T01:24:39.262Z,0.93
2022-08-02T01:27:29.517Z,1.20
2022-08-02T01:30:00.709Z,0.90
2022-08-02T01:32:37.083Z,1.10
2022-08-02T01:35:13.586Z,0.90
2022-08-02T01:37:53.324Z,1.17
2022-08-02T01:40:30.390Z,1.03
2022-08-02T01:42:59.823Z,1.40
2022-08-02T01:45:30.690Z,1.30
2022-08-02T01:48:00.287Z,1.30
2022-08-02T01:50:32.682Z,1.00
2022-08-02T01:53:05.692Z,1.00
2022-08-02T01:55:57.149Z,1.10
2022-08-02T01:58:32.791Z,1.17
2022-08-02T02:01:00.810Z,0.90
2022-08-02T02:03:31.857Z,1.23
2022-08-02T02:06:03.318Z,1.03
2022-08-02T02:08:37.294Z,1.10
2022-08-02T02:12:10.971Z,1.17
2022-08-02T02:13:53.650Z,1.17
2022-08-02T02:16:22.760Z,1.23
2022-08-02T02:18:50.846Z,1.50
2022-08-02T02:21:19.611Z,1.17
2022-08-02T02:23:47.966Z,0.90
2022-08-02T02:26:29.392Z,1.03
2022-08-02T02:29:01.689Z,1.00
2022-08-02T02:31:34.508Z,1.93
2022-08-02T02:34:10.464Z,0.93
2022-08-02T02:36:45.643Z,1.37
2022-08-02T02:39:14.564Z,1.10
2022-08-02T02:41:43.541Z,1.30
2022-08-02T02:44:16.328Z,1.30
2022-08-02T02:46:46.126Z,1.43
2022-08-02T02:49:14.615Z,1.20
2022-08-02T02:51:44.299Z,1.30
2022-08-02T02:54:32.436Z,1.47
2022-08-02T02:57:02.665Z,1.30
2022-08-02T02:59:30.934Z,1.50
2022-08-02T03:01:59.601Z,1.33
2022-08-02T03:04:35.957Z,1.53
2022-08-02T03:07:16.884Z,1.50
2022-08-02T03:09:44.589Z,1.40
2022-08-02T03:12:15.266Z,1.30
2022-08-02T03:14:49.180Z,1.20
2022-08-02T03:17:16.737Z,1.20
2022-08-02T03:19:46.097Z,1.17
2022-08-02T03:22:13.474Z,1.30
2022-08-02T03:24:40.694Z,1.50
2022-08-02T03:27:08.957Z,1.33
2022-08-02T03:29:36.513Z,1.40
2022-08-02T03:32:05.153Z,1.60
2022-08-02T03:34:33.537Z,1.40
2022-08-02T03:37:03.566Z,1.40
2022-08-02T03:39:32.422Z,1.53
2022-08-02T03:42:00.992Z,1.40
2022-08-02T03:44:30.278Z,1.50
2022-08-02T03:46:59.019Z,1.30
2022-08-02T03:49:28.231Z,1.60
2022-08-02T03:51:56.186Z,1.47
2022-08-02T03:54:34.422Z,1.40
2022-08-02T03:57:02.193Z,1.30
2022-08-02T03:59:31.996Z,1.30
2022-08-02T04:01:59.694Z,1.47
2022-08-02T04:04:30.994Z,1.47
2022-08-02T04:06:58.719Z,1.57
2022-08-02T04:09:28.690Z,1.27
2022-08-02T04:11:57.839Z,1.10
2022-08-02T04:14:26.414Z,1.30
2022-08-02T04:17:02.080Z,1.27
2022-08-02T04:19:47.251Z,1.50
2022-08-02T04:22:18.521Z,1.23
2022-08-02T04:24:50.616Z,1.13
2022-08-02T04:27:49.321Z,1.60
2022-08-02T04:30:08.357Z,1.20
2022-08-02T04:32:37.032Z,1.30
2022-08-02T04:35:21.028Z,1.30
2022-08-02T04:38:08.751Z,1.50
2022-08-02T04:40:38.523Z,1.17
2022-08-02T04:43:07.458Z,1.60
2022-08-02T04:45:37.294Z,1.80
2022-08-02T04:48:05.544Z,1.67
2022-08-02T04:50:33.841Z,1.47
2022-08-02T04:53:01.774Z,1.63
2022-08-02T04:55:30.298Z,1.80
2022-08-02T04:57:58.551Z,1.73
2022-08-02T05:00:27.673Z,1.50
2022-08-02T05:02:57.822Z,1.70
2022-08-02T05:05:26.049Z,1.97
2022-08-02T05:07:54.046Z,1.70
2022-08-02T05:10:21.995Z,1.70
2022-08-02T05:12:49.990Z,2.10
2022-08-02T05:15:18.697Z,2.60
2022-08-02T05:17:48.950Z,2.40
2022-08-02T05:20:18.727Z,1.97
2022-08-02T05:22:47.164Z,2.20
2022-08-02T05:25:15.570Z,2.10
2022-08-02T05:27:43.282Z,1.90
2022-08-02T05:30:11.766Z,1.50
2022-08-02T05:32:47.962Z,1.80
2022-08-02T05:35:19.608Z,1.30
2022-08-02T05:37:49.826Z,1.77
2022-08-02T05:40:25.324Z,1.43
2022-08-02T05:42:55.209Z,1.70
2022-08-02T05:45:24.313Z,1.50
2022-08-02T05:47:52.355Z,1.47
2022-08-02T05:50:20.160Z,1.40
2022-08-02T05:52:58.474Z,1.50
2022-08-02T05:55:34.461Z,1.57
2022-08-02T05:58:04.172Z,1.60
2022-08-02T06:00:33.714Z,1.20
2022-08-02T06:03:31.414Z,1.13
2022-08-02T06:06:00.410Z,1.40
2022-08-02T06:08:51.117Z,1.20
2022-08-02T06:11:24.185Z,1.17
2022-08-02T06:13:51.847Z,1.37
2022-08-02T06:16:31.743Z,1.13
2022-08-02T06:19:01.116Z,1.30
2022-08-02T06:22:31.324Z,1.60
2022-08-02T06:24:19.643Z,1.40
2022-08-02T06:26:52.767Z,1.30
2022-08-02T06:29:23.467Z,1.63
2022-08-02T06:31:53.673Z,1.10
2022-08-02T06:34:22.481Z,1.20
2022-08-02T06:37:23.951Z,1.20
2022-08-02T06:40:00.636Z,1.30
2022-08-02T06:42:44.989Z,1.13
2022-08-02T06:45:13.302Z,1.20
2022-08-02T06:47:40.918Z,1.30
2022-08-02T06:50:09.706Z,1.47
2022-08-02T06:52:37.336Z,1.20
2022-08-02T06:55:06.246Z,1.27
2022-08-02T06:57:33.890Z,1.17
2022-08-02T07:00:03.018Z,1.37
2022-08-02T07:02:31.668Z,1.17
2022-08-02T07:04:59.814Z,1.30
2022-08-02T07:07:28.115Z,1.20
2022-08-02T07:10:01.178Z,1.30
2022-08-02T07:12:33.319Z,0.97
2022-08-02T07:15:07.786Z,1.13
2022-08-02T07:17:36.287Z,1.57
2022-08-02T07:20:05.310Z,1.10
2022-08-02T07:22:34.229Z,1.00
2022-08-02T07:25:02.243Z,1.23
2022-08-02T07:27:29.647Z,1.30
2022-08-02T07:29:58.201Z,1.33
2022-08-02T07:32:27.633Z,1.00
2022-08-02T07:34:57.245Z,1.00
2022-08-02T07:37:35.242Z,1.00
2022-08-02T07:40:20.296Z,1.20
2022-08-02T07:42:52.225Z,1.00
2022-08-02T07:45:22.130Z,1.10
2022-08-02T07:47:50.159Z,1.00
2022-08-02T07:50:19.795Z,0.80
2022-08-02T07:52:48.844Z,1.03
2022-08-02T07:55:18.262Z,1.00
2022-08-02T07:57:47.065Z,0.90
2022-08-02T08:00:17.291Z,0.97
2022-08-02T08:02:45.451Z,1.00
2022-08-02T08:05:12.906Z,1.33
2022-08-02T08:07:41.311Z,1.10
2022-08-02T08:10:10.025Z,1.10
2022-08-02T08:12:36.959Z,1.10
2022-08-02T08:15:05.565Z,1.00
2022-08-02T08:17:33.412Z,0.87
2022-08-02T08:20:02.818Z,1.10
2022-08-02T08:22:30.623Z,0.93
2022-08-02T08:24:58.242Z,1.10
2022-08-02T08:27:25.890Z,0.90
2022-08-02T08:29:54.155Z,0.97
2022-08-02T08:32:22.050Z,0.80
2022-08-02T08:34:51.358Z,1.10
2022-08-02T08:37:19.646Z,1.00
2022-08-02T08:39:56.245Z,0.90
2022-08-02T08:42:27.803Z,0.80
2022-08-02T08:44:57.581Z,0.80
2022-08-02T08:47:38.599Z,0.80
2022-08-02T08:50:26.549Z,0.70
2022-08-02T08:53:05.670Z,1.00
2022-08-02T08:55:35.126Z,1.00
2022-08-02T08:58:04.254Z,0.60
2022-08-02T09:00:34.018Z,0.70
2022-08-02T09:03:06.764Z,0.70
2022-08-02T09:05:42.063Z,0.67
2022-08-02T09:08:14.788Z,0.73
2022-08-02T09:10:46.380Z,0.90
2022-08-02T09:13:38.419Z,0.70
2022-08-02T09:16:14.090Z,0.73
2022-08-02T09:18:45.417Z,0.65
2022-08-02T09:21:15.355Z,0.80
2022-08-02T09:23:51.593Z,0.65
2022-08-02T09:26:24.194Z,0.70
2022-08-02T09:28:59.150Z,0.82
2022-08-02T09:31:26.637Z,0.50
2022-08-02T09:33:58.148Z,0.60
2022-08-02T09:36:28.253Z,0.80
2022-08-02T09:39:07.652Z,0.60
2022-08-02T09:41:37.325Z,0.70
2022-08-02T09:44:07.230Z,1.02
2022-08-02T09:46:39.447Z,0.70
2022-08-02T09:49:13.329Z,0.50
2022-08-02T09:51:52.976Z,0.70
2022-08-02T09:54:28.686Z,0.70
2022-08-02T09:56:59.738Z,0.60
2022-08-02T09:59:29.204Z,0.70
2022-08-02T10:02:02.169Z,0.60
2022-08-02T10:04:34.429Z,0.50
2022-08-02T10:07:23.069Z,0.70
2022-08-02T10:09:52.544Z,0.50
2022-08-02T10:12:23.114Z,0.40
2022-08-02T10:14:52.108Z,0.50
2022-08-02T10:17:21.082Z,0.40
2022-08-02T10:20:03.475Z,0.30
2022-08-02T10:22:34.750Z,0.40
2022-08-02T10:25:04.538Z,0.57
2022-08-02T10:27:49.347Z,0.50
2022-08-02T10:30:25.961Z,0.32
2022-08-02T10:32:54.840Z,0.57
2022-08-02T10:35:25.806Z,0.52
2022-08-02T10:38:11.177Z,0.30
2022-08-02T10:40:47.899Z,0.43
2022-08-02T10:43:31.529Z,0.38
2022-08-02T10:46:29.562Z,0.40
2022-08-02T10:49:18.482Z,0.20
2022-08-02T10:52:02.537Z,0.40
2022-08-02T10:54:43.448Z,0.28
2022-08-02T10:57:22.936Z,0.30
2022-08-02T10:59:55.233Z,0.40
2022-08-02T11:02:38.329Z,0.40
2022-08-02T11:05:10.115Z,0.30
2022-08-02T11:07:49.965Z,0.43
2022-08-02T11:10:28.083Z,0.40
2022-08-02T11:13:17.298Z,0.73
2022-08-02T11:16:06.491Z,0.50
2022-08-02T11:18:47.001Z,0.50
2022-08-02T11:21:41.026Z,0.38
2022-08-02T11:24:25.774Z,0.38
2022-08-02T11:26:54.530Z,0.47
2022-08-02T11:29:22.314Z,0.50
2022-08-02T11:31:49.902Z,0.40
2022-08-02T11:34:36.836Z,0.70
2022-08-02T11:37:07.688Z,0.40
2022-08-02T11:39:36.097Z,0.60
2022-08-02T11:42:04.630Z,0.40
2022-08-02T11:44:42.036Z,0.50
2022-08-02T11:47:10.402Z,0.50
2022-08-02T11:49:38.637Z,0.57
2022-08-02T11:52:11.293Z,0.40
2022-08-02T11:54:42.405Z,0.40
2022-08-02T11:57:18.742Z,0.40
2022-08-02T11:59:53.553Z,0.28
2022-08-02T12:02:26.291Z,0.25
2022-08-02T12:05:05.023Z,0.38
2022-08-02T12:07:45.681Z,0.32
2022-08-02T12:10:23.430Z,0.60
2022-08-02T12:12:54.812Z,0.60
2022-08-02T12:15:37.777Z,0.63
2022-08-02T12:18:32.974Z,0.60
2022-08-02T12:21:02.441Z,0.57
2022-08-02T12:23:30.478Z,0.60
2022-08-02T12:26:06.331Z,0.55
2022-08-02T12:28:39.717Z,0.50
2022-08-02T12:31:10.699Z,0.40
2022-08-02T12:33:52.773Z,0.50
2022-08-02T12:36:23.184Z,0.90
2022-08-02T12:39:00.400Z,0.88
2022-08-02T12:41:31.032Z,0.70
2022-08-02T12:44:00.765Z,0.90
2022-08-02T12:46:28.478Z,1.10
2022-08-02T12:49:16.468Z,0.90
2022-08-02T12:51:56.357Z,0.98
2022-08-02T12:54:31.477Z,1.10
2022-08-02T12:57:14.685Z,1.40
2022-08-02T12:59:47.295Z,1.10
2022-08-02T13:02:17.000Z,1.10
2022-08-02T13:04:49.847Z,1.15
2022-08-02T13:07:19.112Z,1.58
2022-08-02T13:09:48.498Z,1.10
2022-08-02T13:12:17.572Z,1.00
2022-08-02T13:14:45.442Z,1.20
2022-08-02T13:17:12.671Z,1.00
2022-08-02T13:19:42.312Z,1.13
2022-08-02T13:22:10.934Z,0.98
2022-08-02T13:24:55.179Z,1.30
2022-08-02T13:27:26.933Z,1.10
2022-08-02T13:29:56.699Z,1.00
2022-08-02T13:32:26.264Z,1.08
2022-08-02T13:34:55.085Z,1.17
2022-08-02T13:37:23.469Z,1.23
2022-08-02T13:40:18.870Z,1.05
2022-08-02T13:42:38.850Z,1.05
2022-08-02T13:45:12.642Z,1.00
2022-08-02T13:48:04.349Z,1.10
2022-08-02T13:50:30.323Z,1.20
2022-08-02T13:52:58.582Z,1.10
2022-08-02T13:55:26.923Z,1.00
2022-08-02T13:57:54.597Z,1.00
2022-08-02T14:00:34.616Z,1.05
2022-08-02T14:03:07.884Z,1.00
2022-08-02T14:05:47.225Z,1.30
2022-08-02T14:08:19.625Z,1.00
2022-08-02T14:10:48.953Z,0.90
2022-08-02T14:13:18.287Z,0.82
2022-08-02T14:15:46.247Z,1.00
2022-08-02T14:18:15.329Z,1.00
2022-08-02T14:20:44.494Z,1.10
2022-08-02T14:23:12.190Z,0.80
2022-08-02T14:25:39.870Z,1.00
2022-08-02T14:28:07.765Z,1.10
2022-08-02T14:30:35.672Z,1.00
2022-08-02T14:33:04.143Z,1.00
2022-08-02T14:35:32.210Z,1.10
2022-08-02T14:37:59.540Z,0.82
2022-08-02T14:40:31.306Z,0.95
2022-08-02T14:43:01.173Z,1.00
2022-08-02T14:45:41.009Z,1.00
2022-08-02T14:48:11.269Z,1.05
2022-08-02T14:50:39.328Z,0.90
2022-08-02T14:53:06.913Z,0.93
2022-08-02T14:55:40.125Z,0.90
2022-08-02T14:58:07.071Z,0.80
2022-08-02T15:00:37.292Z,0.88
2022-08-02T15:03:09.090Z,1.25
2022-08-02T15:05:38.648Z,0.70
2022-08-02T15:08:07.424Z,0.88
2022-08-02T15:10:35.064Z,1.10
2022-08-02T15:13:02.601Z,1.00
2022-08-02T15:15:29.578Z,0.90
2022-08-02T15:17:57.795Z,0.85
2022-08-02T15:20:27.942Z,1.10
2022-08-02T15:22:56.518Z,0.70
2022-08-02T15:25:26.573Z,0.80
2022-08-02T15:27:54.874Z,0.93
2022-08-02T15:30:23.181Z,0.80
2022-08-02T15:32:52.945Z,0.70
2022-08-02T15:35:21.651Z,0.60
2022-08-02T15:37:49.266Z,1.02
2022-08-02T15:40:17.097Z,0.50
2022-08-02T15:42:45.357Z,0.50
2022-08-02T15:45:15.498Z,0.75
2022-08-02T15:47:47.965Z,0.40
2022-08-02T15:50:19.591Z,0.60
2022-08-02T15:52:48.686Z,0.73
2022-08-02T15:55:16.333Z,0.70
2022-08-02T15:57:44.718Z,0.65
2022-08-02T16:00:18.371Z,0.50
2022-08-02T16:02:48.183Z,0.60
2022-08-02T16:05:18.342Z,0.60
2022-08-02T16:07:46.187Z,0.50
2022-08-02T16:10:15.499Z,0.50
2022-08-02T16:12:43.148Z,0.40
2022-08-02T16:15:10.972Z,0.40
2022-08-02T16:17:51.995Z,0.40
2022-08-02T16:20:23.201Z,0.60
2022-08-02T16:22:52.550Z,0.50
2022-08-02T16:25:20.777Z,0.88
2022-08-02T16:28:06.533Z,0.30
2022-08-02T16:30:36.221Z,0.40
2022-08-02T16:33:04.598Z,0.52
2022-08-02T16:35:34.947Z,0.40
2022-08-02T16:38:04.523Z,0.30
2022-08-02T16:40:34.245Z,0.40
2022-08-02T16:43:02.325Z,0.47
2022-08-02T16:45:36.196Z,0.30
2022-08-02T16:48:05.649Z,0.30
2022-08-02T16:50:33.822Z,0.30
2022-08-02T16:53:03.129Z,0.32
2022-08-02T16:55:36.065Z,0.30
2022-08-02T16:58:03.352Z,0.40
2022-08-02T17:00:31.263Z,0.35
2022-08-02T17:03:13.551Z,0.30
2022-08-02T17:05:56.663Z,0.30
2022-08-02T17:08:24.590Z,0.30
2022-08-02T17:11:03.758Z,0.40
2022-08-02T17:13:34.354Z,0.52
2022-08-02T17:16:21.214Z,0.65
2022-08-02T17:18:54.491Z,0.60
2022-08-02T17:21:22.816Z,0.35
2022-08-02T17:24:05.556Z,0.40
2022-08-02T17:26:37.677Z,0.30
2022-08-02T17:29:14.303Z,0.60
2022-08-02T17:32:05.852Z,0.60
2022-08-02T17:34:34.817Z,0.40
2022-08-02T17:37:05.538Z,0.50
2022-08-02T17:39:43.872Z,0.55
2022-08-02T17:42:22.933Z,0.50
2022-08-02T17:45:00.925Z,0.60
2022-08-02T17:47:42.447Z,0.52
2022-08-02T17:50:12.289Z,0.73
2022-08-02T17:52:50.230Z,0.60
2022-08-02T17:55:31.196Z,0.40
2022-08-02T17:58:00.019Z,0.50
2022-08-02T18:00:34.976Z,0.50
2022-08-02T18:03:06.218Z,0.40
2022-08-02T18:05:40.318Z,0.40
2022-08-02T18:08:23.092Z,0.60
2022-08-02T18:10:53.601Z,0.60
2022-08-02T18:13:21.778Z,0.47
2022-08-02T18:15:59.099Z,0.70
2022-08-02T18:18:29.671Z,0.70
2022-08-02T18:20:57.839Z,0.63
2022-08-02T18:23:25.464Z,0.80
2022-08-02T18:25:55.390Z,0.95
2022-08-02T18:28:26.763Z,0.60
2022-08-02T18:30:54.646Z,0.90
2022-08-02T18:34:00.206Z,0.87
2022-08-02T18:36:11.270Z,0.80
2022-08-02T18:38:52.769Z,0.70
2022-08-02T18:41:21.496Z,0.90
2022-08-02T18:43:48.955Z,0.80
2022-08-02T18:49:13.488Z,0.73
2022-08-02T18:51:43.900Z,0.93
2022-08-02T18:54:10.904Z,0.87
2022-08-02T18:56:39.158Z,1.00
2022-08-02T18:59:07.767Z,1.10
2022-08-02T19:01:42.385Z,1.00
2022-08-02T19:04:13.657Z,1.00
2022-08-02T19:06:40.708Z,0.90
2022-08-02T19:09:13.550Z,0.97
2022-08-02T19:11:48.414Z,1.00
2022-08-02T19:14:27.929Z,0.90
2022-08-02T19:16:59.545Z,1.00
2022-08-02T19:19:28.815Z,1.00
2022-08-02T19:22:17.246Z,1.00
2022-08-02T19:24:51.846Z,1.17
2022-08-02T19:30:08.709Z,1.20
2022-08-02T19:32:42.505Z,1.10
2022-08-02T19:35:29.840Z,1.10
2022-08-02T19:38:07.561Z,1.40
2022-08-02T19:40:35.844Z,1.00
2022-08-02T19:45:52.665Z,1.07
2022-08-02T19:48:27.035Z,1.37
2022-08-02T19:51:00.491Z,1.27
2022-08-02T19:53:48.024Z,1.00
2022-08-02T19:56:25.645Z,1.40
2022-08-02T19:58:55.714Z,1.23
2022-08-02T20:01:36.585Z,1.30
2022-08-02T20:04:06.370Z,1.30
2022-08-02T20:06:34.410Z,1.23
2022-08-02T20:09:03.388Z,1.33
2022-08-02T20:11:34.921Z,1.70
2022-08-02T20:14:04.741Z,1.50
2022-08-02T20:16:33.359Z,1.77
2022-08-02T20:19:03.306Z,1.60
2022-08-02T20:21:35.871Z,1.73
2022-08-02T20:24:07.503Z,1.23
2022-08-02T20:26:35.859Z,1.60
2022-08-02T20:29:06.562Z,2.10
2022-08-02T20:31:35.650Z,1.97
2022-08-02T20:34:05.169Z,2.03
2022-08-02T20:36:34.947Z,2.23
2022-08-02T20:39:02.471Z,6.38
2022-08-02T20:41:36.838Z,4.50
2022-08-02T20:44:30.683Z,1.70
2022-08-02T20:47:02.742Z,1.83
2022-08-02T20:49:41.126Z,1.73
2022-08-02T20:52:23.576Z,2.03
2022-08-02T20:54:52.854Z,2.00
2022-08-02T20:57:48.493Z,2.00
2022-08-02T21:00:09.426Z,1.70
2022-08-02T21:02:37.311Z,1.80
2022-08-02T21:05:07.693Z,1.87
2022-08-02T21:07:42.246Z,1.50
2022-08-02T21:10:15.522Z,1.60
2022-08-02T21:12:45.412Z,1.90
2022-08-02T21:15:13.769Z,1.90
2022-08-02T21:17:45.414Z,1.87
2022-08-02T21:20:27.313Z,1.80
2022-08-02T21:22:56.943Z,1.77
2022-08-02T21:25:42.465Z,2.10
2022-08-02T21:28:17.450Z,1.73
2022-08-02T21:30:46.141Z,1.87
2022-08-02T21:33:17.792Z,2.13
2022-08-02T21:35:52.517Z,1.80
2022-08-02T21:38:36.508Z,1.83
2022-08-02T21:41:06.205Z,1.53
2022-08-02T21:43:40.325Z,1.90
2022-08-02T21:46:10.853Z,1.83
2022-08-02T21:48:42.237Z,1.70
2022-08-02T21:51:09.482Z,1.77
2022-08-02T21:53:43.980Z,1.67
2022-08-02T21:56:31.555Z,1.70
2022-08-02T21:58:59.682Z,2.20
2022-08-02T22:01:28.447Z,1.50
2022-08-02T22:03:58.635Z,1.77
2022-08-02T22:06:26.304Z,1.70
2022-08-02T22:08:55.057Z,1.90
2022-08-02T22:11:22.931Z,1.50
2022-08-02T22:13:50.315Z,1.70
2022-08-02T22:16:18.335Z,1.50
2022-08-02T22:18:50.346Z,1.60
2022-08-02T22:21:22.931Z,1.60
2022-08-02T22:23:51.313Z,1.77
2022-08-02T22:26:19.819Z,1.70
2022-08-02T22:28:50.140Z,1.50
2022-08-02T22:31:40.608Z,1.30
2022-08-02T22:34:26.957Z,1.10
2022-08-02T22:36:58.083Z,1.80
2022-08-02T22:39:26.267Z,1.50
2022-08-02T22:42:05.496Z,1.40
2022-08-02T22:44:35.920Z,1.40
2022-08-02T22:47:13.796Z,1.13
2022-08-02T22:49:44.637Z,1.60
2022-08-02T22:52:21.200Z,1.40
2022-08-02T22:54:50.842Z,1.60
2022-08-02T22:57:30.698Z,1.43
2022-08-02T22:58:48.003Z,1.20
2022-08-02T22:58:53.025Z,1.23
2022-08-02T22:58:57.435Z,0.90
2022-08-02T23:00:00.413Z,1.43
2022-08-02T23:02:28.239Z,1.30
2022-08-02T23:04:58.113Z,1.47
2022-08-02T23:07:25.768Z,1.37
2022-08-02T23:09:53.664Z,1.37
2022-08-02T23:12:21.268Z,1.40
2022-08-02T23:14:53.228Z,1.30
2022-08-02T23:17:39.520Z,1.83
2022-08-02T23:20:13.212Z,1.47
2022-08-02T23:22:42.337Z,1.40
2022-08-02T23:25:11.646Z,1.20
2022-08-02T23:27:39.978Z,1.30
2022-08-02T23:30:19.909Z,1.33
2022-08-02T23:32:47.663Z,1.67
2022-08-02T23:35:17.437Z,1.30
2022-08-02T23:37:59.692Z,1.10
2022-08-02T23:40:39.416Z,1.23
2022-08-02T23:43:14.071Z,1.93
2022-08-02T23:45:45.065Z,1.53
2022-08-02T23:48:12.697Z,1.40
2022-08-02T23:50:40.987Z,1.50
2022-08-02T23:53:09.865Z,1.60
2022-08-02T23:55:36.814Z,1.23
2022-08-02T23:58:05.057Z,1.50
