createdAt,value
2019-05-16T00:00:40.349Z,0.00
2019-05-16T00:01:38.573Z,0.00
2019-05-16T00:02:38.287Z,0.00
2019-05-16T00:03:38.490Z,0.00
2019-05-16T00:04:38.342Z,0.00
2019-05-16T00:05:50.355Z,0.00
2019-05-16T00:06:39.089Z,0.00
2019-05-16T00:07:38.931Z,0.00
2019-05-16T00:08:38.876Z,0.00
2019-05-16T00:09:38.452Z,0.00
2019-05-16T00:10:38.481Z,0.00
2019-05-16T00:11:38.635Z,0.00
2019-05-16T00:12:39.935Z,0.00
2019-05-16T00:13:38.542Z,0.00
2019-05-16T00:14:38.733Z,0.00
2019-05-16T00:15:38.587Z,0.00
2019-05-16T00:16:38.614Z,0.00
2019-05-16T00:17:38.977Z,0.00
2019-05-16T00:18:38.934Z,0.00
2019-05-16T00:19:38.683Z,0.00
2019-05-16T00:20:38.765Z,0.00
2019-05-16T00:21:38.736Z,0.00
2019-05-16T00:22:39.372Z,0.00
2019-05-16T00:23:38.779Z,0.00
2019-05-16T00:24:38.793Z,0.00
2019-05-16T00:25:38.817Z,0.00
2019-05-16T00:26:39.083Z,0.00
2019-05-16T00:27:38.918Z,0.00
2019-05-16T00:28:38.883Z,0.00
2019-05-16T00:29:38.909Z,0.00
2019-05-16T00:30:39.216Z,0.00
2019-05-16T00:31:38.955Z,0.00
2019-05-16T00:32:39.315Z,0.00
2019-05-16T00:33:39.001Z,0.00
2019-05-16T00:34:39.036Z,0.00
2019-05-16T00:35:39.050Z,0.00
2019-05-16T00:36:39.077Z,0.00
2019-05-16T00:37:39.394Z,0.00
2019-05-16T00:38:39.127Z,0.00
2019-05-16T00:39:39.137Z,0.00
2019-05-16T00:40:39.165Z,0.00
2019-05-16T00:41:39.185Z,0.00
2019-05-16T00:42:39.388Z,0.00
2019-05-16T00:43:39.231Z,0.00
2019-05-16T00:44:39.253Z,0.00
2019-05-16T00:45:39.281Z,0.00
2019-05-16T00:46:39.299Z,0.00
2019-05-16T00:47:39.328Z,0.00
2019-05-16T00:48:39.345Z,0.00
2019-05-16T00:49:39.374Z,0.00
2019-05-16T00:50:39.393Z,0.00
2019-05-16T00:51:39.413Z,0.00
2019-05-16T00:52:39.695Z,0.00
2019-05-16T00:53:39.478Z,0.00
2019-05-16T00:54:39.486Z,0.00
2019-05-16T00:55:39.505Z,0.00
2019-05-16T00:56:39.536Z,0.00
2019-05-16T00:57:39.551Z,0.00
2019-05-16T00:58:39.583Z,0.00
2019-05-16T00:59:39.597Z,0.00
2019-05-16T01:00:39.631Z,0.00
2019-05-16T01:01:39.643Z,0.00
2019-05-16T01:02:39.677Z,0.00
2019-05-16T01:03:39.689Z,0.00
2019-05-16T01:04:39.711Z,0.00
2019-05-16T01:05:39.738Z,0.00
2019-05-16T01:06:39.782Z,0.00
2019-05-16T01:07:39.785Z,0.00
2019-05-16T01:08:39.802Z,0.00
2019-05-16T01:09:39.830Z,0.00
2019-05-16T01:10:39.854Z,0.00
2019-05-16T01:11:39.879Z,0.00
2019-05-16T01:12:39.895Z,0.00
2019-05-16T01:13:39.918Z,0.00
2019-05-16T01:14:39.942Z,0.00
2019-05-16T01:15:39.962Z,0.00
2019-05-16T01:16:39.987Z,0.00
2019-05-16T01:17:40.006Z,0.00
2019-05-16T01:18:40.032Z,0.00
2019-05-16T01:19:40.060Z,0.00
2019-05-16T01:20:40.078Z,0.00
2019-05-16T01:21:40.100Z,0.00
2019-05-16T01:22:40.126Z,0.00
2019-05-16T01:23:40.148Z,0.00
2019-05-16T01:24:41.514Z,0.00
2019-05-16T01:25:40.194Z,0.00
2019-05-16T01:26:40.214Z,0.00
2019-05-16T01:27:40.248Z,0.00
2019-05-16T01:28:40.260Z,0.00
2019-05-16T01:29:40.286Z,0.00
2019-05-16T01:30:40.312Z,0.00
2019-05-16T01:31:40.331Z,0.00
2019-05-16T01:32:40.361Z,0.00
2019-05-16T01:33:40.376Z,0.00
2019-05-16T01:34:40.400Z,0.00
2019-05-16T01:35:41.847Z,0.00
2019-05-16T01:36:40.925Z,0.00
2019-05-16T01:37:40.478Z,0.00
2019-05-16T01:38:40.492Z,0.00
2019-05-16T01:39:40.514Z,0.00
2019-05-16T01:40:40.534Z,0.00
2019-05-16T01:41:40.559Z,0.00
2019-05-16T01:42:40.583Z,0.00
2019-05-16T01:43:40.604Z,0.00
2019-05-16T01:44:40.632Z,0.00
2019-05-16T01:45:40.652Z,0.00
2019-05-16T01:46:40.670Z,0.00
2019-05-16T01:47:40.692Z,0.00
2019-05-16T01:48:40.724Z,0.00
2019-05-16T01:49:40.738Z,0.00
2019-05-16T01:50:40.766Z,0.00
2019-05-16T01:51:40.786Z,0.00
2019-05-16T01:52:40.810Z,0.00
2019-05-16T01:53:40.832Z,0.00
2019-05-16T01:54:40.856Z,0.00
2019-05-16T01:55:40.878Z,0.00
2019-05-16T01:56:40.903Z,0.00
2019-05-16T01:57:40.928Z,0.00
2019-05-16T01:58:40.948Z,0.00
2019-05-16T01:59:40.968Z,0.00
2019-05-16T02:00:52.145Z,0.00
2019-05-16T02:01:41.015Z,0.00
2019-05-16T02:02:41.038Z,0.00
2019-05-16T02:03:41.063Z,0.00
2019-05-16T02:04:41.082Z,0.00
2019-05-16T02:05:41.109Z,0.00
2019-05-16T02:06:51.754Z,0.00
2019-05-16T02:07:41.150Z,0.00
2019-05-16T02:08:41.175Z,0.00
2019-05-16T02:09:41.199Z,0.00
2019-05-16T02:10:41.227Z,0.00
2019-05-16T02:11:41.245Z,0.00
2019-05-16T02:12:41.265Z,0.00
2019-05-16T02:13:41.290Z,0.00
2019-05-16T02:14:41.311Z,0.00
2019-05-16T02:15:41.334Z,0.00
2019-05-16T02:16:41.355Z,0.00
2019-05-16T02:17:41.379Z,0.00
2019-05-16T02:18:41.407Z,0.00
2019-05-16T02:19:41.427Z,0.00
2019-05-16T02:20:41.446Z,0.00
2019-05-16T02:21:41.473Z,0.00
2019-05-16T02:22:41.495Z,0.00
2019-05-16T02:23:41.525Z,0.00
2019-05-16T02:24:41.545Z,0.00
2019-05-16T02:25:41.563Z,0.00
2019-05-16T02:26:41.583Z,0.00
2019-05-16T02:27:41.611Z,0.00
2019-05-16T02:28:43.762Z,0.00
2019-05-16T02:29:41.653Z,0.00
2019-05-16T02:30:42.323Z,0.00
2019-05-16T02:31:42.316Z,0.00
2019-05-16T02:32:41.984Z,0.00
2019-05-16T02:33:41.744Z,0.00
2019-05-16T02:34:41.918Z,0.00
2019-05-16T02:35:41.791Z,0.00
2019-05-16T02:36:41.812Z,0.00
2019-05-16T02:37:42.578Z,0.00
2019-05-16T02:38:42.446Z,0.00
2019-05-16T02:39:41.881Z,0.00
2019-05-16T02:40:41.914Z,0.00
2019-05-16T02:41:45.927Z,0.00
2019-05-16T02:42:42.553Z,0.00
2019-05-16T02:43:42.300Z,0.00
2019-05-16T02:44:41.999Z,0.00
2019-05-16T02:45:42.016Z,0.00
2019-05-16T02:46:42.201Z,0.00
2019-05-16T02:47:42.955Z,0.00
2019-05-16T02:48:42.090Z,0.00
2019-05-16T02:49:42.309Z,0.00
2019-05-16T02:50:42.133Z,0.00
2019-05-16T02:51:42.161Z,0.00
2019-05-16T02:52:42.180Z,0.00
2019-05-16T02:53:42.201Z,0.00
2019-05-16T02:54:42.227Z,0.00
2019-05-16T02:55:42.254Z,0.00
2019-05-16T02:56:42.275Z,0.00
2019-05-16T02:57:42.289Z,0.00
2019-05-16T02:58:44.848Z,0.00
2019-05-16T02:59:42.336Z,0.00
2019-05-16T03:00:43.092Z,0.00
2019-05-16T03:01:42.384Z,0.00
2019-05-16T03:02:42.450Z,0.00
2019-05-16T03:03:44.193Z,0.00
2019-05-16T03:04:44.227Z,0.00
2019-05-16T03:05:42.477Z,0.00
2019-05-16T03:06:42.494Z,0.00
2019-05-16T03:07:46.924Z,0.00
2019-05-16T03:08:42.540Z,0.00
2019-05-16T03:09:42.563Z,0.00
2019-05-16T03:10:42.589Z,0.00
2019-05-16T03:11:42.609Z,0.00
2019-05-16T03:12:42.636Z,0.00
2019-05-16T03:13:42.662Z,0.00
2019-05-16T03:14:42.680Z,0.00
2019-05-16T03:15:42.703Z,0.00
2019-05-16T03:16:42.732Z,0.00
2019-05-16T03:17:42.755Z,0.00
2019-05-16T03:18:42.770Z,0.00
2019-05-16T03:19:42.792Z,0.00
2019-05-16T03:20:42.822Z,0.00
2019-05-16T03:21:42.839Z,0.00
2019-05-16T03:22:42.919Z,0.00
2019-05-16T03:23:42.885Z,0.00
2019-05-16T03:24:42.911Z,0.00
2019-05-16T03:25:42.936Z,0.00
2019-05-16T03:26:42.956Z,0.00
2019-05-16T03:27:42.974Z,0.00
2019-05-16T03:28:42.997Z,0.00
2019-05-16T03:29:43.024Z,0.00
2019-05-16T03:30:45.103Z,0.00
2019-05-16T03:31:45.258Z,0.00
2019-05-16T03:32:45.502Z,0.00
2019-05-16T03:33:49.906Z,0.00
2019-05-16T03:34:44.425Z,0.00
2019-05-16T03:35:44.494Z,0.00
2019-05-16T03:36:44.366Z,0.00
2019-05-16T03:37:55.134Z,0.00
2019-05-16T03:38:43.224Z,0.00
2019-05-16T03:39:43.248Z,0.00
2019-05-16T03:40:43.271Z,0.00
2019-05-16T03:41:43.325Z,0.00
2019-05-16T03:42:43.320Z,0.00
2019-05-16T03:43:43.338Z,0.00
2019-05-16T03:44:43.366Z,0.00
2019-05-16T03:45:43.395Z,0.00
2019-05-16T03:46:43.412Z,0.00
2019-05-16T03:47:43.432Z,0.00
2019-05-16T03:48:43.453Z,0.00
2019-05-16T03:49:43.473Z,0.00
2019-05-16T03:50:43.505Z,0.00
2019-05-16T03:51:43.524Z,0.00
2019-05-16T03:52:44.058Z,0.00
2019-05-16T03:53:43.568Z,0.00
2019-05-16T03:54:43.597Z,0.00
2019-05-16T03:55:43.620Z,0.00
2019-05-16T03:56:43.633Z,0.00
2019-05-16T03:57:43.661Z,0.00
2019-05-16T03:58:43.679Z,0.00
2019-05-16T03:59:43.703Z,0.00
2019-05-16T04:00:45.713Z,0.00
2019-05-16T04:01:43.745Z,0.00
2019-05-16T04:02:45.708Z,5.63
2019-05-16T04:03:43.795Z,5.63
2019-05-16T04:04:43.826Z,5.63
2019-05-16T04:05:43.838Z,5.63
2019-05-16T04:06:43.861Z,5.63
2019-05-16T04:07:43.902Z,5.63
2019-05-16T04:08:43.907Z,5.63
2019-05-16T04:09:43.927Z,0.00
2019-05-16T04:10:43.952Z,0.00
2019-05-16T04:11:43.976Z,0.00
2019-05-16T04:12:44.000Z,0.00
2019-05-16T04:13:44.031Z,0.00
2019-05-16T04:14:44.045Z,0.00
2019-05-16T04:15:44.075Z,0.00
2019-05-16T04:16:44.093Z,0.00
2019-05-16T04:17:44.122Z,0.00
2019-05-16T04:18:44.135Z,5.63
2019-05-16T04:19:44.181Z,5.63
2019-05-16T04:20:44.180Z,5.63
2019-05-16T04:21:44.205Z,5.63
2019-05-16T04:22:44.225Z,5.63
2019-05-16T04:23:44.254Z,5.63
2019-05-16T04:24:44.276Z,5.63
2019-05-16T04:25:44.315Z,0.00
2019-05-16T04:26:44.351Z,0.00
2019-05-16T04:27:44.346Z,0.00
2019-05-16T04:28:44.364Z,0.00
2019-05-16T04:29:44.391Z,0.00
2019-05-16T04:30:44.412Z,0.00
2019-05-16T04:31:44.435Z,0.00
2019-05-16T04:32:44.451Z,0.00
2019-05-16T04:33:44.480Z,0.00
2019-05-16T04:34:44.500Z,0.00
2019-05-16T04:35:44.523Z,0.00
2019-05-16T04:36:44.542Z,0.00
2019-05-16T04:37:44.573Z,0.00
2019-05-16T04:38:46.660Z,0.00
2019-05-16T04:39:44.617Z,0.00
2019-05-16T04:40:44.634Z,0.00
2019-05-16T04:41:44.657Z,0.00
2019-05-16T04:42:44.683Z,0.00
2019-05-16T04:43:44.704Z,0.00
2019-05-16T04:44:44.726Z,0.00
2019-05-16T04:45:44.750Z,0.00
2019-05-16T04:46:44.769Z,0.00
2019-05-16T04:47:44.794Z,0.00
2019-05-16T04:48:44.822Z,0.00
2019-05-16T04:49:44.840Z,0.00
2019-05-16T04:50:44.863Z,0.00
2019-05-16T04:51:44.887Z,0.00
2019-05-16T04:52:44.916Z,0.00
2019-05-16T04:53:44.940Z,0.00
2019-05-16T04:54:44.969Z,0.00
2019-05-16T04:55:44.976Z,0.00
2019-05-16T04:56:45.005Z,0.00
2019-05-16T04:57:45.026Z,5.63
2019-05-16T04:58:45.043Z,5.63
2019-05-16T04:59:45.073Z,5.63
2019-05-16T05:00:45.094Z,5.63
2019-05-16T05:01:45.119Z,5.63
2019-05-16T05:02:45.139Z,5.63
2019-05-16T05:04:00.256Z,5.63
2019-05-16T05:04:45.181Z,5.63
2019-05-16T05:05:45.206Z,5.63
2019-05-16T05:06:45.227Z,5.63
2019-05-16T05:07:45.249Z,5.63
2019-05-16T05:08:53.797Z,5.63
2019-05-16T05:09:45.310Z,5.63
2019-05-16T05:10:45.335Z,5.63
2019-05-16T05:11:45.337Z,5.63
2019-05-16T05:12:45.368Z,5.63
2019-05-16T05:13:45.390Z,5.63
2019-05-16T05:14:45.415Z,5.63
2019-05-16T05:15:45.441Z,5.63
2019-05-16T05:16:45.454Z,5.63
2019-05-16T05:17:45.481Z,11.25
2019-05-16T05:18:45.502Z,11.25
2019-05-16T05:19:45.544Z,11.25
2019-05-16T05:20:45.546Z,11.25
2019-05-16T05:21:45.875Z,11.25
2019-05-16T05:22:45.589Z,5.63
2019-05-16T05:23:45.616Z,5.63
2019-05-16T05:24:45.638Z,5.63
2019-05-16T05:25:45.668Z,5.63
2019-05-16T05:26:45.686Z,5.63
2019-05-16T05:27:45.720Z,5.63
2019-05-16T05:28:45.728Z,5.63
2019-05-16T05:29:45.761Z,5.63
2019-05-16T05:30:45.773Z,5.63
2019-05-16T05:31:45.826Z,5.63
2019-05-16T05:32:45.819Z,11.25
2019-05-16T05:33:45.846Z,11.25
2019-05-16T05:34:45.868Z,5.63
2019-05-16T05:35:45.889Z,11.25
2019-05-16T05:36:45.912Z,11.25
2019-05-16T05:37:45.934Z,11.25
2019-05-16T05:38:48.455Z,11.25
2019-05-16T05:39:45.978Z,11.25
2019-05-16T05:40:46.053Z,11.25
2019-05-16T05:41:46.020Z,11.25
2019-05-16T05:42:46.060Z,11.25
2019-05-16T05:43:46.068Z,16.88
2019-05-16T05:44:46.092Z,16.88
2019-05-16T05:45:46.116Z,16.88
2019-05-16T05:46:46.141Z,16.88
2019-05-16T05:47:46.169Z,16.88
2019-05-16T05:48:46.182Z,16.88
2019-05-16T05:49:46.211Z,16.88
2019-05-16T05:50:46.234Z,22.50
2019-05-16T05:51:46.251Z,22.50
2019-05-16T05:52:46.371Z,22.50
2019-05-16T05:53:46.297Z,22.50
2019-05-16T05:54:46.320Z,28.13
2019-05-16T05:55:46.345Z,28.13
2019-05-16T05:56:46.385Z,28.13
2019-05-16T05:57:46.390Z,28.13
2019-05-16T05:58:46.474Z,28.13
2019-05-16T05:59:46.435Z,28.13
2019-05-16T06:00:46.468Z,33.75
2019-05-16T06:01:46.494Z,33.75
2019-05-16T06:02:46.587Z,39.38
2019-05-16T06:03:46.530Z,39.38
2019-05-16T06:04:46.579Z,33.75
2019-05-16T06:05:46.570Z,39.38
2019-05-16T06:06:46.593Z,33.75
2019-05-16T06:07:46.619Z,33.75
2019-05-16T06:08:46.636Z,33.75
2019-05-16T06:09:53.447Z,22.50
2019-05-16T06:10:46.684Z,22.50
2019-05-16T06:11:46.717Z,22.50
2019-05-16T06:12:46.726Z,22.50
2019-05-16T06:13:46.753Z,22.50
2019-05-16T06:14:46.781Z,16.88
2019-05-16T06:15:46.814Z,16.88
2019-05-16T06:16:46.821Z,16.88
2019-05-16T06:17:46.848Z,22.50
2019-05-16T06:18:46.869Z,22.50
2019-05-16T06:19:46.889Z,28.13
2019-05-16T06:20:46.921Z,33.75
2019-05-16T06:21:46.935Z,39.38
2019-05-16T06:22:46.965Z,33.75
2019-05-16T06:23:46.983Z,33.75
2019-05-16T06:24:47.003Z,22.50
2019-05-16T06:25:47.027Z,28.13
2019-05-16T06:26:47.047Z,28.13
2019-05-16T06:27:47.071Z,28.13
2019-05-16T06:28:47.109Z,39.38
2019-05-16T06:29:49.591Z,33.75
2019-05-16T06:30:47.144Z,39.38
2019-05-16T06:31:49.525Z,33.75
2019-05-16T06:32:47.188Z,33.75
2019-05-16T06:33:47.217Z,39.38
2019-05-16T06:34:47.233Z,33.75
2019-05-16T06:35:47.255Z,28.13
2019-05-16T06:36:47.280Z,33.75
2019-05-16T06:37:49.784Z,28.13
2019-05-16T06:38:49.638Z,28.13
2019-05-16T06:39:47.345Z,33.75
2019-05-16T06:40:49.852Z,33.75
2019-05-16T06:41:47.417Z,33.75
2019-05-16T06:42:47.416Z,28.13
2019-05-16T06:43:47.437Z,33.75
2019-05-16T06:44:47.468Z,28.13
2019-05-16T06:45:47.487Z,28.13
2019-05-16T06:47:06.198Z,39.38
2019-05-16T06:47:47.533Z,28.13
2019-05-16T06:48:47.565Z,33.75
2019-05-16T06:49:47.575Z,28.13
2019-05-16T06:50:47.611Z,22.50
2019-05-16T06:51:47.622Z,22.50
2019-05-16T06:52:49.999Z,22.50
2019-05-16T06:53:49.823Z,28.13
2019-05-16T06:54:49.959Z,28.13
2019-05-16T06:55:49.686Z,33.75
2019-05-16T06:56:47.734Z,33.75
2019-05-16T06:57:50.120Z,28.13
2019-05-16T06:58:51.451Z,28.13
2019-05-16T06:59:49.862Z,33.75
2019-05-16T07:00:51.705Z,28.13
2019-05-16T07:01:49.874Z,28.13
2019-05-16T07:02:49.941Z,22.50
2019-05-16T07:03:47.909Z,16.88
2019-05-16T07:04:50.437Z,22.50
2019-05-16T07:05:50.074Z,22.50
2019-05-16T07:06:56.291Z,22.50
2019-05-16T07:07:48.000Z,28.13
2019-05-16T07:08:50.533Z,39.38
2019-05-16T07:09:59.812Z,39.38
2019-05-16T07:10:50.486Z,39.38
2019-05-16T07:11:50.303Z,50.63
2019-05-16T07:12:50.192Z,45.00
2019-05-16T07:13:51.696Z,39.38
2019-05-16T07:14:50.324Z,33.75
2019-05-16T07:15:50.122Z,33.75
2019-05-16T07:16:49.673Z,45.00
2019-05-16T07:17:50.466Z,39.38
2019-05-16T07:18:50.396Z,50.63
2019-05-16T07:19:50.247Z,39.38
2019-05-16T07:20:50.748Z,39.38
2019-05-16T07:21:50.805Z,39.38
2019-05-16T07:22:50.337Z,39.38
2019-05-16T07:23:50.869Z,39.38
2019-05-16T07:24:50.307Z,39.38
2019-05-16T07:25:50.480Z,45.00
2019-05-16T07:26:50.015Z,33.75
2019-05-16T07:27:51.111Z,33.75
2019-05-16T07:28:51.226Z,33.75
2019-05-16T07:29:50.651Z,28.13
2019-05-16T07:30:50.052Z,28.13
2019-05-16T07:31:48.591Z,22.50
2019-05-16T07:32:50.052Z,22.50
2019-05-16T07:33:50.193Z,22.50
2019-05-16T07:34:49.870Z,22.50
2019-05-16T07:35:50.882Z,28.13
2019-05-16T07:36:50.178Z,28.13
2019-05-16T07:37:49.959Z,22.50
2019-05-16T07:38:50.740Z,22.50
2019-05-16T07:39:51.210Z,22.50
2019-05-16T07:40:51.130Z,22.50
2019-05-16T07:41:50.815Z,22.50
2019-05-16T07:42:51.044Z,16.88
2019-05-16T07:43:50.559Z,22.50
2019-05-16T07:44:50.635Z,22.50
2019-05-16T07:45:51.288Z,28.13
2019-05-16T07:46:51.571Z,22.50
2019-05-16T07:47:50.986Z,28.13
2019-05-16T07:48:51.734Z,28.13
2019-05-16T07:49:50.156Z,22.50
2019-05-16T07:50:50.046Z,28.13
2019-05-16T07:51:49.819Z,28.13
2019-05-16T07:52:51.137Z,28.13
2019-05-16T07:53:50.461Z,28.13
2019-05-16T07:54:50.762Z,28.13
2019-05-16T07:55:50.904Z,39.38
2019-05-16T07:56:57.095Z,39.38
2019-05-16T07:57:50.613Z,33.75
2019-05-16T07:58:50.813Z,28.13
2019-05-16T07:59:50.692Z,28.13
2019-05-16T08:00:57.309Z,22.50
2019-05-16T08:01:53.659Z,22.50
2019-05-16T08:02:50.576Z,16.88
2019-05-16T08:03:51.002Z,22.50
2019-05-16T08:04:50.158Z,22.50
2019-05-16T08:05:51.492Z,22.50
2019-05-16T08:06:50.253Z,28.13
2019-05-16T08:07:51.229Z,28.13
2019-05-16T08:08:51.086Z,33.75
2019-05-16T08:09:50.545Z,28.13
2019-05-16T08:10:50.777Z,33.75
2019-05-16T08:11:50.163Z,28.13
2019-05-16T08:12:51.262Z,33.75
2019-05-16T08:13:50.738Z,22.50
2019-05-16T08:14:50.276Z,22.50
2019-05-16T08:15:50.520Z,22.50
2019-05-16T08:16:50.260Z,22.50
2019-05-16T08:17:51.156Z,28.13
2019-05-16T08:18:50.620Z,28.13
2019-05-16T08:19:50.613Z,22.50
2019-05-16T08:20:52.379Z,22.50
2019-05-16T08:21:50.526Z,28.13
2019-05-16T08:22:50.742Z,22.50
2019-05-16T08:24:50.520Z,22.50
2019-05-16T08:25:50.769Z,22.50
2019-05-16T08:26:51.340Z,28.13
2019-05-16T08:27:52.052Z,22.50
2019-05-16T08:28:50.549Z,22.50
2019-05-16T08:29:51.359Z,22.50
2019-05-16T08:30:52.866Z,22.50
2019-05-16T08:31:52.747Z,22.50
2019-05-16T08:32:52.782Z,22.50
2019-05-16T08:33:53.866Z,22.50
2019-05-16T08:34:51.371Z,22.50
2019-05-16T08:35:51.460Z,28.13
2019-05-16T08:36:51.926Z,28.13
2019-05-16T08:37:51.557Z,22.50
2019-05-16T08:38:51.474Z,28.13
2019-05-16T08:39:51.006Z,22.50
2019-05-16T08:41:06.273Z,28.13
2019-05-16T08:41:52.067Z,28.13
2019-05-16T08:42:52.000Z,28.13
2019-05-16T08:43:53.135Z,22.50
2019-05-16T08:44:51.716Z,22.50
2019-05-16T08:45:51.518Z,33.75
2019-05-16T08:46:57.016Z,33.75
2019-05-16T08:47:52.612Z,28.13
2019-05-16T08:48:54.040Z,22.50
2019-05-16T08:49:52.213Z,28.13
2019-05-16T08:50:54.567Z,22.50
2019-05-16T08:51:52.801Z,28.13
2019-05-16T08:52:52.928Z,33.75
2019-05-16T08:53:50.674Z,28.13
2019-05-16T08:54:51.155Z,28.13
2019-05-16T08:55:50.842Z,22.50
2019-05-16T08:56:51.128Z,28.13
2019-05-16T08:57:52.839Z,33.75
2019-05-16T08:58:55.019Z,33.75
2019-05-16T08:59:52.327Z,22.50
2019-05-16T09:00:55.316Z,22.50
2019-05-16T09:01:56.720Z,22.50
2019-05-16T09:03:52.138Z,28.13
2019-05-16T09:04:53.438Z,39.38
2019-05-16T09:05:53.484Z,39.38
2019-05-16T09:06:52.608Z,33.75
2019-05-16T09:07:50.754Z,39.38
2019-05-16T09:08:50.774Z,28.13
2019-05-16T09:09:51.887Z,28.13
2019-05-16T09:10:10.715Z,28.13
2019-05-16T09:10:30.921Z,28.13
2019-05-16T09:11:00.950Z,22.50
2019-05-16T09:11:50.838Z,28.13
2019-05-16T09:12:50.864Z,28.13
2019-05-16T09:13:50.892Z,22.50
2019-05-16T09:14:50.918Z,33.75
2019-05-16T09:15:50.928Z,28.13
2019-05-16T09:16:50.963Z,33.75
2019-05-16T09:17:50.988Z,28.13
2019-05-16T09:18:51.450Z,28.13
2019-05-16T09:19:51.018Z,39.38
2019-05-16T09:20:51.049Z,45.00
2019-05-16T09:21:51.091Z,39.38
2019-05-16T09:22:51.101Z,39.38
2019-05-16T09:23:51.112Z,28.13
2019-05-16T09:24:51.169Z,33.75
2019-05-16T09:25:51.167Z,33.75
2019-05-16T09:26:51.179Z,39.38
2019-05-16T09:27:51.212Z,39.38
2019-05-16T09:28:51.233Z,39.38
2019-05-16T09:29:51.252Z,33.75
2019-05-16T09:30:51.279Z,33.75
2019-05-16T09:32:08.035Z,39.38
2019-05-16T09:32:51.316Z,33.75
2019-05-16T09:33:51.347Z,28.13
2019-05-16T09:34:51.364Z,28.13
2019-05-16T09:35:51.394Z,28.13
2019-05-16T09:36:51.411Z,28.13
2019-05-16T09:37:51.434Z,33.75
2019-05-16T09:38:51.460Z,50.63
2019-05-16T09:39:51.488Z,50.63
2019-05-16T09:40:51.521Z,56.25
2019-05-16T09:41:57.661Z,45.00
2019-05-16T09:42:51.672Z,28.13
2019-05-16T09:43:51.580Z,33.75
2019-05-16T09:44:51.596Z,45.00
2019-05-16T09:45:57.318Z,45.00
2019-05-16T09:46:51.643Z,45.00
2019-05-16T09:47:51.667Z,39.38
2019-05-16T09:49:10.045Z,39.38
2019-05-16T09:49:51.711Z,45.00
2019-05-16T09:50:51.743Z,50.63
2019-05-16T09:51:51.758Z,56.25
2019-05-16T09:52:51.795Z,45.00
2019-05-16T09:53:51.807Z,45.00
2019-05-16T09:54:51.826Z,50.63
2019-05-16T09:55:51.886Z,50.63
2019-05-16T09:56:51.876Z,45.00
2019-05-16T09:57:54.750Z,50.63
2019-05-16T09:58:51.923Z,50.63
2019-05-16T09:59:51.943Z,45.00
2019-05-16T10:00:51.964Z,45.00
2019-05-16T10:01:51.990Z,50.63
2019-05-16T10:02:52.007Z,45.00
2019-05-16T10:03:52.040Z,28.13
2019-05-16T10:04:52.055Z,28.13
2019-05-16T10:05:52.098Z,22.50
2019-05-16T10:06:52.108Z,16.88
2019-05-16T10:07:52.125Z,22.50
2019-05-16T10:08:52.145Z,16.88
2019-05-16T10:09:52.173Z,33.75
2019-05-16T10:10:52.193Z,33.75
2019-05-16T10:12:07.163Z,39.38
2019-05-16T10:12:52.241Z,50.63
2019-05-16T10:13:52.262Z,56.25
2019-05-16T10:14:52.289Z,78.75
2019-05-16T10:15:52.323Z,84.38
2019-05-16T10:16:52.332Z,95.63
2019-05-16T10:17:52.356Z,90.00
2019-05-16T10:18:52.383Z,73.13
2019-05-16T10:19:52.426Z,67.50
2019-05-16T10:20:52.426Z,56.25
2019-05-16T10:21:52.448Z,67.50
2019-05-16T10:22:52.481Z,90.00
2019-05-16T10:23:52.495Z,101.25
2019-05-16T10:24:52.523Z,106.88
2019-05-16T10:25:52.540Z,101.25
2019-05-16T10:26:53.978Z,95.63
2019-05-16T10:27:52.587Z,101.25
2019-05-16T10:28:52.619Z,106.88
2019-05-16T10:29:52.630Z,101.25
2019-05-16T10:30:52.653Z,84.38
2019-05-16T10:31:53.467Z,95.63
2019-05-16T10:32:52.705Z,90.00
2019-05-16T10:33:52.721Z,84.38
2019-05-16T10:34:52.767Z,95.63
2019-05-16T10:35:52.774Z,78.75
2019-05-16T10:36:52.791Z,78.75
2019-05-16T10:37:52.819Z,84.38
2019-05-16T10:38:52.842Z,61.88
2019-05-16T10:39:52.869Z,67.50
2019-05-16T10:40:52.889Z,67.50
2019-05-16T10:41:52.921Z,56.25
2019-05-16T10:42:52.933Z,73.13
2019-05-16T10:43:52.966Z,73.13
2019-05-16T10:44:52.980Z,84.38
2019-05-16T10:45:53.775Z,84.38
2019-05-16T10:46:53.030Z,73.13
2019-05-16T10:47:53.072Z,90.00
2019-05-16T10:48:53.070Z,84.38
2019-05-16T10:49:53.093Z,78.75
2019-05-16T10:50:53.194Z,84.38
2019-05-16T10:51:53.148Z,61.88
2019-05-16T10:53:20.289Z,78.75
2019-05-16T10:54:08.233Z,84.38
2019-05-16T10:54:58.420Z,67.50
2019-05-16T10:55:53.293Z,73.13
2019-05-16T10:56:53.421Z,84.38
2019-05-16T10:57:53.297Z,84.38
2019-05-16T10:59:35.040Z,78.75
2019-05-16T11:00:06.503Z,90.00
2019-05-16T11:01:22.575Z,95.63
2019-05-16T11:01:53.374Z,84.38
2019-05-16T11:02:53.468Z,90.00
2019-05-16T11:03:53.424Z,73.13
2019-05-16T11:05:02.763Z,67.50
2019-05-16T11:06:03.050Z,78.75
2019-05-16T11:06:53.488Z,73.13
2019-05-16T11:07:53.678Z,67.50
2019-05-16T11:08:53.532Z,78.75
2019-05-16T11:10:01.411Z,61.88
2019-05-16T11:10:53.603Z,56.25
2019-05-16T11:11:53.610Z,61.88
2019-05-16T11:12:55.512Z,50.63
2019-05-16T11:13:53.670Z,50.63
2019-05-16T11:14:53.713Z,61.88
2019-05-16T11:15:53.704Z,50.63
2019-05-16T11:16:53.742Z,73.13
2019-05-16T11:17:53.742Z,78.75
2019-05-16T11:18:53.778Z,67.50
2019-05-16T11:19:53.792Z,56.25
2019-05-16T11:20:53.819Z,61.88
2019-05-16T11:21:53.833Z,84.38
2019-05-16T11:22:56.814Z,84.38
2019-05-16T11:23:53.890Z,84.38
2019-05-16T11:24:56.453Z,73.13
2019-05-16T11:25:55.468Z,61.88
2019-05-16T11:26:53.962Z,95.63
2019-05-16T11:27:53.978Z,90.00
2019-05-16T11:28:56.601Z,101.25
2019-05-16T11:29:54.024Z,95.63
2019-05-16T11:30:54.071Z,78.75
2019-05-16T11:31:54.074Z,73.13
2019-05-16T11:32:56.593Z,84.38
2019-05-16T11:33:54.120Z,84.38
2019-05-16T11:34:54.139Z,73.13
2019-05-16T11:35:54.167Z,78.75
2019-05-16T11:36:54.187Z,78.75
2019-05-16T11:37:54.208Z,73.13
2019-05-16T11:38:58.589Z,73.13
2019-05-16T11:39:54.260Z,90.00
2019-05-16T11:40:56.676Z,73.13
2019-05-16T11:41:56.946Z,78.75
2019-05-16T11:43:06.571Z,78.75
2019-05-16T11:43:56.762Z,78.75
2019-05-16T11:44:54.371Z,84.38
2019-05-16T11:45:54.402Z,95.63
2019-05-16T11:46:57.452Z,101.25
2019-05-16T11:47:56.627Z,118.13
2019-05-16T11:48:56.795Z,129.38
2019-05-16T11:49:56.932Z,118.13
2019-05-16T11:50:56.836Z,118.13
2019-05-16T11:51:54.532Z,106.88
2019-05-16T11:52:56.800Z,129.38
2019-05-16T11:53:54.583Z,118.13
2019-05-16T11:54:57.068Z,112.50
2019-05-16T11:56:00.508Z,135.00
2019-05-16T11:56:56.952Z,129.38
2019-05-16T11:57:56.752Z,129.38
2019-05-16T11:58:57.076Z,157.50
2019-05-16T11:59:56.826Z,140.63
2019-05-16T12:00:57.279Z,106.88
2019-05-16T12:01:54.770Z,123.75
2019-05-16T12:02:54.791Z,73.13
2019-05-16T12:03:57.345Z,78.75
2019-05-16T12:04:57.750Z,78.75
2019-05-16T12:05:57.721Z,90.00
2019-05-16T12:06:57.308Z,95.63
2019-05-16T12:07:57.119Z,84.38
2019-05-16T12:08:54.929Z,84.38
2019-05-16T12:09:55.821Z,67.50
2019-05-16T12:10:54.975Z,95.63
2019-05-16T12:12:02.626Z,95.63
2019-05-16T12:12:56.757Z,84.38
2019-05-16T12:13:56.732Z,84.38
2019-05-16T12:14:57.769Z,90.00
2019-05-16T12:15:56.543Z,90.00
2019-05-16T12:16:56.944Z,78.75
2019-05-16T12:18:01.927Z,73.13
2019-05-16T12:18:57.159Z,73.13
2019-05-16T12:19:57.472Z,73.13
2019-05-16T12:20:56.620Z,78.75
2019-05-16T12:21:57.078Z,84.38
2019-05-16T12:22:55.259Z,90.00
2019-05-16T12:23:55.289Z,95.63
2019-05-16T12:24:57.446Z,90.00
2019-05-16T12:25:56.572Z,95.63
2019-05-16T12:26:56.921Z,95.63
2019-05-16T12:27:56.881Z,84.38
2019-05-16T12:28:57.349Z,90.00
2019-05-16T12:29:58.746Z,84.38
2019-05-16T12:30:56.298Z,78.75
2019-05-16T12:32:01.871Z,78.75
2019-05-16T12:32:58.008Z,73.13
2019-05-16T12:33:59.542Z,67.50
2019-05-16T12:34:56.833Z,67.50
2019-05-16T12:35:57.556Z,84.38
2019-05-16T12:36:56.573Z,73.13
2019-05-16T12:37:57.036Z,84.38
2019-05-16T12:38:57.519Z,84.38
2019-05-16T12:39:57.356Z,90.00
2019-05-16T12:40:56.542Z,78.75
2019-05-16T12:41:58.980Z,73.13
2019-05-16T12:42:57.298Z,84.38
2019-05-16T12:43:57.883Z,73.13
2019-05-16T12:44:56.362Z,56.25
2019-05-16T12:45:56.993Z,67.50
2019-05-16T12:46:56.962Z,61.88
2019-05-16T12:47:57.286Z,67.50
2019-05-16T12:48:57.567Z,73.13
2019-05-16T12:49:56.659Z,67.50
2019-05-16T12:50:59.006Z,61.88
2019-05-16T12:51:57.003Z,67.50
2019-05-16T12:52:56.960Z,61.88
2019-05-16T12:53:57.237Z,67.50
2019-05-16T12:54:57.032Z,56.25
2019-05-16T12:55:56.811Z,61.88
2019-05-16T12:56:58.032Z,61.88
2019-05-16T12:58:11.801Z,50.63
2019-05-16T12:58:56.097Z,50.63
2019-05-16T12:59:56.995Z,56.25
2019-05-16T13:00:57.859Z,67.50
2019-05-16T13:01:57.644Z,61.88
2019-05-16T13:02:57.548Z,50.63