createdAt,value
2022-11-20T00:01:30.171Z,9.80
2022-11-20T00:03:59.876Z,7.72
2022-11-20T00:06:29.445Z,9.95
2022-11-20T00:08:59.164Z,8.27
2022-11-20T00:11:29.289Z,8.43
2022-11-20T00:14:01.831Z,6.60
2022-11-20T00:16:33.129Z,7.93
2022-11-20T00:19:01.592Z,8.43
2022-11-20T00:21:30.942Z,8.73
2022-11-20T00:23:59.681Z,6.45
2022-11-20T00:26:29.004Z,7.00
2022-11-20T00:28:58.608Z,8.95
2022-11-20T00:31:28.836Z,8.70
2022-11-20T00:33:57.218Z,9.52
2022-11-20T00:36:27.114Z,9.35
2022-11-20T00:38:56.798Z,5.85
2022-11-20T00:41:26.207Z,7.20
2022-11-20T00:43:55.074Z,7.97
2022-11-20T00:46:24.573Z,8.30
2022-11-20T00:48:54.382Z,7.03
2022-11-20T00:51:24.242Z,9.13
2022-11-20T00:53:53.024Z,6.63
2022-11-20T00:56:22.122Z,8.70
2022-11-20T00:58:51.143Z,9.38
2022-11-20T01:01:21.364Z,6.82
2022-11-20T01:03:51.312Z,8.55
2022-11-20T01:06:22.562Z,7.75
2022-11-20T01:08:52.519Z,6.93
2022-11-20T01:11:22.294Z,6.55
2022-11-20T01:13:51.829Z,7.75
2022-11-20T01:16:22.214Z,7.93
2022-11-20T01:18:51.903Z,7.82
2022-11-20T01:21:23.174Z,6.13
2022-11-20T01:23:52.380Z,7.30
2022-11-20T01:26:22.668Z,5.65
2022-11-20T01:28:51.937Z,6.95
2022-11-20T01:31:22.711Z,7.50
2022-11-20T01:33:53.402Z,7.25
2022-11-20T01:36:24.576Z,5.32
2022-11-20T01:38:55.245Z,4.70
2022-11-20T01:41:41.755Z,5.45
2022-11-20T01:44:15.984Z,6.63
2022-11-20T01:46:52.712Z,7.57
2022-11-20T01:49:23.105Z,6.55
2022-11-20T01:51:56.663Z,6.35
2022-11-20T01:54:26.626Z,7.07
2022-11-20T01:56:57.600Z,7.20
2022-11-20T01:59:26.860Z,6.03
2022-11-20T02:01:55.840Z,6.18
2022-11-20T02:04:25.222Z,7.13
2022-11-20T02:06:59.685Z,6.68
2022-11-20T02:09:28.114Z,7.53
2022-11-20T02:11:56.717Z,6.50
2022-11-20T02:14:24.692Z,5.47
2022-11-20T02:16:53.577Z,7.75
2022-11-20T02:19:26.015Z,7.93
2022-11-20T02:22:00.763Z,7.13
2022-11-20T02:27:01.598Z,5.20
2022-11-20T02:29:34.513Z,7.60
2022-11-20T02:32:03.492Z,7.00
2022-11-20T02:34:31.971Z,7.60
2022-11-20T02:37:01.536Z,5.22
2022-11-20T02:39:31.315Z,4.57
2022-11-20T02:41:59.635Z,6.20
2022-11-20T02:44:27.899Z,6.35
2022-11-20T02:46:58.889Z,6.25
2022-11-20T02:49:27.692Z,6.95
2022-11-20T02:51:56.321Z,7.18
2022-11-20T02:54:24.761Z,6.55
2022-11-20T02:56:54.444Z,4.18
2022-11-20T02:59:23.042Z,6.18
2022-11-20T03:01:51.704Z,4.57
2022-11-20T03:04:20.019Z,7.43
2022-11-20T03:06:48.332Z,6.20
2022-11-20T03:09:16.774Z,6.70
2022-11-20T03:11:45.061Z,6.57
2022-11-20T03:14:17.086Z,5.80
2022-11-20T03:16:45.484Z,5.95
2022-11-20T03:19:14.106Z,7.07
2022-11-20T03:21:42.441Z,5.80
2022-11-20T03:24:11.770Z,6.82
2022-11-20T03:26:41.424Z,4.65
2022-11-20T03:29:09.842Z,4.35
2022-11-20T03:31:41.812Z,7.20
2022-11-20T03:34:10.975Z,6.38
2022-11-20T03:36:40.007Z,4.50
2022-11-20T03:39:08.581Z,6.47
2022-11-20T03:41:39.294Z,5.88
2022-11-20T03:44:09.389Z,4.53
2022-11-20T03:46:39.341Z,5.93
2022-11-20T03:49:07.651Z,7.07
2022-11-20T03:51:37.501Z,6.38
2022-11-20T03:54:07.383Z,6.70
2022-11-20T03:56:37.979Z,6.70
2022-11-20T03:59:06.765Z,6.95
2022-11-20T04:01:36.374Z,7.20
2022-11-20T04:04:06.624Z,7.32
2022-11-20T04:06:38.116Z,6.80
2022-11-20T04:09:07.721Z,6.07
2022-11-20T04:11:37.502Z,6.93
2022-11-20T04:14:07.478Z,7.28
2022-11-20T04:16:38.108Z,6.47
2022-11-20T04:19:12.702Z,7.35
2022-11-20T04:21:41.300Z,7.47
2022-11-20T04:24:11.328Z,6.78
2022-11-20T04:26:39.961Z,7.22
2022-11-20T04:29:08.227Z,5.00
2022-11-20T04:31:37.270Z,6.05
2022-11-20T04:34:08.407Z,5.75
2022-11-20T04:36:37.000Z,4.43
2022-11-20T04:39:06.918Z,6.72
2022-11-20T04:41:37.134Z,7.20
2022-11-20T04:44:07.045Z,7.75
2022-11-20T04:46:36.922Z,7.15
2022-11-20T04:49:05.965Z,7.97
2022-11-20T04:51:36.026Z,7.38
2022-11-20T04:54:04.703Z,7.53
2022-11-20T04:56:33.073Z,6.57
2022-11-20T04:59:02.885Z,8.55
2022-11-20T05:01:31.561Z,6.90
2022-11-20T05:03:59.866Z,7.25
2022-11-20T05:06:28.150Z,8.02
2022-11-20T05:08:57.840Z,6.93
2022-11-20T05:11:26.331Z,7.57
2022-11-20T05:13:54.801Z,7.10
2022-11-20T05:16:26.147Z,7.38
2022-11-20T05:18:56.271Z,5.72
2022-11-20T05:21:25.042Z,8.57
2022-11-20T05:23:53.624Z,7.47
2022-11-20T05:26:24.465Z,7.68
2022-11-20T05:28:53.249Z,7.07
2022-11-20T05:31:27.190Z,8.25
2022-11-20T05:33:56.882Z,7.55
2022-11-20T05:36:25.645Z,6.22
2022-11-20T05:38:59.713Z,7.43
2022-11-20T05:41:31.318Z,7.95
2022-11-20T05:44:00.216Z,7.85
2022-11-20T05:46:29.602Z,7.85
2022-11-20T05:48:59.061Z,8.45
2022-11-20T05:51:28.277Z,8.70
2022-11-20T05:53:58.566Z,7.85
2022-11-20T05:56:26.919Z,8.60
2022-11-20T05:58:56.579Z,8.93
2022-11-20T06:01:26.703Z,8.45
2022-11-20T06:03:55.495Z,8.90
2022-11-20T06:06:24.162Z,6.72
2022-11-20T06:08:52.677Z,9.02
2022-11-20T06:11:21.253Z,8.65
2022-11-20T06:13:49.865Z,8.63
2022-11-20T06:16:21.472Z,8.75
2022-11-20T06:18:49.893Z,8.35
2022-11-20T06:21:19.362Z,9.00
2022-11-20T06:23:48.529Z,8.50
2022-11-20T06:26:18.735Z,8.75
2022-11-20T06:28:47.521Z,9.10
2022-11-20T06:31:17.662Z,8.88
2022-11-20T06:33:47.526Z,8.23
2022-11-20T06:36:20.584Z,9.57
2022-11-20T06:38:49.056Z,8.93
2022-11-20T06:41:18.852Z,9.18
2022-11-20T06:43:47.754Z,8.57
2022-11-20T06:46:18.664Z,8.13
2022-11-20T06:48:48.623Z,8.55
2022-11-20T06:51:17.045Z,8.80
2022-11-20T06:53:46.783Z,8.55
2022-11-20T06:56:15.262Z,7.63
2022-11-20T06:58:43.574Z,8.15
2022-11-20T07:01:13.637Z,8.60
2022-11-20T07:03:42.792Z,8.90
2022-11-20T07:06:13.892Z,8.88
2022-11-20T07:08:42.281Z,9.10
2022-11-20T07:11:14.486Z,7.93
2022-11-20T07:13:42.957Z,7.88
2022-11-20T07:16:11.472Z,9.35
2022-11-20T07:18:39.930Z,9.43
2022-11-20T07:21:09.930Z,9.07
2022-11-20T07:23:39.938Z,9.30
2022-11-20T07:26:09.195Z,8.82
2022-11-20T07:28:38.196Z,8.70
2022-11-20T07:31:07.935Z,8.35
2022-11-20T07:33:36.411Z,9.80
2022-11-20T07:36:05.334Z,10.50
2022-11-20T07:38:34.066Z,9.60
2022-11-20T07:41:03.796Z,10.63
2022-11-20T07:43:34.821Z,9.70
2022-11-20T07:46:06.934Z,10.02
2022-11-20T07:48:35.259Z,9.75
2022-11-20T07:51:04.987Z,10.32
2022-11-20T07:53:33.384Z,10.50
2022-11-20T07:56:03.739Z,9.60
2022-11-20T07:58:33.978Z,11.43
2022-11-20T08:01:05.664Z,10.82
2022-11-20T08:03:34.032Z,10.63
2022-11-20T08:06:02.732Z,11.07
2022-11-20T08:08:33.798Z,10.88
2022-11-20T08:11:21.574Z,10.30
2022-11-20T08:14:07.576Z,10.95
2022-11-20T08:16:35.905Z,11.98
2022-11-20T08:19:04.327Z,11.57
2022-11-20T08:21:37.808Z,12.85
2022-11-20T08:24:07.675Z,12.00
2022-11-20T08:26:38.245Z,11.80
2022-11-20T08:29:07.338Z,11.45
2022-11-20T08:31:35.901Z,11.52
2022-11-20T08:34:08.971Z,11.52
2022-11-20T08:36:38.309Z,12.90
2022-11-20T08:39:06.681Z,13.90
2022-11-20T08:41:35.116Z,13.48
2022-11-20T08:44:07.768Z,14.00
2022-11-20T08:46:40.552Z,13.77
2022-11-20T08:49:10.163Z,11.27
2022-11-20T08:51:38.880Z,13.70
2022-11-20T08:54:08.117Z,13.60
2022-11-20T08:56:36.637Z,13.25
2022-11-20T08:59:23.373Z,13.77
2022-11-20T09:01:56.665Z,13.35
2022-11-20T09:04:24.974Z,14.70
2022-11-20T09:06:53.333Z,13.55
2022-11-20T09:09:22.332Z,13.20
2022-11-20T09:11:52.106Z,12.95
2022-11-20T09:14:22.470Z,13.15
2022-11-20T09:16:50.769Z,15.38
2022-11-20T09:19:35.852Z,13.88
2022-11-20T09:22:04.625Z,13.50
2022-11-20T09:24:32.945Z,13.50
2022-11-20T09:27:04.288Z,13.13
2022-11-20T09:29:34.174Z,13.40
2022-11-20T09:32:02.475Z,14.25
2022-11-20T09:34:30.770Z,13.88
2022-11-20T09:37:01.629Z,13.98
2022-11-20T09:39:32.905Z,14.40
2022-11-20T09:42:21.257Z,12.88
2022-11-20T09:45:03.431Z,12.63
2022-11-20T09:47:44.675Z,13.63
2022-11-20T09:50:26.245Z,13.10
2022-11-20T09:53:11.207Z,14.40
2022-11-20T09:55:39.814Z,13.85
2022-11-20T09:58:09.622Z,13.02
2022-11-20T10:00:40.122Z,15.13
2022-11-20T10:03:15.819Z,15.15
2022-11-20T10:05:47.053Z,14.15
2022-11-20T10:08:19.478Z,14.75
2022-11-20T10:10:52.644Z,13.88
2022-11-20T10:13:38.291Z,12.85
2022-11-20T10:16:20.143Z,14.43
2022-11-20T10:19:01.265Z,13.00
2022-11-20T10:21:37.056Z,11.20
2022-11-20T10:24:26.321Z,12.07
2022-11-20T10:27:01.113Z,13.02
2022-11-20T10:29:34.365Z,12.70
2022-11-20T10:32:05.563Z,9.98
2022-11-20T10:34:37.506Z,9.98
2022-11-20T10:37:11.479Z,12.45
2022-11-20T10:39:44.632Z,13.02
2022-11-20T10:42:14.234Z,13.32
2022-11-20T10:45:06.878Z,10.82
2022-11-20T10:47:38.819Z,13.80
2022-11-20T10:50:11.117Z,12.90
2022-11-20T10:52:45.188Z,11.90
2022-11-20T10:55:24.492Z,13.00
2022-11-20T10:57:57.341Z,10.00
2022-11-20T11:00:25.664Z,12.00
2022-11-20T11:02:56.137Z,12.02
2022-11-20T11:05:32.295Z,12.20
2022-11-20T11:08:01.218Z,12.95
2022-11-20T11:10:35.539Z,12.63
2022-11-20T11:13:03.882Z,12.15
2022-11-20T11:15:39.047Z,12.60
2022-11-20T11:18:11.308Z,12.13
2022-11-20T11:20:40.113Z,11.50
2022-11-20T11:23:29.067Z,8.30
2022-11-20T11:25:59.876Z,10.77
2022-11-20T11:28:29.090Z,10.75
2022-11-20T11:30:57.981Z,9.45
2022-11-20T11:33:28.975Z,10.88
2022-11-20T11:35:59.319Z,10.15
2022-11-20T11:38:32.094Z,8.65
2022-11-20T11:41:01.066Z,9.40
2022-11-20T11:43:49.060Z,9.68
2022-11-20T11:46:30.152Z,8.43
2022-11-20T11:49:01.603Z,9.50
2022-11-20T11:51:35.649Z,9.82
2022-11-20T11:54:06.863Z,9.13
2022-11-20T11:56:35.983Z,9.02
2022-11-20T11:59:07.137Z,8.70
2022-11-20T12:01:41.874Z,9.85
2022-11-20T12:06:45.564Z,9.40
2022-11-20T12:09:14.584Z,9.13
2022-11-20T12:11:47.498Z,10.15
2022-11-20T12:14:25.379Z,9.25
2022-11-20T12:17:05.234Z,8.15
2022-11-20T12:19:44.018Z,9.75
2022-11-20T12:22:23.993Z,9.82
2022-11-20T12:25:03.646Z,10.30
2022-11-20T12:27:49.954Z,9.48
2022-11-20T12:30:20.127Z,8.40
2022-11-20T12:33:21.160Z,9.60
2022-11-20T12:36:20.261Z,10.00
2022-11-20T12:39:28.640Z,9.35
2022-11-20T12:42:38.120Z,8.63
2022-11-20T12:45:50.816Z,9.77
2022-11-20T12:48:29.996Z,9.10
2022-11-20T12:51:20.143Z,9.40
2022-11-20T12:54:25.636Z,9.23
2022-11-20T12:57:03.596Z,9.57
2022-11-20T12:59:43.724Z,8.07
2022-11-20T13:02:26.552Z,9.65
2022-11-20T13:05:08.934Z,9.18
2022-11-20T13:07:38.801Z,9.10
2022-11-20T13:10:16.210Z,10.25
2022-11-20T13:12:48.464Z,10.00
2022-11-20T13:15:25.489Z,10.00
2022-11-20T13:17:56.636Z,8.05
2022-11-20T13:20:25.081Z,9.20
2022-11-20T13:22:58.191Z,10.18
2022-11-20T13:25:27.497Z,9.30
2022-11-20T13:27:57.081Z,9.40
2022-11-20T13:30:26.637Z,8.35
2022-11-20T13:32:56.558Z,10.32
2022-11-20T13:35:30.290Z,10.43
2022-11-20T13:38:11.058Z,9.25
2022-11-20T13:40:40.875Z,10.50
2022-11-20T13:43:24.641Z,10.63
2022-11-20T13:46:11.405Z,9.48
2022-11-20T13:48:42.631Z,10.75
2022-11-20T13:51:20.650Z,8.90
2022-11-20T13:54:03.884Z,10.95
2022-11-20T13:56:39.967Z,10.98
2022-11-20T13:59:15.055Z,10.38
2022-11-20T14:01:45.849Z,10.60
2022-11-20T14:04:17.791Z,10.55
2022-11-20T14:06:48.019Z,9.80
2022-11-20T14:09:28.584Z,10.75
2022-11-20T14:11:57.804Z,10.55
2022-11-20T14:14:27.106Z,10.98
2022-11-20T14:17:07.760Z,9.95
2022-11-20T14:19:38.246Z,9.95
2022-11-20T14:22:19.794Z,9.48
2022-11-20T14:24:50.092Z,10.57
2022-11-20T14:27:20.482Z,11.13
2022-11-20T14:29:50.582Z,10.75
2022-11-20T14:32:19.961Z,10.13
2022-11-20T14:34:50.066Z,10.43
2022-11-20T14:37:22.407Z,10.52
2022-11-20T14:39:54.150Z,10.30
2022-11-20T14:44:54.000Z,10.00
2022-11-20T14:47:24.268Z,10.30
2022-11-20T14:49:53.273Z,9.27
2022-11-20T14:52:23.805Z,8.88
2022-11-20T14:54:54.875Z,9.30
2022-11-20T14:57:26.549Z,10.45
2022-11-20T15:00:13.132Z,10.85
2022-11-20T15:02:42.681Z,9.20
2022-11-20T15:05:11.238Z,9.95
2022-11-20T15:07:44.756Z,9.68
2022-11-20T15:10:16.289Z,10.23
2022-11-20T15:12:50.455Z,9.95
2022-11-20T15:15:23.178Z,10.27
2022-11-20T15:17:51.550Z,9.45
2022-11-20T15:20:20.278Z,9.30
2022-11-20T15:22:48.629Z,10.43
2022-11-20T15:25:20.061Z,9.90
2022-11-20T15:27:51.864Z,10.05
2022-11-20T15:30:22.556Z,9.43
2022-11-20T15:32:50.973Z,10.38
2022-11-20T15:35:19.343Z,10.02
2022-11-20T15:37:47.679Z,9.70
2022-11-20T15:40:16.682Z,10.35
2022-11-20T15:43:00.171Z,10.13
2022-11-20T15:45:31.286Z,10.77
2022-11-20T15:47:59.718Z,10.85
2022-11-20T15:50:31.856Z,9.82
2022-11-20T15:53:00.273Z,7.75
2022-11-20T15:55:28.824Z,10.55
2022-11-20T15:57:58.574Z,9.20
2022-11-20T16:00:26.869Z,9.85
2022-11-20T16:02:55.219Z,9.20
2022-11-20T16:05:25.285Z,9.63
2022-11-20T16:07:53.928Z,10.40
2022-11-20T16:10:22.299Z,10.52
2022-11-20T16:13:13.284Z,10.52
2022-11-20T16:15:49.174Z,10.38
2022-11-20T16:18:19.536Z,10.15
2022-11-20T16:20:49.352Z,10.35
2022-11-20T16:23:17.859Z,8.85
2022-11-20T16:25:46.236Z,9.88
2022-11-20T16:28:18.934Z,10.35
2022-11-20T16:30:49.295Z,8.88
2022-11-20T16:33:19.218Z,10.18
2022-11-20T16:35:47.598Z,8.20
2022-11-20T16:38:15.860Z,10.98
2022-11-20T16:40:44.232Z,11.18
2022-11-20T16:43:14.974Z,9.82
2022-11-20T16:45:44.043Z,10.75
2022-11-20T16:48:18.166Z,10.90
2022-11-20T16:50:51.274Z,10.80
2022-11-20T16:53:23.792Z,10.52
2022-11-20T16:55:52.187Z,10.93
2022-11-20T16:58:20.541Z,11.43
2022-11-20T17:00:51.868Z,11.27
2022-11-20T17:03:21.894Z,9.98
2022-11-20T17:05:50.375Z,10.80
2022-11-20T17:08:18.704Z,10.05
2022-11-20T17:10:47.061Z,9.73
2022-11-20T17:13:15.456Z,10.05
2022-11-20T17:15:43.810Z,9.93
2022-11-20T17:18:12.136Z,11.40
2022-11-20T17:20:41.859Z,11.57
2022-11-20T17:23:10.164Z,10.80
2022-11-20T17:25:38.522Z,10.90
2022-11-20T17:28:07.066Z,10.35
2022-11-20T17:30:35.412Z,10.77
2022-11-20T17:33:03.839Z,10.88
2022-11-20T17:35:32.138Z,11.27
2022-11-20T17:38:01.915Z,13.27
2022-11-20T17:40:30.364Z,22.17
2022-11-20T17:42:58.749Z,30.42
2022-11-20T17:45:27.153Z,27.63
2022-11-20T17:47:55.518Z,25.55
2022-11-20T17:50:23.851Z,27.25
2022-11-20T17:52:52.150Z,21.98
2022-11-20T17:55:22.024Z,13.57
2022-11-20T17:57:58.074Z,16.05
2022-11-20T18:00:27.104Z,15.10
2022-11-20T18:02:56.720Z,13.93
2022-11-20T18:05:25.046Z,13.95
2022-11-20T18:07:54.734Z,13.15
2022-11-20T18:10:24.539Z,14.27
2022-11-20T18:12:54.004Z,10.70
2022-11-20T18:15:22.383Z,11.48
2022-11-20T18:17:50.720Z,11.75
2022-11-20T18:20:29.515Z,9.75
2022-11-20T18:23:00.192Z,10.93
2022-11-20T18:25:29.960Z,11.10
2022-11-20T18:27:58.325Z,11.50
2022-11-20T18:30:26.947Z,12.63
2022-11-20T18:32:55.847Z,9.98
2022-11-20T18:35:24.210Z,12.38
2022-11-20T18:37:52.655Z,11.18
2022-11-20T18:40:21.195Z,11.10
2022-11-20T18:43:08.517Z,11.57
2022-11-20T18:45:36.901Z,9.32
2022-11-20T18:48:05.408Z,10.30
2022-11-20T18:50:33.755Z,11.73
2022-11-20T18:53:02.107Z,10.00
2022-11-20T18:55:30.521Z,9.60
2022-11-20T18:58:00.261Z,8.77
2022-11-20T19:00:28.681Z,9.40
2022-11-20T19:02:57.108Z,8.52
2022-11-20T19:05:25.439Z,9.80
2022-11-20T19:07:53.752Z,7.05
2022-11-20T19:10:24.372Z,8.32
2022-11-20T19:12:53.171Z,8.57
2022-11-20T19:15:23.011Z,8.98
2022-11-20T19:17:52.130Z,6.47
2022-11-20T19:20:20.759Z,8.68
2022-11-20T19:22:51.473Z,8.25
2022-11-20T19:25:19.840Z,6.85
2022-11-20T19:27:48.193Z,5.88
2022-11-20T19:30:17.436Z,8.00
2022-11-20T19:32:47.232Z,8.18
2022-11-20T19:35:15.723Z,4.70
2022-11-20T19:37:44.040Z,6.07
2022-11-20T19:40:12.829Z,6.47
2022-11-20T19:42:41.150Z,6.00
2022-11-20T19:45:10.665Z,5.28
2022-11-20T19:48:06.588Z,8.45
2022-11-20T19:50:28.868Z,6.22
2022-11-20T19:52:58.958Z,8.35
2022-11-20T19:55:27.770Z,6.55
2022-11-20T19:57:56.144Z,9.32
2022-11-20T20:00:29.554Z,8.88
2022-11-20T20:05:28.937Z,5.95
2022-11-20T20:07:57.660Z,9.57
2022-11-20T20:10:25.958Z,6.45
2022-11-20T20:12:54.469Z,8.48
2022-11-20T20:15:22.813Z,10.35
2022-11-20T20:17:53.058Z,9.38
2022-11-20T20:20:21.764Z,8.40
2022-11-20T20:22:51.747Z,10.60
2022-11-20T20:25:20.164Z,10.30
2022-11-20T20:27:48.526Z,10.52
2022-11-20T20:30:17.005Z,10.57
2022-11-20T20:32:45.358Z,12.52
2022-11-20T20:35:13.821Z,10.73
2022-11-20T20:37:42.332Z,13.18
2022-11-20T20:40:15.378Z,11.63
2022-11-20T20:42:44.034Z,11.73
2022-11-20T20:45:11.639Z,12.57
2022-11-20T20:50:11.136Z,12.45
2022-11-20T20:52:39.890Z,12.07
2022-11-20T20:55:08.772Z,13.52
2022-11-20T20:57:38.784Z,11.48
2022-11-20T21:00:08.919Z,13.30
2022-11-20T21:02:37.464Z,11.02
2022-11-20T21:05:06.522Z,12.27
2022-11-20T21:07:34.898Z,9.30
2022-11-20T21:10:03.331Z,11.60
2022-11-20T21:12:31.848Z,9.88
2022-11-20T21:15:01.549Z,11.50
2022-11-20T21:17:31.946Z,13.00
2022-11-20T21:20:00.322Z,10.95
2022-11-20T21:22:32.647Z,13.57
2022-11-20T21:25:04.719Z,11.40
2022-11-20T21:27:33.116Z,11.52
2022-11-20T21:30:02.892Z,14.18
2022-11-20T21:32:31.701Z,13.55
2022-11-20T21:34:59.991Z,10.93
2022-11-20T21:37:28.363Z,11.02
2022-11-20T21:39:56.644Z,12.25
2022-11-20T21:42:25.012Z,10.77
2022-11-20T21:44:53.338Z,7.13
2022-11-20T21:47:23.036Z,7.45
2022-11-20T21:49:51.332Z,10.60
2022-11-20T21:52:19.638Z,7.90
2022-11-20T21:54:47.931Z,10.50
2022-11-20T21:57:16.297Z,11.82
2022-11-20T21:59:44.596Z,11.50
2022-11-20T22:02:13.303Z,12.40
2022-11-20T22:04:43.090Z,12.32
2022-11-20T22:07:11.527Z,11.07
2022-11-20T22:09:39.848Z,11.20
2022-11-20T22:12:08.294Z,9.75
2022-11-20T22:14:35.567Z,11.55
2022-11-20T22:17:03.834Z,9.85
2022-11-20T22:19:32.124Z,11.93
2022-11-20T22:22:01.795Z,8.35
2022-11-20T22:24:30.138Z,12.55
2022-11-20T22:26:58.537Z,10.68
2022-11-20T22:29:26.829Z,9.98
2022-11-20T22:31:55.234Z,10.00
2022-11-20T22:34:23.670Z,11.48
2022-11-20T22:36:52.188Z,12.90
2022-11-20T22:39:23.229Z,12.23
2022-11-20T22:41:51.643Z,11.25
2022-11-20T22:44:19.971Z,9.07
2022-11-20T22:46:48.241Z,11.85
2022-11-20T22:49:16.592Z,11.98
2022-11-20T22:51:44.985Z,9.57
2022-11-20T22:54:13.935Z,10.27
2022-11-20T22:56:43.630Z,9.10
2022-11-20T22:59:12.491Z,12.00
2022-11-20T23:01:40.838Z,11.23
2022-11-20T23:04:11.261Z,8.07
2022-11-20T23:06:39.770Z,12.07
2022-11-20T23:09:09.374Z,9.10
2022-11-20T23:11:38.034Z,9.70
2022-11-20T23:14:08.864Z,12.25
2022-11-20T23:16:37.182Z,11.55
2022-11-20T23:19:07.122Z,13.07
2022-11-20T23:21:36.221Z,12.73
2022-11-20T23:24:04.833Z,10.75
2022-11-20T23:26:35.271Z,9.10
2022-11-20T23:29:03.797Z,10.77
2022-11-20T23:31:35.254Z,10.35
2022-11-20T23:34:03.580Z,10.73
2022-11-20T23:36:31.900Z,13.75
2022-11-20T23:39:00.237Z,9.48
2022-11-20T23:41:28.584Z,12.32
2022-11-20T23:43:56.971Z,12.27
2022-11-20T23:46:25.259Z,12.75
2022-11-20T23:48:57.497Z,10.80
2022-11-20T23:51:25.789Z,12.43
2022-11-20T23:53:54.045Z,10.73
2022-11-20T23:56:22.351Z,12.63
2022-11-20T23:58:50.624Z,11.25
