createdAt,value
2018-09-25T00:00:11.276Z,7.10
2018-09-25T00:00:50.794Z,7.10
2018-09-25T00:01:30.877Z,7.10
2018-09-25T00:02:10.712Z,7.10
2018-09-25T00:02:50.123Z,7.10
2018-09-25T00:03:29.832Z,7.00
2018-09-25T00:04:09.964Z,7.00
2018-09-25T00:04:49.550Z,7.00
2018-09-25T00:05:29.282Z,7.00
2018-09-25T00:06:08.720Z,7.00
2018-09-25T00:06:48.800Z,6.90
2018-09-25T00:07:28.387Z,6.90
2018-09-25T00:08:07.928Z,6.90
2018-09-25T00:08:47.490Z,6.90
2018-09-25T00:09:26.934Z,6.90
2018-09-25T00:10:06.465Z,6.80
2018-09-25T00:10:46.254Z,6.80
2018-09-25T00:11:25.874Z,6.80
2018-09-25T00:12:05.606Z,6.80
2018-09-25T00:12:45.418Z,6.70
2018-09-25T00:13:24.976Z,6.70
2018-09-25T00:14:04.446Z,6.70
2018-09-25T00:14:43.985Z,6.70
2018-09-25T00:15:23.904Z,6.70
2018-09-25T00:16:03.594Z,6.70
2018-09-25T00:16:43.453Z,6.60
2018-09-25T00:17:23.388Z,6.60
2018-09-25T00:18:03.168Z,6.60
2018-09-25T00:18:42.666Z,6.60
2018-09-25T00:19:22.478Z,6.60
2018-09-25T00:20:02.140Z,6.50
2018-09-25T00:20:41.816Z,6.50
2018-09-25T00:21:21.610Z,6.50
2018-09-25T00:22:01.096Z,6.50
2018-09-25T00:22:40.644Z,6.50
2018-09-25T00:23:20.558Z,6.50
2018-09-25T00:24:00.312Z,6.50
2018-09-25T00:24:39.940Z,6.50
2018-09-25T00:25:19.821Z,6.40
2018-09-25T00:25:59.148Z,6.50
2018-09-25T00:26:38.568Z,6.40
2018-09-25T00:27:18.117Z,6.40
2018-09-25T00:27:57.551Z,6.40
2018-09-25T00:28:37.026Z,6.40
2018-09-25T00:29:16.552Z,6.40
2018-09-25T00:29:56.160Z,6.40
2018-09-25T00:30:35.707Z,6.40
2018-09-25T00:31:15.361Z,6.40
2018-09-25T00:31:54.846Z,6.40
2018-09-25T00:32:34.512Z,6.40
2018-09-25T00:33:17.420Z,6.40
2018-09-25T00:33:57.104Z,6.40
2018-09-25T00:34:36.628Z,6.40
2018-09-25T00:35:16.169Z,6.40
2018-09-25T00:35:56.151Z,6.40
2018-09-25T00:36:35.910Z,6.40
2018-09-25T00:37:15.459Z,6.40
2018-09-25T00:37:55.132Z,6.40
2018-09-25T00:38:34.722Z,6.40
2018-09-25T00:39:14.598Z,6.40
2018-09-25T00:39:54.052Z,6.40
2018-09-25T00:40:33.478Z,6.40
2018-09-25T00:41:13.343Z,6.40
2018-09-25T00:41:53.046Z,6.40
2018-09-25T00:42:32.723Z,6.40
2018-09-25T00:43:12.248Z,6.40
2018-09-25T00:43:52.116Z,6.30
2018-09-25T00:44:31.541Z,6.30
2018-09-25T00:45:11.356Z,6.30
2018-09-25T00:45:50.815Z,6.30
2018-09-25T00:46:30.235Z,6.30
2018-09-25T00:47:10.266Z,6.30
2018-09-25T00:47:49.958Z,6.30
2018-09-25T00:48:29.512Z,6.30
2018-09-25T00:49:09.473Z,6.30
2018-09-25T00:49:48.928Z,6.30
2018-09-25T00:50:28.559Z,6.30
2018-09-25T00:51:08.220Z,6.20
2018-09-25T00:51:47.747Z,6.30
2018-09-25T00:52:27.332Z,6.20
2018-09-25T00:53:06.798Z,6.30
2018-09-25T00:53:46.357Z,6.30
2018-09-25T00:54:25.930Z,6.30
2018-09-25T00:55:05.438Z,6.30
2018-09-25T00:55:44.916Z,6.30
2018-09-25T00:56:24.494Z,6.30
2018-09-25T00:57:04.069Z,6.30
2018-09-25T00:57:43.672Z,6.30
2018-09-25T00:58:23.314Z,6.30
2018-09-25T00:59:03.021Z,6.20
2018-09-25T00:59:42.578Z,6.20
2018-09-25T01:00:22.444Z,6.20
2018-09-25T01:01:01.949Z,6.20
2018-09-25T01:01:41.529Z,6.20
2018-09-25T01:02:21.053Z,6.20
2018-09-25T01:03:00.420Z,6.20
2018-09-25T01:03:39.974Z,6.20
2018-09-25T01:04:19.470Z,6.20
2018-09-25T01:04:59.140Z,6.20
2018-09-25T01:05:38.632Z,6.20
2018-09-25T01:06:18.353Z,6.20
2018-09-25T01:06:58.302Z,6.20
2018-09-25T01:07:37.792Z,6.20
2018-09-25T01:08:17.406Z,6.20
2018-09-25T01:08:56.884Z,6.20
2018-09-25T01:09:36.740Z,6.20
2018-09-25T01:10:16.240Z,6.20
2018-09-25T01:10:55.772Z,6.20
2018-09-25T01:11:35.346Z,6.20
2018-09-25T01:12:14.978Z,6.10
2018-09-25T01:12:54.607Z,6.10
2018-09-25T01:13:34.337Z,6.10
2018-09-25T01:14:13.978Z,6.10
2018-09-25T01:14:53.642Z,6.10
2018-09-25T01:15:33.194Z,6.10
2018-09-25T01:16:13.264Z,6.10
2018-09-25T01:16:53.196Z,6.10
2018-09-25T01:17:32.676Z,6.10
2018-09-25T01:18:12.556Z,6.10
2018-09-25T01:18:52.084Z,6.10
2018-09-25T01:19:32.023Z,6.10
2018-09-25T01:20:11.669Z,6.10
2018-09-25T01:20:51.250Z,6.10
2018-09-25T01:21:31.120Z,6.10
2018-09-25T01:22:11.210Z,6.10
2018-09-25T01:22:50.656Z,6.10
2018-09-25T01:23:30.564Z,6.10
2018-09-25T01:24:10.100Z,6.10
2018-09-25T01:24:49.690Z,6.10
2018-09-25T01:25:29.264Z,6.10
2018-09-25T01:26:08.823Z,6.10
2018-09-25T01:26:48.346Z,6.10
2018-09-25T01:27:27.961Z,6.10
2018-09-25T01:28:07.503Z,6.10
2018-09-25T01:28:46.972Z,6.10
2018-09-25T01:29:26.506Z,6.10
2018-09-25T01:30:06.184Z,6.10
2018-09-25T01:30:46.094Z,6.10
2018-09-25T01:31:25.650Z,6.10
2018-09-25T01:32:05.276Z,6.10
2018-09-25T01:32:45.011Z,6.10
2018-09-25T01:33:24.840Z,6.20
2018-09-25T01:34:04.269Z,6.20
2018-09-25T01:34:43.803Z,6.20
2018-09-25T01:35:23.350Z,6.10
2018-09-25T01:36:03.068Z,6.20
2018-09-25T01:36:42.932Z,6.20
2018-09-25T01:37:22.665Z,6.20
2018-09-25T01:38:02.296Z,6.20
2018-09-25T01:38:41.976Z,6.20
2018-09-25T01:39:21.586Z,6.20
2018-09-25T01:40:01.034Z,6.20
2018-09-25T01:40:40.684Z,6.20
2018-09-25T01:41:20.134Z,6.20
2018-09-25T01:42:00.090Z,6.20
2018-09-25T01:42:39.756Z,6.20
2018-09-25T01:43:19.769Z,6.20
2018-09-25T01:43:59.480Z,6.20
2018-09-25T01:44:39.070Z,6.20
2018-09-25T01:45:18.673Z,6.20
2018-09-25T01:45:58.412Z,6.20
2018-09-25T01:46:38.148Z,6.20
2018-09-25T01:47:17.712Z,6.20
2018-09-25T01:47:57.404Z,6.20
2018-09-25T01:48:36.975Z,6.20
2018-09-25T01:49:16.454Z,6.20
2018-09-25T01:49:55.977Z,6.20
2018-09-25T01:50:35.604Z,6.20
2018-09-25T01:51:15.238Z,6.20
2018-09-25T01:51:54.740Z,6.20
2018-09-25T01:52:34.318Z,6.20
2018-09-25T01:53:13.794Z,6.20
2018-09-25T01:53:53.512Z,6.20
2018-09-25T01:54:33.102Z,6.10
2018-09-25T01:55:12.600Z,6.20
2018-09-25T01:55:52.066Z,6.20
2018-09-25T01:56:31.927Z,6.20
2018-09-25T01:57:12.208Z,6.20
2018-09-25T01:57:52.141Z,6.20
2018-09-25T01:58:31.577Z,6.20
2018-09-25T01:59:11.618Z,6.20
2018-09-25T01:59:51.234Z,6.20
2018-09-25T02:00:31.276Z,6.20
2018-09-25T02:01:10.905Z,6.30
2018-09-25T02:01:50.443Z,6.30
2018-09-25T02:02:29.956Z,6.30
2018-09-25T02:03:09.498Z,6.30
2018-09-25T02:03:49.364Z,6.30
2018-09-25T02:04:28.822Z,6.30
2018-09-25T02:05:08.388Z,6.40
2018-09-25T02:05:48.141Z,6.40
2018-09-25T02:06:27.833Z,6.40
2018-09-25T02:07:07.845Z,6.50
2018-09-25T02:07:47.445Z,6.50
2018-09-25T02:08:26.764Z,6.60
2018-09-25T02:09:06.323Z,6.70
2018-09-25T02:09:45.991Z,6.70
2018-09-25T02:10:25.811Z,6.80
2018-09-25T02:11:05.387Z,6.80
2018-09-25T02:11:45.358Z,6.90
2018-09-25T02:12:24.709Z,6.90
2018-09-25T02:13:04.646Z,6.90
2018-09-25T02:13:44.106Z,7.00
2018-09-25T02:14:23.633Z,7.00
2018-09-25T02:15:03.306Z,7.00
2018-09-25T02:15:42.852Z,7.00
2018-09-25T02:16:22.282Z,7.00
2018-09-25T02:17:01.771Z,7.00
2018-09-25T02:17:41.465Z,7.10
2018-09-25T02:18:20.960Z,7.10
2018-09-25T02:19:00.577Z,7.10
2018-09-25T02:19:40.893Z,7.10
2018-09-25T02:20:20.459Z,7.10
2018-09-25T02:20:59.889Z,7.20
2018-09-25T02:21:39.348Z,7.20
2018-09-25T02:22:18.930Z,7.20
2018-09-25T02:22:58.503Z,7.20
2018-09-25T02:23:38.187Z,7.20
2018-09-25T02:24:17.710Z,7.20
2018-09-25T02:24:57.134Z,7.20
2018-09-25T02:25:36.565Z,7.20
2018-09-25T02:26:16.018Z,7.20
2018-09-25T02:26:55.602Z,7.20
2018-09-25T02:27:35.045Z,7.20
2018-09-25T02:28:14.669Z,7.20
2018-09-25T02:28:54.202Z,7.20
2018-09-25T02:29:33.669Z,7.20
2018-09-25T02:30:13.580Z,7.20
2018-09-25T02:30:53.463Z,7.20
2018-09-25T02:31:33.026Z,7.20
2018-09-25T02:32:12.472Z,7.20
2018-09-25T02:32:52.381Z,7.20
2018-09-25T02:33:32.573Z,7.20
2018-09-25T02:34:12.238Z,7.20
2018-09-25T02:34:51.850Z,7.20
2018-09-25T02:35:31.655Z,7.20
2018-09-25T02:36:11.203Z,7.20
2018-09-25T02:36:50.761Z,7.20
2018-09-25T02:37:30.368Z,7.20
2018-09-25T02:38:10.268Z,7.20
2018-09-25T02:38:49.655Z,7.20
2018-09-25T02:39:29.227Z,7.20
2018-09-25T02:40:08.784Z,7.20
2018-09-25T02:40:48.230Z,7.20
2018-09-25T02:41:28.587Z,7.20
2018-09-25T02:42:08.213Z,7.20
2018-09-25T02:42:47.746Z,7.20
2018-09-25T02:43:27.204Z,7.20
2018-09-25T02:44:06.897Z,7.20
2018-09-25T02:44:46.653Z,7.30
2018-09-25T02:45:26.229Z,7.30
2018-09-25T02:46:05.980Z,7.20
2018-09-25T02:46:46.019Z,7.30
2018-09-25T02:47:25.726Z,7.30
2018-09-25T02:48:05.355Z,7.20
2018-09-25T02:48:44.876Z,7.20
2018-09-25T02:49:24.487Z,7.20
2018-09-25T02:50:03.873Z,7.20
2018-09-25T02:50:43.742Z,7.20
2018-09-25T02:51:23.289Z,7.20
2018-09-25T02:52:02.771Z,7.20
2018-09-25T02:52:42.318Z,7.20
2018-09-25T02:53:21.839Z,7.20
2018-09-25T02:54:01.276Z,7.20
2018-09-25T02:54:40.821Z,7.20
2018-09-25T02:55:20.635Z,7.10
2018-09-25T02:56:00.541Z,7.10
2018-09-25T02:56:40.071Z,7.10
2018-09-25T02:57:19.585Z,7.10
2018-09-25T02:57:59.303Z,7.10
2018-09-25T02:58:39.005Z,7.10
2018-09-25T02:59:18.806Z,7.00
2018-09-25T02:59:58.492Z,7.00
2018-09-25T03:00:38.043Z,7.00
2018-09-25T03:01:17.629Z,7.00
2018-09-25T03:01:57.183Z,7.00
2018-09-25T03:02:36.814Z,6.90
2018-09-25T03:03:16.466Z,6.90
2018-09-25T03:03:56.159Z,6.90
2018-09-25T03:04:35.816Z,6.90
2018-09-25T03:05:15.790Z,6.80
2018-09-25T03:05:55.506Z,6.80
2018-09-25T03:06:35.090Z,6.80
2018-09-25T03:07:14.931Z,6.80
2018-09-25T03:07:54.562Z,6.80
2018-09-25T03:08:34.029Z,6.70
2018-09-25T03:09:14.724Z,6.70
2018-09-25T03:09:54.168Z,6.70
2018-09-25T03:10:33.690Z,6.70
2018-09-25T03:11:13.277Z,6.60
2018-09-25T03:11:52.965Z,6.60
2018-09-25T03:12:32.599Z,6.60
2018-09-25T03:13:12.277Z,6.60
2018-09-25T03:13:51.935Z,6.60
2018-09-25T03:14:31.517Z,6.60
2018-09-25T03:15:11.773Z,6.50
2018-09-25T03:15:51.916Z,6.50
2018-09-25T03:16:31.898Z,6.50
2018-09-25T03:17:11.867Z,6.50
2018-09-25T03:17:51.673Z,6.50
2018-09-25T03:18:31.188Z,6.50
2018-09-25T03:19:11.105Z,6.50
2018-09-25T03:19:50.723Z,6.40
2018-09-25T03:20:30.279Z,6.40
2018-09-25T03:21:09.936Z,6.40
2018-09-25T03:21:49.502Z,6.40
2018-09-25T03:22:28.912Z,6.40
2018-09-25T03:23:08.592Z,6.40
2018-09-25T03:23:48.246Z,6.40
2018-09-25T03:24:27.857Z,6.40
2018-09-25T03:25:07.600Z,6.40
2018-09-25T03:25:47.309Z,6.40
2018-09-25T03:26:27.097Z,6.40
2018-09-25T03:27:06.813Z,6.30
2018-09-25T03:27:46.364Z,6.30
2018-09-25T03:28:25.871Z,6.30
2018-09-25T03:29:05.918Z,6.30
2018-09-25T03:29:45.581Z,6.30
2018-09-25T03:30:25.097Z,6.30
2018-09-25T03:31:04.549Z,6.30
2018-09-25T03:31:44.161Z,6.30
2018-09-25T03:32:23.834Z,6.30
2018-09-25T03:33:03.247Z,6.30
2018-09-25T03:33:42.867Z,6.30
2018-09-25T03:34:22.470Z,6.30
2018-09-25T03:35:02.099Z,6.30
2018-09-25T03:35:41.771Z,6.30
2018-09-25T03:36:21.377Z,6.20
2018-09-25T03:37:01.217Z,6.30
2018-09-25T03:37:40.728Z,6.30
2018-09-25T03:38:20.347Z,6.30
2018-09-25T03:38:59.901Z,6.30
2018-09-25T03:39:39.475Z,6.30
2018-09-25T03:40:19.100Z,6.30
2018-09-25T03:40:59.108Z,6.20
2018-09-25T03:41:38.721Z,6.30
2018-09-25T03:42:18.143Z,6.30
2018-09-25T03:42:57.675Z,6.30
2018-09-25T03:43:37.587Z,6.30
2018-09-25T03:44:17.549Z,6.30
2018-09-25T03:44:57.441Z,6.30
2018-09-25T03:45:36.969Z,6.30
2018-09-25T03:46:16.429Z,6.30
2018-09-25T03:46:56.700Z,6.30
2018-09-25T03:47:36.295Z,6.20
2018-09-25T03:48:15.947Z,6.30
2018-09-25T03:48:55.522Z,6.30
2018-09-25T03:49:34.980Z,6.20
2018-09-25T03:50:14.757Z,6.20
2018-09-25T03:50:54.807Z,6.20
2018-09-25T03:51:34.565Z,6.20
2018-09-25T03:52:14.149Z,6.20
2018-09-25T03:52:53.690Z,6.20
2018-09-25T03:53:33.193Z,6.20
2018-09-25T03:54:13.043Z,6.20
2018-09-25T03:54:52.697Z,6.20
2018-09-25T03:55:32.547Z,6.20
2018-09-25T03:56:12.023Z,6.20
2018-09-25T03:56:51.415Z,6.20
2018-09-25T03:57:31.179Z,6.20
2018-09-25T03:58:10.813Z,6.20
2018-09-25T03:58:50.421Z,6.20
2018-09-25T03:59:30.005Z,6.20
2018-09-25T04:00:09.555Z,6.20
2018-09-25T04:00:49.430Z,6.30
2018-09-25T04:01:28.945Z,6.30
2018-09-25T04:02:08.355Z,6.30
2018-09-25T04:02:47.805Z,6.30
2018-09-25T04:03:27.400Z,6.30
2018-09-25T04:04:07.071Z,6.30
2018-09-25T04:04:46.514Z,6.40
2018-09-25T04:05:26.381Z,6.30
2018-09-25T04:06:05.866Z,6.30
2018-09-25T04:06:45.473Z,6.30
2018-09-25T04:07:25.175Z,6.30
2018-09-25T04:08:04.591Z,6.30
2018-09-25T04:08:44.520Z,6.30
2018-09-25T04:09:23.965Z,6.30
2018-09-25T04:10:03.428Z,6.30
2018-09-25T04:10:42.848Z,6.30
2018-09-25T04:11:22.459Z,6.30
2018-09-25T04:12:02.030Z,6.30
2018-09-25T04:12:41.590Z,6.30
2018-09-25T04:13:21.024Z,6.20
2018-09-25T04:14:00.773Z,6.30
2018-09-25T04:14:40.326Z,6.20
2018-09-25T04:15:19.961Z,6.20
2018-09-25T04:15:59.822Z,6.20
2018-09-25T04:16:39.221Z,6.20
2018-09-25T04:17:18.725Z,6.20
2018-09-25T04:17:58.288Z,6.20
2018-09-25T04:18:37.750Z,6.20
2018-09-25T04:19:17.365Z,6.20
2018-09-25T04:19:56.914Z,6.20
2018-09-25T04:20:36.757Z,6.10
2018-09-25T04:21:16.167Z,6.10
2018-09-25T04:21:55.609Z,6.10
2018-09-25T04:22:35.180Z,6.10
2018-09-25T04:23:14.997Z,6.10
2018-09-25T04:23:54.607Z,6.10
2018-09-25T04:24:34.178Z,6.10
2018-09-25T04:25:14.127Z,6.10
2018-09-25T04:25:53.810Z,6.10
2018-09-25T04:26:33.222Z,6.10
2018-09-25T04:27:13.175Z,6.10
2018-09-25T04:27:52.781Z,6.10
2018-09-25T04:28:32.331Z,6.10
2018-09-25T04:29:12.421Z,6.10
2018-09-25T04:29:52.011Z,6.10
2018-09-25T04:30:31.615Z,6.10
2018-09-25T04:31:11.462Z,6.10
2018-09-25T04:31:50.853Z,6.00
2018-09-25T04:32:30.492Z,6.00
2018-09-25T04:33:10.006Z,6.00
2018-09-25T04:33:49.641Z,6.00
2018-09-25T04:34:29.278Z,6.00
2018-09-25T04:35:08.906Z,6.00
2018-09-25T04:35:48.714Z,6.00
2018-09-25T04:36:28.222Z,6.00
2018-09-25T04:37:07.859Z,6.00
2018-09-25T04:37:47.512Z,5.90
2018-09-25T04:38:27.105Z,5.90
2018-09-25T04:39:06.513Z,6.00
2018-09-25T04:39:46.058Z,5.90
2018-09-25T04:40:25.726Z,6.00
2018-09-25T04:41:05.386Z,5.90
2018-09-25T04:41:45.037Z,5.90
2018-09-25T04:42:24.582Z,5.90
2018-09-25T04:43:04.050Z,5.90
2018-09-25T04:43:43.536Z,5.90
2018-09-25T04:44:23.039Z,5.90
2018-09-25T04:45:03.090Z,5.90
2018-09-25T04:45:42.762Z,5.90
2018-09-25T04:46:22.722Z,5.90
2018-09-25T04:47:02.731Z,5.90
2018-09-25T04:47:42.757Z,5.90
2018-09-25T04:48:22.310Z,5.90
2018-09-25T04:49:01.802Z,5.90
2018-09-25T04:49:41.471Z,5.90
2018-09-25T04:50:21.446Z,5.90
2018-09-25T04:51:01.128Z,5.90
2018-09-25T04:51:40.651Z,5.80
2018-09-25T04:52:20.250Z,5.80
2018-09-25T04:52:59.812Z,5.80
2018-09-25T04:53:39.331Z,5.80
2018-09-25T04:54:18.932Z,5.90
2018-09-25T04:54:58.560Z,5.90
2018-09-25T04:55:38.508Z,5.80
2018-09-25T04:56:18.166Z,5.80
2018-09-25T04:56:57.623Z,5.80
2018-09-25T04:57:37.362Z,5.80
2018-09-25T04:58:17.090Z,5.80
2018-09-25T04:58:56.617Z,5.80
2018-09-25T04:59:36.054Z,5.80
2018-09-25T05:00:15.892Z,5.80
2018-09-25T05:00:55.326Z,5.80
2018-09-25T05:01:34.792Z,5.80
2018-09-25T05:02:14.357Z,5.80
2018-09-25T05:02:54.006Z,5.80
2018-09-25T05:03:33.508Z,5.80
2018-09-25T05:04:13.208Z,5.80
2018-09-25T05:04:52.830Z,5.80
2018-09-25T05:05:32.325Z,5.80
2018-09-25T05:06:12.284Z,5.80
2018-09-25T05:06:52.016Z,5.90
2018-09-25T05:07:31.512Z,5.90
2018-09-25T05:08:11.710Z,5.80
2018-09-25T05:08:51.312Z,5.90
2018-09-25T05:09:30.696Z,5.80
2018-09-25T05:10:10.442Z,5.80
2018-09-25T05:10:50.121Z,5.90
2018-09-25T05:11:29.906Z,5.90
2018-09-25T05:12:09.892Z,5.80
2018-09-25T05:12:49.298Z,5.80
2018-09-25T05:13:28.872Z,5.90
2018-09-25T05:14:08.838Z,5.90
2018-09-25T05:14:48.536Z,5.90
2018-09-25T05:15:28.222Z,5.90
2018-09-25T05:16:07.926Z,5.90
2018-09-25T05:16:47.571Z,5.90
2018-09-25T05:17:27.228Z,5.90
2018-09-25T05:18:06.898Z,5.90
2018-09-25T05:18:46.836Z,5.90
2018-09-25T05:19:26.346Z,5.90
2018-09-25T05:20:05.934Z,5.90
2018-09-25T05:20:45.504Z,5.90
2018-09-25T05:21:25.342Z,5.90
2018-09-25T05:22:05.559Z,5.90
2018-09-25T05:22:45.241Z,5.90
2018-09-25T05:23:24.748Z,5.90
2018-09-25T05:24:04.634Z,5.90
2018-09-25T05:24:44.277Z,5.90
2018-09-25T05:25:24.236Z,6.00
2018-09-25T05:26:04.069Z,6.00
2018-09-25T05:26:43.554Z,6.00
2018-09-25T05:27:23.208Z,6.00
2018-09-25T05:28:03.254Z,6.00
2018-09-25T05:28:42.823Z,6.00
2018-09-25T05:29:22.290Z,6.10
2018-09-25T05:30:01.800Z,6.10
2018-09-25T05:30:41.580Z,6.10
2018-09-25T05:31:21.014Z,6.20
2018-09-25T05:32:00.744Z,6.20
2018-09-25T05:32:40.256Z,6.20
2018-09-25T05:33:20.402Z,6.30
2018-09-25T05:33:59.857Z,6.30
2018-09-25T05:34:39.387Z,6.30
2018-09-25T05:35:19.143Z,6.40
2018-09-25T05:35:58.708Z,6.40
2018-09-25T05:36:38.373Z,6.40
2018-09-25T05:37:17.819Z,6.40
2018-09-25T05:37:57.641Z,6.50
2018-09-25T05:38:37.214Z,6.50
2018-09-25T05:39:16.957Z,6.50
2018-09-25T05:39:56.904Z,6.50
2018-09-25T05:40:36.622Z,6.60
2018-09-25T05:41:16.506Z,6.60
2018-09-25T05:41:55.973Z,6.60
2018-09-25T05:42:35.521Z,6.60
2018-09-25T05:43:15.086Z,6.60
2018-09-25T05:43:54.622Z,6.70
2018-09-25T05:44:34.210Z,6.70
2018-09-25T05:45:14.541Z,6.70
2018-09-25T05:45:54.695Z,6.70
2018-09-25T05:46:34.374Z,6.70
2018-09-25T05:47:14.282Z,6.80
2018-09-25T05:47:53.826Z,6.80
2018-09-25T05:48:33.739Z,6.80
2018-09-25T05:49:13.334Z,6.80
2018-09-25T05:49:52.766Z,6.80
2018-09-25T05:50:32.726Z,6.80
2018-09-25T05:51:12.522Z,6.80
2018-09-25T05:51:52.130Z,6.80
2018-09-25T05:52:31.746Z,6.80
2018-09-25T05:53:11.466Z,6.80
2018-09-25T05:53:51.082Z,6.90
2018-09-25T05:54:30.496Z,6.90
2018-09-25T05:55:10.176Z,6.90
2018-09-25T05:55:50.628Z,6.90
2018-09-25T05:56:30.476Z,6.90
2018-09-25T05:57:10.324Z,7.00
2018-09-25T05:57:49.982Z,7.00
2018-09-25T05:58:29.604Z,7.00
2018-09-25T05:59:09.468Z,7.00
2018-09-25T05:59:49.058Z,7.00
2018-09-25T06:00:29.002Z,7.10
2018-09-25T06:01:08.679Z,7.10
2018-09-25T06:01:48.392Z,7.10
2018-09-25T06:02:27.972Z,7.10
2018-09-25T06:03:07.418Z,7.10
2018-09-25T06:03:47.110Z,7.20
2018-09-25T06:04:26.517Z,7.20
2018-09-25T06:05:06.038Z,7.20
2018-09-25T06:05:45.564Z,7.30
2018-09-25T06:06:25.096Z,7.40
2018-09-25T06:07:04.996Z,7.40
2018-09-25T06:07:44.666Z,7.40
2018-09-25T06:08:24.312Z,7.50
2018-09-25T06:09:03.790Z,7.50
2018-09-25T06:09:43.236Z,7.60
2018-09-25T06:10:23.076Z,7.60
2018-09-25T06:11:02.744Z,7.60
2018-09-25T06:11:42.492Z,7.60
2018-09-25T06:12:22.112Z,7.70
2018-09-25T06:13:01.785Z,7.70
2018-09-25T06:13:41.464Z,7.80
2018-09-25T06:14:20.914Z,7.80
2018-09-25T06:15:00.377Z,7.90
2018-09-25T06:15:40.786Z,7.90
2018-09-25T06:16:20.479Z,7.90
2018-09-25T06:17:00.366Z,8.00
2018-09-25T06:17:40.167Z,8.00
2018-09-25T06:18:19.686Z,8.00
2018-09-25T06:18:59.606Z,8.00
2018-09-25T06:19:39.636Z,8.10
2018-09-25T06:20:19.397Z,8.10
2018-09-25T06:20:59.348Z,8.10
2018-09-25T06:21:39.386Z,8.10
2018-09-25T06:22:19.043Z,8.20
2018-09-25T06:22:58.893Z,8.20
2018-09-25T06:23:38.814Z,8.20
2018-09-25T06:24:18.294Z,8.20
2018-09-25T06:24:57.855Z,8.20
2018-09-25T06:25:37.452Z,8.20
2018-09-25T06:26:16.995Z,8.20
2018-09-25T06:26:56.445Z,8.30
2018-09-25T06:27:36.991Z,8.30
2018-09-25T06:28:16.549Z,8.30
2018-09-25T06:28:56.096Z,8.30
2018-09-25T06:29:35.978Z,8.30
2018-09-25T06:30:15.668Z,8.40
2018-09-25T06:30:55.147Z,8.40
2018-09-25T06:31:34.952Z,8.40
2018-09-25T06:32:14.445Z,8.40
2018-09-25T06:32:54.023Z,8.40
2018-09-25T06:33:33.528Z,8.50
2018-09-25T06:34:13.333Z,8.50
2018-09-25T06:34:52.731Z,8.50
2018-09-25T06:35:32.611Z,8.50
2018-09-25T06:36:12.412Z,8.50
2018-09-25T06:36:52.573Z,8.60
2018-09-25T06:37:32.049Z,8.60
2018-09-25T06:38:11.615Z,8.60
2018-09-25T06:38:51.122Z,8.60
2018-09-25T06:39:30.993Z,8.60
2018-09-25T06:40:11.039Z,8.70
2018-09-25T06:40:50.659Z,8.70
2018-09-25T06:41:30.351Z,8.70
2018-09-25T06:42:10.181Z,8.80
2018-09-25T06:42:49.903Z,8.80
2018-09-25T06:43:29.360Z,8.80
2018-09-25T06:44:09.243Z,8.80
2018-09-25T06:44:49.185Z,8.90
2018-09-25T06:45:29.197Z,8.90
2018-09-25T06:46:08.693Z,8.90
2018-09-25T06:46:48.278Z,8.90
2018-09-25T06:47:27.915Z,9.00
2018-09-25T06:48:07.491Z,9.00
2018-09-25T06:48:47.048Z,9.00
2018-09-25T06:49:26.577Z,9.00
2018-09-25T06:50:05.983Z,9.10
2018-09-25T06:50:46.095Z,9.10
2018-09-25T06:51:25.523Z,9.10
2018-09-25T06:52:05.055Z,9.20
2018-09-25T06:52:44.780Z,9.20
2018-09-25T06:53:24.528Z,9.20
2018-09-25T06:54:03.872Z,9.20
2018-09-25T06:54:43.659Z,9.30
2018-09-25T06:55:23.275Z,9.30
2018-09-25T06:56:02.879Z,9.30
2018-09-25T06:56:42.799Z,9.30
2018-09-25T06:57:22.459Z,9.30
2018-09-25T06:58:01.953Z,9.40
2018-09-25T06:58:41.469Z,9.40
2018-09-25T06:59:21.317Z,9.50
2018-09-25T07:00:00.721Z,9.50
2018-09-25T07:00:40.379Z,9.50
2018-09-25T07:01:20.303Z,9.50
2018-09-25T07:02:00.091Z,9.60
2018-09-25T07:02:39.645Z,9.60
2018-09-25T07:03:19.227Z,9.60
2018-09-25T07:03:58.781Z,9.60
2018-09-25T07:04:38.599Z,9.70
2018-09-25T07:05:18.599Z,9.70
2018-09-25T07:05:58.608Z,9.70
2018-09-25T07:06:38.327Z,9.80
2018-09-25T07:07:18.193Z,9.80
2018-09-25T07:07:57.699Z,9.80
2018-09-25T07:08:37.308Z,9.80
2018-09-25T07:09:17.008Z,9.80
2018-09-25T07:09:56.689Z,9.80
2018-09-25T07:10:36.674Z,9.90
2018-09-25T07:11:16.332Z,9.90
2018-09-25T07:11:55.841Z,9.90
2018-09-25T07:12:35.493Z,9.90
2018-09-25T07:13:14.917Z,10.00
2018-09-25T07:13:54.765Z,10.00
2018-09-25T07:14:34.600Z,10.00
2018-09-25T07:15:14.474Z,10.10
2018-09-25T07:15:54.049Z,10.10
2018-09-25T07:16:33.364Z,10.10
2018-09-25T07:17:13.415Z,10.10
2018-09-25T07:17:53.024Z,10.20
2018-09-25T07:18:33.003Z,10.20
2018-09-25T07:19:12.876Z,10.30
2018-09-25T07:19:52.680Z,10.30
2018-09-25T07:20:32.380Z,10.30
2018-09-25T07:21:11.568Z,10.30
2018-09-25T07:21:51.004Z,10.40
2018-09-25T07:22:30.453Z,10.40
2018-09-25T07:23:10.032Z,10.40
2018-09-25T07:23:49.416Z,10.50
2018-09-25T07:24:28.952Z,10.50
2018-09-25T07:25:09.467Z,10.50
2018-09-25T07:25:49.310Z,10.60
2018-09-25T07:26:29.168Z,10.60
2018-09-25T07:27:08.372Z,10.60
2018-09-25T07:27:47.596Z,10.60
2018-09-25T07:28:27.157Z,10.60
2018-09-25T07:29:06.739Z,10.70
2018-09-25T07:29:46.270Z,10.70
2018-09-25T07:30:25.878Z,10.70
2018-09-25T07:31:05.883Z,10.80
2018-09-25T07:31:45.175Z,10.80
2018-09-25T07:32:24.900Z,10.80
2018-09-25T07:33:04.478Z,10.90
2018-09-25T07:33:44.024Z,10.90
2018-09-25T07:34:23.522Z,10.90
2018-09-25T07:35:03.068Z,11.00
2018-09-25T07:35:42.258Z,11.00
2018-09-25T07:36:21.696Z,11.00
2018-09-25T07:37:01.147Z,11.10
2018-09-25T07:37:40.568Z,11.10
2018-09-25T07:38:19.886Z,11.10
2018-09-25T07:38:59.229Z,11.10
2018-09-25T07:39:38.804Z,11.10
2018-09-25T07:40:18.525Z,11.20
2018-09-25T07:40:58.342Z,11.20
2018-09-25T07:41:37.618Z,11.20
2018-09-25T07:42:17.151Z,11.20
2018-09-25T07:42:56.455Z,11.20
2018-09-25T07:43:36.013Z,11.30
2018-09-25T07:44:15.168Z,11.30
2018-09-25T07:44:54.862Z,11.30
2018-09-25T07:45:34.137Z,11.40
2018-09-25T07:46:13.808Z,11.40
2018-09-25T07:46:53.406Z,11.40
2018-09-25T07:47:32.818Z,11.50
2018-09-25T07:48:12.108Z,11.50
2018-09-25T07:48:52.047Z,11.50
2018-09-25T07:49:31.385Z,11.50
2018-09-25T07:50:11.057Z,11.50
2018-09-25T07:50:50.230Z,11.60
2018-09-25T07:51:29.579Z,11.60
2018-09-25T07:52:08.972Z,11.60
2018-09-25T07:52:48.571Z,11.60
2018-09-25T07:53:28.156Z,11.60
2018-09-25T07:54:07.319Z,11.70
2018-09-25T07:54:46.524Z,11.70
2018-09-25T07:55:26.233Z,11.70
2018-09-25T07:56:06.058Z,11.80
2018-09-25T07:56:45.269Z,11.80
2018-09-25T07:57:24.625Z,11.90
2018-09-25T07:58:03.825Z,11.90
2018-09-25T07:58:43.434Z,11.90
2018-09-25T07:59:22.710Z,11.90
2018-09-25T08:00:01.999Z,11.90
2018-09-25T08:00:41.380Z,11.90
2018-09-25T08:01:20.739Z,12.00
2018-09-25T08:02:00.019Z,12.00
2018-09-25T08:02:39.336Z,12.00
2018-09-25T08:03:18.672Z,12.10
2018-09-25T08:03:57.966Z,12.10
2018-09-25T08:04:37.177Z,12.20
2018-09-25T08:05:16.447Z,12.20
2018-09-25T08:05:55.552Z,12.20
2018-09-25T08:06:34.754Z,12.30
2018-09-25T08:07:13.935Z,12.30
2018-09-25T08:07:53.179Z,12.40
2018-09-25T08:08:32.317Z,12.40
2018-09-25T08:09:13.969Z,12.40
2018-09-25T08:09:53.375Z,12.50
2018-09-25T08:10:32.712Z,12.60
2018-09-25T08:11:12.774Z,12.60
2018-09-25T08:11:52.547Z,12.70
2018-09-25T08:12:31.994Z,12.80
2018-09-25T08:13:11.312Z,12.80
2018-09-25T08:13:50.504Z,12.80
2018-09-25T08:14:29.873Z,12.90
2018-09-25T08:15:09.515Z,12.90
2018-09-25T08:15:48.924Z,12.90
2018-09-25T08:16:28.485Z,12.90
2018-09-25T08:17:08.067Z,12.90
2018-09-25T08:17:47.757Z,12.90
2018-09-25T08:18:27.284Z,12.90
2018-09-25T08:19:07.093Z,12.90
2018-09-25T08:19:46.388Z,12.90
2018-09-25T08:20:25.866Z,12.70
2018-09-25T08:21:05.167Z,12.70
2018-09-25T08:21:44.315Z,12.60
2018-09-25T08:22:23.545Z,12.60
2018-09-25T08:23:02.856Z,12.50
2018-09-25T08:23:42.076Z,12.50
2018-09-25T08:24:21.385Z,12.40
2018-09-25T08:25:00.617Z,12.40
2018-09-25T08:25:40.272Z,12.30
2018-09-25T08:26:19.779Z,12.30
2018-09-25T08:26:59.094Z,12.30
2018-09-25T08:27:38.339Z,12.40
2018-09-25T08:28:17.523Z,12.40
2018-09-25T08:28:56.775Z,12.50
2018-09-25T08:29:36.073Z,12.60
2018-09-25T08:30:16.305Z,12.60
2018-09-25T08:30:55.697Z,12.60
2018-09-25T08:31:34.868Z,12.60
2018-09-25T08:32:14.339Z,12.60
2018-09-25T08:32:53.761Z,12.60
2018-09-25T08:33:32.885Z,12.50
2018-09-25T08:34:12.555Z,12.60
2018-09-25T08:34:51.960Z,12.60
2018-09-25T08:35:31.495Z,12.70
2018-09-25T08:36:11.293Z,12.70
2018-09-25T08:36:50.585Z,12.80
2018-09-25T08:37:29.909Z,13.00
2018-09-25T08:38:09.109Z,13.00
2018-09-25T08:38:48.537Z,13.10
2018-09-25T08:39:28.084Z,13.20
2018-09-25T08:40:07.943Z,13.20
2018-09-25T08:40:47.271Z,13.30
2018-09-25T08:41:26.546Z,13.40
2018-09-25T08:42:06.277Z,13.40
2018-09-25T08:42:45.664Z,13.30
2018-09-25T08:43:25.331Z,13.20
2018-09-25T08:44:04.865Z,13.20