createdAt,value
2019-05-10T00:02:10.593Z,99.90
2019-05-10T00:05:25.432Z,99.90
2019-05-10T00:08:28.240Z,99.90
2019-05-10T00:11:35.747Z,99.90
2019-05-10T00:14:44.652Z,99.90
2019-05-10T00:17:27.712Z,99.90
2019-05-10T00:20:39.219Z,99.90
2019-05-10T00:23:19.447Z,99.90
2019-05-10T00:26:17.329Z,99.90
2019-05-10T00:28:55.965Z,99.90
2019-05-10T00:31:36.971Z,99.90
2019-05-10T00:34:30.696Z,99.90
2019-05-10T00:37:19.311Z,99.90
2019-05-10T00:40:04.931Z,99.90
2019-05-10T00:43:29.277Z,99.90
2019-05-10T00:46:06.916Z,99.90
2019-05-10T00:49:11.979Z,99.90
2019-05-10T00:52:01.721Z,99.90
2019-05-10T00:54:54.484Z,99.90
2019-05-10T00:57:38.737Z,99.90
2019-05-10T01:00:38.468Z,99.90
2019-05-10T01:03:43.503Z,99.90
2019-05-10T01:06:34.735Z,99.90
2019-05-10T01:09:30.685Z,99.90
2019-05-10T01:12:19.820Z,99.90
2019-05-10T01:15:07.168Z,99.90
2019-05-10T01:17:46.123Z,99.90
2019-05-10T01:20:27.730Z,99.90
2019-05-10T01:23:12.615Z,99.90
2019-05-10T01:25:51.819Z,99.90
2019-05-10T01:28:33.503Z,99.90
2019-05-10T01:31:10.805Z,99.90
2019-05-10T01:33:50.042Z,99.90
2019-05-10T01:36:28.960Z,99.90
2019-05-10T01:39:16.736Z,99.90
2019-05-10T01:42:05.452Z,99.90
2019-05-10T01:45:00.193Z,99.90
2019-05-10T01:48:11.969Z,99.90
2019-05-10T01:51:05.878Z,99.90
2019-05-10T01:54:09.083Z,99.90
2019-05-10T01:56:58.225Z,99.90
2019-05-10T02:00:01.155Z,99.90
2019-05-10T02:02:59.069Z,99.90
2019-05-10T02:05:54.918Z,99.90
2019-05-10T02:08:36.503Z,99.90
2019-05-10T02:11:23.458Z,99.90
2019-05-10T02:14:27.261Z,99.90
2019-05-10T02:17:34.965Z,99.90
2019-05-10T02:20:27.321Z,99.90
2019-05-10T02:23:35.285Z,99.90
2019-05-10T02:26:16.022Z,99.90
2019-05-10T02:28:54.931Z,99.90
2019-05-10T02:31:57.549Z,99.90
2019-05-10T02:34:46.693Z,99.90
2019-05-10T02:37:27.130Z,99.90
2019-05-10T02:40:05.249Z,99.90
2019-05-10T02:42:53.298Z,99.90
2019-05-10T02:45:50.838Z,99.90
2019-05-10T02:48:29.663Z,99.90
2019-05-10T02:51:14.382Z,99.90
2019-05-10T02:53:53.531Z,99.90
2019-05-10T02:56:43.604Z,99.90
2019-05-10T02:59:50.774Z,99.90
2019-05-10T03:02:30.664Z,99.90
2019-05-10T03:05:07.834Z,99.90
2019-05-10T03:07:46.669Z,99.90
2019-05-10T03:10:47.064Z,99.90
2019-05-10T03:13:35.400Z,99.90
2019-05-10T03:16:34.466Z,99.90
2019-05-10T03:19:19.921Z,99.90
2019-05-10T03:22:08.771Z,99.90
2019-05-10T03:24:55.449Z,99.90
2019-05-10T03:27:39.423Z,99.90
2019-05-10T03:31:09.569Z,99.90
2019-05-10T03:33:59.258Z,99.90
2019-05-10T03:36:44.527Z,99.90
2019-05-10T03:39:40.613Z,99.90
2019-05-10T03:42:49.672Z,99.90
2019-05-10T03:45:52.235Z,99.90
2019-05-10T03:48:51.558Z,99.90
2019-05-10T03:51:42.577Z,99.90
2019-05-10T03:54:48.110Z,99.90
2019-05-10T03:57:49.326Z,99.90
2019-05-10T04:00:37.567Z,99.90
2019-05-10T04:03:30.191Z,99.90
2019-05-10T04:06:27.353Z,99.90
2019-05-10T04:09:26.984Z,99.90
2019-05-10T04:12:21.054Z,99.90
2019-05-10T04:15:00.943Z,99.90
2019-05-10T04:18:18.551Z,99.90
2019-05-10T04:21:03.127Z,99.90
2019-05-10T04:24:11.958Z,99.90
2019-05-10T04:27:06.867Z,99.90
2019-05-10T04:29:52.654Z,99.90
2019-05-10T04:32:41.808Z,99.90
2019-05-10T04:35:23.370Z,99.90
2019-05-10T04:38:07.057Z,99.90
2019-05-10T04:40:50.123Z,99.90
2019-05-10T04:43:34.668Z,99.90
2019-05-10T04:46:16.696Z,99.90
2019-05-10T04:49:04.575Z,99.90
2019-05-10T04:54:49.260Z,99.90
2019-05-10T04:57:47.859Z,99.90
2019-05-10T05:00:16.359Z,99.90
2019-05-10T05:02:53.475Z,99.90
2019-05-10T05:05:30.645Z,99.90
2019-05-10T05:08:07.757Z,99.90
2019-05-10T05:10:44.912Z,99.90
2019-05-10T05:13:23.393Z,99.90
2019-05-10T05:16:00.479Z,99.90
2019-05-10T05:18:37.651Z,99.90
2019-05-10T05:21:14.781Z,99.90
2019-05-10T05:23:51.983Z,99.90
2019-05-10T05:26:29.121Z,99.90
2019-05-10T05:29:06.307Z,99.90
2019-05-10T05:31:43.429Z,99.90
2019-05-10T05:34:20.560Z,99.90
2019-05-10T05:36:57.676Z,99.90
2019-05-10T05:39:34.792Z,99.90
2019-05-10T05:42:11.949Z,99.90
2019-05-10T05:44:49.085Z,99.90
2019-05-10T05:47:26.182Z,99.90
2019-05-10T05:50:05.136Z,99.90
2019-05-10T05:52:42.349Z,99.90
2019-05-10T05:55:23.134Z,99.90
2019-05-10T05:58:04.723Z,99.90
2019-05-10T06:00:44.713Z,99.90
2019-05-10T06:03:27.545Z,99.90
2019-05-10T06:05:58.599Z,99.90
2019-05-10T06:08:35.773Z,99.90
2019-05-10T06:11:12.919Z,99.90
2019-05-10T06:13:50.074Z,99.90
2019-05-10T06:16:27.278Z,99.90
2019-05-10T06:19:04.361Z,99.90
2019-05-10T06:21:41.509Z,99.90
2019-05-10T06:24:18.600Z,99.90
2019-05-10T06:26:58.273Z,99.90
2019-05-10T06:29:34.810Z,99.90
2019-05-10T06:32:12.000Z,99.90
2019-05-10T06:34:49.170Z,99.90
2019-05-10T06:37:26.336Z,99.90
2019-05-10T06:40:04.701Z,99.90
2019-05-10T06:42:41.899Z,99.90
2019-05-10T06:45:19.142Z,99.90
2019-05-10T06:47:56.256Z,99.90
2019-05-10T06:50:33.452Z,99.90
2019-05-10T06:53:11.225Z,99.90
2019-05-10T06:55:48.539Z,99.90
2019-05-10T06:58:30.577Z,99.90
2019-05-10T07:01:05.236Z,99.90
2019-05-10T07:03:42.398Z,99.90
2019-05-10T07:06:19.562Z,99.90
2019-05-10T07:08:57.709Z,99.90
2019-05-10T07:11:35.352Z,99.90
2019-05-10T07:14:12.550Z,99.90
2019-05-10T07:16:49.866Z,99.90
2019-05-10T07:19:28.828Z,99.90
2019-05-10T07:22:05.815Z,99.90
2019-05-10T07:24:42.976Z,99.90
2019-05-10T07:27:20.155Z,99.90
2019-05-10T07:29:57.342Z,99.90
2019-05-10T07:32:34.470Z,99.90
2019-05-10T07:35:11.648Z,99.90
2019-05-10T07:37:51.832Z,99.90
2019-05-10T07:40:27.641Z,99.90
2019-05-10T07:43:04.844Z,99.90
2019-05-10T07:45:42.003Z,99.90
2019-05-10T07:48:19.091Z,99.90
2019-05-10T07:50:56.267Z,99.90
2019-05-10T07:53:33.484Z,99.90
2019-05-10T07:56:10.622Z,99.90
2019-05-10T07:58:47.710Z,99.90
2019-05-10T08:01:32.327Z,99.90
2019-05-10T08:04:03.500Z,99.90
2019-05-10T08:06:47.613Z,99.90
2019-05-10T08:09:19.966Z,99.90
2019-05-10T08:12:03.174Z,99.90
2019-05-10T08:14:35.855Z,99.90
2019-05-10T08:17:12.975Z,99.90
2019-05-10T08:19:50.226Z,99.90
2019-05-10T08:22:27.359Z,99.90
2019-05-10T08:25:08.334Z,99.90
2019-05-10T08:31:40.666Z,99.90
2019-05-10T08:34:11.818Z,99.90
2019-05-10T08:36:48.999Z,99.90
2019-05-10T08:39:26.483Z,99.90
2019-05-10T08:42:13.551Z,99.90
2019-05-10T08:44:42.827Z,99.90
2019-05-10T08:47:25.098Z,99.90
2019-05-10T08:50:12.283Z,99.90
2019-05-10T08:52:37.557Z,99.90
2019-05-10T08:55:16.415Z,99.90
2019-05-10T08:57:53.554Z,99.90
2019-05-10T09:00:49.022Z,99.90
2019-05-10T09:03:15.500Z,99.90
2019-05-10T09:05:48.227Z,99.90
2019-05-10T09:08:29.634Z,99.90
2019-05-10T09:11:06.780Z,99.90
2019-05-10T09:13:46.299Z,99.90
2019-05-10T09:16:23.840Z,99.90
2019-05-10T09:19:02.567Z,99.90
2019-05-10T09:21:40.892Z,99.90
2019-05-10T09:24:18.756Z,99.90
2019-05-10T09:27:01.992Z,99.90
2019-05-10T09:29:58.539Z,99.90
2019-05-10T09:32:49.136Z,99.90
2019-05-10T09:35:28.065Z,99.90
2019-05-10T09:38:17.087Z,99.90
2019-05-10T09:40:56.571Z,99.90
2019-05-10T09:43:42.437Z,99.90
2019-05-10T09:46:18.361Z,99.90
2019-05-10T09:49:06.130Z,99.90
2019-05-10T09:51:34.226Z,99.90
2019-05-10T09:54:11.755Z,99.90
2019-05-10T09:56:52.239Z,99.90
2019-05-10T09:59:29.663Z,99.90
2019-05-10T10:02:14.617Z,99.90
2019-05-10T10:04:47.336Z,99.90
2019-05-10T10:07:28.653Z,99.90
2019-05-10T10:10:07.152Z,99.90
2019-05-10T10:12:43.636Z,99.90
2019-05-10T10:15:32.172Z,99.90
2019-05-10T10:17:59.556Z,99.90
2019-05-10T10:20:43.422Z,99.90
2019-05-10T10:23:17.280Z,99.90
2019-05-10T10:25:54.193Z,99.90
2019-05-10T10:28:31.375Z,99.90
2019-05-10T10:31:09.091Z,99.90
2019-05-10T10:33:54.587Z,99.90
2019-05-10T10:36:27.289Z,99.90
2019-05-10T10:39:07.252Z,99.90
2019-05-10T10:41:45.373Z,99.90
2019-05-10T10:44:22.521Z,99.90
2019-05-10T10:46:59.655Z,99.90
2019-05-10T10:49:37.845Z,99.90
2019-05-10T10:52:17.314Z,99.90
2019-05-10T10:54:54.512Z,99.90
2019-05-10T10:57:31.647Z,99.90
2019-05-10T11:00:09.408Z,99.90
2019-05-10T11:02:47.054Z,99.90
2019-05-10T11:05:25.174Z,99.90
2019-05-10T11:08:02.379Z,99.90
2019-05-10T11:10:40.565Z,99.90
2019-05-10T11:13:29.039Z,99.90
2019-05-10T11:16:09.882Z,99.90
2019-05-10T11:18:42.624Z,99.90
2019-05-10T11:21:23.345Z,99.90
2019-05-10T11:23:58.504Z,99.90
2019-05-10T11:26:36.986Z,99.90
2019-05-10T11:29:25.497Z,99.90
2019-05-10T11:32:11.310Z,99.40
2019-05-10T11:34:37.771Z,99.40
2019-05-10T11:37:18.286Z,99.70
2019-05-10T11:39:54.280Z,99.90
2019-05-10T11:42:31.408Z,99.90
2019-05-10T11:45:10.965Z,99.90
2019-05-10T11:47:47.960Z,99.90
2019-05-10T11:50:31.697Z,99.90
2019-05-10T11:53:06.931Z,99.90
2019-05-10T11:55:43.842Z,99.90
2019-05-10T11:58:23.798Z,99.90
2019-05-10T12:01:03.173Z,99.90
2019-05-10T12:03:38.452Z,99.90
2019-05-10T12:06:15.594Z,99.60
2019-05-10T12:09:00.260Z,99.90
2019-05-10T12:11:33.884Z,99.90
2019-05-10T12:14:13.877Z,99.90
2019-05-10T12:16:54.500Z,99.90
2019-05-10T12:19:47.871Z,99.90
2019-05-10T12:22:32.208Z,99.90
2019-05-10T12:25:27.183Z,99.90
2019-05-10T12:27:49.088Z,99.90
2019-05-10T12:30:24.714Z,99.90
2019-05-10T12:33:09.442Z,99.90
2019-05-10T12:35:47.243Z,99.90
2019-05-10T12:38:29.259Z,99.90
2019-05-10T12:41:05.492Z,99.90
2019-05-10T12:43:43.785Z,99.20
2019-05-10T12:46:21.952Z,99.10
2019-05-10T12:49:04.899Z,99.80
2019-05-10T12:51:43.213Z,99.40
2019-05-10T12:54:23.932Z,99.40
2019-05-10T12:57:01.001Z,99.40
2019-05-10T12:59:39.999Z,98.10
2019-05-10T13:02:19.235Z,97.00
2019-05-10T13:05:00.035Z,95.80
2019-05-10T13:07:42.504Z,94.50
2019-05-10T13:10:22.943Z,94.50
2019-05-10T13:13:00.908Z,94.50
2019-05-10T13:15:39.178Z,94.10
2019-05-10T13:18:17.271Z,95.30
2019-05-10T13:20:56.787Z,96.00
2019-05-10T13:23:35.024Z,94.70
2019-05-10T13:26:17.585Z,96.10
2019-05-10T13:28:56.637Z,97.10
2019-05-10T13:31:42.150Z,96.90
2019-05-10T13:34:17.101Z,98.40
2019-05-10T13:36:55.709Z,98.40
2019-05-10T13:39:41.300Z,97.70
2019-05-10T13:42:23.421Z,97.50
2019-05-10T13:45:04.354Z,97.00
2019-05-10T13:47:49.882Z,96.60
2019-05-10T13:50:33.812Z,97.50
2019-05-10T13:53:20.702Z,96.40
2019-05-10T13:55:59.158Z,96.20
2019-05-10T13:59:13.785Z,95.80
2019-05-10T14:01:43.919Z,96.40
2019-05-10T14:04:34.014Z,96.90
2019-05-10T14:07:17.412Z,98.50
2019-05-10T14:09:55.183Z,98.00
2019-05-10T14:12:40.132Z,98.40
2019-05-10T14:15:20.875Z,98.80
2019-05-10T14:17:58.579Z,99.10
2019-05-10T14:20:36.242Z,99.20
2019-05-10T14:23:18.093Z,98.40
2019-05-10T14:26:00.832Z,98.50
2019-05-10T14:28:41.879Z,98.90
2019-05-10T14:31:24.558Z,99.10
2019-05-10T14:34:15.298Z,98.70
2019-05-10T14:36:45.031Z,99.20
2019-05-10T14:39:26.043Z,99.70
2019-05-10T14:42:05.310Z,99.70
2019-05-10T14:44:44.653Z,99.30
2019-05-10T14:47:33.496Z,99.10
2019-05-10T14:50:12.090Z,99.00
2019-05-10T14:52:49.600Z,98.30
2019-05-10T14:55:35.078Z,98.00
2019-05-10T14:58:11.677Z,97.50
2019-05-10T15:01:09.852Z,96.60
2019-05-10T15:04:00.305Z,95.60
2019-05-10T15:06:42.482Z,94.30
2019-05-10T15:09:24.172Z,94.60
2019-05-10T15:12:02.258Z,94.90
2019-05-10T15:14:40.911Z,95.90
2019-05-10T15:17:20.071Z,95.70
2019-05-10T15:20:00.443Z,95.40
2019-05-10T15:22:38.609Z,95.30
2019-05-10T15:25:15.990Z,94.90
2019-05-10T15:27:54.666Z,95.20
2019-05-10T15:30:39.399Z,96.10
2019-05-10T15:33:13.528Z,95.50
2019-05-10T15:35:53.802Z,96.00
2019-05-10T15:38:30.962Z,95.50
2019-05-10T15:41:10.026Z,94.80
2019-05-10T15:43:48.850Z,95.00
2019-05-10T15:46:36.554Z,95.10
2019-05-10T15:49:06.067Z,95.00
2019-05-10T15:51:43.294Z,95.50
2019-05-10T15:54:26.581Z,95.30
2019-05-10T15:57:04.508Z,94.80
2019-05-10T15:59:41.738Z,94.60
2019-05-10T16:02:24.179Z,95.00
2019-05-10T16:05:23.320Z,95.00
2019-05-10T16:08:01.339Z,94.00
2019-05-10T16:10:40.773Z,94.10
2019-05-10T16:13:23.635Z,94.80
2019-05-10T16:15:59.599Z,94.10
2019-05-10T16:18:39.747Z,94.30
2019-05-10T16:21:22.584Z,95.00
2019-05-10T16:24:13.364Z,95.10
2019-05-10T16:26:54.601Z,95.10
2019-05-10T16:29:41.402Z,95.10
2019-05-10T16:32:34.576Z,94.30
2019-05-10T16:35:14.678Z,95.00
2019-05-10T16:37:55.318Z,93.20
2019-05-10T16:40:58.673Z,92.90
2019-05-10T16:43:30.417Z,93.60
2019-05-10T16:46:08.664Z,92.80
2019-05-10T16:48:58.799Z,92.70
2019-05-10T16:51:47.717Z,93.30
2019-05-10T16:54:27.162Z,93.70
2019-05-10T16:57:08.410Z,94.00
2019-05-10T16:59:48.270Z,92.90
2019-05-10T17:02:28.209Z,93.70
2019-05-10T17:05:15.278Z,94.50
2019-05-10T17:07:58.897Z,94.60
2019-05-10T17:10:34.725Z,95.20
2019-05-10T17:13:12.394Z,95.50
2019-05-10T17:16:00.067Z,96.30
2019-05-10T17:18:39.481Z,96.80
2019-05-10T17:21:22.483Z,97.10
2019-05-10T17:24:00.499Z,97.50
2019-05-10T17:26:38.408Z,98.00
2019-05-10T17:29:18.280Z,98.20
2019-05-10T17:31:59.598Z,98.70
2019-05-10T17:34:40.899Z,99.40
2019-05-10T17:37:18.677Z,99.50
2019-05-10T17:39:57.003Z,99.30
2019-05-10T17:42:41.095Z,99.60
2019-05-10T17:45:25.546Z,99.50
2019-05-10T17:48:10.071Z,99.80
2019-05-10T17:50:48.425Z,99.90
2019-05-10T17:53:28.326Z,99.90
2019-05-10T17:56:26.631Z,99.90
2019-05-10T17:59:11.988Z,99.90
2019-05-10T18:01:57.740Z,99.90
2019-05-10T18:04:49.155Z,99.90
2019-05-10T18:07:26.319Z,99.90
2019-05-10T18:10:03.487Z,99.90
2019-05-10T18:12:45.328Z,99.90
2019-05-10T18:15:27.822Z,99.90
2019-05-10T18:18:02.921Z,99.90
2019-05-10T18:20:44.505Z,99.90
2019-05-10T18:23:22.969Z,99.90
2019-05-10T18:26:00.414Z,99.90
2019-05-10T18:28:37.600Z,99.90
2019-05-10T18:31:14.687Z,99.90
2019-05-10T18:33:54.480Z,99.90
2019-05-10T18:36:50.307Z,99.90
2019-05-10T18:39:15.358Z,99.90
2019-05-10T18:41:48.840Z,99.90
2019-05-10T18:44:28.783Z,99.90
2019-05-10T18:47:07.490Z,99.90
2019-05-10T18:49:52.786Z,99.90
2019-05-10T18:52:31.481Z,99.90
2019-05-10T18:55:08.696Z,99.90
2019-05-10T18:57:50.742Z,99.90
2019-05-10T19:00:25.335Z,99.90
2019-05-10T19:03:02.695Z,99.90
2019-05-10T19:05:40.069Z,99.90
2019-05-10T19:08:17.238Z,99.90
2019-05-10T19:10:56.863Z,99.90
2019-05-10T19:13:46.585Z,99.90
2019-05-10T19:16:17.433Z,99.90
2019-05-10T19:18:55.988Z,99.90
2019-05-10T19:21:37.288Z,99.90
2019-05-10T19:24:13.230Z,99.90
2019-05-10T19:26:50.397Z,99.90
2019-05-10T19:29:28.953Z,99.90
2019-05-10T19:32:11.571Z,99.90
2019-05-10T19:34:57.151Z,99.90
2019-05-10T19:37:33.841Z,99.90
2019-05-10T19:40:08.471Z,99.90
2019-05-10T19:42:49.651Z,99.90
2019-05-10T19:45:30.770Z,99.90
2019-05-10T19:48:06.153Z,99.90
2019-05-10T19:50:43.899Z,99.90
2019-05-10T19:53:21.191Z,99.90
2019-05-10T19:55:59.228Z,99.90
2019-05-10T19:58:37.603Z,99.90
2019-05-10T20:01:15.906Z,99.90
2019-05-10T20:03:53.075Z,99.90
2019-05-10T20:06:31.682Z,99.90
2019-05-10T20:09:08.958Z,99.90
2019-05-10T20:11:48.517Z,99.90
2019-05-10T20:14:25.875Z,99.90
2019-05-10T20:17:05.740Z,99.90
2019-05-10T20:19:42.942Z,99.90
2019-05-10T20:22:20.374Z,99.90
2019-05-10T20:24:57.616Z,99.90
2019-05-10T20:27:35.063Z,99.90
2019-05-10T20:30:18.240Z,99.90
2019-05-10T20:32:56.713Z,99.90
2019-05-10T20:35:34.888Z,99.90
2019-05-10T20:38:12.385Z,99.90
2019-05-10T20:40:54.299Z,99.90
2019-05-10T20:43:32.163Z,99.90
2019-05-10T20:46:11.468Z,99.90
2019-05-10T20:48:48.236Z,99.90
2019-05-10T20:51:25.393Z,99.90
2019-05-10T20:54:03.659Z,99.90
2019-05-10T20:56:40.782Z,99.90
2019-05-10T20:59:17.993Z,99.90
2019-05-10T21:01:55.037Z,99.90
2019-05-10T21:04:32.256Z,99.90
2019-05-10T21:07:09.404Z,99.90
2019-05-10T21:09:46.621Z,99.90
2019-05-10T21:12:23.960Z,99.90
2019-05-10T21:15:04.373Z,99.90
2019-05-10T21:17:52.663Z,99.90
2019-05-10T21:20:37.124Z,99.90
2019-05-10T21:23:27.296Z,99.90
2019-05-10T21:26:15.866Z,99.90
2019-05-10T21:28:53.205Z,99.90
2019-05-10T21:31:31.410Z,99.90
2019-05-10T21:34:10.221Z,99.90
2019-05-10T21:36:58.196Z,99.90
2019-05-10T21:39:56.600Z,99.90
2019-05-10T21:42:38.873Z,99.90
2019-05-10T21:45:18.112Z,99.90
2019-05-10T21:47:59.952Z,99.90
2019-05-10T21:50:44.101Z,99.90
2019-05-10T21:53:37.529Z,99.90
2019-05-10T21:56:17.908Z,99.90
2019-05-10T21:59:24.334Z,99.90
2019-05-10T22:02:08.530Z,99.90
2019-05-10T22:04:48.521Z,99.90
2019-05-10T22:07:30.376Z,99.90
2019-05-10T22:10:07.799Z,99.90
2019-05-10T22:12:47.267Z,99.90
2019-05-10T22:15:30.150Z,99.90
2019-05-10T22:18:26.725Z,99.90
2019-05-10T22:21:06.741Z,99.90
2019-05-10T22:23:58.922Z,99.90
2019-05-10T22:26:52.959Z,99.90
2019-05-10T22:29:40.487Z,99.90
2019-05-10T22:32:29.858Z,99.90
2019-05-10T22:35:41.551Z,99.90
2019-05-10T22:39:11.605Z,99.90
2019-05-10T22:42:04.261Z,99.90
2019-05-10T22:44:49.589Z,99.90
2019-05-10T22:47:31.816Z,99.90
2019-05-10T22:50:09.266Z,99.90
2019-05-10T22:52:46.498Z,99.90
2019-05-10T22:55:23.966Z,99.90
2019-05-10T22:58:06.583Z,99.90
2019-05-10T23:00:45.042Z,99.90
2019-05-10T23:03:24.700Z,99.90
2019-05-10T23:06:00.992Z,99.90
2019-05-10T23:08:38.349Z,99.90
2019-05-10T23:11:15.663Z,99.90
2019-05-10T23:13:52.845Z,99.90
2019-05-10T23:16:29.926Z,99.90
2019-05-10T23:19:07.071Z,99.90
2019-05-10T23:21:44.175Z,99.90
2019-05-10T23:24:23.149Z,99.90
2019-05-10T23:27:00.267Z,99.90
2019-05-10T23:29:37.533Z,99.90
2019-05-10T23:32:14.669Z,99.90
2019-05-10T23:34:51.944Z,99.90
2019-05-10T23:37:32.299Z,99.90
2019-05-10T23:40:09.759Z,99.90
2019-05-10T23:42:49.270Z,99.90
2019-05-10T23:45:26.538Z,99.90
2019-05-10T23:48:03.704Z,99.90
2019-05-10T23:50:40.967Z,99.90
2019-05-10T23:53:18.187Z,99.90
2019-05-10T23:55:55.265Z,99.90
2019-05-10T23:58:32.473Z,99.90
