createdAt,value
2022-08-11T00:05:04.423Z,11.40
2022-08-11T00:10:08.271Z,12.20
2022-08-11T00:15:12.034Z,11.20
2022-08-11T00:20:17.151Z,10.40
2022-08-11T00:25:21.109Z,11.60
2022-08-11T00:30:23.870Z,11.00
2022-08-11T00:35:54.595Z,11.00
2022-08-11T00:40:56.118Z,11.60
2022-08-11T00:46:26.392Z,12.00
2022-08-11T00:52:03.981Z,11.80
2022-08-11T00:57:37.747Z,13.00
2022-08-11T01:02:47.807Z,12.40
2022-08-11T01:08:15.879Z,11.80
2022-08-11T01:13:30.774Z,12.00
2022-08-11T01:18:53.974Z,12.75
2022-08-11T01:24:29.509Z,12.40
2022-08-11T01:29:55.285Z,12.80
2022-08-11T01:35:28.745Z,12.00
2022-08-11T01:41:13.176Z,12.00
2022-08-11T01:46:17.364Z,13.00
2022-08-11T01:51:30.202Z,12.00
2022-08-11T01:56:43.212Z,11.80
2022-08-11T02:01:58.337Z,12.00
2022-08-11T02:07:09.037Z,13.00
2022-08-11T02:12:16.413Z,11.00
2022-08-11T02:17:20.883Z,11.80
2022-08-11T02:22:47.779Z,12.60
2022-08-11T02:27:53.966Z,12.40
2022-08-11T02:33:20.142Z,12.00
2022-08-11T02:38:27.476Z,13.00
2022-08-11T02:43:37.738Z,11.60
2022-08-11T02:49:06.913Z,11.40
2022-08-11T02:54:14.298Z,12.00
2022-08-11T02:59:41.589Z,12.50
2022-08-11T03:04:51.366Z,15.25
2022-08-11T03:09:59.772Z,12.60
2022-08-11T03:15:22.379Z,14.75
2022-08-11T03:20:33.468Z,13.50
2022-08-11T03:25:47.636Z,11.60
2022-08-11T03:30:55.220Z,14.25
2022-08-11T03:36:07.078Z,14.50
2022-08-11T03:42:03.768Z,15.75
2022-08-11T03:47:04.747Z,17.00
2022-08-11T03:52:12.920Z,17.00
2022-08-11T03:57:46.261Z,16.50
2022-08-11T04:03:16.616Z,16.75
2022-08-11T04:08:45.014Z,18.25
2022-08-11T04:14:41.856Z,17.75
2022-08-11T04:19:55.962Z,17.00
2022-08-11T04:25:12.130Z,17.00
2022-08-11T04:30:17.529Z,16.00
2022-08-11T04:35:39.248Z,17.00
2022-08-11T04:41:14.361Z,16.75
2022-08-11T04:46:42.425Z,17.25
2022-08-11T04:52:25.129Z,18.50
2022-08-11T04:58:03.097Z,17.00
2022-08-11T05:03:32.484Z,17.00
2022-08-11T05:08:57.236Z,18.75
2022-08-11T05:14:37.115Z,17.50
2022-08-11T05:19:57.275Z,19.75
2022-08-11T05:26:08.971Z,18.50
2022-08-11T05:31:03.418Z,19.75
2022-08-11T05:36:09.792Z,17.75
2022-08-11T05:41:31.512Z,18.00
2022-08-11T05:46:57.718Z,18.00
2022-08-11T05:52:18.314Z,19.00
2022-08-11T05:57:50.379Z,15.75
2022-08-11T06:02:49.599Z,14.50
2022-08-11T06:07:54.126Z,16.25
2022-08-11T06:12:58.429Z,15.50
2022-08-11T06:18:02.848Z,15.00
2022-08-11T06:23:07.794Z,15.00
2022-08-11T06:28:15.983Z,16.00
2022-08-11T06:33:37.075Z,13.40
2022-08-11T06:38:47.981Z,12.75
2022-08-11T06:43:55.315Z,12.00
2022-08-11T06:48:59.306Z,12.00
2022-08-11T06:54:04.272Z,12.00
2022-08-11T06:59:32.417Z,11.20
2022-08-11T07:04:41.729Z,11.00
2022-08-11T07:10:22.772Z,12.00
2022-08-11T07:16:10.924Z,11.00
2022-08-11T07:21:59.917Z,10.00
2022-08-11T07:27:12.140Z,9.00
2022-08-11T07:32:24.268Z,8.20
2022-08-11T07:37:27.346Z,9.00
2022-08-11T07:42:31.502Z,9.60
2022-08-11T07:47:53.765Z,8.60
2022-08-11T07:52:56.792Z,9.00
2022-08-11T07:58:19.778Z,8.00
2022-08-11T08:03:54.827Z,9.60
2022-08-11T08:09:15.665Z,9.20
2022-08-11T08:14:36.314Z,7.00
2022-08-11T08:19:41.224Z,8.40
2022-08-11T08:24:44.028Z,8.40
2022-08-11T08:30:04.508Z,9.00
2022-08-11T08:35:09.138Z,9.00
2022-08-11T08:40:12.414Z,8.00
2022-08-11T08:45:16.237Z,7.80
2022-08-11T08:50:27.762Z,8.00
2022-08-11T08:55:30.874Z,8.00
2022-08-11T09:00:40.541Z,8.00
2022-08-11T09:05:44.849Z,7.80
2022-08-11T09:10:47.739Z,7.00
2022-08-11T09:15:54.435Z,8.00
2022-08-11T09:21:00.500Z,8.00
2022-08-11T09:26:20.913Z,9.00
2022-08-11T09:31:24.146Z,6.20
2022-08-11T09:36:54.618Z,6.80
2022-08-11T09:42:02.895Z,6.00
2022-08-11T09:47:15.057Z,7.80
2022-08-11T09:52:19.170Z,6.00
2022-08-11T09:57:39.829Z,6.40
2022-08-11T10:02:45.001Z,6.00
2022-08-11T10:07:52.395Z,6.00
2022-08-11T10:12:58.001Z,7.60
2022-08-11T10:18:21.474Z,6.40
2022-08-11T10:24:00.451Z,6.00
2022-08-11T10:29:44.259Z,6.00
2022-08-11T10:34:49.551Z,6.80
2022-08-11T10:40:02.346Z,6.20
2022-08-11T10:45:26.172Z,6.00
2022-08-11T10:50:46.711Z,6.00
2022-08-11T10:56:08.555Z,6.80
2022-08-11T11:01:11.389Z,6.20
2022-08-11T11:06:28.354Z,6.80
2022-08-11T11:11:53.909Z,5.80
2022-08-11T11:17:29.217Z,4.60
2022-08-11T11:22:41.449Z,5.40
2022-08-11T11:27:58.170Z,5.20
2022-08-11T11:33:04.393Z,5.20
2022-08-11T11:38:13.837Z,5.20
2022-08-11T11:43:18.477Z,5.20
2022-08-11T11:48:21.391Z,5.60
2022-08-11T11:53:24.195Z,5.00
2022-08-11T11:58:46.330Z,6.00
2022-08-11T12:03:50.999Z,5.00
2022-08-11T12:08:56.289Z,5.00
2022-08-11T12:14:01.638Z,5.00
2022-08-11T12:19:06.716Z,6.00
2022-08-11T12:24:29.183Z,5.60
2022-08-11T12:29:34.993Z,5.00
2022-08-11T12:34:37.784Z,6.00
2022-08-11T12:40:10.944Z,5.40
2022-08-11T12:45:31.404Z,6.00
2022-08-11T12:50:51.434Z,5.00
2022-08-11T12:56:11.834Z,4.00
2022-08-11T13:01:33.501Z,5.00
2022-08-11T13:06:37.673Z,4.00
2022-08-11T13:11:57.745Z,5.00
2022-08-11T13:17:19.583Z,5.00
2022-08-11T13:22:23.158Z,5.00
2022-08-11T13:27:26.024Z,5.00
2022-08-11T13:32:30.143Z,4.00
2022-08-11T13:38:19.285Z,5.00
2022-08-11T13:42:59.013Z,4.60
2022-08-11T13:48:03.161Z,5.00
2022-08-11T13:53:05.915Z,5.00
2022-08-11T13:58:19.076Z,4.40
2022-08-11T14:03:26.942Z,5.00
2022-08-11T14:08:49.644Z,4.60
2022-08-11T14:13:53.004Z,4.00
2022-08-11T14:18:59.288Z,5.00
2022-08-11T14:24:02.768Z,5.00
2022-08-11T14:29:08.910Z,4.60
2022-08-11T14:34:14.578Z,5.00
2022-08-11T14:39:18.620Z,5.00
2022-08-11T14:44:39.084Z,4.20
2022-08-11T14:49:58.493Z,4.00
2022-08-11T14:55:24.771Z,4.60
2022-08-11T15:00:27.660Z,4.20
2022-08-11T15:05:31.800Z,4.60
2022-08-11T15:10:34.625Z,3.00
2022-08-11T15:15:55.180Z,4.00
2022-08-11T15:21:17.043Z,4.00
2022-08-11T15:26:40.875Z,5.00
2022-08-11T15:32:01.235Z,3.80
2022-08-11T15:37:26.324Z,4.40
2022-08-11T15:42:46.877Z,4.00
2022-08-11T15:47:57.541Z,4.00
2022-08-11T15:53:10.739Z,5.40
2022-08-11T15:58:30.951Z,4.00
2022-08-11T16:04:06.502Z,4.60
2022-08-11T16:09:18.437Z,5.00
2022-08-11T16:14:39.577Z,3.20
2022-08-11T16:19:42.555Z,4.00
2022-08-11T16:27:01.642Z,4.00
2022-08-11T16:30:10.410Z,3.40
2022-08-11T16:35:34.091Z,4.20
2022-08-11T16:40:38.566Z,4.20
2022-08-11T16:45:59.845Z,4.00
2022-08-11T16:51:02.965Z,3.00
2022-08-11T16:56:07.806Z,4.00
2022-08-11T17:01:10.866Z,4.00
2022-08-11T17:06:31.278Z,3.00
2022-08-11T17:12:09.902Z,3.40
2022-08-11T17:17:14.646Z,3.80
2022-08-11T17:22:35.356Z,2.20
2022-08-11T17:27:39.742Z,2.60
2022-08-11T17:33:01.826Z,3.00
2022-08-11T17:38:06.580Z,3.00
2022-08-11T17:43:36.831Z,3.00
2022-08-11T17:48:47.975Z,2.80
2022-08-11T17:54:24.685Z,3.60
2022-08-11T18:00:01.238Z,3.00
2022-08-11T18:05:07.430Z,2.60
2022-08-11T18:10:35.637Z,2.00
2022-08-11T18:16:02.519Z,3.00
2022-08-11T18:21:24.705Z,2.60
2022-08-11T18:26:45.240Z,3.00
2022-08-11T18:32:08.109Z,3.00
2022-08-11T18:37:30.202Z,3.00
2022-08-11T18:42:50.534Z,2.00
2022-08-11T18:48:14.752Z,2.60
2022-08-11T18:53:35.428Z,3.00
2022-08-11T18:58:55.898Z,3.60
2022-08-11T19:04:19.354Z,2.20
2022-08-11T19:09:39.665Z,2.80
2022-08-11T19:15:00.282Z,3.20
2022-08-11T19:20:22.337Z,3.00
2022-08-11T19:25:42.907Z,3.00
2022-08-11T19:31:03.494Z,2.20
2022-08-11T19:36:25.750Z,2.20
2022-08-11T19:41:57.234Z,3.00
2022-08-11T19:47:18.562Z,3.00
2022-08-11T19:52:40.645Z,2.40
2022-08-11T19:58:01.502Z,2.00
2022-08-11T20:03:24.312Z,3.00
2022-08-11T20:08:45.929Z,3.00
2022-08-11T20:14:07.598Z,3.00
2022-08-11T20:19:54.654Z,3.00
2022-08-11T20:25:11.284Z,3.00
2022-08-11T20:30:31.743Z,3.40
2022-08-11T20:35:52.387Z,3.00
2022-08-11T20:41:16.308Z,2.20
2022-08-11T20:46:36.854Z,3.00
2022-08-11T20:51:57.608Z,2.00
2022-08-11T20:57:20.807Z,3.00
2022-08-11T21:02:58.072Z,3.00
2022-08-11T21:08:19.494Z,3.00
2022-08-11T21:13:48.644Z,2.80
2022-08-11T21:19:13.807Z,3.00
2022-08-11T21:24:34.356Z,3.00
2022-08-11T21:29:56.125Z,2.00
2022-08-11T21:35:16.276Z,4.00
2022-08-11T21:40:36.652Z,3.40
2022-08-11T21:45:58.552Z,3.00
2022-08-11T21:51:19.105Z,3.80
2022-08-11T21:56:39.605Z,3.00
2022-08-11T22:02:02.673Z,3.80
2022-08-11T22:07:23.484Z,3.00
2022-08-11T22:12:45.170Z,4.00
2022-08-11T22:18:07.366Z,2.00
2022-08-11T22:23:36.325Z,3.00
2022-08-11T22:28:57.582Z,2.00
2022-08-11T22:34:18.903Z,3.00
2022-08-11T22:39:39.282Z,2.00
2022-08-11T22:44:59.584Z,3.00
2022-08-11T22:50:21.231Z,3.00
2022-08-11T22:55:41.531Z,3.00
2022-08-11T23:01:02.095Z,3.00
2022-08-11T23:06:24.042Z,4.00
2022-08-11T23:12:07.843Z,3.00
2022-08-11T23:17:24.272Z,3.00
2022-08-11T23:22:50.237Z,3.00
2022-08-11T23:28:10.918Z,4.00
2022-08-11T23:33:31.376Z,3.00
2022-08-11T23:38:53.047Z,3.00
2022-08-11T23:44:13.515Z,3.00
2022-08-11T23:49:34.146Z,3.00
2022-08-11T23:54:55.956Z,3.00
