createdAt,value
2019-05-30T00:01:02.648Z,99.90
2019-05-30T00:03:33.139Z,99.90
2019-05-30T00:06:05.238Z,99.90
2019-05-30T00:08:35.707Z,99.90
2019-05-30T00:11:06.272Z,99.90
2019-05-30T00:13:36.799Z,99.90
2019-05-30T00:16:07.276Z,99.90
2019-05-30T00:18:37.756Z,99.90
2019-05-30T00:21:08.280Z,99.90
2019-05-30T00:23:38.756Z,99.90
2019-05-30T00:26:09.239Z,99.90
2019-05-30T00:28:39.697Z,99.90
2019-05-30T00:31:10.195Z,99.90
2019-05-30T00:33:40.661Z,99.90
2019-05-30T00:36:11.137Z,99.90
2019-05-30T00:38:41.616Z,99.90
2019-05-30T00:41:12.201Z,99.90
2019-05-30T00:43:42.655Z,99.90
2019-05-30T00:46:14.312Z,99.90
2019-05-30T00:48:44.775Z,99.90
2019-05-30T00:51:15.264Z,99.90
2019-05-30T00:53:45.734Z,99.90
2019-05-30T00:56:16.283Z,99.90
2019-05-30T00:58:46.752Z,99.90
2019-05-30T01:01:17.259Z,99.90
2019-05-30T01:03:47.734Z,99.90
2019-05-30T01:06:18.242Z,99.90
2019-05-30T01:08:48.737Z,99.90
2019-05-30T01:11:19.208Z,99.90
2019-05-30T01:13:49.691Z,99.90
2019-05-30T01:16:20.158Z,99.90
2019-05-30T01:18:50.649Z,99.90
2019-05-30T01:21:21.199Z,99.90
2019-05-30T01:23:51.658Z,99.90
2019-05-30T01:26:22.145Z,99.90
2019-05-30T01:28:52.675Z,99.90
2019-05-30T01:31:23.176Z,99.90
2019-05-30T01:33:53.633Z,99.90
2019-05-30T01:36:24.197Z,99.90
2019-05-30T01:38:54.662Z,99.90
2019-05-30T01:41:25.164Z,99.90
2019-05-30T01:43:57.692Z,99.90
2019-05-30T01:46:28.259Z,99.90
2019-05-30T01:49:00.161Z,99.90
2019-05-30T01:51:30.779Z,99.90
2019-05-30T01:54:02.463Z,99.90
2019-05-30T01:56:33.086Z,99.90
2019-05-30T01:59:04.733Z,99.90
2019-05-30T02:01:35.320Z,99.90
2019-05-30T02:04:07.259Z,99.90
2019-05-30T02:06:38.355Z,99.90
2019-05-30T02:09:10.292Z,99.90
2019-05-30T02:11:41.295Z,99.90
2019-05-30T02:14:11.757Z,99.90
2019-05-30T02:16:42.249Z,99.90
2019-05-30T02:19:12.709Z,99.90
2019-05-30T02:21:43.279Z,99.90
2019-05-30T02:24:13.734Z,99.90
2019-05-30T02:26:44.219Z,99.90
2019-05-30T02:29:14.694Z,99.90
2019-05-30T02:31:45.763Z,99.90
2019-05-30T02:34:16.223Z,99.90
2019-05-30T02:36:46.734Z,99.90
2019-05-30T02:39:17.195Z,99.90
2019-05-30T02:41:47.687Z,99.90
2019-05-30T02:44:18.165Z,99.90
2019-05-30T02:46:48.646Z,99.90
2019-05-30T02:49:19.110Z,99.90
2019-05-30T02:51:49.607Z,99.90
2019-05-30T02:54:20.991Z,99.90
2019-05-30T02:56:51.474Z,99.90
2019-05-30T02:59:21.924Z,99.90
2019-05-30T03:02:00.822Z,99.90
2019-05-30T03:04:24.646Z,99.90
2019-05-30T03:06:55.137Z,99.90
2019-05-30T03:09:25.596Z,99.90
2019-05-30T03:11:56.159Z,99.90
2019-05-30T03:14:26.790Z,99.90
2019-05-30T03:16:57.254Z,99.90
2019-05-30T03:19:27.740Z,99.90
2019-05-30T03:21:58.227Z,99.90
2019-05-30T03:24:28.831Z,99.90
2019-05-30T03:26:59.410Z,99.90
2019-05-30T03:29:29.958Z,99.90
2019-05-30T03:32:33.634Z,99.90
2019-05-30T03:34:32.686Z,99.90
2019-05-30T03:37:08.510Z,99.90
2019-05-30T03:39:35.513Z,99.90
2019-05-30T03:42:06.919Z,99.90
2019-05-30T03:44:38.364Z,99.90
2019-05-30T03:47:13.807Z,99.90
2019-05-30T03:49:46.941Z,99.90
2019-05-30T03:52:19.178Z,99.90
2019-05-30T03:54:51.387Z,99.90
2019-05-30T03:57:32.774Z,99.90
2019-05-30T04:00:28.786Z,99.90
2019-05-30T04:03:44.407Z,99.90
2019-05-30T04:06:29.945Z,99.90
2019-05-30T04:09:07.310Z,99.90
2019-05-30T04:12:03.294Z,99.90
2019-05-30T04:14:38.320Z,99.90
2019-05-30T04:17:11.155Z,99.90
2019-05-30T04:19:41.362Z,99.90
2019-05-30T04:22:13.393Z,99.90
2019-05-30T04:24:44.004Z,99.90
2019-05-30T04:27:16.120Z,99.90
2019-05-30T04:29:47.231Z,99.90
2019-05-30T04:32:18.665Z,99.90
2019-05-30T04:34:49.383Z,99.90
2019-05-30T04:37:19.854Z,99.90
2019-05-30T04:39:50.347Z,99.90
2019-05-30T04:42:20.980Z,99.90
2019-05-30T04:44:51.491Z,99.90
2019-05-30T04:47:21.944Z,99.90
2019-05-30T04:49:52.432Z,99.90
2019-05-30T04:52:24.966Z,99.90
2019-05-30T04:54:55.082Z,99.90
2019-05-30T04:57:27.130Z,99.90
2019-05-30T04:59:57.933Z,99.90
2019-05-30T05:02:28.423Z,99.90
2019-05-30T05:04:58.881Z,99.90
2019-05-30T05:07:29.403Z,99.90
2019-05-30T05:10:00.466Z,99.90
2019-05-30T05:12:30.933Z,99.90
2019-05-30T05:15:04.620Z,99.90
2019-05-30T05:17:35.076Z,99.90
2019-05-30T05:20:09.164Z,99.90
2019-05-30T05:22:39.659Z,99.90
2019-05-30T05:25:13.238Z,99.90
2019-05-30T05:27:43.929Z,99.90
2019-05-30T05:30:15.935Z,99.90
2019-05-30T05:32:47.506Z,99.90
2019-05-30T05:35:18.709Z,99.90
2019-05-30T05:37:49.309Z,99.90
2019-05-30T05:40:20.162Z,99.90
2019-05-30T05:42:50.709Z,99.90
2019-05-30T05:45:22.729Z,99.90
2019-05-30T05:47:53.422Z,99.90
2019-05-30T05:50:25.383Z,99.90
2019-05-30T05:52:55.877Z,99.90
2019-05-30T05:55:26.328Z,99.90
2019-05-30T05:57:56.829Z,99.90
2019-05-30T06:00:27.456Z,99.90
2019-05-30T06:02:57.925Z,99.90
2019-05-30T06:05:28.530Z,99.90
2019-05-30T06:07:58.942Z,99.90
2019-05-30T06:10:29.501Z,99.90
2019-05-30T06:13:00.619Z,99.90
2019-05-30T06:15:32.939Z,99.90
2019-05-30T06:18:04.140Z,99.90
2019-05-30T06:20:34.652Z,99.90
2019-05-30T06:23:05.146Z,99.90
2019-05-30T06:25:35.661Z,99.90
2019-05-30T06:28:06.202Z,99.90
2019-05-30T06:30:36.714Z,99.90
2019-05-30T06:33:07.252Z,99.90
2019-05-30T06:35:39.281Z,99.90
2019-05-30T06:38:09.809Z,99.90
2019-05-30T06:40:40.295Z,99.90
2019-05-30T06:43:12.011Z,99.90
2019-05-30T06:45:42.550Z,99.90
2019-05-30T06:48:13.037Z,99.90
2019-05-30T06:50:43.489Z,99.90
2019-05-30T06:53:14.018Z,99.90
2019-05-30T06:55:44.515Z,99.90
2019-05-30T06:58:15.003Z,99.90
2019-05-30T07:00:45.644Z,99.90
2019-05-30T07:03:16.126Z,99.90
2019-05-30T07:05:48.921Z,99.90
2019-05-30T07:08:19.715Z,99.90
2019-05-30T07:10:50.180Z,99.90
2019-05-30T07:13:20.683Z,99.90
2019-05-30T07:15:51.166Z,99.90
2019-05-30T07:18:21.642Z,99.90
2019-05-30T07:20:52.122Z,99.90
2019-05-30T07:23:23.759Z,99.90
2019-05-30T07:25:55.042Z,99.90
2019-05-30T07:28:25.842Z,99.90
2019-05-30T07:30:56.463Z,99.90
2019-05-30T07:33:28.025Z,99.90
2019-05-30T07:35:58.509Z,99.90
2019-05-30T07:38:28.968Z,99.90
2019-05-30T07:40:59.461Z,99.90
2019-05-30T07:43:33.169Z,99.90
2019-05-30T07:46:03.955Z,99.90
2019-05-30T07:48:35.603Z,99.90
2019-05-30T07:51:09.181Z,99.90
2019-05-30T07:53:42.869Z,99.90
2019-05-30T07:56:13.345Z,99.90
2019-05-30T07:58:43.904Z,99.90
2019-05-30T08:01:14.397Z,99.90
2019-05-30T08:03:44.866Z,99.90
2019-05-30T08:06:15.443Z,99.90
2019-05-30T08:08:47.436Z,99.90
2019-05-30T08:11:18.003Z,99.90
2019-05-30T08:13:50.229Z,99.90
2019-05-30T08:16:20.690Z,99.90
2019-05-30T08:18:51.201Z,99.90
2019-05-30T08:21:21.679Z,99.90
2019-05-30T08:23:53.827Z,99.90
2019-05-30T08:26:24.302Z,99.90
2019-05-30T08:28:54.806Z,99.90
2019-05-30T08:31:25.278Z,99.90
2019-05-30T08:33:55.767Z,99.90
2019-05-30T08:36:26.888Z,99.90
2019-05-30T08:38:59.028Z,99.90
2019-05-30T08:41:29.721Z,99.90
2019-05-30T08:44:00.176Z,99.90
2019-05-30T08:46:33.516Z,99.90
2019-05-30T08:49:04.530Z,99.90
2019-05-30T08:51:36.219Z,99.90
2019-05-30T08:54:06.907Z,99.90
2019-05-30T08:56:40.617Z,99.90
2019-05-30T08:59:11.147Z,99.90
2019-05-30T09:01:42.092Z,99.90
2019-05-30T09:04:13.638Z,99.90
2019-05-30T09:06:44.256Z,99.90
2019-05-30T09:09:14.690Z,99.90
2019-05-30T09:11:46.305Z,99.90
2019-05-30T09:14:16.811Z,99.90
2019-05-30T09:16:49.587Z,99.90
2019-05-30T09:19:20.499Z,99.90
2019-05-30T09:21:51.011Z,99.90
2019-05-30T09:24:21.651Z,99.90
2019-05-30T09:26:52.157Z,99.90
2019-05-30T09:29:22.662Z,99.90
2019-05-30T09:31:54.017Z,99.90
2019-05-30T09:34:24.519Z,99.90
2019-05-30T09:36:54.982Z,99.90
2019-05-30T09:39:29.728Z,99.90
2019-05-30T09:41:59.148Z,99.90
2019-05-30T09:44:29.728Z,99.90
2019-05-30T09:47:00.302Z,99.90
2019-05-30T09:49:30.823Z,99.90
2019-05-30T09:52:01.315Z,99.90
2019-05-30T09:54:31.785Z,99.90
2019-05-30T09:57:03.164Z,99.90
2019-05-30T09:59:33.729Z,99.90
2019-05-30T10:02:04.376Z,99.90
2019-05-30T10:04:34.855Z,99.90
2019-05-30T10:07:05.597Z,99.90
2019-05-30T10:09:36.102Z,99.90
2019-05-30T10:12:06.651Z,99.90
2019-05-30T10:14:37.150Z,99.90
2019-05-30T10:17:07.648Z,99.90
2019-05-30T10:19:38.131Z,99.90
2019-05-30T10:22:09.760Z,99.90
2019-05-30T10:24:42.978Z,99.90
2019-05-30T10:27:12.471Z,99.90
2019-05-30T10:29:43.031Z,99.90
2019-05-30T10:32:13.629Z,99.90
2019-05-30T10:34:46.184Z,99.90
2019-05-30T10:37:17.226Z,99.90
2019-05-30T10:39:49.100Z,99.90
2019-05-30T10:42:19.749Z,99.90
2019-05-30T10:44:51.843Z,99.90
2019-05-30T10:47:22.426Z,99.90
2019-05-30T10:49:53.614Z,99.90
2019-05-30T10:52:24.887Z,99.90
2019-05-30T10:54:55.646Z,99.90
2019-05-30T10:57:26.247Z,99.90
2019-05-30T10:59:56.832Z,99.90
2019-05-30T11:02:27.313Z,99.90
2019-05-30T11:04:57.875Z,99.90
2019-05-30T11:08:06.435Z,99.90
2019-05-30T11:10:40.863Z,99.90
2019-05-30T11:13:14.938Z,99.90
2019-05-30T11:15:45.454Z,99.90
2019-05-30T11:18:17.053Z,99.90
2019-05-30T11:20:47.865Z,99.90
2019-05-30T11:23:18.422Z,99.90
2019-05-30T11:25:48.882Z,99.90
2019-05-30T11:28:20.234Z,99.90
2019-05-30T11:30:50.705Z,99.90
2019-05-30T11:33:21.550Z,99.90
2019-05-30T11:35:53.083Z,99.90
2019-05-30T11:38:25.100Z,99.90
2019-05-30T11:41:07.805Z,99.90
2019-05-30T11:43:38.289Z,99.90
2019-05-30T11:46:09.324Z,99.90
2019-05-30T11:48:39.837Z,99.90
2019-05-30T11:51:10.968Z,99.90
2019-05-30T11:53:41.470Z,99.90
2019-05-30T11:56:11.960Z,99.90
2019-05-30T11:58:42.437Z,99.90
2019-05-30T12:01:13.015Z,99.90
2019-05-30T12:03:43.488Z,99.90
2019-05-30T12:06:15.746Z,99.90
2019-05-30T12:08:46.320Z,99.90
2019-05-30T12:11:16.848Z,99.50
2019-05-30T12:13:47.344Z,99.90
2019-05-30T12:16:17.812Z,99.60
2019-05-30T12:18:48.382Z,99.90
2019-05-30T12:21:18.877Z,99.90
2019-05-30T12:23:49.369Z,99.90
2019-05-30T12:26:19.852Z,99.00
2019-05-30T12:28:50.521Z,98.80
2019-05-30T12:31:20.965Z,99.20
2019-05-30T12:34:00.559Z,99.00
2019-05-30T12:36:31.065Z,99.20
2019-05-30T12:39:02.683Z,99.30
2019-05-30T12:41:33.286Z,99.10
2019-05-30T12:44:03.863Z,99.60
2019-05-30T12:46:34.427Z,99.90
2019-05-30T12:49:05.151Z,99.90
2019-05-30T12:51:35.649Z,99.90
2019-05-30T12:54:06.888Z,99.50
2019-05-30T12:56:37.346Z,99.70
2019-05-30T12:59:08.663Z,99.00
2019-05-30T13:01:40.729Z,98.70
2019-05-30T13:04:11.234Z,98.10
2019-05-30T13:06:41.696Z,98.90
2019-05-30T13:09:12.364Z,99.00
2019-05-30T13:11:42.824Z,98.50
2019-05-30T13:14:13.332Z,99.00
2019-05-30T13:16:43.834Z,98.70
2019-05-30T13:19:14.369Z,99.10
2019-05-30T13:21:45.914Z,99.10
2019-05-30T13:24:16.394Z,99.00
2019-05-30T13:26:47.562Z,99.20
2019-05-30T13:29:18.168Z,99.10
2019-05-30T13:31:48.624Z,99.40
2019-05-30T13:34:19.126Z,98.00
2019-05-30T13:36:49.622Z,98.60
2019-05-30T13:39:20.109Z,98.50
2019-05-30T13:41:50.609Z,98.20
2019-05-30T13:44:27.974Z,98.10
2019-05-30T13:47:02.519Z,98.10
2019-05-30T13:49:33.116Z,98.00
2019-05-30T13:52:05.046Z,97.00
2019-05-30T13:54:35.900Z,97.00
2019-05-30T13:57:07.691Z,97.00
2019-05-30T13:59:38.825Z,96.80
2019-05-30T14:02:10.276Z,96.70
2019-05-30T14:04:41.652Z,97.30
2019-05-30T14:07:12.215Z,97.30
2019-05-30T14:09:42.684Z,98.40
2019-05-30T14:12:13.203Z,97.60
2019-05-30T14:14:43.681Z,97.80
2019-05-30T14:17:14.253Z,97.90
2019-05-30T14:19:44.764Z,98.10
2019-05-30T14:22:17.297Z,97.70
2019-05-30T14:24:47.815Z,97.70
2019-05-30T14:27:18.366Z,97.90
2019-05-30T14:29:53.112Z,98.40
2019-05-30T14:32:23.578Z,97.80
2019-05-30T14:34:54.078Z,98.10
2019-05-30T14:37:24.582Z,98.50
2019-05-30T14:39:55.094Z,98.40
2019-05-30T14:42:25.582Z,98.60
2019-05-30T14:44:56.634Z,98.00
2019-05-30T14:47:27.123Z,97.40
2019-05-30T14:49:57.596Z,97.30
2019-05-30T14:52:31.541Z,97.60
2019-05-30T14:55:02.777Z,97.50
2019-05-30T14:57:36.293Z,97.50
2019-05-30T15:00:13.672Z,97.30
2019-05-30T15:02:44.708Z,96.70
2019-05-30T15:05:16.158Z,97.20
2019-05-30T15:07:48.218Z,96.60
2019-05-30T15:10:19.023Z,96.40
2019-05-30T15:12:49.929Z,96.20
2019-05-30T15:15:20.639Z,97.20
2019-05-30T15:17:51.532Z,96.70
2019-05-30T15:20:23.620Z,96.80
2019-05-30T15:22:54.154Z,97.30
2019-05-30T15:25:24.609Z,96.90
2019-05-30T15:27:55.125Z,97.20
2019-05-30T15:30:28.468Z,96.60
2019-05-30T15:33:00.601Z,97.60
2019-05-30T15:35:31.895Z,97.90
2019-05-30T15:38:03.545Z,97.40
2019-05-30T15:40:35.001Z,97.80
2019-05-30T15:43:05.566Z,97.90
2019-05-30T15:45:36.022Z,98.00
2019-05-30T15:48:06.591Z,97.60
2019-05-30T15:50:37.994Z,97.50
2019-05-30T15:53:08.894Z,97.70
2019-05-30T15:55:39.620Z,98.30
2019-05-30T15:58:11.368Z,98.80
2019-05-30T16:00:41.981Z,99.00
2019-05-30T16:03:12.462Z,98.80
2019-05-30T16:05:43.222Z,99.00
2019-05-30T16:08:14.760Z,99.00
2019-05-30T16:10:46.494Z,98.80
2019-05-30T16:13:17.446Z,98.70
2019-05-30T16:15:47.959Z,98.40
2019-05-30T16:18:19.807Z,98.60
2019-05-30T16:20:50.381Z,98.30
2019-05-30T16:23:20.960Z,98.60
2019-05-30T16:25:52.426Z,98.80
2019-05-30T16:28:26.070Z,98.70
2019-05-30T16:30:56.600Z,98.80
2019-05-30T16:33:27.070Z,98.80
2019-05-30T16:35:57.566Z,98.90
2019-05-30T16:38:29.105Z,99.00
2019-05-30T16:40:59.613Z,99.40
2019-05-30T16:43:30.079Z,99.00
2019-05-30T16:46:01.359Z,99.10
2019-05-30T16:48:31.831Z,99.30
2019-05-30T16:51:02.357Z,99.60
2019-05-30T16:53:34.436Z,99.90
2019-05-30T16:56:05.381Z,99.90
2019-05-30T16:58:35.855Z,99.90
2019-05-30T17:01:06.440Z,99.90
2019-05-30T17:03:37.617Z,99.90
2019-05-30T17:06:08.093Z,99.90
2019-05-30T17:08:39.845Z,99.90
2019-05-30T17:11:10.413Z,99.80
2019-05-30T17:13:40.935Z,99.80
2019-05-30T17:16:11.543Z,99.70
2019-05-30T17:18:42.022Z,99.70
2019-05-30T17:21:12.980Z,99.90
2019-05-30T17:23:45.120Z,99.90
2019-05-30T17:26:15.606Z,99.90
2019-05-30T17:28:46.137Z,99.90
2019-05-30T17:31:19.700Z,99.90
2019-05-30T17:33:50.252Z,99.90
2019-05-30T17:36:20.738Z,99.90
2019-05-30T17:38:51.224Z,99.90
2019-05-30T17:41:22.721Z,99.90
2019-05-30T17:43:53.294Z,99.90
2019-05-30T17:46:23.813Z,99.90
2019-05-30T17:48:54.300Z,99.90
2019-05-30T17:51:25.928Z,99.90
2019-05-30T17:53:56.542Z,99.90
2019-05-30T17:56:28.211Z,99.90
2019-05-30T17:58:59.463Z,99.90
2019-05-30T18:01:30.525Z,99.90
2019-05-30T18:04:01.051Z,99.90
2019-05-30T18:06:32.075Z,99.90
2019-05-30T18:09:03.056Z,99.90
2019-05-30T18:11:33.613Z,99.90
2019-05-30T18:14:04.316Z,99.90
2019-05-30T18:16:34.804Z,99.90
2019-05-30T18:19:05.573Z,99.90
2019-05-30T18:21:36.215Z,99.90
2019-05-30T18:24:06.837Z,99.90
2019-05-30T18:26:38.558Z,99.90
2019-05-30T18:29:09.072Z,99.90
2019-05-30T18:31:39.555Z,99.90
2019-05-30T18:34:10.019Z,99.90
2019-05-30T18:36:44.739Z,99.90
2019-05-30T18:39:17.617Z,99.90
2019-05-30T18:41:48.171Z,99.90
2019-05-30T18:44:18.833Z,99.90
2019-05-30T18:46:49.349Z,99.90
2019-05-30T18:49:19.886Z,99.90
2019-05-30T18:51:50.459Z,99.90
2019-05-30T18:54:20.908Z,99.90
2019-05-30T18:56:54.002Z,99.90
2019-05-30T18:59:24.933Z,99.90
2019-05-30T19:01:55.479Z,99.90
2019-05-30T19:04:25.938Z,99.90
2019-05-30T19:06:57.515Z,99.90
2019-05-30T19:09:29.274Z,99.90
2019-05-30T19:11:59.976Z,99.90
2019-05-30T19:14:32.490Z,99.90
2019-05-30T19:17:02.638Z,99.90
2019-05-30T19:19:36.008Z,99.90
2019-05-30T19:22:06.743Z,99.90
2019-05-30T19:24:37.241Z,99.90
2019-05-30T19:27:07.736Z,99.90
2019-05-30T19:29:40.838Z,99.90
2019-05-30T19:32:11.338Z,99.90
2019-05-30T19:34:41.826Z,99.90
2019-05-30T19:37:12.314Z,99.90
2019-05-30T19:39:42.809Z,99.90
2019-05-30T19:42:13.285Z,99.90
2019-05-30T19:44:43.800Z,99.90
2019-05-30T19:47:14.347Z,99.90
2019-05-30T19:49:44.918Z,99.90
2019-05-30T19:52:15.430Z,99.90
2019-05-30T19:54:46.762Z,99.90
2019-05-30T19:57:17.305Z,99.90
2019-05-30T19:59:47.798Z,99.90
2019-05-30T20:02:18.267Z,99.90
2019-05-30T20:04:48.772Z,99.90
2019-05-30T20:07:19.239Z,99.90
2019-05-30T20:10:00.865Z,99.90
2019-05-30T20:12:22.026Z,99.90
2019-05-30T20:14:52.550Z,99.90
2019-05-30T20:17:23.038Z,99.90
2019-05-30T20:19:53.550Z,99.90
2019-05-30T20:22:24.022Z,99.90
2019-05-30T20:24:54.539Z,99.90
2019-05-30T20:27:25.038Z,99.90
2019-05-30T20:29:55.544Z,99.90
2019-05-30T20:32:26.084Z,99.90
2019-05-30T20:34:56.730Z,99.90
2019-05-30T20:37:27.462Z,99.90
2019-05-30T20:39:57.950Z,99.90
2019-05-30T20:42:28.423Z,99.90
2019-05-30T20:44:59.287Z,99.90
2019-05-30T20:47:29.761Z,99.90
2019-05-30T20:50:00.340Z,99.90
2019-05-30T20:52:30.827Z,99.90
2019-05-30T20:55:01.402Z,99.90
2019-05-30T20:57:31.874Z,99.90
2019-05-30T21:00:02.381Z,99.90
2019-05-30T21:02:32.856Z,99.90
2019-05-30T21:05:03.790Z,99.90
2019-05-30T21:07:35.917Z,99.90
2019-05-30T21:10:07.544Z,99.90
2019-05-30T21:12:54.283Z,99.90
2019-05-30T21:15:10.710Z,99.90
2019-05-30T21:17:43.761Z,99.90
2019-05-30T21:20:14.435Z,99.90
2019-05-30T21:22:44.965Z,99.90
2019-05-30T21:25:18.092Z,99.90
2019-05-30T21:27:48.561Z,99.90
2019-05-30T21:30:19.985Z,99.90
2019-05-30T21:32:50.522Z,99.90
2019-05-30T21:35:21.396Z,99.90
2019-05-30T21:37:52.158Z,99.90
2019-05-30T21:40:22.619Z,99.90
2019-05-30T21:43:04.697Z,99.90
2019-05-30T21:45:25.285Z,99.90
2019-05-30T21:47:55.795Z,99.90
2019-05-30T21:50:26.338Z,99.90
2019-05-30T21:52:56.836Z,99.90
2019-05-30T21:55:27.323Z,99.90
2019-05-30T21:57:59.333Z,99.90
2019-05-30T22:01:04.931Z,99.90
2019-05-30T22:03:35.392Z,99.90
2019-05-30T22:06:06.450Z,99.90
2019-05-30T22:08:36.939Z,99.90
2019-05-30T22:11:07.403Z,99.90
2019-05-30T22:13:37.869Z,99.90
2019-05-30T22:16:08.601Z,99.90
2019-05-30T22:18:39.087Z,99.90
2019-05-30T22:21:10.522Z,99.90
2019-05-30T22:23:42.185Z,99.90
2019-05-30T22:26:14.018Z,99.90
2019-05-30T22:28:44.539Z,99.90
2019-05-30T22:31:15.042Z,99.90
2019-05-30T22:33:46.606Z,99.90
2019-05-30T22:36:17.246Z,99.90
2019-05-30T22:38:48.644Z,99.90
2019-05-30T22:41:19.396Z,99.90
2019-05-30T22:43:50.548Z,99.90
2019-05-30T22:46:21.185Z,99.90
2019-05-30T22:48:52.855Z,99.90
2019-05-30T22:51:23.553Z,99.90
2019-05-30T22:53:54.668Z,99.90
2019-05-30T22:56:25.185Z,99.90
2019-05-30T22:58:55.835Z,99.90
2019-05-30T23:01:26.418Z,99.90
2019-05-30T23:03:57.617Z,99.90
2019-05-30T23:06:28.167Z,99.90
2019-05-30T23:08:58.637Z,99.90
2019-05-30T23:11:29.200Z,99.90
2019-05-30T23:13:59.829Z,99.90
2019-05-30T23:16:30.360Z,99.90
2019-05-30T23:19:00.843Z,99.90
2019-05-30T23:21:31.396Z,99.90
2019-05-30T23:24:01.893Z,99.90
2019-05-30T23:26:32.388Z,99.90
2019-05-30T23:29:02.868Z,99.90
2019-05-30T23:31:33.346Z,99.90
2019-05-30T23:34:03.856Z,99.90
2019-05-30T23:36:34.340Z,99.90
2019-05-30T23:39:06.654Z,99.90
2019-05-30T23:41:37.104Z,99.90
2019-05-30T23:44:11.465Z,99.90
2019-05-30T23:46:39.890Z,99.90
2019-05-30T23:49:10.351Z,99.90
2019-05-30T23:51:40.854Z,99.90
2019-05-30T23:54:11.310Z,99.90
2019-05-30T23:56:42.652Z,99.90
2019-05-30T23:59:13.130Z,99.90
