createdAt,value
2018-05-06T00:02:12.512Z,74.67
2018-05-06T00:04:42.693Z,74.67
2018-05-06T00:07:12.954Z,74.67
2018-05-06T00:09:43.123Z,74.67
2018-05-06T00:12:13.326Z,74.67
2018-05-06T00:14:43.286Z,74.67
2018-05-06T00:17:13.347Z,74.67
2018-05-06T00:19:43.524Z,74.67
2018-05-06T00:22:13.769Z,74.67
2018-05-06T00:24:44.077Z,74.67
2018-05-06T00:27:14.367Z,74.67
2018-05-06T00:29:44.618Z,74.67
2018-05-06T00:32:14.949Z,74.67
2018-05-06T00:34:45.203Z,74.67
2018-05-06T00:37:15.460Z,74.67
2018-05-06T00:39:45.683Z,74.67
2018-05-06T00:42:15.923Z,74.67
2018-05-06T00:44:46.078Z,74.67
2018-05-06T00:47:16.216Z,74.67
2018-05-06T00:49:46.349Z,74.67
2018-05-06T00:52:16.695Z,74.67
2018-05-06T00:54:46.936Z,74.67
2018-05-06T00:57:17.159Z,74.67
2018-05-06T00:59:48.369Z,74.67
2018-05-06T01:02:19.760Z,74.67
2018-05-06T01:04:50.023Z,74.67
2018-05-06T01:07:20.423Z,74.67
2018-05-06T01:09:50.647Z,74.67
2018-05-06T01:12:21.073Z,74.67
2018-05-06T01:14:51.213Z,74.67
2018-05-06T01:17:21.504Z,74.67
2018-05-06T01:19:51.525Z,74.67
2018-05-06T01:22:21.788Z,74.67
2018-05-06T01:24:52.009Z,74.67
2018-05-06T01:27:22.160Z,74.67
2018-05-06T01:29:52.370Z,74.67
2018-05-06T01:32:22.782Z,74.67
2018-05-06T01:34:53.029Z,74.67
2018-05-06T01:37:23.293Z,74.67
2018-05-06T01:39:53.546Z,74.67
2018-05-06T01:42:23.682Z,74.67
2018-05-06T01:44:53.965Z,74.67
2018-05-06T01:47:24.248Z,74.67
2018-05-06T01:49:54.524Z,74.67
2018-05-06T01:52:24.685Z,74.67
2018-05-06T01:54:54.968Z,74.67
2018-05-06T01:57:25.332Z,74.67
2018-05-06T01:59:55.630Z,74.67
2018-05-06T02:02:25.930Z,74.67
2018-05-06T02:04:56.137Z,74.67
2018-05-06T02:07:26.231Z,74.67
2018-05-06T02:09:56.511Z,74.67
2018-05-06T02:12:26.894Z,74.67
2018-05-06T02:14:57.220Z,74.67
2018-05-06T02:17:27.492Z,74.67
2018-05-06T02:19:57.653Z,74.67
2018-05-06T02:22:27.996Z,74.67
2018-05-06T02:24:58.146Z,74.67
2018-05-06T02:27:28.427Z,74.67
2018-05-06T02:29:58.510Z,74.67
2018-05-06T02:32:28.730Z,74.67
2018-05-06T02:34:58.922Z,74.67
2018-05-06T02:37:29.091Z,74.67
2018-05-06T02:39:59.389Z,74.67
2018-05-06T02:42:29.650Z,74.67
2018-05-06T02:44:59.855Z,74.67
2018-05-06T02:47:31.139Z,74.67
2018-05-06T02:50:01.513Z,74.67
2018-05-06T02:52:31.704Z,74.67
2018-05-06T02:55:01.890Z,74.67
2018-05-06T02:57:32.137Z,74.67
2018-05-06T03:00:02.220Z,74.67
2018-05-06T03:02:32.487Z,74.67
2018-05-06T03:05:02.585Z,74.67
2018-05-06T03:07:32.264Z,85.83
2018-05-06T03:10:01.900Z,85.60
2018-05-06T03:12:31.453Z,85.44
2018-05-06T03:15:02.151Z,85.82
2018-05-06T03:17:31.835Z,85.94
2018-05-06T03:20:02.513Z,85.93
2018-05-06T03:22:32.033Z,85.75
2018-05-06T03:25:01.687Z,85.25
2018-05-06T03:27:31.457Z,85.66
2018-05-06T03:30:00.986Z,84.87
2018-05-06T03:32:30.639Z,84.73
2018-05-06T03:35:00.547Z,85.48
2018-05-06T03:37:30.258Z,84.76
2018-05-06T03:39:59.979Z,84.47
2018-05-06T03:42:29.613Z,84.40
2018-05-06T03:44:59.300Z,85.15
2018-05-06T03:47:29.012Z,84.75
2018-05-06T03:49:58.807Z,84.01
2018-05-06T03:52:28.547Z,83.62
2018-05-06T03:54:58.317Z,84.10
2018-05-06T03:58:38.380Z,84.06
2018-05-06T04:01:08.125Z,83.80
2018-05-06T04:03:37.807Z,84.01
2018-05-06T04:06:07.621Z,83.85
2018-05-06T04:08:37.390Z,83.28
2018-05-06T04:11:07.161Z,83.31
2018-05-06T04:13:36.772Z,83.80
2018-05-06T04:16:06.431Z,83.79
2018-05-06T04:18:36.185Z,84.22
2018-05-06T04:21:05.893Z,83.72
2018-05-06T04:23:36.709Z,84.02
2018-05-06T04:26:06.405Z,83.19
2018-05-06T04:28:36.248Z,83.79
2018-05-06T04:31:06.027Z,83.71
2018-05-06T04:33:35.609Z,84.23
2018-05-06T04:36:05.339Z,84.13
2018-05-06T04:38:35.130Z,84.08
2018-05-06T04:41:04.836Z,83.87
2018-05-06T04:43:34.602Z,84.34
2018-05-06T04:46:04.283Z,84.07
2018-05-06T04:48:33.892Z,83.81
2018-05-06T04:51:03.654Z,83.12
2018-05-06T04:53:33.473Z,83.49
2018-05-06T04:56:03.264Z,83.19
2018-05-06T04:58:32.875Z,82.65
2018-05-06T05:01:02.538Z,82.67
2018-05-06T05:03:32.309Z,82.20
2018-05-06T05:06:02.052Z,80.33
2018-05-06T05:08:31.786Z,80.46
2018-05-06T05:11:01.621Z,79.18
2018-05-06T05:13:31.328Z,78.92
2018-05-06T05:16:00.833Z,78.28
2018-05-06T05:18:30.579Z,77.84
2018-05-06T05:21:00.270Z,77.16
2018-05-06T05:23:29.864Z,76.54
2018-05-06T05:25:59.603Z,76.89
2018-05-06T05:28:29.263Z,75.70
2018-05-06T05:30:59.004Z,75.36
2018-05-06T05:33:28.706Z,75.84
2018-05-06T05:35:58.506Z,75.37
2018-05-06T05:38:28.299Z,74.87
2018-05-06T05:40:58.059Z,73.43
2018-05-06T05:43:27.778Z,72.16
2018-05-06T05:45:57.631Z,72.42
2018-05-06T05:48:27.284Z,70.98
2018-05-06T05:50:57.002Z,68.54
2018-05-06T05:53:26.724Z,68.91
2018-05-06T05:55:56.365Z,68.23
2018-05-06T05:58:26.086Z,66.97
2018-05-06T06:00:55.796Z,66.96
2018-05-06T06:03:25.556Z,67.69
2018-05-06T06:05:55.266Z,66.69
2018-05-06T06:08:25.218Z,66.70
2018-05-06T06:10:54.879Z,66.74
2018-05-06T06:13:24.588Z,66.47
2018-05-06T06:15:54.287Z,66.77
2018-05-06T06:18:23.960Z,66.85
2018-05-06T06:20:53.751Z,67.66
2018-05-06T06:23:24.442Z,68.78
2018-05-06T06:25:54.121Z,68.88
2018-05-06T06:28:23.843Z,69.14
2018-05-06T06:30:53.461Z,68.84
2018-05-06T06:33:23.415Z,68.35
2018-05-06T06:35:53.036Z,68.28
2018-05-06T06:38:22.787Z,68.46
2018-05-06T06:40:52.549Z,68.61
2018-05-06T06:43:22.265Z,68.57
2018-05-06T06:45:51.906Z,68.34
2018-05-06T06:48:21.680Z,68.28
2018-05-06T06:50:51.369Z,68.99
2018-05-06T06:53:21.151Z,67.65
2018-05-06T06:55:51.068Z,68.16
2018-05-06T06:58:20.885Z,68.38
2018-05-06T07:00:50.503Z,68.93
2018-05-06T07:03:20.262Z,68.22
2018-05-06T07:05:50.044Z,67.76
2018-05-06T07:08:19.847Z,65.86
2018-05-06T07:10:49.623Z,65.40
2018-05-06T07:13:19.365Z,64.79
2018-05-06T07:15:49.021Z,64.83
2018-05-06T07:18:18.869Z,65.42
2018-05-06T07:20:48.443Z,62.15
2018-05-06T07:23:18.413Z,62.77
2018-05-06T07:25:48.171Z,62.53
2018-05-06T07:28:17.790Z,62.65
2018-05-06T07:30:47.473Z,62.56
2018-05-06T07:33:17.105Z,62.78
2018-05-06T07:35:46.832Z,62.34
2018-05-06T07:38:16.625Z,62.96
2018-05-06T07:40:46.349Z,61.57
2018-05-06T07:43:15.937Z,61.73
2018-05-06T07:45:45.657Z,61.21
2018-05-06T07:48:15.355Z,61.74
2018-05-06T07:50:45.046Z,63.18
2018-05-06T07:53:14.658Z,60.55
2018-05-06T07:55:44.403Z,61.18
2018-05-06T07:58:14.123Z,60.94
2018-05-06T08:00:43.720Z,59.96
2018-05-06T08:03:13.533Z,57.52
2018-05-06T08:05:43.063Z,58.26
2018-05-06T08:08:12.815Z,58.15
2018-05-06T08:10:42.661Z,57.82
2018-05-06T08:13:12.466Z,58.06
2018-05-06T08:15:42.208Z,57.24
2018-05-06T08:18:11.859Z,57.83
2018-05-06T08:20:41.597Z,57.09
2018-05-06T08:23:11.202Z,57.42
2018-05-06T08:25:40.887Z,54.86
2018-05-06T08:28:11.728Z,54.10
2018-05-06T08:30:41.458Z,55.36
2018-05-06T08:33:11.254Z,55.31
2018-05-06T08:35:40.825Z,52.28
2018-05-06T08:38:10.445Z,54.35
2018-05-06T08:40:40.206Z,53.97
2018-05-06T08:43:11.025Z,55.06
2018-05-06T08:45:40.864Z,52.76
2018-05-06T08:48:10.514Z,50.74
2018-05-06T08:50:40.317Z,51.99
2018-05-06T08:53:09.958Z,51.70
2018-05-06T08:55:39.477Z,51.65
2018-05-06T08:58:09.204Z,54.54
2018-05-06T09:00:38.898Z,50.47
2018-05-06T09:03:08.575Z,50.49
2018-05-06T09:05:38.314Z,50.88
2018-05-06T09:08:08.883Z,50.15
2018-05-06T09:10:38.626Z,51.92
2018-05-06T09:13:08.214Z,51.58
2018-05-06T09:15:38.004Z,52.46
2018-05-06T09:18:08.706Z,53.10
2018-05-06T09:20:38.357Z,50.82
2018-05-06T09:23:08.319Z,50.79
2018-05-06T09:25:38.068Z,50.30
2018-05-06T09:28:07.840Z,52.16
2018-05-06T09:30:37.763Z,50.52
2018-05-06T09:33:07.493Z,51.18
2018-05-06T09:35:37.313Z,53.75
2018-05-06T09:38:07.025Z,51.76
2018-05-06T09:40:36.745Z,48.78
2018-05-06T09:43:06.123Z,52.00
2018-05-06T09:45:35.796Z,50.05
2018-05-06T09:48:05.525Z,47.71
2018-05-06T09:50:35.405Z,50.13
2018-05-06T09:53:05.198Z,50.20
2018-05-06T09:55:34.986Z,46.93
2018-05-06T09:58:04.843Z,47.54
2018-05-06T10:00:34.611Z,49.56
2018-05-06T10:03:04.471Z,48.61
2018-05-06T10:05:34.092Z,47.08
2018-05-06T10:08:03.829Z,46.14
2018-05-06T10:10:33.622Z,46.68
2018-05-06T10:13:03.276Z,46.21
2018-05-06T10:15:32.868Z,43.36
2018-05-06T10:18:02.634Z,44.65
2018-05-06T10:20:32.395Z,45.24
2018-05-06T10:23:02.089Z,44.72
2018-05-06T10:25:31.897Z,44.47
2018-05-06T10:28:01.589Z,46.24
2018-05-06T10:30:31.391Z,45.65
2018-05-06T10:33:01.041Z,42.36
2018-05-06T10:35:31.853Z,43.73
2018-05-06T10:38:01.550Z,40.41
2018-05-06T10:40:31.295Z,42.37
2018-05-06T10:43:01.014Z,41.26
2018-05-06T10:45:30.852Z,42.08
2018-05-06T10:48:00.506Z,41.61
2018-05-06T10:50:30.237Z,39.13
2018-05-06T10:52:59.843Z,40.68
2018-05-06T10:55:29.638Z,38.15
2018-05-06T10:57:59.280Z,37.49
2018-05-06T11:00:28.940Z,37.49
2018-05-06T11:02:58.775Z,38.72
2018-05-06T11:05:28.452Z,37.80
2018-05-06T11:07:58.175Z,35.46
2018-05-06T11:10:27.988Z,34.17
2018-05-06T11:12:57.645Z,35.68
2018-05-06T11:15:27.243Z,35.23
2018-05-06T11:17:56.904Z,33.29
2018-05-06T11:20:26.529Z,31.44
2018-05-06T11:22:58.372Z,31.76
2018-05-06T11:25:27.988Z,30.85
2018-05-06T11:27:57.720Z,28.68
2018-05-06T11:30:27.573Z,28.72
2018-05-06T11:32:57.243Z,27.26
2018-05-06T11:35:26.959Z,28.32
2018-05-06T11:37:56.721Z,27.67
2018-05-06T11:40:26.331Z,25.90
2018-05-06T11:42:55.997Z,25.96
2018-05-06T11:45:25.853Z,24.81
2018-05-06T11:47:55.533Z,23.67
2018-05-06T11:50:25.267Z,23.33
2018-05-06T11:52:55.158Z,22.38
2018-05-06T11:55:24.804Z,20.59
2018-05-06T11:57:54.526Z,22.24
2018-05-06T12:00:24.150Z,22.01
2018-05-06T12:02:54.050Z,21.95
2018-05-06T12:05:23.851Z,19.44
2018-05-06T12:07:53.601Z,20.49
2018-05-06T12:10:24.269Z,22.36
2018-05-06T12:12:54.080Z,19.73
2018-05-06T12:15:23.742Z,19.47
2018-05-06T12:17:53.554Z,18.42
2018-05-06T12:20:23.212Z,18.78
2018-05-06T12:22:53.115Z,19.58
2018-05-06T12:25:22.957Z,18.84
2018-05-06T12:27:52.758Z,17.96
2018-05-06T12:30:22.639Z,17.35
2018-05-06T12:32:52.328Z,17.69
2018-05-06T12:35:23.060Z,17.91
2018-05-06T12:37:52.780Z,17.85
2018-05-06T12:40:22.482Z,18.07
2018-05-06T12:42:52.146Z,19.12
2018-05-06T12:45:21.866Z,17.83
2018-05-06T12:47:51.704Z,17.54
2018-05-06T12:50:21.504Z,16.97
2018-05-06T12:52:51.266Z,16.36
2018-05-06T12:55:21.045Z,17.95
2018-05-06T12:57:50.868Z,16.81
2018-05-06T13:00:20.569Z,15.86
2018-05-06T13:02:50.427Z,16.58
2018-05-06T13:05:20.071Z,17.08
2018-05-06T13:07:49.800Z,16.38
2018-05-06T13:10:19.791Z,16.74
2018-05-06T13:12:49.553Z,15.86
2018-05-06T13:15:19.290Z,16.48
2018-05-06T13:17:49.064Z,15.37
2018-05-06T13:20:18.906Z,16.59
2018-05-06T13:22:48.767Z,17.58
2018-05-06T13:25:18.317Z,18.69
2018-05-06T13:27:48.278Z,18.75
2018-05-06T13:30:17.908Z,19.22
2018-05-06T13:32:47.665Z,18.31
2018-05-06T13:35:17.420Z,17.05
2018-05-06T13:37:47.009Z,18.18
2018-05-06T13:40:16.800Z,17.94
2018-05-06T13:42:46.801Z,18.79
2018-05-06T13:45:16.540Z,18.54
2018-05-06T13:47:46.513Z,18.35
2018-05-06T13:50:16.242Z,16.72
2018-05-06T13:52:45.973Z,17.68
2018-05-06T13:55:15.775Z,17.90
2018-05-06T13:57:45.804Z,17.75
2018-05-06T14:00:15.547Z,18.10
2018-05-06T14:02:45.239Z,18.86
2018-05-06T14:05:15.056Z,18.72
2018-05-06T14:07:44.833Z,17.69
2018-05-06T14:10:14.472Z,18.37
2018-05-06T14:12:44.338Z,18.10
2018-05-06T14:15:14.020Z,18.26
2018-05-06T14:17:43.830Z,17.93
2018-05-06T14:20:13.645Z,18.33
2018-05-06T14:22:43.355Z,19.31
2018-05-06T14:25:13.020Z,18.74
2018-05-06T14:27:42.787Z,19.92
2018-05-06T14:30:12.572Z,19.11
2018-05-06T14:32:42.278Z,18.59
2018-05-06T14:35:12.147Z,19.30
2018-05-06T14:37:41.792Z,19.39
2018-05-06T14:43:20.830Z,20.15
2018-05-06T14:45:50.572Z,19.63
2018-05-06T14:48:20.442Z,18.64
2018-05-06T14:50:51.095Z,19.91
2018-05-06T14:53:20.753Z,20.43
2018-05-06T14:55:50.547Z,21.51
2018-05-06T14:58:20.253Z,21.22
2018-05-06T15:00:50.895Z,20.36
2018-05-06T15:03:20.706Z,20.96
2018-05-06T15:05:50.428Z,22.03
2018-05-06T15:08:21.087Z,20.44
2018-05-06T15:10:50.911Z,22.12
2018-05-06T15:13:20.610Z,21.44
2018-05-06T15:15:50.313Z,21.12
2018-05-06T15:18:20.060Z,21.66
2018-05-06T15:20:49.730Z,22.15
2018-05-06T15:23:19.533Z,21.95
2018-05-06T15:25:49.233Z,21.79
2018-05-06T15:28:19.054Z,22.20
2018-05-06T15:30:48.789Z,22.19
2018-05-06T15:33:18.798Z,21.55
2018-05-06T15:35:48.527Z,22.62
2018-05-06T15:38:18.379Z,21.90
2018-05-06T15:40:48.088Z,22.19
2018-05-06T15:43:17.900Z,22.45
2018-05-06T15:45:47.644Z,21.68
2018-05-06T15:48:17.302Z,21.35
2018-05-06T15:50:47.101Z,21.39
2018-05-06T15:53:16.816Z,20.31
2018-05-06T15:55:46.607Z,21.02
2018-05-06T15:58:16.440Z,20.20
2018-05-06T16:00:46.154Z,20.22
2018-05-06T16:03:26.827Z,20.54
2018-05-06T16:05:56.469Z,20.86
2018-05-06T16:08:26.308Z,21.38
2018-05-06T16:10:55.979Z,20.98
2018-05-06T16:13:25.671Z,20.29
2018-05-06T16:15:55.390Z,19.67
2018-05-06T16:18:24.971Z,20.28
2018-05-06T16:20:54.652Z,19.85
2018-05-06T16:23:25.483Z,18.94
2018-05-06T16:25:55.145Z,18.78
2018-05-06T16:28:24.825Z,18.88
2018-05-06T16:30:54.475Z,19.93
2018-05-06T16:33:24.374Z,18.88
2018-05-06T16:35:54.127Z,19.12
2018-05-06T16:38:24.019Z,19.92
2018-05-06T16:40:53.757Z,20.62
2018-05-06T16:43:23.438Z,21.72
2018-05-06T16:45:53.318Z,21.35
2018-05-06T16:48:23.028Z,22.19
2018-05-06T16:50:52.903Z,21.74
2018-05-06T16:53:22.532Z,22.44
2018-05-06T16:55:52.615Z,21.95
2018-05-06T16:58:22.172Z,23.42
2018-05-06T17:00:51.982Z,24.15
2018-05-06T17:03:21.879Z,25.15
2018-05-06T17:05:51.806Z,23.90
2018-05-06T17:08:21.730Z,23.57
2018-05-06T17:10:51.309Z,23.06
2018-05-06T17:13:20.977Z,23.30
2018-05-06T17:15:50.750Z,26.20
2018-05-06T17:18:20.573Z,26.95
2018-05-06T17:20:50.430Z,27.08
2018-05-06T17:23:20.132Z,27.68
2018-05-06T17:25:49.821Z,28.95
2018-05-06T17:28:19.604Z,29.49
2018-05-06T17:30:49.114Z,30.38
2018-05-06T17:33:19.117Z,30.94
2018-05-06T17:35:48.854Z,32.05
2018-05-06T17:38:18.613Z,32.46
2018-05-06T17:40:48.311Z,32.93
2018-05-06T17:43:18.129Z,34.81
2018-05-06T17:45:47.739Z,35.37
2018-05-06T17:48:17.487Z,36.00
2018-05-06T17:50:47.273Z,36.28
2018-05-06T17:53:16.999Z,37.29
2018-05-06T17:55:46.946Z,37.40
2018-05-06T17:58:16.738Z,39.22
2018-05-06T18:00:46.514Z,40.25
2018-05-06T18:03:16.232Z,40.53
2018-05-06T18:05:46.065Z,41.91
2018-05-06T18:08:15.857Z,43.44
2018-05-06T18:10:45.566Z,44.33
2018-05-06T18:13:15.265Z,46.14
2018-05-06T18:15:45.031Z,46.66
2018-05-06T18:18:14.696Z,47.45
2018-05-06T18:20:44.618Z,48.33
2018-05-06T18:23:14.287Z,50.10
2018-05-06T18:25:43.921Z,50.37
2018-05-06T18:28:13.743Z,50.91
2018-05-06T18:30:43.435Z,52.63
2018-05-06T18:33:13.129Z,52.26
2018-05-06T18:35:42.876Z,53.22
2018-05-06T18:38:12.624Z,53.40
2018-05-06T18:40:42.458Z,53.56
2018-05-06T18:43:12.266Z,53.96
2018-05-06T18:45:41.985Z,55.02
2018-05-06T18:48:11.699Z,58.00
2018-05-06T18:50:41.389Z,59.23
2018-05-06T18:53:11.268Z,60.17
2018-05-06T18:55:40.923Z,60.11
2018-05-06T18:58:10.651Z,60.57
2018-05-06T19:00:40.362Z,59.97
2018-05-06T19:03:10.173Z,60.31
2018-05-06T19:05:39.906Z,60.08
2018-05-06T19:08:09.786Z,60.91
2018-05-06T19:10:39.878Z,60.54
2018-05-06T19:13:09.693Z,60.68
2018-05-06T19:15:39.669Z,61.13
2018-05-06T19:18:09.408Z,60.86
2018-05-06T19:20:39.097Z,60.99
2018-05-06T19:23:08.899Z,61.72
2018-05-06T19:25:38.723Z,61.84
2018-05-06T19:28:08.623Z,62.48
2018-05-06T19:30:38.634Z,62.53
2018-05-06T19:33:08.400Z,63.00
2018-05-06T19:35:38.263Z,63.69
2018-05-06T19:38:08.386Z,63.04
2018-05-06T19:40:38.116Z,64.18
2018-05-06T19:43:07.775Z,65.39
2018-05-06T19:45:37.560Z,65.83
2018-05-06T19:48:07.337Z,67.52
2018-05-06T19:50:37.090Z,69.24
2018-05-06T19:53:06.810Z,69.57
2018-05-06T19:55:36.661Z,69.49
2018-05-06T19:58:06.362Z,69.76
2018-05-06T20:00:36.044Z,70.31
2018-05-06T20:03:05.912Z,70.13
2018-05-06T20:05:35.583Z,70.26
2018-05-06T20:08:05.423Z,70.39
2018-05-06T20:10:35.217Z,71.71
2018-05-06T20:13:05.016Z,71.49
2018-05-06T20:15:34.893Z,70.87
2018-05-06T20:18:04.717Z,70.73
2018-05-06T20:20:34.509Z,71.73
2018-05-06T20:23:04.290Z,71.48
2018-05-06T20:25:33.977Z,72.32
2018-05-06T20:28:03.709Z,72.19
2018-05-06T20:30:33.400Z,72.92
2018-05-06T20:33:03.140Z,73.96
2018-05-06T20:35:32.973Z,74.90
2018-05-06T20:38:02.602Z,74.76
2018-05-06T20:40:32.405Z,75.20
2018-05-06T20:43:02.085Z,74.62
2018-05-06T20:45:31.777Z,74.27
2018-05-06T20:48:01.486Z,74.31
2018-05-06T20:50:31.044Z,74.75
2018-05-06T20:53:00.811Z,75.01
2018-05-06T20:55:30.589Z,74.61
2018-05-06T20:58:00.266Z,74.04
2018-05-06T21:00:29.974Z,74.04
2018-05-06T21:02:59.772Z,74.17
2018-05-06T21:05:29.251Z,75.11
2018-05-06T21:07:58.902Z,75.32
2018-05-06T21:10:28.719Z,75.10
2018-05-06T21:12:58.528Z,75.31
2018-05-06T21:15:28.167Z,75.66
2018-05-06T21:18:01.726Z,76.01
2018-05-06T21:20:31.506Z,76.42
2018-05-06T21:23:01.136Z,76.22
2018-05-06T21:25:30.798Z,76.94
2018-05-06T21:28:00.591Z,77.16
2018-05-06T21:30:31.198Z,77.68
2018-05-06T21:33:00.832Z,79.13
2018-05-06T21:35:30.696Z,79.37
2018-05-06T21:38:00.343Z,79.77
2018-05-06T21:40:29.964Z,80.16
2018-05-06T21:42:59.704Z,80.04
2018-05-06T21:45:29.848Z,80.58
2018-05-06T21:47:59.443Z,80.74
2018-05-06T21:50:29.305Z,81.73
2018-05-06T21:52:58.985Z,80.62
2018-05-06T21:55:28.580Z,80.81
2018-05-06T21:57:58.231Z,80.86
2018-05-06T22:00:27.948Z,80.14
2018-05-06T22:02:57.610Z,80.34
2018-05-06T22:05:27.261Z,80.28
2018-05-06T22:07:57.032Z,81.10
2018-05-06T22:10:26.814Z,80.82
2018-05-06T22:12:56.645Z,80.69
2018-05-06T22:15:26.394Z,80.48
2018-05-06T22:17:56.175Z,80.34
2018-05-06T22:20:25.865Z,80.35
2018-05-06T22:22:55.605Z,80.58
2018-05-06T22:25:25.445Z,80.62
2018-05-06T22:27:55.248Z,80.68
2018-05-06T22:30:24.980Z,80.91
2018-05-06T22:32:54.813Z,80.89
2018-05-06T22:35:24.535Z,81.22
2018-05-06T22:37:54.200Z,81.47
2018-05-06T22:40:23.819Z,81.98
2018-05-06T22:42:53.633Z,82.16
2018-05-06T22:45:23.404Z,82.08
2018-05-06T22:47:52.916Z,82.09
2018-05-06T22:50:22.556Z,82.06
2018-05-06T22:52:52.279Z,81.66
2018-05-06T22:55:21.985Z,81.65
2018-05-06T22:57:51.698Z,81.34
2018-05-06T23:00:21.481Z,81.10
2018-05-06T23:02:51.145Z,80.75
2018-05-06T23:05:20.749Z,80.87
2018-05-06T23:07:50.728Z,81.40
2018-05-06T23:10:20.493Z,81.55
2018-05-06T23:12:50.083Z,81.50
2018-05-06T23:15:19.880Z,80.97
2018-05-06T23:17:49.582Z,80.89
2018-05-06T23:20:19.285Z,80.76
2018-05-06T23:22:48.966Z,80.69
2018-05-06T23:25:18.598Z,80.70
2018-05-06T23:27:48.214Z,80.60
2018-05-06T23:30:17.958Z,80.06
2018-05-06T23:32:47.626Z,80.16
2018-05-06T23:35:17.400Z,80.17
2018-05-06T23:37:47.140Z,80.20
2018-05-06T23:40:16.670Z,80.31
2018-05-06T23:42:46.350Z,80.51
2018-05-06T23:45:16.061Z,80.30
2018-05-06T23:47:45.626Z,79.99
2018-05-06T23:50:15.262Z,79.92
2018-05-06T23:52:45.008Z,80.25
2018-05-06T23:55:14.677Z,79.98
2018-05-06T23:57:44.564Z,80.18
