createdAt,value
2018-11-22T12:16:04.719Z,6.00
2018-11-22T12:18:36.975Z,5.90
2018-11-22T12:21:01.527Z,5.80
2018-11-22T12:23:29.929Z,5.90
2018-11-22T12:25:58.274Z,5.90
2018-11-22T12:28:26.640Z,5.80
2018-11-22T12:30:55.015Z,5.70
2018-11-22T12:33:40.501Z,5.90
2018-11-22T12:36:14.359Z,5.90
2018-11-22T12:38:43.738Z,6.20
2018-11-22T12:41:12.127Z,5.90
2018-11-22T12:43:40.531Z,6.00
2018-11-22T12:46:08.919Z,6.20
2018-11-22T12:48:37.284Z,6.40
2018-11-22T12:51:05.741Z,6.50
2018-11-22T12:53:34.170Z,6.50
2018-11-22T12:56:02.571Z,6.80
2018-11-22T12:58:30.997Z,7.00
2018-11-22T13:00:59.956Z,7.20
2018-11-22T13:03:28.645Z,7.00
2018-11-22T13:05:57.063Z,6.60
2018-11-22T13:08:25.450Z,6.40
2018-11-22T13:10:53.886Z,6.40
2018-11-22T13:13:22.288Z,6.50
2018-11-22T13:15:50.687Z,6.40
2018-11-22T13:18:19.071Z,6.30
2018-11-22T13:20:47.547Z,6.20
2018-11-22T13:23:15.923Z,6.20
2018-11-22T13:25:44.403Z,6.10
2018-11-22T13:28:13.030Z,6.10
2018-11-22T13:30:41.416Z,6.30
2018-11-22T13:33:09.800Z,6.20
2018-11-22T13:35:38.157Z,6.10
2018-11-22T13:38:06.613Z,6.00
2018-11-22T13:40:35.128Z,6.00
2018-11-22T13:43:03.539Z,6.40
2018-11-22T13:45:31.900Z,6.70
2018-11-22T13:48:00.343Z,6.80
2018-11-22T13:50:30.300Z,6.90
2018-11-22T13:53:03.377Z,6.90
2018-11-22T13:55:32.659Z,7.10
2018-11-22T13:58:01.245Z,7.40
2018-11-22T14:00:31.313Z,7.50
2018-11-22T14:03:02.160Z,7.70
2018-11-22T14:05:31.355Z,7.80
2018-11-22T14:08:00.622Z,7.70
2018-11-22T14:10:29.046Z,7.40
2018-11-22T14:12:57.491Z,7.40
2018-11-22T14:15:28.059Z,7.50
2018-11-22T14:17:57.857Z,7.50
2018-11-22T14:20:29.679Z,7.60
2018-11-22T14:22:58.074Z,7.70
2018-11-22T14:25:26.492Z,7.70
2018-11-22T14:27:54.854Z,7.50
2018-11-22T14:30:25.920Z,7.40
2018-11-22T14:32:54.396Z,7.30
2018-11-22T14:35:23.813Z,7.20
2018-11-22T14:37:52.230Z,7.10
2018-11-22T14:40:23.015Z,7.00
2018-11-22T14:42:52.321Z,6.60
2018-11-22T14:45:22.023Z,6.80
2018-11-22T14:47:51.244Z,6.70
2018-11-22T14:50:25.351Z,6.60
2018-11-22T14:52:58.120Z,6.30
2018-11-22T14:55:26.526Z,6.30
2018-11-22T14:57:54.895Z,6.40
2018-11-22T15:00:23.272Z,6.20
2018-11-22T15:02:51.683Z,6.00
2018-11-22T15:05:20.037Z,5.70
2018-11-22T15:07:48.451Z,5.60
2018-11-22T15:10:17.358Z,5.70
2018-11-22T15:12:46.751Z,5.60
2018-11-22T15:15:17.488Z,5.60
2018-11-22T15:17:45.855Z,5.60
2018-11-22T15:20:15.615Z,5.50
2018-11-22T15:22:44.915Z,5.50
2018-11-22T15:25:14.708Z,5.30
2018-11-22T15:27:43.771Z,5.30
2018-11-22T15:30:14.631Z,5.10
2018-11-22T15:32:43.013Z,4.80
2018-11-22T15:35:13.113Z,4.70
2018-11-22T15:37:41.737Z,4.80
2018-11-22T15:40:14.368Z,4.80
2018-11-22T15:42:43.208Z,4.90
2018-11-22T15:45:13.298Z,5.00
2018-11-22T15:47:41.714Z,5.00
2018-11-22T15:50:13.642Z,4.90
2018-11-22T15:52:42.420Z,4.70
2018-11-22T15:55:11.367Z,4.80
2018-11-22T15:57:41.009Z,4.80
2018-11-22T16:00:22.849Z,4.90
2018-11-22T16:02:51.633Z,4.80
2018-11-22T16:05:20.677Z,4.70
2018-11-22T16:07:49.141Z,4.80
2018-11-22T16:10:26.353Z,4.90
2018-11-22T16:12:51.485Z,4.90
2018-11-22T16:15:35.374Z,4.90
2018-11-22T16:18:03.827Z,4.70
2018-11-22T16:20:32.245Z,4.60
2018-11-22T16:23:00.718Z,4.70
2018-11-22T16:25:29.093Z,4.70
2018-11-22T16:27:57.452Z,4.70
2018-11-22T16:30:27.128Z,4.70
2018-11-22T16:32:55.535Z,4.50
2018-11-22T16:35:33.158Z,4.30
2018-11-22T16:37:55.507Z,4.40
2018-11-22T16:40:25.342Z,4.20
2018-11-22T16:42:55.386Z,4.20
2018-11-22T16:45:32.517Z,4.20
2018-11-22T16:48:28.735Z,4.30
2018-11-22T16:50:57.131Z,4.30
2018-11-22T16:53:25.483Z,4.30
2018-11-22T16:55:53.971Z,4.40
2018-11-22T16:58:22.317Z,4.20
2018-11-22T17:00:50.790Z,4.30
2018-11-22T17:03:19.252Z,4.20
2018-11-22T17:05:47.761Z,4.30
2018-11-22T17:08:15.923Z,4.30
2018-11-22T17:10:44.340Z,4.20
2018-11-22T17:13:13.702Z,4.20
2018-11-22T17:15:42.742Z,4.20
2018-11-22T17:18:11.830Z,4.20
2018-11-22T17:20:40.247Z,4.20
2018-11-22T17:23:08.882Z,4.10
2018-11-22T17:25:37.665Z,4.10
2018-11-22T17:28:07.510Z,4.10
2018-11-22T17:30:38.430Z,4.10
2018-11-22T17:33:06.911Z,4.00
2018-11-22T17:35:35.416Z,4.00
2018-11-22T17:38:05.302Z,4.10
2018-11-22T17:40:37.380Z,4.00
2018-11-22T17:43:06.178Z,4.00
2018-11-22T17:45:36.227Z,3.90
2018-11-22T17:48:04.826Z,3.90
2018-11-22T17:50:37.042Z,3.90
2018-11-22T17:53:05.952Z,4.00
2018-11-22T17:55:34.829Z,3.90
2018-11-22T17:58:03.221Z,3.80
2018-11-22T18:00:35.965Z,3.80
2018-11-22T18:03:05.165Z,3.80
2018-11-22T18:05:34.299Z,3.90
2018-11-22T18:08:02.660Z,3.90
2018-11-22T18:10:33.475Z,3.90
2018-11-22T18:13:01.906Z,3.90
2018-11-22T18:15:32.432Z,3.90
2018-11-22T18:18:00.889Z,3.80
2018-11-22T18:20:30.675Z,3.80
2018-11-22T18:23:00.097Z,3.80
2018-11-22T18:25:29.915Z,3.80
2018-11-22T18:27:58.427Z,3.80
2018-11-22T18:30:28.288Z,3.90
2018-11-22T18:32:58.120Z,3.90
2018-11-22T18:35:26.489Z,3.90
2018-11-22T18:37:54.922Z,3.90
2018-11-22T18:40:24.557Z,3.90
2018-11-22T18:42:54.119Z,3.90
2018-11-22T18:45:28.056Z,3.90
2018-11-22T18:47:57.027Z,3.70
2018-11-22T18:50:26.390Z,3.70
2018-11-22T18:52:54.795Z,3.60
2018-11-22T18:55:23.215Z,3.70
2018-11-22T18:57:51.727Z,3.70
2018-11-22T19:00:27.554Z,3.80
2018-11-22T19:02:57.584Z,3.70
2018-11-22T19:05:26.201Z,3.70
2018-11-22T19:07:55.433Z,3.70
2018-11-22T19:10:25.552Z,3.60
2018-11-22T19:12:55.292Z,3.60
2018-11-22T19:15:26.671Z,3.60
2018-11-22T19:17:55.358Z,3.60
2018-11-22T19:20:27.179Z,3.50
2018-11-22T19:22:56.301Z,3.50
2018-11-22T19:25:25.368Z,3.50
2018-11-22T19:27:54.377Z,3.50
2018-11-22T19:30:42.079Z,3.40
2018-11-22T19:33:12.011Z,3.30
2018-11-22T19:35:42.157Z,3.40
2018-11-22T19:38:10.541Z,3.40
2018-11-22T19:40:39.805Z,3.40
2018-11-22T19:43:09.320Z,3.40
2018-11-22T19:45:39.466Z,3.40
2018-11-22T19:48:08.316Z,3.40
2018-11-22T19:50:36.722Z,3.40
2018-11-22T19:53:06.799Z,3.30
2018-11-22T19:55:36.261Z,3.40
2018-11-22T19:58:06.420Z,3.30
2018-11-22T20:00:34.840Z,3.30
2018-11-22T20:03:04.343Z,3.30
2018-11-22T20:05:34.312Z,3.30
2018-11-22T20:08:04.449Z,3.30
2018-11-22T20:10:34.390Z,3.20
2018-11-22T20:13:02.716Z,3.30
2018-11-22T20:15:31.507Z,3.30
2018-11-22T20:18:00.957Z,3.30
2018-11-22T20:20:29.419Z,3.30
2018-11-22T20:22:58.235Z,3.30
2018-11-22T20:25:26.800Z,3.30
2018-11-22T20:27:56.060Z,3.20
2018-11-22T20:30:33.095Z,3.10
2018-11-22T20:33:01.752Z,3.10
2018-11-22T20:35:31.058Z,3.20
2018-11-22T20:37:59.437Z,3.10
2018-11-22T20:40:28.230Z,3.10
2018-11-22T20:42:56.999Z,3.10
2018-11-22T20:45:26.416Z,2.90
2018-11-22T20:47:57.184Z,2.90
2018-11-22T20:50:26.663Z,3.00
2018-11-22T20:52:55.057Z,2.90
2018-11-22T20:55:27.313Z,2.90
2018-11-22T20:57:57.068Z,2.90
2018-11-22T21:00:26.914Z,2.80
2018-11-22T21:02:56.024Z,2.80
2018-11-22T21:05:25.049Z,2.80
2018-11-22T21:07:53.476Z,2.80
2018-11-22T21:10:24.093Z,2.80
2018-11-22T21:12:52.522Z,2.80
2018-11-22T21:15:22.703Z,2.80
2018-11-22T21:17:52.291Z,2.70
2018-11-22T21:20:22.332Z,2.70
2018-11-22T21:22:50.728Z,2.80
2018-11-22T21:25:19.839Z,2.80
2018-11-22T21:27:48.317Z,2.80
2018-11-22T21:30:20.467Z,2.80
2018-11-22T21:32:49.736Z,2.70
2018-11-22T21:35:20.220Z,2.70
2018-11-22T21:37:49.224Z,2.80
2018-11-22T21:40:18.327Z,2.80
2018-11-22T21:42:46.853Z,2.70
2018-11-22T21:45:16.947Z,2.60
2018-11-22T21:47:45.370Z,2.60
2018-11-22T21:50:15.033Z,2.70
2018-11-22T21:52:43.561Z,2.70
2018-11-22T21:55:23.196Z,2.60
2018-11-22T21:57:52.348Z,2.60
2018-11-22T22:00:24.479Z,2.50
2018-11-22T22:02:55.181Z,2.50
2018-11-22T22:05:23.544Z,2.50
2018-11-22T22:07:51.999Z,2.50
2018-11-22T22:10:20.478Z,2.50
2018-11-22T22:12:49.014Z,2.60
2018-11-22T22:15:18.844Z,2.50
2018-11-22T22:17:47.660Z,2.40
2018-11-22T22:20:31.698Z,2.40
2018-11-22T22:23:00.195Z,2.50
2018-11-22T22:25:29.087Z,2.50
2018-11-22T22:27:57.871Z,2.50
2018-11-22T22:30:27.788Z,2.50
2018-11-22T22:32:57.597Z,2.50
2018-11-22T22:35:26.077Z,2.60
2018-11-22T22:37:54.415Z,2.50
2018-11-22T22:40:24.056Z,2.50
2018-11-22T22:42:53.661Z,2.40
2018-11-22T22:45:23.173Z,2.40
2018-11-22T22:47:52.159Z,2.60
2018-11-22T22:50:23.054Z,2.50
2018-11-22T22:52:52.854Z,2.50
2018-11-22T22:55:21.235Z,2.50
2018-11-22T22:57:49.603Z,2.50
2018-11-22T23:00:24.725Z,2.50
2018-11-22T23:02:54.625Z,2.50
2018-11-22T23:05:24.020Z,2.60
2018-11-22T23:07:52.572Z,2.50
2018-11-22T23:10:21.387Z,2.60
2018-11-22T23:12:49.831Z,2.60
2018-11-22T23:15:18.864Z,2.70
2018-11-22T23:17:47.200Z,2.70
2018-11-22T23:20:17.872Z,2.70
2018-11-22T23:22:46.724Z,2.70
2018-11-22T23:25:16.456Z,2.70
2018-11-22T23:27:44.886Z,2.80
2018-11-22T23:30:19.563Z,2.70
2018-11-22T23:32:49.291Z,2.70
2018-11-22T23:35:17.932Z,2.70
2018-11-22T23:37:46.628Z,2.70
2018-11-22T23:40:17.384Z,2.70
2018-11-22T23:42:45.851Z,2.70
2018-11-22T23:45:15.657Z,2.60
2018-11-22T23:47:44.648Z,2.70
2018-11-22T23:50:16.728Z,2.60
2018-11-22T23:52:46.243Z,2.60
2018-11-22T23:55:14.645Z,2.60
2018-11-22T23:57:43.392Z,2.60
