createdAt,value
2019-05-14T00:02:21.425Z,1.60
2019-05-14T00:04:51.270Z,1.50
2019-05-14T00:07:22.116Z,1.30
2019-05-14T00:09:51.740Z,1.77
2019-05-14T00:12:19.455Z,2.30
2019-05-14T00:14:47.573Z,1.50
2019-05-14T00:17:15.718Z,1.80
2019-05-14T00:19:44.117Z,1.70
2019-05-14T00:22:12.555Z,1.47
2019-05-14T00:24:41.629Z,1.43
2019-05-14T00:27:11.483Z,1.50
2019-05-14T00:29:41.692Z,2.00
2019-05-14T00:32:11.219Z,1.40
2019-05-14T00:34:42.213Z,1.50
2019-05-14T00:37:11.483Z,2.27
2019-05-14T00:39:41.507Z,1.55
2019-05-14T00:42:09.313Z,2.57
2019-05-14T00:44:50.806Z,1.87
2019-05-14T00:47:07.341Z,1.80
2019-05-14T00:49:35.466Z,1.77
2019-05-14T00:52:03.699Z,2.10
2019-05-14T00:54:32.326Z,1.70
2019-05-14T00:57:01.467Z,1.63
2019-05-14T00:59:32.017Z,1.92
2019-05-14T01:02:02.671Z,1.75
2019-05-14T01:04:31.645Z,1.87
2019-05-14T01:07:01.420Z,1.45
2019-05-14T01:09:31.369Z,1.60
2019-05-14T01:12:01.640Z,2.10
2019-05-14T01:14:31.564Z,2.40
2019-05-14T01:17:01.802Z,2.45
2019-05-14T01:19:31.550Z,2.35
2019-05-14T01:22:01.528Z,2.80
2019-05-14T01:24:29.284Z,2.27
2019-05-14T01:26:57.437Z,2.90
2019-05-14T01:29:25.581Z,1.98
2019-05-14T01:31:53.779Z,2.03
2019-05-14T01:34:21.909Z,2.27
2019-05-14T01:36:50.072Z,1.80
2019-05-14T01:39:18.209Z,1.75
2019-05-14T01:41:46.779Z,2.65
2019-05-14T01:44:14.911Z,1.97
2019-05-14T01:46:43.333Z,2.20
2019-05-14T01:49:12.096Z,2.17
2019-05-14T01:51:42.335Z,1.55
2019-05-14T01:54:11.983Z,2.10
2019-05-14T01:56:42.369Z,1.55
2019-05-14T01:59:12.077Z,2.30
2019-05-14T02:01:41.539Z,1.77
2019-05-14T02:04:11.665Z,2.60
2019-05-14T02:06:41.329Z,1.90
2019-05-14T02:09:11.164Z,1.60
2019-05-14T02:11:41.630Z,2.03
2019-05-14T02:14:11.434Z,1.95
2019-05-14T02:16:42.025Z,2.30
2019-05-14T02:19:11.394Z,1.42
2019-05-14T02:21:39.114Z,1.80
2019-05-14T02:24:07.501Z,2.00
2019-05-14T02:26:35.655Z,1.65
2019-05-14T02:29:03.875Z,1.98
2019-05-14T02:31:32.263Z,2.35
2019-05-14T02:34:00.400Z,1.83
2019-05-14T02:36:30.868Z,1.73
2019-05-14T02:39:00.384Z,2.07
2019-05-14T02:41:29.952Z,2.10
2019-05-14T02:43:59.299Z,2.10
2019-05-14T02:46:29.573Z,1.47
2019-05-14T02:48:59.450Z,1.77
2019-05-14T02:51:30.006Z,2.05
2019-05-14T02:53:59.140Z,1.77
2019-05-14T02:56:29.578Z,1.77
2019-05-14T02:59:00.455Z,1.75
2019-05-14T03:01:30.237Z,1.92
2019-05-14T03:03:59.824Z,1.80
2019-05-14T03:06:29.107Z,2.13
2019-05-14T03:08:59.953Z,2.22
2019-05-14T03:11:29.779Z,2.30
2019-05-14T03:13:59.916Z,2.00
2019-05-14T03:16:32.572Z,2.35
2019-05-14T03:18:59.557Z,2.08
2019-05-14T03:21:30.416Z,2.15
2019-05-14T03:24:00.712Z,2.50
2019-05-14T03:26:29.460Z,2.45
2019-05-14T03:29:00.156Z,2.42
2019-05-14T03:31:33.255Z,2.70
2019-05-14T03:34:02.980Z,2.40
2019-05-14T03:36:34.145Z,2.52
2019-05-14T03:38:59.364Z,2.98
2019-05-14T03:41:30.366Z,2.65
2019-05-14T03:43:59.812Z,2.50
2019-05-14T03:46:44.192Z,2.40
2019-05-14T03:49:00.198Z,2.45
2019-05-14T03:51:29.605Z,2.72
2019-05-14T03:54:06.566Z,2.62
2019-05-14T03:56:29.670Z,2.15
2019-05-14T03:58:59.645Z,2.72
2019-05-14T04:01:29.621Z,2.98
2019-05-14T04:03:59.304Z,2.15
2019-05-14T04:06:30.126Z,2.85
2019-05-14T04:09:00.645Z,2.60
2019-05-14T04:11:29.543Z,2.33
2019-05-14T04:14:00.348Z,2.65
2019-05-14T04:16:31.238Z,2.30
2019-05-14T04:19:00.927Z,2.10
2019-05-14T04:21:30.938Z,2.15
2019-05-14T04:24:00.535Z,2.20
2019-05-14T04:26:30.202Z,2.37
2019-05-14T04:29:01.600Z,2.35
2019-05-14T04:31:31.319Z,2.40
2019-05-14T04:34:01.500Z,2.30
2019-05-14T04:36:30.258Z,2.30
2019-05-14T04:39:00.545Z,2.52
2019-05-14T04:41:29.922Z,1.98
2019-05-14T04:43:59.435Z,2.23
2019-05-14T04:46:30.285Z,1.90
2019-05-14T04:48:59.124Z,2.47
2019-05-14T04:51:30.306Z,2.65
2019-05-14T04:53:59.833Z,2.50
2019-05-14T04:56:30.200Z,3.47
2019-05-14T04:58:59.610Z,2.20
2019-05-14T05:01:29.493Z,2.30
2019-05-14T05:03:59.128Z,2.35
2019-05-14T05:06:29.138Z,2.07
2019-05-14T05:09:00.035Z,1.98
2019-05-14T05:11:29.076Z,2.50
2019-05-14T05:13:59.331Z,1.90
2019-05-14T05:16:29.608Z,2.23
2019-05-14T05:18:59.466Z,2.23
2019-05-14T05:21:28.407Z,2.13
2019-05-14T05:23:58.454Z,1.87
2019-05-14T05:26:28.645Z,1.80
2019-05-14T05:29:03.583Z,2.50
2019-05-14T05:31:28.982Z,1.60
2019-05-14T05:33:58.224Z,3.10
2019-05-14T05:36:28.872Z,1.70
2019-05-14T05:38:59.184Z,1.67
2019-05-14T05:41:28.229Z,1.43
2019-05-14T05:43:58.705Z,2.00
2019-05-14T05:46:28.500Z,1.80
2019-05-14T05:48:58.722Z,2.37
2019-05-14T05:51:28.912Z,1.97
2019-05-14T05:53:58.763Z,1.83
2019-05-14T05:56:28.845Z,3.20
2019-05-14T05:58:57.006Z,1.53
2019-05-14T06:01:39.404Z,1.90
2019-05-14T06:03:55.019Z,2.20
2019-05-14T06:06:23.415Z,1.93
2019-05-14T06:08:51.545Z,1.77
2019-05-14T06:11:19.758Z,1.70
2019-05-14T06:13:48.629Z,1.70
2019-05-14T06:16:18.612Z,1.70
2019-05-14T06:18:48.316Z,2.63
2019-05-14T06:21:19.034Z,1.30
2019-05-14T06:23:49.026Z,1.70
2019-05-14T06:26:19.068Z,2.30
2019-05-14T06:28:48.856Z,1.70
2019-05-14T06:31:19.196Z,2.13
2019-05-14T06:33:48.660Z,1.43
2019-05-14T06:36:19.103Z,1.50
2019-05-14T06:38:49.135Z,2.00
2019-05-14T06:41:18.839Z,1.20
2019-05-14T06:43:48.692Z,1.60
2019-05-14T06:46:19.006Z,1.87
2019-05-14T06:48:48.636Z,1.10
2019-05-14T06:51:19.533Z,1.50
2019-05-14T06:53:46.417Z,1.40
2019-05-14T06:56:17.775Z,1.33
2019-05-14T06:58:44.405Z,1.60
2019-05-14T07:01:12.545Z,1.10
2019-05-14T07:03:40.677Z,1.30
2019-05-14T07:06:09.135Z,1.57
2019-05-14T07:08:39.246Z,2.23
2019-05-14T07:11:08.578Z,1.50
2019-05-14T07:13:38.558Z,1.67
2019-05-14T07:16:08.931Z,1.93
2019-05-14T07:18:46.362Z,2.40
2019-05-14T07:21:08.678Z,1.63
2019-05-14T07:23:38.421Z,1.60
2019-05-14T07:26:08.449Z,1.63
2019-05-14T07:28:41.950Z,1.80
2019-05-14T07:31:06.391Z,1.67
2019-05-14T07:33:34.768Z,1.43
2019-05-14T07:36:02.905Z,1.30
2019-05-14T07:38:31.289Z,1.33
2019-05-14T07:40:59.694Z,1.73
2019-05-14T07:43:28.620Z,1.40
2019-05-14T07:45:58.200Z,1.63
2019-05-14T07:48:28.692Z,2.13
2019-05-14T07:50:59.650Z,1.30
2019-05-14T07:53:36.203Z,1.63
2019-05-14T07:55:56.458Z,2.60
2019-05-14T07:58:24.585Z,1.70
2019-05-14T08:00:52.724Z,1.30
2019-05-14T08:03:20.857Z,1.77
2019-05-14T08:05:49.255Z,1.80
2019-05-14T08:08:18.783Z,1.40
2019-05-14T08:10:48.758Z,1.30
2019-05-14T08:13:19.042Z,1.67
2019-05-14T08:15:48.919Z,1.73
2019-05-14T08:18:18.966Z,2.03
2019-05-14T08:20:49.310Z,1.77
2019-05-14T08:23:19.158Z,1.10
2019-05-14T08:25:51.453Z,1.30
2019-05-14T08:28:23.849Z,1.57
2019-05-14T08:30:58.601Z,1.43
2019-05-14T08:33:29.042Z,1.40
2019-05-14T08:35:58.195Z,1.20
2019-05-14T08:38:28.485Z,2.37
2019-05-14T08:40:58.859Z,1.70
2019-05-14T08:43:29.049Z,1.60
2019-05-14T08:45:58.550Z,1.63
2019-05-14T08:48:26.393Z,1.97
2019-05-14T08:50:54.493Z,1.30
2019-05-14T08:53:22.907Z,1.33
2019-05-14T08:55:51.067Z,1.60
2019-05-14T08:58:20.374Z,1.60
2019-05-14T09:00:48.698Z,1.20
2019-05-14T09:03:19.106Z,2.00
2019-05-14T09:05:48.991Z,1.50
2019-05-14T09:08:19.050Z,1.87
2019-05-14T09:10:49.438Z,1.90
2019-05-14T09:13:18.479Z,1.83
2019-05-14T09:15:48.724Z,1.90
2019-05-14T09:18:18.285Z,2.83
2019-05-14T09:20:48.587Z,2.10
2019-05-14T09:23:18.730Z,2.13
2019-05-14T09:25:50.480Z,2.00
2019-05-14T09:28:18.825Z,2.67
2019-05-14T09:30:48.581Z,3.03
2019-05-14T09:33:18.687Z,2.03
2019-05-14T09:35:45.960Z,2.10
2019-05-14T09:38:14.118Z,2.40
2019-05-14T09:40:42.256Z,2.80
2019-05-14T09:43:10.398Z,2.70
2019-05-14T09:45:38.902Z,3.33
2019-05-14T09:48:08.852Z,2.80
2019-05-14T09:50:38.328Z,2.00
2019-05-14T09:53:09.486Z,2.97
2019-05-14T09:55:38.694Z,2.47
2019-05-14T09:58:08.143Z,2.83
2019-05-14T10:00:38.775Z,2.10
2019-05-14T10:03:09.731Z,1.90
2019-05-14T10:05:36.455Z,3.03
2019-05-14T10:08:04.874Z,2.23
2019-05-14T10:10:34.024Z,2.20
2019-05-14T10:13:02.254Z,2.03
2019-05-14T10:15:30.453Z,2.40
2019-05-14T10:18:00.309Z,2.07
2019-05-14T10:20:39.510Z,2.23
2019-05-14T10:22:58.590Z,1.63
2019-05-14T10:25:28.692Z,2.03
2019-05-14T10:27:58.958Z,1.93
2019-05-14T10:30:28.605Z,1.50
2019-05-14T10:32:56.459Z,1.50
2019-05-14T10:35:24.833Z,2.00
2019-05-14T10:37:54.421Z,2.00
2019-05-14T10:40:23.056Z,1.90
2019-05-14T10:42:51.231Z,2.30
2019-05-14T10:45:19.676Z,2.07
2019-05-14T10:47:49.409Z,1.90
2019-05-14T10:50:18.325Z,1.60
2019-05-14T10:52:48.916Z,1.90
2019-05-14T10:55:18.393Z,1.90
2019-05-14T10:57:46.266Z,1.63
2019-05-14T11:00:14.568Z,1.87
2019-05-14T11:02:42.743Z,1.60
2019-05-14T11:05:10.876Z,2.00
2019-05-14T11:07:41.742Z,2.13
2019-05-14T11:10:09.346Z,2.70
2019-05-14T11:12:39.619Z,2.50
2019-05-14T11:15:07.970Z,1.77
2019-05-14T11:17:36.376Z,1.63
2019-05-14T11:20:05.403Z,2.10
2019-05-14T11:22:33.802Z,1.80
2019-05-14T11:25:02.098Z,2.77
2019-05-14T11:27:30.251Z,1.70
2019-05-14T11:29:58.711Z,1.83
2019-05-14T11:32:29.095Z,2.10
2019-05-14T11:34:59.164Z,2.57
2019-05-14T11:37:28.114Z,2.00
2019-05-14T11:39:58.112Z,2.30
2019-05-14T11:42:31.145Z,1.40
2019-05-14T11:44:58.258Z,1.37
2019-05-14T11:47:26.289Z,1.20
2019-05-14T11:49:54.450Z,1.33
2019-05-14T11:52:22.584Z,1.20
2019-05-14T11:54:50.750Z,1.70
2019-05-14T11:57:19.428Z,1.43
2019-05-14T11:59:47.818Z,1.17
2019-05-14T12:02:18.653Z,1.27
2019-05-14T12:04:46.327Z,1.27
2019-05-14T12:07:14.718Z,1.70
2019-05-14T12:09:42.858Z,1.30
2019-05-14T12:12:12.692Z,1.30
2019-05-14T12:14:41.046Z,1.20
2019-05-14T12:17:09.563Z,1.90
2019-05-14T12:19:39.392Z,1.67
2019-05-14T12:22:11.552Z,1.60
2019-05-14T12:24:38.729Z,1.80
2019-05-14T12:27:08.845Z,1.63
2019-05-14T12:29:39.653Z,1.47
2019-05-14T12:32:11.917Z,1.43
2019-05-14T12:34:38.723Z,1.67
2019-05-14T12:37:08.949Z,2.63
2019-05-14T12:39:36.591Z,1.70
2019-05-14T12:42:04.750Z,1.83
2019-05-14T12:44:32.878Z,1.30
2019-05-14T12:47:01.019Z,1.83
2019-05-14T12:49:30.023Z,1.50
2019-05-14T12:51:59.146Z,1.67
2019-05-14T12:54:29.749Z,1.53
2019-05-14T12:56:58.048Z,2.17
2019-05-14T12:59:28.340Z,1.60
2019-05-14T13:01:58.502Z,1.70
2019-05-14T13:04:28.350Z,1.53
2019-05-14T13:06:55.763Z,1.53
2019-05-14T13:09:23.936Z,1.80
2019-05-14T13:11:52.055Z,1.50
2019-05-14T13:14:20.207Z,1.53
2019-05-14T13:16:48.810Z,1.50
2019-05-14T13:19:19.032Z,1.27
2019-05-14T13:21:48.870Z,1.30
2019-05-14T13:24:18.094Z,1.37
2019-05-14T13:26:46.398Z,1.70
2019-05-14T13:29:14.526Z,1.37
2019-05-14T13:31:42.680Z,1.40
2019-05-14T13:34:10.833Z,1.00
2019-05-14T13:36:40.061Z,0.70
2019-05-14T13:39:09.398Z,0.70
2019-05-14T13:41:41.554Z,0.63
2019-05-14T13:44:18.497Z,0.90
2019-05-14T13:46:37.589Z,0.70
2019-05-14T13:49:05.713Z,0.77
2019-05-14T13:51:33.866Z,0.67
2019-05-14T13:54:02.087Z,0.83
2019-05-14T13:56:30.218Z,1.17
2019-05-14T13:58:59.180Z,1.67
2019-05-14T14:01:29.726Z,1.20
2019-05-14T14:04:06.450Z,0.97
2019-05-14T14:06:27.206Z,1.40
2019-05-14T14:08:55.345Z,1.03
2019-05-14T14:11:23.790Z,1.37
2019-05-14T14:13:51.960Z,1.00
2019-05-14T14:16:20.180Z,1.40
2019-05-14T14:18:50.125Z,1.20
2019-05-14T14:21:19.680Z,1.17
2019-05-14T14:23:49.439Z,1.13
2019-05-14T14:26:18.512Z,1.10
2019-05-14T14:28:49.394Z,1.00
2019-05-14T14:31:18.670Z,0.97
2019-05-14T14:33:48.687Z,1.20
2019-05-14T14:36:19.572Z,1.00
2019-05-14T14:38:49.307Z,1.00
2019-05-14T14:41:19.025Z,1.03
2019-05-14T14:43:52.049Z,1.10
2019-05-14T14:46:16.463Z,1.20
2019-05-14T14:48:45.215Z,1.23
2019-05-14T14:51:13.374Z,1.10
2019-05-14T14:53:53.349Z,1.47
2019-05-14T14:56:11.581Z,2.00
2019-05-14T14:58:39.848Z,1.10
2019-05-14T15:01:08.895Z,1.00
2019-05-14T15:03:37.242Z,1.50
2019-05-14T15:06:05.551Z,1.23
2019-05-14T15:08:33.766Z,1.13
2019-05-14T15:11:01.934Z,1.50
2019-05-14T15:13:30.072Z,0.80
2019-05-14T15:16:00.991Z,1.37
2019-05-14T15:18:28.803Z,0.80
2019-05-14T15:20:58.810Z,0.73
2019-05-14T15:23:28.614Z,0.93
2019-05-14T15:25:58.910Z,1.30
2019-05-14T15:28:27.373Z,1.10
2019-05-14T15:30:55.657Z,1.47
2019-05-14T15:33:23.887Z,1.27
2019-05-14T15:35:52.344Z,1.00
2019-05-14T15:38:20.507Z,1.43
2019-05-14T15:40:49.030Z,1.17
2019-05-14T15:43:18.780Z,1.10
2019-05-14T15:45:48.372Z,1.10
2019-05-14T15:48:19.685Z,1.10
2019-05-14T15:50:49.875Z,0.80
2019-05-14T15:53:19.280Z,0.83
2019-05-14T15:55:48.929Z,1.07
2019-05-14T15:58:21.128Z,2.63
2019-05-14T16:00:46.457Z,1.20
2019-05-14T16:03:14.617Z,1.20
2019-05-14T16:05:43.011Z,1.20
2019-05-14T16:08:11.164Z,1.03
2019-05-14T16:10:40.994Z,0.93
2019-05-14T16:13:09.175Z,1.20
2019-05-14T16:15:38.948Z,0.70
2019-05-14T16:18:15.472Z,1.13
2019-05-14T16:20:39.213Z,1.07
2019-05-14T16:23:10.608Z,0.97
2019-05-14T16:25:38.062Z,1.03
2019-05-14T16:28:08.775Z,0.87
2019-05-14T16:30:36.183Z,1.83
2019-05-14T16:33:04.407Z,0.90
2019-05-14T16:35:32.545Z,1.00
2019-05-14T16:38:00.703Z,1.37
2019-05-14T16:40:28.983Z,1.47
2019-05-14T16:42:59.176Z,1.00
2019-05-14T16:45:28.915Z,1.03
2019-05-14T16:47:59.338Z,1.00
2019-05-14T16:50:28.704Z,0.90
2019-05-14T16:52:58.951Z,0.80
2019-05-14T16:55:30.183Z,0.80
2019-05-14T16:57:58.270Z,0.97
2019-05-14T17:00:29.194Z,0.77
2019-05-14T17:02:58.395Z,0.90
2019-05-14T17:05:28.845Z,0.90
2019-05-14T17:07:58.759Z,0.77
2019-05-14T17:10:28.521Z,0.80
2019-05-14T17:12:57.489Z,1.10
2019-05-14T17:15:28.605Z,0.90
2019-05-14T17:17:56.030Z,0.87
2019-05-14T17:20:24.597Z,1.07
2019-05-14T17:22:52.840Z,0.73
2019-05-14T17:25:27.296Z,1.00
2019-05-14T17:27:50.847Z,0.60
2019-05-14T17:30:19.376Z,0.90
2019-05-14T17:32:49.453Z,1.33
2019-05-14T17:35:19.617Z,0.87
2019-05-14T17:37:48.317Z,0.60
2019-05-14T17:40:16.630Z,1.20
2019-05-14T17:42:44.780Z,0.70
2019-05-14T17:45:13.255Z,0.90
2019-05-14T17:47:41.395Z,0.83
2019-05-14T17:50:10.612Z,1.70
2019-05-14T17:52:42.959Z,0.90
2019-05-14T17:55:12.194Z,1.20
2019-05-14T17:57:46.923Z,0.80
2019-05-14T18:00:09.629Z,0.70
2019-05-14T18:02:37.916Z,1.20
2019-05-14T18:05:09.050Z,0.80
2019-05-14T18:07:36.136Z,1.10
2019-05-14T18:10:08.548Z,0.80
2019-05-14T18:12:35.699Z,0.87
2019-05-14T18:15:04.828Z,1.17
2019-05-14T18:17:33.256Z,0.70
2019-05-14T18:20:01.412Z,0.73
2019-05-14T18:22:29.555Z,0.80
2019-05-14T18:24:59.234Z,0.93
2019-05-14T18:27:29.260Z,0.97
2019-05-14T18:29:59.291Z,0.90
2019-05-14T18:32:27.587Z,1.00
2019-05-14T18:34:58.003Z,0.63
2019-05-14T18:37:25.491Z,0.97
2019-05-14T18:39:53.714Z,0.97
2019-05-14T18:42:22.245Z,0.83
2019-05-14T18:44:50.692Z,1.00
2019-05-14T18:47:20.062Z,0.80
2019-05-14T18:49:48.740Z,0.80
2019-05-14T18:52:18.457Z,0.90
2019-05-14T18:54:48.354Z,0.70
2019-05-14T18:57:18.077Z,1.00
2019-05-14T18:59:49.123Z,1.00
2019-05-14T19:02:18.479Z,1.10
2019-05-14T19:04:48.306Z,0.80
2019-05-14T19:07:18.688Z,1.13
2019-05-14T19:09:46.226Z,1.00
2019-05-14T19:12:14.362Z,1.63
2019-05-14T19:14:42.785Z,1.20
2019-05-14T19:17:11.169Z,1.10
2019-05-14T19:19:39.563Z,0.90
2019-05-14T19:22:07.696Z,0.90
2019-05-14T19:24:38.087Z,1.40
2019-05-14T19:27:08.920Z,0.80
2019-05-14T19:29:35.857Z,1.03
2019-05-14T19:32:04.338Z,1.00
2019-05-14T19:34:32.742Z,1.00
2019-05-14T19:37:01.137Z,1.30
2019-05-14T19:39:29.546Z,1.13
2019-05-14T19:41:57.691Z,1.20
2019-05-14T19:44:25.828Z,1.00
2019-05-14T19:46:54.033Z,1.30
2019-05-14T19:49:22.177Z,1.10
2019-05-14T19:51:50.566Z,1.20
2019-05-14T19:54:19.526Z,1.00
2019-05-14T19:56:56.366Z,1.13
2019-05-14T19:59:18.322Z,1.20
2019-05-14T20:01:48.425Z,0.90
2019-05-14T20:04:18.318Z,1.20
2019-05-14T20:06:49.124Z,1.10
2019-05-14T20:09:17.907Z,0.80
2019-05-14T20:11:48.880Z,1.13
2019-05-14T20:14:15.941Z,1.00
2019-05-14T20:16:44.082Z,1.40
2019-05-14T20:19:12.237Z,1.50
2019-05-14T20:21:40.639Z,1.15
2019-05-14T20:24:08.778Z,1.73
2019-05-14T20:26:38.961Z,1.50
2019-05-14T20:29:08.824Z,1.10
2019-05-14T20:31:38.939Z,1.30
2019-05-14T20:34:08.487Z,1.00
2019-05-14T20:36:38.787Z,1.00
2019-05-14T20:39:08.664Z,1.63
2019-05-14T20:41:38.569Z,1.00
2019-05-14T20:44:06.629Z,1.00
2019-05-14T20:46:34.770Z,1.27
2019-05-14T20:49:02.917Z,1.07
2019-05-14T20:51:31.059Z,1.13
2019-05-14T20:53:59.196Z,1.30
2019-05-14T20:56:28.454Z,1.20
2019-05-14T20:58:58.940Z,1.40
2019-05-14T21:01:28.935Z,1.40
2019-05-14T21:03:59.044Z,1.47
2019-05-14T21:06:28.027Z,1.30
2019-05-14T21:08:58.330Z,1.20
2019-05-14T21:11:28.552Z,1.10
2019-05-14T21:13:58.180Z,1.20
2019-05-14T21:16:28.246Z,1.07
2019-05-14T21:18:56.053Z,1.40
2019-05-14T21:21:24.208Z,1.13
2019-05-14T21:23:52.346Z,1.17
2019-05-14T21:26:20.490Z,1.10
2019-05-14T21:28:48.886Z,1.07
2019-05-14T21:31:18.077Z,1.30
2019-05-14T21:33:46.411Z,1.23
2019-05-14T21:36:14.806Z,1.30
2019-05-14T21:38:43.011Z,1.20
2019-05-14T21:41:11.417Z,1.17
2019-05-14T21:43:39.894Z,1.07
2019-05-14T21:46:08.281Z,1.63
2019-05-14T21:48:38.667Z,1.83
2019-05-14T21:51:08.748Z,1.30
2019-05-14T21:53:40.870Z,1.20
2019-05-14T21:56:06.266Z,1.50
2019-05-14T21:58:34.407Z,1.67
2019-05-14T22:01:03.045Z,1.60
2019-05-14T22:03:31.510Z,1.23
2019-05-14T22:05:59.653Z,1.37
2019-05-14T22:08:28.011Z,1.30
2019-05-14T22:10:58.535Z,1.37
2019-05-14T22:13:28.434Z,1.50
2019-05-14T22:15:58.776Z,1.57
2019-05-14T22:18:27.912Z,1.90
2019-05-14T22:20:57.977Z,1.63
2019-05-14T22:23:26.054Z,1.80
2019-05-14T22:25:54.200Z,1.93
2019-05-14T22:28:22.339Z,1.53
2019-05-14T22:30:50.466Z,1.73
2019-05-14T22:33:19.090Z,1.53
2019-05-14T22:35:48.577Z,1.73
2019-05-14T22:38:19.990Z,1.90
2019-05-14T22:40:48.288Z,1.77
2019-05-14T22:43:18.290Z,1.70
2019-05-14T22:45:48.095Z,1.80
2019-05-14T22:48:18.471Z,1.40
2019-05-14T22:50:48.582Z,2.00
2019-05-14T22:53:16.210Z,2.10
2019-05-14T22:55:44.597Z,1.67
2019-05-14T22:58:24.559Z,1.60
2019-05-14T23:00:46.752Z,1.60
2019-05-14T23:03:12.795Z,1.73
2019-05-14T23:05:40.937Z,1.30
2019-05-14T23:08:09.100Z,2.03
2019-05-14T23:10:38.785Z,1.97
2019-05-14T23:13:09.291Z,1.80
2019-05-14T23:15:38.571Z,1.90
2019-05-14T23:18:08.539Z,1.93
2019-05-14T23:20:39.127Z,2.00
2019-05-14T23:23:09.046Z,2.70
2019-05-14T23:25:38.747Z,2.80
2019-05-14T23:28:08.483Z,2.37
2019-05-14T23:30:38.744Z,2.20
2019-05-14T23:33:06.823Z,1.77
2019-05-14T23:35:34.966Z,1.93
2019-05-14T23:38:03.133Z,2.60
2019-05-14T23:40:31.322Z,2.13
2019-05-14T23:42:59.718Z,2.17
2019-05-14T23:45:28.411Z,2.03
2019-05-14T23:47:58.555Z,2.87
2019-05-14T23:50:28.369Z,2.30
2019-05-14T23:52:56.776Z,2.03
2019-05-14T23:55:24.897Z,2.00
2019-05-14T23:57:53.042Z,2.03
