createdAt,value
2022-08-26T00:02:33.302Z,18.57
2022-08-26T00:07:36.304Z,18.60
2022-08-26T00:12:41.208Z,17.10
2022-08-26T00:17:46.225Z,17.60
2022-08-26T00:22:51.101Z,17.50
2022-08-26T00:27:54.293Z,17.20
2022-08-26T00:33:00.470Z,17.93
2022-08-26T00:38:05.115Z,19.13
2022-08-26T00:43:09.357Z,17.70
2022-08-26T00:48:17.153Z,16.60
2022-08-26T00:53:26.034Z,17.90
2022-08-26T00:58:35.115Z,18.40
2022-08-26T01:03:40.260Z,17.50
2022-08-26T01:08:43.284Z,16.07
2022-08-26T01:13:47.496Z,17.87
2022-08-26T01:18:53.825Z,16.70
2022-08-26T01:24:00.604Z,18.00
2022-08-26T01:29:06.984Z,17.20
2022-08-26T01:34:17.270Z,18.10
2022-08-26T01:39:21.992Z,18.07
2022-08-26T01:44:28.872Z,18.07
2022-08-26T01:49:33.084Z,17.60
2022-08-26T01:54:39.475Z,18.60
2022-08-26T01:59:43.353Z,17.00
2022-08-26T02:04:51.100Z,18.50
2022-08-26T02:09:56.883Z,19.23
2022-08-26T02:15:05.767Z,17.13
2022-08-26T02:20:13.173Z,18.37
2022-08-26T02:25:25.065Z,19.13
2022-08-26T02:30:29.889Z,18.13
2022-08-26T02:35:34.636Z,19.20
2022-08-26T02:40:41.090Z,17.57
2022-08-26T02:45:45.904Z,17.33
2022-08-26T02:50:49.727Z,17.73
2022-08-26T02:55:54.159Z,18.17
2022-08-26T03:00:57.437Z,17.17
2022-08-26T03:06:01.225Z,18.20
2022-08-26T03:11:06.031Z,18.03
2022-08-26T03:16:09.537Z,19.80
2022-08-26T03:21:17.525Z,20.40
2022-08-26T03:26:23.027Z,18.70
2022-08-26T03:31:26.080Z,17.93
2022-08-26T03:36:29.072Z,17.57
2022-08-26T03:41:35.553Z,18.70
2022-08-26T03:46:39.619Z,18.30
2022-08-26T03:51:43.047Z,18.23
2022-08-26T03:56:49.144Z,17.43
2022-08-26T04:01:52.265Z,18.43
2022-08-26T04:06:59.336Z,17.30
2022-08-26T04:12:04.382Z,18.67
2022-08-26T04:17:07.817Z,18.30
2022-08-26T04:22:10.938Z,18.93
2022-08-26T04:27:15.323Z,18.10
2022-08-26T04:32:19.811Z,18.30
2022-08-26T04:37:22.813Z,18.33
2022-08-26T04:42:27.207Z,17.00
2022-08-26T04:47:32.476Z,17.27
2022-08-26T04:52:36.591Z,17.70
2022-08-26T04:57:41.245Z,17.73
2022-08-26T05:02:44.364Z,17.63
2022-08-26T05:07:47.358Z,18.00
2022-08-26T05:12:54.247Z,18.47
2022-08-26T05:17:59.093Z,19.13
2022-08-26T05:23:04.487Z,17.63
2022-08-26T05:28:09.369Z,18.83
2022-08-26T05:33:13.252Z,19.50
2022-08-26T05:38:22.082Z,18.40
2022-08-26T05:43:26.413Z,17.40
2022-08-26T05:48:29.528Z,18.07
2022-08-26T05:53:33.255Z,17.33
2022-08-26T05:58:39.704Z,18.57
2022-08-26T06:03:51.756Z,19.40
2022-08-26T06:08:55.187Z,19.37
2022-08-26T06:14:03.736Z,18.83
2022-08-26T06:19:10.554Z,20.00
2022-08-26T06:24:33.132Z,20.30
2022-08-26T06:29:38.229Z,20.87
2022-08-26T06:34:41.228Z,20.07
2022-08-26T06:39:44.645Z,20.27
2022-08-26T06:44:48.990Z,21.90
2022-08-26T06:49:52.135Z,21.10
2022-08-26T06:54:55.136Z,20.40
2022-08-26T06:59:59.585Z,19.10
2022-08-26T07:05:02.650Z,17.10
2022-08-26T07:10:06.246Z,16.97
2022-08-26T07:15:12.069Z,16.57
2022-08-26T07:20:15.348Z,18.10
2022-08-26T07:25:19.256Z,15.73
2022-08-26T07:30:25.635Z,16.20
2022-08-26T07:35:28.688Z,16.57
2022-08-26T07:40:34.018Z,16.97
2022-08-26T07:45:38.420Z,16.52
2022-08-26T07:50:50.227Z,17.07
2022-08-26T07:55:53.886Z,15.43
2022-08-26T08:00:58.441Z,15.25
2022-08-26T08:06:01.976Z,15.75
2022-08-26T08:11:05.127Z,12.88
2022-08-26T08:16:12.694Z,13.73
2022-08-26T08:21:22.182Z,13.63
2022-08-26T08:26:27.900Z,13.88
2022-08-26T08:36:59.521Z,13.43
2022-08-26T08:42:33.348Z,12.43
2022-08-26T08:47:43.002Z,13.30
2022-08-26T08:52:53.087Z,13.27
2022-08-26T08:58:03.771Z,12.32
2022-08-26T09:03:16.182Z,12.50
2022-08-26T09:08:24.330Z,13.93
2022-08-26T09:13:29.164Z,13.05
2022-08-26T09:18:50.241Z,12.80
2022-08-26T09:23:56.632Z,13.90
2022-08-26T09:29:01.867Z,13.80
2022-08-26T09:34:17.841Z,13.40
2022-08-26T09:39:34.685Z,14.23
2022-08-26T09:44:55.841Z,13.73
2022-08-26T09:50:09.586Z,14.30
2022-08-26T09:55:21.662Z,14.20
2022-08-26T10:00:29.070Z,14.65
2022-08-26T10:05:40.065Z,15.05
2022-08-26T10:10:45.360Z,14.10
2022-08-26T10:15:57.809Z,12.15
2022-08-26T10:21:09.869Z,13.13
2022-08-26T10:26:17.490Z,11.75
2022-08-26T10:31:28.370Z,11.85
2022-08-26T10:37:13.712Z,10.95
2022-08-26T10:42:25.240Z,10.73
2022-08-26T10:47:38.390Z,10.10
2022-08-26T10:52:57.070Z,8.80
2022-08-26T10:58:09.157Z,7.85
2022-08-26T11:03:35.108Z,7.05
2022-08-26T11:08:47.668Z,5.60
2022-08-26T11:14:04.425Z,6.20
2022-08-26T11:19:09.278Z,5.43
2022-08-26T11:24:45.158Z,5.03
2022-08-26T11:30:01.209Z,6.20
2022-08-26T11:35:07.477Z,5.18
2022-08-26T11:40:14.783Z,5.57
2022-08-26T11:45:24.217Z,6.60
2022-08-26T11:50:29.719Z,6.18
2022-08-26T11:55:37.223Z,8.13
2022-08-26T12:00:52.326Z,8.95
2022-08-26T12:05:56.449Z,8.93
2022-08-26T12:11:07.039Z,9.30
2022-08-26T12:16:10.559Z,9.35
2022-08-26T12:21:16.164Z,9.90
2022-08-26T12:26:28.166Z,10.10
2022-08-26T12:31:33.453Z,8.63
2022-08-26T12:36:40.243Z,8.63
2022-08-26T12:41:54.152Z,8.15
2022-08-26T12:47:03.561Z,8.55
2022-08-26T12:52:08.713Z,9.15
2022-08-26T12:57:14.163Z,9.15
2022-08-26T13:02:37.942Z,7.43
2022-08-26T13:07:41.051Z,7.38
2022-08-26T13:12:45.453Z,7.20
2022-08-26T13:17:48.460Z,7.55
2022-08-26T13:22:58.894Z,7.55
2022-08-26T13:28:04.013Z,7.13
2022-08-26T13:33:08.262Z,6.63
2022-08-26T13:38:20.561Z,7.32
2022-08-26T13:43:37.926Z,6.40
2022-08-26T13:48:41.143Z,7.20
2022-08-26T13:53:47.953Z,7.88
2022-08-26T13:58:52.342Z,7.38
2022-08-26T14:03:55.441Z,7.78
2022-08-26T14:08:58.695Z,6.97
2022-08-26T14:14:03.092Z,6.40
2022-08-26T14:19:07.764Z,6.70
2022-08-26T14:24:10.869Z,7.13
2022-08-26T14:29:16.769Z,7.18
2022-08-26T14:34:20.162Z,7.32
2022-08-26T14:39:23.198Z,6.93
2022-08-26T14:44:32.168Z,7.72
2022-08-26T14:49:35.232Z,7.20
2022-08-26T14:54:38.539Z,7.85
2022-08-26T14:59:49.883Z,6.88
2022-08-26T15:04:53.361Z,6.57
2022-08-26T15:09:56.454Z,6.45
2022-08-26T15:15:00.863Z,6.57
2022-08-26T15:20:05.031Z,6.82
2022-08-26T15:25:09.711Z,7.25
2022-08-26T15:30:16.271Z,7.47
2022-08-26T15:35:19.802Z,7.05
2022-08-26T15:40:23.884Z,6.80
2022-08-26T15:45:28.453Z,7.30
2022-08-26T15:50:32.281Z,7.50
2022-08-26T15:55:35.380Z,6.35
2022-08-26T16:00:40.431Z,6.10
2022-08-26T16:05:44.574Z,4.57
2022-08-26T16:10:50.640Z,6.28
2022-08-26T16:15:55.377Z,5.20
2022-08-26T16:21:13.274Z,5.40
2022-08-26T16:26:20.765Z,6.82
2022-08-26T16:31:25.535Z,7.28
2022-08-26T16:36:28.637Z,7.55
2022-08-26T16:41:32.587Z,7.28
2022-08-26T16:46:39.728Z,8.50
2022-08-26T16:51:43.245Z,8.98
2022-08-26T16:56:46.435Z,8.52
2022-08-26T17:01:51.234Z,8.32
2022-08-26T17:06:54.366Z,8.50
2022-08-26T17:11:57.556Z,7.50
2022-08-26T17:17:02.072Z,7.07
2022-08-26T17:22:06.072Z,7.32
2022-08-26T17:27:09.223Z,7.40
2022-08-26T17:32:13.603Z,7.20
2022-08-26T17:37:16.919Z,8.00
2022-08-26T17:42:20.090Z,7.90
2022-08-26T17:47:24.792Z,6.90
2022-08-26T17:52:27.961Z,7.50
2022-08-26T17:57:31.443Z,8.25
2022-08-26T18:02:45.017Z,8.18
2022-08-26T18:07:48.582Z,8.43
2022-08-26T18:12:51.596Z,8.13
2022-08-26T18:17:56.040Z,8.52
2022-08-26T18:22:59.170Z,7.97
2022-08-26T18:28:02.181Z,7.78
2022-08-26T18:33:06.666Z,8.25
2022-08-26T18:38:11.545Z,9.68
2022-08-26T18:43:14.772Z,8.82
2022-08-26T18:48:19.227Z,9.60
2022-08-26T18:53:22.294Z,9.07
2022-08-26T18:58:25.480Z,9.43
2022-08-26T19:03:29.941Z,9.82
2022-08-26T19:08:32.935Z,9.63
2022-08-26T19:13:37.501Z,8.82
2022-08-26T19:18:41.894Z,8.67
2022-08-26T19:23:44.866Z,9.02
2022-08-26T19:28:49.757Z,9.20
2022-08-26T19:33:54.281Z,11.18
2022-08-26T19:38:57.356Z,8.75
2022-08-26T19:44:01.734Z,12.75
2022-08-26T19:49:08.934Z,9.60
2022-08-26T19:54:11.936Z,17.98
2022-08-26T19:59:15.209Z,8.67
2022-08-26T20:04:19.588Z,9.07
2022-08-26T20:09:22.702Z,9.70
2022-08-26T20:14:26.096Z,8.18
2022-08-26T20:19:48.136Z,8.38
2022-08-26T20:24:51.765Z,8.90
2022-08-26T20:29:55.605Z,8.90
2022-08-26T20:35:01.611Z,8.27
2022-08-26T20:40:06.644Z,10.40
2022-08-26T20:45:10.779Z,10.17
2022-08-26T20:50:15.342Z,9.90
2022-08-26T20:55:18.652Z,10.47
2022-08-26T21:00:26.463Z,10.20
2022-08-26T21:05:31.539Z,9.83
2022-08-26T21:10:34.611Z,13.13
2022-08-26T21:15:39.558Z,8.60
2022-08-26T21:20:43.969Z,10.33
2022-08-26T21:25:47.667Z,9.20
2022-08-26T21:30:50.700Z,9.93
2022-08-26T21:35:55.562Z,10.73
2022-08-26T21:41:00.219Z,9.93
2022-08-26T21:46:11.398Z,11.73
2022-08-26T21:51:17.468Z,12.70
2022-08-26T21:56:21.940Z,13.10
2022-08-26T22:01:28.254Z,11.73
2022-08-26T22:06:34.680Z,13.00
2022-08-26T22:11:38.277Z,12.37
2022-08-26T22:16:41.393Z,11.50
2022-08-26T22:21:56.030Z,11.10
2022-08-26T22:26:59.110Z,11.67
2022-08-26T22:32:02.384Z,11.30
2022-08-26T22:37:06.918Z,11.23
2022-08-26T22:42:09.930Z,11.23
2022-08-26T22:47:13.019Z,9.90
2022-08-26T22:52:17.650Z,11.00
2022-08-26T22:57:21.570Z,10.63
2022-08-26T23:02:24.667Z,9.27
2022-08-26T23:07:29.106Z,10.10
2022-08-26T23:12:32.642Z,9.60
2022-08-26T23:17:35.788Z,9.27
2022-08-26T23:22:40.817Z,7.90
2022-08-26T23:27:44.591Z,7.63
2022-08-26T23:32:47.827Z,7.40
2022-08-26T23:37:53.617Z,6.87
2022-08-26T23:42:58.355Z,8.17
2022-08-26T23:48:01.755Z,8.97
2022-08-26T23:53:09.076Z,8.90
2022-08-26T23:58:12.176Z,9.23
