createdAt,value
2023-03-17T00:01:01.808Z,80.26
2023-03-17T00:03:32.222Z,81.26
2023-03-17T00:06:02.190Z,81.17
2023-03-17T00:08:33.393Z,80.80
2023-03-17T00:11:06.210Z,79.93
2023-03-17T00:13:35.580Z,78.95
2023-03-17T00:16:07.633Z,78.38
2023-03-17T00:18:36.130Z,79.04
2023-03-17T00:21:06.475Z,79.26
2023-03-17T00:23:35.394Z,79.17
2023-03-17T00:26:04.071Z,78.95
2023-03-17T00:28:32.696Z,79.59
2023-03-17T00:31:03.403Z,79.61
2023-03-17T00:33:37.452Z,79.53
2023-03-17T00:36:07.791Z,78.61
2023-03-17T00:38:38.653Z,78.37
2023-03-17T00:41:07.380Z,78.20
2023-03-17T00:43:35.601Z,79.10
2023-03-17T00:46:13.576Z,79.73
2023-03-17T00:48:44.613Z,78.95
2023-03-17T00:51:15.677Z,79.17
2023-03-17T00:53:44.640Z,79.82
2023-03-17T00:56:16.012Z,81.08
2023-03-17T00:58:45.240Z,81.74
2023-03-17T01:01:14.995Z,81.22
2023-03-17T01:03:44.909Z,81.93
2023-03-17T01:06:17.454Z,82.33
2023-03-17T01:08:55.707Z,82.77
2023-03-17T01:11:24.548Z,83.28
2023-03-17T01:13:56.480Z,83.00
2023-03-17T01:16:31.613Z,83.23
2023-03-17T01:19:01.737Z,83.38
2023-03-17T01:21:31.946Z,84.01
2023-03-17T01:24:00.596Z,83.09
2023-03-17T01:26:30.189Z,83.12
2023-03-17T01:28:59.189Z,83.52
2023-03-17T01:31:28.833Z,83.37
2023-03-17T01:33:58.014Z,83.01
2023-03-17T01:36:26.330Z,83.21
2023-03-17T01:38:57.076Z,83.59
2023-03-17T01:41:25.697Z,83.44
2023-03-17T01:43:53.963Z,84.08
2023-03-17T01:46:30.670Z,83.23
2023-03-17T01:49:11.141Z,83.75
2023-03-17T01:51:48.978Z,84.78
2023-03-17T01:54:25.496Z,84.26
2023-03-17T01:56:58.895Z,84.18
2023-03-17T01:59:33.781Z,83.48
2023-03-17T02:02:07.654Z,84.07
2023-03-17T02:04:37.264Z,84.89
2023-03-17T02:07:07.421Z,84.90
2023-03-17T02:09:38.177Z,84.66
2023-03-17T02:12:09.440Z,85.00
2023-03-17T02:14:39.794Z,86.00
2023-03-17T02:17:18.919Z,85.82
2023-03-17T02:19:47.462Z,85.26
2023-03-17T02:22:22.181Z,85.54
2023-03-17T02:24:54.746Z,85.67
2023-03-17T02:27:28.024Z,85.94
2023-03-17T02:29:57.112Z,85.17
2023-03-17T02:32:26.149Z,85.27
2023-03-17T02:34:55.327Z,84.80
2023-03-17T02:37:27.692Z,84.25
2023-03-17T02:39:55.969Z,84.21
2023-03-17T02:42:25.794Z,83.16
2023-03-17T02:44:54.986Z,84.00
2023-03-17T02:47:24.435Z,83.45
2023-03-17T02:49:54.831Z,83.50
2023-03-17T02:52:24.585Z,83.34
2023-03-17T02:54:52.932Z,82.72
2023-03-17T02:57:21.821Z,82.81
2023-03-17T02:59:50.957Z,82.74
2023-03-17T03:02:22.519Z,83.29
2023-03-17T03:04:51.607Z,84.15
2023-03-17T03:07:19.990Z,84.68
2023-03-17T03:09:53.571Z,84.42
2023-03-17T03:12:22.416Z,84.92
2023-03-17T03:14:50.565Z,85.07
2023-03-17T03:17:20.628Z,85.86
2023-03-17T03:19:50.823Z,86.10
2023-03-17T03:22:19.289Z,86.24
2023-03-17T03:24:49.091Z,86.21
2023-03-17T03:27:19.015Z,86.13
2023-03-17T03:29:47.635Z,86.56
2023-03-17T03:32:16.743Z,86.80
2023-03-17T03:34:45.605Z,87.07
2023-03-17T03:37:13.871Z,87.19
2023-03-17T03:39:46.267Z,87.19
2023-03-17T03:42:16.804Z,86.76
2023-03-17T03:44:47.204Z,86.87
2023-03-17T03:47:15.846Z,86.30
2023-03-17T03:49:45.454Z,86.37
2023-03-17T03:52:15.811Z,86.43
2023-03-17T03:54:45.552Z,86.39
2023-03-17T03:57:15.100Z,86.80
2023-03-17T03:59:43.752Z,86.55
2023-03-17T04:02:14.050Z,86.71
2023-03-17T04:04:44.011Z,87.01
2023-03-17T04:07:13.377Z,87.01
2023-03-17T04:09:44.170Z,86.50
2023-03-17T04:12:13.191Z,86.00
2023-03-17T04:14:45.735Z,86.48
2023-03-17T04:17:15.153Z,86.37
2023-03-17T04:19:43.779Z,86.42
2023-03-17T04:22:16.254Z,86.16
2023-03-17T04:24:45.969Z,86.57
2023-03-17T04:27:15.551Z,86.23
2023-03-17T04:29:45.439Z,85.93
2023-03-17T04:32:16.069Z,86.51
2023-03-17T04:34:44.498Z,86.36
2023-03-17T04:37:14.388Z,86.50
2023-03-17T04:39:42.640Z,87.06
2023-03-17T04:42:11.344Z,86.95
2023-03-17T04:44:43.263Z,87.11
2023-03-17T04:47:13.140Z,87.49
2023-03-17T04:49:41.539Z,87.03
2023-03-17T04:52:11.684Z,87.01
2023-03-17T04:54:40.322Z,87.74
2023-03-17T04:57:09.284Z,87.49
2023-03-17T04:59:37.902Z,86.54
2023-03-17T05:02:06.665Z,86.81
2023-03-17T05:04:36.586Z,86.27
2023-03-17T05:07:06.384Z,86.22
2023-03-17T05:09:34.953Z,86.05
2023-03-17T05:12:03.141Z,85.94
2023-03-17T05:14:31.757Z,85.74
2023-03-17T05:17:00.184Z,85.15
2023-03-17T05:19:29.894Z,85.24
2023-03-17T05:22:01.403Z,85.14
2023-03-17T05:24:29.744Z,85.56
2023-03-17T05:26:58.220Z,85.79
2023-03-17T05:29:27.230Z,85.83
2023-03-17T05:31:55.908Z,85.63
2023-03-17T05:34:27.673Z,85.92
2023-03-17T05:36:56.458Z,85.48
2023-03-17T05:39:26.960Z,85.96
2023-03-17T05:41:55.621Z,85.41
2023-03-17T05:44:24.064Z,84.90
2023-03-17T05:46:52.363Z,85.18
2023-03-17T05:49:21.060Z,85.11
2023-03-17T05:51:49.826Z,85.10
2023-03-17T05:54:18.751Z,84.96
2023-03-17T05:56:49.851Z,85.17
2023-03-17T05:59:18.890Z,84.75
2023-03-17T06:01:47.167Z,84.27
2023-03-17T06:04:15.615Z,84.47
2023-03-17T06:06:46.022Z,84.42
2023-03-17T06:09:15.524Z,84.09
2023-03-17T06:11:43.969Z,84.89
2023-03-17T06:14:15.128Z,84.45
2023-03-17T06:16:43.403Z,84.20
2023-03-17T06:19:12.261Z,83.44
2023-03-17T06:21:41.399Z,83.05
2023-03-17T06:24:11.875Z,82.63
2023-03-17T06:26:46.324Z,82.23
2023-03-17T06:29:18.370Z,81.98
2023-03-17T06:32:17.136Z,81.71
2023-03-17T06:34:48.285Z,80.36
2023-03-17T06:37:17.229Z,80.34
2023-03-17T06:39:45.845Z,80.03
2023-03-17T06:42:16.161Z,79.00
2023-03-17T06:44:46.620Z,78.91
2023-03-17T06:47:21.397Z,78.32
2023-03-17T06:49:51.753Z,77.84
2023-03-17T06:52:24.422Z,77.96
2023-03-17T06:54:53.663Z,77.13
2023-03-17T06:57:21.881Z,77.14
2023-03-17T06:59:51.711Z,78.07
2023-03-17T07:02:20.271Z,77.55
2023-03-17T07:04:49.690Z,78.14
2023-03-17T07:07:18.251Z,78.45
2023-03-17T07:09:49.531Z,75.38
2023-03-17T07:12:18.723Z,73.32
2023-03-17T07:14:47.463Z,71.35
2023-03-17T07:17:18.632Z,68.75
2023-03-17T07:19:47.573Z,69.63
2023-03-17T07:22:19.022Z,68.25
2023-03-17T07:24:52.027Z,67.87
2023-03-17T07:27:25.269Z,66.26
2023-03-17T07:30:00.796Z,65.20
2023-03-17T07:32:35.557Z,64.39
2023-03-17T07:35:05.268Z,62.30
2023-03-17T07:37:34.967Z,62.57
2023-03-17T07:40:03.551Z,59.93
2023-03-17T07:42:31.947Z,58.72
2023-03-17T07:45:01.861Z,59.60
2023-03-17T07:47:32.645Z,58.41
2023-03-17T07:50:01.296Z,58.38
2023-03-17T07:52:30.118Z,56.54
2023-03-17T07:55:01.802Z,56.61
2023-03-17T07:57:30.098Z,54.71
2023-03-17T07:59:58.855Z,54.52
2023-03-17T08:02:27.524Z,54.34
2023-03-17T08:04:58.793Z,53.43
2023-03-17T08:07:27.315Z,51.65
2023-03-17T08:09:56.046Z,50.71
2023-03-17T08:12:25.703Z,51.24
2023-03-17T08:14:57.233Z,51.06
2023-03-17T08:17:27.351Z,48.64
2023-03-17T08:19:57.351Z,49.17
2023-03-17T08:22:26.692Z,46.21
2023-03-17T08:24:55.839Z,47.48
2023-03-17T08:27:24.165Z,47.74
2023-03-17T08:29:52.910Z,46.71
2023-03-17T08:32:21.367Z,46.91
2023-03-17T08:34:49.671Z,47.85
2023-03-17T08:37:19.297Z,46.83
2023-03-17T08:39:49.694Z,46.86
2023-03-17T08:42:18.401Z,45.49
2023-03-17T08:44:46.623Z,46.52
2023-03-17T08:47:15.019Z,45.22
2023-03-17T08:49:43.915Z,43.61
2023-03-17T08:52:13.113Z,45.25
2023-03-17T08:54:43.295Z,44.54
2023-03-17T08:57:12.673Z,43.82
2023-03-17T08:59:42.987Z,43.24
2023-03-17T09:02:13.849Z,43.76
2023-03-17T09:04:42.805Z,43.08
2023-03-17T09:07:11.438Z,44.07
2023-03-17T09:09:40.151Z,43.16
2023-03-17T09:12:10.207Z,42.30
2023-03-17T09:14:43.987Z,41.61
2023-03-17T09:17:15.802Z,40.87
2023-03-17T09:19:45.007Z,40.87
2023-03-17T09:22:15.261Z,42.75
2023-03-17T09:24:44.250Z,42.90
2023-03-17T09:27:15.159Z,42.02
2023-03-17T09:29:44.041Z,43.55
2023-03-17T09:32:12.795Z,42.65
2023-03-17T09:34:56.293Z,41.26
2023-03-17T09:37:24.754Z,41.69
2023-03-17T09:39:53.170Z,42.81
2023-03-17T09:42:37.649Z,40.39
2023-03-17T09:45:22.603Z,41.73
2023-03-17T09:48:12.138Z,41.55
2023-03-17T09:50:46.585Z,42.01
2023-03-17T09:53:19.734Z,42.24
2023-03-17T09:55:52.871Z,41.19
2023-03-17T09:58:32.048Z,41.12
2023-03-17T10:01:01.016Z,39.81
2023-03-17T10:03:30.824Z,41.28
2023-03-17T10:06:13.471Z,41.30
2023-03-17T10:08:49.870Z,39.84
2023-03-17T10:11:27.007Z,40.08
2023-03-17T10:14:01.848Z,39.24
2023-03-17T10:16:43.755Z,40.14
2023-03-17T10:19:22.493Z,39.00
2023-03-17T10:21:55.162Z,39.60
2023-03-17T10:24:25.785Z,39.59
2023-03-17T10:27:00.206Z,39.40
2023-03-17T10:29:31.526Z,39.25
2023-03-17T10:32:00.142Z,39.85
2023-03-17T10:34:31.113Z,39.41
2023-03-17T10:37:05.493Z,40.29
2023-03-17T10:39:42.782Z,39.23
2023-03-17T10:42:15.383Z,37.71
2023-03-17T10:44:51.253Z,37.89
2023-03-17T10:47:32.879Z,38.83
2023-03-17T10:50:05.695Z,38.10
2023-03-17T10:52:40.811Z,38.89
2023-03-17T10:55:13.509Z,38.98
2023-03-17T10:57:49.570Z,39.21
2023-03-17T11:00:22.250Z,39.06
2023-03-17T11:02:57.395Z,38.69
2023-03-17T11:05:27.755Z,40.01
2023-03-17T11:07:59.742Z,38.98
2023-03-17T11:10:30.308Z,38.40
2023-03-17T11:13:01.868Z,40.11
2023-03-17T11:15:37.063Z,39.09
2023-03-17T11:18:13.323Z,39.05
2023-03-17T11:20:48.622Z,38.79
2023-03-17T11:23:39.906Z,39.03
2023-03-17T11:26:34.951Z,38.49
2023-03-17T11:29:16.686Z,39.02
2023-03-17T11:31:54.013Z,39.56
2023-03-17T11:34:29.316Z,38.87
2023-03-17T11:37:07.245Z,38.69
2023-03-17T11:39:47.542Z,37.62
2023-03-17T11:42:22.610Z,37.32
2023-03-17T11:45:11.597Z,38.58
2023-03-17T11:47:48.455Z,38.76
2023-03-17T11:50:29.266Z,37.33
2023-03-17T11:53:15.658Z,38.47
2023-03-17T11:55:47.761Z,37.90
2023-03-17T11:58:27.997Z,40.17
2023-03-17T12:01:00.438Z,37.17
2023-03-17T12:03:39.203Z,40.74
2023-03-17T12:06:15.473Z,37.93
2023-03-17T12:08:48.047Z,37.85
2023-03-17T12:11:22.387Z,39.31
2023-03-17T12:14:03.546Z,39.13
2023-03-17T12:16:38.750Z,39.79
2023-03-17T12:19:19.418Z,38.71
2023-03-17T12:21:54.375Z,37.86
2023-03-17T12:24:29.066Z,36.93
2023-03-17T12:27:00.758Z,37.15
2023-03-17T12:29:47.801Z,37.91
2023-03-17T12:32:21.920Z,38.46
2023-03-17T12:34:57.080Z,38.71
2023-03-17T12:37:30.115Z,38.70
2023-03-17T12:40:06.694Z,37.43
2023-03-17T12:42:53.703Z,36.44
2023-03-17T12:45:47.885Z,36.48
2023-03-17T12:48:43.129Z,36.11
2023-03-17T12:51:40.446Z,35.66
2023-03-17T12:54:15.378Z,37.25
2023-03-17T12:56:47.749Z,36.50
2023-03-17T12:59:19.847Z,36.02
2023-03-17T13:01:55.529Z,35.35
2023-03-17T13:04:27.711Z,35.48
2023-03-17T13:07:03.348Z,34.95
2023-03-17T13:09:39.609Z,34.73
2023-03-17T13:12:28.746Z,34.21
2023-03-17T13:15:02.451Z,34.32
2023-03-17T13:17:35.665Z,34.65
2023-03-17T13:20:17.723Z,34.69
2023-03-17T13:23:13.811Z,34.03
2023-03-17T13:25:53.519Z,34.43
2023-03-17T13:28:29.009Z,36.39
2023-03-17T13:31:09.890Z,37.37
2023-03-17T13:33:44.745Z,36.94
2023-03-17T13:36:39.205Z,37.73
2023-03-17T13:39:55.550Z,37.19
2023-03-17T13:42:58.476Z,37.79
2023-03-17T13:45:38.721Z,36.59
2023-03-17T13:48:32.148Z,36.12
2023-03-17T13:51:04.498Z,37.29
2023-03-17T13:53:39.359Z,36.84
2023-03-17T13:56:15.663Z,37.38
2023-03-17T13:59:13.145Z,37.45
2023-03-17T14:01:47.484Z,36.81
2023-03-17T14:04:26.351Z,36.60
2023-03-17T14:06:58.054Z,37.27
2023-03-17T14:09:37.001Z,36.79
2023-03-17T14:12:12.560Z,38.50
2023-03-17T14:14:49.443Z,37.19
2023-03-17T14:17:26.901Z,36.92
2023-03-17T14:20:08.378Z,38.82
2023-03-17T14:22:46.033Z,38.27
2023-03-17T14:25:18.340Z,39.20
2023-03-17T14:27:49.891Z,39.29
2023-03-17T14:30:25.520Z,39.40
2023-03-17T14:33:03.430Z,39.29
2023-03-17T14:35:33.776Z,38.99
2023-03-17T14:38:04.493Z,39.98
2023-03-17T14:40:37.076Z,39.48
2023-03-17T14:43:05.977Z,39.11
2023-03-17T14:45:48.668Z,39.21
2023-03-17T14:48:23.454Z,39.86
2023-03-17T14:50:55.897Z,38.65
2023-03-17T14:53:25.353Z,39.88
2023-03-17T14:55:54.899Z,39.33
2023-03-17T14:58:26.468Z,37.89
2023-03-17T15:00:59.113Z,38.03
2023-03-17T15:03:33.237Z,38.79
2023-03-17T15:06:07.536Z,39.53
2023-03-17T15:08:46.408Z,40.01
2023-03-17T15:11:24.528Z,39.48
2023-03-17T15:13:58.448Z,39.56
2023-03-17T15:16:30.560Z,39.79
2023-03-17T15:19:18.999Z,39.38
2023-03-17T15:21:49.279Z,39.79
2023-03-17T15:24:25.793Z,39.64
2023-03-17T15:27:01.487Z,40.21
2023-03-17T15:29:30.599Z,40.30
2023-03-17T15:32:08.049Z,39.34
2023-03-17T15:34:37.204Z,40.06
2023-03-17T15:37:07.773Z,39.78
2023-03-17T15:39:36.646Z,39.47
2023-03-17T15:42:06.006Z,39.94
2023-03-17T15:44:35.162Z,40.23
2023-03-17T15:47:05.440Z,40.10
2023-03-17T15:49:35.076Z,39.96
2023-03-17T15:52:03.284Z,40.97
2023-03-17T15:54:34.329Z,40.86
2023-03-17T15:57:02.863Z,41.20
2023-03-17T15:59:32.304Z,41.41
2023-03-17T16:02:01.852Z,41.97
2023-03-17T16:04:32.726Z,42.62
2023-03-17T16:07:01.368Z,42.71
2023-03-17T16:09:29.566Z,42.07
2023-03-17T16:11:59.212Z,42.85
2023-03-17T16:14:29.140Z,43.38
2023-03-17T16:16:58.826Z,44.02
2023-03-17T16:19:27.834Z,44.36
2023-03-17T16:21:58.830Z,43.82
2023-03-17T16:24:29.696Z,44.42
2023-03-17T16:27:03.210Z,45.55
2023-03-17T16:29:32.004Z,45.32
2023-03-17T16:32:01.855Z,45.97
2023-03-17T16:34:32.789Z,45.72
2023-03-17T16:37:03.360Z,44.90
2023-03-17T16:39:34.409Z,46.18
2023-03-17T16:42:04.150Z,46.91
2023-03-17T16:44:33.639Z,47.36
2023-03-17T16:47:02.127Z,47.02
2023-03-17T16:49:33.513Z,47.88
2023-03-17T16:52:06.867Z,48.20
2023-03-17T16:54:38.080Z,48.44
2023-03-17T16:57:09.325Z,48.73
2023-03-17T16:59:41.553Z,49.59
2023-03-17T17:02:18.005Z,49.60
2023-03-17T17:04:46.337Z,49.96
2023-03-17T17:07:16.093Z,50.33
2023-03-17T17:09:48.278Z,50.21
2023-03-17T17:12:17.742Z,50.47
2023-03-17T17:14:46.275Z,50.41
2023-03-17T17:17:15.525Z,50.67
2023-03-17T17:19:44.720Z,50.63
2023-03-17T17:22:13.535Z,51.02
2023-03-17T17:24:43.377Z,50.98
2023-03-17T17:27:13.130Z,51.36
2023-03-17T17:29:42.149Z,51.42
2023-03-17T17:32:14.982Z,52.17
2023-03-17T17:34:43.163Z,52.13
2023-03-17T17:37:12.567Z,52.79
2023-03-17T17:39:42.890Z,53.31
2023-03-17T17:42:12.288Z,53.48
2023-03-17T17:44:40.505Z,53.41
2023-03-17T17:47:09.141Z,53.66
2023-03-17T17:49:38.122Z,53.88
2023-03-17T17:52:07.167Z,53.93
2023-03-17T17:54:35.658Z,54.11
2023-03-17T17:57:06.116Z,54.09
2023-03-17T17:59:35.162Z,54.79
2023-03-17T18:02:04.115Z,54.65
2023-03-17T18:04:32.619Z,55.13
2023-03-17T18:07:01.518Z,55.52
2023-03-17T18:09:38.069Z,55.47
2023-03-17T18:12:08.838Z,54.98
2023-03-17T18:14:37.690Z,54.56
2023-03-17T18:17:07.014Z,55.50
2023-03-17T18:19:36.393Z,55.63
2023-03-17T18:22:04.804Z,56.03
2023-03-17T18:24:34.393Z,56.24
2023-03-17T18:27:05.562Z,57.15
2023-03-17T18:29:35.811Z,57.78
2023-03-17T18:32:05.321Z,58.11
2023-03-17T18:34:39.353Z,58.19
2023-03-17T18:37:09.076Z,58.61
2023-03-17T18:39:41.120Z,59.03
2023-03-17T18:42:11.654Z,59.43
2023-03-17T18:44:43.194Z,59.81
2023-03-17T18:47:13.399Z,60.24
2023-03-17T18:49:42.365Z,60.12
2023-03-17T18:52:12.284Z,60.56
2023-03-17T18:54:41.527Z,60.85
2023-03-17T18:57:10.174Z,61.05
2023-03-17T18:59:40.717Z,61.43
2023-03-17T19:02:11.676Z,61.32
2023-03-17T19:04:49.601Z,61.57
2023-03-17T19:07:20.110Z,61.53
2023-03-17T19:09:48.648Z,61.63
2023-03-17T19:12:17.152Z,61.92
2023-03-17T19:14:45.891Z,61.99
2023-03-17T19:17:15.940Z,63.01
2023-03-17T19:19:44.242Z,63.45
2023-03-17T19:22:12.890Z,64.07
2023-03-17T19:24:42.799Z,64.20
2023-03-17T19:27:11.026Z,64.57
2023-03-17T19:29:40.177Z,64.70
2023-03-17T19:32:09.206Z,64.59
2023-03-17T19:34:40.530Z,64.97
2023-03-17T19:37:09.724Z,65.05
2023-03-17T19:39:38.346Z,65.21
2023-03-17T19:42:07.554Z,65.26
2023-03-17T19:44:36.565Z,64.76
2023-03-17T19:47:08.373Z,64.84
2023-03-17T19:49:38.795Z,64.84
2023-03-17T19:52:07.866Z,64.49
2023-03-17T19:54:37.937Z,64.50
2023-03-17T19:57:07.142Z,64.59
2023-03-17T19:59:36.127Z,65.02
2023-03-17T20:02:04.931Z,65.00
2023-03-17T20:04:33.688Z,65.61
2023-03-17T20:07:03.582Z,65.61
2023-03-17T20:09:32.094Z,65.40
2023-03-17T20:12:02.044Z,65.05
2023-03-17T20:14:30.502Z,65.39
2023-03-17T20:16:59.558Z,65.66
2023-03-17T20:19:32.943Z,66.10
2023-03-17T20:22:04.309Z,66.01
2023-03-17T20:24:34.460Z,66.29
2023-03-17T20:27:03.574Z,66.18
2023-03-17T20:29:32.786Z,66.53
2023-03-17T20:32:02.167Z,66.76
2023-03-17T20:34:34.873Z,66.88
2023-03-17T20:37:05.790Z,66.65
2023-03-17T20:39:34.560Z,67.06
2023-03-17T20:42:04.468Z,66.84
2023-03-17T20:44:34.437Z,67.01
2023-03-17T20:47:05.608Z,67.06
2023-03-17T20:49:34.961Z,67.31
2023-03-17T20:52:08.436Z,67.59
2023-03-17T20:54:39.237Z,67.55
2023-03-17T20:57:09.334Z,67.41
2023-03-17T20:59:39.804Z,67.65
2023-03-17T21:02:14.928Z,67.49
2023-03-17T21:04:47.188Z,67.46
2023-03-17T21:07:17.888Z,67.73
2023-03-17T21:09:48.009Z,67.66
2023-03-17T21:12:22.346Z,67.96
2023-03-17T21:14:53.371Z,67.82
2023-03-17T21:17:22.960Z,67.96
2023-03-17T21:19:51.758Z,67.67
2023-03-17T21:22:22.795Z,67.47
2023-03-17T21:24:54.143Z,67.41
2023-03-17T21:27:23.897Z,67.88
2023-03-17T21:29:53.131Z,67.78
2023-03-17T21:32:24.189Z,67.94
2023-03-17T21:34:54.384Z,67.54
2023-03-17T21:37:26.292Z,67.11
2023-03-17T21:39:55.097Z,67.87
2023-03-17T21:42:25.338Z,68.06
2023-03-17T21:44:55.341Z,67.84
2023-03-17T21:47:25.065Z,67.80
2023-03-17T21:49:55.004Z,67.84
2023-03-17T21:52:25.394Z,68.11
2023-03-17T21:54:54.739Z,68.24
2023-03-17T21:57:26.200Z,68.01
2023-03-17T21:59:55.085Z,67.91
2023-03-17T22:02:32.716Z,68.20
2023-03-17T22:05:01.544Z,68.02
2023-03-17T22:07:38.188Z,67.85
2023-03-17T22:10:08.649Z,67.52
2023-03-17T22:12:37.785Z,67.64
2023-03-17T22:15:10.556Z,67.53
2023-03-17T22:17:39.728Z,67.06
2023-03-17T22:20:10.928Z,67.24
2023-03-17T22:22:41.207Z,66.87
2023-03-17T22:25:10.043Z,67.28
2023-03-17T22:27:38.346Z,66.90
2023-03-17T22:30:08.972Z,67.32
2023-03-17T22:32:38.818Z,66.98
2023-03-17T22:35:07.655Z,67.01
2023-03-17T22:37:37.525Z,67.16
2023-03-17T22:40:09.898Z,67.22
2023-03-17T22:42:38.253Z,67.15
2023-03-17T22:45:07.826Z,67.43
2023-03-17T22:47:39.584Z,67.46
2023-03-17T22:50:10.530Z,67.74
2023-03-17T22:52:40.866Z,67.66
2023-03-17T22:55:14.001Z,67.87
2023-03-17T22:57:43.089Z,67.95
2023-03-17T23:00:18.369Z,67.83
2023-03-17T23:02:49.298Z,67.94
2023-03-17T23:05:22.049Z,67.87
2023-03-17T23:07:52.126Z,67.80
2023-03-17T23:10:26.698Z,67.81
2023-03-17T23:12:57.317Z,67.55
2023-03-17T23:15:28.669Z,67.51
2023-03-17T23:17:59.290Z,67.29
2023-03-17T23:20:30.069Z,67.16
2023-03-17T23:23:01.700Z,67.09
2023-03-17T23:25:34.597Z,66.99
2023-03-17T23:28:05.088Z,66.63
2023-03-17T23:30:34.311Z,66.57
2023-03-17T23:33:07.681Z,66.75
2023-03-17T23:35:41.425Z,66.63
2023-03-17T23:38:11.227Z,66.60
2023-03-17T23:40:41.328Z,66.96
2023-03-17T23:43:09.568Z,66.91
2023-03-17T23:45:39.825Z,67.13
2023-03-17T23:48:12.924Z,67.11
2023-03-17T23:50:42.492Z,66.98
2023-03-17T23:53:13.646Z,67.28
2023-03-17T23:55:45.464Z,67.50
2023-03-17T23:58:15.953Z,67.28
