createdAt,value
2019-02-23T00:00:33.641Z,7.03
2019-02-23T00:03:02.549Z,7.83
2019-02-23T00:05:31.384Z,7.53
2019-02-23T00:08:00.240Z,7.40
2019-02-23T00:10:29.877Z,8.20
2019-02-23T00:12:58.752Z,8.83
2019-02-23T00:15:27.645Z,7.87
2019-02-23T00:17:56.468Z,8.63
2019-02-23T00:20:25.319Z,8.53
2019-02-23T00:22:54.206Z,7.87
2019-02-23T00:25:23.041Z,7.97
2019-02-23T00:27:51.908Z,9.03
2019-02-23T00:30:20.772Z,9.52
2019-02-23T00:32:49.621Z,9.63
2019-02-23T00:35:18.497Z,8.90
2019-02-23T00:37:47.340Z,8.60
2019-02-23T00:40:16.205Z,8.97
2019-02-23T00:42:45.078Z,9.70
2019-02-23T00:45:13.974Z,8.77
2019-02-23T00:47:42.803Z,9.60
2019-02-23T00:50:11.694Z,10.23
2019-02-23T00:52:40.553Z,10.30
2019-02-23T00:55:23.342Z,10.13
2019-02-23T00:57:52.242Z,10.10
2019-02-23T01:00:21.050Z,10.20
2019-02-23T01:02:49.925Z,10.03
2019-02-23T01:05:18.834Z,10.77
2019-02-23T01:07:47.644Z,10.73
2019-02-23T01:10:16.506Z,11.13
2019-02-23T01:12:45.428Z,10.13
2019-02-23T01:15:15.005Z,11.82
2019-02-23T01:17:44.624Z,11.57
2019-02-23T01:20:14.243Z,10.90
2019-02-23T01:22:43.078Z,10.40
2019-02-23T01:25:11.982Z,10.03
2019-02-23T01:27:40.857Z,10.87
2019-02-23T01:30:09.718Z,11.27
2019-02-23T01:32:38.637Z,10.73
2019-02-23T01:35:07.464Z,11.43
2019-02-23T01:37:37.060Z,11.60
2019-02-23T01:40:06.496Z,12.25
2019-02-23T01:42:35.376Z,12.05
2019-02-23T01:45:04.207Z,10.17
2019-02-23T01:47:33.060Z,11.17
2019-02-23T01:50:01.912Z,9.93
2019-02-23T01:52:30.761Z,9.87
2019-02-23T01:54:59.686Z,10.13
2019-02-23T01:57:28.526Z,11.23
2019-02-23T01:59:57.369Z,11.53
2019-02-23T02:02:26.226Z,11.70
2019-02-23T02:04:55.080Z,11.50
2019-02-23T02:07:23.946Z,11.50
2019-02-23T02:09:52.792Z,11.07
2019-02-23T02:12:21.651Z,11.17
2019-02-23T02:14:50.564Z,11.40
2019-02-23T02:17:19.468Z,11.03
2019-02-23T02:19:48.308Z,11.53
2019-02-23T02:22:17.902Z,11.83
2019-02-23T02:24:46.782Z,11.40
2019-02-23T02:27:16.234Z,11.40
2019-02-23T02:29:45.088Z,11.50
2019-02-23T02:32:13.947Z,11.50
2019-02-23T02:34:42.808Z,11.30
2019-02-23T02:37:11.692Z,11.97
2019-02-23T02:39:41.416Z,12.07
2019-02-23T02:42:10.258Z,11.77
2019-02-23T02:44:39.136Z,11.77
2019-02-23T02:47:08.039Z,12.90
2019-02-23T02:49:36.876Z,13.27
2019-02-23T02:52:05.752Z,11.63
2019-02-23T02:54:34.648Z,12.07
2019-02-23T02:57:03.488Z,12.30
2019-02-23T02:59:32.372Z,13.62
2019-02-23T03:02:01.819Z,12.10
2019-02-23T03:04:30.676Z,12.17
2019-02-23T03:07:00.259Z,12.03
2019-02-23T03:09:29.105Z,12.93
2019-02-23T03:11:57.984Z,11.80
2019-02-23T03:14:26.844Z,12.47
2019-02-23T03:16:56.443Z,12.73
2019-02-23T03:19:25.297Z,14.00
2019-02-23T03:21:54.158Z,12.40
2019-02-23T03:24:29.532Z,12.33
2019-02-23T03:26:58.384Z,11.47
2019-02-23T03:29:28.003Z,11.70
2019-02-23T03:31:56.887Z,12.17
2019-02-23T03:34:25.741Z,12.47
2019-02-23T03:36:55.203Z,13.77
2019-02-23T03:39:24.059Z,12.60
2019-02-23T03:41:53.645Z,12.07
2019-02-23T03:44:23.105Z,13.85
2019-02-23T03:46:51.969Z,14.20
2019-02-23T03:49:20.838Z,13.00
2019-02-23T03:51:50.450Z,14.57
2019-02-23T03:54:19.299Z,14.23
2019-02-23T03:56:48.144Z,13.33
2019-02-23T03:59:16.992Z,12.97
2019-02-23T04:01:45.840Z,13.53
2019-02-23T04:04:14.728Z,14.37
2019-02-23T04:06:43.590Z,13.97
2019-02-23T04:09:12.460Z,13.63
2019-02-23T04:11:41.330Z,14.87
2019-02-23T04:14:10.208Z,16.12
2019-02-23T04:16:39.048Z,15.63
2019-02-23T04:19:08.654Z,15.37
2019-02-23T04:21:38.352Z,16.58
2019-02-23T04:24:07.954Z,17.23
2019-02-23T04:26:37.550Z,15.17
2019-02-23T04:29:06.400Z,15.10
2019-02-23T04:31:35.252Z,16.10
2019-02-23T04:34:04.866Z,15.83
2019-02-23T04:36:34.487Z,17.37
2019-02-23T04:39:03.399Z,15.80
2019-02-23T04:41:32.244Z,15.37
2019-02-23T04:44:01.122Z,15.73
2019-02-23T04:46:29.946Z,16.07
2019-02-23T04:48:58.799Z,16.03
2019-02-23T04:51:27.667Z,15.73
2019-02-23T04:53:56.528Z,15.53
2019-02-23T04:56:25.428Z,15.70
2019-02-23T04:58:54.249Z,15.50
2019-02-23T05:01:23.109Z,16.57
2019-02-23T05:03:52.005Z,15.23
2019-02-23T05:06:20.834Z,15.40
2019-02-23T05:08:49.681Z,14.97
2019-02-23T05:11:18.668Z,15.57
2019-02-23T05:13:47.428Z,15.03
2019-02-23T05:16:16.275Z,14.47
2019-02-23T05:18:45.166Z,14.93
2019-02-23T05:21:25.736Z,16.50
2019-02-23T05:23:42.946Z,15.77
2019-02-23T05:26:11.819Z,17.25
2019-02-23T05:28:40.682Z,16.33
2019-02-23T05:31:09.537Z,15.90
2019-02-23T05:33:39.214Z,16.80
2019-02-23T05:36:08.063Z,17.83
2019-02-23T05:38:36.920Z,16.17
2019-02-23T05:41:06.530Z,15.90
2019-02-23T05:43:36.155Z,16.87
2019-02-23T05:46:05.007Z,17.48
2019-02-23T05:48:33.868Z,15.93
2019-02-23T05:51:02.751Z,16.40
2019-02-23T05:53:31.603Z,16.00
2019-02-23T05:56:00.462Z,16.07
2019-02-23T05:58:29.390Z,17.00
2019-02-23T06:00:58.828Z,17.20
2019-02-23T06:03:27.708Z,16.93
2019-02-23T06:05:56.565Z,16.70
2019-02-23T06:08:26.242Z,16.77
2019-02-23T06:10:55.108Z,17.97
2019-02-23T06:13:23.947Z,18.40
2019-02-23T06:15:53.551Z,16.90
2019-02-23T06:18:22.434Z,18.70
2019-02-23T06:20:51.322Z,18.83
2019-02-23T06:23:20.214Z,16.90
2019-02-23T06:25:49.088Z,17.93
2019-02-23T06:28:17.901Z,17.07
2019-02-23T06:30:46.782Z,17.57
2019-02-23T06:33:16.403Z,18.33
2019-02-23T06:35:45.289Z,17.70
2019-02-23T06:38:14.903Z,17.30
2019-02-23T06:40:44.563Z,19.60
2019-02-23T06:43:13.387Z,17.40
2019-02-23T06:45:43.050Z,18.40
2019-02-23T06:48:11.918Z,19.53
2019-02-23T06:50:40.778Z,16.97
2019-02-23T06:53:10.384Z,17.90
2019-02-23T06:55:39.289Z,19.33
2019-02-23T06:58:08.175Z,18.87
2019-02-23T07:00:37.854Z,17.70
2019-02-23T07:03:06.733Z,17.17
2019-02-23T07:05:35.602Z,17.13
2019-02-23T07:08:04.456Z,17.77
2019-02-23T07:10:33.323Z,17.97
2019-02-23T07:13:02.229Z,17.97
2019-02-23T07:15:31.935Z,17.23
2019-02-23T07:18:01.570Z,17.87
2019-02-23T07:20:30.446Z,18.53
2019-02-23T07:22:59.352Z,18.17
2019-02-23T07:25:28.238Z,17.67
2019-02-23T07:27:57.095Z,17.53
2019-02-23T07:30:25.991Z,18.47
2019-02-23T07:32:54.887Z,18.80
2019-02-23T07:35:23.747Z,18.40
2019-02-23T07:37:52.650Z,17.00
2019-02-23T07:40:21.520Z,17.30
2019-02-23T07:42:50.393Z,17.80
2019-02-23T07:45:19.269Z,17.57
2019-02-23T07:47:48.129Z,17.13
2019-02-23T07:50:17.093Z,17.50
2019-02-23T07:52:46.726Z,17.27
2019-02-23T07:55:16.375Z,16.93
2019-02-23T07:57:45.202Z,16.13
2019-02-23T08:00:14.193Z,16.73
2019-02-23T08:02:43.088Z,17.13
2019-02-23T08:05:11.969Z,17.62
2019-02-23T08:07:40.872Z,17.65
2019-02-23T08:10:09.783Z,16.67
2019-02-23T08:12:38.662Z,16.63
2019-02-23T08:15:08.321Z,16.37
2019-02-23T08:17:37.226Z,15.73
2019-02-23T08:20:06.078Z,16.23
2019-02-23T08:22:37.508Z,16.67
2019-02-23T08:25:03.849Z,16.43
2019-02-23T08:27:32.778Z,15.80
2019-02-23T08:30:01.801Z,15.67
2019-02-23T08:32:30.663Z,16.40
2019-02-23T08:34:59.542Z,17.80
2019-02-23T08:37:28.439Z,16.30
2019-02-23T08:39:57.322Z,16.57
2019-02-23T08:42:27.698Z,17.37
2019-02-23T08:44:56.490Z,16.40
2019-02-23T08:47:26.094Z,17.13
2019-02-23T08:49:55.703Z,17.27
2019-02-23T08:52:25.341Z,17.23
2019-02-23T08:54:54.293Z,17.60
2019-02-23T08:57:23.955Z,18.40
2019-02-23T08:59:52.825Z,17.87
2019-02-23T09:02:21.792Z,18.37
2019-02-23T09:04:51.427Z,18.53
2019-02-23T09:07:20.340Z,19.43
2019-02-23T09:09:49.311Z,19.40
2019-02-23T09:12:18.203Z,19.53
2019-02-23T09:14:47.167Z,17.67
2019-02-23T09:17:16.844Z,18.33
2019-02-23T09:19:45.809Z,18.17
2019-02-23T09:22:14.697Z,18.17
2019-02-23T09:24:43.636Z,18.77
2019-02-23T09:27:12.461Z,17.03
2019-02-23T09:29:41.379Z,18.93
2019-02-23T09:32:10.366Z,18.43
2019-02-23T09:34:39.208Z,17.17
2019-02-23T09:37:08.838Z,17.00
2019-02-23T09:39:37.769Z,16.00
2019-02-23T09:42:07.782Z,16.60
2019-02-23T09:44:35.522Z,15.83
2019-02-23T09:47:04.467Z,16.00
2019-02-23T09:49:34.070Z,15.80
2019-02-23T09:52:03.706Z,16.33
2019-02-23T09:54:33.273Z,19.23
2019-02-23T09:57:02.155Z,19.02
2019-02-23T09:59:31.052Z,13.40
2019-02-23T10:01:59.932Z,15.97
2019-02-23T10:04:28.808Z,13.37
2019-02-23T10:06:57.680Z,14.73
2019-02-23T10:09:26.579Z,15.07
2019-02-23T10:11:55.429Z,13.67
2019-02-23T10:14:25.027Z,13.73
2019-02-23T10:16:54.060Z,13.57
2019-02-23T10:19:23.732Z,14.73
2019-02-23T10:21:53.363Z,13.37
2019-02-23T10:24:22.312Z,12.77
2019-02-23T10:26:51.197Z,10.83
2019-02-23T10:29:20.094Z,10.63
2019-02-23T10:31:49.039Z,10.20
2019-02-23T10:34:18.611Z,10.10
2019-02-23T10:36:48.241Z,9.57
2019-02-23T10:39:17.097Z,9.98
2019-02-23T10:41:46.953Z,11.63
2019-02-23T10:44:15.893Z,10.93
2019-02-23T10:46:44.775Z,10.70
2019-02-23T10:49:13.624Z,9.67
2019-02-23T10:51:42.526Z,10.33
2019-02-23T10:54:11.381Z,10.63
2019-02-23T10:56:43.595Z,11.13
2019-02-23T10:59:12.618Z,11.43
2019-02-23T11:01:42.372Z,11.00
2019-02-23T11:04:11.245Z,11.20
2019-02-23T11:06:40.166Z,10.83
2019-02-23T11:09:08.995Z,10.97
2019-02-23T11:11:37.907Z,10.20
2019-02-23T11:14:07.524Z,11.57
2019-02-23T11:16:36.509Z,11.03
2019-02-23T11:19:05.389Z,10.60
2019-02-23T11:21:35.068Z,10.27
2019-02-23T11:24:03.912Z,10.53
2019-02-23T11:26:32.813Z,10.53
2019-02-23T11:29:01.674Z,10.10
2019-02-23T11:31:30.623Z,10.80
2019-02-23T11:33:59.543Z,10.63
2019-02-23T11:36:28.385Z,10.53
2019-02-23T11:38:57.255Z,9.47
2019-02-23T11:41:26.176Z,10.77
2019-02-23T11:43:55.038Z,9.40
2019-02-23T11:46:23.909Z,9.20
2019-02-23T11:48:52.804Z,9.30
2019-02-23T11:51:21.677Z,9.17
2019-02-23T11:53:55.040Z,9.80
2019-02-23T11:56:20.135Z,9.83
2019-02-23T11:58:49.009Z,9.57
2019-02-23T12:01:17.993Z,8.57
2019-02-23T12:03:46.854Z,8.50
2019-02-23T12:06:16.427Z,8.60
2019-02-23T12:08:45.292Z,9.47
2019-02-23T12:11:14.169Z,11.20
2019-02-23T12:13:44.061Z,8.43
2019-02-23T12:16:12.979Z,9.47
2019-02-23T12:18:41.804Z,8.13
2019-02-23T12:21:11.442Z,8.03
2019-02-23T12:23:40.337Z,8.40
2019-02-23T12:26:09.209Z,7.83
2019-02-23T12:28:38.797Z,7.87
2019-02-23T12:31:07.721Z,7.90
2019-02-23T12:33:36.675Z,7.03
2019-02-23T12:36:05.550Z,7.68
2019-02-23T12:38:34.394Z,7.70
2019-02-23T12:41:03.318Z,7.33
2019-02-23T12:43:32.172Z,7.23
2019-02-23T12:46:01.080Z,7.20
2019-02-23T12:48:30.084Z,7.07
2019-02-23T12:50:58.963Z,7.40
2019-02-23T12:53:27.889Z,7.27
2019-02-23T12:55:56.817Z,6.83
2019-02-23T12:58:25.660Z,7.07
2019-02-23T13:00:54.528Z,6.60
2019-02-23T13:03:23.382Z,6.67
2019-02-23T13:05:52.291Z,6.60
2019-02-23T13:08:21.203Z,6.33
2019-02-23T13:10:50.057Z,5.83
2019-02-23T13:13:23.917Z,6.20
2019-02-23T13:15:58.582Z,6.33
2019-02-23T13:18:39.287Z,5.83
2019-02-23T13:23:59.308Z,6.15
2019-02-23T13:26:41.850Z,5.77
2019-02-23T13:31:57.786Z,5.85
2019-02-23T13:34:37.658Z,5.93
2019-02-23T13:37:08.469Z,5.63
2019-02-23T13:39:45.091Z,5.67
2019-02-23T13:47:54.603Z,6.18
2019-02-23T13:50:29.940Z,6.33
2019-02-23T13:55:51.449Z,6.32
2019-02-23T13:58:27.757Z,6.00
2019-02-23T14:03:41.847Z,8.00
2019-02-23T14:09:13.061Z,6.30
2019-02-23T14:14:32.037Z,5.33
2019-02-23T14:17:09.302Z,6.20
2019-02-23T14:19:39.729Z,5.70
2019-02-23T14:22:11.551Z,5.83
2019-02-23T14:27:43.248Z,5.80
2019-02-23T14:30:23.491Z,5.63
2019-02-23T14:33:09.023Z,6.67
2019-02-23T14:35:41.631Z,5.40
2019-02-23T14:38:11.265Z,6.20
2019-02-23T14:40:41.731Z,5.77
2019-02-23T14:54:06.116Z,6.13
2019-02-23T14:59:30.077Z,9.32
2019-02-23T15:02:02.743Z,6.90
2019-02-23T15:04:36.129Z,6.63
2019-02-23T15:09:52.420Z,6.80
2019-02-23T15:15:18.845Z,7.60
2019-02-23T15:17:50.751Z,6.33
2019-02-23T15:20:29.068Z,7.47
2019-02-23T15:22:57.931Z,5.50
2019-02-23T15:25:39.582Z,5.43
2019-02-23T15:28:10.824Z,5.10
2019-02-23T15:30:45.281Z,5.57
2019-02-23T15:33:24.444Z,4.93
2019-02-23T15:41:25.272Z,5.25
2019-02-23T15:44:00.757Z,4.80
2019-02-23T15:46:42.249Z,4.77
2019-02-23T15:49:27.960Z,4.50
2019-02-23T15:51:57.582Z,4.50
2019-02-23T15:54:29.105Z,8.18
2019-02-23T15:56:55.301Z,5.63
2019-02-23T15:59:24.207Z,5.05
2019-02-23T16:01:53.043Z,4.40
2019-02-23T16:04:21.939Z,4.57
2019-02-23T16:06:51.640Z,6.13
2019-02-23T16:09:20.487Z,6.83
2019-02-23T16:11:49.415Z,9.60
2019-02-23T16:14:18.205Z,6.97
2019-02-23T16:16:47.571Z,5.77
2019-02-23T16:19:15.987Z,4.90
2019-02-23T16:21:44.846Z,4.53
2019-02-23T16:24:13.745Z,5.43
2019-02-23T16:26:42.669Z,5.27
2019-02-23T16:29:11.507Z,4.80
2019-02-23T16:31:40.442Z,5.00
2019-02-23T16:34:10.027Z,4.75
2019-02-23T16:36:39.639Z,4.23
2019-02-23T16:39:10.121Z,4.47
2019-02-23T16:41:39.217Z,5.50
2019-02-23T16:44:08.086Z,5.10
2019-02-23T16:46:36.955Z,4.87
2019-02-23T16:49:05.889Z,4.67
2019-02-23T16:51:34.745Z,4.40
2019-02-23T16:54:03.610Z,4.60
2019-02-23T16:56:32.524Z,4.10
2019-02-23T16:59:02.107Z,4.17
2019-02-23T17:01:31.765Z,5.00
2019-02-23T17:04:00.615Z,4.47
2019-02-23T17:06:32.625Z,4.60
2019-02-23T17:08:58.462Z,4.30
2019-02-23T17:11:27.349Z,4.40
2019-02-23T17:13:56.178Z,4.53
2019-02-23T17:16:25.244Z,5.13
2019-02-23T17:18:54.111Z,4.90
2019-02-23T17:21:23.028Z,5.63
2019-02-23T17:23:51.863Z,5.60
2019-02-23T17:26:20.726Z,5.30
2019-02-23T17:28:49.644Z,4.90
2019-02-23T17:31:18.471Z,5.53
2019-02-23T17:33:47.331Z,5.37
2019-02-23T17:36:16.193Z,7.00
2019-02-23T17:38:45.067Z,10.20
2019-02-23T17:41:14.680Z,9.50
2019-02-23T17:43:44.335Z,8.00
2019-02-23T17:46:13.407Z,6.97
2019-02-23T17:48:42.329Z,5.83
2019-02-23T17:51:11.195Z,5.82
2019-02-23T17:53:40.881Z,6.37
2019-02-23T17:56:12.335Z,5.27
2019-02-23T17:58:39.396Z,5.57
2019-02-23T18:01:08.243Z,5.80
2019-02-23T18:03:37.849Z,5.63
2019-02-23T18:06:06.749Z,5.50
2019-02-23T18:08:35.590Z,5.55
2019-02-23T18:11:04.469Z,5.37
2019-02-23T18:13:33.340Z,4.97
2019-02-23T18:16:02.182Z,5.43
2019-02-23T18:18:31.079Z,5.40
2019-02-23T18:21:00.757Z,5.50
2019-02-23T18:23:29.704Z,5.00
2019-02-23T18:25:58.590Z,5.03
2019-02-23T18:28:28.189Z,5.37
2019-02-23T18:30:57.046Z,5.10
2019-02-23T18:33:25.901Z,5.10
2019-02-23T18:35:54.755Z,5.80
2019-02-23T18:38:24.422Z,5.67
2019-02-23T18:40:53.305Z,6.13
2019-02-23T18:43:22.168Z,7.13
2019-02-23T18:45:51.024Z,6.10
2019-02-23T18:48:19.875Z,5.93
2019-02-23T18:50:48.771Z,6.27
2019-02-23T18:53:17.641Z,6.20
2019-02-23T18:55:47.211Z,6.03
2019-02-23T18:58:16.824Z,6.50
2019-02-23T19:00:45.692Z,6.03
2019-02-23T19:03:15.300Z,6.33
2019-02-23T19:05:49.724Z,6.27
2019-02-23T19:08:13.056Z,6.73
2019-02-23T19:10:41.886Z,6.93
2019-02-23T19:13:10.797Z,6.23
2019-02-23T19:15:39.682Z,6.43
2019-02-23T19:18:08.568Z,6.82
2019-02-23T19:20:37.483Z,6.03
2019-02-23T19:23:07.059Z,6.70
2019-02-23T19:25:35.941Z,6.47
2019-02-23T19:28:05.636Z,6.57
2019-02-23T19:30:34.534Z,6.30
2019-02-23T19:33:04.168Z,6.33
2019-02-23T19:35:33.060Z,6.13
2019-02-23T19:38:01.965Z,5.70
2019-02-23T19:40:30.842Z,5.83
2019-02-23T19:42:59.741Z,5.60
2019-02-23T19:45:28.673Z,5.40
2019-02-23T19:47:57.543Z,5.37
2019-02-23T19:50:27.359Z,4.87
2019-02-23T19:52:56.254Z,5.07
2019-02-23T19:55:25.104Z,5.17
2019-02-23T19:57:54.045Z,5.03
2019-02-23T20:00:22.923Z,4.97
2019-02-23T20:02:51.769Z,4.60
2019-02-23T20:05:20.702Z,4.80
2019-02-23T20:07:49.601Z,5.00
2019-02-23T20:10:18.427Z,5.00
2019-02-23T20:12:47.345Z,5.07
2019-02-23T20:15:17.018Z,5.60
2019-02-23T20:17:46.611Z,5.73
2019-02-23T20:20:15.509Z,6.33
2019-02-23T20:22:44.342Z,6.13
2019-02-23T20:25:13.246Z,4.97
2019-02-23T20:27:42.157Z,5.40
2019-02-23T20:30:11.044Z,4.97
2019-02-23T20:32:39.906Z,4.57
2019-02-23T20:35:08.752Z,4.10
2019-02-23T20:37:37.628Z,4.13
2019-02-23T20:40:07.102Z,3.87
2019-02-23T20:42:35.992Z,4.57
2019-02-23T20:45:04.948Z,4.57
2019-02-23T20:47:33.907Z,4.17
2019-02-23T20:50:03.358Z,4.00
2019-02-23T20:52:32.218Z,4.03
2019-02-23T20:55:01.096Z,3.50
2019-02-23T20:57:30.037Z,3.20
2019-02-23T20:59:58.876Z,3.75
2019-02-23T21:02:27.746Z,3.50
2019-02-23T21:04:56.641Z,3.80
2019-02-23T21:07:25.536Z,3.50
2019-02-23T21:09:54.406Z,3.47
2019-02-23T21:12:23.274Z,3.33
2019-02-23T21:14:52.138Z,3.27
2019-02-23T21:17:20.994Z,3.90
2019-02-23T21:19:49.846Z,3.20
2019-02-23T21:22:19.443Z,3.23
2019-02-23T21:24:48.244Z,2.90
2019-02-23T21:27:17.124Z,3.10
2019-02-23T21:29:46.093Z,3.00
2019-02-23T21:32:14.919Z,3.10
2019-02-23T21:34:43.855Z,5.20
2019-02-23T21:37:13.462Z,5.30
2019-02-23T21:39:42.348Z,4.07
2019-02-23T21:42:11.948Z,3.47
2019-02-23T21:44:40.801Z,2.97
2019-02-23T21:47:09.672Z,2.70
2019-02-23T21:49:38.574Z,2.90
2019-02-23T21:52:08.121Z,2.93
2019-02-23T21:54:36.999Z,2.77
2019-02-23T21:57:05.995Z,3.40
2019-02-23T21:59:34.819Z,3.77
2019-02-23T22:02:03.679Z,3.17
2019-02-23T22:04:33.268Z,2.87
2019-02-23T22:07:02.175Z,3.03
2019-02-23T22:09:31.039Z,3.30
2019-02-23T22:11:59.924Z,2.80
2019-02-23T22:14:28.781Z,2.87
2019-02-23T22:16:58.359Z,2.93
2019-02-23T22:19:27.238Z,2.90
2019-02-23T22:21:56.143Z,2.83
2019-02-23T22:24:25.024Z,2.83
2019-02-23T22:26:55.684Z,2.67
2019-02-23T22:29:24.496Z,2.80
2019-02-23T22:31:53.371Z,3.00
2019-02-23T22:34:22.334Z,2.83
2019-02-23T22:36:51.201Z,2.80
2019-02-23T22:39:20.060Z,3.03
2019-02-23T22:41:49.857Z,3.10
2019-02-23T22:44:19.742Z,2.70
2019-02-23T22:46:49.341Z,2.80
2019-02-23T22:49:18.264Z,2.70
2019-02-23T22:51:47.070Z,2.47
2019-02-23T22:54:15.936Z,2.23
2019-02-23T22:56:45.566Z,2.60
2019-02-23T22:59:14.488Z,2.47
2019-02-23T23:01:43.216Z,2.13
2019-02-23T23:04:12.065Z,2.40
2019-02-23T23:06:40.918Z,2.63
2019-02-23T23:09:09.764Z,2.57
2019-02-23T23:11:39.360Z,2.20
2019-02-23T23:14:08.225Z,2.58
2019-02-23T23:16:37.117Z,2.80
2019-02-23T23:19:06.062Z,2.70
2019-02-23T23:21:35.658Z,2.40
2019-02-23T23:24:04.540Z,2.50
2019-02-23T23:26:34.167Z,2.47
2019-02-23T23:29:03.058Z,2.33
2019-02-23T23:31:32.470Z,2.70
2019-02-23T23:34:01.356Z,2.50
2019-02-23T23:36:30.208Z,2.17
2019-02-23T23:38:59.076Z,2.43
2019-02-23T23:41:27.998Z,2.55
2019-02-23T23:43:56.860Z,3.33
2019-02-23T23:46:25.712Z,4.37
2019-02-23T23:48:54.580Z,4.23
2019-02-23T23:51:23.442Z,4.73
2019-02-23T23:53:53.094Z,4.90
2019-02-23T23:56:22.675Z,3.97
2019-02-23T23:58:51.522Z,4.47
