createdAt,value
2022-08-12T00:02:02.907Z,99347.04
2022-08-12T00:04:58.247Z,99339.86
2022-08-12T00:08:28.879Z,99343.38
2022-08-12T00:11:55.651Z,99329.95
2022-08-12T00:15:31.560Z,99336.97
2022-08-12T00:18:58.751Z,99340.02
2022-08-12T00:22:25.666Z,99348.30
2022-08-12T00:26:23.177Z,99345.52
2022-08-12T00:29:31.730Z,99340.03
2022-08-12T00:32:59.348Z,99335.14
2022-08-12T00:40:01.441Z,99330.09
2022-08-12T00:43:19.789Z,99343.63
2022-08-12T00:46:37.328Z,99344.15
2022-08-12T00:49:50.333Z,99334.13
2022-08-12T00:53:03.385Z,99331.84
2022-08-12T00:56:16.019Z,99323.44
2022-08-12T00:59:27.760Z,99328.05
2022-08-12T01:02:42.665Z,99324.10
2022-08-12T01:06:23.906Z,99333.52
2022-08-12T01:09:50.403Z,99337.35
2022-08-12T01:13:19.128Z,99328.97
2022-08-12T01:16:18.081Z,99321.37
2022-08-12T01:23:31.879Z,99320.34
2022-08-12T01:26:47.401Z,99314.31
2022-08-12T01:30:01.464Z,99321.13
2022-08-12T01:33:18.418Z,99326.42
2022-08-12T01:36:33.377Z,99324.73
2022-08-12T01:40:36.001Z,99330.39
2022-08-12T01:43:11.804Z,99320.68
2022-08-12T01:46:26.966Z,99328.09
2022-08-12T01:50:08.422Z,99328.86
2022-08-12T01:53:24.256Z,99330.79
2022-08-12T01:56:43.790Z,99322.33
2022-08-12T02:00:04.532Z,99315.00
2022-08-12T02:03:24.038Z,99321.88
2022-08-12T02:06:55.736Z,99317.22
2022-08-12T02:10:50.498Z,99306.81
2022-08-12T02:13:57.288Z,99305.16
2022-08-12T02:17:54.494Z,99308.57
2022-08-12T02:21:01.305Z,99310.95
2022-08-12T02:24:20.081Z,99303.45
2022-08-12T02:27:34.664Z,99303.22
2022-08-12T02:30:55.254Z,99303.22
2022-08-12T02:37:50.361Z,99296.11
2022-08-12T02:41:07.079Z,99298.45
2022-08-12T02:44:21.597Z,99290.31
2022-08-12T02:47:59.037Z,99299.31
2022-08-12T02:50:56.232Z,99294.52
2022-08-12T02:54:11.058Z,99295.38
2022-08-12T02:57:24.099Z,99296.22
2022-08-12T03:04:21.701Z,99296.22
2022-08-12T03:07:59.093Z,99301.45
2022-08-12T03:11:00.640Z,99293.89
2022-08-12T03:14:18.574Z,99288.34
2022-08-12T03:17:37.000Z,99300.97
2022-08-12T03:20:49.809Z,99289.47
2022-08-12T03:24:04.834Z,99298.70
2022-08-12T03:27:20.391Z,99299.55
2022-08-12T03:30:34.482Z,99287.48
2022-08-12T03:34:01.428Z,99299.83
2022-08-12T03:37:02.762Z,99289.76
2022-08-12T03:40:33.724Z,99291.13
2022-08-12T03:44:05.704Z,99298.86
2022-08-12T03:47:37.517Z,99303.88
2022-08-12T03:51:05.193Z,99304.28
2022-08-12T03:54:31.989Z,99310.14
2022-08-12T03:57:58.697Z,99316.27
2022-08-12T04:01:10.682Z,99312.48
2022-08-12T04:04:23.564Z,99314.17
2022-08-12T04:07:35.827Z,99315.67
2022-08-12T04:11:02.361Z,99300.97
2022-08-12T04:14:20.204Z,99308.25
2022-08-12T04:17:33.759Z,99297.78
2022-08-12T04:20:58.654Z,99298.02
2022-08-12T04:24:12.210Z,99308.17
2022-08-12T04:27:24.047Z,99306.55
2022-08-12T04:30:36.213Z,99302.30
2022-08-12T04:33:48.217Z,99318.86
2022-08-12T04:36:59.983Z,99310.77
2022-08-12T04:40:17.256Z,99314.81
2022-08-12T04:43:59.727Z,99311.02
2022-08-12T04:46:45.283Z,99317.41
2022-08-12T04:49:56.894Z,99320.39
2022-08-12T04:53:10.559Z,99318.92
2022-08-12T04:56:23.952Z,99312.48
2022-08-12T04:59:48.770Z,99317.34
2022-08-12T05:02:50.174Z,99322.69
2022-08-12T05:06:02.534Z,99329.80
2022-08-12T05:09:15.419Z,99330.15
2022-08-12T05:12:29.731Z,99331.22
2022-08-12T05:16:03.953Z,99320.19
2022-08-12T05:19:18.429Z,99332.13
2022-08-12T05:22:21.304Z,99329.11
2022-08-12T05:25:33.146Z,99332.09
2022-08-12T05:28:46.379Z,99328.33
2022-08-12T05:31:58.269Z,99328.00
2022-08-12T05:35:10.973Z,99330.09
2022-08-12T05:38:39.518Z,99338.81
2022-08-12T05:41:51.220Z,99346.00
2022-08-12T05:45:02.834Z,99338.98
2022-08-12T05:48:14.972Z,99343.67
2022-08-12T05:51:40.894Z,99342.83
2022-08-12T05:54:57.055Z,99336.97
2022-08-12T05:58:03.028Z,99336.43
2022-08-12T06:02:12.621Z,99339.95
2022-08-12T06:04:28.420Z,99339.09
2022-08-12T06:07:59.408Z,99342.25
2022-08-12T06:11:01.548Z,99335.69
2022-08-12T06:14:13.213Z,99341.34
2022-08-12T06:17:26.893Z,99344.00
2022-08-12T06:20:39.225Z,99341.91
2022-08-12T06:23:54.606Z,99332.63
2022-08-12T06:27:06.685Z,99345.27
2022-08-12T06:30:33.639Z,99345.84
2022-08-12T06:33:57.713Z,99343.60
2022-08-12T06:36:47.987Z,99349.24
2022-08-12T06:40:03.807Z,99353.47
2022-08-12T06:43:15.089Z,99353.73
2022-08-12T06:46:28.071Z,99351.52
2022-08-12T06:49:39.719Z,99345.48
2022-08-12T06:52:52.038Z,99353.44
2022-08-12T06:56:05.657Z,99346.51
2022-08-12T06:59:20.046Z,99344.56
2022-08-12T07:02:36.326Z,99338.95
2022-08-12T07:05:45.100Z,99342.49
2022-08-12T07:08:56.536Z,99336.38
2022-08-12T07:12:10.299Z,99333.85
2022-08-12T07:15:22.529Z,99327.04
2022-08-12T07:18:34.607Z,99334.41
2022-08-12T07:21:59.579Z,99335.13
2022-08-12T07:25:10.525Z,99332.78
2022-08-12T07:28:25.730Z,99337.52
2022-08-12T07:31:37.228Z,99331.89
2022-08-12T07:34:49.749Z,99331.19
2022-08-12T07:38:01.949Z,99314.59
2022-08-12T07:41:20.030Z,99321.22
2022-08-12T07:44:33.182Z,99320.01
2022-08-12T07:47:45.820Z,99306.89
2022-08-12T07:50:57.620Z,99318.16
2022-08-12T07:54:11.676Z,99321.48
2022-08-12T07:57:23.297Z,99312.59
2022-08-12T08:00:39.573Z,99310.00
2022-08-12T08:04:09.138Z,99311.25
2022-08-12T08:07:20.947Z,99313.66
2022-08-12T08:10:33.414Z,99311.78
2022-08-12T08:13:45.077Z,99312.35
2022-08-12T08:16:56.871Z,99310.67
2022-08-12T08:20:10.204Z,99306.33
2022-08-12T08:23:29.447Z,99309.83
2022-08-12T08:26:39.377Z,99308.29
2022-08-12T08:29:51.774Z,99314.94
2022-08-12T08:33:05.198Z,99310.61
2022-08-12T08:36:23.828Z,99300.89
2022-08-12T08:39:33.337Z,99306.80
2022-08-12T08:42:50.786Z,99312.84
2022-08-12T08:46:02.104Z,99315.24
2022-08-12T08:49:15.701Z,99307.58
2022-08-12T08:52:46.392Z,99315.39
2022-08-12T08:56:04.207Z,99307.59
2022-08-12T08:58:57.829Z,99311.63
2022-08-12T09:02:10.556Z,99326.88
2022-08-12T09:05:24.903Z,99323.56
2022-08-12T09:08:36.570Z,99331.65
2022-08-12T09:12:14.339Z,99322.41
2022-08-12T09:15:34.919Z,99329.84
2022-08-12T09:18:41.172Z,99327.55
2022-08-12T09:21:55.043Z,99329.52
2022-08-12T09:25:07.300Z,99329.68
2022-08-12T09:28:21.209Z,99334.56
2022-08-12T09:32:06.746Z,99326.64
2022-08-12T09:34:50.648Z,99332.39
2022-08-12T09:38:03.922Z,99340.13
2022-08-12T09:42:33.227Z,99332.16
2022-08-12T09:44:44.297Z,99331.20
2022-08-12T09:47:59.913Z,99325.70
2022-08-12T09:51:21.598Z,99312.03
2022-08-12T09:54:32.827Z,99302.47
2022-08-12T09:58:08.035Z,99306.25
2022-08-12T10:00:55.567Z,99303.50
2022-08-12T10:04:09.278Z,99298.55
2022-08-12T10:07:25.238Z,99281.95
2022-08-12T10:10:42.542Z,99295.58
2022-08-12T10:13:53.974Z,99296.72
2022-08-12T10:17:08.983Z,99292.17
2022-08-12T10:20:20.070Z,99289.20
2022-08-12T10:23:39.505Z,99288.98
2022-08-12T10:27:05.713Z,99280.28
2022-08-12T10:30:40.165Z,99284.66
2022-08-12T10:33:55.559Z,99271.63
2022-08-12T10:36:51.870Z,99274.43
2022-08-12T10:40:09.321Z,99273.27
2022-08-12T10:43:56.500Z,99266.13
2022-08-12T10:46:49.695Z,99254.89
2022-08-12T10:50:23.838Z,99261.42
2022-08-12T10:53:19.791Z,99250.73
2022-08-12T10:56:34.817Z,99249.45
2022-08-12T11:00:30.911Z,99246.85
2022-08-12T11:04:31.872Z,99248.03
2022-08-12T11:07:09.474Z,99249.11
2022-08-12T11:09:55.653Z,99249.17
2022-08-12T11:12:58.777Z,99238.97
2022-08-12T11:16:22.227Z,99231.64
2022-08-12T11:19:22.289Z,99233.92
2022-08-12T11:22:34.312Z,99221.11
2022-08-12T11:25:57.855Z,99218.05
2022-08-12T11:29:05.902Z,99215.74
2022-08-12T11:32:15.871Z,99222.59
2022-08-12T11:35:27.901Z,99209.52
2022-08-12T11:38:41.449Z,99212.38
2022-08-12T11:41:55.352Z,99208.62
2022-08-12T11:45:10.296Z,99220.36
2022-08-12T11:48:26.737Z,99212.58
2022-08-12T11:51:36.456Z,99216.43
2022-08-12T11:54:51.033Z,99214.33
2022-08-12T11:58:16.299Z,99211.02
2022-08-12T12:02:01.679Z,99202.91
2022-08-12T12:04:32.039Z,99209.19
2022-08-12T12:08:39.093Z,99204.55
2022-08-12T12:11:01.638Z,99206.21
2022-08-12T12:14:13.214Z,99205.48
2022-08-12T12:17:26.691Z,99210.47
2022-08-12T12:20:41.658Z,99210.24
2022-08-12T12:23:54.302Z,99207.25
2022-08-12T12:27:09.176Z,99194.08
2022-08-12T12:30:29.922Z,99184.72
2022-08-12T12:33:56.866Z,99183.99
2022-08-12T12:36:54.720Z,99190.92
2022-08-12T12:40:07.077Z,99169.56
2022-08-12T12:43:28.873Z,99171.20
2022-08-12T12:46:33.234Z,99167.81
2022-08-12T12:49:44.748Z,99158.69
2022-08-12T12:52:58.695Z,99152.19
2022-08-12T12:56:15.598Z,99157.30
2022-08-12T12:59:54.818Z,99152.31
2022-08-12T13:02:42.428Z,99147.36
2022-08-12T13:05:55.938Z,99153.00
2022-08-12T13:09:13.070Z,99155.77
2022-08-12T13:12:24.867Z,99150.84
2022-08-12T13:15:45.471Z,99148.12
2022-08-12T13:18:51.121Z,99146.04
2022-08-12T13:22:23.869Z,99142.91
2022-08-12T13:25:36.434Z,99140.44
2022-08-12T13:28:53.327Z,99134.86
2022-08-12T13:32:28.237Z,99129.91
2022-08-12T13:35:33.520Z,99123.44
2022-08-12T13:38:43.883Z,99124.85
2022-08-12T13:41:57.462Z,99126.67
2022-08-12T13:45:11.652Z,99119.69
2022-08-12T13:48:28.912Z,99123.27
2022-08-12T13:51:41.473Z,99122.31
2022-08-12T13:54:56.515Z,99126.59
2022-08-12T13:58:12.436Z,99121.80
2022-08-12T14:01:24.525Z,99118.08
2022-08-12T14:04:37.152Z,99116.33
2022-08-12T14:08:06.933Z,99116.47
2022-08-12T14:11:25.497Z,99110.37
2022-08-12T14:14:35.831Z,99119.27
2022-08-12T14:17:52.082Z,99111.33
2022-08-12T14:21:05.740Z,99105.59
2022-08-12T14:24:19.218Z,99109.16
2022-08-12T14:28:04.661Z,99105.59
2022-08-12T14:31:00.635Z,99093.29
2022-08-12T14:34:13.348Z,99094.83
2022-08-12T14:37:56.711Z,99085.87
2022-08-12T14:40:40.437Z,99091.37
2022-08-12T14:44:04.944Z,99083.01
2022-08-12T14:47:08.764Z,99084.37
2022-08-12T14:50:57.498Z,99075.09
2022-08-12T14:57:23.180Z,99075.72
2022-08-12T15:00:23.614Z,99072.84
2022-08-12T15:03:53.862Z,99070.72
2022-08-12T15:06:52.945Z,99062.42
2022-08-12T15:10:05.262Z,99058.98
2022-08-12T15:13:19.854Z,99071.67
2022-08-12T15:16:33.053Z,99075.59
2022-08-12T15:20:31.285Z,99066.95
2022-08-12T15:23:00.130Z,99061.27
2022-08-12T15:26:21.208Z,99057.84
2022-08-12T15:29:30.065Z,99071.56
2022-08-12T15:32:41.648Z,99062.23
2022-08-12T15:35:55.785Z,99070.03
2022-08-12T15:39:17.256Z,99066.82
2022-08-12T15:42:24.687Z,99065.25
2022-08-12T15:45:37.368Z,99068.56
2022-08-12T15:48:49.674Z,99061.93
2022-08-12T15:52:04.990Z,99060.88
2022-08-12T15:55:17.996Z,99052.33
2022-08-12T15:58:32.279Z,99049.74
2022-08-12T16:01:44.164Z,99051.03
2022-08-12T16:04:56.216Z,99046.28
2022-08-12T16:08:16.356Z,99045.42
2022-08-12T16:11:23.901Z,99042.34
2022-08-12T16:14:37.096Z,99045.75
2022-08-12T16:18:17.913Z,99037.00
2022-08-12T16:21:05.367Z,99041.36
2022-08-12T16:24:18.743Z,99038.70
2022-08-12T16:27:38.868Z,99033.23
2022-08-12T16:30:49.958Z,99033.03
2022-08-12T16:34:01.081Z,99029.11
2022-08-12T16:37:14.550Z,99026.19
2022-08-12T16:40:28.294Z,99021.43
2022-08-12T16:43:41.166Z,99018.11
2022-08-12T16:46:57.906Z,99018.95
2022-08-12T16:50:07.784Z,99015.99
2022-08-12T16:53:22.851Z,99016.91
2022-08-12T16:56:37.929Z,99010.64
2022-08-12T16:59:53.120Z,99004.00
2022-08-12T17:03:04.048Z,99007.03
2022-08-12T17:06:22.044Z,99004.91
2022-08-12T17:09:34.337Z,99009.15
2022-08-12T17:12:47.823Z,99000.77
2022-08-12T17:16:06.352Z,98996.75
2022-08-12T17:19:15.817Z,99000.61
2022-08-12T17:22:30.386Z,98995.25
2022-08-12T17:25:44.313Z,98990.16
2022-08-12T17:28:59.155Z,98988.84
2022-08-12T17:32:14.252Z,98993.47
2022-08-12T17:35:36.936Z,98999.63
2022-08-12T17:38:50.739Z,98996.16
2022-08-12T17:42:02.012Z,99000.52
2022-08-12T17:45:19.630Z,98997.69
2022-08-12T17:48:35.114Z,98989.83
2022-08-12T17:51:50.466Z,98997.22
2022-08-12T17:55:01.405Z,98989.27
2022-08-12T17:58:13.968Z,98991.84
2022-08-12T18:01:29.379Z,98987.91
2022-08-12T18:05:05.091Z,98993.84
2022-08-12T18:07:59.400Z,98986.20
2022-08-12T18:11:55.030Z,98985.87
2022-08-12T18:14:47.621Z,98991.55
2022-08-12T18:18:00.103Z,98993.88
2022-08-12T19:11:51.113Z,99012.28
2022-08-12T19:15:05.557Z,99002.72
2022-08-12T19:18:22.083Z,99016.23
2022-08-12T19:21:33.940Z,99011.41
2022-08-12T19:28:34.521Z,99005.81
2022-08-12T19:31:58.012Z,99013.09
2022-08-12T19:38:27.114Z,99017.48
2022-08-12T19:41:55.964Z,99012.28
2022-08-12T19:45:00.080Z,99020.40
2022-08-12T19:48:33.114Z,99023.52
2022-08-12T19:51:49.592Z,99025.36
2022-08-12T19:55:02.572Z,99028.27
2022-08-12T19:58:18.245Z,99025.59
2022-08-12T20:01:33.862Z,99028.09
2022-08-12T20:04:49.261Z,99028.06
2022-08-12T20:08:03.068Z,99031.81
2022-08-12T20:12:11.623Z,99027.66
2022-08-12T20:14:32.482Z,99031.39
2022-08-12T20:17:50.432Z,99029.74
2022-08-12T20:21:00.130Z,99027.64
2022-08-12T20:24:14.054Z,99030.95
2022-08-12T20:28:04.660Z,99027.42
2022-08-12T20:30:53.183Z,99029.50
2022-08-12T20:33:57.543Z,99029.69
2022-08-12T20:37:10.286Z,99031.77
2022-08-12T20:40:23.125Z,99024.27
2022-08-12T20:43:37.610Z,99023.83
2022-08-12T20:46:51.922Z,99027.52
2022-08-12T20:50:03.628Z,99024.19
2022-08-12T20:53:18.583Z,99034.36
2022-08-12T20:56:34.626Z,99039.13
2022-08-12T20:59:49.375Z,99051.54
2022-08-12T21:03:02.269Z,99041.96
2022-08-12T21:06:30.507Z,99042.34
2022-08-12T21:09:47.619Z,99047.11
2022-08-12T21:13:00.525Z,99041.91
2022-08-12T21:16:13.634Z,99039.22
2022-08-12T21:19:52.550Z,99041.03
2022-08-12T21:22:42.083Z,99034.53
2022-08-12T21:25:55.937Z,99030.56
2022-08-12T21:29:08.032Z,99049.24
2022-08-12T21:32:36.668Z,99046.27
2022-08-12T21:35:35.937Z,99049.76
2022-08-12T21:38:47.812Z,99048.66
2022-08-12T21:42:06.645Z,99047.06
2022-08-12T21:45:46.702Z,99049.88
2022-08-12T21:48:32.144Z,99040.28
2022-08-12T21:51:50.284Z,99030.69
2022-08-12T21:55:08.464Z,99034.81
2022-08-12T21:58:29.170Z,99042.57
2022-08-12T22:01:47.619Z,99041.63
2022-08-12T22:05:14.127Z,99029.70
2022-08-12T22:08:30.855Z,99036.13
2022-08-12T22:11:44.035Z,99042.30
2022-08-12T22:15:03.985Z,99034.34
2022-08-12T22:18:24.882Z,99040.73
2022-08-12T22:21:52.257Z,99030.16
2022-08-12T22:24:58.542Z,99036.48
2022-08-12T22:31:37.777Z,99030.33
2022-08-12T22:38:33.455Z,99024.42
2022-08-12T22:41:59.447Z,99023.89
2022-08-12T22:45:29.073Z,99022.09
2022-08-12T22:48:50.309Z,99021.13
2022-08-12T22:52:03.293Z,99018.59
2022-08-12T22:58:47.191Z,99015.17
2022-08-12T23:02:02.520Z,99006.53
2022-08-12T23:05:16.066Z,99010.55
2022-08-12T23:08:31.871Z,99012.20
2022-08-12T23:11:43.624Z,99001.91
2022-08-12T23:14:56.208Z,99002.08
2022-08-12T23:18:18.049Z,99001.07
2022-08-12T23:22:04.438Z,98988.26
2022-08-12T23:24:57.204Z,98988.70
2022-08-12T23:28:29.496Z,98982.48
2022-08-12T23:32:03.483Z,98987.61
2022-08-12T23:34:55.552Z,98975.44
2022-08-12T23:38:30.562Z,98974.03
2022-08-12T23:41:56.327Z,98972.99
2022-08-12T23:44:48.672Z,98964.03
2022-08-12T23:48:02.164Z,98973.76
2022-08-12T23:51:35.077Z,98957.12
2022-08-12T23:55:23.342Z,98958.25
2022-08-12T23:58:25.661Z,98953.34
