createdAt,value
2017-09-20T00:00:48.805Z,99.90
2017-09-20T00:03:15.519Z,99.90
2017-09-20T00:05:41.466Z,99.90
2017-09-20T00:08:07.446Z,99.90
2017-09-20T00:10:34.163Z,99.90
2017-09-20T00:13:00.151Z,99.90
2017-09-20T00:15:26.106Z,99.90
2017-09-20T00:17:52.118Z,99.90
2017-09-20T00:20:18.083Z,99.90
2017-09-20T00:22:44.057Z,99.90
2017-09-20T00:25:10.047Z,99.90
2017-09-20T00:27:36.056Z,99.90
2017-09-20T00:30:02.012Z,99.90
2017-09-20T00:32:27.999Z,99.90
2017-09-20T00:34:53.998Z,99.90
2017-09-20T00:37:19.953Z,99.90
2017-09-20T00:39:45.898Z,99.90
2017-09-20T00:42:11.878Z,99.90
2017-09-20T00:44:38.582Z,99.90
2017-09-20T00:47:04.590Z,99.90
2017-09-20T00:49:30.546Z,99.90
2017-09-20T00:51:56.541Z,99.90
2017-09-20T00:54:22.491Z,99.90
2017-09-20T00:56:48.462Z,99.90
2017-09-20T00:59:14.417Z,99.90
2017-09-20T01:01:40.394Z,99.90
2017-09-20T01:04:06.375Z,99.90
2017-09-20T01:06:33.093Z,99.90
2017-09-20T01:08:59.790Z,99.90
2017-09-20T01:11:25.778Z,99.90
2017-09-20T02:28:31.764Z,99.90
2017-09-20T02:30:57.712Z,99.90
2017-09-20T02:33:23.709Z,99.90
2017-09-20T02:35:49.730Z,99.90
2017-09-20T02:38:15.698Z,99.90
2017-09-20T02:40:41.672Z,99.90
2017-09-20T02:43:08.393Z,99.90
2017-09-20T02:45:34.333Z,99.90
2017-09-20T02:48:00.299Z,99.90
2017-09-20T02:50:26.281Z,99.90
2017-09-20T02:52:52.229Z,99.90
2017-09-20T02:55:18.914Z,99.90
2017-09-20T02:57:44.877Z,99.90
2017-09-20T03:00:11.552Z,99.90
2017-09-20T03:02:37.576Z,99.90
2017-09-20T03:05:03.520Z,99.90
2017-09-20T03:07:30.216Z,99.90
2017-09-20T03:09:56.253Z,99.90
2017-09-20T03:12:22.209Z,99.90
2017-09-20T03:14:48.189Z,99.90
2017-09-20T03:17:14.168Z,99.90
2017-09-20T03:19:40.929Z,99.90
2017-09-20T03:22:06.876Z,99.90
2017-09-20T03:24:32.833Z,99.90
2017-09-20T03:26:58.820Z,99.90
2017-09-20T03:29:25.508Z,99.90
2017-09-20T03:31:51.542Z,99.90
2017-09-20T03:34:17.488Z,99.90
2017-09-20T03:36:43.433Z,99.90
2017-09-20T03:39:09.445Z,99.90
2017-09-20T03:41:35.396Z,99.90
2017-09-20T03:44:02.084Z,99.90
2017-09-20T03:46:28.056Z,99.90
2017-09-20T03:48:54.061Z,99.90
2017-09-20T03:51:20.013Z,99.90
2017-09-20T03:53:45.952Z,99.90
2017-09-20T03:56:12.668Z,99.90
2017-09-20T03:58:39.401Z,99.90
2017-09-20T04:01:06.089Z,99.90
2017-09-20T04:03:32.045Z,99.90
2017-09-20T04:05:58.036Z,99.90
2017-09-20T04:08:24.732Z,99.90
2017-09-20T04:10:50.696Z,99.90
2017-09-20T04:13:16.677Z,99.90
2017-09-20T04:15:43.413Z,99.90
2017-09-20T04:18:10.128Z,99.90
2017-09-20T04:20:36.845Z,99.90
2017-09-20T04:23:03.576Z,99.90
2017-09-20T04:25:30.277Z,99.90
2017-09-20T04:27:56.241Z,99.90
2017-09-20T04:30:22.234Z,99.90
2017-09-20T04:32:48.217Z,99.90
2017-09-20T04:35:14.173Z,99.90
2017-09-20T04:37:40.121Z,99.90
2017-09-20T04:40:06.133Z,99.90
2017-09-20T04:42:32.084Z,99.90
2017-09-20T04:44:58.081Z,99.90
2017-09-20T04:47:24.785Z,99.90
2017-09-20T04:49:50.761Z,99.90
2017-09-20T04:52:16.753Z,99.90
2017-09-20T04:54:42.700Z,99.90
2017-09-20T04:57:08.653Z,99.90
2017-09-20T04:59:34.641Z,99.90
2017-09-20T05:02:01.334Z,99.90
2017-09-20T05:04:27.285Z,99.90
2017-09-20T05:06:53.322Z,99.90
2017-09-20T05:09:19.297Z,99.90
2017-09-20T05:11:45.985Z,99.90
2017-09-20T05:14:11.965Z,99.90
2017-09-20T05:16:37.909Z,99.90
2017-09-20T05:19:03.884Z,99.90
2017-09-20T05:21:29.829Z,99.90
2017-09-20T05:23:55.853Z,99.90
2017-09-20T05:26:22.617Z,99.90
2017-09-20T05:28:48.561Z,99.90
2017-09-20T05:31:14.560Z,99.90
2017-09-20T05:33:40.560Z,99.90
2017-09-20T05:36:06.504Z,99.90
2017-09-20T05:38:33.226Z,99.90
2017-09-20T05:40:59.177Z,99.90
2017-09-20T05:43:25.173Z,99.90
2017-09-20T05:45:51.121Z,99.90
2017-09-20T05:48:17.057Z,99.90
2017-09-20T05:50:43.024Z,99.90
2017-09-20T05:53:08.977Z,99.90
2017-09-20T05:55:35.722Z,99.90
2017-09-20T05:58:01.669Z,99.90
2017-09-20T06:00:27.631Z,99.90
2017-09-20T06:02:54.370Z,99.90
2017-09-20T06:05:20.330Z,99.90
2017-09-20T06:07:46.301Z,99.90
2017-09-20T06:10:12.249Z,99.90
2017-09-20T06:12:38.226Z,99.90
2017-09-20T06:15:04.164Z,99.90
2017-09-20T06:17:30.244Z,99.90
2017-09-20T06:19:56.236Z,99.90
2017-09-20T06:22:22.188Z,99.90
2017-09-20T06:24:48.149Z,99.90
2017-09-20T06:27:14.118Z,99.90
2017-09-20T06:29:40.061Z,99.90
2017-09-20T06:32:06.060Z,99.90
2017-09-20T06:34:32.792Z,99.90
2017-09-20T06:36:58.805Z,99.90
2017-09-20T06:39:24.809Z,99.90
2017-09-20T06:41:50.769Z,99.90
2017-09-20T06:44:16.752Z,99.90
2017-09-20T06:46:42.701Z,99.90
2017-09-20T06:49:08.713Z,99.90
2017-09-20T06:51:34.674Z,99.90
2017-09-20T06:54:00.673Z,99.90
2017-09-20T06:56:26.637Z,99.90
2017-09-20T06:58:52.593Z,99.90
2017-09-20T07:01:18.590Z,99.90
2017-09-20T07:03:44.596Z,99.90
2017-09-20T07:06:10.591Z,99.90
2017-09-20T07:08:37.277Z,99.90
2017-09-20T07:11:03.285Z,99.90
2017-09-20T07:13:29.233Z,99.90
2017-09-20T07:15:55.921Z,99.90
2017-09-20T07:18:21.908Z,99.90
2017-09-20T07:20:47.881Z,99.90
2017-09-20T07:23:13.876Z,99.90
2017-09-20T07:25:40.574Z,99.90
2017-09-20T07:28:06.522Z,99.90
2017-09-20T07:30:32.497Z,99.90
2017-09-20T07:32:58.446Z,99.90
2017-09-20T07:35:24.440Z,99.90
2017-09-20T07:37:51.132Z,99.90
2017-09-20T07:40:17.117Z,99.90
2017-09-20T07:42:43.060Z,99.90
2017-09-20T07:45:09.001Z,99.90
2017-09-20T07:47:34.981Z,99.90
2017-09-20T07:50:00.925Z,99.90
2017-09-20T07:52:26.896Z,99.90
2017-09-20T07:54:52.905Z,99.90
2017-09-20T07:57:19.592Z,99.90
2017-09-20T07:59:45.538Z,99.90
2017-09-20T08:02:11.513Z,99.90
2017-09-20T08:04:37.504Z,99.90
2017-09-20T08:07:03.444Z,99.90
2017-09-20T08:09:29.389Z,99.90
2017-09-20T08:11:55.379Z,99.90
2017-09-20T08:14:22.086Z,99.90
2017-09-20T08:16:48.045Z,99.90
2017-09-20T08:19:14.020Z,99.90
2017-09-20T08:21:40.013Z,99.90
2017-09-20T08:24:05.972Z,99.90
2017-09-20T08:26:31.912Z,99.90
2017-09-20T08:28:57.932Z,99.90
2017-09-20T08:31:23.916Z,99.90
2017-09-20T08:33:50.192Z,99.90
2017-09-20T08:36:16.877Z,99.90
2017-09-20T08:38:42.877Z,99.90
2017-09-20T08:41:09.609Z,99.90
2017-09-20T08:43:35.556Z,99.90
2017-09-20T08:46:02.284Z,99.90
2017-09-20T08:48:28.963Z,99.90
2017-09-20T08:50:54.919Z,99.90
2017-09-20T08:53:21.654Z,99.90
2017-09-20T08:55:47.629Z,99.90
2017-09-20T08:58:13.601Z,99.90
2017-09-20T09:00:39.545Z,99.90
2017-09-20T09:03:05.520Z,99.90
2017-09-20T09:05:31.461Z,99.90
2017-09-20T09:07:57.400Z,99.90
2017-09-20T09:10:23.398Z,99.90
2017-09-20T09:12:50.113Z,99.90
2017-09-20T09:15:16.829Z,99.90
2017-09-20T09:17:42.773Z,99.90
2017-09-20T09:20:08.746Z,99.90
2017-09-20T09:22:34.712Z,99.90
2017-09-20T09:25:00.701Z,99.90
2017-09-20T09:27:26.656Z,99.90
2017-09-20T09:29:52.612Z,99.90
2017-09-20T09:32:18.592Z,99.90
2017-09-20T09:34:44.573Z,99.90
2017-09-20T09:37:10.557Z,99.90
2017-09-20T09:39:36.532Z,99.90
2017-09-20T09:42:03.229Z,99.90
2017-09-20T09:44:29.209Z,99.90
2017-09-20T09:46:55.177Z,99.90
2017-09-20T09:49:21.162Z,99.90
2017-09-20T09:51:47.139Z,99.90
2017-09-20T09:54:13.084Z,99.90
2017-09-20T09:56:39.808Z,99.90
2017-09-20T09:59:06.497Z,99.90
2017-09-20T10:01:32.451Z,99.90
2017-09-20T10:03:59.191Z,99.90
2017-09-20T10:06:25.193Z,99.90
2017-09-20T10:08:51.884Z,99.90
2017-09-20T10:11:17.884Z,99.90
2017-09-20T10:13:43.861Z,99.90
2017-09-20T10:16:09.801Z,99.90
2017-09-20T10:18:35.778Z,99.90
2017-09-20T10:21:01.773Z,99.90
2017-09-20T10:23:27.728Z,99.90
2017-09-20T10:25:53.705Z,99.90
2017-09-20T10:28:19.669Z,99.90
2017-09-20T10:30:46.354Z,99.90
2017-09-20T10:33:12.335Z,99.90
2017-09-20T10:35:38.272Z,99.90
2017-09-20T10:38:04.220Z,99.90
2017-09-20T10:40:30.958Z,99.90
2017-09-20T10:42:56.901Z,99.90
2017-09-20T10:45:22.853Z,99.90
2017-09-20T10:47:48.820Z,99.90
2017-09-20T10:50:14.757Z,99.90
2017-09-20T10:52:40.733Z,99.90
2017-09-20T10:55:06.717Z,99.90
2017-09-20T10:57:32.669Z,99.90
2017-09-20T10:59:58.661Z,99.90
2017-09-20T11:02:24.638Z,99.90
2017-09-20T11:04:50.610Z,99.90
2017-09-20T11:07:16.589Z,99.90
2017-09-20T11:09:42.566Z,99.90
2017-09-20T11:12:08.522Z,99.90
2017-09-20T11:14:35.286Z,99.90
2017-09-20T11:17:01.990Z,99.90
2017-09-20T11:19:27.976Z,99.90
2017-09-20T11:21:54.712Z,99.90
2017-09-20T11:24:20.713Z,99.90
2017-09-20T11:26:46.665Z,99.90
2017-09-20T11:29:12.616Z,99.90
2017-09-20T11:31:38.606Z,99.90
2017-09-20T11:34:04.585Z,99.90
2017-09-20T11:36:31.272Z,99.90
2017-09-20T11:38:57.268Z,99.90
2017-09-20T11:41:23.230Z,99.90
2017-09-20T11:43:49.929Z,99.90
2017-09-20T11:46:15.901Z,99.90
2017-09-20T11:48:41.844Z,99.90
2017-09-20T11:51:07.822Z,99.90
2017-09-20T11:53:33.813Z,99.90
2017-09-20T11:55:59.757Z,99.90
2017-09-20T11:58:25.709Z,99.90
2017-09-20T12:00:51.688Z,99.90
2017-09-20T12:03:17.669Z,99.90
2017-09-20T12:05:43.629Z,99.90
2017-09-20T12:08:09.608Z,99.90
2017-09-20T12:10:35.561Z,99.90
2017-09-20T12:13:01.517Z,99.90
2017-09-20T12:15:27.498Z,99.90
2017-09-20T12:17:53.498Z,99.90
2017-09-20T12:20:19.482Z,99.90
2017-09-20T12:22:46.209Z,99.90
2017-09-20T12:25:12.190Z,99.90
2017-09-20T12:27:38.172Z,99.90
2017-09-20T12:30:04.121Z,99.90
2017-09-20T12:32:30.853Z,99.90
2017-09-20T12:34:56.836Z,99.90
2017-09-20T12:37:22.832Z,99.90
2017-09-20T12:39:48.792Z,99.90
2017-09-20T12:42:14.736Z,99.90
2017-09-20T12:44:41.465Z,99.90
2017-09-20T12:47:07.420Z,99.90
2017-09-20T12:49:33.423Z,99.90
2017-09-20T12:51:59.373Z,99.90
2017-09-20T12:54:25.317Z,99.90
2017-09-20T12:56:51.276Z,99.90
2017-09-20T12:59:17.284Z,99.90
2017-09-20T13:01:43.311Z,99.90
2017-09-20T13:04:09.257Z,99.90
2017-09-20T13:06:35.204Z,99.90
2017-09-20T13:09:01.193Z,99.30
2017-09-20T13:11:27.888Z,94.50
2017-09-20T13:13:53.868Z,94.50
2017-09-20T13:16:19.804Z,95.50
2017-09-20T13:18:45.789Z,94.70
2017-09-20T13:21:11.745Z,95.70
2017-09-20T13:23:38.473Z,94.90
2017-09-20T13:26:04.525Z,94.90
2017-09-20T13:28:31.413Z,95.50
2017-09-20T13:30:58.128Z,95.20
2017-09-20T13:33:24.074Z,95.20
2017-09-20T13:35:51.605Z,93.80
2017-09-20T13:38:18.296Z,94.00
2017-09-20T13:40:44.266Z,94.00
2017-09-20T13:43:10.204Z,94.90
2017-09-20T13:45:36.197Z,96.70
2017-09-20T13:48:02.169Z,95.90
2017-09-20T13:50:28.112Z,95.90
2017-09-20T13:52:54.103Z,93.30
2017-09-20T13:55:20.109Z,92.10
2017-09-20T13:57:46.057Z,91.10
2017-09-20T14:00:12.077Z,91.00
2017-09-20T14:02:38.025Z,90.60
2017-09-20T14:05:04.025Z,93.60
2017-09-20T14:07:30.728Z,93.50
2017-09-20T14:09:57.424Z,91.80
2017-09-20T14:12:23.397Z,91.80
2017-09-20T14:14:49.346Z,90.50
2017-09-20T14:17:15.322Z,90.00
2017-09-20T14:19:41.272Z,93.90
2017-09-20T14:22:07.252Z,95.50
2017-09-20T14:24:33.230Z,94.50
2017-09-20T14:26:59.245Z,93.90
2017-09-20T14:29:25.225Z,95.00
2017-09-20T14:31:51.914Z,96.90
2017-09-20T14:34:17.889Z,96.90
2017-09-20T14:36:43.832Z,97.00
2017-09-20T14:39:09.825Z,96.80
2017-09-20T14:41:35.768Z,96.80
2017-09-20T14:44:01.733Z,96.80
2017-09-20T14:46:27.749Z,97.30
2017-09-20T14:48:53.689Z,98.10
2017-09-20T14:51:19.629Z,98.80
2017-09-20T14:53:46.356Z,99.90
2017-09-20T14:56:12.304Z,99.90
2017-09-20T14:58:38.252Z,99.90
2017-09-20T15:01:05.008Z,99.90
2017-09-20T15:03:30.973Z,99.90
2017-09-20T15:05:56.968Z,99.90
2017-09-20T15:08:22.929Z,99.90
2017-09-20T15:10:48.884Z,99.90
2017-09-20T15:13:14.873Z,99.90
2017-09-20T15:15:40.817Z,99.90
2017-09-20T15:18:06.800Z,99.90
2017-09-20T15:20:32.797Z,99.90
2017-09-20T15:22:58.744Z,99.90
2017-09-20T15:25:24.707Z,99.90
2017-09-20T15:27:50.701Z,99.90
2017-09-20T15:30:16.652Z,99.90
2017-09-20T15:32:43.373Z,99.90
2017-09-20T15:35:09.317Z,99.90
2017-09-20T15:37:35.328Z,99.90
2017-09-20T15:40:01.277Z,99.90
2017-09-20T15:42:27.284Z,99.90
2017-09-20T15:44:53.256Z,99.90
2017-09-20T15:47:19.246Z,99.90
2017-09-20T15:49:45.994Z,99.90
2017-09-20T15:52:11.988Z,99.90
2017-09-20T15:54:37.932Z,99.90
2017-09-20T15:57:03.902Z,99.90
2017-09-20T15:59:29.844Z,99.90
2017-09-20T16:01:55.817Z,99.90
2017-09-20T16:04:21.768Z,99.90
2017-09-20T16:06:47.764Z,99.90
2017-09-20T16:09:13.717Z,99.90
2017-09-20T16:11:39.656Z,99.90
2017-09-20T16:14:05.616Z,99.90
2017-09-20T16:16:31.629Z,99.90
2017-09-20T16:18:57.576Z,99.90
2017-09-20T16:21:23.516Z,99.90
2017-09-20T16:23:49.485Z,99.90
2017-09-20T16:26:16.173Z,99.90
2017-09-20T16:28:42.148Z,99.90
2017-09-20T16:31:08.089Z,99.90
2017-09-20T16:33:34.030Z,99.90
2017-09-20T16:36:00.745Z,99.90
2017-09-20T16:38:27.474Z,99.90
2017-09-20T16:40:54.231Z,99.90
2017-09-20T16:43:20.193Z,99.90
2017-09-20T16:45:46.196Z,99.90
2017-09-20T16:48:12.145Z,99.90
2017-09-20T16:50:38.093Z,99.90
2017-09-20T16:53:04.077Z,99.90
2017-09-20T16:55:30.024Z,99.90
2017-09-20T16:57:56.718Z,99.90
2017-09-20T17:00:22.709Z,99.90
2017-09-20T17:02:48.669Z,99.90
2017-09-20T17:05:15.421Z,99.90
2017-09-20T17:07:42.129Z,99.90
2017-09-20T17:10:08.077Z,99.90
2017-09-20T17:12:34.080Z,99.90
2017-09-20T17:15:00.061Z,99.90
2017-09-20T17:17:26.019Z,99.90
2017-09-20T17:19:51.977Z,99.90
2017-09-20T17:22:18.016Z,99.90
2017-09-20T17:24:43.972Z,99.90
2017-09-20T17:27:09.950Z,99.90
2017-09-20T17:29:35.905Z,99.90
2017-09-20T17:32:01.876Z,99.90
2017-09-20T17:34:27.844Z,99.90
2017-09-20T17:36:54.534Z,99.90
2017-09-20T17:39:20.565Z,99.90
2017-09-20T17:41:46.541Z,99.90
2017-09-20T17:44:12.528Z,99.90
2017-09-20T17:46:38.509Z,99.90
2017-09-20T17:49:04.489Z,99.90
2017-09-20T17:51:30.435Z,99.90
2017-09-20T17:53:56.413Z,99.90
2017-09-20T17:56:22.368Z,99.90
2017-09-20T17:58:48.365Z,99.90
2017-09-20T18:01:14.305Z,99.90
2017-09-20T18:03:41.029Z,99.90
2017-09-20T18:06:06.976Z,99.90
2017-09-20T18:08:32.958Z,99.90
2017-09-20T18:10:58.909Z,99.90
2017-09-20T18:13:24.905Z,99.90
2017-09-20T18:15:51.597Z,99.90
2017-09-20T18:18:17.567Z,99.90
2017-09-20T18:20:43.557Z,99.90
2017-09-20T18:23:10.245Z,99.90
2017-09-20T18:25:36.229Z,99.90
2017-09-20T18:28:02.202Z,99.90
2017-09-20T18:30:28.207Z,99.90
2017-09-20T18:32:54.150Z,99.90
2017-09-20T18:35:20.103Z,99.90
2017-09-20T18:37:46.112Z,99.90
2017-09-20T18:40:12.103Z,99.90
2017-09-20T18:42:38.117Z,99.90
2017-09-20T18:45:04.069Z,99.90
2017-09-20T18:47:30.009Z,99.90
2017-09-20T18:49:55.984Z,99.90
2017-09-20T18:52:21.937Z,99.90
2017-09-20T18:54:47.924Z,99.90
2017-09-20T18:57:13.868Z,99.90
2017-09-20T18:59:39.890Z,99.90
2017-09-20T19:02:06.609Z,99.90
2017-09-20T19:04:33.324Z,99.90
2017-09-20T19:06:59.316Z,99.90
2017-09-20T19:09:25.268Z,99.90
2017-09-20T19:11:51.956Z,99.90
2017-09-20T19:14:17.989Z,99.90
2017-09-20T19:16:43.928Z,99.90
2017-09-20T19:19:09.869Z,99.90
2017-09-20T19:21:35.850Z,99.90
2017-09-20T19:24:01.875Z,99.90
2017-09-20T19:26:27.856Z,99.90
2017-09-20T19:28:53.844Z,99.90
2017-09-20T19:31:20.585Z,99.90
2017-09-20T19:33:46.541Z,99.90
2017-09-20T19:36:12.527Z,99.90
2017-09-20T19:38:38.477Z,99.90
2017-09-20T19:41:04.461Z,99.90
2017-09-20T19:43:30.472Z,99.90
2017-09-20T19:45:56.448Z,99.90
2017-09-20T19:48:22.428Z,99.90
2017-09-20T19:50:49.129Z,99.90
2017-09-20T19:53:15.076Z,99.90
2017-09-20T19:55:41.064Z,99.90
2017-09-20T19:58:07.770Z,99.90
2017-09-20T20:00:33.708Z,99.90
2017-09-20T20:03:00.485Z,99.90
2017-09-20T20:05:26.480Z,99.90
2017-09-20T20:07:52.645Z,99.90
2017-09-20T20:10:19.524Z,99.90
2017-09-20T20:12:45.691Z,99.90
2017-09-20T20:15:12.564Z,99.90
2017-09-20T20:17:38.552Z,99.90
2017-09-20T20:20:04.748Z,99.90
2017-09-20T20:22:31.524Z,99.90
2017-09-20T20:24:57.672Z,99.90
2017-09-20T20:27:23.709Z,99.90
2017-09-20T20:29:49.700Z,99.90
2017-09-20T20:32:16.625Z,99.90
2017-09-20T20:34:43.364Z,99.90
2017-09-20T20:37:10.240Z,99.90
2017-09-20T20:39:36.412Z,99.90
2017-09-20T20:42:02.572Z,99.90
2017-09-20T20:44:28.700Z,99.90
2017-09-20T20:46:54.856Z,99.90
2017-09-20T20:49:20.883Z,99.90
2017-09-20T20:51:46.904Z,99.90
2017-09-20T20:54:12.903Z,99.90
2017-09-20T20:56:38.923Z,99.90
2017-09-20T20:59:05.057Z,99.90
2017-09-20T21:01:31.092Z,99.90
2017-09-20T21:03:57.837Z,99.90
2017-09-20T21:06:23.836Z,99.90
2017-09-20T21:08:50.632Z,99.90
2017-09-20T21:11:16.632Z,99.90
2017-09-20T21:13:42.641Z,99.90
2017-09-20T21:16:08.681Z,99.90
2017-09-20T21:18:35.434Z,99.90
2017-09-20T21:21:01.461Z,99.90
2017-09-20T21:23:27.436Z,99.90
2017-09-20T21:25:54.167Z,99.90
2017-09-20T21:28:20.130Z,99.90
2017-09-20T21:30:46.155Z,99.90
2017-09-20T21:33:12.228Z,99.90
2017-09-20T21:35:38.237Z,99.90
2017-09-20T21:38:04.227Z,99.90
2017-09-20T21:40:30.213Z,99.90
2017-09-20T21:42:56.948Z,99.90
2017-09-20T21:45:22.939Z,99.90
2017-09-20T21:47:49.720Z,99.90
2017-09-20T21:50:15.724Z,99.90
2017-09-20T21:52:41.685Z,99.90
2017-09-20T21:55:08.413Z,99.90
2017-09-20T21:57:35.100Z,99.90
2017-09-20T22:00:01.177Z,99.90
2017-09-20T22:02:27.157Z,99.90
2017-09-20T22:04:53.841Z,99.90
2017-09-20T22:07:19.804Z,99.90
2017-09-20T22:09:45.777Z,99.90
2017-09-20T22:12:11.770Z,99.90
2017-09-20T22:14:37.700Z,99.90
2017-09-20T22:17:16.172Z,99.90
2017-09-20T22:19:54.473Z,99.90
2017-09-20T22:22:33.013Z,99.90
2017-09-20T22:25:12.098Z,99.90
2017-09-20T22:27:38.097Z,99.90
2017-09-20T22:30:04.077Z,99.90
2017-09-20T22:32:30.027Z,99.90
2017-09-20T22:34:55.996Z,99.90
2017-09-20T22:37:21.946Z,99.90
2017-09-20T22:39:47.936Z,99.90
2017-09-20T22:42:13.932Z,99.90
2017-09-20T22:44:39.881Z,99.90
2017-09-20T22:47:06.591Z,99.90
2017-09-20T22:49:32.633Z,99.90
2017-09-20T22:51:58.577Z,99.90
2017-09-20T22:54:24.520Z,99.90
2017-09-20T22:56:50.484Z,99.90
2017-09-20T22:59:16.429Z,99.90
2017-09-20T23:01:42.425Z,99.90
2017-09-20T23:04:08.368Z,99.90
2017-09-20T23:06:35.052Z,99.90
2017-09-20T23:09:01.041Z,99.90
2017-09-20T23:11:27.000Z,99.90
2017-09-20T23:13:53.712Z,99.90
2017-09-20T23:16:19.724Z,99.90
2017-09-20T23:18:46.419Z,99.90
2017-09-20T23:21:12.361Z,99.90
2017-09-20T23:23:39.115Z,99.90
2017-09-20T23:26:05.060Z,99.90
2017-09-20T23:28:31.032Z,99.90
2017-09-20T23:30:57.021Z,99.90
2017-09-20T23:33:23.736Z,99.90
2017-09-20T23:35:50.421Z,99.90
2017-09-20T23:38:16.392Z,99.90
2017-09-20T23:40:42.333Z,99.90
2017-09-20T23:43:08.285Z,99.90
2017-09-20T23:45:35.032Z,99.90
2017-09-20T23:48:01.053Z,99.90
2017-09-20T23:50:27.038Z,99.90
2017-09-20T23:52:53.800Z,99.90
2017-09-20T23:55:19.745Z,99.90
2017-09-20T23:57:45.716Z,99.90
