createdAt,value
2022-12-23T00:01:28.401Z,6.20
2022-12-23T00:03:59.775Z,7.78
2022-12-23T00:06:27.370Z,8.52
2022-12-23T00:08:58.719Z,8.38
2022-12-23T00:11:26.708Z,7.90
2022-12-23T00:14:18.173Z,9.30
2022-12-23T00:16:47.628Z,8.98
2022-12-23T00:19:14.479Z,10.05
2022-12-23T00:21:41.232Z,9.75
2022-12-23T00:24:07.987Z,9.23
2022-12-23T00:26:34.818Z,9.83
2022-12-23T00:29:01.500Z,9.07
2022-12-23T00:31:28.250Z,9.30
2022-12-23T00:33:55.037Z,8.07
2022-12-23T00:36:27.889Z,9.50
2022-12-23T00:39:14.822Z,8.97
2022-12-23T00:42:00.319Z,7.82
2022-12-23T00:44:27.181Z,7.85
2022-12-23T00:46:54.139Z,8.25
2022-12-23T00:49:39.668Z,7.47
2022-12-23T00:52:09.456Z,8.10
2022-12-23T00:54:36.677Z,8.25
2022-12-23T00:57:04.216Z,8.52
2022-12-23T00:59:30.999Z,8.55
2022-12-23T01:02:16.459Z,8.18
2022-12-23T01:05:01.658Z,8.43
2022-12-23T01:07:28.421Z,8.27
2022-12-23T01:09:55.194Z,8.65
2022-12-23T01:12:21.947Z,8.57
2022-12-23T01:14:48.955Z,8.70
2022-12-23T01:17:16.068Z,8.97
2022-12-23T01:19:42.870Z,8.65
2022-12-23T01:22:09.845Z,8.82
2022-12-23T01:24:36.606Z,9.57
2022-12-23T01:27:03.510Z,8.82
2022-12-23T01:29:30.285Z,9.13
2022-12-23T01:31:57.115Z,7.97
2022-12-23T01:34:24.076Z,8.20
2022-12-23T01:36:50.779Z,8.98
2022-12-23T01:39:17.745Z,7.80
2022-12-23T01:42:03.459Z,6.57
2022-12-23T01:44:57.090Z,8.55
2022-12-23T01:47:45.624Z,5.35
2022-12-23T01:50:32.749Z,6.80
2022-12-23T01:53:07.763Z,5.55
2022-12-23T01:55:59.294Z,5.40
2022-12-23T01:58:25.996Z,4.63
2022-12-23T02:01:13.669Z,5.63
2022-12-23T02:03:44.021Z,3.33
2022-12-23T02:06:33.923Z,4.60
2022-12-23T02:09:19.125Z,4.63
2022-12-23T02:11:54.895Z,3.67
2022-12-23T02:15:01.474Z,4.28
2022-12-23T02:17:40.341Z,3.67
2022-12-23T02:20:18.936Z,2.75
2022-12-23T02:22:45.588Z,3.40
2022-12-23T02:25:52.198Z,3.78
2022-12-23T02:28:21.874Z,3.80
2022-12-23T02:31:22.421Z,4.18
2022-12-23T02:34:38.045Z,5.20
2022-12-23T02:37:17.919Z,5.20
2022-12-23T02:39:59.298Z,5.72
2022-12-23T02:42:43.331Z,6.22
2022-12-23T02:45:27.391Z,6.15
2022-12-23T02:48:04.013Z,6.93
2022-12-23T02:50:34.130Z,7.93
2022-12-23T02:53:07.852Z,7.03
2022-12-23T02:55:38.777Z,7.60
2022-12-23T02:58:10.403Z,7.10
2022-12-23T03:00:40.130Z,7.53
2022-12-23T03:03:06.967Z,8.13
2022-12-23T03:05:41.366Z,6.38
2022-12-23T03:08:24.795Z,8.27
2022-12-23T03:11:04.849Z,7.95
2022-12-23T03:13:31.524Z,8.48
2022-12-23T03:16:15.226Z,8.40
2022-12-23T03:18:52.091Z,7.43
2022-12-23T03:21:35.661Z,9.32
2022-12-23T03:24:12.054Z,8.40
2022-12-23T03:26:59.723Z,8.55
2022-12-23T03:29:45.655Z,9.17
2022-12-23T03:32:13.947Z,8.80
2022-12-23T03:34:46.966Z,9.35
2022-12-23T03:37:17.215Z,9.27
2022-12-23T03:40:08.267Z,8.95
2022-12-23T03:42:38.229Z,8.17
2022-12-23T03:45:38.732Z,9.68
2022-12-23T03:48:05.043Z,8.95
2022-12-23T03:50:33.988Z,9.70
2022-12-23T03:53:07.473Z,14.13
2022-12-23T03:55:42.890Z,17.50
2022-12-23T03:58:26.615Z,21.63
2022-12-23T04:01:21.159Z,35.40
2022-12-23T04:04:08.846Z,25.90
2022-12-23T04:06:56.724Z,9.77
2022-12-23T04:09:27.627Z,8.23
2022-12-23T04:11:54.540Z,8.35
2022-12-23T04:14:22.843Z,7.80
2022-12-23T04:16:53.609Z,8.85
2022-12-23T04:19:20.391Z,8.60
2022-12-23T04:21:47.092Z,8.17
2022-12-23T04:24:14.071Z,8.15
2022-12-23T04:26:40.843Z,7.82
2022-12-23T04:29:07.760Z,8.00
2022-12-23T04:31:34.498Z,7.80
2022-12-23T04:34:01.457Z,7.97
2022-12-23T04:36:28.358Z,7.60
2022-12-23T04:38:55.141Z,7.53
2022-12-23T04:41:21.960Z,8.23
2022-12-23T04:43:53.088Z,7.25
2022-12-23T04:46:20.486Z,7.43
2022-12-23T04:48:47.351Z,8.30
2022-12-23T04:51:14.298Z,7.50
2022-12-23T04:53:40.983Z,7.70
2022-12-23T04:56:07.821Z,7.55
2022-12-23T04:58:34.582Z,7.00
2022-12-23T05:01:08.254Z,7.55
2022-12-23T05:03:35.657Z,7.63
2022-12-23T05:06:02.545Z,7.80
2022-12-23T05:08:29.629Z,7.40
2022-12-23T05:10:57.129Z,6.93
2022-12-23T05:13:24.070Z,7.20
2022-12-23T05:15:53.089Z,7.40
2022-12-23T05:18:21.091Z,7.32
2022-12-23T05:20:48.458Z,6.85
2022-12-23T05:23:15.164Z,6.77
2022-12-23T05:25:41.909Z,7.03
2022-12-23T05:28:09.581Z,7.72
2022-12-23T05:30:36.527Z,7.38
2022-12-23T05:33:03.302Z,7.15
2022-12-23T05:35:30.048Z,7.17
2022-12-23T05:37:57.795Z,7.43
2022-12-23T05:40:27.120Z,6.95
2022-12-23T05:42:56.575Z,6.55
2022-12-23T05:45:23.382Z,7.05
2022-12-23T05:47:50.157Z,7.10
2022-12-23T05:50:16.945Z,7.10
2022-12-23T05:52:43.691Z,7.93
2022-12-23T05:55:10.666Z,7.53
2022-12-23T05:57:37.439Z,6.82
2022-12-23T06:00:04.912Z,7.00
2022-12-23T06:02:31.796Z,7.40
2022-12-23T06:04:58.858Z,7.10
2022-12-23T06:07:25.568Z,6.93
2022-12-23T06:09:59.756Z,7.20
2022-12-23T06:12:26.535Z,7.60
2022-12-23T06:14:53.299Z,7.00
2022-12-23T06:17:20.211Z,7.43
2022-12-23T06:19:47.489Z,7.53
2022-12-23T06:22:15.298Z,7.38
2022-12-23T06:24:42.267Z,7.57
2022-12-23T06:27:09.339Z,7.43
2022-12-23T06:29:36.158Z,8.30
2022-12-23T06:32:03.219Z,7.75
2022-12-23T06:34:31.357Z,7.97
2022-12-23T06:36:58.030Z,8.60
2022-12-23T06:39:25.450Z,8.35
2022-12-23T06:41:52.201Z,9.10
2022-12-23T06:44:19.057Z,9.35
2022-12-23T06:46:45.808Z,9.02
2022-12-23T06:49:13.774Z,9.83
2022-12-23T06:51:41.202Z,10.52
2022-12-23T06:54:11.765Z,10.10
2022-12-23T06:56:39.024Z,10.40
2022-12-23T06:59:06.029Z,10.30
2022-12-23T07:01:32.955Z,10.30
2022-12-23T07:03:59.907Z,11.10
2022-12-23T07:06:26.674Z,11.20
2022-12-23T07:08:53.371Z,10.93
2022-12-23T07:11:20.223Z,10.35
2022-12-23T07:13:47.239Z,10.20
2022-12-23T07:16:14.204Z,9.88
2022-12-23T07:18:41.015Z,10.00
2022-12-23T07:21:14.032Z,9.90
2022-12-23T07:23:47.949Z,9.35
2022-12-23T07:26:14.817Z,10.10
2022-12-23T07:28:44.183Z,9.43
2022-12-23T07:31:11.067Z,9.95
2022-12-23T07:33:37.829Z,10.20
2022-12-23T07:36:05.018Z,10.02
2022-12-23T07:38:32.242Z,11.70
2022-12-23T07:40:59.033Z,10.90
2022-12-23T07:43:25.778Z,12.30
2022-12-23T07:45:59.264Z,11.63
2022-12-23T07:48:26.934Z,12.30
2022-12-23T07:50:53.724Z,10.87
2022-12-23T07:53:20.446Z,10.88
2022-12-23T07:55:50.198Z,10.88
2022-12-23T07:58:21.319Z,10.25
2022-12-23T08:00:48.179Z,11.02
2022-12-23T08:03:15.026Z,11.00
2022-12-23T08:05:44.055Z,10.20
2022-12-23T08:08:13.428Z,9.35
2022-12-23T08:10:46.124Z,8.63
2022-12-23T08:13:15.208Z,8.90
2022-12-23T08:15:41.937Z,8.17
2022-12-23T08:18:08.614Z,8.10
2022-12-23T08:20:35.384Z,8.40
2022-12-23T08:23:02.205Z,8.38
2022-12-23T08:25:28.960Z,8.90
2022-12-23T08:27:55.663Z,8.90
2022-12-23T08:30:22.455Z,8.20
2022-12-23T08:32:49.191Z,9.25
2022-12-23T08:35:18.382Z,9.02
2022-12-23T08:37:45.140Z,9.55
2022-12-23T08:40:12.091Z,8.93
2022-12-23T08:42:38.803Z,9.18
2022-12-23T08:45:05.831Z,7.97
2022-12-23T08:47:32.763Z,7.47
2022-12-23T08:49:59.491Z,7.60
2022-12-23T08:52:26.247Z,8.17
2022-12-23T08:54:53.301Z,8.93
2022-12-23T08:57:20.160Z,8.55
2022-12-23T08:59:47.043Z,7.68
2022-12-23T09:02:14.219Z,7.60
2022-12-23T09:04:41.174Z,7.60
2022-12-23T09:07:07.922Z,8.05
2022-12-23T09:09:34.852Z,7.47
2022-12-23T09:12:01.660Z,8.10
2022-12-23T09:14:28.950Z,8.48
2022-12-23T09:16:55.628Z,8.43
2022-12-23T09:19:22.320Z,7.93
2022-12-23T09:21:49.135Z,7.22
2022-12-23T09:24:15.893Z,8.85
2022-12-23T09:26:42.627Z,8.00
2022-12-23T09:29:09.373Z,7.90
2022-12-23T09:31:37.586Z,7.50
2022-12-23T09:34:05.756Z,8.18
2022-12-23T09:36:32.715Z,7.82
2022-12-23T09:38:59.759Z,8.15
2022-12-23T09:42:11.187Z,7.33
2022-12-23T09:44:52.474Z,8.07
2022-12-23T09:47:23.333Z,9.05
2022-12-23T09:49:58.387Z,9.27
2022-12-23T09:52:56.886Z,10.75
2022-12-23T09:55:28.076Z,10.20
2022-12-23T09:58:01.146Z,11.55
2022-12-23T10:01:00.494Z,11.30
2022-12-23T10:03:43.132Z,10.73
2022-12-23T10:06:18.609Z,9.35
2022-12-23T10:08:48.177Z,11.17
2022-12-23T10:11:20.736Z,11.57
2022-12-23T10:13:54.770Z,11.55
2022-12-23T10:16:26.153Z,11.10
2022-12-23T10:19:04.238Z,11.73
2022-12-23T10:21:52.373Z,11.07
2022-12-23T10:24:23.756Z,11.45
2022-12-23T10:26:55.050Z,11.38
2022-12-23T10:29:24.377Z,11.95
2022-12-23T10:32:13.100Z,12.43
2022-12-23T10:35:04.739Z,11.60
2022-12-23T10:38:15.751Z,12.32
2022-12-23T10:41:26.924Z,11.73
2022-12-23T10:44:27.923Z,12.25
2022-12-23T10:47:13.552Z,12.48
2022-12-23T10:50:07.862Z,13.07
2022-12-23T10:52:37.458Z,13.05
2022-12-23T10:55:05.325Z,13.23
2022-12-23T10:57:32.639Z,13.40
2022-12-23T10:59:59.622Z,13.45
2022-12-23T11:02:58.608Z,13.63
2022-12-23T11:05:28.815Z,14.32
2022-12-23T11:07:55.959Z,14.18
2022-12-23T11:10:28.916Z,13.90
2022-12-23T11:12:56.004Z,14.30
2022-12-23T11:15:39.355Z,14.50
2022-12-23T11:18:12.332Z,14.98
2022-12-23T11:20:41.583Z,15.23
2022-12-23T11:23:32.946Z,15.63
2022-12-23T11:26:09.175Z,15.15
2022-12-23T11:28:39.935Z,14.60
2022-12-23T11:31:14.541Z,15.35
2022-12-23T11:33:51.652Z,14.10
2022-12-23T11:36:23.945Z,15.27
2022-12-23T11:39:03.249Z,15.27
2022-12-23T11:41:38.501Z,16.60
2022-12-23T11:44:26.424Z,16.30
2022-12-23T11:46:53.545Z,16.20
2022-12-23T11:49:23.227Z,16.35
2022-12-23T11:52:10.231Z,16.05
2022-12-23T11:54:37.200Z,16.03
2022-12-23T11:57:08.378Z,15.57
2022-12-23T11:59:39.900Z,15.80
2022-12-23T12:02:27.982Z,15.95
2022-12-23T12:05:16.873Z,14.05
2022-12-23T12:07:45.264Z,14.60
2022-12-23T12:10:26.221Z,15.02
2022-12-23T12:13:01.468Z,14.05
2022-12-23T12:15:51.741Z,12.93
2022-12-23T12:18:21.976Z,13.25
2022-12-23T12:20:58.183Z,12.70
2022-12-23T12:23:34.328Z,12.25
2022-12-23T12:26:06.166Z,12.63
2022-12-23T12:28:48.819Z,11.60
2022-12-23T12:31:28.389Z,12.23
2022-12-23T12:34:05.110Z,12.10
2022-12-23T12:36:53.042Z,10.85
2022-12-23T12:40:01.059Z,12.52
2022-12-23T12:42:44.175Z,10.73
2022-12-23T12:45:27.248Z,10.60
2022-12-23T12:48:18.278Z,10.83
2022-12-23T12:51:04.200Z,10.27
2022-12-23T12:53:33.489Z,10.93
2022-12-23T12:56:15.718Z,10.75
2022-12-23T12:58:44.814Z,10.63
2022-12-23T13:01:11.669Z,10.83
2022-12-23T13:04:19.773Z,11.10
2022-12-23T13:06:58.590Z,10.70
2022-12-23T13:09:43.326Z,9.95
2022-12-23T13:12:36.141Z,9.70
2022-12-23T13:15:16.118Z,9.50
2022-12-23T13:18:08.841Z,9.77
2022-12-23T13:21:00.611Z,10.55
2022-12-23T13:24:04.951Z,10.27
2022-12-23T13:26:43.535Z,10.57
2022-12-23T13:29:43.678Z,11.00
2022-12-23T13:32:28.642Z,10.40
2022-12-23T13:35:37.100Z,10.50
2022-12-23T13:38:36.320Z,11.45
2022-12-23T13:41:18.045Z,10.93
2022-12-23T13:43:50.876Z,9.87
2022-12-23T13:46:36.401Z,9.90
2022-12-23T13:49:26.914Z,9.77
2022-12-23T13:52:11.450Z,9.35
2022-12-23T13:55:02.942Z,9.60
2022-12-23T13:58:01.108Z,8.93
2022-12-23T14:00:31.421Z,7.82
2022-12-23T14:02:58.165Z,8.13
2022-12-23T14:05:31.950Z,8.68
2022-12-23T14:08:07.771Z,8.23
2022-12-23T14:10:35.841Z,7.83
2022-12-23T14:13:07.038Z,7.75
2022-12-23T14:15:45.640Z,7.32
2022-12-23T14:18:36.943Z,7.53
2022-12-23T14:21:22.264Z,8.07
2022-12-23T14:24:04.753Z,7.23
2022-12-23T14:26:54.486Z,8.10
2022-12-23T14:29:30.091Z,7.45
2022-12-23T14:31:58.173Z,7.65
2022-12-23T14:34:31.546Z,8.57
2022-12-23T14:37:24.311Z,8.10
2022-12-23T14:39:51.532Z,7.88
2022-12-23T14:42:34.858Z,7.60
2022-12-23T14:45:35.351Z,7.18
2022-12-23T14:48:24.038Z,8.15
2022-12-23T14:50:59.454Z,7.70
2022-12-23T14:53:28.142Z,7.88
2022-12-23T14:56:11.157Z,7.53
2022-12-23T14:59:01.705Z,7.35
2022-12-23T15:01:53.860Z,7.82
2022-12-23T15:04:34.882Z,6.80
2022-12-23T15:07:09.130Z,7.50
2022-12-23T15:09:44.341Z,7.75
2022-12-23T15:12:19.850Z,7.75
2022-12-23T15:14:52.193Z,7.97
2022-12-23T15:17:26.835Z,7.87
2022-12-23T15:19:54.523Z,8.23
2022-12-23T15:22:28.504Z,7.75
2022-12-23T15:24:58.955Z,8.10
2022-12-23T15:27:29.667Z,8.18
2022-12-23T15:29:57.284Z,7.27
2022-12-23T15:32:25.307Z,7.97
2022-12-23T15:34:54.871Z,7.97
2022-12-23T15:37:30.483Z,7.57
2022-12-23T15:40:04.860Z,8.15
2022-12-23T15:42:38.355Z,7.60
2022-12-23T15:45:37.718Z,7.82
2022-12-23T15:48:22.036Z,7.45
2022-12-23T15:50:50.986Z,6.45
2022-12-23T15:53:19.105Z,6.30
2022-12-23T15:55:48.327Z,6.17
2022-12-23T15:58:24.367Z,5.82
2022-12-23T16:00:54.458Z,8.93
2022-12-23T16:03:42.696Z,8.50
2022-12-23T16:06:24.189Z,7.25
2022-12-23T16:08:58.301Z,7.30
2022-12-23T16:11:42.139Z,7.15
2022-12-23T16:14:27.836Z,12.68
2022-12-23T16:16:59.655Z,9.20
2022-12-23T16:19:50.614Z,8.18
2022-12-23T16:22:33.331Z,8.73
2022-12-23T16:25:17.046Z,8.80
2022-12-23T16:28:01.969Z,9.30
2022-12-23T16:30:33.419Z,9.68
2022-12-23T16:33:02.955Z,9.73
2022-12-23T16:35:33.734Z,9.17
2022-12-23T16:38:23.002Z,9.55
2022-12-23T16:40:55.224Z,10.32
2022-12-23T16:43:24.400Z,10.00
2022-12-23T16:45:54.625Z,10.23
2022-12-23T16:48:39.230Z,9.40
2022-12-23T16:51:13.048Z,9.60
2022-12-23T16:53:39.840Z,9.30
2022-12-23T16:56:17.724Z,10.60
2022-12-23T16:58:45.014Z,10.75
2022-12-23T17:01:21.121Z,11.20
2022-12-23T17:03:48.136Z,9.10
2022-12-23T17:06:16.662Z,9.98
2022-12-23T17:08:43.659Z,8.38
2022-12-23T17:11:32.171Z,8.48
2022-12-23T17:14:04.649Z,8.43
2022-12-23T17:16:33.136Z,6.90
2022-12-23T17:19:00.194Z,6.78
2022-12-23T17:21:31.157Z,4.25
2022-12-23T17:24:25.105Z,2.83
2022-12-23T17:26:54.336Z,2.87
2022-12-23T17:29:21.079Z,1.50
2022-12-23T17:31:48.540Z,1.42
2022-12-23T17:34:21.594Z,1.73
2022-12-23T17:36:50.731Z,1.65
2022-12-23T17:39:18.771Z,1.20
2022-12-23T17:41:45.725Z,1.58
2022-12-23T17:44:15.036Z,2.58
2022-12-23T17:46:42.480Z,2.25
2022-12-23T17:49:09.307Z,2.72
2022-12-23T17:51:37.284Z,2.93
2022-12-23T17:54:04.820Z,1.98
2022-12-23T17:56:32.026Z,2.70
2022-12-23T17:58:59.081Z,2.92
2022-12-23T18:01:31.897Z,3.47
2022-12-23T18:04:00.130Z,2.80
2022-12-23T18:06:28.881Z,3.13
2022-12-23T18:08:58.987Z,3.67
2022-12-23T18:11:40.804Z,3.58
2022-12-23T18:14:14.580Z,3.35
2022-12-23T18:16:41.436Z,3.37
2022-12-23T18:19:26.475Z,4.03
2022-12-23T18:21:53.209Z,3.88
2022-12-23T18:24:22.668Z,3.70
2022-12-23T18:26:49.374Z,3.38
2022-12-23T18:29:16.193Z,3.73
2022-12-23T18:31:51.201Z,2.90
2022-12-23T18:34:18.883Z,3.53
2022-12-23T18:36:46.327Z,2.45
2022-12-23T18:39:13.158Z,3.40
2022-12-23T18:41:40.939Z,3.40
2022-12-23T18:44:20.958Z,2.78
2022-12-23T18:46:49.036Z,2.92
2022-12-23T18:49:15.883Z,3.95
2022-12-23T18:51:42.581Z,3.20
2022-12-23T18:54:16.430Z,3.47
2022-12-23T18:56:43.429Z,2.95
2022-12-23T18:59:22.763Z,2.97
2022-12-23T19:01:56.461Z,2.72
2022-12-23T19:04:23.366Z,3.38
2022-12-23T19:06:50.107Z,3.27
2022-12-23T19:09:22.361Z,3.45
2022-12-23T19:11:50.642Z,4.10
2022-12-23T19:14:17.462Z,2.80
2022-12-23T19:16:51.217Z,3.20
2022-12-23T19:19:19.508Z,3.57
2022-12-23T19:21:46.321Z,3.38
2022-12-23T19:24:13.316Z,3.58
2022-12-23T19:26:40.071Z,3.35
2022-12-23T19:29:06.833Z,3.85
2022-12-23T19:31:34.360Z,2.63
2022-12-23T19:34:01.776Z,2.85
2022-12-23T19:36:28.650Z,3.47
2022-12-23T19:38:57.504Z,3.08
2022-12-23T19:41:24.968Z,2.90
2022-12-23T19:43:51.803Z,3.60
2022-12-23T19:46:18.848Z,3.08
2022-12-23T19:48:52.391Z,3.13
2022-12-23T19:51:20.034Z,3.33
2022-12-23T19:53:51.242Z,3.30
2022-12-23T19:56:22.667Z,2.77
2022-12-23T19:58:49.749Z,2.95
2022-12-23T20:01:25.072Z,2.53
2022-12-23T20:03:54.174Z,2.55
2022-12-23T20:06:31.113Z,2.50
2022-12-23T20:09:03.263Z,1.87
2022-12-23T20:11:33.736Z,2.90
2022-12-23T20:14:02.222Z,1.80
2022-12-23T20:16:30.229Z,1.73
2022-12-23T20:18:57.593Z,2.20
2022-12-23T20:21:24.606Z,1.40
2022-12-23T20:23:51.708Z,1.60
2022-12-23T20:26:19.549Z,2.08
2022-12-23T20:28:46.755Z,1.50
2022-12-23T20:31:23.331Z,1.70
2022-12-23T20:33:51.714Z,1.70
2022-12-23T20:36:21.824Z,2.45
2022-12-23T20:38:48.662Z,1.85
2022-12-23T20:41:17.725Z,1.80
2022-12-23T20:43:52.521Z,1.88
2022-12-23T20:46:33.781Z,1.90
2022-12-23T20:49:00.760Z,1.55
2022-12-23T20:51:27.854Z,1.80
2022-12-23T20:53:58.565Z,2.35
2022-12-23T20:56:27.737Z,1.30
2022-12-23T20:58:55.144Z,1.70
2022-12-23T21:01:24.789Z,2.30
2022-12-23T21:03:52.202Z,1.83
2022-12-23T21:06:19.536Z,1.70
2022-12-23T21:08:46.574Z,1.83
2022-12-23T21:11:13.392Z,2.00
2022-12-23T21:13:40.451Z,1.63
2022-12-23T21:16:09.720Z,2.30
2022-12-23T21:18:40.574Z,2.15
2022-12-23T21:21:07.359Z,1.95
2022-12-23T21:23:41.219Z,0.93
2022-12-23T21:26:09.499Z,1.27
2022-12-23T21:28:37.722Z,1.40
2022-12-23T21:31:05.210Z,2.28
2022-12-23T21:33:32.021Z,1.40
2022-12-23T21:35:58.775Z,1.03
2022-12-23T21:38:25.672Z,1.40
2022-12-23T21:40:59.523Z,2.10
2022-12-23T21:43:26.265Z,1.55
2022-12-23T21:46:20.847Z,1.67
2022-12-23T21:48:48.274Z,1.60
2022-12-23T21:51:18.257Z,0.90
2022-12-23T21:53:46.930Z,2.00
2022-12-23T21:56:16.536Z,1.30
2022-12-23T21:58:43.912Z,1.65
2022-12-23T22:01:19.409Z,1.70
2022-12-23T22:03:47.798Z,2.13
2022-12-23T22:06:17.502Z,1.27
2022-12-23T22:08:44.409Z,2.05
2022-12-23T22:11:13.874Z,2.10
2022-12-23T22:13:41.142Z,1.63
2022-12-23T22:16:14.632Z,1.85
2022-12-23T22:18:42.128Z,1.90
2022-12-23T22:21:11.637Z,1.48
2022-12-23T22:23:39.455Z,2.33
2022-12-23T22:26:07.735Z,1.70
2022-12-23T22:28:36.723Z,2.13
2022-12-23T22:31:06.446Z,1.60
2022-12-23T22:33:34.040Z,1.63
2022-12-23T22:36:01.092Z,1.92
2022-12-23T22:38:27.960Z,2.03
2022-12-23T22:40:54.957Z,1.75
2022-12-23T22:43:21.735Z,2.25
2022-12-23T22:45:56.068Z,1.70
2022-12-23T22:48:23.367Z,2.00
2022-12-23T22:50:50.414Z,2.27
2022-12-23T22:53:17.157Z,1.90
2022-12-23T22:55:43.834Z,1.80
2022-12-23T22:58:10.528Z,1.60
2022-12-23T23:00:37.234Z,2.30
2022-12-23T23:03:04.079Z,2.37
2022-12-23T23:05:31.077Z,1.75
2022-12-23T23:07:57.897Z,1.70
2022-12-23T23:10:24.641Z,1.67
2022-12-23T23:12:51.366Z,2.17
2022-12-23T23:15:18.728Z,2.27
2022-12-23T23:17:45.659Z,2.30
2022-12-23T23:20:12.607Z,2.05
2022-12-23T23:22:39.360Z,2.13
2022-12-23T23:25:06.469Z,1.90
2022-12-23T23:27:33.443Z,1.90
2022-12-23T23:30:00.138Z,2.80
2022-12-23T23:32:26.910Z,2.58
2022-12-23T23:35:10.859Z,1.70
2022-12-23T23:37:37.971Z,2.10
2022-12-23T23:40:05.329Z,2.13
2022-12-23T23:42:32.357Z,2.38
2022-12-23T23:44:59.053Z,2.47
2022-12-23T23:47:25.828Z,2.63
2022-12-23T23:49:52.587Z,2.13
2022-12-23T23:52:19.885Z,2.27
2022-12-23T23:54:46.687Z,2.65
2022-12-23T23:57:16.426Z,2.50
2022-12-23T23:59:43.228Z,3.13
