createdAt,value
2022-08-03T00:00:42.519Z,15.43
2022-08-03T00:03:11.093Z,15.36
2022-08-03T00:05:40.391Z,15.33
2022-08-03T00:08:28.951Z,15.32
2022-08-03T00:10:57.595Z,15.34
2022-08-03T00:13:27.162Z,15.36
2022-08-03T00:15:55.977Z,15.36
2022-08-03T00:18:25.014Z,15.41
2022-08-03T00:20:53.755Z,15.47
2022-08-03T00:23:22.421Z,15.59
2022-08-03T00:25:51.102Z,15.73
2022-08-03T00:28:19.795Z,15.92
2022-08-03T00:30:49.235Z,16.04
2022-08-03T00:33:19.148Z,16.06
2022-08-03T00:35:52.954Z,16.04
2022-08-03T00:38:21.463Z,15.95
2022-08-03T00:40:50.135Z,15.83
2022-08-03T00:43:19.257Z,15.74
2022-08-03T00:45:48.375Z,15.63
2022-08-03T00:48:32.929Z,15.53
2022-08-03T00:51:02.851Z,15.37
2022-08-03T00:53:32.475Z,15.24
2022-08-03T00:56:01.088Z,15.13
2022-08-03T00:58:29.801Z,15.03
2022-08-03T01:00:59.247Z,14.94
2022-08-03T01:03:28.626Z,14.88
2022-08-03T01:06:21.108Z,14.87
2022-08-03T01:09:03.568Z,14.89
2022-08-03T01:12:12.957Z,14.96
2022-08-03T01:15:34.413Z,15.00
2022-08-03T01:18:26.311Z,15.14
2022-08-03T01:21:01.193Z,15.28
2022-08-03T01:23:59.954Z,15.38
2022-08-03T01:27:31.620Z,15.50
2022-08-03T01:30:12.291Z,15.45
2022-08-03T01:33:06.851Z,15.40
2022-08-03T01:36:22.769Z,15.32
2022-08-03T01:39:00.855Z,15.21
2022-08-03T01:41:37.923Z,15.21
2022-08-03T01:44:29.918Z,15.31
2022-08-03T01:47:01.630Z,15.43
2022-08-03T01:49:39.856Z,15.53
2022-08-03T01:52:10.621Z,15.59
2022-08-03T01:54:45.838Z,15.63
2022-08-03T01:57:16.814Z,15.68
2022-08-03T01:59:51.249Z,15.73
2022-08-03T02:02:33.494Z,15.73
2022-08-03T02:05:10.611Z,15.71
2022-08-03T02:07:45.703Z,15.56
2022-08-03T02:10:34.611Z,15.40
2022-08-03T02:13:08.665Z,15.26
2022-08-03T02:15:39.553Z,15.19
2022-08-03T02:18:11.020Z,15.13
2022-08-03T02:20:42.289Z,15.07
2022-08-03T02:23:11.276Z,15.04
2022-08-03T02:25:47.229Z,15.02
2022-08-03T02:28:22.702Z,15.04
2022-08-03T02:30:56.379Z,15.10
2022-08-03T02:33:42.082Z,15.24
2022-08-03T02:36:13.707Z,15.35
2022-08-03T02:38:46.744Z,15.45
2022-08-03T02:41:21.139Z,15.52
2022-08-03T02:44:06.145Z,15.58
2022-08-03T02:46:40.199Z,15.64
2022-08-03T02:49:40.864Z,15.71
2022-08-03T02:52:00.823Z,15.74
2022-08-03T02:54:30.999Z,15.71
2022-08-03T02:57:01.826Z,15.73
2022-08-03T02:59:32.539Z,15.75
2022-08-03T03:02:03.264Z,15.78
2022-08-03T03:04:33.256Z,15.79
2022-08-03T03:07:04.338Z,15.79
2022-08-03T03:09:41.803Z,15.78
2022-08-03T03:12:14.593Z,15.78
2022-08-03T03:14:43.722Z,15.81
2022-08-03T03:17:13.102Z,15.84
2022-08-03T03:19:45.614Z,15.89
2022-08-03T03:22:15.795Z,15.96
2022-08-03T03:24:50.883Z,15.98
2022-08-03T03:27:19.716Z,16.02
2022-08-03T03:29:50.199Z,16.07
2022-08-03T03:32:19.174Z,16.11
2022-08-03T03:34:50.823Z,16.12
2022-08-03T03:37:20.010Z,16.15
2022-08-03T03:39:48.589Z,16.21
2022-08-03T03:42:17.827Z,16.24
2022-08-03T03:44:49.560Z,16.32
2022-08-03T03:47:18.775Z,16.37
2022-08-03T03:50:04.508Z,16.42
2022-08-03T03:52:34.218Z,16.48
2022-08-03T03:55:07.065Z,16.54
2022-08-03T03:57:35.693Z,16.61
2022-08-03T04:00:06.119Z,16.62
2022-08-03T04:02:34.884Z,16.72
2022-08-03T04:05:28.554Z,16.80
2022-08-03T04:08:24.129Z,16.89
2022-08-03T04:11:21.130Z,16.94
2022-08-03T04:14:13.734Z,17.02
2022-08-03T04:16:46.841Z,17.12
2022-08-03T04:19:23.391Z,17.18
2022-08-03T04:21:58.235Z,17.23
2022-08-03T04:24:35.933Z,17.30
2022-08-03T04:27:11.344Z,17.36
2022-08-03T04:29:48.183Z,17.39
2022-08-03T04:32:18.545Z,17.45
2022-08-03T04:34:48.056Z,17.46
2022-08-03T04:37:40.574Z,17.54
2022-08-03T04:40:22.779Z,17.60
2022-08-03T04:42:56.189Z,17.65
2022-08-03T04:45:25.793Z,17.71
2022-08-03T04:47:56.330Z,17.75
2022-08-03T04:50:25.746Z,17.87
2022-08-03T04:53:27.708Z,17.98
2022-08-03T04:55:56.187Z,18.05
2022-08-03T04:58:29.891Z,18.10
2022-08-03T05:00:58.206Z,18.12
2022-08-03T05:03:26.751Z,18.18
2022-08-03T05:06:01.664Z,18.23
2022-08-03T05:08:46.514Z,18.27
2022-08-03T05:11:17.221Z,18.32
2022-08-03T05:13:46.534Z,18.38
2022-08-03T05:16:15.893Z,18.44
2022-08-03T05:18:45.228Z,18.49
2022-08-03T05:21:14.634Z,18.54
2022-08-03T05:23:44.506Z,18.58
2022-08-03T05:26:13.193Z,18.62
2022-08-03T05:28:50.010Z,18.64
2022-08-03T05:31:20.022Z,18.68
2022-08-03T05:33:49.602Z,18.77
2022-08-03T05:36:17.976Z,18.81
2022-08-03T05:38:46.354Z,18.86
2022-08-03T05:41:21.558Z,18.94
2022-08-03T05:43:54.408Z,19.00
2022-08-03T05:46:23.379Z,19.07
2022-08-03T05:48:52.461Z,19.17
2022-08-03T05:51:21.256Z,19.26
2022-08-03T05:53:50.046Z,19.34
2022-08-03T05:56:22.729Z,19.39
2022-08-03T05:58:52.557Z,19.45
2022-08-03T06:01:22.191Z,19.52
2022-08-03T06:03:52.391Z,19.60
2022-08-03T06:06:22.218Z,19.70
2022-08-03T06:08:50.596Z,19.83
2022-08-03T06:11:19.041Z,19.95
2022-08-03T06:13:47.627Z,20.01
2022-08-03T06:16:16.110Z,20.06
2022-08-03T06:18:44.422Z,20.17
2022-08-03T06:21:15.180Z,20.31
2022-08-03T06:23:54.810Z,20.41
2022-08-03T06:26:28.690Z,20.51
2022-08-03T06:28:57.360Z,20.61
2022-08-03T06:31:32.731Z,20.70
2022-08-03T06:34:30.808Z,20.87
2022-08-03T06:37:01.365Z,21.00
2022-08-03T06:39:30.693Z,21.02
2022-08-03T06:41:59.193Z,21.00
2022-08-03T06:44:27.489Z,21.06
2022-08-03T06:46:55.943Z,21.16
2022-08-03T06:49:25.367Z,21.25
2022-08-03T06:52:04.030Z,21.30
2022-08-03T06:54:36.455Z,21.36
2022-08-03T06:57:05.396Z,21.43
2022-08-03T07:00:09.249Z,21.53
2022-08-03T07:02:22.611Z,21.59
2022-08-03T07:04:51.161Z,21.65
2022-08-03T07:07:20.808Z,21.71
2022-08-03T07:09:53.202Z,21.75
2022-08-03T07:12:30.661Z,21.90
2022-08-03T07:15:02.153Z,22.05
2022-08-03T07:17:34.826Z,22.26
2022-08-03T07:20:08.573Z,22.38
2022-08-03T07:22:36.886Z,22.48
2022-08-03T07:25:06.335Z,22.57
2022-08-03T07:27:34.840Z,22.56
2022-08-03T07:30:08.338Z,22.58
2022-08-03T07:32:36.921Z,22.63
2022-08-03T07:35:24.233Z,22.71
2022-08-03T07:37:55.228Z,22.72
2022-08-03T07:40:23.871Z,22.76
2022-08-03T07:42:58.602Z,22.84
2022-08-03T07:45:27.391Z,22.92
2022-08-03T07:47:55.898Z,22.98
2022-08-03T07:50:24.455Z,23.07
2022-08-03T07:52:54.183Z,23.16
2022-08-03T07:55:25.284Z,23.16
2022-08-03T07:58:16.515Z,23.26
2022-08-03T08:00:48.021Z,23.38
2022-08-03T08:03:16.870Z,23.44
2022-08-03T08:05:45.967Z,23.55
2022-08-03T08:08:14.754Z,23.72
2022-08-03T08:10:43.284Z,23.87
2022-08-03T08:13:27.283Z,24.02
2022-08-03T08:15:56.276Z,24.07
2022-08-03T08:18:24.961Z,24.04
2022-08-03T08:20:53.546Z,24.02
2022-08-03T08:23:42.181Z,24.06
2022-08-03T08:26:13.859Z,24.08
2022-08-03T08:28:42.502Z,24.09
2022-08-03T08:31:11.130Z,24.11
2022-08-03T08:34:03.211Z,24.23
2022-08-03T08:36:28.366Z,24.43
2022-08-03T08:38:57.160Z,24.45
2022-08-03T08:41:32.078Z,24.50
2022-08-03T08:44:04.874Z,24.63
2022-08-03T08:46:34.071Z,24.65
2022-08-03T08:49:05.235Z,24.62
2022-08-03T08:51:52.682Z,24.69
2022-08-03T08:54:27.995Z,24.80
2022-08-03T08:57:02.107Z,24.80
2022-08-03T08:59:48.462Z,24.85
2022-08-03T09:02:19.115Z,24.96
2022-08-03T09:04:49.249Z,24.94
2022-08-03T09:07:29.105Z,25.02
2022-08-03T09:10:08.470Z,25.22
2022-08-03T09:12:51.518Z,25.30
2022-08-03T09:15:31.611Z,25.17
2022-08-03T09:18:03.518Z,25.32
2022-08-03T09:20:35.308Z,25.50
2022-08-03T09:23:51.392Z,25.64
2022-08-03T09:26:01.906Z,25.60
2022-08-03T09:29:00.868Z,25.50
2022-08-03T09:31:43.742Z,25.63
2022-08-03T09:34:18.403Z,25.79
2022-08-03T09:36:49.603Z,25.74
2022-08-03T09:39:40.948Z,25.70
2022-08-03T09:42:18.665Z,25.65
2022-08-03T09:44:52.655Z,25.85
2022-08-03T09:47:34.708Z,26.04
2022-08-03T09:50:08.225Z,26.12
2022-08-03T09:52:49.433Z,26.18
2022-08-03T09:56:33.293Z,26.19
2022-08-03T09:58:14.515Z,26.24
2022-08-03T10:01:05.301Z,26.43
2022-08-03T10:03:47.002Z,26.56
2022-08-03T10:06:29.165Z,26.75
2022-08-03T10:09:12.003Z,26.84
2022-08-03T10:11:43.381Z,26.86
2022-08-03T10:14:19.574Z,26.73
2022-08-03T10:16:49.634Z,26.60
2022-08-03T10:19:18.402Z,26.63
2022-08-03T10:22:02.987Z,26.83
2022-08-03T10:24:36.469Z,26.91
2022-08-03T10:27:07.684Z,26.99
2022-08-03T10:29:45.764Z,26.85
2022-08-03T10:32:42.513Z,26.90
2022-08-03T10:35:21.631Z,27.14
2022-08-03T10:37:58.677Z,27.33
2022-08-03T10:43:25.925Z,27.02
2022-08-03T10:45:54.462Z,27.29
2022-08-03T10:48:23.505Z,27.26
2022-08-03T10:50:52.757Z,27.06
2022-08-03T10:53:54.346Z,27.29
2022-08-03T10:57:14.185Z,27.57
2022-08-03T10:59:45.739Z,27.67
2022-08-03T11:02:15.736Z,27.35
2022-08-03T11:04:47.262Z,27.42
2022-08-03T11:07:25.939Z,27.58
2022-08-03T11:09:56.786Z,27.70
2022-08-03T11:12:32.802Z,27.82
2022-08-03T11:15:06.407Z,27.70
2022-08-03T11:17:45.864Z,27.62
2022-08-03T11:20:50.980Z,27.58
2022-08-03T11:24:04.681Z,27.41
2022-08-03T11:26:35.077Z,27.37
2022-08-03T11:29:31.468Z,27.34
2022-08-03T11:31:59.792Z,27.36
2022-08-03T11:34:28.228Z,27.70
2022-08-03T11:37:23.661Z,27.90
2022-08-03T11:39:55.572Z,27.68
2022-08-03T11:42:27.658Z,27.42
2022-08-03T11:45:00.977Z,27.12
2022-08-03T11:47:30.310Z,27.23
2022-08-03T11:50:02.313Z,27.66
2022-08-03T11:52:40.818Z,28.12
2022-08-03T11:55:11.768Z,28.67
2022-08-03T11:59:01.335Z,28.87
2022-08-03T12:00:33.686Z,28.58
2022-08-03T12:03:11.111Z,28.40
2022-08-03T12:05:52.554Z,28.22
2022-08-03T12:08:27.551Z,28.23
2022-08-03T12:11:00.171Z,28.31
2022-08-03T12:14:44.635Z,28.20
2022-08-03T12:16:39.861Z,28.62
2022-08-03T12:19:08.378Z,28.58
2022-08-03T12:21:57.346Z,28.90
2022-08-03T12:24:28.667Z,28.98
2022-08-03T12:27:11.196Z,29.61
2022-08-03T12:29:43.287Z,29.82
2022-08-03T12:32:26.987Z,29.91
2022-08-03T12:35:04.831Z,30.12
2022-08-03T12:37:33.755Z,30.52
2022-08-03T12:40:10.572Z,30.29
2022-08-03T12:42:40.469Z,29.66
2022-08-03T12:45:32.275Z,29.50
2022-08-03T12:48:02.752Z,29.72
2022-08-03T12:50:37.775Z,29.87
2022-08-03T12:53:09.290Z,29.60
2022-08-03T12:55:40.048Z,29.24
2022-08-03T12:58:35.158Z,28.66
2022-08-03T13:01:09.954Z,27.84
2022-08-03T13:03:50.338Z,27.12
2022-08-03T13:06:25.175Z,26.59
2022-08-03T13:09:08.489Z,26.22
2022-08-03T13:11:57.660Z,25.89
2022-08-03T13:14:28.274Z,25.68
2022-08-03T13:16:59.710Z,25.60
2022-08-03T13:19:28.612Z,25.55
2022-08-03T13:22:04.290Z,25.54
2022-08-03T13:24:33.947Z,25.57
2022-08-03T13:28:02.367Z,25.72
2022-08-03T13:29:55.139Z,25.95
2022-08-03T13:32:24.227Z,26.32
2022-08-03T13:34:55.540Z,26.51
2022-08-03T13:37:24.463Z,26.46
2022-08-03T13:39:59.211Z,26.34
2022-08-03T13:42:31.883Z,26.17
2022-08-03T13:45:01.963Z,26.11
2022-08-03T13:47:31.174Z,26.05
2022-08-03T13:50:02.805Z,26.02
2022-08-03T13:52:36.868Z,26.03
2022-08-03T13:55:08.469Z,26.02
2022-08-03T13:58:19.048Z,26.06
2022-08-03T14:00:29.677Z,26.19
2022-08-03T14:03:10.804Z,26.27
2022-08-03T14:05:46.987Z,26.54
2022-08-03T14:08:15.946Z,26.74
2022-08-03T14:10:45.653Z,26.90
2022-08-03T14:13:17.439Z,26.96
2022-08-03T14:15:51.180Z,26.97
2022-08-03T14:18:28.855Z,27.07
2022-08-03T14:21:06.739Z,27.12
2022-08-03T14:23:38.103Z,27.11
2022-08-03T14:26:07.613Z,27.14
2022-08-03T14:28:39.385Z,27.20
2022-08-03T14:31:08.549Z,27.33
2022-08-03T14:33:56.630Z,27.44
2022-08-03T14:36:25.750Z,27.51
2022-08-03T14:39:01.074Z,27.45
2022-08-03T14:41:30.159Z,27.50
2022-08-03T14:44:00.526Z,27.58
2022-08-03T14:46:32.438Z,27.70
2022-08-03T14:50:24.424Z,27.52
2022-08-03T14:51:53.528Z,27.46
2022-08-03T14:54:23.739Z,27.35
2022-08-03T14:56:52.590Z,27.50
2022-08-03T14:59:21.559Z,27.60
2022-08-03T15:02:05.575Z,27.22
2022-08-03T15:04:36.323Z,27.16
2022-08-03T15:07:06.085Z,27.00
2022-08-03T15:09:34.909Z,26.99
2022-08-03T15:12:04.135Z,27.05
2022-08-03T15:14:34.923Z,27.50
2022-08-03T15:17:07.355Z,28.39
2022-08-03T15:20:00.930Z,28.87
2022-08-03T15:22:34.653Z,28.80
2022-08-03T15:26:04.010Z,28.56
2022-08-03T15:28:04.094Z,28.40
2022-08-03T15:30:37.129Z,27.99
2022-08-03T15:33:06.130Z,27.60
2022-08-03T15:35:35.696Z,27.32
2022-08-03T15:38:09.006Z,27.10
2022-08-03T15:40:38.408Z,26.84
2022-08-03T15:43:07.714Z,26.71
2022-08-03T15:45:36.977Z,26.56
2022-08-03T15:48:06.513Z,26.51
2022-08-03T15:50:37.971Z,26.35
2022-08-03T15:53:06.588Z,26.34
2022-08-03T15:55:35.395Z,26.34
2022-08-03T15:59:03.267Z,26.27
2022-08-03T16:00:52.616Z,26.19
2022-08-03T16:03:23.310Z,26.08
2022-08-03T16:05:52.201Z,26.00
2022-08-03T16:08:21.370Z,26.33
2022-08-03T16:10:50.582Z,26.95
2022-08-03T16:13:23.630Z,27.21
2022-08-03T16:16:12.872Z,27.44
2022-08-03T16:18:42.343Z,27.21
2022-08-03T16:21:10.936Z,26.95
2022-08-03T16:23:47.342Z,26.61
2022-08-03T16:26:16.154Z,26.36
2022-08-03T16:28:47.723Z,26.16
2022-08-03T16:31:16.454Z,25.94
2022-08-03T16:33:45.047Z,25.76
2022-08-03T16:36:13.836Z,25.59
2022-08-03T16:38:42.417Z,25.39
2022-08-03T16:41:11.197Z,25.21
2022-08-03T16:43:40.042Z,25.09
2022-08-03T16:46:08.670Z,24.95
2022-08-03T16:48:37.676Z,24.83
2022-08-03T16:51:06.447Z,24.73
2022-08-03T16:54:05.787Z,24.60
2022-08-03T16:56:23.888Z,24.51
2022-08-03T16:58:52.565Z,24.43
2022-08-03T17:01:24.738Z,24.32
2022-08-03T17:04:04.629Z,24.21
2022-08-03T17:06:44.924Z,24.06
2022-08-03T17:09:20.696Z,23.92
2022-08-03T17:11:51.951Z,23.81
2022-08-03T17:14:29.322Z,23.70
2022-08-03T17:17:01.457Z,23.59
2022-08-03T17:19:35.206Z,23.50
2022-08-03T17:22:36.104Z,23.39
2022-08-03T17:25:09.780Z,23.24
2022-08-03T17:28:50.948Z,23.08
2022-08-03T17:31:01.267Z,22.92
2022-08-03T17:33:35.620Z,22.73
2022-08-03T17:36:04.815Z,22.57
2022-08-03T17:38:38.691Z,22.39
2022-08-03T17:41:10.891Z,22.19
2022-08-03T17:46:34.539Z,21.77
2022-08-03T17:49:03.637Z,21.61
2022-08-03T17:52:28.992Z,21.44
2022-08-03T17:55:56.823Z,21.27
2022-08-03T17:58:18.831Z,21.10
2022-08-03T18:02:00.411Z,20.97
2022-08-03T18:04:30.635Z,20.78
2022-08-03T18:07:11.635Z,20.66
2022-08-03T18:10:05.989Z,20.52
2022-08-03T18:12:52.723Z,20.43
2022-08-03T18:15:35.232Z,20.36
2022-08-03T18:18:10.801Z,20.31
2022-08-03T18:20:42.059Z,20.27
2022-08-03T18:23:25.105Z,20.23
2022-08-03T18:26:07.538Z,20.16
2022-08-03T18:28:41.039Z,20.09
2022-08-03T18:31:12.868Z,20.07
2022-08-03T18:34:17.260Z,20.01
2022-08-03T18:36:56.305Z,19.96
2022-08-03T18:39:26.868Z,19.89
2022-08-03T18:41:55.552Z,19.91
2022-08-03T18:44:45.612Z,19.86
2022-08-03T18:48:02.620Z,19.79
2022-08-03T18:50:59.128Z,19.71
2022-08-03T18:54:02.363Z,19.66
2022-08-03T18:56:58.459Z,19.63
2022-08-03T19:00:04.983Z,19.59
2022-08-03T19:02:48.980Z,19.54
2022-08-03T19:05:22.768Z,19.47
2022-08-03T19:08:09.303Z,19.41
2022-08-03T19:10:57.894Z,19.36
2022-08-03T19:13:40.681Z,19.36
2022-08-03T19:16:24.980Z,19.39
2022-08-03T19:18:56.268Z,19.39
2022-08-03T19:21:26.959Z,19.42
2022-08-03T19:23:59.537Z,19.44
2022-08-03T19:26:30.926Z,19.49
2022-08-03T19:28:59.894Z,19.52
2022-08-03T19:31:31.050Z,19.61
2022-08-03T19:34:04.433Z,19.74
2022-08-03T19:36:40.527Z,19.89
2022-08-03T19:39:14.479Z,20.00
2022-08-03T19:41:47.239Z,20.09
2022-08-03T19:44:26.584Z,20.23
2022-08-03T19:47:06.358Z,20.35
2022-08-03T19:50:05.904Z,20.47
2022-08-03T19:52:31.449Z,20.60
2022-08-03T19:55:02.466Z,20.68
2022-08-03T19:57:36.769Z,20.74
2022-08-03T20:00:10.338Z,20.81
2022-08-03T20:02:41.008Z,20.85
2022-08-03T20:05:14.743Z,20.86
2022-08-03T20:07:48.343Z,20.85
2022-08-03T20:10:18.446Z,20.84
2022-08-03T20:12:51.365Z,20.83
2022-08-03T20:15:22.377Z,20.84
2022-08-03T20:18:00.830Z,20.84
2022-08-03T20:20:38.021Z,20.81
2022-08-03T20:23:16.826Z,20.77
2022-08-03T20:25:57.407Z,20.71
2022-08-03T20:28:50.125Z,20.64
2022-08-03T20:31:30.615Z,20.59
2022-08-03T20:34:06.607Z,20.49
2022-08-03T20:36:35.425Z,20.36
2022-08-03T20:39:07.501Z,20.28
2022-08-03T20:41:36.814Z,20.22
2022-08-03T20:44:06.369Z,20.13
2022-08-03T20:46:50.150Z,20.06
2022-08-03T20:49:24.188Z,19.97
2022-08-03T20:51:53.758Z,19.88
2022-08-03T20:54:29.550Z,19.76
2022-08-03T20:57:14.035Z,19.68
2022-08-03T20:59:50.108Z,19.64
2022-08-03T21:02:28.962Z,19.63
2022-08-03T21:05:03.777Z,19.58
2022-08-03T21:08:04.951Z,19.54
2022-08-03T21:10:41.984Z,19.46
2022-08-03T21:12:54.884Z,22.00
2022-08-03T21:13:46.766Z,19.44
2022-08-03T21:16:27.263Z,19.45
2022-08-03T21:19:00.341Z,19.44
2022-08-03T21:21:32.841Z,19.42
2022-08-03T21:24:03.915Z,19.39
2022-08-03T21:26:35.417Z,19.34
2022-08-03T21:29:03.995Z,19.30
2022-08-03T21:31:32.881Z,19.24
2022-08-03T21:34:07.980Z,19.21
2022-08-03T21:36:37.924Z,19.16
2022-08-03T21:39:10.099Z,19.12
2022-08-03T21:41:40.393Z,19.08
2022-08-03T21:44:09.651Z,19.04
2022-08-03T21:46:42.796Z,18.98
2022-08-03T21:50:05.756Z,18.98
2022-08-03T21:52:07.488Z,19.03
2022-08-03T21:54:43.687Z,19.04
2022-08-03T21:57:24.332Z,19.12
2022-08-03T21:59:57.293Z,19.15
2022-08-03T22:02:31.559Z,19.22
2022-08-03T22:05:05.198Z,19.25
2022-08-03T22:07:35.547Z,19.30
2022-08-03T22:10:07.143Z,19.37
2022-08-03T22:12:36.764Z,19.44
2022-08-03T22:15:12.875Z,19.49
2022-08-03T22:17:54.709Z,19.52
2022-08-03T22:20:28.935Z,19.54
2022-08-03T22:23:07.255Z,19.55
2022-08-03T22:25:39.945Z,19.55
2022-08-03T22:28:12.909Z,19.56
2022-08-03T22:30:42.783Z,19.57
2022-08-03T22:33:13.490Z,19.59
2022-08-03T22:35:51.664Z,19.62
2022-08-03T22:38:20.459Z,19.60
2022-08-03T22:40:52.661Z,19.58
2022-08-03T22:43:26.180Z,19.55
2022-08-03T22:46:10.627Z,19.52
2022-08-03T22:48:42.384Z,19.47
2022-08-03T22:51:11.328Z,19.45
2022-08-03T22:53:42.680Z,19.44
2022-08-03T22:56:12.222Z,19.43
2022-08-03T22:58:40.933Z,19.40
2022-08-03T23:01:13.272Z,19.36
2022-08-03T23:04:01.040Z,19.31
2022-08-03T23:06:40.344Z,19.23
2022-08-03T23:09:14.163Z,19.17
2022-08-03T23:11:46.004Z,19.13
2022-08-03T23:14:18.781Z,19.10
2022-08-03T23:16:48.198Z,19.08
2022-08-03T23:19:25.949Z,19.04
2022-08-03T23:22:02.327Z,18.98
2022-08-03T23:24:36.488Z,18.92
2022-08-03T23:27:07.659Z,18.93
2022-08-03T23:29:39.105Z,18.93
2022-08-03T23:32:08.262Z,18.91
2022-08-03T23:34:58.184Z,18.91
2022-08-03T23:37:27.303Z,18.89
2022-08-03T23:39:57.546Z,18.86
2022-08-03T23:42:27.773Z,18.82
2022-08-03T23:45:05.643Z,18.86
2022-08-03T23:47:46.446Z,18.86
2022-08-03T23:50:18.929Z,18.87
2022-08-03T23:53:02.175Z,18.86
2022-08-03T23:55:53.465Z,18.83
2022-08-03T23:58:49.967Z,18.81
