createdAt,value
2018-12-01T09:08:14.971Z,79.13
2018-12-01T09:10:42.888Z,62.40
2018-12-01T09:13:10.732Z,60.03
2018-12-01T09:15:38.563Z,102.37
2018-12-01T09:18:06.531Z,64.67
2018-12-01T09:20:34.400Z,58.63
2018-12-01T09:23:02.640Z,70.90
2018-12-01T09:25:30.542Z,70.50
2018-12-01T09:27:58.403Z,75.27
2018-12-01T09:30:26.884Z,78.47
2018-12-01T09:32:54.683Z,86.80
2018-12-01T09:35:22.555Z,67.80
2018-12-01T09:37:50.429Z,73.00
2018-12-01T09:40:18.843Z,62.20
2018-12-01T09:42:46.769Z,68.17
2018-12-01T09:45:16.990Z,70.60
2018-12-01T09:47:45.327Z,67.90
2018-12-01T09:50:13.739Z,59.60
2018-12-01T09:52:41.561Z,68.63
2018-12-01T09:55:11.575Z,64.77
2018-12-01T09:57:39.841Z,64.23
2018-12-01T10:00:09.784Z,61.03
2018-12-01T10:02:37.643Z,59.70
2018-12-01T10:05:06.578Z,63.27
2018-12-01T10:07:34.379Z,66.43
2018-12-01T10:10:02.335Z,59.63
2018-12-01T10:12:30.341Z,79.47
2018-12-01T10:14:58.434Z,62.53
2018-12-01T10:17:26.264Z,73.73
2018-12-01T10:19:54.083Z,45.03
2018-12-01T10:22:22.011Z,41.20
2018-12-01T10:24:50.310Z,39.27
2018-12-01T10:27:18.229Z,36.73
2018-12-01T10:29:46.061Z,43.67
2018-12-01T10:32:13.827Z,54.00
2018-12-01T10:34:41.684Z,53.30
2018-12-01T10:37:09.512Z,62.13
2018-12-01T10:39:38.808Z,62.57
2018-12-01T10:42:06.819Z,68.90
2018-12-01T10:44:34.687Z,53.37
2018-12-01T10:47:02.504Z,59.93
2018-12-01T10:49:30.517Z,54.47
2018-12-01T10:51:58.344Z,61.57
2018-12-01T10:54:26.159Z,57.97
2018-12-01T10:56:54.087Z,49.00
2018-12-01T10:59:21.896Z,51.47
2018-12-01T11:01:55.086Z,62.20
2018-12-01T11:04:28.291Z,63.00
2018-12-01T11:06:56.104Z,71.20
2018-12-01T11:09:23.907Z,62.20
2018-12-01T11:11:51.731Z,68.13
2018-12-01T11:14:19.545Z,66.87
2018-12-01T11:16:47.376Z,71.67
2018-12-01T11:19:16.383Z,57.23
2018-12-01T11:21:44.306Z,61.80
2018-12-01T11:24:12.237Z,65.03
2018-12-01T11:26:40.089Z,106.37
2018-12-01T11:29:08.068Z,69.33
2018-12-01T11:31:35.975Z,68.47
2018-12-01T11:34:03.908Z,62.27
2018-12-01T11:36:31.793Z,66.70
2018-12-01T11:38:59.702Z,68.77
2018-12-01T11:41:27.551Z,52.83
2018-12-01T11:43:55.451Z,56.03
2018-12-01T11:46:23.445Z,46.17
2018-12-01T11:48:51.472Z,50.43
2018-12-01T11:51:19.436Z,48.70
2018-12-01T11:53:47.349Z,47.10
2018-12-01T11:56:15.232Z,43.70
2018-12-01T11:58:43.093Z,50.87
2018-12-01T12:01:11.022Z,51.17
2018-12-01T12:03:38.880Z,47.77
2018-12-01T12:06:06.817Z,48.37
2018-12-01T12:08:34.775Z,46.93
2018-12-01T12:11:02.588Z,54.00
2018-12-01T12:13:30.451Z,46.73
2018-12-01T12:15:58.332Z,51.57
2018-12-01T12:18:26.292Z,48.97
2018-12-01T12:20:54.268Z,49.87
2018-12-01T12:23:22.085Z,47.10
2018-12-01T12:25:49.899Z,78.93
2018-12-01T12:28:17.716Z,52.27
2018-12-01T12:30:45.674Z,54.20
2018-12-01T12:33:13.547Z,46.60
2018-12-01T12:35:41.369Z,43.47
2018-12-01T12:38:09.255Z,44.03
2018-12-01T12:40:37.219Z,58.47
2018-12-01T12:43:05.037Z,57.03
2018-12-01T12:45:32.838Z,47.23
2018-12-01T12:48:00.671Z,47.33
2018-12-01T12:50:28.536Z,38.27
2018-12-01T12:52:56.615Z,39.37
2018-12-01T12:55:25.027Z,38.93
2018-12-01T12:57:52.847Z,38.97
2018-12-01T13:00:21.260Z,41.40
2018-12-01T13:02:49.887Z,40.77
2018-12-01T13:05:19.199Z,39.57
2018-12-01T13:07:47.132Z,39.10
2018-12-01T13:10:15.639Z,44.23
2018-12-01T13:12:43.576Z,44.57
2018-12-01T13:15:12.083Z,46.50
2018-12-01T13:17:39.896Z,39.57
2018-12-01T13:20:09.513Z,39.10
2018-12-01T13:22:37.360Z,41.10
2018-12-01T13:25:06.276Z,54.77
2018-12-01T13:27:34.147Z,46.67
2018-12-01T13:30:02.065Z,44.07
2018-12-01T13:32:29.987Z,49.60
2018-12-01T13:34:57.956Z,36.83
2018-12-01T13:37:25.868Z,98.93
2018-12-01T13:39:53.853Z,214.57
2018-12-01T13:42:21.695Z,97.77
2018-12-01T13:44:49.579Z,53.97
2018-12-01T13:47:17.435Z,51.87
2018-12-01T13:49:45.360Z,62.97
2018-12-01T13:52:14.959Z,45.90
2018-12-01T13:54:42.860Z,45.43
2018-12-01T13:57:10.728Z,41.53
2018-12-01T13:59:38.535Z,52.63
2018-12-01T14:02:06.866Z,36.00
2018-12-01T14:04:34.683Z,48.20
2018-12-01T14:07:02.608Z,47.37
2018-12-01T14:09:30.467Z,47.87
2018-12-01T14:11:58.336Z,35.50
2018-12-01T14:14:26.158Z,39.57
2018-12-01T14:16:53.984Z,41.77
2018-12-01T14:19:21.811Z,34.93
2018-12-01T14:21:49.667Z,40.60
2018-12-01T14:24:17.648Z,55.83
2018-12-01T14:26:45.451Z,57.23
2018-12-01T14:29:13.259Z,66.17
2018-12-01T14:31:41.091Z,57.10
2018-12-01T14:34:08.951Z,40.30
2018-12-01T14:36:36.916Z,40.93
2018-12-01T14:39:06.338Z,61.18
2018-12-01T14:41:34.262Z,75.87
2018-12-01T14:44:02.256Z,64.10
2018-12-01T14:46:30.173Z,76.02
2018-12-01T14:48:58.191Z,79.17
2018-12-01T14:51:26.108Z,74.90
2018-12-01T14:53:54.051Z,79.62
2018-12-01T14:56:21.988Z,84.80
2018-12-01T14:58:49.787Z,71.20
2018-12-01T15:01:17.706Z,85.72
2018-12-01T15:03:45.535Z,69.42
2018-12-01T15:06:13.359Z,83.50
2018-12-01T15:08:41.228Z,97.82
2018-12-01T15:11:09.183Z,120.47
2018-12-01T15:13:37.119Z,121.07
2018-12-01T15:16:05.427Z,85.90
2018-12-01T15:18:33.276Z,109.35
2018-12-01T15:21:01.163Z,71.47
2018-12-01T15:23:28.991Z,81.40
2018-12-01T15:25:56.895Z,70.42
2018-12-01T15:28:24.727Z,81.40
2018-12-01T15:30:52.639Z,100.15
2018-12-01T15:33:20.563Z,92.15
2018-12-01T15:35:48.377Z,111.60
2018-12-01T15:38:16.512Z,125.58
2018-12-01T15:40:46.076Z,85.83
2018-12-01T15:43:13.951Z,87.47
2018-12-01T15:45:41.956Z,94.35
2018-12-01T15:48:09.888Z,115.22
2018-12-01T15:50:37.802Z,119.17
2018-12-01T15:53:07.424Z,127.42
2018-12-01T15:55:35.348Z,91.50
2018-12-01T15:58:03.167Z,145.00
2018-12-01T16:00:31.188Z,113.83
2018-12-01T16:02:58.995Z,82.88
2018-12-01T16:05:26.880Z,107.25
2018-12-01T16:07:55.456Z,95.20
2018-12-01T16:10:23.567Z,106.65
2018-12-01T16:12:54.979Z,138.55
2018-12-01T16:15:23.411Z,121.57
2018-12-01T16:17:51.231Z,112.70
2018-12-01T16:20:19.260Z,97.78
2018-12-01T16:22:47.443Z,129.55
2018-12-01T16:25:15.995Z,106.05
2018-12-01T16:27:44.287Z,128.97
2018-12-01T16:30:13.844Z,126.70
2018-12-01T16:32:41.743Z,82.53
2018-12-01T16:35:09.723Z,86.30
2018-12-01T16:37:37.693Z,101.82
2018-12-01T16:40:08.007Z,187.97
2018-12-01T16:42:36.047Z,206.17
2018-12-01T16:45:03.912Z,176.70
2018-12-01T16:47:32.047Z,124.22
2018-12-01T16:50:00.084Z,126.40
2018-12-01T16:52:27.971Z,71.28
2018-12-01T16:54:55.828Z,70.70
2018-12-01T16:57:23.707Z,69.37
2018-12-01T16:59:51.573Z,131.03
2018-12-01T17:02:19.397Z,83.67
2018-12-01T17:04:47.295Z,103.45
2018-12-01T17:07:15.188Z,116.35
2018-12-01T17:09:43.096Z,271.35
2018-12-01T17:12:11.019Z,101.90
2018-12-01T17:14:38.989Z,97.50
2018-12-01T17:17:06.863Z,142.55
2018-12-01T17:19:34.777Z,131.27
2018-12-01T17:22:02.704Z,126.27
2018-12-01T17:24:30.573Z,148.53
2018-12-01T17:26:58.479Z,181.15
2018-12-01T17:29:26.343Z,154.32
2018-12-01T17:31:54.223Z,123.30
2018-12-01T17:34:22.232Z,145.82
2018-12-01T17:36:50.164Z,157.50
2018-12-01T17:39:18.068Z,207.40
2018-12-01T17:41:45.995Z,206.70
2018-12-01T17:44:13.800Z,151.37
2018-12-01T17:46:41.816Z,172.47
2018-12-01T17:49:09.673Z,198.90
2018-12-01T17:51:37.567Z,200.95
2018-12-01T17:54:07.698Z,163.35
2018-12-01T17:56:35.664Z,181.32
2018-12-01T17:59:03.663Z,125.30
2018-12-01T18:01:31.659Z,114.80
2018-12-01T18:03:59.584Z,123.70
2018-12-01T18:06:27.612Z,129.40
2018-12-01T18:08:55.578Z,119.70
2018-12-01T18:11:23.419Z,147.60
2018-12-01T18:13:51.312Z,148.30
2018-12-01T18:16:19.264Z,152.53
2018-12-01T18:18:47.306Z,132.57
2018-12-01T18:21:15.192Z,127.72
2018-12-01T18:23:43.077Z,152.30
2018-12-01T18:26:10.931Z,123.75
2018-12-01T18:28:39.756Z,121.00
2018-12-01T18:31:12.424Z,87.65
2018-12-01T18:33:41.320Z,121.00
2018-12-01T18:36:10.251Z,134.50
2018-12-01T18:38:38.156Z,138.37
2018-12-01T18:41:06.883Z,93.35
2018-12-01T18:43:34.752Z,92.33
2018-12-01T18:46:03.332Z,78.42
2018-12-01T18:48:31.127Z,87.12
2018-12-01T18:50:59.060Z,89.72
2018-12-01T18:53:26.964Z,112.68
2018-12-01T18:55:55.595Z,97.40
2018-12-01T18:58:23.416Z,110.97
2018-12-01T19:00:51.838Z,108.65
2018-12-01T19:03:20.356Z,110.08
2018-12-01T19:05:48.278Z,118.40
2018-12-01T19:08:16.098Z,120.55
2018-12-01T19:10:43.903Z,100.53
2018-12-01T19:13:11.740Z,98.27
2018-12-01T19:15:39.700Z,98.15
2018-12-01T19:18:07.885Z,99.75
2018-12-01T19:20:35.978Z,85.22
2018-12-01T19:23:03.876Z,90.77
2018-12-01T19:25:31.727Z,120.87
2018-12-01T19:27:59.552Z,120.77
2018-12-01T19:30:27.364Z,158.52
2018-12-01T19:32:55.896Z,175.00
2018-12-01T19:35:23.703Z,169.30
2018-12-01T19:37:52.184Z,156.95
2018-12-01T19:40:21.543Z,163.18
2018-12-01T19:42:49.374Z,160.88
2018-12-01T19:45:17.179Z,165.82
2018-12-01T19:47:45.111Z,162.57
2018-12-01T19:50:14.023Z,140.40
2018-12-01T19:52:41.908Z,137.25
2018-12-01T19:55:10.460Z,125.35
2018-12-01T19:57:39.052Z,117.80
2018-12-01T20:00:12.825Z,125.05
2018-12-01T20:02:40.747Z,117.22
2018-12-01T20:05:09.564Z,107.92
2018-12-01T20:07:37.434Z,118.87
2018-12-01T20:10:08.263Z,102.60
2018-12-01T20:12:36.184Z,127.50
2018-12-01T20:15:04.220Z,121.67
2018-12-01T20:17:32.072Z,112.12
2018-12-01T20:19:59.951Z,115.28
2018-12-01T20:22:27.816Z,117.53
2018-12-01T20:24:55.692Z,141.37
2018-12-01T20:27:23.605Z,124.78
2018-12-01T20:29:51.532Z,137.77
2018-12-01T20:32:19.380Z,157.55
2018-12-01T20:34:47.304Z,153.82
2018-12-01T20:37:17.031Z,132.60
2018-12-01T20:39:45.045Z,129.97
2018-12-01T20:42:12.907Z,158.22
2018-12-01T20:44:40.784Z,140.60
2018-12-01T20:47:08.659Z,125.50
2018-12-01T20:49:36.515Z,123.75
2018-12-01T20:52:04.643Z,109.05
2018-12-01T20:54:47.007Z,101.30
2018-12-01T20:57:15.744Z,78.95
2018-12-01T20:59:43.643Z,71.97
2018-12-01T21:02:11.627Z,80.57
2018-12-01T21:04:39.584Z,86.95
2018-12-01T21:07:07.518Z,82.82
2018-12-01T21:09:35.324Z,90.22
2018-12-01T21:12:03.452Z,91.30
2018-12-01T21:14:31.256Z,94.00
2018-12-01T21:16:59.388Z,84.10
2018-12-01T21:19:27.260Z,79.53
2018-12-01T21:21:55.228Z,80.25
2018-12-01T21:24:23.132Z,83.30
2018-12-01T21:26:50.959Z,81.80
2018-12-01T21:29:18.771Z,88.42
2018-12-01T21:31:46.642Z,88.15
2018-12-01T21:34:14.510Z,93.47
2018-12-01T21:36:42.325Z,85.53
2018-12-01T21:39:10.160Z,107.22
2018-12-01T21:41:38.163Z,106.60
2018-12-01T21:44:06.251Z,106.12
2018-12-01T21:46:34.160Z,93.92
2018-12-01T21:49:02.036Z,101.60
2018-12-01T21:51:29.843Z,93.17
2018-12-01T21:53:58.257Z,110.05
2018-12-01T21:56:26.100Z,107.67
2018-12-01T21:58:54.003Z,99.92
2018-12-01T22:01:21.836Z,115.42
2018-12-01T22:03:49.839Z,111.92
2018-12-01T22:06:17.751Z,103.90
2018-12-01T22:08:45.581Z,128.07
2018-12-01T22:11:13.464Z,104.55
2018-12-01T22:13:41.309Z,101.30
2018-12-01T22:16:09.675Z,94.90
2018-12-01T22:18:37.618Z,102.17
2018-12-01T22:21:05.768Z,95.67
2018-12-01T22:23:33.655Z,102.17
2018-12-01T22:26:01.559Z,103.17
2018-12-01T22:28:35.207Z,105.92
2018-12-01T22:30:57.540Z,106.05
2018-12-01T22:33:27.179Z,104.30
2018-12-01T22:35:55.092Z,98.37
2018-12-01T22:38:23.331Z,103.05
2018-12-01T22:40:51.237Z,91.00
2018-12-01T22:43:19.068Z,83.95
2018-12-01T22:45:46.963Z,86.22
2018-12-01T22:48:16.549Z,100.10
2018-12-01T22:50:45.106Z,90.87
2018-12-01T22:53:13.236Z,94.45
2018-12-01T22:55:41.567Z,81.92
2018-12-01T22:58:13.779Z,87.35
2018-12-01T23:00:52.681Z,97.22
2018-12-01T23:03:20.660Z,86.70
2018-12-01T23:05:48.560Z,99.13
2018-12-01T23:08:17.203Z,99.22
2018-12-01T23:10:45.131Z,97.33
2018-12-01T23:13:13.035Z,96.47
2018-12-01T23:15:40.944Z,101.72
2018-12-01T23:18:10.383Z,96.17
2018-12-01T23:20:38.643Z,90.03
2018-12-01T23:23:06.922Z,97.50
2018-12-01T23:25:34.839Z,101.72
2018-12-01T23:28:02.797Z,99.20
2018-12-01T23:30:30.975Z,91.95
2018-12-01T23:33:00.319Z,89.67
2018-12-01T23:35:28.829Z,101.72
2018-12-01T23:37:56.816Z,92.92
2018-12-01T23:40:24.728Z,101.72
2018-12-01T23:42:52.687Z,89.10
2018-12-01T23:45:20.712Z,97.27
2018-12-01T23:47:48.631Z,105.55
2018-12-01T23:50:20.051Z,88.75
2018-12-01T23:52:48.678Z,98.40
2018-12-01T23:55:16.551Z,99.10
2018-12-01T23:57:44.565Z,95.53
