createdAt,value
2019-01-11T00:00:16.658Z,9.93
2019-01-11T00:00:55.892Z,9.73
2019-01-11T00:01:34.153Z,12.00
2019-01-11T00:02:09.551Z,12.63
2019-01-11T00:02:44.952Z,11.73
2019-01-11T00:03:20.640Z,10.33
2019-01-11T00:03:56.346Z,8.70
2019-01-11T00:04:31.840Z,10.57
2019-01-11T00:05:07.352Z,10.17
2019-01-11T00:05:42.752Z,12.63
2019-01-11T00:06:18.142Z,9.57
2019-01-11T00:06:53.612Z,12.57
2019-01-11T00:07:29.237Z,8.57
2019-01-11T00:08:05.613Z,11.87
2019-01-11T00:08:41.107Z,12.07
2019-01-11T00:09:17.235Z,10.43
2019-01-11T00:09:52.869Z,12.60
2019-01-11T00:10:28.506Z,10.40
2019-01-11T00:11:04.004Z,11.60
2019-01-11T00:11:39.402Z,12.20
2019-01-11T00:12:14.802Z,10.13
2019-01-11T00:12:50.446Z,9.40
2019-01-11T00:13:26.092Z,12.37
2019-01-11T00:14:02.435Z,11.60
2019-01-11T00:14:38.134Z,9.13
2019-01-11T00:15:13.620Z,10.10
2019-01-11T00:15:49.126Z,11.33
2019-01-11T00:16:24.550Z,11.40
2019-01-11T00:17:00.308Z,11.73
2019-01-11T00:17:35.885Z,9.37
2019-01-11T00:18:11.275Z,8.90
2019-01-11T00:18:46.945Z,10.23
2019-01-11T00:19:22.463Z,11.03
2019-01-11T00:20:03.549Z,10.07
2019-01-11T00:20:34.951Z,10.63
2019-01-11T00:21:10.583Z,8.70
2019-01-11T00:21:46.008Z,12.30
2019-01-11T00:22:21.494Z,10.30
2019-01-11T00:22:56.866Z,8.83
2019-01-11T00:23:32.283Z,10.13
2019-01-11T00:24:07.824Z,9.17
2019-01-11T00:24:43.212Z,9.30
2019-01-11T00:25:18.635Z,8.73
2019-01-11T00:25:54.007Z,9.03
2019-01-11T00:26:29.418Z,8.37
2019-01-11T00:27:05.434Z,8.47
2019-01-11T00:27:40.843Z,8.33
2019-01-11T00:28:16.236Z,9.40
2019-01-11T00:28:51.655Z,8.43
2019-01-11T00:29:27.072Z,9.87
2019-01-11T00:30:02.533Z,9.33
2019-01-11T00:30:37.861Z,8.20
2019-01-11T00:31:13.513Z,8.53
2019-01-11T00:31:48.950Z,7.70
2019-01-11T00:32:24.878Z,10.67
2019-01-11T00:33:00.270Z,7.53
2019-01-11T00:33:35.675Z,8.03
2019-01-11T00:34:11.073Z,9.00
2019-01-11T00:34:46.467Z,9.30
2019-01-11T00:35:21.858Z,7.77
2019-01-11T00:35:57.517Z,9.07
2019-01-11T00:36:33.220Z,8.00
2019-01-11T00:37:08.656Z,8.57
2019-01-11T00:37:44.328Z,6.57
2019-01-11T00:38:19.734Z,7.47
2019-01-11T00:38:55.114Z,7.33
2019-01-11T00:39:30.599Z,7.30
2019-01-11T00:40:06.592Z,7.33
2019-01-11T00:40:41.996Z,10.07
2019-01-11T00:41:17.676Z,8.20
2019-01-11T00:41:53.118Z,5.47
2019-01-11T00:42:28.926Z,6.53
2019-01-11T00:43:04.327Z,10.37
2019-01-11T00:43:39.986Z,7.10
2019-01-11T00:44:15.957Z,7.97
2019-01-11T00:44:51.390Z,8.80
2019-01-11T00:45:27.275Z,7.10
2019-01-11T00:46:02.677Z,6.30
2019-01-11T00:46:38.106Z,6.30
2019-01-11T00:47:13.776Z,6.77
2019-01-11T00:47:49.254Z,7.20
2019-01-11T00:48:25.001Z,6.53
2019-01-11T00:49:00.462Z,8.50
2019-01-11T00:49:36.100Z,8.00
2019-01-11T00:50:11.587Z,6.63
2019-01-11T00:50:47.234Z,6.40
2019-01-11T00:51:22.635Z,7.77
2019-01-11T00:51:58.286Z,6.87
2019-01-11T00:52:33.677Z,9.13
2019-01-11T00:53:09.061Z,6.67
2019-01-11T00:53:44.683Z,6.13
2019-01-11T00:54:20.088Z,6.03
2019-01-11T00:54:55.738Z,11.63
2019-01-11T00:55:31.679Z,6.40
2019-01-11T00:56:07.074Z,8.37
2019-01-11T00:56:42.463Z,6.60
2019-01-11T00:57:17.883Z,7.77
2019-01-11T00:57:53.538Z,6.20
2019-01-11T00:58:28.930Z,7.03
2019-01-11T00:59:04.754Z,7.33
2019-01-11T00:59:40.137Z,8.20
2019-01-11T01:00:18.373Z,7.43
2019-01-11T01:00:53.772Z,6.67
2019-01-11T01:01:29.170Z,9.03
2019-01-11T01:02:04.734Z,9.07
2019-01-11T01:02:40.397Z,7.03
2019-01-11T01:03:15.800Z,10.83
2019-01-11T01:03:51.208Z,8.77
2019-01-11T01:04:26.914Z,9.33
2019-01-11T01:05:02.373Z,9.87
2019-01-11T01:05:38.009Z,8.77
2019-01-11T01:06:13.547Z,8.30
2019-01-11T01:06:49.193Z,9.33
2019-01-11T01:07:24.830Z,6.60
2019-01-11T01:08:00.201Z,6.50
2019-01-11T01:08:35.616Z,8.83
2019-01-11T01:09:11.026Z,8.13
2019-01-11T01:09:46.495Z,8.93
2019-01-11T01:10:23.032Z,8.57
2019-01-11T01:10:59.488Z,9.73
2019-01-11T01:11:35.109Z,10.13
2019-01-11T01:12:10.875Z,8.60
2019-01-11T01:12:46.310Z,10.67
2019-01-11T01:13:21.722Z,12.80
2019-01-11T01:13:57.457Z,8.40
2019-01-11T01:14:33.117Z,7.37
2019-01-11T01:15:11.376Z,8.10
2019-01-11T01:15:47.007Z,10.93
2019-01-11T01:16:22.485Z,8.40
2019-01-11T01:16:58.120Z,7.80
2019-01-11T01:17:34.137Z,9.50
2019-01-11T01:18:09.895Z,10.10
2019-01-11T01:18:45.269Z,9.67
2019-01-11T01:19:20.671Z,9.47
2019-01-11T01:19:56.212Z,12.67
2019-01-11T01:20:31.595Z,7.90
2019-01-11T01:21:06.996Z,9.63
2019-01-11T01:21:42.405Z,7.90
2019-01-11T01:22:18.062Z,11.80
2019-01-11T01:22:53.760Z,9.63
2019-01-11T01:23:29.328Z,10.70
2019-01-11T01:24:05.071Z,10.17
2019-01-11T01:24:40.525Z,9.20
2019-01-11T01:25:16.034Z,10.60
2019-01-11T01:25:51.408Z,9.63
2019-01-11T01:26:26.807Z,9.50
2019-01-11T01:27:02.228Z,9.20
2019-01-11T01:27:37.690Z,9.03
2019-01-11T01:28:13.851Z,9.43
2019-01-11T01:28:49.876Z,10.40
2019-01-11T01:29:25.337Z,8.67
2019-01-11T01:30:00.695Z,11.17
2019-01-11T01:30:36.099Z,10.47
2019-01-11T01:31:11.515Z,10.33
2019-01-11T01:31:46.930Z,9.50
2019-01-11T01:32:22.332Z,9.30
2019-01-11T01:32:57.779Z,7.40
2019-01-11T01:33:33.192Z,9.67
2019-01-11T01:34:08.578Z,9.37
2019-01-11T01:34:43.974Z,10.63
2019-01-11T01:35:19.746Z,9.70
2019-01-11T01:35:55.447Z,9.90
2019-01-11T01:36:30.878Z,11.10
2019-01-11T01:37:06.410Z,11.47
2019-01-11T01:37:42.138Z,10.13
2019-01-11T01:38:17.844Z,12.83
2019-01-11T01:38:53.296Z,8.33
2019-01-11T01:39:28.952Z,10.00
2019-01-11T01:40:05.344Z,10.60
2019-01-11T01:40:40.743Z,8.30
2019-01-11T01:41:16.168Z,9.27
2019-01-11T01:41:51.580Z,10.53
2019-01-11T01:42:26.987Z,12.47
2019-01-11T01:43:02.420Z,10.37
2019-01-11T01:43:37.821Z,12.77
2019-01-11T01:44:13.482Z,11.00
2019-01-11T01:44:48.913Z,10.10
2019-01-11T01:45:24.307Z,10.27
2019-01-11T01:45:59.722Z,7.40
2019-01-11T01:46:35.153Z,13.27
2019-01-11T01:47:10.827Z,9.03
2019-01-11T01:47:46.486Z,10.03
2019-01-11T01:48:21.932Z,7.93
2019-01-11T01:48:57.659Z,9.30
2019-01-11T01:49:33.049Z,9.23
2019-01-11T01:50:09.399Z,8.47
2019-01-11T01:50:45.078Z,9.87
2019-01-11T01:51:20.489Z,7.47
2019-01-11T01:51:55.901Z,10.63
2019-01-11T01:52:31.289Z,9.33
2019-01-11T01:53:06.720Z,10.63
2019-01-11T01:53:42.158Z,10.53
2019-01-11T01:54:17.698Z,9.70
2019-01-11T01:54:53.180Z,11.33
2019-01-11T01:55:28.821Z,9.60
2019-01-11T01:56:04.209Z,7.83
2019-01-11T01:56:39.979Z,8.80
2019-01-11T01:57:15.631Z,7.77
2019-01-11T01:57:51.102Z,8.17
2019-01-11T01:58:26.782Z,8.20
2019-01-11T01:59:02.197Z,9.17
2019-01-11T01:59:37.828Z,9.77
2019-01-11T02:00:16.121Z,9.40
2019-01-11T02:00:51.536Z,7.90
2019-01-11T02:01:27.166Z,9.37
2019-01-11T02:02:02.870Z,9.17
2019-01-11T02:02:38.256Z,11.13
2019-01-11T02:03:13.685Z,7.37
2019-01-11T02:03:49.093Z,9.63
2019-01-11T02:04:24.811Z,12.73
2019-01-11T02:05:00.235Z,8.07
2019-01-11T02:05:35.607Z,9.67
2019-01-11T02:06:11.105Z,8.50
2019-01-11T02:06:46.769Z,10.93
2019-01-11T02:07:22.157Z,7.33
2019-01-11T02:07:58.036Z,11.33
2019-01-11T02:08:33.420Z,11.10
2019-01-11T02:09:09.688Z,9.77
2019-01-11T02:09:45.120Z,8.33
2019-01-11T02:10:20.866Z,9.27
2019-01-11T02:10:56.779Z,12.67
2019-01-11T02:11:32.175Z,10.73
2019-01-11T02:12:07.579Z,10.03
2019-01-11T02:12:43.367Z,11.27
2019-01-11T02:13:18.793Z,9.27
2019-01-11T02:13:54.262Z,10.17
2019-01-11T02:14:29.666Z,9.93
2019-01-11T02:15:06.073Z,11.10
2019-01-11T02:15:41.509Z,10.27
2019-01-11T02:16:17.023Z,9.10
2019-01-11T02:16:52.654Z,8.00
2019-01-11T02:17:28.284Z,9.93
2019-01-11T02:18:04.124Z,8.47
2019-01-11T02:18:39.634Z,11.20
2019-01-11T02:19:15.073Z,10.83
2019-01-11T02:19:50.712Z,8.80
2019-01-11T02:20:26.099Z,8.37
2019-01-11T02:21:01.628Z,8.77
2019-01-11T02:21:37.264Z,10.30
2019-01-11T02:22:12.755Z,7.73
2019-01-11T02:22:48.431Z,9.47
2019-01-11T02:23:24.099Z,14.83
2019-01-11T02:23:59.546Z,8.30
2019-01-11T02:24:34.996Z,8.23
2019-01-11T02:25:10.791Z,9.93
2019-01-11T02:25:46.406Z,10.73
2019-01-11T02:26:21.781Z,8.50
2019-01-11T02:26:57.180Z,8.83
2019-01-11T02:27:32.855Z,7.67
2019-01-11T02:28:08.537Z,9.50
2019-01-11T02:28:43.934Z,10.13
2019-01-11T02:29:19.361Z,8.70
2019-01-11T02:29:55.102Z,8.23
2019-01-11T02:30:30.598Z,9.17
2019-01-11T02:31:06.047Z,10.53
2019-01-11T02:31:42.002Z,11.10
2019-01-11T02:32:17.737Z,7.93
2019-01-11T02:32:53.451Z,11.33
2019-01-11T02:33:28.815Z,8.13
2019-01-11T02:34:04.402Z,7.53
2019-01-11T02:34:39.848Z,9.43
2019-01-11T02:35:15.234Z,9.77
2019-01-11T02:35:50.635Z,9.90
2019-01-11T02:36:26.064Z,8.27
2019-01-11T02:37:01.494Z,8.50
2019-01-11T02:37:36.930Z,7.77
2019-01-11T02:38:12.330Z,9.30
2019-01-11T02:38:47.716Z,9.63
2019-01-11T02:39:23.167Z,7.63
2019-01-11T02:39:58.811Z,7.80
2019-01-11T02:40:34.587Z,9.83
2019-01-11T02:41:10.111Z,7.87
2019-01-11T02:41:45.494Z,6.97
2019-01-11T02:42:20.888Z,10.93
2019-01-11T02:42:56.275Z,8.13
2019-01-11T02:43:31.690Z,9.60
2019-01-11T02:44:07.081Z,13.03
2019-01-11T02:44:42.746Z,8.07
2019-01-11T02:45:19.953Z,10.83
2019-01-11T02:45:55.601Z,10.83
2019-01-11T02:46:30.995Z,6.93
2019-01-11T02:47:06.754Z,8.60
2019-01-11T02:47:42.158Z,9.00
2019-01-11T02:48:17.552Z,8.17
2019-01-11T02:48:52.993Z,9.70
2019-01-11T02:49:28.492Z,8.50
2019-01-11T02:50:05.217Z,9.83
2019-01-11T02:50:40.595Z,9.60
2019-01-11T02:51:15.989Z,6.27
2019-01-11T02:51:51.613Z,8.90
2019-01-11T02:52:27.017Z,10.87
2019-01-11T02:53:02.468Z,8.53
2019-01-11T02:53:37.868Z,8.80
2019-01-11T02:54:13.242Z,7.20
2019-01-11T02:54:48.659Z,11.90
2019-01-11T02:55:24.060Z,10.60
2019-01-11T02:55:59.442Z,7.50
2019-01-11T02:56:34.911Z,11.00
2019-01-11T02:57:10.607Z,9.50
2019-01-11T02:57:46.004Z,7.80
2019-01-11T02:58:21.948Z,9.00
2019-01-11T02:58:57.634Z,7.80
2019-01-11T02:59:33.748Z,9.23
2019-01-11T03:00:12.838Z,11.23
2019-01-11T03:00:48.339Z,8.27
2019-01-11T03:01:23.983Z,7.73
2019-01-11T03:01:59.378Z,8.93
2019-01-11T03:02:34.815Z,11.70
2019-01-11T03:03:10.202Z,8.27
2019-01-11T03:03:45.631Z,8.30
2019-01-11T03:04:21.917Z,9.53
2019-01-11T03:04:57.349Z,9.77
2019-01-11T03:05:32.756Z,11.07
2019-01-11T03:06:08.432Z,11.07
2019-01-11T03:06:43.832Z,10.47
2019-01-11T03:07:19.240Z,7.97
2019-01-11T03:07:54.895Z,10.57
2019-01-11T03:08:30.289Z,10.23
2019-01-11T03:09:07.376Z,10.60
2019-01-11T03:09:43.088Z,9.70
2019-01-11T03:10:20.497Z,10.23
2019-01-11T03:10:56.467Z,8.83
2019-01-11T03:11:31.871Z,11.50
2019-01-11T03:12:07.564Z,7.60
2019-01-11T03:12:42.962Z,9.20
2019-01-11T03:13:18.352Z,9.70
2019-01-11T03:13:53.737Z,9.30
2019-01-11T03:14:29.122Z,10.00
2019-01-11T03:15:06.500Z,9.90
2019-01-11T03:15:41.895Z,12.20
2019-01-11T03:16:17.288Z,7.93
2019-01-11T03:16:52.671Z,9.40
2019-01-11T03:17:28.309Z,8.67
2019-01-11T03:18:04.016Z,9.53
2019-01-11T03:18:39.435Z,11.40
2019-01-11T03:19:14.825Z,9.50
2019-01-11T03:19:50.546Z,8.25
2019-01-11T03:20:26.047Z,8.57
2019-01-11T03:21:01.501Z,8.87
2019-01-11T03:21:36.901Z,12.33
2019-01-11T03:22:12.373Z,10.57
2019-01-11T03:22:47.868Z,10.53
2019-01-11T03:23:23.525Z,12.17
2019-01-11T03:23:58.912Z,9.23
2019-01-11T03:24:34.314Z,10.20
2019-01-11T03:25:09.898Z,9.63
2019-01-11T03:25:45.574Z,10.83
2019-01-11T03:26:20.951Z,9.20
2019-01-11T03:26:56.439Z,9.83
2019-01-11T03:27:31.963Z,9.40
2019-01-11T03:28:07.633Z,8.00
2019-01-11T03:28:43.333Z,10.30
2019-01-11T03:29:18.721Z,9.07
2019-01-11T03:29:54.144Z,9.77
2019-01-11T03:30:29.566Z,8.87
2019-01-11T03:31:14.574Z,10.43
2019-01-11T03:31:49.956Z,11.00
2019-01-11T03:32:25.402Z,9.73
2019-01-11T03:33:00.778Z,10.67
2019-01-11T03:33:36.226Z,9.63
2019-01-11T03:34:11.895Z,9.10
2019-01-11T03:35:06.446Z,11.60
2019-01-11T03:35:42.130Z,9.63
2019-01-11T03:36:17.530Z,9.43
2019-01-11T03:36:52.937Z,9.77
2019-01-11T03:37:28.325Z,8.63
2019-01-11T03:38:03.729Z,10.23
2019-01-11T03:38:39.146Z,10.80
2019-01-11T03:39:14.536Z,10.40
2019-01-11T03:39:49.926Z,11.00
2019-01-11T03:40:26.370Z,11.17
2019-01-11T03:41:01.802Z,9.43
2019-01-11T03:41:49.399Z,10.67
2019-01-11T03:42:25.099Z,12.10
2019-01-11T03:43:00.776Z,12.17
2019-01-11T03:43:36.210Z,9.37
2019-01-11T03:44:11.592Z,12.10
2019-01-11T03:44:46.990Z,11.13
2019-01-11T03:45:24.096Z,9.93
2019-01-11T03:45:59.489Z,10.00
2019-01-11T03:46:34.935Z,14.37
2019-01-11T03:47:10.338Z,9.90
2019-01-11T03:47:45.728Z,9.43
2019-01-11T03:48:21.373Z,10.30
2019-01-11T03:48:57.149Z,10.03
2019-01-11T03:49:32.830Z,11.87
2019-01-11T03:50:09.086Z,9.47
2019-01-11T03:50:44.474Z,11.93
2019-01-11T03:51:19.877Z,12.80
2019-01-11T03:51:55.377Z,13.20
2019-01-11T03:52:30.759Z,9.73
2019-01-11T03:53:06.188Z,10.83
2019-01-11T03:53:41.589Z,10.57
2019-01-11T03:54:17.236Z,10.53
2019-01-11T03:54:52.729Z,10.07
2019-01-11T03:55:28.246Z,12.10
2019-01-11T03:56:03.723Z,15.17
2019-01-11T03:56:39.138Z,11.27
2019-01-11T03:57:14.527Z,11.20
2019-01-11T03:57:50.023Z,10.70
2019-01-11T03:58:25.427Z,9.97
2019-01-11T03:59:00.981Z,12.93
2019-01-11T03:59:36.397Z,14.53
2019-01-11T04:00:14.722Z,10.63
2019-01-11T04:00:50.108Z,10.50
2019-01-11T04:01:25.739Z,11.67
2019-01-11T04:02:01.153Z,10.97
2019-01-11T04:02:36.720Z,11.40
2019-01-11T04:03:12.142Z,10.90
2019-01-11T04:03:47.564Z,10.10
2019-01-11T04:04:23.204Z,12.23
2019-01-11T04:04:58.694Z,11.90
2019-01-11T04:05:34.231Z,10.47
2019-01-11T04:06:09.658Z,12.13
2019-01-11T04:06:45.149Z,11.47
2019-01-11T04:07:20.793Z,9.80
2019-01-11T04:07:56.188Z,13.03
2019-01-11T04:08:31.883Z,11.00
2019-01-11T04:09:10.335Z,10.13
2019-01-11T04:09:45.731Z,14.50
2019-01-11T04:10:26.979Z,12.93
2019-01-11T04:11:02.553Z,10.60
2019-01-11T04:11:38.232Z,10.93
2019-01-11T04:12:13.645Z,15.00
2019-01-11T04:12:49.040Z,14.37
2019-01-11T04:13:30.490Z,10.63
2019-01-11T04:14:01.935Z,9.70
2019-01-11T04:14:37.318Z,12.30
2019-01-11T04:15:13.465Z,10.03
2019-01-11T04:15:48.845Z,9.23
2019-01-11T04:16:24.206Z,10.17
2019-01-11T04:16:59.617Z,10.93
2019-01-11T04:17:35.031Z,12.33
2019-01-11T04:18:35.604Z,10.20
2019-01-11T04:19:15.530Z,11.63
2019-01-11T04:19:50.927Z,11.90
2019-01-11T04:20:26.323Z,12.30
2019-01-11T04:21:02.080Z,11.60
2019-01-11T04:21:37.460Z,10.87
2019-01-11T04:22:20.991Z,11.83
2019-01-11T04:22:57.509Z,13.23
2019-01-11T04:23:32.975Z,12.03
2019-01-11T04:24:08.406Z,13.67
2019-01-11T04:25:04.546Z,12.37
2019-01-11T04:25:42.201Z,12.63
2019-01-11T04:26:17.861Z,11.90
2019-01-11T04:26:53.503Z,13.93
2019-01-11T04:27:29.209Z,12.93
2019-01-11T04:28:05.698Z,11.00
2019-01-11T04:28:41.132Z,12.33
2019-01-11T04:29:19.609Z,13.50
2019-01-11T04:29:54.977Z,12.67
2019-01-11T04:30:30.354Z,14.80
2019-01-11T04:31:05.782Z,11.07
2019-01-11T04:31:41.215Z,12.13
2019-01-11T04:32:16.847Z,12.23
2019-01-11T04:32:52.259Z,10.60
2019-01-11T04:33:27.673Z,12.67
2019-01-11T04:34:03.484Z,11.43
2019-01-11T04:34:38.961Z,12.83
2019-01-11T04:35:14.349Z,12.67
2019-01-11T04:35:49.822Z,11.23
2019-01-11T04:36:25.205Z,12.77
2019-01-11T04:37:00.601Z,14.40
2019-01-11T04:37:36.106Z,12.20
2019-01-11T04:38:11.619Z,14.47
2019-01-11T04:38:47.049Z,10.93
2019-01-11T04:39:22.736Z,11.93
2019-01-11T04:39:58.539Z,13.30
2019-01-11T04:40:34.549Z,11.63
2019-01-11T04:41:10.017Z,11.27
2019-01-11T04:41:45.431Z,15.80
2019-01-11T04:42:20.805Z,16.10
2019-01-11T04:42:56.211Z,12.13
2019-01-11T04:43:31.613Z,12.17
2019-01-11T04:44:07.676Z,12.67
2019-01-11T04:44:43.373Z,13.67
2019-01-11T04:45:18.768Z,11.70
2019-01-11T04:45:54.154Z,14.03
2019-01-11T04:46:29.656Z,11.63
2019-01-11T04:47:05.118Z,11.10
2019-01-11T04:47:40.625Z,16.33
2019-01-11T04:48:16.094Z,13.17
2019-01-11T04:48:52.106Z,17.27
2019-01-11T04:49:27.522Z,12.57
2019-01-11T04:50:09.286Z,13.80
2019-01-11T04:50:40.078Z,14.40
2019-01-11T04:51:15.472Z,13.93
2019-01-11T04:51:51.124Z,13.67
2019-01-11T04:52:26.552Z,16.93
2019-01-11T04:53:02.014Z,11.97
2019-01-11T04:53:37.726Z,17.83
2019-01-11T04:54:13.159Z,16.30
2019-01-11T04:54:48.670Z,15.53
2019-01-11T04:55:24.053Z,17.20
2019-01-11T04:55:59.717Z,12.60
2019-01-11T04:56:35.180Z,14.10
2019-01-11T04:57:10.651Z,13.80
2019-01-11T04:57:46.035Z,15.90
2019-01-11T04:58:21.682Z,17.33
2019-01-11T04:58:57.344Z,16.23
2019-01-11T04:59:32.758Z,15.97
2019-01-11T05:00:17.106Z,14.80
2019-01-11T05:00:52.580Z,15.33
2019-01-11T05:01:27.994Z,16.67
2019-01-11T05:02:03.583Z,18.67
2019-01-11T05:02:39.039Z,15.83
2019-01-11T05:03:14.790Z,16.73
2019-01-11T05:03:50.436Z,13.63
2019-01-11T05:04:25.890Z,21.00
2019-01-11T05:05:01.573Z,20.53
2019-01-11T05:05:37.340Z,15.23
2019-01-11T05:06:12.763Z,18.60
2019-01-11T05:06:48.166Z,16.90
2019-01-11T05:07:23.599Z,19.20
2019-01-11T05:07:58.994Z,17.97
2019-01-11T05:08:34.587Z,19.17
2019-01-11T05:09:10.289Z,15.53
2019-01-11T05:09:45.744Z,16.70
2019-01-11T05:10:21.599Z,17.67
2019-01-11T05:10:57.268Z,17.53
2019-01-11T05:11:32.966Z,17.30
2019-01-11T05:12:08.371Z,19.67
2019-01-11T05:12:43.799Z,18.77
2019-01-11T05:13:30.258Z,18.67
2019-01-11T05:14:05.748Z,18.77
2019-01-11T05:14:41.178Z,19.40
2019-01-11T05:15:16.690Z,19.23
2019-01-11T05:15:52.708Z,18.07
2019-01-11T05:16:28.329Z,18.13
2019-01-11T05:17:03.877Z,17.97
2019-01-11T05:17:39.306Z,19.53
2019-01-11T05:18:14.730Z,20.07
2019-01-11T05:18:50.398Z,22.03
2019-01-11T05:19:25.911Z,21.63
2019-01-11T05:20:01.687Z,23.17
2019-01-11T05:20:37.151Z,21.73
2019-01-11T05:21:12.580Z,18.70
2019-01-11T05:21:47.998Z,19.30
2019-01-11T05:22:23.547Z,20.17
2019-01-11T05:22:58.970Z,20.67
2019-01-11T05:23:34.455Z,18.20
2019-01-11T05:24:09.912Z,17.73
2019-01-11T05:24:45.339Z,26.23
2019-01-11T05:25:20.850Z,21.90
2019-01-11T05:25:56.926Z,24.03
2019-01-11T05:26:32.966Z,21.67
2019-01-11T05:27:08.396Z,18.67
2019-01-11T05:27:43.797Z,24.40
2019-01-11T05:28:19.563Z,22.50
2019-01-11T05:28:55.311Z,20.97
2019-01-11T05:29:31.825Z,22.13
2019-01-11T05:30:10.875Z,22.13
2019-01-11T05:30:46.300Z,21.53
2019-01-11T05:31:21.748Z,22.80
2019-01-11T05:31:57.165Z,27.90
2019-01-11T05:32:32.598Z,24.87
2019-01-11T05:33:08.293Z,21.60
2019-01-11T05:33:43.714Z,24.87
2019-01-11T05:34:19.110Z,21.50
2019-01-11T05:34:54.552Z,26.27
2019-01-11T05:35:29.981Z,28.03
2019-01-11T05:36:05.644Z,24.07
2019-01-11T05:36:41.122Z,23.63
2019-01-11T05:37:16.585Z,24.27
2019-01-11T05:37:52.103Z,22.03
2019-01-11T05:38:27.524Z,23.43
2019-01-11T05:39:03.869Z,24.33
2019-01-11T05:39:39.594Z,28.23
2019-01-11T05:40:17.581Z,22.30
2019-01-11T05:40:53.128Z,26.33
2019-01-11T05:41:28.624Z,24.63
2019-01-11T05:42:04.628Z,23.50
2019-01-11T05:42:40.424Z,24.63
2019-01-11T05:43:16.178Z,23.30
2019-01-11T05:43:51.860Z,24.33
2019-01-11T05:44:27.672Z,24.43
2019-01-11T05:45:03.511Z,25.80
2019-01-11T05:45:38.953Z,26.50
2019-01-11T05:46:14.371Z,24.73
2019-01-11T05:46:49.770Z,20.23
2019-01-11T05:47:25.177Z,25.80
2019-01-11T05:48:00.580Z,22.43
2019-01-11T05:48:36.097Z,25.50
2019-01-11T05:49:11.786Z,23.87
2019-01-11T05:49:47.223Z,26.80
2019-01-11T05:50:24.329Z,25.43
2019-01-11T05:51:00.071Z,31.83
2019-01-11T05:51:35.570Z,27.63
2019-01-11T05:52:11.265Z,25.00
2019-01-11T05:52:46.740Z,25.40
2019-01-11T05:53:22.152Z,26.50
2019-01-11T05:53:57.555Z,21.63
2019-01-11T05:54:33.232Z,27.37
2019-01-11T05:55:10.628Z,24.77
2019-01-11T05:55:47.506Z,25.30
2019-01-11T05:56:22.893Z,23.17
2019-01-11T05:56:58.378Z,27.23
2019-01-11T05:57:33.793Z,28.77
2019-01-11T05:58:31.171Z,23.90
2019-01-11T05:59:09.816Z,27.10
2019-01-11T05:59:45.227Z,29.13
2019-01-11T06:00:20.672Z,25.33
2019-01-11T06:00:56.334Z,26.07
2019-01-11T06:01:32.003Z,28.13
2019-01-11T06:02:07.593Z,25.43
2019-01-11T06:02:43.732Z,27.47
2019-01-11T06:03:19.144Z,28.83
2019-01-11T06:03:54.801Z,27.40
2019-01-11T06:04:43.631Z,30.07
2019-01-11T06:05:19.075Z,28.07
2019-01-11T06:05:54.563Z,26.23
2019-01-11T06:06:48.943Z,26.13
2019-01-11T06:07:26.883Z,25.80
2019-01-11T06:08:08.932Z,25.57
2019-01-11T06:08:44.345Z,31.33
2019-01-11T06:09:19.769Z,28.63
2019-01-11T06:09:55.506Z,33.40
2019-01-11T06:10:30.987Z,28.77
2019-01-11T06:11:06.623Z,28.50
2019-01-11T06:11:42.281Z,31.73
2019-01-11T06:12:17.692Z,29.87
2019-01-11T06:12:53.082Z,31.17
2019-01-11T06:13:28.472Z,28.90
2019-01-11T06:14:04.030Z,29.63
2019-01-11T06:14:39.457Z,33.80
2019-01-11T06:15:14.845Z,36.13
2019-01-11T06:15:50.573Z,29.00
2019-01-11T06:16:26.010Z,32.33
2019-01-11T06:17:01.708Z,28.60
2019-01-11T06:17:37.166Z,32.17
2019-01-11T06:18:12.604Z,36.13
2019-01-11T06:18:48.085Z,35.70
2019-01-11T06:19:23.487Z,30.33
2019-01-11T06:19:58.880Z,34.10
2019-01-11T06:20:34.872Z,32.40
2019-01-11T06:21:10.291Z,27.20
2019-01-11T06:21:45.733Z,30.30
2019-01-11T06:22:21.151Z,31.10
2019-01-11T06:22:56.899Z,33.33
2019-01-11T06:23:32.619Z,32.63
2019-01-11T06:24:08.060Z,31.80
2019-01-11T06:24:43.458Z,32.57
2019-01-11T06:25:19.122Z,29.13
2019-01-11T06:25:54.499Z,29.67
2019-01-11T06:26:29.972Z,32.30
2019-01-11T06:27:05.671Z,36.43
2019-01-11T06:27:41.203Z,32.17
2019-01-11T06:28:16.600Z,32.53
2019-01-11T06:28:52.021Z,26.40
2019-01-11T06:29:27.687Z,31.03
2019-01-11T06:30:03.213Z,32.50
2019-01-11T06:30:38.907Z,29.83
2019-01-11T06:31:14.331Z,33.37
2019-01-11T06:31:50.035Z,35.03
2019-01-11T06:32:25.468Z,28.10
2019-01-11T06:33:00.864Z,30.50
2019-01-11T06:33:36.573Z,33.57
2019-01-11T06:34:12.069Z,32.20
2019-01-11T06:34:47.470Z,34.63
2019-01-11T06:35:22.859Z,30.30
2019-01-11T06:35:58.244Z,30.73
2019-01-11T06:36:33.728Z,33.60
2019-01-11T06:37:09.167Z,29.50
2019-01-11T06:37:44.586Z,33.47
2019-01-11T06:38:20.082Z,32.73
2019-01-11T06:38:55.527Z,29.20
2019-01-11T06:39:31.008Z,31.20
2019-01-11T06:40:07.334Z,29.93
2019-01-11T06:40:42.764Z,34.37
2019-01-11T06:41:18.170Z,28.70
2019-01-11T06:41:56.495Z,34.90
2019-01-11T06:42:31.924Z,33.53
2019-01-11T06:43:07.389Z,30.30
2019-01-11T06:43:44.679Z,36.97
2019-01-11T06:44:20.091Z,33.20
2019-01-11T06:44:55.695Z,30.97
2019-01-11T06:45:31.101Z,34.83
2019-01-11T06:46:06.601Z,33.20
2019-01-11T06:46:42.068Z,34.53
2019-01-11T06:47:18.532Z,30.97
2019-01-11T06:47:54.136Z,30.33
2019-01-11T06:48:40.603Z,32.17
2019-01-11T06:49:17.302Z,30.43
2019-01-11T06:49:52.627Z,36.30
2019-01-11T06:50:28.126Z,36.37
2019-01-11T06:51:03.547Z,32.77
2019-01-11T06:51:39.230Z,31.07
2019-01-11T06:52:14.972Z,32.17
2019-01-11T06:52:50.377Z,32.57
2019-01-11T06:53:26.112Z,30.40
2019-01-11T06:54:01.768Z,33.70
2019-01-11T06:54:37.224Z,32.73
2019-01-11T06:55:13.183Z,35.23
2019-01-11T06:55:48.871Z,31.87
2019-01-11T06:56:24.252Z,28.73
2019-01-11T06:56:59.711Z,34.07
2019-01-11T06:57:35.120Z,32.37
2019-01-11T06:58:10.885Z,35.37
2019-01-11T06:58:46.300Z,32.77
2019-01-11T06:59:21.694Z,37.07
2019-01-11T06:59:57.189Z,33.27
2019-01-11T07:00:32.605Z,35.10
2019-01-11T07:01:08.094Z,35.73
2019-01-11T07:01:43.591Z,36.00
2019-01-11T07:02:19.038Z,37.10
2019-01-11T07:02:54.438Z,37.77
2019-01-11T07:03:29.862Z,32.37
2019-01-11T07:04:05.437Z,35.00
2019-01-11T07:04:40.910Z,37.57
2019-01-11T07:05:16.360Z,38.23
2019-01-11T07:05:51.836Z,33.53
2019-01-11T07:06:27.402Z,30.90
2019-01-11T07:07:03.165Z,32.50
2019-01-11T07:07:38.888Z,32.87
2019-01-11T07:08:14.293Z,31.97
2019-01-11T07:08:49.776Z,36.43
2019-01-11T07:09:25.783Z,36.57
2019-01-11T07:10:01.253Z,36.70
2019-01-11T07:10:36.719Z,34.33
2019-01-11T07:11:12.142Z,32.53
2019-01-11T07:11:48.104Z,33.40
2019-01-11T07:12:23.793Z,33.90
2019-01-11T07:12:59.192Z,34.70
2019-01-11T07:13:34.918Z,34.90
2019-01-11T07:14:10.398Z,36.57
2019-01-11T07:14:46.065Z,31.20
2019-01-11T07:15:21.458Z,35.70
2019-01-11T07:15:57.134Z,36.77
2019-01-11T07:16:32.527Z,36.47
2019-01-11T07:17:08.095Z,38.53
2019-01-11T07:17:43.811Z,41.70
2019-01-11T07:18:19.445Z,35.23
2019-01-11T07:18:54.854Z,34.23
2019-01-11T07:19:30.535Z,38.53
2019-01-11T07:20:07.289Z,32.50
2019-01-11T07:20:43.206Z,32.97
2019-01-11T07:21:19.859Z,35.60
2019-01-11T07:21:55.265Z,40.37
2019-01-11T07:22:30.728Z,36.03
2019-01-11T07:23:06.420Z,36.67
2019-01-11T07:23:42.150Z,31.67
2019-01-11T07:24:17.544Z,34.97
2019-01-11T07:24:53.081Z,36.77
2019-01-11T07:25:28.483Z,34.27
2019-01-11T07:26:04.170Z,32.33
2019-01-11T07:26:39.620Z,36.17
2019-01-11T07:27:15.270Z,33.97
2019-01-11T07:27:56.208Z,35.47
2019-01-11T07:28:31.963Z,35.60
2019-01-11T07:29:07.457Z,40.13
2019-01-11T07:29:42.882Z,39.27
2019-01-11T07:30:18.247Z,37.40
2019-01-11T07:31:06.109Z,36.07
2019-01-11T07:31:45.481Z,33.37
2019-01-11T07:32:20.899Z,32.80
2019-01-11T07:32:56.331Z,38.53
2019-01-11T07:33:31.766Z,38.07
2019-01-11T07:34:07.555Z,34.07
2019-01-11T07:34:43.058Z,37.73
2019-01-11T07:35:18.994Z,41.13
2019-01-11T07:36:05.787Z,38.17
2019-01-11T07:36:44.896Z,37.07
2019-01-11T07:37:20.307Z,38.97
2019-01-11T07:37:55.995Z,36.80
2019-01-11T07:38:31.706Z,37.37
2019-01-11T07:39:41.374Z,39.70
2019-01-11T07:40:17.024Z,44.70
2019-01-11T07:40:53.053Z,39.50
2019-01-11T07:41:28.465Z,42.17
2019-01-11T07:42:04.162Z,42.40
2019-01-11T07:42:39.875Z,39.70
2019-01-11T07:43:15.290Z,48.03
2019-01-11T07:43:50.697Z,40.33
2019-01-11T07:44:26.950Z,46.47
2019-01-11T07:45:02.358Z,44.80
2019-01-11T07:45:37.785Z,41.33
2019-01-11T07:46:13.239Z,38.70
2019-01-11T07:46:49.178Z,40.10
2019-01-11T07:47:24.599Z,40.90
2019-01-11T07:48:00.337Z,39.90