createdAt,value
2022-12-26T00:01:09.541Z,101557.19
2022-12-26T00:04:51.844Z,101538.22
2022-12-26T00:07:33.134Z,101554.47
2022-12-26T00:10:34.810Z,101548.63
2022-12-26T00:13:39.195Z,101556.53
2022-12-26T00:16:47.013Z,101568.34
2022-12-26T00:19:48.827Z,101565.50
2022-12-26T00:22:50.780Z,101559.72
2022-12-26T00:25:56.550Z,101547.88
2022-12-26T00:28:58.782Z,101543.13
2022-12-26T00:32:03.673Z,101543.06
2022-12-26T00:35:05.809Z,101541.00
2022-12-26T00:38:07.860Z,101539.16
2022-12-26T00:41:10.704Z,101549.97
2022-12-26T00:44:12.422Z,101551.81
2022-12-26T00:47:14.228Z,101551.00
2022-12-26T00:50:16.287Z,101546.78
2022-12-26T00:53:18.628Z,101542.31
2022-12-26T00:56:20.330Z,101538.38
2022-12-26T00:59:21.986Z,101525.50
2022-12-26T01:02:38.927Z,101506.56
2022-12-26T01:05:46.346Z,101523.38
2022-12-26T01:08:48.146Z,101521.28
2022-12-26T01:11:49.877Z,101513.41
2022-12-26T01:14:51.573Z,101513.19
2022-12-26T01:17:53.271Z,101514.47
2022-12-26T01:21:00.229Z,101514.94
2022-12-26T01:24:02.098Z,101533.56
2022-12-26T01:27:03.856Z,101552.22
2022-12-26T01:30:06.458Z,101535.66
2022-12-26T01:33:08.129Z,101539.09
2022-12-26T01:36:10.228Z,101530.41
2022-12-26T01:39:11.993Z,101534.94
2022-12-26T01:42:16.648Z,101539.16
2022-12-26T01:45:26.330Z,101536.78
2022-12-26T01:48:34.453Z,101539.44
2022-12-26T01:51:40.591Z,101543.19
2022-12-26T01:54:47.038Z,101534.25
2022-12-26T01:57:56.006Z,101540.84
2022-12-26T02:00:58.213Z,101544.78
2022-12-26T02:04:23.435Z,101540.31
2022-12-26T02:07:26.596Z,101547.16
2022-12-26T02:10:31.481Z,101543.22
2022-12-26T02:13:35.951Z,101540.88
2022-12-26T02:16:39.046Z,101536.94
2022-12-26T02:20:16.148Z,101536.66
2022-12-26T02:23:37.309Z,101535.63
2022-12-26T02:26:44.637Z,101531.22
2022-12-26T02:30:13.680Z,101525.16
2022-12-26T02:33:42.956Z,101522.78
2022-12-26T02:37:03.466Z,101513.59
2022-12-26T02:40:15.848Z,101521.19
2022-12-26T02:43:31.210Z,101520.41
2022-12-26T02:47:05.448Z,101519.09
2022-12-26T02:50:41.004Z,101512.25
2022-12-26T02:54:21.996Z,101496.47
2022-12-26T02:57:49.080Z,101484.66
2022-12-26T03:01:17.534Z,101487.31
2022-12-26T03:04:40.585Z,101479.16
2022-12-26T03:08:01.863Z,101486.25
2022-12-26T03:11:22.584Z,101477.81
2022-12-26T03:14:28.303Z,101471.75
2022-12-26T03:17:59.429Z,101467.56
2022-12-26T03:21:02.350Z,101460.75
2022-12-26T03:24:05.731Z,101458.66
2022-12-26T03:27:07.428Z,101461.78
2022-12-26T03:30:28.289Z,101452.06
2022-12-26T03:33:54.508Z,101458.13
2022-12-26T03:37:08.639Z,101463.41
2022-12-26T03:41:15.485Z,101471.28
2022-12-26T03:44:54.230Z,101461.56
2022-12-26T03:48:37.200Z,101462.06
2022-12-26T03:52:15.526Z,101460.78
2022-12-26T03:55:44.969Z,101472.31
2022-12-26T03:59:12.500Z,101467.59
2022-12-26T04:02:35.099Z,101461.00
2022-12-26T04:05:58.566Z,101461.25
2022-12-26T04:09:25.349Z,101469.66
2022-12-26T04:12:48.239Z,101472.28
2022-12-26T04:16:21.633Z,101472.25
2022-12-26T04:19:32.253Z,101466.69
2022-12-26T04:23:14.662Z,101463.56
2022-12-26T04:26:43.649Z,101461.97
2022-12-26T04:30:05.424Z,101469.28
2022-12-26T04:33:35.687Z,101464.81
2022-12-26T04:37:04.664Z,101467.13
2022-12-26T04:40:30.952Z,101466.09
2022-12-26T04:43:52.214Z,101459.47
2022-12-26T04:46:55.965Z,101462.38
2022-12-26T04:50:13.366Z,101465.50
2022-12-26T04:53:15.277Z,101482.31
2022-12-26T04:56:18.709Z,101482.31
2022-12-26T04:59:22.183Z,101467.06
2022-12-26T05:02:42.144Z,101465.97
2022-12-26T05:06:05.229Z,101469.19
2022-12-26T05:09:28.991Z,101465.22
2022-12-26T05:12:30.824Z,101463.63
2022-12-26T05:15:52.522Z,101465.97
2022-12-26T05:19:12.540Z,101460.47
2022-12-26T05:22:32.826Z,101461.00
2022-12-26T05:26:00.072Z,101453.88
2022-12-26T05:29:03.725Z,101458.84
2022-12-26T05:32:05.409Z,101473.78
2022-12-26T05:35:07.303Z,101471.66
2022-12-26T05:38:11.020Z,101475.66
2022-12-26T05:41:12.691Z,101475.13
2022-12-26T05:44:14.498Z,101462.53
2022-12-26T05:47:16.152Z,101462.28
2022-12-26T05:50:17.861Z,101468.28
2022-12-26T05:53:19.532Z,101464.34
2022-12-26T05:56:21.657Z,101468.50
2022-12-26T05:59:23.597Z,101463.78
2022-12-26T06:02:25.292Z,101462.13
2022-12-26T06:05:27.053Z,101474.00
2022-12-26T06:08:29.282Z,101471.63
2022-12-26T06:11:31.501Z,101461.69
2022-12-26T06:14:33.281Z,101472.66
2022-12-26T06:17:35.003Z,101474.50
2022-12-26T06:20:39.756Z,101472.63
2022-12-26T06:23:41.630Z,101476.09
2022-12-26T06:26:43.317Z,101481.88
2022-12-26T06:29:45.727Z,101481.63
2022-12-26T06:32:47.397Z,101469.28
2022-12-26T06:35:49.124Z,101477.16
2022-12-26T06:38:50.923Z,101484.50
2022-12-26T06:41:52.600Z,101467.69
2022-12-26T06:44:54.220Z,101472.41
2022-12-26T06:47:55.885Z,101463.53
2022-12-26T06:50:57.674Z,101474.53
2022-12-26T06:54:04.194Z,101469.56
2022-12-26T06:57:05.852Z,101481.94
2022-12-26T07:00:08.330Z,101473.31
2022-12-26T07:03:10.839Z,101467.06
2022-12-26T07:06:24.889Z,101470.00
2022-12-26T07:09:33.191Z,101463.19
2022-12-26T07:12:36.091Z,101460.56
2022-12-26T07:15:38.303Z,101469.78
2022-12-26T07:18:40.418Z,101471.91
2022-12-26T07:21:42.740Z,101462.25
2022-12-26T07:24:44.408Z,101468.53
2022-12-26T07:27:46.058Z,101465.91
2022-12-26T07:30:49.201Z,101467.53
2022-12-26T07:33:53.255Z,101471.72
2022-12-26T07:36:54.961Z,101466.25
2022-12-26T07:39:59.248Z,101467.81
2022-12-26T07:43:01.241Z,101457.84
2022-12-26T07:46:02.923Z,101457.88
2022-12-26T07:49:04.720Z,101461.56
2022-12-26T07:52:06.482Z,101464.22
2022-12-26T07:55:09.017Z,101465.53
2022-12-26T07:58:10.790Z,101479.72
2022-12-26T08:01:12.627Z,101483.91
2022-12-26T08:04:14.741Z,101473.88
2022-12-26T08:07:16.386Z,101487.47
2022-12-26T08:10:18.159Z,101487.41
2022-12-26T08:13:19.834Z,101482.00
2022-12-26T08:16:21.560Z,101494.31
2022-12-26T08:19:23.262Z,101491.25
2022-12-26T08:22:25.519Z,101483.09
2022-12-26T08:25:27.787Z,101489.94
2022-12-26T08:28:29.500Z,101493.06
2022-12-26T08:31:31.189Z,101493.38
2022-12-26T08:34:36.047Z,101485.84
2022-12-26T08:37:37.724Z,101486.03
2022-12-26T08:40:43.953Z,101484.50
2022-12-26T08:47:14.988Z,101481.59
2022-12-26T08:50:17.121Z,101470.69
2022-12-26T08:53:19.093Z,101483.47
2022-12-26T08:56:24.850Z,101476.25
2022-12-26T08:59:26.638Z,101470.25
2022-12-26T09:02:28.371Z,101476.19
2022-12-26T09:05:31.874Z,101475.63
2022-12-26T09:08:35.305Z,101484.91
2022-12-26T09:11:37.656Z,101476.13
2022-12-26T09:14:39.371Z,101471.19
2022-12-26T09:17:41.013Z,101464.22
2022-12-26T09:20:42.910Z,101475.78
2022-12-26T09:23:44.879Z,101470.69
2022-12-26T09:26:46.766Z,101476.91
2022-12-26T09:29:48.431Z,101466.00
2022-12-26T09:32:50.279Z,101472.72
2022-12-26T09:35:51.940Z,101473.25
2022-12-26T09:38:56.152Z,101467.78
2022-12-26T09:42:19.949Z,101465.94
2022-12-26T09:45:37.248Z,101465.88
2022-12-26T09:48:54.420Z,101461.75
2022-12-26T09:52:00.425Z,101464.31
2022-12-26T09:55:19.515Z,101463.28
2022-12-26T09:58:32.182Z,101463.97
2022-12-26T10:01:36.708Z,101465.22
2022-12-26T10:04:38.551Z,101469.91
2022-12-26T10:07:45.284Z,101464.72
2022-12-26T10:10:57.183Z,101474.25
2022-12-26T10:14:05.286Z,101482.00
2022-12-26T10:17:28.220Z,101477.06
2022-12-26T10:20:52.971Z,101474.56
2022-12-26T10:24:20.610Z,101482.22
2022-12-26T10:27:24.472Z,101475.38
2022-12-26T10:30:33.990Z,101468.50
2022-12-26T10:33:43.474Z,101458.91
2022-12-26T10:36:52.833Z,101464.53
2022-12-26T10:40:05.854Z,101466.53
2022-12-26T10:43:28.949Z,101458.78
2022-12-26T10:46:46.008Z,101465.41
2022-12-26T10:49:49.340Z,101449.44
2022-12-26T10:52:51.509Z,101448.97
2022-12-26T10:55:53.213Z,101444.28
2022-12-26T10:59:03.918Z,101450.63
2022-12-26T11:02:28.198Z,101444.47
2022-12-26T11:06:05.897Z,101435.63
2022-12-26T11:08:51.916Z,101438.97
2022-12-26T11:11:54.400Z,101434.72
2022-12-26T11:15:31.157Z,101436.44
2022-12-26T11:18:47.156Z,101425.19
2022-12-26T11:21:48.873Z,101418.09
2022-12-26T11:25:09.144Z,101413.19
2022-12-26T11:28:23.879Z,101413.44
2022-12-26T11:31:28.117Z,101403.34
2022-12-26T11:34:34.623Z,101410.94
2022-12-26T11:37:44.304Z,101412.06
2022-12-26T11:41:11.767Z,101404.41
2022-12-26T11:44:19.522Z,101404.97
2022-12-26T11:47:25.593Z,101409.31
2022-12-26T11:50:30.290Z,101407.03
2022-12-26T11:53:34.569Z,101400.69
2022-12-26T11:56:36.200Z,101397.50
2022-12-26T11:59:38.183Z,101394.56
2022-12-26T12:02:41.034Z,101392.59
2022-12-26T12:05:46.173Z,101385.72
2022-12-26T12:09:06.451Z,101390.25
2022-12-26T12:12:35.812Z,101402.97
2022-12-26T12:15:49.188Z,101391.50
2022-12-26T12:18:59.227Z,101380.00
2022-12-26T12:22:15.950Z,101383.44
2022-12-26T12:25:38.041Z,101390.75
2022-12-26T12:28:50.024Z,101381.19
2022-12-26T12:32:18.590Z,101388.59
2022-12-26T12:35:29.413Z,101380.97
2022-12-26T12:38:54.698Z,101367.81
2022-12-26T12:42:14.259Z,101363.44
2022-12-26T12:45:36.615Z,101359.81
2022-12-26T12:48:47.448Z,101357.75
2022-12-26T12:52:13.112Z,101351.25
2022-12-26T12:55:19.540Z,101342.03
2022-12-26T12:58:33.224Z,101334.53
2022-12-26T13:01:42.803Z,101336.69
2022-12-26T13:04:53.531Z,101338.63
2022-12-26T13:08:01.490Z,101340.69
2022-12-26T13:11:06.036Z,101341.78
2022-12-26T13:14:19.180Z,101337.94
2022-12-26T13:17:27.523Z,101340.66
2022-12-26T13:20:38.574Z,101337.34
2022-12-26T13:24:19.372Z,101339.31
2022-12-26T13:27:36.125Z,101334.38
2022-12-26T13:30:38.760Z,101334.16
2022-12-26T13:33:43.170Z,101335.25
2022-12-26T13:36:47.719Z,101333.00
2022-12-26T13:39:52.639Z,101330.22
2022-12-26T13:43:42.449Z,101332.50
2022-12-26T13:46:47.093Z,101351.03
2022-12-26T13:49:49.212Z,101349.03
2022-12-26T13:52:51.036Z,101332.97
2022-12-26T13:56:04.565Z,101347.13
2022-12-26T13:59:28.589Z,101344.75
2022-12-26T14:03:20.066Z,101348.72
2022-12-26T14:06:57.321Z,101348.72
2022-12-26T14:10:07.466Z,101336.84
2022-12-26T14:13:34.608Z,101336.03
2022-12-26T14:16:54.622Z,101325.34
2022-12-26T14:20:24.750Z,101312.66
2022-12-26T14:24:07.294Z,101314.94
2022-12-26T14:27:24.925Z,101311.16
2022-12-26T14:30:54.470Z,101314.06
2022-12-26T14:34:10.749Z,101321.81
2022-12-26T14:37:30.627Z,101331.31
2022-12-26T14:40:35.324Z,101312.97
2022-12-26T14:43:41.345Z,101322.09
2022-12-26T14:46:42.929Z,101335.63
2022-12-26T14:49:44.962Z,101330.06
2022-12-26T14:52:47.901Z,101329.31
2022-12-26T14:56:03.692Z,101327.88
2022-12-26T14:59:29.240Z,101325.63
2022-12-26T15:02:34.369Z,101316.44
2022-12-26T15:05:44.401Z,101319.41
2022-12-26T15:09:29.151Z,101322.84
2022-12-26T15:12:58.501Z,101320.31
2022-12-26T15:16:17.085Z,101319.28
2022-12-26T15:19:24.647Z,101327.50
2022-12-26T15:23:13.583Z,101333.09
2022-12-26T15:26:47.372Z,101331.34
2022-12-26T15:29:51.860Z,101348.69
2022-12-26T15:33:07.655Z,101342.53
2022-12-26T15:36:40.324Z,101344.88
2022-12-26T15:39:55.969Z,101351.63
2022-12-26T15:43:25.133Z,101355.25
2022-12-26T15:46:33.119Z,101350.25
2022-12-26T15:49:50.078Z,101341.22
2022-12-26T15:53:07.618Z,101345.16
2022-12-26T15:56:41.360Z,101345.53
2022-12-26T16:00:17.608Z,101341.44
2022-12-26T16:03:42.819Z,101332.47
2022-12-26T16:07:17.338Z,101333.66
2022-12-26T16:10:25.039Z,101327.47
2022-12-26T16:13:26.923Z,101325.47
2022-12-26T16:16:28.715Z,101331.84
2022-12-26T16:19:30.486Z,101328.59
2022-12-26T16:22:43.983Z,101322.59
2022-12-26T16:25:50.694Z,101325.72
2022-12-26T16:28:54.207Z,101318.41
2022-12-26T16:32:03.645Z,101310.16
2022-12-26T16:35:07.139Z,101315.75
2022-12-26T16:38:14.782Z,101323.44
2022-12-26T16:41:25.000Z,101320.75
2022-12-26T16:44:43.004Z,101315.75
2022-12-26T16:47:45.653Z,101308.25
2022-12-26T16:50:52.495Z,101311.75
2022-12-26T16:53:54.158Z,101309.47
2022-12-26T16:57:09.288Z,101314.53
2022-12-26T17:00:17.958Z,101306.91
2022-12-26T17:03:29.057Z,101317.97
2022-12-26T17:06:34.844Z,101319.38
2022-12-26T17:09:44.768Z,101319.38
2022-12-26T17:12:47.763Z,101313.84
2022-12-26T17:15:58.690Z,101311.97
2022-12-26T17:19:16.692Z,101312.47
2022-12-26T17:22:28.250Z,101306.91
2022-12-26T17:25:33.393Z,101312.47
2022-12-26T17:28:37.363Z,101315.81
2022-12-26T17:31:41.836Z,101308.19
2022-12-26T17:34:44.058Z,101298.69
2022-12-26T17:37:49.487Z,101303.91
2022-12-26T17:41:00.995Z,101298.19
2022-12-26T17:44:02.636Z,101293.03
2022-12-26T17:47:23.121Z,101300.31
2022-12-26T17:50:31.066Z,101305.81
2022-12-26T17:53:38.618Z,101306.66
2022-12-26T17:56:40.258Z,101301.25
2022-12-26T17:59:42.273Z,101296.84
2022-12-26T18:02:44.044Z,101287.91
2022-12-26T18:05:47.400Z,101290.09
2022-12-26T18:08:49.102Z,101284.38
2022-12-26T18:11:50.796Z,101282.66
2022-12-26T18:14:57.678Z,101287.38
2022-12-26T18:18:02.950Z,101284.50
2022-12-26T18:21:07.672Z,101276.88
2022-12-26T18:24:09.705Z,101279.75
2022-12-26T18:27:22.662Z,101278.94
2022-12-26T18:30:25.858Z,101285.53
2022-12-26T18:33:27.534Z,101277.66
2022-12-26T18:36:32.567Z,101271.19
2022-12-26T18:39:34.419Z,101269.63
2022-12-26T18:42:36.115Z,101264.06
2022-12-26T18:45:38.382Z,101265.63
2022-12-26T18:48:40.046Z,101259.06
2022-12-26T18:51:41.741Z,101258.31
2022-12-26T18:54:43.707Z,101256.97
2022-12-26T18:57:45.444Z,101253.47
2022-12-26T19:00:47.403Z,101255.03
2022-12-26T19:03:49.524Z,101261.59
2022-12-26T19:06:51.304Z,101250.00
2022-12-26T19:09:55.620Z,101253.88
2022-12-26T19:13:04.759Z,101240.94
2022-12-26T19:16:07.773Z,101250.38
2022-12-26T19:19:09.720Z,101234.94
2022-12-26T19:22:11.588Z,101241.47
2022-12-26T19:25:14.535Z,101229.81
2022-12-26T19:28:16.360Z,101240.94
2022-12-26T19:31:19.446Z,101232.31
2022-12-26T19:34:23.195Z,101226.81
2022-12-26T19:37:25.375Z,101221.59
2022-12-26T19:40:27.127Z,101227.22
2022-12-26T19:43:28.797Z,101223.78
2022-12-26T19:46:30.454Z,101224.34
2022-12-26T19:49:33.954Z,101237.81
2022-12-26T19:52:37.950Z,101235.72
2022-12-26T19:55:40.283Z,101237.88
2022-12-26T19:58:42.731Z,101240.56
2022-12-26T20:01:44.835Z,101233.44
2022-12-26T20:04:46.836Z,101233.94
2022-12-26T20:07:48.612Z,101236.53
2022-12-26T20:10:51.933Z,101229.47
2022-12-26T20:13:57.103Z,101222.28
2022-12-26T20:17:05.629Z,101235.19
2022-12-26T20:20:08.786Z,101228.25
2022-12-26T20:23:10.487Z,101239.09
2022-12-26T20:26:18.622Z,101238.06
2022-12-26T20:29:20.326Z,101243.03
2022-12-26T20:32:22.045Z,101249.16
2022-12-26T20:35:23.680Z,101251.44
2022-12-26T20:38:25.349Z,101243.09
2022-12-26T20:41:28.503Z,101246.47
2022-12-26T20:44:30.178Z,101249.88
2022-12-26T20:47:31.947Z,101248.59
2022-12-26T20:50:34.276Z,101243.88
2022-12-26T20:53:36.199Z,101244.13
2022-12-26T20:56:38.506Z,101251.78
2022-12-26T20:59:40.189Z,101243.63
2022-12-26T21:02:41.985Z,101237.03
2022-12-26T21:05:44.293Z,101244.13
2022-12-26T21:08:47.508Z,101236.63
2022-12-26T21:11:49.248Z,101241.34
2022-12-26T21:14:50.915Z,101236.00
2022-12-26T21:17:52.904Z,101248.63
2022-12-26T21:20:54.818Z,101245.94
2022-12-26T21:24:05.479Z,101235.66
2022-12-26T21:27:07.236Z,101234.09
2022-12-26T21:30:09.649Z,101233.03
2022-12-26T21:33:11.313Z,101236.44
2022-12-26T21:36:14.288Z,101239.66
2022-12-26T21:39:16.156Z,101236.44
2022-12-26T21:42:18.022Z,101243.00
2022-12-26T21:45:19.731Z,101232.81
2022-12-26T21:48:21.603Z,101228.28
2022-12-26T21:51:28.803Z,101237.97
2022-12-26T21:54:49.587Z,101238.03
2022-12-26T21:57:51.323Z,101247.78
2022-12-26T22:00:53.012Z,101247.34
2022-12-26T22:04:13.957Z,101249.69
2022-12-26T22:07:15.706Z,101251.00
2022-12-26T22:10:36.215Z,101251.38
2022-12-26T22:13:41.273Z,101233.53
2022-12-26T22:16:42.912Z,101251.50
2022-12-26T22:19:44.670Z,101241.22
2022-12-26T22:22:46.445Z,101237.53
2022-12-26T22:25:55.340Z,101225.69
2022-12-26T22:28:57.917Z,101234.09
2022-12-26T22:32:00.095Z,101224.78
2022-12-26T22:35:01.888Z,101222.63
2022-12-26T22:38:03.583Z,101229.13
2022-12-26T22:41:05.961Z,101224.91
2022-12-26T22:44:08.312Z,101221.66
2022-12-26T22:47:10.002Z,101221.84
2022-12-26T22:50:16.181Z,101222.38
2022-12-26T22:53:17.910Z,101217.91
2022-12-26T22:56:19.617Z,101222.38
2022-12-26T22:59:41.596Z,101220.88
2022-12-26T23:02:43.907Z,101218.00
2022-12-26T23:05:46.775Z,101206.94
2022-12-26T23:08:50.462Z,101205.66
2022-12-26T23:12:10.843Z,101192.59
2022-12-26T23:15:22.380Z,101193.25
2022-12-26T23:19:05.977Z,101193.38
2022-12-26T23:22:07.860Z,101201.63
2022-12-26T23:25:11.358Z,101205.56
2022-12-26T23:28:31.393Z,101210.88
2022-12-26T23:31:33.057Z,101210.03
2022-12-26T23:34:34.980Z,101211.59
2022-12-26T23:37:38.918Z,101223.44
2022-12-26T23:40:40.650Z,101215.69
2022-12-26T23:43:42.369Z,101220.25
2022-12-26T23:46:47.179Z,101213.81
2022-12-26T23:49:49.731Z,101219.22
2022-12-26T23:52:51.397Z,101206.03
2022-12-26T23:55:53.253Z,101208.44
2022-12-26T23:58:55.683Z,101213.91
