createdAt,value
2023-08-05T00:01:24.170Z,100.00
2023-08-05T00:03:57.397Z,100.00
2023-08-05T00:06:28.083Z,100.00
2023-08-05T00:08:58.542Z,100.00
2023-08-05T00:11:28.846Z,100.00
2023-08-05T00:13:59.097Z,100.00
2023-08-05T00:16:29.358Z,100.00
2023-08-05T00:19:02.720Z,100.00
2023-08-05T00:21:33.265Z,100.00
2023-08-05T00:24:03.762Z,100.00
2023-08-05T00:26:34.087Z,100.00
2023-08-05T00:29:04.618Z,100.00
2023-08-05T00:31:34.889Z,100.00
2023-08-05T00:34:07.756Z,100.00
2023-08-05T00:36:38.257Z,100.00
2023-08-05T00:39:08.556Z,100.00
2023-08-05T00:41:38.841Z,100.00
2023-08-05T00:44:10.577Z,100.00
2023-08-05T00:46:41.901Z,100.00
2023-08-05T00:49:16.892Z,100.00
2023-08-05T00:51:48.136Z,100.00
2023-08-05T00:54:18.583Z,100.00
2023-08-05T00:56:49.850Z,100.00
2023-08-05T00:59:22.425Z,100.00
2023-08-05T01:01:52.840Z,100.00
2023-08-05T01:04:26.186Z,100.00
2023-08-05T01:06:59.913Z,100.00
2023-08-05T01:09:33.979Z,100.00
2023-08-05T01:12:04.671Z,100.00
2023-08-05T01:14:35.674Z,100.00
2023-08-05T01:17:08.684Z,100.00
2023-08-05T01:19:42.594Z,100.00
2023-08-05T01:22:18.552Z,100.00
2023-08-05T01:24:52.348Z,100.00
2023-08-05T01:27:26.146Z,100.00
2023-08-05T01:29:56.757Z,100.00
2023-08-05T01:32:29.041Z,100.00
2023-08-05T01:35:01.886Z,100.00
2023-08-05T01:37:32.329Z,100.00
2023-08-05T01:40:06.494Z,100.00
2023-08-05T01:42:39.760Z,100.00
2023-08-05T01:45:11.939Z,100.00
2023-08-05T01:47:42.812Z,100.00
2023-08-05T01:50:13.919Z,100.00
2023-08-05T01:52:44.557Z,100.00
2023-08-05T01:55:14.970Z,100.00
2023-08-05T01:57:48.262Z,100.00
2023-08-05T02:00:18.982Z,100.00
2023-08-05T02:02:49.414Z,100.00
2023-08-05T02:05:20.425Z,100.00
2023-08-05T02:07:50.635Z,100.00
2023-08-05T02:10:21.170Z,100.00
2023-08-05T02:12:54.241Z,100.00
2023-08-05T02:15:24.379Z,100.00
2023-08-05T02:17:54.570Z,100.00
2023-08-05T02:20:25.235Z,100.00
2023-08-05T02:22:56.779Z,100.00
2023-08-05T02:25:27.069Z,100.00
2023-08-05T02:28:00.030Z,100.00
2023-08-05T02:30:30.573Z,100.00
2023-08-05T02:33:01.213Z,100.00
2023-08-05T02:35:32.254Z,100.00
2023-08-05T02:38:02.913Z,100.00
2023-08-05T02:40:36.297Z,100.00
2023-08-05T02:43:09.480Z,100.00
2023-08-05T02:45:39.802Z,100.00
2023-08-05T02:48:10.127Z,100.00
2023-08-05T02:50:40.596Z,100.00
2023-08-05T02:53:11.340Z,100.00
2023-08-05T02:55:41.642Z,100.00
2023-08-05T02:58:14.743Z,100.00
2023-08-05T03:00:46.060Z,100.00
2023-08-05T03:03:17.240Z,100.00
2023-08-05T03:05:47.589Z,100.00
2023-08-05T03:08:17.751Z,100.00
2023-08-05T03:10:47.686Z,100.00
2023-08-05T03:13:20.903Z,100.00
2023-08-05T03:15:51.239Z,100.00
2023-08-05T03:18:21.810Z,100.00
2023-08-05T03:20:52.338Z,100.00
2023-08-05T03:23:22.272Z,100.00
2023-08-05T03:25:55.781Z,100.00
2023-08-05T03:28:29.284Z,100.00
2023-08-05T03:30:59.759Z,100.00
2023-08-05T03:33:33.473Z,100.00
2023-08-05T03:36:03.646Z,100.00
2023-08-05T03:38:34.358Z,100.00
2023-08-05T03:41:05.337Z,100.00
2023-08-05T03:43:38.136Z,100.00
2023-08-05T03:46:08.185Z,100.00
2023-08-05T03:48:38.621Z,100.00
2023-08-05T03:51:09.444Z,100.00
2023-08-05T03:53:39.768Z,100.00
2023-08-05T03:56:10.912Z,100.00
2023-08-05T03:58:45.147Z,100.00
2023-08-05T04:01:15.866Z,100.00
2023-08-05T04:03:46.011Z,100.00
2023-08-05T04:06:17.036Z,100.00
2023-08-05T04:08:47.274Z,100.00
2023-08-05T04:11:17.224Z,100.00
2023-08-05T04:13:51.789Z,100.00
2023-08-05T04:16:24.133Z,100.00
2023-08-05T04:18:54.229Z,100.00
2023-08-05T04:21:26.564Z,100.00
2023-08-05T04:23:56.611Z,100.00
2023-08-05T04:26:28.499Z,100.00
2023-08-05T04:29:01.091Z,100.00
2023-08-05T04:31:31.099Z,100.00
2023-08-05T04:34:01.061Z,100.00
2023-08-05T04:36:31.759Z,100.00
2023-08-05T04:39:04.581Z,100.00
2023-08-05T04:41:35.072Z,100.00
2023-08-05T04:44:07.618Z,100.00
2023-08-05T04:46:37.701Z,100.00
2023-08-05T04:49:10.048Z,100.00
2023-08-05T04:51:40.365Z,100.00
2023-08-05T04:54:10.315Z,100.00
2023-08-05T04:56:40.229Z,100.00
2023-08-05T04:59:12.790Z,100.00
2023-08-05T05:01:42.899Z,100.00
2023-08-05T05:04:12.862Z,100.00
2023-08-05T05:06:45.324Z,100.00
2023-08-05T05:09:15.298Z,100.00
2023-08-05T05:11:45.235Z,100.00
2023-08-05T05:14:17.780Z,100.00
2023-08-05T05:16:47.799Z,100.00
2023-08-05T05:19:17.669Z,100.00
2023-08-05T05:21:47.598Z,100.00
2023-08-05T05:24:17.568Z,100.00
2023-08-05T05:26:47.482Z,100.00
2023-08-05T05:29:22.232Z,100.00
2023-08-05T05:31:52.132Z,100.00
2023-08-05T05:34:22.033Z,100.00
2023-08-05T05:36:52.230Z,100.00
2023-08-05T05:39:22.466Z,100.00
2023-08-05T05:41:52.720Z,100.00
2023-08-05T05:44:25.319Z,100.00
2023-08-05T05:46:55.346Z,100.00
2023-08-05T05:49:25.416Z,100.00
2023-08-05T05:51:55.349Z,100.00
2023-08-05T05:54:26.388Z,100.00
2023-08-05T05:56:58.077Z,100.00
2023-08-05T05:59:32.590Z,100.00
2023-08-05T06:02:02.599Z,100.00
2023-08-05T06:04:32.572Z,100.00
2023-08-05T06:07:04.002Z,100.00
2023-08-05T06:09:35.915Z,100.00
2023-08-05T06:12:06.161Z,100.00
2023-08-05T06:14:39.007Z,100.00
2023-08-05T06:17:09.935Z,100.00
2023-08-05T06:19:40.052Z,100.00
2023-08-05T06:22:10.094Z,100.00
2023-08-05T06:24:40.040Z,100.00
2023-08-05T06:27:10.393Z,100.00
2023-08-05T06:29:42.917Z,100.00
2023-08-05T06:32:13.429Z,100.00
2023-08-05T06:34:43.380Z,100.00
2023-08-05T06:37:13.260Z,100.00
2023-08-05T06:39:43.261Z,100.00
2023-08-05T06:42:13.210Z,100.00
2023-08-05T06:44:50.635Z,100.00
2023-08-05T06:47:20.721Z,100.00
2023-08-05T06:49:50.806Z,100.00
2023-08-05T06:52:20.811Z,100.00
2023-08-05T06:54:50.996Z,100.00
2023-08-05T06:57:20.890Z,100.00
2023-08-05T06:59:53.543Z,100.00
2023-08-05T07:02:23.577Z,100.00
2023-08-05T07:04:53.524Z,100.00
2023-08-05T07:07:23.882Z,100.00
2023-08-05T07:09:53.902Z,100.00
2023-08-05T07:12:23.820Z,100.00
2023-08-05T07:14:56.665Z,100.00
2023-08-05T07:17:27.211Z,100.00
2023-08-05T07:19:57.273Z,100.00
2023-08-05T07:22:27.445Z,100.00
2023-08-05T07:24:58.176Z,100.00
2023-08-05T07:27:28.080Z,100.00
2023-08-05T07:30:00.772Z,100.00
2023-08-05T07:32:33.252Z,100.00
2023-08-05T07:35:04.224Z,100.00
2023-08-05T07:37:34.943Z,100.00
2023-08-05T07:40:07.023Z,100.00
2023-08-05T07:42:36.959Z,100.00
2023-08-05T07:45:15.365Z,100.00
2023-08-05T07:47:45.399Z,100.00
2023-08-05T07:50:18.157Z,100.00
2023-08-05T07:52:48.270Z,100.00
2023-08-05T07:55:20.127Z,100.00
2023-08-05T07:57:50.532Z,100.00
2023-08-05T08:00:23.355Z,99.24
2023-08-05T08:02:53.509Z,97.36
2023-08-05T08:05:23.609Z,100.00
2023-08-05T08:07:56.368Z,92.86
2023-08-05T08:10:26.974Z,86.95
2023-08-05T08:12:57.153Z,93.61
2023-08-05T08:15:29.676Z,90.95
2023-08-05T08:17:59.700Z,82.90
2023-08-05T08:20:29.640Z,81.71
2023-08-05T08:22:59.626Z,87.63
2023-08-05T08:25:29.523Z,97.30
2023-08-05T08:27:59.464Z,100.00
2023-08-05T08:30:32.080Z,100.00
2023-08-05T08:33:02.090Z,100.00
2023-08-05T08:35:32.142Z,100.00
2023-08-05T08:38:02.129Z,100.00
2023-08-05T08:40:34.134Z,100.00
2023-08-05T08:43:05.451Z,100.00
2023-08-05T08:45:38.637Z,100.00
2023-08-05T08:48:11.211Z,100.00
2023-08-05T08:50:42.728Z,100.00
2023-08-05T08:53:16.004Z,100.00
2023-08-05T08:55:46.846Z,100.00
2023-08-05T08:58:16.896Z,100.00
2023-08-05T09:00:49.955Z,100.00
2023-08-05T09:03:22.046Z,100.00
2023-08-05T09:05:56.718Z,100.00
2023-08-05T09:08:26.694Z,100.00
2023-08-05T09:10:56.677Z,100.00
2023-08-05T09:13:27.123Z,100.00
2023-08-05T09:16:00.490Z,100.00
2023-08-05T09:18:30.502Z,100.00
2023-08-05T09:21:03.888Z,100.00
2023-08-05T09:23:33.964Z,100.00
2023-08-05T09:26:03.987Z,100.00
2023-08-05T09:28:34.597Z,100.00
2023-08-05T09:31:20.826Z,100.00
2023-08-05T09:33:50.601Z,100.00
2023-08-05T09:36:23.735Z,100.00
2023-08-05T09:39:08.267Z,100.00
2023-08-05T09:41:38.752Z,100.00
2023-08-05T09:44:09.550Z,100.00
2023-08-05T09:46:49.157Z,100.00
2023-08-05T09:49:24.336Z,98.84
2023-08-05T09:51:55.521Z,98.46
2023-08-05T09:54:32.262Z,100.00
2023-08-05T09:57:04.860Z,100.00
2023-08-05T09:59:36.578Z,100.00
2023-08-05T10:02:14.667Z,100.00
2023-08-05T10:04:45.397Z,100.00
2023-08-05T10:07:17.760Z,99.87
2023-08-05T10:09:48.209Z,100.00
2023-08-05T10:12:20.440Z,100.00
2023-08-05T10:14:51.826Z,100.00
2023-08-05T10:17:25.128Z,100.00
2023-08-05T10:19:56.366Z,100.00
2023-08-05T10:22:28.073Z,100.00
2023-08-05T10:25:00.297Z,99.52
2023-08-05T10:27:40.641Z,100.00
2023-08-05T10:30:12.480Z,95.87
2023-08-05T10:32:59.756Z,100.00
2023-08-05T10:35:34.655Z,100.00
2023-08-05T10:38:26.546Z,98.31
2023-08-05T10:40:57.644Z,99.08
2023-08-05T10:43:37.012Z,100.00
2023-08-05T10:46:15.501Z,99.13
2023-08-05T10:48:48.965Z,100.00
2023-08-05T10:51:21.152Z,100.00
2023-08-05T10:54:03.018Z,100.00
2023-08-05T10:56:37.466Z,88.93
2023-08-05T10:59:08.205Z,88.00
2023-08-05T11:01:57.538Z,92.57
2023-08-05T11:04:34.858Z,89.79
2023-08-05T11:07:05.141Z,84.20
2023-08-05T11:09:36.622Z,90.66
2023-08-05T11:12:07.294Z,94.78
2023-08-05T11:14:38.293Z,91.45
2023-08-05T11:17:09.695Z,85.22
2023-08-05T11:19:58.780Z,89.46
2023-08-05T11:22:29.594Z,90.30
2023-08-05T11:25:04.083Z,93.57
2023-08-05T11:27:40.633Z,92.96
2023-08-05T11:30:16.653Z,91.05
2023-08-05T11:32:55.039Z,89.46
2023-08-05T11:35:28.632Z,92.55
2023-08-05T11:37:58.692Z,89.39
2023-08-05T11:40:29.269Z,93.42
2023-08-05T11:42:59.838Z,93.78
2023-08-05T11:45:29.889Z,94.76
2023-08-05T11:47:59.875Z,98.58
2023-08-05T11:50:40.446Z,94.04
2023-08-05T11:53:10.842Z,95.14
2023-08-05T11:55:41.256Z,98.98
2023-08-05T11:58:11.337Z,100.00
2023-08-05T12:00:45.869Z,99.34
2023-08-05T12:03:16.110Z,99.93
2023-08-05T12:05:50.231Z,93.98
2023-08-05T12:08:44.046Z,97.30
2023-08-05T12:11:15.053Z,97.69
2023-08-05T12:13:46.048Z,95.25
2023-08-05T12:16:20.258Z,86.19
2023-08-05T12:18:51.019Z,93.19
2023-08-05T12:21:24.018Z,90.08
2023-08-05T12:23:53.946Z,93.85
2023-08-05T12:26:29.090Z,88.84
2023-08-05T12:28:59.220Z,90.28
2023-08-05T12:31:31.322Z,87.84
2023-08-05T12:34:01.333Z,80.68
2023-08-05T12:36:33.948Z,85.85
2023-08-05T12:39:05.942Z,87.54
2023-08-05T12:41:37.762Z,88.39
2023-08-05T12:44:08.177Z,85.48
2023-08-05T12:46:38.156Z,82.02
2023-08-05T12:49:08.305Z,85.35
2023-08-05T12:51:40.801Z,80.18
2023-08-05T12:54:10.696Z,85.36
2023-08-05T12:56:40.650Z,89.43
2023-08-05T12:59:10.718Z,83.17
2023-08-05T13:01:41.083Z,88.66
2023-08-05T13:04:10.958Z,90.63
2023-08-05T13:06:44.044Z,89.63
2023-08-05T13:09:14.021Z,89.11
2023-08-05T13:11:46.069Z,88.72
2023-08-05T13:14:16.519Z,83.15
2023-08-05T13:16:46.496Z,88.02
2023-08-05T13:19:17.962Z,87.00
2023-08-05T13:21:50.972Z,87.77
2023-08-05T13:24:20.892Z,91.88
2023-08-05T13:26:50.985Z,96.35
2023-08-05T13:29:20.861Z,96.25
2023-08-05T13:31:51.244Z,93.23
2023-08-05T13:34:21.418Z,91.88
2023-08-05T13:36:53.941Z,87.13
2023-08-05T13:39:24.263Z,86.01
2023-08-05T13:41:58.943Z,85.39
2023-08-05T13:44:29.265Z,87.65
2023-08-05T13:46:59.274Z,89.07
2023-08-05T13:49:29.407Z,85.19
2023-08-05T13:52:01.907Z,83.99
2023-08-05T13:54:31.861Z,84.83
2023-08-05T13:57:01.787Z,84.39
2023-08-05T13:59:31.935Z,85.03
2023-08-05T14:02:01.917Z,87.24
2023-08-05T14:04:31.806Z,90.73
2023-08-05T14:07:04.310Z,91.05
2023-08-05T14:09:34.813Z,91.93
2023-08-05T14:12:04.833Z,92.74
2023-08-05T14:14:35.344Z,94.50
2023-08-05T14:17:05.256Z,91.69
2023-08-05T14:19:35.213Z,91.47
2023-08-05T14:22:08.130Z,94.96
2023-08-05T14:24:38.052Z,94.35
2023-08-05T14:27:08.809Z,95.30
2023-08-05T14:29:38.736Z,93.23
2023-08-05T14:32:09.138Z,92.51
2023-08-05T14:34:39.310Z,92.31
2023-08-05T14:37:11.880Z,92.93
2023-08-05T14:39:41.941Z,96.17
2023-08-05T14:42:11.973Z,94.93
2023-08-05T14:44:44.053Z,94.16
2023-08-05T14:47:14.022Z,93.54
2023-08-05T14:49:44.072Z,96.31
2023-08-05T14:52:16.827Z,96.98
2023-08-05T14:54:46.971Z,95.50
2023-08-05T14:57:16.890Z,91.25
2023-08-05T14:59:47.097Z,90.75
2023-08-05T15:02:18.976Z,87.07
2023-08-05T15:04:48.877Z,83.72
2023-08-05T15:07:21.787Z,84.71
2023-08-05T15:09:51.723Z,88.13
2023-08-05T15:12:21.673Z,87.35
2023-08-05T15:14:51.556Z,85.63
2023-08-05T15:17:21.537Z,86.20
2023-08-05T15:19:51.581Z,89.12
2023-08-05T15:22:24.188Z,91.70
2023-08-05T15:24:54.185Z,91.18
2023-08-05T15:27:24.297Z,91.07
2023-08-05T15:30:00.421Z,89.91
2023-08-05T15:32:30.425Z,89.25
2023-08-05T15:35:00.394Z,91.33
2023-08-05T15:37:32.941Z,90.28
2023-08-05T15:40:02.867Z,89.75
2023-08-05T15:42:34.067Z,89.92
2023-08-05T15:45:04.632Z,89.13
2023-08-05T15:47:34.594Z,87.79
2023-08-05T15:50:04.556Z,88.78
2023-08-05T15:55:08.183Z,89.23
2023-08-05T15:57:38.140Z,88.25
2023-08-05T16:00:09.739Z,91.43
2023-08-05T16:02:45.723Z,91.46
2023-08-05T16:05:15.628Z,89.09
2023-08-05T16:07:48.124Z,90.11
2023-08-05T16:10:18.367Z,88.53
2023-08-05T16:12:48.420Z,90.10
2023-08-05T16:15:18.425Z,89.85
2023-08-05T16:17:48.403Z,92.39
2023-08-05T16:20:18.691Z,91.94
2023-08-05T16:22:51.248Z,91.95
2023-08-05T16:25:21.233Z,93.77
2023-08-05T16:27:51.130Z,92.26
2023-08-05T16:30:21.153Z,91.38
2023-08-05T16:32:53.947Z,91.66
2023-08-05T16:35:23.943Z,90.80
2023-08-05T16:37:56.983Z,92.31
2023-08-05T16:40:27.016Z,90.71
2023-08-05T16:42:56.976Z,91.99
2023-08-05T16:45:26.945Z,90.57
2023-08-05T16:47:57.065Z,91.20
2023-08-05T16:50:27.236Z,90.97
2023-08-05T16:52:59.782Z,90.22
2023-08-05T16:55:29.982Z,89.09
2023-08-05T16:57:59.877Z,90.36
2023-08-05T17:00:29.956Z,89.44
2023-08-05T17:03:00.006Z,87.88
2023-08-05T17:05:30.228Z,91.24
2023-08-05T17:08:03.178Z,89.92
2023-08-05T17:10:33.242Z,90.89
2023-08-05T17:13:03.383Z,92.37
2023-08-05T17:15:33.296Z,92.99
2023-08-05T17:18:04.108Z,94.11
2023-08-05T17:20:34.137Z,93.42
2023-08-05T17:23:06.640Z,93.06
2023-08-05T17:25:41.014Z,94.12
2023-08-05T17:28:11.418Z,95.28
2023-08-05T17:30:44.013Z,95.64
2023-08-05T17:33:15.412Z,95.29
2023-08-05T17:35:45.476Z,95.91
2023-08-05T17:38:18.038Z,97.39
2023-08-05T17:40:48.271Z,100.00
2023-08-05T17:43:18.664Z,100.00
2023-08-05T17:45:49.084Z,100.00
2023-08-05T17:48:20.624Z,100.00
2023-08-05T17:50:50.527Z,100.00
2023-08-05T17:53:25.558Z,100.00
2023-08-05T17:55:56.481Z,100.00
2023-08-05T17:58:26.431Z,100.00
2023-08-05T18:00:56.549Z,100.00
2023-08-05T18:03:26.581Z,100.00
2023-08-05T18:06:04.462Z,100.00
2023-08-05T18:08:46.442Z,100.00
2023-08-05T18:11:16.415Z,100.00
2023-08-05T18:13:46.747Z,100.00
2023-08-05T18:16:16.777Z,100.00
2023-08-05T18:18:46.731Z,100.00
2023-08-05T18:21:16.736Z,100.00
2023-08-05T18:23:51.022Z,100.00
2023-08-05T18:26:20.884Z,100.00
2023-08-05T18:28:51.470Z,100.00
2023-08-05T18:31:21.738Z,100.00
2023-08-05T18:33:52.267Z,100.00
2023-08-05T18:36:22.142Z,100.00
2023-08-05T18:38:54.950Z,100.00
2023-08-05T18:41:25.206Z,100.00
2023-08-05T18:43:55.109Z,100.00
2023-08-05T18:46:25.022Z,100.00
2023-08-05T18:48:54.889Z,100.00
2023-08-05T18:51:24.794Z,100.00
2023-08-05T18:53:57.374Z,100.00
2023-08-05T18:56:27.876Z,100.00
2023-08-05T18:58:57.790Z,100.00
2023-08-05T19:01:27.738Z,100.00
2023-08-05T19:03:57.820Z,100.00
2023-08-05T19:06:27.957Z,100.00
2023-08-05T19:09:00.473Z,100.00
2023-08-05T19:11:30.500Z,100.00
2023-08-05T19:14:00.479Z,100.00
2023-08-05T19:16:30.655Z,100.00
2023-08-05T19:19:00.746Z,100.00
2023-08-05T19:21:30.878Z,100.00
2023-08-05T19:24:03.409Z,100.00
2023-08-05T19:26:33.503Z,100.00
2023-08-05T19:29:03.394Z,100.00
2023-08-05T19:31:33.421Z,100.00
2023-08-05T19:34:03.444Z,100.00
2023-08-05T19:36:33.407Z,100.00
2023-08-05T19:39:05.916Z,100.00
2023-08-05T19:41:35.893Z,100.00
2023-08-05T19:44:06.450Z,100.00
2023-08-05T19:46:36.600Z,100.00
2023-08-05T19:49:06.567Z,100.00
2023-08-05T19:51:36.727Z,100.00
2023-08-05T19:54:09.289Z,100.00
2023-08-05T19:56:39.467Z,100.00
2023-08-05T19:59:09.530Z,100.00
2023-08-05T20:01:39.483Z,100.00
2023-08-05T20:04:09.442Z,100.00
2023-08-05T20:06:39.490Z,100.00
2023-08-05T20:09:12.465Z,100.00
2023-08-05T20:11:42.421Z,100.00
2023-08-05T20:14:12.363Z,100.00
2023-08-05T20:16:42.613Z,100.00
2023-08-05T20:19:12.549Z,100.00
2023-08-05T20:21:42.770Z,100.00
2023-08-05T20:24:19.045Z,100.00
2023-08-05T20:26:49.598Z,100.00
2023-08-05T20:29:19.559Z,100.00
2023-08-05T20:31:49.740Z,100.00
2023-08-05T20:34:19.891Z,100.00
2023-08-05T20:36:49.934Z,100.00
2023-08-05T20:39:22.487Z,100.00
2023-08-05T20:41:52.640Z,100.00
2023-08-05T20:44:22.771Z,100.00
2023-08-05T20:46:52.708Z,100.00
2023-08-05T20:49:22.600Z,100.00
2023-08-05T20:51:52.807Z,100.00
2023-08-05T20:54:25.452Z,100.00
2023-08-05T20:56:55.422Z,100.00
2023-08-05T20:59:25.343Z,100.00
2023-08-05T21:01:55.863Z,100.00
2023-08-05T21:04:25.932Z,100.00
2023-08-05T21:06:57.031Z,100.00
2023-08-05T21:09:29.549Z,100.00
2023-08-05T21:11:59.489Z,100.00
2023-08-05T21:14:29.382Z,100.00
2023-08-05T21:16:59.304Z,100.00
2023-08-05T21:19:29.200Z,100.00
2023-08-05T21:22:00.531Z,100.00
2023-08-05T21:24:33.107Z,100.00
2023-08-05T21:27:03.078Z,100.00
2023-08-05T21:29:33.958Z,100.00
2023-08-05T21:32:03.974Z,100.00
2023-08-05T21:34:33.973Z,100.00
2023-08-05T21:37:03.912Z,100.00
2023-08-05T21:39:36.516Z,100.00
2023-08-05T21:42:06.771Z,100.00
2023-08-05T21:44:36.672Z,100.00
2023-08-05T21:47:06.951Z,100.00
2023-08-05T21:49:37.624Z,100.00
2023-08-05T21:52:08.405Z,100.00
2023-08-05T21:54:40.962Z,100.00
2023-08-05T21:57:11.074Z,100.00
2023-08-05T21:59:41.321Z,100.00
2023-08-05T22:02:11.313Z,100.00
2023-08-05T22:04:41.249Z,100.00
2023-08-05T22:07:11.428Z,100.00
2023-08-05T22:09:43.984Z,100.00
2023-08-05T22:12:13.928Z,100.00
2023-08-05T22:14:43.851Z,100.00
2023-08-05T22:17:13.779Z,100.00
2023-08-05T22:19:43.691Z,100.00
2023-08-05T22:22:13.586Z,100.00
2023-08-05T22:24:46.062Z,100.00
2023-08-05T22:27:15.995Z,100.00
2023-08-05T22:29:46.062Z,100.00
2023-08-05T22:32:16.157Z,100.00
2023-08-05T22:34:46.217Z,100.00
2023-08-05T22:37:16.171Z,100.00
2023-08-05T22:39:48.862Z,100.00
2023-08-05T22:42:21.483Z,100.00
2023-08-05T22:44:54.687Z,100.00
2023-08-05T22:47:25.179Z,100.00
2023-08-05T22:49:55.148Z,100.00
2023-08-05T22:52:25.157Z,100.00
2023-08-05T22:54:57.677Z,100.00
2023-08-05T22:57:27.633Z,100.00
2023-08-05T22:59:57.895Z,100.00
2023-08-05T23:02:28.036Z,100.00
2023-08-05T23:04:58.105Z,100.00
2023-08-05T23:07:28.196Z,100.00
2023-08-05T23:10:00.730Z,100.00
2023-08-05T23:12:30.703Z,100.00
2023-08-05T23:15:00.785Z,100.00
2023-08-05T23:17:31.085Z,100.00
2023-08-05T23:20:01.272Z,100.00
2023-08-05T23:22:31.150Z,100.00
2023-08-05T23:25:03.659Z,100.00
2023-08-05T23:27:33.684Z,100.00
2023-08-05T23:30:03.593Z,100.00
2023-08-05T23:32:34.183Z,100.00
2023-08-05T23:35:04.738Z,100.00
2023-08-05T23:37:34.725Z,100.00
2023-08-05T23:40:08.491Z,100.00
2023-08-05T23:42:38.510Z,100.00
2023-08-05T23:45:09.911Z,100.00
2023-08-05T23:47:39.833Z,100.00
2023-08-05T23:50:10.516Z,100.00
2023-08-05T23:52:40.536Z,100.00
2023-08-05T23:55:13.353Z,100.00
2023-08-05T23:57:43.640Z,100.00
