createdAt,value
2018-05-12T00:01:43.911Z,99.90
2018-05-12T00:04:12.303Z,99.90
2018-05-12T00:06:41.346Z,99.90
2018-05-12T00:09:14.636Z,99.90
2018-05-12T00:11:43.714Z,99.90
2018-05-12T00:14:13.013Z,99.90
2018-05-12T00:16:41.352Z,99.90
2018-05-12T00:19:09.741Z,99.90
2018-05-12T00:21:39.107Z,99.90
2018-05-12T00:24:07.408Z,99.90
2018-05-12T00:26:36.072Z,99.90
2018-05-12T00:29:04.444Z,99.90
2018-05-12T00:31:33.875Z,99.90
2018-05-12T00:34:03.098Z,99.90
2018-05-12T00:36:33.181Z,99.90
2018-05-12T00:39:01.484Z,99.90
2018-05-12T00:41:29.792Z,99.90
2018-05-12T00:43:58.107Z,99.90
2018-05-12T00:46:26.396Z,99.90
2018-05-12T00:48:54.766Z,99.90
2018-05-12T00:51:23.540Z,99.90
2018-05-12T00:53:51.851Z,99.90
2018-05-12T00:56:20.153Z,99.90
2018-05-12T00:58:48.497Z,99.90
2018-05-12T01:01:17.474Z,99.90
2018-05-12T01:03:45.782Z,99.90
2018-05-12T01:06:14.956Z,99.90
2018-05-12T01:08:43.259Z,99.90
2018-05-12T01:11:12.985Z,99.90
2018-05-12T01:13:41.607Z,99.90
2018-05-12T01:16:09.883Z,99.90
2018-05-12T01:18:38.774Z,99.90
2018-05-12T01:21:07.123Z,99.90
2018-05-12T01:23:36.171Z,99.90
2018-05-12T01:26:04.462Z,99.90
2018-05-12T01:28:32.871Z,99.90
2018-05-12T01:31:01.167Z,99.90
2018-05-12T01:33:29.699Z,99.90
2018-05-12T01:35:58.220Z,99.90
2018-05-12T01:38:26.634Z,99.90
2018-05-12T01:40:54.925Z,99.90
2018-05-12T01:43:23.632Z,99.90
2018-05-12T01:45:51.931Z,99.90
2018-05-12T01:48:20.258Z,99.90
2018-05-12T01:50:48.667Z,99.90
2018-05-12T01:53:17.215Z,99.90
2018-05-12T01:55:45.507Z,99.90
2018-05-12T01:58:13.838Z,99.90
2018-05-12T02:00:42.122Z,99.90
2018-05-12T02:03:10.475Z,99.90
2018-05-12T02:05:39.333Z,99.90
2018-05-12T02:08:08.027Z,99.90
2018-05-12T02:10:37.815Z,99.90
2018-05-12T02:13:06.144Z,99.90
2018-05-12T02:15:35.079Z,99.90
2018-05-12T02:18:03.398Z,99.90
2018-05-12T02:20:31.723Z,99.90
2018-05-12T02:23:00.644Z,99.90
2018-05-12T02:25:29.202Z,99.90
2018-05-12T02:27:58.278Z,99.90
2018-05-12T02:30:27.343Z,99.90
2018-05-12T02:32:56.453Z,99.90
2018-05-12T02:35:24.739Z,99.90
2018-05-12T02:37:53.034Z,99.90
2018-05-12T02:40:21.356Z,99.90
2018-05-12T02:42:49.656Z,99.90
2018-05-12T02:45:18.515Z,99.90
2018-05-12T02:47:48.203Z,99.90
2018-05-12T02:50:16.565Z,99.90
2018-05-12T02:52:45.471Z,99.90
2018-05-12T02:55:14.266Z,99.90
2018-05-12T02:57:44.036Z,99.90
2018-05-12T03:00:12.481Z,99.90
2018-05-12T03:02:40.954Z,99.90
2018-05-12T03:05:10.279Z,99.90
2018-05-12T03:07:38.638Z,99.90
2018-05-12T03:10:07.615Z,99.90
2018-05-12T03:12:35.929Z,99.90
2018-05-12T03:15:04.212Z,99.90
2018-05-12T03:17:32.542Z,99.90
2018-05-12T03:20:00.822Z,99.90
2018-05-12T03:22:29.142Z,99.90
2018-05-12T03:24:57.911Z,99.90
2018-05-12T03:27:26.198Z,99.90
2018-05-12T03:29:54.530Z,99.90
2018-05-12T03:32:23.015Z,99.90
2018-05-12T03:34:51.297Z,99.90
2018-05-12T03:37:19.602Z,99.90
2018-05-12T03:39:48.390Z,99.90
2018-05-12T03:42:17.135Z,99.90
2018-05-12T03:44:45.963Z,99.90
2018-05-12T03:47:14.774Z,99.90
2018-05-12T03:49:43.187Z,99.90
2018-05-12T03:52:11.475Z,99.90
2018-05-12T03:54:39.763Z,99.90
2018-05-12T03:57:08.159Z,99.90
2018-05-12T03:59:36.507Z,99.90
2018-05-12T04:02:05.286Z,99.90
2018-05-12T04:04:51.327Z,99.90
2018-05-12T04:07:37.750Z,99.90
2018-05-12T04:10:24.408Z,99.90
2018-05-12T04:12:53.558Z,99.90
2018-05-12T04:15:22.380Z,99.90
2018-05-12T04:17:50.722Z,99.90
2018-05-12T04:20:19.003Z,99.90
2018-05-12T04:22:47.495Z,99.90
2018-05-12T04:25:16.569Z,99.90
2018-05-12T04:27:46.023Z,99.90
2018-05-12T04:30:14.319Z,99.90
2018-05-12T04:32:42.631Z,99.90
2018-05-12T04:35:11.271Z,99.90
2018-05-12T04:37:39.822Z,99.90
2018-05-12T04:40:08.112Z,99.90
2018-05-12T04:42:36.401Z,99.90
2018-05-12T04:45:04.729Z,99.90
2018-05-12T04:47:33.777Z,99.90
2018-05-12T04:50:02.075Z,99.90
2018-05-12T04:52:31.931Z,99.90
2018-05-12T04:55:00.214Z,99.90
2018-05-12T04:57:28.501Z,99.90
2018-05-12T04:59:56.819Z,99.90
2018-05-12T05:02:25.706Z,99.90
2018-05-12T05:04:54.595Z,99.90
2018-05-12T05:07:22.884Z,99.90
2018-05-12T05:09:51.402Z,99.90
2018-05-12T05:12:20.267Z,99.90
2018-05-12T05:14:48.555Z,99.90
2018-05-12T05:17:17.562Z,99.90
2018-05-12T05:19:45.951Z,99.90
2018-05-12T05:22:14.426Z,99.90
2018-05-12T05:24:42.711Z,99.90
2018-05-12T05:27:11.414Z,99.90
2018-05-12T05:29:40.794Z,99.90
2018-05-12T05:32:09.899Z,99.90
2018-05-12T05:34:38.211Z,99.90
2018-05-12T05:37:07.068Z,99.90
2018-05-12T05:39:35.632Z,99.90
2018-05-12T05:42:03.919Z,99.90
2018-05-12T05:44:32.260Z,99.90
2018-05-12T05:47:01.127Z,99.90
2018-05-12T05:49:29.518Z,99.90
2018-05-12T05:51:57.802Z,99.90
2018-05-12T05:54:26.246Z,99.90
2018-05-12T05:56:55.078Z,99.90
2018-05-12T05:59:23.383Z,99.90
2018-05-12T06:01:52.143Z,99.90
2018-05-12T06:04:21.810Z,99.90
2018-05-12T06:06:51.448Z,99.90
2018-05-12T06:09:19.991Z,99.90
2018-05-12T06:11:48.535Z,99.90
2018-05-12T06:14:17.082Z,99.90
2018-05-12T06:16:46.076Z,99.90
2018-05-12T06:19:14.898Z,99.90
2018-05-12T06:21:43.778Z,99.90
2018-05-12T06:24:12.109Z,99.90
2018-05-12T06:26:40.397Z,99.90
2018-05-12T06:29:09.125Z,99.90
2018-05-12T06:31:37.890Z,99.90
2018-05-12T06:34:06.180Z,99.90
2018-05-12T06:36:34.846Z,99.90
2018-05-12T06:39:03.344Z,99.90
2018-05-12T06:41:31.630Z,99.90
2018-05-12T06:44:00.107Z,99.90
2018-05-12T06:46:28.458Z,99.90
2018-05-12T06:48:56.874Z,99.90
2018-05-12T06:51:26.474Z,99.90
2018-05-12T06:53:55.666Z,99.90
2018-05-12T06:56:24.086Z,99.90
2018-05-12T06:58:52.426Z,99.90
2018-05-12T07:01:21.530Z,99.90
2018-05-12T07:03:50.148Z,99.90
2018-05-12T07:06:18.430Z,99.90
2018-05-12T07:08:47.762Z,99.90
2018-05-12T07:11:16.167Z,99.90
2018-05-12T07:13:44.830Z,99.90
2018-05-12T07:16:13.311Z,99.70
2018-05-12T07:18:41.599Z,97.80
2018-05-12T07:21:09.910Z,96.90
2018-05-12T07:23:38.399Z,95.60
2018-05-12T07:26:06.814Z,95.70
2018-05-12T07:28:35.765Z,95.50
2018-05-12T07:31:05.105Z,94.80
2018-05-12T07:33:33.638Z,94.70
2018-05-12T07:36:02.328Z,95.20
2018-05-12T07:38:31.243Z,94.90
2018-05-12T07:40:59.567Z,96.20
2018-05-12T07:43:27.858Z,94.70
2018-05-12T07:45:56.847Z,94.00
2018-05-12T07:48:25.938Z,93.40
2018-05-12T07:50:54.222Z,93.40
2018-05-12T07:53:22.555Z,92.60
2018-05-12T07:55:50.847Z,91.40
2018-05-12T07:58:19.887Z,90.40
2018-05-12T08:00:49.366Z,91.00
2018-05-12T08:03:17.891Z,87.80
2018-05-12T08:05:46.962Z,83.00
2018-05-12T08:08:15.304Z,80.90
2018-05-12T08:10:43.595Z,79.80
2018-05-12T08:13:11.887Z,78.20
2018-05-12T08:15:40.415Z,74.80
2018-05-12T08:18:08.794Z,75.50
2018-05-12T08:20:37.202Z,73.70
2018-05-12T08:23:05.436Z,70.60
2018-05-12T08:25:34.491Z,72.40
2018-05-12T08:28:02.836Z,72.30
2018-05-12T08:30:32.086Z,68.60
2018-05-12T08:33:00.666Z,68.30
2018-05-12T08:35:28.950Z,68.20
2018-05-12T08:37:57.288Z,65.10
2018-05-12T08:40:25.686Z,65.00
2018-05-12T08:42:53.962Z,65.50
2018-05-12T08:45:22.267Z,63.30
2018-05-12T08:47:50.550Z,60.90
2018-05-12T08:50:18.865Z,61.60
2018-05-12T08:52:47.154Z,61.30
2018-05-12T08:55:15.442Z,63.10
2018-05-12T08:57:43.766Z,63.40
2018-05-12T09:00:13.039Z,59.20
2018-05-12T09:02:41.877Z,59.10
2018-05-12T09:05:10.211Z,58.70
2018-05-12T09:07:38.738Z,59.30
2018-05-12T09:10:07.023Z,58.90
2018-05-12T09:12:36.358Z,59.40
2018-05-12T09:15:04.646Z,59.10
2018-05-12T09:17:33.129Z,59.00
2018-05-12T09:20:01.467Z,59.00
2018-05-12T09:22:30.050Z,60.50
2018-05-12T09:24:58.346Z,58.10
2018-05-12T09:27:26.826Z,57.00
2018-05-12T09:29:55.183Z,57.40
2018-05-12T09:32:23.895Z,54.90
2018-05-12T09:34:52.301Z,57.30
2018-05-12T09:37:20.633Z,57.90
2018-05-12T09:39:49.242Z,58.40
2018-05-12T09:42:17.658Z,57.30
2018-05-12T09:44:46.135Z,56.90
2018-05-12T09:47:14.370Z,54.00
2018-05-12T09:49:42.951Z,53.50
2018-05-12T09:52:11.536Z,55.40
2018-05-12T09:54:40.595Z,55.50
2018-05-12T09:57:09.294Z,56.30
2018-05-12T09:59:37.615Z,54.10
2018-05-12T10:02:06.190Z,53.30
2018-05-12T10:04:34.733Z,56.20
2018-05-12T10:07:03.026Z,57.10
2018-05-12T10:09:31.341Z,58.50
2018-05-12T10:11:59.698Z,56.60
2018-05-12T10:14:28.485Z,55.80
2018-05-12T10:16:56.775Z,55.50
2018-05-12T10:19:25.196Z,54.00
2018-05-12T10:21:53.414Z,56.00
2018-05-12T10:24:21.743Z,55.60
2018-05-12T10:26:50.594Z,53.20
2018-05-12T10:29:18.886Z,53.30
2018-05-12T10:31:47.166Z,52.90
2018-05-12T10:34:15.496Z,51.90
2018-05-12T10:36:44.737Z,52.10
2018-05-12T10:39:13.609Z,52.90
2018-05-12T10:41:41.916Z,53.00
2018-05-12T10:44:10.202Z,52.00
2018-05-12T10:46:39.298Z,51.20
2018-05-12T10:49:08.162Z,50.40
2018-05-12T10:51:36.670Z,49.60
2018-05-12T10:54:05.016Z,51.00
2018-05-12T10:56:33.571Z,51.80
2018-05-12T10:59:01.855Z,51.10
2018-05-12T11:01:30.171Z,51.50
2018-05-12T11:03:58.677Z,49.50
2018-05-12T11:06:26.995Z,48.10
2018-05-12T11:08:55.353Z,46.20
2018-05-12T11:11:23.597Z,47.00
2018-05-12T11:13:51.880Z,47.10
2018-05-12T11:16:20.214Z,46.80
2018-05-12T11:18:48.507Z,46.60
2018-05-12T11:21:16.799Z,47.50
2018-05-12T11:23:45.111Z,46.80
2018-05-12T11:26:13.410Z,47.80
2018-05-12T11:28:41.690Z,48.00
2018-05-12T11:31:10.016Z,47.40
2018-05-12T11:33:38.387Z,45.20
2018-05-12T11:36:07.151Z,43.80
2018-05-12T11:38:35.519Z,45.40
2018-05-12T11:41:03.820Z,44.40
2018-05-12T11:43:32.155Z,44.20
2018-05-12T11:46:00.435Z,43.60
2018-05-12T11:48:28.856Z,45.70
2018-05-12T11:50:57.178Z,45.00
2018-05-12T11:53:25.531Z,43.80
2018-05-12T11:55:54.580Z,45.30
2018-05-12T11:58:22.969Z,45.20
2018-05-12T12:00:52.004Z,44.20
2018-05-12T12:03:21.791Z,44.60
2018-05-12T12:05:50.083Z,44.50
2018-05-12T12:08:18.423Z,42.70
2018-05-12T12:10:47.142Z,44.70
2018-05-12T12:13:16.080Z,45.10
2018-05-12T12:15:44.806Z,46.10
2018-05-12T12:18:13.566Z,45.90
2018-05-12T12:20:41.856Z,43.60
2018-05-12T12:23:10.274Z,42.20
2018-05-12T12:25:38.495Z,43.30
2018-05-12T12:28:06.772Z,44.30
2018-05-12T12:30:35.111Z,43.40
2018-05-12T12:33:03.404Z,42.80
2018-05-12T12:35:32.035Z,41.30
2018-05-12T12:38:01.534Z,39.60
2018-05-12T12:40:30.400Z,41.50
2018-05-12T12:42:58.886Z,42.60
2018-05-12T12:45:27.227Z,41.00
2018-05-12T12:47:55.520Z,39.30
2018-05-12T12:50:23.808Z,40.30
2018-05-12T12:52:52.164Z,41.50
2018-05-12T12:55:20.520Z,42.70
2018-05-12T12:57:48.867Z,42.90
2018-05-12T13:00:17.919Z,43.10
2018-05-12T13:02:46.284Z,42.10
2018-05-12T13:05:14.568Z,42.40
2018-05-12T13:07:43.936Z,43.00
2018-05-12T13:10:12.302Z,42.90
2018-05-12T13:12:40.584Z,41.80
2018-05-12T13:15:08.968Z,41.30
2018-05-12T13:17:37.435Z,42.10
2018-05-12T13:20:05.724Z,41.30
2018-05-12T13:22:34.021Z,41.50
2018-05-12T13:25:02.891Z,41.30
2018-05-12T13:27:31.404Z,40.80
2018-05-12T13:29:59.695Z,40.70
2018-05-12T13:32:28.706Z,40.50
2018-05-12T13:34:57.092Z,39.70
2018-05-12T13:37:25.380Z,38.90
2018-05-12T13:39:53.739Z,38.60
2018-05-12T13:42:22.825Z,39.40
2018-05-12T13:44:52.387Z,38.80
2018-05-12T13:47:21.387Z,38.80
2018-05-12T13:49:49.748Z,37.30
2018-05-12T13:52:18.066Z,36.20
2018-05-12T13:54:46.880Z,37.10
2018-05-12T13:57:15.408Z,38.60
2018-05-12T13:59:43.743Z,38.20
2018-05-12T14:02:13.032Z,38.70
2018-05-12T14:04:41.785Z,38.60
2018-05-12T14:07:10.434Z,40.50
2018-05-12T14:09:38.715Z,40.80
2018-05-12T14:12:07.012Z,41.10
2018-05-12T14:14:36.607Z,40.20
2018-05-12T14:17:04.940Z,39.80
2018-05-12T14:19:33.985Z,39.40
2018-05-12T14:22:02.287Z,38.40
2018-05-12T14:24:31.222Z,39.20
2018-05-12T14:26:59.562Z,39.80
2018-05-12T14:29:27.847Z,38.60
2018-05-12T14:31:56.938Z,38.00
2018-05-12T14:34:25.312Z,38.40
2018-05-12T14:36:53.611Z,39.50
2018-05-12T14:39:21.926Z,40.20
2018-05-12T14:41:50.235Z,40.30
2018-05-12T14:44:18.518Z,40.00
2018-05-12T14:46:46.801Z,39.20
2018-05-12T14:49:15.384Z,39.00
2018-05-12T14:51:44.430Z,39.30
2018-05-12T14:54:12.847Z,39.30
2018-05-12T14:56:41.422Z,39.00
2018-05-12T14:59:09.707Z,39.70
2018-05-12T15:01:37.998Z,38.90
2018-05-12T15:04:06.571Z,38.60
2018-05-12T15:06:35.156Z,38.60
2018-05-12T15:09:03.446Z,39.50
2018-05-12T15:11:31.858Z,39.30
2018-05-12T15:14:00.155Z,38.70
2018-05-12T15:16:28.566Z,38.70
2018-05-12T15:18:57.187Z,39.10
2018-05-12T15:21:25.585Z,38.40
2018-05-12T15:23:54.098Z,38.60
2018-05-12T15:26:22.419Z,38.00
2018-05-12T15:28:51.265Z,38.50
2018-05-12T15:31:20.250Z,37.90
2018-05-12T15:33:48.608Z,37.50
2018-05-12T15:36:17.717Z,37.80
2018-05-12T15:38:46.462Z,39.90
2018-05-12T15:41:15.063Z,40.70
2018-05-12T15:43:43.625Z,40.30
2018-05-12T15:46:11.943Z,39.10
2018-05-12T15:48:40.241Z,39.30
2018-05-12T15:51:08.528Z,39.50
2018-05-12T15:53:36.847Z,39.90
2018-05-12T15:56:05.131Z,40.70
2018-05-12T15:58:33.447Z,40.40
2018-05-12T16:01:01.786Z,40.00
2018-05-12T16:03:30.077Z,40.80
2018-05-12T16:05:58.680Z,41.20
2018-05-12T16:08:27.326Z,41.20
2018-05-12T16:10:55.615Z,41.90
2018-05-12T16:13:23.911Z,41.80
2018-05-12T16:15:52.747Z,41.50
2018-05-12T16:18:21.322Z,42.30
2018-05-12T16:20:49.599Z,42.60
2018-05-12T16:23:18.476Z,41.90
2018-05-12T16:25:46.794Z,41.70
2018-05-12T16:28:15.062Z,41.30
2018-05-12T16:30:43.379Z,40.70
2018-05-12T16:33:12.001Z,41.50
2018-05-12T16:35:40.275Z,41.90
2018-05-12T16:38:09.208Z,41.20
2018-05-12T16:40:38.178Z,41.60
2018-05-12T16:43:06.454Z,41.20
2018-05-12T16:45:34.883Z,41.60
2018-05-12T16:48:03.290Z,41.60
2018-05-12T16:50:31.604Z,42.50
2018-05-12T16:53:01.442Z,42.70
2018-05-12T16:55:29.926Z,42.70
2018-05-12T16:57:58.207Z,41.90
2018-05-12T17:00:26.515Z,41.60
2018-05-12T17:02:54.808Z,42.00
2018-05-12T17:05:23.342Z,41.60
2018-05-12T17:07:52.194Z,42.30
2018-05-12T17:10:20.482Z,42.10
2018-05-12T17:12:48.823Z,42.30
2018-05-12T17:15:17.115Z,42.10
2018-05-12T17:17:45.423Z,41.70
2018-05-12T17:20:13.853Z,41.90
2018-05-12T17:22:42.607Z,41.30
2018-05-12T17:25:11.394Z,41.30
2018-05-12T17:27:40.098Z,41.40
2018-05-12T17:30:08.955Z,42.20
2018-05-12T17:32:37.583Z,42.50
2018-05-12T17:35:06.380Z,42.80
2018-05-12T17:37:34.991Z,43.50
2018-05-12T17:40:03.274Z,43.30
2018-05-12T17:42:31.570Z,43.70
2018-05-12T17:44:59.854Z,43.50
2018-05-12T17:47:29.351Z,44.20
2018-05-12T17:49:58.074Z,44.80
2018-05-12T17:52:26.316Z,45.90
2018-05-12T17:54:54.659Z,45.30
2018-05-12T17:57:23.088Z,46.50
2018-05-12T17:59:51.707Z,46.40
2018-05-12T18:02:20.459Z,47.20
2018-05-12T18:04:49.275Z,47.10
2018-05-12T18:07:17.567Z,49.70
2018-05-12T18:09:45.903Z,49.00
2018-05-12T18:12:14.944Z,49.80
2018-05-12T18:14:43.232Z,50.70
2018-05-12T18:17:11.611Z,52.40
2018-05-12T18:19:40.038Z,52.70
2018-05-12T18:22:08.326Z,53.50
2018-05-12T18:24:36.941Z,52.80
2018-05-12T18:27:05.229Z,53.80
2018-05-12T18:29:33.510Z,50.90
2018-05-12T18:32:01.846Z,52.60
2018-05-12T18:34:30.403Z,50.80
2018-05-12T18:36:58.687Z,54.20
2018-05-12T18:39:27.655Z,53.30
2018-05-12T18:41:55.983Z,53.20
2018-05-12T18:44:24.271Z,51.20
2018-05-12T18:46:52.575Z,51.10
2018-05-12T18:49:21.543Z,52.10
2018-05-12T18:51:49.835Z,53.00
2018-05-12T18:54:18.407Z,52.90
2018-05-12T18:56:47.027Z,53.40
2018-05-12T18:59:15.317Z,54.30
2018-05-12T19:01:43.643Z,54.70
2018-05-12T19:04:11.931Z,55.40
2018-05-12T19:06:40.211Z,56.00
2018-05-12T19:09:08.559Z,56.10
2018-05-12T19:11:37.383Z,56.40
2018-05-12T19:14:05.662Z,57.60
2018-05-12T19:16:33.967Z,57.80
2018-05-12T19:19:02.259Z,58.20
2018-05-12T19:21:30.910Z,59.50
2018-05-12T19:23:59.408Z,60.20
2018-05-12T19:26:28.463Z,61.30
2018-05-12T19:28:57.474Z,61.30
2018-05-12T19:31:26.342Z,63.30
2018-05-12T19:33:54.696Z,63.00
2018-05-12T19:36:23.146Z,65.20
2018-05-12T19:38:51.478Z,64.60
2018-05-12T19:41:19.759Z,66.10
2018-05-12T19:43:48.136Z,67.20
2018-05-12T19:46:16.880Z,68.80
2018-05-12T19:48:45.158Z,69.40
2018-05-12T19:51:13.442Z,70.50
2018-05-12T19:53:42.271Z,71.10
2018-05-12T19:56:10.554Z,72.10
2018-05-12T19:58:38.886Z,73.20
2018-05-12T20:01:07.173Z,75.60
2018-05-12T20:03:35.465Z,76.30
2018-05-12T20:06:03.866Z,79.80
2018-05-12T20:08:32.347Z,82.60
2018-05-12T20:11:00.679Z,85.60
2018-05-12T20:13:29.004Z,85.60
2018-05-12T20:15:58.684Z,86.90
2018-05-12T20:18:27.087Z,86.90
2018-05-12T20:20:55.967Z,87.00
2018-05-12T20:23:24.250Z,87.80
2018-05-12T20:25:52.543Z,88.90
2018-05-12T20:28:21.069Z,90.10
2018-05-12T20:30:50.791Z,90.40
2018-05-12T20:33:19.066Z,90.70
2018-05-12T20:35:47.643Z,90.80
2018-05-12T20:38:15.939Z,92.10
2018-05-12T20:40:44.988Z,94.10
2018-05-12T20:43:14.078Z,95.40
2018-05-12T20:45:42.356Z,95.40
2018-05-12T20:48:11.414Z,97.10
2018-05-12T20:50:39.734Z,97.40
2018-05-12T20:53:08.791Z,99.70
2018-05-12T20:55:38.175Z,99.70
2018-05-12T20:58:06.810Z,99.70
2018-05-12T21:00:35.095Z,99.90
2018-05-12T21:03:03.436Z,99.90
2018-05-12T21:05:32.078Z,99.90
2018-05-12T21:08:00.368Z,99.90
2018-05-12T21:10:28.879Z,99.90
2018-05-12T21:12:57.899Z,99.90
2018-05-12T21:15:26.294Z,99.90
2018-05-12T21:17:55.825Z,99.90
2018-05-12T21:20:24.110Z,99.90
2018-05-12T21:22:52.386Z,99.90
2018-05-12T21:25:20.702Z,99.90
2018-05-12T21:27:48.986Z,99.90
2018-05-12T21:30:17.459Z,99.90
2018-05-12T21:32:45.807Z,99.90
2018-05-12T21:35:14.091Z,99.90
2018-05-12T21:37:42.505Z,99.90
2018-05-12T21:40:10.847Z,99.90
2018-05-12T21:42:39.851Z,99.90
2018-05-12T21:45:08.134Z,99.90
2018-05-12T21:47:36.839Z,99.90
2018-05-12T21:50:05.399Z,99.90
2018-05-12T21:52:33.686Z,99.90
2018-05-12T21:55:02.026Z,99.90
2018-05-12T21:57:30.334Z,99.90
2018-05-12T21:59:58.694Z,99.90
2018-05-12T22:02:27.033Z,99.90
2018-05-12T22:04:55.323Z,99.90
2018-05-12T22:07:23.620Z,99.90
2018-05-12T22:09:52.286Z,99.90
2018-05-12T22:12:20.597Z,99.90
2018-05-12T22:14:48.887Z,99.90
2018-05-12T22:17:17.905Z,99.90
2018-05-12T22:19:46.195Z,99.90
2018-05-12T22:22:14.639Z,99.90
2018-05-12T22:24:43.055Z,99.90
2018-05-12T22:27:11.334Z,99.90
2018-05-12T22:29:39.618Z,99.90
2018-05-12T22:32:08.311Z,99.90
2018-05-12T22:34:36.845Z,99.90
2018-05-12T22:37:05.134Z,99.90
2018-05-12T22:39:33.706Z,99.90
2018-05-12T22:42:02.250Z,99.90
2018-05-12T22:44:30.550Z,99.90
2018-05-12T22:46:58.883Z,99.90
2018-05-12T22:49:27.314Z,99.90
2018-05-12T22:51:55.601Z,99.90
2018-05-12T22:54:23.942Z,99.90
2018-05-12T22:56:52.234Z,99.90
2018-05-12T22:59:20.528Z,99.90
2018-05-12T23:01:48.838Z,99.90
2018-05-12T23:04:17.113Z,99.90
2018-05-12T23:06:45.390Z,99.90
2018-05-12T23:09:13.728Z,99.90
2018-05-12T23:11:42.014Z,99.90
2018-05-12T23:14:10.304Z,99.90
2018-05-12T23:16:38.618Z,99.90
2018-05-12T23:19:06.900Z,99.90
2018-05-12T23:21:35.454Z,99.90
2018-05-12T23:24:04.011Z,99.90
2018-05-12T23:26:32.293Z,99.90
2018-05-12T23:29:00.579Z,99.90
2018-05-12T23:31:28.912Z,99.90
2018-05-12T23:33:57.335Z,99.90
2018-05-12T23:36:25.620Z,99.90
2018-05-12T23:38:53.955Z,99.90
2018-05-12T23:41:22.355Z,99.90
2018-05-12T23:43:50.635Z,99.90
2018-05-12T23:46:20.142Z,99.90
2018-05-12T23:48:48.438Z,99.90
2018-05-12T23:51:16.741Z,99.90
2018-05-12T23:53:45.138Z,99.90
2018-05-12T23:56:14.087Z,99.90
2018-05-12T23:58:42.573Z,99.90
