createdAt,value
2018-12-22T00:01:38.407Z,172.87
2018-12-22T00:04:15.668Z,195.73
2018-12-22T00:06:53.330Z,255.63
2018-12-22T00:09:29.601Z,266.77
2018-12-22T00:12:06.018Z,252.07
2018-12-22T00:14:44.610Z,215.47
2018-12-22T00:17:20.514Z,223.40
2018-12-22T00:19:56.651Z,217.00
2018-12-22T00:22:32.653Z,241.30
2018-12-22T00:25:09.111Z,234.97
2018-12-22T00:27:48.923Z,204.83
2018-12-22T00:30:27.127Z,185.23
2018-12-22T00:33:03.046Z,226.53
2018-12-22T00:35:39.060Z,210.37
2018-12-22T00:38:19.806Z,208.20
2018-12-22T00:40:56.254Z,170.23
2018-12-22T00:43:32.543Z,255.43
2018-12-22T00:46:08.889Z,218.93
2018-12-22T00:48:45.580Z,212.13
2018-12-22T00:51:21.665Z,244.57
2018-12-22T00:53:58.012Z,168.73
2018-12-22T00:56:34.105Z,205.17
2018-12-22T00:59:10.173Z,228.87
2018-12-22T01:01:46.527Z,215.90
2018-12-22T01:04:22.871Z,294.43
2018-12-22T01:14:02.436Z,138.23
2018-12-22T01:16:38.644Z,266.07
2018-12-22T01:19:14.989Z,194.30
2018-12-22T01:21:51.845Z,173.50
2018-12-22T01:24:29.997Z,162.83
2018-12-22T01:28:29.613Z,161.40
2018-12-22T01:31:06.986Z,194.83
2018-12-22T01:33:44.333Z,165.57
2018-12-22T01:36:20.842Z,223.03
2018-12-22T01:38:57.651Z,183.70
2018-12-22T01:41:34.549Z,181.43
2018-12-22T01:44:11.672Z,200.53
2018-12-22T01:46:48.436Z,170.03
2018-12-22T01:49:26.505Z,197.33
2018-12-22T01:52:03.958Z,197.67
2018-12-22T01:54:40.450Z,221.00
2018-12-22T01:57:16.580Z,139.53
2018-12-22T01:59:52.849Z,180.27
2018-12-22T02:02:29.459Z,218.50
2018-12-22T02:05:07.190Z,141.80
2018-12-22T02:07:43.488Z,132.67
2018-12-22T02:10:19.688Z,132.17
2018-12-22T02:12:56.274Z,248.10
2018-12-22T02:15:33.036Z,188.83
2018-12-22T02:18:10.847Z,125.63
2018-12-22T02:20:47.282Z,236.47
2018-12-22T02:23:24.046Z,166.03
2018-12-22T02:26:00.521Z,135.40
2018-12-22T02:28:37.041Z,156.77
2018-12-22T02:31:13.666Z,144.07
2018-12-22T02:33:50.070Z,116.90
2018-12-22T02:36:26.944Z,114.70
2018-12-22T02:39:03.475Z,145.00
2018-12-22T02:41:39.934Z,120.03
2018-12-22T02:44:16.671Z,134.00
2018-12-22T02:46:53.263Z,147.93
2018-12-22T02:49:29.593Z,122.03
2018-12-22T02:52:05.946Z,134.17
2018-12-22T02:54:42.316Z,97.43
2018-12-22T02:57:19.415Z,101.17
2018-12-22T02:59:55.847Z,122.60
2018-12-22T03:02:32.138Z,147.83
2018-12-22T03:05:08.653Z,97.00
2018-12-22T03:07:45.102Z,85.50
2018-12-22T03:10:21.893Z,100.10
2018-12-22T03:12:58.392Z,92.13
2018-12-22T03:15:35.036Z,113.10
2018-12-22T03:18:11.982Z,87.50
2018-12-22T03:20:48.668Z,103.47
2018-12-22T03:23:25.181Z,146.70
2018-12-22T03:26:01.543Z,140.00
2018-12-22T03:28:37.783Z,150.67
2018-12-22T03:31:14.489Z,119.03
2018-12-22T03:33:50.700Z,135.37
2018-12-22T03:36:27.212Z,126.00
2018-12-22T03:39:03.875Z,129.13
2018-12-22T03:41:40.237Z,118.57
2018-12-22T03:44:16.546Z,106.10
2018-12-22T03:46:53.298Z,114.07
2018-12-22T03:49:29.847Z,150.57
2018-12-22T03:52:06.561Z,123.43
2018-12-22T03:54:43.153Z,124.77
2018-12-22T03:57:20.027Z,127.57
2018-12-22T03:59:56.825Z,153.23
2018-12-22T04:02:33.958Z,130.00
2018-12-22T04:05:21.868Z,136.13
2018-12-22T04:07:59.687Z,122.50
2018-12-22T04:10:36.262Z,149.03
2018-12-22T04:13:12.675Z,159.30
2018-12-22T04:15:52.764Z,87.37
2018-12-22T04:18:29.036Z,86.53
2018-12-22T04:21:05.311Z,123.50
2018-12-22T04:23:41.759Z,104.53
2018-12-22T04:26:17.792Z,87.97
2018-12-22T04:28:54.059Z,86.43
2018-12-22T04:31:30.493Z,99.97
2018-12-22T04:34:06.743Z,119.77
2018-12-22T04:36:43.018Z,107.47
2018-12-22T04:39:19.432Z,115.33
2018-12-22T04:41:55.435Z,140.73
2018-12-22T04:44:31.907Z,128.30
2018-12-22T04:47:07.982Z,118.57
2018-12-22T04:49:44.348Z,129.40
2018-12-22T04:52:20.582Z,84.07
2018-12-22T04:54:56.942Z,86.77
2018-12-22T04:57:33.061Z,71.90
2018-12-22T05:00:11.148Z,97.33
2018-12-22T05:02:47.716Z,77.20
2018-12-22T05:05:24.729Z,110.03
2018-12-22T05:08:01.217Z,86.90
2018-12-22T05:10:38.788Z,66.80
2018-12-22T05:13:15.817Z,75.43
2018-12-22T05:15:52.855Z,80.63
2018-12-22T05:18:29.823Z,100.27
2018-12-22T05:21:06.353Z,76.93
2018-12-22T05:23:42.804Z,87.83
2018-12-22T05:26:20.229Z,158.40
2018-12-22T05:28:56.764Z,128.50
2018-12-22T05:31:35.291Z,115.90
2018-12-22T05:34:11.613Z,177.97
2018-12-22T05:36:48.132Z,93.63
2018-12-22T05:39:24.294Z,104.53
2018-12-22T05:42:00.675Z,77.63
2018-12-22T05:44:36.999Z,108.93
2018-12-22T05:47:13.409Z,94.47
2018-12-22T05:49:49.840Z,228.53
2018-12-22T05:52:29.655Z,113.43
2018-12-22T05:58:29.637Z,108.07
2018-12-22T06:01:06.894Z,115.93
2018-12-22T06:03:43.073Z,119.40
2018-12-22T06:06:19.865Z,119.40
2018-12-22T06:08:56.083Z,122.00
2018-12-22T06:11:32.398Z,113.00
2018-12-22T06:14:08.650Z,136.63
2018-12-22T06:16:44.843Z,119.47
2018-12-22T06:19:20.950Z,117.73
2018-12-22T06:21:56.971Z,173.43
2018-12-22T06:24:33.737Z,149.80
2018-12-22T06:27:09.671Z,76.93
2018-12-22T06:29:45.821Z,95.17
2018-12-22T06:32:21.794Z,155.60
2018-12-22T06:34:58.232Z,135.93
2018-12-22T06:37:34.259Z,156.10
2018-12-22T06:40:10.344Z,209.93
2018-12-22T06:42:48.226Z,128.43
2018-12-22T06:45:24.938Z,109.97
2018-12-22T06:48:00.930Z,90.03
2018-12-22T06:50:37.173Z,85.23
2018-12-22T06:53:13.050Z,91.73
2018-12-22T06:55:49.201Z,146.63
2018-12-22T06:58:25.169Z,104.53
2018-12-22T07:01:01.926Z,94.10
2018-12-22T07:03:37.884Z,100.57
2018-12-22T07:06:14.207Z,280.47
2018-12-22T07:08:50.529Z,180.20
2018-12-22T07:11:27.129Z,113.53
2018-12-22T07:14:05.605Z,116.80
2018-12-22T07:16:42.074Z,173.50
2018-12-22T07:19:18.325Z,178.57
2018-12-22T07:21:54.354Z,201.73
2018-12-22T07:24:30.415Z,107.83
2018-12-22T07:27:06.934Z,139.87
2018-12-22T07:29:45.994Z,164.50
2018-12-22T07:32:22.298Z,172.13
2018-12-22T07:34:58.317Z,204.83
2018-12-22T07:37:34.426Z,183.17
2018-12-22T07:40:10.414Z,206.90
2018-12-22T07:42:46.598Z,237.83
2018-12-22T07:45:22.861Z,208.93
2018-12-22T07:47:59.382Z,202.27
2018-12-22T07:50:35.678Z,190.13
2018-12-22T07:53:11.901Z,230.83
2018-12-22T07:55:53.946Z,185.43
2018-12-22T07:58:30.365Z,148.30
2018-12-22T08:01:06.397Z,166.47
2018-12-22T08:03:42.451Z,141.10
2018-12-22T08:06:18.419Z,111.57
2018-12-22T08:08:55.225Z,101.90
2018-12-22T08:11:32.031Z,95.37
2018-12-22T08:14:07.897Z,157.10
2018-12-22T08:16:43.911Z,279.30
2018-12-22T08:19:19.982Z,183.33
2018-12-22T08:21:56.048Z,153.37
2018-12-22T08:24:32.131Z,131.53
2018-12-22T08:27:08.130Z,148.80
2018-12-22T08:32:23.154Z,113.30
2018-12-22T08:35:01.549Z,85.07
2018-12-22T08:37:46.200Z,90.23
2018-12-22T08:40:29.953Z,199.73
2018-12-22T08:43:11.880Z,122.30
2018-12-22T08:45:54.708Z,134.03
2018-12-22T08:48:35.941Z,170.30
2018-12-22T08:51:18.725Z,166.03
2018-12-22T08:54:00.732Z,190.70
2018-12-22T08:56:43.106Z,161.73
2018-12-22T08:59:37.082Z,120.53
2018-12-22T09:02:22.808Z,143.43
2018-12-22T09:05:06.366Z,88.63
2018-12-22T09:07:48.015Z,94.73
2018-12-22T09:10:29.776Z,85.20
2018-12-22T09:13:20.656Z,99.13
2018-12-22T09:15:58.594Z,156.80
2018-12-22T09:18:40.375Z,157.03
2018-12-22T09:21:22.914Z,198.20
2018-12-22T09:24:05.647Z,239.73
2018-12-22T09:26:48.868Z,226.20
2018-12-22T09:29:31.280Z,190.77
2018-12-22T09:32:12.667Z,199.10
2018-12-22T09:34:54.404Z,176.87
2018-12-22T09:37:36.116Z,153.63
2018-12-22T09:40:20.453Z,155.73
2018-12-22T09:43:02.615Z,168.63
2018-12-22T09:46:09.170Z,170.83
2018-12-22T09:49:03.152Z,167.20
2018-12-22T09:51:45.103Z,159.83
2018-12-22T09:54:27.215Z,186.53
2018-12-22T09:57:09.254Z,180.57
2018-12-22T09:59:50.852Z,161.03
2018-12-22T10:02:32.455Z,147.77
2018-12-22T10:05:14.349Z,210.33
2018-12-22T10:07:56.212Z,169.27
2018-12-22T10:10:37.815Z,147.90
2018-12-22T10:13:19.491Z,140.50
2018-12-22T10:16:01.036Z,164.43
2018-12-22T10:18:42.879Z,162.00
2018-12-22T10:21:24.554Z,176.50
2018-12-22T10:24:06.419Z,203.70
2018-12-22T10:26:48.137Z,167.00
2018-12-22T10:30:54.565Z,142.60
2018-12-22T10:33:36.381Z,99.60
2018-12-22T10:36:18.154Z,89.67
2018-12-22T10:38:59.695Z,82.10
2018-12-22T10:41:41.613Z,102.50
2018-12-22T10:44:23.344Z,113.27
2018-12-22T10:47:05.042Z,103.40
2018-12-22T10:49:46.676Z,98.87
2018-12-22T10:52:28.377Z,115.23
2018-12-22T10:55:13.111Z,104.33
2018-12-22T10:57:55.029Z,110.23
2018-12-22T11:00:36.335Z,103.67
2018-12-22T11:03:18.131Z,149.27
2018-12-22T11:05:59.801Z,146.83
2018-12-22T11:08:41.849Z,163.77
2018-12-22T11:11:23.410Z,148.90
2018-12-22T11:14:05.273Z,222.87
2018-12-22T11:16:46.723Z,208.30
2018-12-22T11:19:28.273Z,211.83
2018-12-22T11:22:09.864Z,156.23
2018-12-22T11:24:51.754Z,270.90
2018-12-22T11:27:33.408Z,202.63
2018-12-22T11:30:36.069Z,236.27
2018-12-22T11:33:25.072Z,200.57
2018-12-22T11:36:06.869Z,168.10
2018-12-22T11:38:48.381Z,150.53
2018-12-22T11:41:36.259Z,195.70
2018-12-22T11:44:23.096Z,180.93
2018-12-22T11:47:26.838Z,185.87
2018-12-22T11:50:29.795Z,176.33
2018-12-22T11:53:11.431Z,158.00
2018-12-22T11:55:53.062Z,160.27
2018-12-22T11:58:34.665Z,157.87
2018-12-22T12:01:16.527Z,187.47
2018-12-22T12:03:58.162Z,166.00
2018-12-22T12:06:39.797Z,203.67
2018-12-22T12:09:21.872Z,280.30
2018-12-22T12:12:03.453Z,235.10
2018-12-22T12:14:45.139Z,256.67
2018-12-22T12:17:37.719Z,273.43
2018-12-22T12:20:19.443Z,288.73
2018-12-22T12:23:01.120Z,284.23
2018-12-22T12:25:42.775Z,233.27
2018-12-22T12:28:24.253Z,247.73
2018-12-22T12:31:06.131Z,247.43
2018-12-22T12:33:47.813Z,275.87
2018-12-22T12:36:29.654Z,301.40
2018-12-22T12:39:14.018Z,161.83
2018-12-22T12:41:55.927Z,167.53
2018-12-22T12:44:42.251Z,189.60
2018-12-22T12:47:24.470Z,188.60
2018-12-22T12:50:07.646Z,178.93
2018-12-22T12:52:48.869Z,160.23
2018-12-22T12:55:30.615Z,144.37
2018-12-22T12:58:12.336Z,93.73
2018-12-22T13:00:53.909Z,118.27
2018-12-22T13:03:35.735Z,123.27
2018-12-22T13:06:18.803Z,116.97
2018-12-22T13:09:07.102Z,88.93
2018-12-22T13:11:50.242Z,91.70
2018-12-22T13:14:31.790Z,96.30
2018-12-22T13:17:13.483Z,90.63
2018-12-22T13:19:55.347Z,117.77
2018-12-22T13:22:37.018Z,186.30
2018-12-22T13:25:18.850Z,146.60
2018-12-22T13:28:00.690Z,166.00
2018-12-22T13:30:42.376Z,166.37
2018-12-22T13:33:24.568Z,123.70
2018-12-22T13:36:06.115Z,124.53
2018-12-22T13:38:53.069Z,128.10
2018-12-22T13:41:36.856Z,134.43
2018-12-22T13:44:18.473Z,155.03
2018-12-22T13:46:59.999Z,160.47
2018-12-22T13:49:35.881Z,127.33
2018-12-22T13:52:12.738Z,272.27
2018-12-22T13:54:49.678Z,274.27
2018-12-22T13:57:26.487Z,229.43
2018-12-22T14:00:03.806Z,246.47
2018-12-22T14:02:40.999Z,215.47
2018-12-22T14:05:20.305Z,154.37
2018-12-22T14:07:56.493Z,244.70
2018-12-22T14:10:33.422Z,193.23
2018-12-22T14:13:10.242Z,493.63
2018-12-22T14:15:52.832Z,227.53
2018-12-22T14:18:41.664Z,141.87
2018-12-22T14:21:18.124Z,128.60
2018-12-22T14:24:17.362Z,193.97
2018-12-22T14:26:53.498Z,131.10
2018-12-22T14:29:30.671Z,156.43
2018-12-22T14:32:06.996Z,161.73
2018-12-22T14:34:47.625Z,138.83
2018-12-22T14:37:24.764Z,175.00
2018-12-22T14:40:01.614Z,177.33
2018-12-22T14:42:38.485Z,161.07
2018-12-22T14:45:15.323Z,168.97
2018-12-22T14:47:51.971Z,197.10
2018-12-22T14:50:28.992Z,199.53
2018-12-22T14:53:06.478Z,194.83
2018-12-22T14:55:42.646Z,207.57
2018-12-22T14:58:23.415Z,225.90
2018-12-22T15:01:00.860Z,195.47
2018-12-22T15:03:37.298Z,209.20
2018-12-22T15:06:14.169Z,204.87
2018-12-22T15:08:50.851Z,160.30
2018-12-22T15:11:27.560Z,226.60
2018-12-22T15:14:04.440Z,221.83
2018-12-22T15:16:41.679Z,218.27
2018-12-22T15:19:18.226Z,201.33
2018-12-22T15:21:58.502Z,312.93
2018-12-22T15:24:35.133Z,425.17
2018-12-22T15:27:12.028Z,271.57
2018-12-22T15:29:48.603Z,260.57
2018-12-22T15:32:25.643Z,254.50
2018-12-22T15:35:02.541Z,294.50
2018-12-22T15:37:39.381Z,508.53
2018-12-22T15:40:16.029Z,294.63
2018-12-22T15:42:52.972Z,308.23
2018-12-22T15:45:29.764Z,360.13
2018-12-22T15:48:06.722Z,333.07
2018-12-22T15:50:44.166Z,328.60
2018-12-22T15:53:21.589Z,397.23
2018-12-22T15:55:59.394Z,397.13
2018-12-22T15:58:36.383Z,368.07
2018-12-22T16:01:13.577Z,352.33
2018-12-22T16:03:50.435Z,246.17
2018-12-22T16:06:26.870Z,191.87
2018-12-22T16:09:05.370Z,179.53
2018-12-22T16:11:42.390Z,162.37
2018-12-22T16:14:19.178Z,189.37
2018-12-22T16:16:56.054Z,184.97
2018-12-22T16:19:34.610Z,282.10
2018-12-22T16:22:10.675Z,291.23
2018-12-22T16:24:47.646Z,283.80
2018-12-22T16:27:28.686Z,264.93
2018-12-22T16:30:12.595Z,237.87
2018-12-22T16:32:49.412Z,235.33
2018-12-22T16:35:26.427Z,238.13
2018-12-22T16:38:03.421Z,232.37
2018-12-22T16:40:39.965Z,245.37
2018-12-22T16:43:17.712Z,229.40
2018-12-22T16:45:54.355Z,275.93
2018-12-22T16:48:32.188Z,281.23
2018-12-22T16:51:10.807Z,277.57
2018-12-22T16:53:47.613Z,281.97
2018-12-22T16:56:25.003Z,267.63
2018-12-22T16:59:02.058Z,246.23
2018-12-22T17:01:57.978Z,254.67
2018-12-22T17:04:34.521Z,328.17
2018-12-22T17:07:11.526Z,400.80
2018-12-22T17:09:48.374Z,385.10
2018-12-22T17:12:24.687Z,362.97
2018-12-22T17:15:01.592Z,406.83
2018-12-22T17:17:38.547Z,376.87
2018-12-22T17:20:15.277Z,429.00
2018-12-22T17:23:05.031Z,377.40
2018-12-22T17:25:47.575Z,364.63
2018-12-22T17:28:28.180Z,346.23
2018-12-22T17:31:04.807Z,342.70
2018-12-22T17:33:41.440Z,385.43
2018-12-22T17:36:18.716Z,498.17
2018-12-22T17:38:55.119Z,630.30
2018-12-22T17:41:31.794Z,693.93
2018-12-22T17:44:08.754Z,648.33
2018-12-22T17:46:45.475Z,607.60
2018-12-22T17:49:21.909Z,524.53
2018-12-22T17:51:59.285Z,487.97
2018-12-22T17:54:36.821Z,506.23
2018-12-22T17:57:14.398Z,481.10
2018-12-22T17:59:52.843Z,429.23
2018-12-22T18:02:31.531Z,413.50
2018-12-22T18:05:08.998Z,330.40
2018-12-22T18:07:46.494Z,366.20
2018-12-22T18:10:23.996Z,411.77
2018-12-22T18:13:00.219Z,399.40
2018-12-22T18:15:38.684Z,492.20
2018-12-22T18:18:16.904Z,484.50
2018-12-22T18:20:53.954Z,576.53
2018-12-22T18:23:30.950Z,549.10
2018-12-22T18:26:07.815Z,539.23
2018-12-22T18:28:44.548Z,492.43
2018-12-22T18:31:20.652Z,522.93
2018-12-22T18:33:57.434Z,490.40
2018-12-22T18:36:34.261Z,489.27
2018-12-22T18:39:11.024Z,499.23
2018-12-22T18:41:47.806Z,476.60
2018-12-22T18:44:24.702Z,462.37
2018-12-22T18:47:01.602Z,470.57
2018-12-22T18:49:37.968Z,466.57
2018-12-22T18:52:14.781Z,565.93
2018-12-22T18:54:51.478Z,539.10
2018-12-22T18:57:28.297Z,510.43
2018-12-22T19:00:09.944Z,530.70
2018-12-22T19:02:46.090Z,529.87
2018-12-22T19:05:23.422Z,562.43
2018-12-22T19:08:04.722Z,569.47
2018-12-22T19:10:46.674Z,575.20
2018-12-22T19:13:22.925Z,627.03
2018-12-22T19:15:59.639Z,536.03
2018-12-22T19:18:36.673Z,471.63
2018-12-22T19:21:13.309Z,380.90
2018-12-22T19:23:50.210Z,366.10
2018-12-22T19:26:28.444Z,466.37
2018-12-22T19:29:05.545Z,383.47
2018-12-22T19:31:42.315Z,376.90
2018-12-22T19:34:18.958Z,332.03
2018-12-22T19:36:55.783Z,413.80
2018-12-22T19:39:32.402Z,443.10
2018-12-22T19:42:09.225Z,416.27
2018-12-22T19:44:45.973Z,448.40
2018-12-22T19:47:22.836Z,471.17
2018-12-22T19:49:58.977Z,447.20
2018-12-22T19:52:35.848Z,586.17
2018-12-22T19:56:37.007Z,407.93
2018-12-22T19:59:13.953Z,471.30
2018-12-22T20:01:50.853Z,520.90
2018-12-22T20:04:27.594Z,635.70
2018-12-22T20:07:04.721Z,518.10
2018-12-22T20:09:41.551Z,509.30
2018-12-22T20:12:18.368Z,650.33
2018-12-22T20:14:55.232Z,597.63
2018-12-22T20:17:31.336Z,622.60
2018-12-22T20:20:08.993Z,537.70
2018-12-22T20:22:45.091Z,791.37
2018-12-22T20:25:22.873Z,637.57
2018-12-22T20:27:59.668Z,867.67
2018-12-22T20:30:36.553Z,553.80
2018-12-22T20:33:14.645Z,521.23
2018-12-22T20:35:53.057Z,417.67
2018-12-22T20:38:29.934Z,319.50
2018-12-22T20:41:08.048Z,306.83
2018-12-22T20:43:46.565Z,337.13
2018-12-22T20:46:25.166Z,395.83
2018-12-22T20:49:04.220Z,273.70
2018-12-22T20:51:43.759Z,311.50
2018-12-22T20:54:23.569Z,291.10
2018-12-22T20:57:03.039Z,478.33
2018-12-22T21:01:12.577Z,332.63
2018-12-22T21:03:57.796Z,297.47
2018-12-22T21:06:44.215Z,340.23
2018-12-22T21:09:30.197Z,407.70
2018-12-22T21:12:14.778Z,465.27
2018-12-22T21:14:59.417Z,407.30
2018-12-22T21:17:46.606Z,321.17
2018-12-22T21:20:31.046Z,319.10
2018-12-22T21:23:16.186Z,294.00
2018-12-22T21:26:01.920Z,313.43
2018-12-22T21:28:47.306Z,382.13
2018-12-22T21:31:31.303Z,305.00
2018-12-22T21:34:16.195Z,410.47
2018-12-22T21:37:03.255Z,476.73
2018-12-22T21:39:47.756Z,442.17
2018-12-22T21:42:30.126Z,548.20
2018-12-22T21:45:12.937Z,496.33
2018-12-22T21:47:56.990Z,516.17
2018-12-22T21:50:40.178Z,542.70
2018-12-22T21:53:22.688Z,489.23
2018-12-22T21:56:04.917Z,436.63
2018-12-22T21:58:46.612Z,443.43
2018-12-22T22:01:28.392Z,381.13
2018-12-22T22:04:09.981Z,270.57
2018-12-22T22:06:52.054Z,294.37
2018-12-22T22:09:33.572Z,243.43
2018-12-22T22:12:15.632Z,245.30
2018-12-22T22:14:57.264Z,236.83
2018-12-22T22:19:03.572Z,248.87
2018-12-22T22:21:46.216Z,246.27
2018-12-22T22:24:28.247Z,229.43
2018-12-22T22:27:10.451Z,288.23
2018-12-22T22:29:53.062Z,260.07
2018-12-22T22:32:35.014Z,250.80
2018-12-22T22:35:16.779Z,246.37
2018-12-22T22:37:58.833Z,304.93
2018-12-22T22:40:40.361Z,471.13
2018-12-22T22:43:23.419Z,438.90
2018-12-22T22:46:05.211Z,428.03
2018-12-22T22:48:46.533Z,438.20
2018-12-22T22:51:28.375Z,338.17
2018-12-22T22:54:10.279Z,394.37
2018-12-22T22:56:52.065Z,303.13
2018-12-22T22:59:33.798Z,395.07
2018-12-22T23:02:16.810Z,329.23
2018-12-22T23:04:58.938Z,312.90
2018-12-22T23:07:40.350Z,262.47
2018-12-22T23:10:21.833Z,315.27
2018-12-22T23:13:03.552Z,332.87
2018-12-22T23:33:43.340Z,270.70
2018-12-22T23:39:31.631Z,332.63
2018-12-22T23:42:14.226Z,282.63
2018-12-22T23:44:57.424Z,246.87
2018-12-22T23:47:39.648Z,245.27
2018-12-22T23:50:22.595Z,210.50
2018-12-22T23:53:07.464Z,196.10
2018-12-22T23:55:49.716Z,161.93
2018-12-22T23:58:32.522Z,169.73
