createdAt,value
2018-07-27T00:00:05.051Z,22.90
2018-07-27T00:02:38.797Z,22.80
2018-07-27T00:05:12.852Z,22.80
2018-07-27T00:07:46.945Z,22.80
2018-07-27T00:10:21.820Z,22.80
2018-07-27T00:12:55.550Z,22.70
2018-07-27T00:15:29.241Z,22.80
2018-07-27T00:18:03.368Z,22.60
2018-07-27T00:20:37.134Z,22.50
2018-07-27T00:23:11.257Z,22.50
2018-07-27T00:25:45.144Z,22.40
2018-07-27T00:28:19.204Z,22.20
2018-07-27T00:30:53.438Z,22.20
2018-07-27T00:33:27.617Z,22.10
2018-07-27T00:36:01.490Z,22.10
2018-07-27T00:38:35.744Z,22.00
2018-07-27T00:41:09.838Z,21.90
2018-07-27T00:43:43.828Z,22.00
2018-07-27T00:46:17.987Z,21.90
2018-07-27T00:48:51.953Z,21.90
2018-07-27T00:51:26.061Z,21.80
2018-07-27T00:54:00.709Z,22.00
2018-07-27T00:56:34.690Z,22.00
2018-07-27T00:59:08.746Z,21.90
2018-07-27T01:01:42.741Z,22.00
2018-07-27T01:04:16.884Z,21.90
2018-07-27T01:06:50.671Z,22.00
2018-07-27T01:09:24.760Z,22.10
2018-07-27T01:11:58.641Z,22.10
2018-07-27T01:14:32.619Z,22.20
2018-07-27T01:17:06.539Z,22.10
2018-07-27T01:19:40.785Z,22.10
2018-07-27T01:22:15.096Z,22.20
2018-07-27T01:24:49.132Z,22.20
2018-07-27T01:27:23.116Z,22.20
2018-07-27T01:29:57.216Z,22.20
2018-07-27T01:32:31.164Z,22.30
2018-07-27T01:35:05.234Z,22.20
2018-07-27T01:37:39.402Z,22.10
2018-07-27T01:40:13.622Z,22.10
2018-07-27T01:42:47.831Z,22.20
2018-07-27T01:45:21.950Z,22.20
2018-07-27T01:47:55.660Z,22.10
2018-07-27T01:50:29.513Z,22.10
2018-07-27T01:53:04.144Z,22.00
2018-07-27T01:55:38.256Z,22.00
2018-07-27T01:58:12.278Z,21.90
2018-07-27T02:00:46.021Z,22.00
2018-07-27T02:03:20.125Z,22.00
2018-07-27T02:05:54.823Z,22.00
2018-07-27T02:08:28.722Z,22.00
2018-07-27T02:11:02.552Z,22.10
2018-07-27T02:13:36.757Z,22.10
2018-07-27T02:16:11.570Z,22.00
2018-07-27T02:18:45.700Z,21.90
2018-07-27T02:21:19.703Z,21.90
2018-07-27T02:23:54.068Z,21.70
2018-07-27T02:26:28.204Z,21.50
2018-07-27T02:29:02.025Z,21.50
2018-07-27T02:31:35.929Z,21.40
2018-07-27T02:34:10.830Z,21.50
2018-07-27T02:36:44.843Z,21.40
2018-07-27T02:39:18.673Z,21.40
2018-07-27T02:41:52.579Z,21.50
2018-07-27T02:44:26.503Z,21.30
2018-07-27T02:47:00.422Z,21.20
2018-07-27T02:49:34.613Z,21.40
2018-07-27T02:52:09.429Z,21.30
2018-07-27T02:54:43.293Z,21.10
2018-07-27T02:57:17.444Z,21.10
2018-07-27T02:59:51.349Z,21.10
2018-07-27T03:02:25.255Z,21.10
2018-07-27T03:04:59.520Z,21.10
2018-07-27T03:07:33.402Z,20.90
2018-07-27T03:10:07.569Z,20.90
2018-07-27T03:12:41.395Z,20.70
2018-07-27T03:15:15.398Z,20.90
2018-07-27T03:17:49.372Z,20.90
2018-07-27T03:20:23.195Z,20.70
2018-07-27T03:22:57.183Z,20.90
2018-07-27T03:25:31.139Z,21.00
2018-07-27T03:28:05.194Z,21.10
2018-07-27T03:30:39.124Z,21.10
2018-07-27T03:33:14.134Z,21.20
2018-07-27T03:35:47.941Z,21.10
2018-07-27T03:38:21.965Z,21.10
2018-07-27T03:40:55.891Z,21.00
2018-07-27T03:43:30.554Z,20.90
2018-07-27T03:46:04.581Z,21.00
2018-07-27T03:48:38.799Z,20.90
2018-07-27T03:51:12.745Z,21.00
2018-07-27T03:53:46.793Z,21.00
2018-07-27T03:56:21.775Z,21.10
2018-07-27T03:58:55.661Z,21.10
2018-07-27T04:01:29.656Z,21.20
2018-07-27T04:04:03.591Z,21.40
2018-07-27T04:06:37.811Z,21.30
2018-07-27T04:09:13.380Z,21.30
2018-07-27T04:11:47.491Z,21.30
2018-07-27T04:14:21.407Z,21.30
2018-07-27T04:16:55.688Z,21.40
2018-07-27T04:19:30.657Z,21.10
2018-07-27T04:22:04.521Z,21.10
2018-07-27T04:24:38.942Z,21.20
2018-07-27T04:27:12.760Z,21.30
2018-07-27T04:29:46.822Z,21.10
2018-07-27T04:32:21.018Z,21.10
2018-07-27T04:34:55.035Z,21.10
2018-07-27T04:37:29.390Z,21.20
2018-07-27T04:40:03.259Z,21.30
2018-07-27T04:42:37.501Z,21.40
2018-07-27T04:45:11.437Z,21.40
2018-07-27T04:47:45.368Z,21.40
2018-07-27T04:50:19.385Z,21.50
2018-07-27T04:52:54.436Z,21.70
2018-07-27T04:55:28.314Z,21.80
2018-07-27T04:58:03.020Z,21.90
2018-07-27T05:00:37.015Z,22.00
2018-07-27T05:03:11.003Z,22.10
2018-07-27T05:05:44.860Z,22.00
2018-07-27T05:08:19.076Z,22.20
2018-07-27T05:10:53.171Z,22.10
2018-07-27T05:13:27.221Z,22.10
2018-07-27T05:16:01.277Z,22.10
2018-07-27T05:18:35.215Z,22.30
2018-07-27T05:21:09.286Z,22.50
2018-07-27T05:23:43.375Z,22.60
2018-07-27T05:26:17.260Z,22.80
2018-07-27T05:28:51.171Z,22.90
2018-07-27T05:31:24.948Z,23.00
2018-07-27T05:33:58.906Z,23.10
2018-07-27T05:36:33.991Z,23.20
2018-07-27T05:39:07.975Z,23.40
2018-07-27T05:41:41.777Z,23.30
2018-07-27T05:44:15.646Z,23.60
2018-07-27T05:46:50.439Z,23.70
2018-07-27T05:49:24.489Z,23.80
2018-07-27T05:51:58.674Z,23.90
2018-07-27T05:54:32.541Z,23.90
2018-07-27T05:57:06.701Z,23.90
2018-07-27T05:59:40.603Z,23.90
2018-07-27T06:02:15.434Z,24.00
2018-07-27T06:04:49.309Z,24.10
2018-07-27T06:07:23.479Z,24.20
2018-07-27T06:09:57.322Z,24.20
2018-07-27T06:12:31.434Z,24.20
2018-07-27T06:15:05.287Z,24.00
2018-07-27T06:17:39.626Z,24.20
2018-07-27T06:20:13.627Z,24.40
2018-07-27T06:22:47.997Z,24.40
2018-07-27T06:25:21.897Z,24.50
2018-07-27T06:27:55.876Z,24.30
2018-07-27T06:30:29.984Z,24.40
2018-07-27T06:33:03.915Z,24.40
2018-07-27T06:35:37.881Z,24.40
2018-07-27T06:38:12.720Z,24.40
2018-07-27T06:40:46.508Z,24.20
2018-07-27T06:43:20.403Z,24.30
2018-07-27T06:45:54.216Z,24.40
2018-07-27T06:48:28.307Z,24.90
2018-07-27T06:51:02.266Z,25.30
2018-07-27T06:53:36.428Z,25.80
2018-07-27T06:56:10.626Z,26.10
2018-07-27T06:58:45.735Z,26.20
2018-07-27T07:01:19.622Z,26.40
2018-07-27T07:03:53.590Z,26.30
2018-07-27T07:06:27.636Z,26.20
2018-07-27T07:09:01.640Z,26.10
2018-07-27T07:11:35.851Z,26.10
2018-07-27T07:14:10.885Z,26.20
2018-07-27T07:16:45.042Z,26.10
2018-07-27T07:19:18.970Z,26.10
2018-07-27T07:21:53.003Z,26.10
2018-07-27T07:24:26.885Z,26.30
2018-07-27T07:27:01.160Z,26.70
2018-07-27T07:29:35.145Z,26.90
2018-07-27T07:32:09.297Z,27.00
2018-07-27T07:34:43.285Z,27.00
2018-07-27T07:37:17.665Z,26.90
2018-07-27T07:39:51.392Z,26.70
2018-07-27T07:42:25.341Z,26.90
2018-07-27T07:44:59.163Z,26.80
2018-07-27T07:47:33.343Z,26.90
2018-07-27T07:50:07.217Z,26.80
2018-07-27T07:52:41.219Z,27.10
2018-07-27T07:55:15.076Z,27.30
2018-07-27T07:57:48.827Z,27.20
2018-07-27T08:00:22.824Z,27.00
2018-07-27T08:02:56.759Z,27.00
2018-07-27T08:05:30.908Z,27.40
2018-07-27T08:08:04.854Z,28.50
2018-07-27T08:10:38.710Z,29.30
2018-07-27T08:13:12.688Z,29.30
2018-07-27T08:15:46.608Z,29.50
2018-07-27T08:18:20.656Z,30.30
2018-07-27T08:20:55.365Z,31.20
2018-07-27T08:23:29.304Z,32.20
2018-07-27T08:27:05.375Z,32.80
2018-07-27T08:29:39.645Z,33.60
2018-07-27T08:32:13.680Z,34.20
2018-07-27T08:34:47.629Z,34.60
2018-07-27T08:37:21.746Z,35.10
2018-07-27T08:39:55.817Z,35.30
2018-07-27T08:42:30.123Z,35.50
2018-07-27T08:45:04.508Z,35.70
2018-07-27T08:47:38.401Z,35.60
2018-07-27T08:50:12.773Z,34.80
2018-07-27T08:52:47.490Z,34.50
2018-07-27T08:55:21.499Z,34.70
2018-07-27T08:57:55.412Z,34.60
2018-07-27T09:00:42.988Z,34.80
2018-07-27T09:03:17.169Z,35.00
2018-07-27T09:05:51.144Z,34.40
2018-07-27T09:08:24.986Z,34.10
2018-07-27T09:10:58.989Z,33.50
2018-07-27T09:13:32.912Z,32.60
2018-07-27T09:16:06.770Z,32.80
2018-07-27T09:18:40.678Z,32.50
2018-07-27T09:21:14.643Z,32.00
2018-07-27T09:23:48.660Z,31.80
2018-07-27T09:26:22.749Z,31.70
2018-07-27T09:28:56.826Z,31.60
2018-07-27T09:31:30.617Z,31.90
2018-07-27T09:34:04.693Z,31.80
2018-07-27T09:36:38.481Z,32.10
2018-07-27T09:39:14.655Z,32.20
2018-07-27T09:41:48.604Z,32.20
2018-07-27T09:44:22.670Z,31.90
2018-07-27T09:46:56.838Z,32.50
2018-07-27T09:49:30.763Z,33.20
2018-07-27T09:52:04.750Z,33.70
2018-07-27T09:54:38.812Z,35.70
2018-07-27T09:57:12.527Z,36.00
2018-07-27T09:59:46.734Z,35.70
2018-07-27T10:02:20.829Z,35.70
2018-07-27T10:04:54.870Z,35.60
2018-07-27T10:07:29.514Z,35.50
2018-07-27T10:10:03.638Z,36.40
2018-07-27T10:12:37.409Z,36.90
2018-07-27T10:15:12.433Z,37.40
2018-07-27T10:17:46.636Z,37.20
2018-07-27T10:20:20.681Z,37.50
2018-07-27T10:22:54.648Z,36.70
2018-07-27T10:25:29.983Z,36.90
2018-07-27T10:28:11.052Z,36.70
2018-07-27T10:30:45.832Z,35.90
2018-07-27T10:33:19.873Z,36.10
2018-07-27T10:35:53.903Z,36.10
2018-07-27T10:38:27.740Z,35.60
2018-07-27T10:41:01.479Z,35.70
2018-07-27T10:43:35.960Z,35.70
2018-07-27T10:46:10.050Z,36.20
2018-07-27T10:48:43.823Z,36.00
2018-07-27T10:51:17.708Z,35.30
2018-07-27T10:53:51.638Z,34.50
2018-07-27T10:56:25.833Z,34.90
2018-07-27T10:58:59.873Z,35.00
2018-07-27T11:01:34.170Z,34.80
2018-07-27T11:04:07.927Z,34.70
2018-07-27T11:06:41.988Z,35.00
2018-07-27T11:09:15.858Z,35.00
2018-07-27T11:11:49.825Z,34.90
2018-07-27T11:14:23.968Z,34.60
2018-07-27T11:16:57.818Z,34.20
2018-07-27T11:19:31.731Z,33.60
2018-07-27T11:22:05.798Z,33.60
2018-07-27T11:24:39.678Z,33.30
2018-07-27T11:27:13.732Z,32.50
2018-07-27T11:29:47.688Z,31.90
2018-07-27T11:32:21.612Z,31.30
2018-07-27T11:34:55.516Z,31.00
2018-07-27T11:37:29.512Z,30.60
2018-07-27T11:40:03.774Z,30.20
2018-07-27T11:42:37.630Z,30.10
2018-07-27T11:45:11.837Z,30.00
2018-07-27T11:47:45.950Z,29.80
2018-07-27T11:50:20.092Z,29.60
2018-07-27T11:52:53.890Z,29.50
2018-07-27T11:55:28.898Z,29.50
2018-07-27T11:58:03.070Z,29.40
2018-07-27T12:00:38.001Z,29.60
2018-07-27T12:03:12.127Z,29.70
2018-07-27T12:05:45.893Z,29.50
2018-07-27T12:08:19.979Z,29.50
2018-07-27T12:10:54.067Z,29.50
2018-07-27T12:13:28.096Z,29.60
2018-07-27T12:16:02.195Z,29.80
2018-07-27T12:18:36.024Z,29.70
2018-07-27T12:21:10.048Z,29.30
2018-07-27T12:23:43.950Z,29.30
2018-07-27T12:26:12.676Z,29.10
2018-07-27T12:28:41.474Z,29.10
2018-07-27T12:31:10.113Z,29.10
2018-07-27T12:33:38.831Z,29.20
2018-07-27T12:36:07.765Z,29.40
2018-07-27T12:38:36.680Z,29.40
2018-07-27T12:41:05.788Z,29.40
2018-07-27T12:43:34.674Z,29.10
2018-07-27T12:46:03.473Z,29.20
2018-07-27T12:48:32.505Z,29.10
2018-07-27T12:51:01.438Z,29.10
2018-07-27T12:53:30.477Z,29.20
2018-07-27T12:55:59.244Z,29.20
2018-07-27T12:58:27.958Z,29.30
2018-07-27T13:00:56.676Z,29.30
2018-07-27T13:03:25.266Z,29.40
2018-07-27T13:05:54.337Z,29.20
2018-07-27T13:11:15.494Z,29.30
2018-07-27T13:13:44.233Z,29.30
2018-07-27T13:16:12.927Z,29.40
2018-07-27T13:18:41.601Z,29.40
2018-07-27T13:21:10.431Z,29.30
2018-07-27T13:23:44.219Z,29.20
2018-07-27T13:28:43.560Z,29.10
2018-07-27T13:31:12.886Z,29.10
2018-07-27T13:33:55.434Z,29.20
2018-07-27T13:36:24.090Z,29.20
2018-07-27T13:38:52.941Z,29.20
2018-07-27T13:41:21.609Z,29.10
2018-07-27T13:43:50.546Z,29.10
2018-07-27T13:46:19.311Z,29.20
2018-07-27T13:48:48.036Z,29.20
2018-07-27T13:53:42.091Z,29.10
2018-07-27T13:56:10.959Z,28.90
2018-07-27T13:58:40.262Z,29.00
2018-07-27T14:01:09.249Z,29.10
2018-07-27T14:03:38.161Z,29.20
2018-07-27T14:06:07.144Z,29.20
2018-07-27T14:08:36.192Z,29.30
2018-07-27T14:11:05.125Z,29.30
2018-07-27T14:13:33.824Z,29.30
2018-07-27T14:16:02.776Z,29.30
2018-07-27T14:18:31.622Z,29.30
2018-07-27T14:21:00.536Z,29.30
2018-07-27T14:23:29.710Z,29.30
2018-07-27T14:25:59.801Z,29.40
2018-07-27T14:28:28.649Z,29.50
2018-07-27T14:30:57.485Z,29.30
2018-07-27T14:33:26.285Z,29.30
2018-07-27T14:35:55.161Z,29.30
2018-07-27T14:38:23.972Z,29.20
2018-07-27T14:40:52.851Z,29.00
2018-07-27T14:43:22.189Z,29.00
2018-07-27T14:45:51.049Z,28.90
2018-07-27T14:48:20.230Z,28.80
2018-07-27T14:50:49.359Z,28.80
2018-07-27T14:53:18.818Z,28.80
2018-07-27T14:55:48.386Z,28.90
2018-07-27T14:58:17.440Z,29.00
2018-07-27T15:00:46.549Z,29.00
2018-07-27T15:03:15.639Z,28.90
2018-07-27T15:05:45.866Z,28.90
2018-07-27T15:08:14.894Z,28.90
2018-07-27T15:10:43.875Z,29.00
2018-07-27T15:13:13.244Z,29.00
2018-07-27T15:15:42.162Z,29.00
2018-07-27T15:18:11.059Z,29.00
2018-07-27T15:20:40.114Z,29.10
2018-07-27T15:23:09.052Z,29.20
2018-07-27T15:25:37.957Z,29.20
2018-07-27T15:28:06.830Z,29.10
2018-07-27T15:30:35.759Z,29.20
2018-07-27T15:33:04.791Z,29.20
2018-07-27T15:35:33.804Z,29.20
2018-07-27T15:38:02.558Z,29.20
2018-07-27T15:40:31.521Z,29.10
2018-07-27T15:43:00.352Z,29.10
2018-07-27T15:45:29.329Z,29.20
2018-07-27T15:47:58.197Z,29.20
2018-07-27T15:50:27.359Z,29.20
2018-07-27T15:52:56.153Z,29.10
2018-07-27T15:55:25.412Z,29.20
2018-07-27T15:57:54.409Z,29.20
2018-07-27T16:00:23.194Z,29.10
2018-07-27T16:02:52.179Z,29.10
2018-07-27T16:05:21.247Z,29.10
2018-07-27T16:07:50.166Z,29.20
2018-07-27T16:10:19.161Z,29.20
2018-07-27T16:12:47.988Z,29.10
2018-07-27T16:15:16.939Z,29.10
2018-07-27T16:17:45.743Z,29.20
2018-07-27T16:20:14.930Z,29.10
2018-07-27T16:22:43.897Z,29.10
2018-07-27T16:25:12.714Z,29.10
2018-07-27T16:27:41.579Z,29.10
2018-07-27T16:30:10.419Z,29.00
2018-07-27T16:32:39.320Z,29.00
2018-07-27T16:35:08.408Z,28.90
2018-07-27T16:37:37.351Z,28.90
2018-07-27T16:40:06.184Z,29.00
2018-07-27T16:42:35.150Z,29.10
2018-07-27T16:45:06.285Z,29.00
2018-07-27T16:47:35.083Z,29.00
2018-07-27T16:50:04.217Z,29.00
2018-07-27T16:52:33.062Z,29.00
2018-07-27T16:55:01.826Z,28.90
2018-07-27T16:57:30.604Z,28.90
2018-07-27T16:59:59.562Z,28.80
2018-07-27T17:02:28.461Z,28.90
2018-07-27T17:04:57.242Z,28.90
2018-07-27T17:07:27.225Z,28.80
2018-07-27T17:09:56.135Z,28.90
2018-07-27T17:12:26.225Z,28.90
2018-07-27T17:14:56.973Z,28.90
2018-07-27T17:17:26.036Z,29.00
2018-07-27T17:19:54.950Z,29.00
2018-07-27T17:22:23.754Z,29.00
2018-07-27T17:24:52.827Z,29.00
2018-07-27T17:27:21.753Z,29.00
2018-07-27T17:29:50.829Z,28.90
2018-07-27T17:32:19.993Z,29.00
2018-07-27T17:34:49.109Z,28.90
2018-07-27T17:37:18.437Z,28.90
2018-07-27T17:39:47.643Z,28.80
2018-07-27T17:42:16.648Z,28.80
2018-07-27T17:44:46.581Z,28.80
2018-07-27T17:47:15.505Z,28.80
2018-07-27T17:49:44.317Z,28.80
2018-07-27T17:52:13.193Z,28.90
2018-07-27T17:54:42.286Z,28.80
2018-07-27T17:57:11.274Z,28.70
2018-07-27T17:59:40.160Z,28.70
2018-07-27T18:02:09.286Z,28.70
2018-07-27T18:04:38.123Z,28.70
2018-07-27T18:07:07.153Z,28.70
2018-07-27T18:09:36.458Z,28.70
2018-07-27T18:12:05.436Z,28.60
2018-07-27T18:14:34.254Z,28.60
2018-07-27T18:17:03.167Z,28.60
2018-07-27T18:19:31.957Z,28.50
2018-07-27T18:22:00.915Z,28.50
2018-07-27T18:24:29.830Z,28.40
2018-07-27T18:26:58.682Z,28.40
2018-07-27T18:29:27.493Z,28.40
2018-07-27T18:31:56.458Z,28.50
2018-07-27T18:34:26.333Z,28.40
2018-07-27T18:36:57.250Z,28.40
2018-07-27T18:39:26.174Z,28.40
2018-07-27T18:41:55.067Z,28.30
2018-07-27T18:44:24.085Z,28.30
2018-07-27T18:46:53.066Z,28.20
2018-07-27T18:49:21.938Z,28.20
2018-07-27T18:51:50.755Z,28.20
2018-07-27T18:54:19.689Z,28.20
2018-07-27T18:56:48.438Z,28.20
2018-07-27T18:59:17.345Z,28.10
2018-07-27T19:01:46.118Z,28.10
2018-07-27T19:04:15.144Z,28.10
2018-07-27T19:06:44.106Z,28.10
2018-07-27T19:09:13.815Z,28.10
2018-07-27T19:11:42.685Z,28.00
2018-07-27T19:14:11.519Z,28.00
2018-07-27T19:16:40.498Z,27.90
2018-07-27T19:19:09.601Z,27.90
2018-07-27T19:21:38.588Z,28.00
2018-07-27T19:24:07.593Z,27.90
2018-07-27T19:26:36.675Z,27.90
2018-07-27T19:29:05.520Z,27.80
2018-07-27T19:31:34.467Z,27.70
2018-07-27T19:34:03.469Z,27.70
2018-07-27T19:36:32.432Z,27.80
2018-07-27T19:39:01.370Z,27.70
2018-07-27T19:41:30.669Z,27.70
2018-07-27T19:43:59.707Z,27.70
2018-07-27T19:46:28.835Z,27.60
2018-07-27T19:49:01.085Z,27.70
2018-07-27T19:51:29.887Z,27.70
2018-07-27T19:53:58.801Z,27.60
2018-07-27T19:56:27.665Z,27.50
2018-07-27T19:58:56.549Z,27.60
2018-07-27T20:01:25.464Z,27.50
2018-07-27T20:03:54.441Z,27.50
2018-07-27T20:06:23.320Z,27.50
2018-07-27T20:08:52.036Z,27.50
2018-07-27T20:11:21.117Z,27.40
2018-07-27T20:13:49.990Z,27.40
2018-07-27T20:16:18.778Z,27.30
2018-07-27T20:18:47.651Z,27.30
2018-07-27T20:21:16.589Z,27.20
2018-07-27T20:23:45.572Z,27.20
2018-07-27T20:26:14.453Z,27.10
2018-07-27T20:28:43.130Z,27.20
2018-07-27T20:31:12.985Z,27.00
2018-07-27T20:33:41.902Z,27.00
2018-07-27T20:36:10.796Z,27.00
2018-07-27T20:38:39.616Z,27.10
2018-07-27T20:41:08.560Z,27.00
2018-07-27T20:43:37.308Z,26.80
2018-07-27T20:46:06.065Z,26.90
2018-07-27T20:48:34.811Z,26.90
2018-07-27T20:51:03.811Z,26.70
2018-07-27T20:53:32.693Z,26.80
2018-07-27T20:56:01.599Z,26.80
2018-07-27T20:58:30.465Z,26.80
2018-07-27T21:00:59.318Z,26.70
2018-07-27T21:03:28.135Z,26.70
2018-07-27T21:05:57.098Z,26.70
2018-07-27T21:08:25.933Z,26.70
2018-07-27T21:10:55.837Z,26.60
2018-07-27T21:13:24.794Z,26.60
2018-07-27T21:15:53.967Z,26.50
2018-07-27T21:18:22.718Z,26.50
2018-07-27T21:20:51.788Z,26.50
2018-07-27T21:23:20.668Z,26.50
2018-07-27T21:25:49.395Z,26.50
2018-07-27T21:28:18.358Z,26.50
2018-07-27T21:30:47.116Z,26.50
2018-07-27T21:33:16.078Z,26.50
2018-07-27T21:35:44.844Z,26.50
2018-07-27T21:38:13.664Z,26.40
2018-07-27T21:40:42.398Z,26.50
2018-07-27T21:43:11.320Z,26.40
2018-07-27T21:45:40.217Z,26.40
2018-07-27T21:48:10.207Z,26.40
2018-07-27T21:50:39.129Z,26.30
2018-07-27T21:53:07.975Z,26.20
2018-07-27T21:55:36.745Z,26.30
2018-07-27T21:58:05.657Z,26.30
2018-07-27T22:00:34.766Z,26.20
2018-07-27T22:03:05.409Z,26.20
2018-07-27T22:05:34.518Z,26.10
2018-07-27T22:08:03.390Z,26.00
2018-07-27T22:10:32.275Z,26.00
2018-07-27T22:13:07.604Z,26.00
2018-07-27T22:15:36.284Z,26.00
2018-07-27T22:18:05.426Z,25.90
2018-07-27T22:20:34.267Z,25.90
2018-07-27T22:23:02.956Z,25.80
2018-07-27T22:25:31.974Z,25.80
2018-07-27T22:28:00.829Z,25.70
2018-07-27T22:30:29.631Z,25.70
2018-07-27T22:32:58.418Z,25.70
2018-07-27T22:35:27.355Z,25.60
2018-07-27T22:37:56.135Z,25.60
2018-07-27T22:40:26.227Z,25.60
2018-07-27T22:42:55.137Z,25.60
2018-07-27T22:45:23.949Z,25.50
2018-07-27T22:47:52.870Z,25.50
2018-07-27T22:50:21.638Z,25.50
2018-07-27T22:52:50.344Z,25.50
2018-07-27T22:55:19.072Z,25.40
2018-07-27T22:57:47.896Z,25.30
2018-07-27T23:00:16.882Z,25.40
2018-07-27T23:02:45.689Z,25.30
2018-07-27T23:05:14.512Z,25.30
2018-07-27T23:07:43.495Z,25.20
2018-07-27T23:10:12.306Z,25.20
2018-07-27T23:12:41.180Z,25.20
2018-07-27T23:15:11.755Z,25.20
2018-07-27T23:17:40.646Z,25.20
2018-07-27T23:20:12.345Z,25.20
2018-07-27T23:22:41.507Z,25.20
2018-07-27T23:25:10.347Z,25.10
2018-07-27T23:27:39.024Z,25.10
2018-07-27T23:30:10.164Z,25.00
2018-07-27T23:32:38.910Z,24.90
2018-07-27T23:35:07.832Z,24.90
2018-07-27T23:37:36.690Z,24.90
2018-07-27T23:40:06.134Z,24.90
2018-07-27T23:42:34.940Z,24.70
2018-07-27T23:45:03.684Z,24.90
2018-07-27T23:47:32.591Z,24.80
2018-07-27T23:50:01.354Z,24.80
2018-07-27T23:52:30.232Z,24.60
2018-07-27T23:54:59.031Z,24.60
2018-07-27T23:57:27.828Z,24.60
2018-07-27T23:59:56.593Z,24.60
