createdAt,value
2018-06-19T00:01:16.763Z,24.40
2018-06-19T00:03:45.027Z,24.40
2018-06-19T00:06:13.480Z,24.40
2018-06-19T00:08:41.722Z,24.40
2018-06-19T00:11:10.684Z,24.40
2018-06-19T00:13:40.378Z,24.40
2018-06-19T00:16:09.845Z,24.40
2018-06-19T00:18:41.302Z,24.30
2018-06-19T00:21:12.654Z,24.30
2018-06-19T00:26:08.950Z,24.30
2018-06-19T00:28:40.579Z,24.30
2018-06-19T00:31:08.891Z,24.30
2018-06-19T00:33:37.163Z,24.30
2018-06-19T00:36:05.406Z,24.30
2018-06-19T00:38:33.633Z,24.30
2018-06-19T00:41:01.932Z,24.30
2018-06-19T00:43:31.330Z,24.20
2018-06-19T00:46:00.153Z,24.20
2018-06-19T00:48:28.386Z,24.20
2018-06-19T00:50:56.877Z,24.20
2018-06-19T00:53:25.117Z,24.20
2018-06-19T00:55:58.828Z,24.20
2018-06-19T00:58:28.092Z,24.20
2018-06-19T01:00:56.317Z,24.20
2018-06-19T01:03:24.583Z,24.20
2018-06-19T01:05:52.798Z,24.20
2018-06-19T01:08:21.053Z,24.20
2018-06-19T01:10:50.271Z,24.10
2018-06-19T01:13:18.534Z,24.10
2018-06-19T01:15:46.784Z,24.10
2018-06-19T01:18:15.023Z,24.10
2018-06-19T01:20:43.311Z,24.10
2018-06-19T01:23:11.550Z,24.10
2018-06-19T01:25:39.802Z,24.10
2018-06-19T01:28:08.038Z,24.10
2018-06-19T01:30:36.431Z,24.00
2018-06-19T01:33:04.811Z,24.00
2018-06-19T01:35:33.050Z,24.00
2018-06-19T01:38:01.371Z,24.00
2018-06-19T01:40:29.586Z,24.00
2018-06-19T01:42:57.831Z,24.00
2018-06-19T01:45:26.070Z,24.00
2018-06-19T01:47:54.316Z,24.00
2018-06-19T01:50:22.572Z,24.00
2018-06-19T01:52:50.929Z,24.00
2018-06-19T01:55:19.241Z,23.90
2018-06-19T01:57:48.522Z,23.90
2018-06-19T02:00:16.762Z,23.90
2018-06-19T02:02:46.027Z,23.90
2018-06-19T02:05:14.286Z,23.90
2018-06-19T02:07:42.566Z,23.90
2018-06-19T02:10:10.840Z,23.90
2018-06-19T02:12:39.170Z,23.90
2018-06-19T02:15:07.547Z,23.80
2018-06-19T02:20:03.758Z,23.90
2018-06-19T02:22:31.989Z,23.80
2018-06-19T02:25:00.274Z,23.80
2018-06-19T02:27:28.516Z,23.80
2018-06-19T02:29:56.722Z,23.80
2018-06-19T02:32:24.975Z,23.80
2018-06-19T02:34:53.207Z,23.80
2018-06-19T02:37:21.454Z,23.70
2018-06-19T02:39:49.693Z,23.70
2018-06-19T02:42:17.935Z,23.70
2018-06-19T02:44:46.199Z,23.70
2018-06-19T02:47:14.437Z,23.70
2018-06-19T02:49:42.653Z,23.70
2018-06-19T02:52:11.909Z,23.70
2018-06-19T02:54:40.198Z,23.70
2018-06-19T02:57:08.403Z,23.70
2018-06-19T02:59:36.644Z,23.60
2018-06-19T03:02:04.878Z,23.60
2018-06-19T03:04:33.131Z,23.60
2018-06-19T03:07:01.364Z,23.60
2018-06-19T03:09:29.616Z,23.60
2018-06-19T03:11:57.834Z,23.60
2018-06-19T03:14:26.049Z,23.60
2018-06-19T03:16:54.303Z,23.60
2018-06-19T03:19:22.530Z,23.60
2018-06-19T03:21:51.800Z,23.60
2018-06-19T03:24:20.019Z,23.60
2018-06-19T03:26:49.250Z,23.50
2018-06-19T03:29:17.491Z,23.60
2018-06-19T03:31:45.763Z,23.50
2018-06-19T03:34:15.024Z,23.60
2018-06-19T03:36:44.287Z,23.50
2018-06-19T03:39:13.547Z,23.50
2018-06-19T03:41:42.062Z,23.50
2018-06-19T03:44:10.326Z,23.50
2018-06-19T03:46:38.614Z,23.50
2018-06-19T03:49:07.879Z,23.50
2018-06-19T03:51:37.150Z,23.50
2018-06-19T03:54:06.476Z,23.50
2018-06-19T03:56:34.734Z,23.50
2018-06-19T03:59:03.998Z,23.50
2018-06-19T04:01:32.231Z,23.50
2018-06-19T04:04:00.474Z,23.50
2018-06-19T04:06:32.088Z,23.50
2018-06-19T04:09:03.002Z,23.50
2018-06-19T04:11:31.250Z,23.50
2018-06-19T04:13:59.635Z,23.50
2018-06-19T04:16:27.898Z,23.50
2018-06-19T04:18:56.124Z,23.50
2018-06-19T04:21:25.532Z,23.50
2018-06-19T04:23:53.761Z,23.40
2018-06-19T04:26:22.046Z,23.40
2018-06-19T04:28:50.343Z,23.40
2018-06-19T04:31:19.705Z,23.40
2018-06-19T04:33:48.962Z,23.40
2018-06-19T04:36:17.186Z,23.40
2018-06-19T04:38:45.419Z,23.40
2018-06-19T04:41:13.626Z,23.40
2018-06-19T04:43:42.046Z,23.40
2018-06-19T04:46:10.296Z,23.40
2018-06-19T04:48:38.528Z,23.40
2018-06-19T04:51:06.784Z,23.40
2018-06-19T04:56:02.984Z,23.40
2018-06-19T04:58:31.239Z,23.50
2018-06-19T05:00:59.466Z,23.50
2018-06-19T05:03:27.743Z,23.50
2018-06-19T05:05:56.088Z,23.40
2018-06-19T05:08:24.340Z,23.40
2018-06-19T05:10:52.586Z,23.40
2018-06-19T05:13:21.826Z,23.40
2018-06-19T05:15:50.086Z,23.40
2018-06-19T05:18:18.530Z,23.40
2018-06-19T05:20:46.770Z,23.40
2018-06-19T05:23:15.166Z,23.40
2018-06-19T05:25:44.614Z,23.40
2018-06-19T05:28:12.906Z,23.30
2018-06-19T05:30:41.149Z,23.30
2018-06-19T05:33:10.417Z,23.30
2018-06-19T05:35:39.768Z,23.30
2018-06-19T05:38:08.019Z,23.30
2018-06-19T05:40:36.630Z,23.30
2018-06-19T05:43:05.728Z,23.30
2018-06-19T05:45:37.089Z,23.30
2018-06-19T05:48:06.205Z,23.30
2018-06-19T05:50:35.455Z,23.30
2018-06-19T05:53:04.922Z,23.30
2018-06-19T05:55:34.083Z,23.30
2018-06-19T05:58:03.355Z,23.30
2018-06-19T06:00:32.735Z,23.30
2018-06-19T06:03:01.928Z,23.30
2018-06-19T06:05:30.270Z,23.30
2018-06-19T06:07:59.424Z,23.30
2018-06-19T06:10:28.646Z,23.30
2018-06-19T06:12:57.957Z,23.30
2018-06-19T06:15:27.137Z,23.30
2018-06-19T06:17:56.322Z,23.30
2018-06-19T06:20:24.703Z,23.30
2018-06-19T06:22:53.092Z,23.30
2018-06-19T06:25:21.350Z,23.30
2018-06-19T06:27:49.917Z,23.30
2018-06-19T06:30:19.231Z,23.30
2018-06-19T06:32:48.181Z,23.30
2018-06-19T06:37:45.343Z,23.40
2018-06-19T06:40:13.738Z,23.50
2018-06-19T06:45:10.554Z,23.50
2018-06-19T06:47:39.820Z,23.50
2018-06-19T06:50:08.382Z,23.50
2018-06-19T06:52:36.594Z,23.50
2018-06-19T06:55:05.095Z,23.50
2018-06-19T06:57:34.263Z,23.50
2018-06-19T07:00:02.646Z,23.50
2018-06-19T07:02:30.895Z,23.50
2018-06-19T07:04:59.703Z,23.60
2018-06-19T07:07:28.642Z,23.50
2018-06-19T07:09:58.067Z,23.60
2018-06-19T07:12:26.280Z,23.60
2018-06-19T07:14:54.751Z,23.60
2018-06-19T07:17:23.020Z,23.60
2018-06-19T07:19:51.300Z,23.60
2018-06-19T07:22:20.603Z,23.60
2018-06-19T07:27:17.854Z,23.60
2018-06-19T07:29:46.106Z,23.60
2018-06-19T07:32:14.377Z,23.70
2018-06-19T07:34:42.598Z,23.70
2018-06-19T07:37:10.834Z,23.70
2018-06-19T07:39:39.082Z,23.70
2018-06-19T07:42:07.348Z,23.70
2018-06-19T07:44:35.582Z,23.70
2018-06-19T07:47:03.834Z,23.70
2018-06-19T07:49:32.285Z,23.70
2018-06-19T07:52:00.487Z,23.70
2018-06-19T07:54:28.711Z,23.80
2018-06-19T07:56:58.008Z,23.80
2018-06-19T07:59:26.235Z,23.80
2018-06-19T08:01:55.486Z,23.80
2018-06-19T08:04:23.723Z,23.80
2018-06-19T08:06:51.998Z,23.80
2018-06-19T08:09:20.275Z,23.80
2018-06-19T08:11:49.558Z,23.80
2018-06-19T08:14:17.871Z,23.80
2018-06-19T08:16:46.128Z,23.80
2018-06-19T08:19:15.435Z,23.80
2018-06-19T08:21:44.714Z,23.80
2018-06-19T08:24:14.498Z,23.80
2018-06-19T08:26:42.734Z,23.80
2018-06-19T08:29:11.018Z,23.80
2018-06-19T08:31:39.239Z,23.80
2018-06-19T08:34:08.502Z,23.80
2018-06-19T08:36:36.753Z,23.80
2018-06-19T08:39:09.062Z,23.80
2018-06-19T08:41:37.294Z,23.80
2018-06-19T08:44:06.574Z,23.80
2018-06-19T08:46:35.911Z,23.80
2018-06-19T08:49:04.486Z,23.80
2018-06-19T08:51:33.738Z,23.80
2018-06-19T08:54:03.195Z,23.80
2018-06-19T08:56:32.951Z,23.80
2018-06-19T08:59:02.188Z,23.80
2018-06-19T09:01:30.682Z,23.80
2018-06-19T09:03:58.927Z,23.80
2018-06-19T09:06:27.163Z,23.80
2018-06-19T09:08:55.448Z,23.80
2018-06-19T09:11:23.669Z,23.80
2018-06-19T09:13:51.926Z,23.80
2018-06-19T09:16:20.147Z,23.80
2018-06-19T09:18:48.395Z,23.80
2018-06-19T09:21:16.622Z,23.80
2018-06-19T09:23:44.873Z,23.80
2018-06-19T09:26:13.112Z,23.80
2018-06-19T09:28:42.390Z,23.80
2018-06-19T09:31:10.636Z,23.80
2018-06-19T09:33:39.889Z,23.80
2018-06-19T09:36:10.118Z,23.80
2018-06-19T09:38:38.452Z,23.80
2018-06-19T09:41:06.766Z,23.80
2018-06-19T09:43:35.015Z,23.80
2018-06-19T09:46:04.443Z,23.80
2018-06-19T09:51:00.722Z,23.80
2018-06-19T09:53:30.386Z,23.80
2018-06-19T09:55:58.683Z,23.80
2018-06-19T10:00:55.108Z,23.90
2018-06-19T10:03:23.556Z,23.80
2018-06-19T10:05:52.803Z,23.80
2018-06-19T10:08:21.094Z,23.90
2018-06-19T10:10:49.362Z,23.90
2018-06-19T10:13:17.667Z,23.80
2018-06-19T10:15:45.903Z,23.80
2018-06-19T10:18:14.138Z,23.80
2018-06-19T10:20:43.410Z,23.90
2018-06-19T10:23:11.672Z,23.80
2018-06-19T10:25:39.922Z,23.90
2018-06-19T10:28:08.158Z,23.90
2018-06-19T10:30:36.467Z,23.80
2018-06-19T10:33:04.836Z,23.90
2018-06-19T10:35:33.099Z,23.90
2018-06-19T10:38:01.336Z,23.90
2018-06-19T10:40:29.570Z,23.90
2018-06-19T10:42:57.839Z,23.90
2018-06-19T10:47:54.050Z,23.90
2018-06-19T10:50:22.298Z,23.90
2018-06-19T10:52:50.583Z,23.90
2018-06-19T10:55:18.743Z,23.90
2018-06-19T10:57:47.093Z,23.90
2018-06-19T11:00:15.403Z,23.90
2018-06-19T11:02:43.630Z,23.90
2018-06-19T11:07:39.977Z,23.90
2018-06-19T11:15:04.286Z,23.90
2018-06-19T11:17:32.510Z,23.90
2018-06-19T11:20:00.805Z,23.90
2018-06-19T11:22:28.991Z,23.90
2018-06-19T11:24:57.207Z,23.90
2018-06-19T11:27:25.459Z,23.90
2018-06-19T11:29:53.703Z,23.90
2018-06-19T11:32:21.947Z,23.90
2018-06-19T11:34:51.223Z,23.90
2018-06-19T11:37:19.509Z,23.90
2018-06-19T11:39:48.723Z,23.90
2018-06-19T11:42:16.962Z,23.90
2018-06-19T11:44:45.202Z,23.90
2018-06-19T11:47:13.442Z,23.90
2018-06-19T11:49:41.690Z,23.90
2018-06-19T11:52:10.055Z,24.00
2018-06-19T11:54:38.374Z,23.90
2018-06-19T11:57:06.579Z,24.00
2018-06-19T11:59:34.819Z,24.00
2018-06-19T12:02:03.103Z,24.00
2018-06-19T12:04:32.401Z,24.00
2018-06-19T12:07:00.658Z,24.00
2018-06-19T12:09:29.931Z,24.00
2018-06-19T12:11:59.218Z,24.00
2018-06-19T12:14:27.411Z,24.00
2018-06-19T12:16:55.651Z,23.90
2018-06-19T12:19:24.929Z,24.00
2018-06-19T12:21:53.192Z,24.00
2018-06-19T12:24:21.467Z,24.00
2018-06-19T12:26:49.762Z,24.00
2018-06-19T12:29:18.035Z,24.00
2018-06-19T12:31:46.299Z,24.00
2018-06-19T12:34:14.544Z,24.00
2018-06-19T12:36:42.895Z,24.00
2018-06-19T12:41:46.945Z,24.00
2018-06-19T12:44:15.166Z,24.00
2018-06-19T12:46:43.761Z,24.00
2018-06-19T12:49:12.156Z,24.00
2018-06-19T12:54:26.396Z,24.00
2018-06-19T12:56:54.650Z,24.00
2018-06-19T12:59:22.910Z,24.00
2018-06-19T13:01:51.207Z,24.00
2018-06-19T13:04:30.899Z,24.00
2018-06-19T13:06:59.063Z,24.00
2018-06-19T13:09:27.326Z,24.00
2018-06-19T13:11:55.598Z,24.00
2018-06-19T13:14:33.650Z,24.00
2018-06-19T13:17:13.247Z,24.10
2018-06-19T13:19:53.003Z,24.10
2018-06-19T13:22:21.225Z,24.00
2018-06-19T13:24:49.534Z,24.10
2018-06-19T13:27:17.794Z,24.10
2018-06-19T13:29:58.904Z,24.10
2018-06-19T13:32:27.394Z,24.10
2018-06-19T13:34:55.656Z,24.10
2018-06-19T13:37:23.918Z,24.10
2018-06-19T13:41:11.150Z,24.10
2018-06-19T13:43:50.686Z,24.10
2018-06-19T13:46:18.938Z,24.10
2018-06-19T13:48:47.170Z,24.00
2018-06-19T13:51:15.411Z,24.10
2018-06-19T13:53:44.186Z,24.10
2018-06-19T13:57:33.117Z,24.10
2018-06-19T14:00:02.550Z,24.10
2018-06-19T14:02:30.946Z,24.00
2018-06-19T14:07:29.459Z,24.10
2018-06-19T14:10:08.942Z,24.10
2018-06-19T14:13:13.550Z,24.10
2018-06-19T14:15:45.479Z,24.10
2018-06-19T14:18:14.484Z,24.10
2018-06-19T14:20:43.121Z,24.10
2018-06-19T14:23:11.636Z,24.10
2018-06-19T14:25:39.907Z,24.10
2018-06-19T14:28:08.139Z,24.10
2018-06-19T14:30:37.239Z,24.10
2018-06-19T14:33:05.510Z,24.10
2018-06-19T14:35:33.872Z,24.10
2018-06-19T14:38:02.110Z,24.10
2018-06-19T14:40:30.352Z,24.10
2018-06-19T14:42:58.611Z,24.10
2018-06-19T14:45:27.891Z,24.10
2018-06-19T14:47:56.225Z,24.10
2018-06-19T14:50:24.488Z,24.20
2018-06-19T14:55:20.738Z,24.20
2018-06-19T14:57:49.078Z,24.20
2018-06-19T15:00:17.344Z,24.20
2018-06-19T15:02:46.562Z,24.20
2018-06-19T15:07:48.203Z,24.20
2018-06-19T15:10:16.465Z,24.20
2018-06-19T15:12:44.727Z,24.20
2018-06-19T15:15:12.967Z,24.20
2018-06-19T15:17:41.221Z,24.20
2018-06-19T15:20:09.482Z,24.20
2018-06-19T15:22:37.754Z,24.20
2018-06-19T15:25:06.117Z,24.20
2018-06-19T15:27:34.326Z,24.20
2018-06-19T15:30:02.774Z,24.20
2018-06-19T15:32:30.999Z,24.20
2018-06-19T15:35:00.379Z,24.30
2018-06-19T15:37:28.633Z,24.30
2018-06-19T15:39:56.965Z,24.20
2018-06-19T15:42:25.214Z,24.20
2018-06-19T15:44:53.451Z,24.30
2018-06-19T15:47:21.691Z,24.30
2018-06-19T15:49:49.973Z,24.30
2018-06-19T15:52:18.227Z,24.30
2018-06-19T15:54:46.520Z,24.30
2018-06-19T15:57:14.864Z,24.30
2018-06-19T15:59:43.354Z,24.30
2018-06-19T16:04:40.465Z,24.30
2018-06-19T16:07:08.703Z,24.30
2018-06-19T16:09:37.023Z,24.30
2018-06-19T16:12:05.426Z,24.30
2018-06-19T16:14:33.772Z,24.30
2018-06-19T16:17:02.014Z,24.30
2018-06-19T16:19:30.287Z,24.30
2018-06-19T16:21:59.530Z,24.30
2018-06-19T16:24:28.782Z,24.30
2018-06-19T16:26:57.030Z,24.30
2018-06-19T16:29:26.395Z,24.30
2018-06-19T16:31:54.669Z,24.30
2018-06-19T16:34:22.926Z,24.30
2018-06-19T16:36:51.213Z,24.30
2018-06-19T16:39:19.458Z,24.30
2018-06-19T16:41:47.702Z,24.30
2018-06-19T16:44:16.962Z,24.30
2018-06-19T16:46:45.299Z,24.30
2018-06-19T16:54:09.476Z,24.40
2018-06-19T16:56:37.729Z,24.40
2018-06-19T16:59:05.982Z,24.30
2018-06-19T17:01:34.193Z,24.30
2018-06-19T17:04:02.449Z,24.40
2018-06-19T17:06:30.684Z,24.40
2018-06-19T17:08:58.967Z,24.30
2018-06-19T17:11:28.242Z,24.40
2018-06-19T17:13:56.481Z,24.40
2018-06-19T17:16:25.780Z,24.40
2018-06-19T17:18:54.022Z,24.40
2018-06-19T17:21:22.350Z,24.40
2018-06-19T17:23:50.575Z,24.40
2018-06-19T17:26:18.858Z,24.40
2018-06-19T17:28:47.132Z,24.40
2018-06-19T17:31:15.390Z,24.40
2018-06-19T17:33:43.664Z,24.40
2018-06-19T17:36:11.882Z,24.40
2018-06-19T17:38:40.123Z,24.40
2018-06-19T17:41:08.349Z,24.40
2018-06-19T17:46:05.588Z,24.40
2018-06-19T17:48:33.864Z,24.40
2018-06-19T17:51:02.086Z,24.40
2018-06-19T17:53:30.338Z,24.40
2018-06-19T17:55:58.594Z,24.40
2018-06-19T17:58:26.837Z,24.40
2018-06-19T18:00:55.119Z,24.40
2018-06-19T18:03:23.374Z,24.40
2018-06-19T18:05:51.712Z,24.40
2018-06-19T18:08:19.987Z,24.40
2018-06-19T18:10:49.244Z,24.40
2018-06-19T18:13:17.490Z,24.40
2018-06-19T18:15:45.738Z,24.50
2018-06-19T18:18:14.056Z,24.50
2018-06-19T18:20:42.315Z,24.50
2018-06-19T18:23:10.540Z,24.50
2018-06-19T18:25:38.837Z,24.50
2018-06-19T18:28:07.417Z,24.50
2018-06-19T18:30:36.706Z,24.50
2018-06-19T18:33:04.943Z,24.50
2018-06-19T18:35:33.186Z,24.50
2018-06-19T18:38:01.440Z,24.60
2018-06-19T18:40:29.695Z,24.60
2018-06-19T18:45:26.666Z,24.60
2018-06-19T18:47:54.884Z,24.60
2018-06-19T18:50:23.122Z,24.60
2018-06-19T18:52:51.376Z,24.60
2018-06-19T18:55:20.549Z,24.60
2018-06-19T18:57:49.752Z,24.70
2018-06-19T19:00:19.239Z,24.60
2018-06-19T19:02:48.605Z,24.70
2018-06-19T19:05:19.929Z,24.70
2018-06-19T19:07:48.913Z,24.70
2018-06-19T19:10:23.352Z,24.70
2018-06-19T19:12:52.736Z,24.70
2018-06-19T19:15:27.115Z,24.70
2018-06-19T19:18:01.479Z,24.70
2018-06-19T19:20:31.016Z,24.70
2018-06-19T19:23:00.443Z,24.80
2018-06-19T19:25:29.931Z,24.80
2018-06-19T19:28:04.339Z,24.80
2018-06-19T19:30:33.780Z,24.80
2018-06-19T19:33:05.544Z,24.80
2018-06-19T19:35:35.078Z,24.80
2018-06-19T19:38:09.528Z,24.80
2018-06-19T19:40:40.831Z,24.80
2018-06-19T19:45:38.841Z,24.80
2018-06-19T19:48:13.029Z,24.80
2018-06-19T19:53:11.072Z,24.80
2018-06-19T19:55:45.394Z,24.80
2018-06-19T19:58:19.809Z,24.80
2018-06-19T20:00:49.135Z,24.80
2018-06-19T20:03:19.393Z,24.80
2018-06-19T20:08:21.838Z,24.80
2018-06-19T20:10:51.676Z,24.90
2018-06-19T20:13:20.863Z,24.90
2018-06-19T20:15:50.111Z,24.90
2018-06-19T20:18:19.402Z,24.90
2018-06-19T20:20:48.751Z,24.90
2018-06-19T20:23:18.234Z,24.90
2018-06-19T20:25:48.774Z,24.90
2018-06-19T20:28:18.100Z,24.90
2018-06-19T20:30:47.475Z,24.90
2018-06-19T20:33:16.880Z,24.90
2018-06-19T20:35:46.090Z,24.90
2018-06-19T20:38:15.266Z,24.90
2018-06-19T20:40:44.494Z,24.90
2018-06-19T20:43:13.726Z,24.90
2018-06-19T20:45:42.886Z,24.90
2018-06-19T20:50:39.968Z,25.00
2018-06-19T20:53:08.386Z,25.00
2018-06-19T20:55:36.608Z,25.00
2018-06-19T20:58:04.907Z,25.00
2018-06-19T21:00:34.018Z,25.00
2018-06-19T21:03:02.270Z,25.00
2018-06-19T21:10:26.445Z,25.10
2018-06-19T21:12:54.680Z,25.10
2018-06-19T21:15:22.922Z,25.10
2018-06-19T21:17:51.126Z,25.10
2018-06-19T21:20:19.445Z,25.10
2018-06-19T21:22:47.715Z,25.10
2018-06-19T21:25:15.952Z,25.10
2018-06-19T21:27:44.306Z,25.00
2018-06-19T21:32:41.547Z,25.10
2018-06-19T21:37:37.804Z,25.10
2018-06-19T21:40:06.206Z,25.10
2018-06-19T21:42:34.514Z,25.10
2018-06-19T21:45:02.745Z,25.10
2018-06-19T21:47:30.966Z,25.10
2018-06-19T21:50:00.427Z,25.10
2018-06-19T21:52:28.715Z,25.10
2018-06-19T21:54:58.001Z,25.10
2018-06-19T21:57:28.176Z,25.10
2018-06-19T21:59:57.470Z,25.10
2018-06-19T22:02:33.153Z,25.10
2018-06-19T22:05:04.308Z,25.10
2018-06-19T22:07:33.972Z,25.10
2018-06-19T22:10:03.032Z,25.10
2018-06-19T22:12:33.094Z,25.10
2018-06-19T22:17:30.965Z,25.10
2018-06-19T22:20:00.266Z,25.10
2018-06-19T22:22:29.281Z,25.10
2018-06-19T22:24:58.592Z,25.10
2018-06-19T22:27:27.802Z,25.10
2018-06-19T22:29:57.852Z,25.10
2018-06-19T22:32:27.614Z,25.10
2018-06-19T22:34:56.846Z,25.10
2018-06-19T22:37:26.254Z,25.20
2018-06-19T22:39:55.421Z,25.20
2018-06-19T22:42:25.457Z,25.20
2018-06-19T22:44:54.876Z,25.20
2018-06-19T22:49:52.351Z,25.20
2018-06-19T22:52:21.536Z,25.20
2018-06-19T22:54:50.861Z,25.20
2018-06-19T22:57:20.222Z,25.20
2018-06-19T22:59:49.769Z,25.20
2018-06-19T23:02:18.786Z,25.20
2018-06-19T23:04:48.163Z,25.20
2018-06-19T23:07:17.431Z,25.20
2018-06-19T23:09:46.496Z,25.20
2018-06-19T23:12:15.841Z,25.20
2018-06-19T23:14:45.544Z,25.20
2018-06-19T23:17:15.296Z,25.20
2018-06-19T23:19:44.916Z,25.20
2018-06-19T23:22:14.655Z,25.20
2018-06-19T23:24:44.786Z,25.20
2018-06-19T23:27:14.072Z,25.20
2018-06-19T23:29:43.702Z,25.20
2018-06-19T23:32:13.377Z,25.20
2018-06-19T23:34:42.578Z,25.20
2018-06-19T23:37:11.926Z,25.20
2018-06-19T23:39:41.292Z,25.20
2018-06-19T23:42:11.501Z,25.20
2018-06-19T23:44:40.796Z,25.20
2018-06-19T23:47:09.007Z,25.20
2018-06-19T23:49:37.346Z,25.20
2018-06-19T23:52:05.542Z,25.20
2018-06-19T23:54:34.787Z,25.20
2018-06-19T23:57:03.041Z,25.20
2018-06-19T23:59:31.316Z,25.20
