createdAt,value
2022-12-28T00:00:14.445Z,8.10
2022-12-28T00:02:43.563Z,8.10
2022-12-28T00:05:13.976Z,8.10
2022-12-28T00:07:42.928Z,8.10
2022-12-28T00:10:12.098Z,8.10
2022-12-28T00:12:41.127Z,8.00
2022-12-28T00:15:10.893Z,8.00
2022-12-28T00:17:40.091Z,8.00
2022-12-28T00:20:10.134Z,8.00
2022-12-28T00:22:40.849Z,8.00
2022-12-28T00:25:10.846Z,8.00
2022-12-28T00:27:39.946Z,8.00
2022-12-28T00:30:10.256Z,8.00
2022-12-28T00:32:39.314Z,8.00
2022-12-28T00:35:08.999Z,8.00
2022-12-28T00:37:39.496Z,8.00
2022-12-28T00:40:09.655Z,8.00
2022-12-28T00:42:38.830Z,8.00
2022-12-28T00:45:08.893Z,8.00
2022-12-28T00:47:39.528Z,8.00
2022-12-28T00:50:09.527Z,8.00
2022-12-28T00:52:40.289Z,8.00
2022-12-28T00:55:10.219Z,7.90
2022-12-28T00:57:41.422Z,7.90
2022-12-28T01:00:11.896Z,7.80
2022-12-28T01:02:41.044Z,7.80
2022-12-28T01:05:11.130Z,7.80
2022-12-28T01:07:41.626Z,7.70
2022-12-28T01:10:11.808Z,7.70
2022-12-28T01:12:40.938Z,7.70
2022-12-28T01:15:12.711Z,7.60
2022-12-28T01:17:43.083Z,7.70
2022-12-28T01:20:12.837Z,7.60
2022-12-28T01:22:43.777Z,7.60
2022-12-28T01:25:13.846Z,7.60
2022-12-28T01:27:43.002Z,7.70
2022-12-28T01:30:14.836Z,7.70
2022-12-28T01:32:47.435Z,7.70
2022-12-28T01:35:24.231Z,7.80
2022-12-28T01:37:54.798Z,7.80
2022-12-28T01:40:44.605Z,7.80
2022-12-28T01:43:15.745Z,7.80
2022-12-28T01:45:59.063Z,7.90
2022-12-28T01:48:28.637Z,7.90
2022-12-28T01:51:00.613Z,8.00
2022-12-28T01:53:31.490Z,8.00
2022-12-28T01:56:00.615Z,8.00
2022-12-28T01:58:33.838Z,8.00
2022-12-28T02:01:03.655Z,8.00
2022-12-28T02:03:35.939Z,8.00
2022-12-28T02:06:08.051Z,8.10
2022-12-28T02:08:48.078Z,8.10
2022-12-28T02:11:19.871Z,8.10
2022-12-28T02:13:51.855Z,8.10
2022-12-28T02:16:21.294Z,8.10
2022-12-28T02:18:50.891Z,8.10
2022-12-28T02:21:32.249Z,8.10
2022-12-28T02:24:21.333Z,8.10
2022-12-28T02:26:57.981Z,8.20
2022-12-28T02:29:49.634Z,8.20
2022-12-28T02:32:47.104Z,8.20
2022-12-28T02:35:23.229Z,8.20
2022-12-28T02:37:57.853Z,8.20
2022-12-28T02:40:30.997Z,8.20
2022-12-28T02:43:01.106Z,8.10
2022-12-28T02:46:08.467Z,8.10
2022-12-28T02:48:59.293Z,8.10
2022-12-28T02:51:57.486Z,8.10
2022-12-28T02:55:15.698Z,8.10
2022-12-28T02:58:07.941Z,8.10
2022-12-28T03:00:46.826Z,8.10
2022-12-28T03:03:45.548Z,8.10
2022-12-28T03:06:37.493Z,8.10
2022-12-28T03:09:15.250Z,8.10
2022-12-28T03:11:50.419Z,8.10
2022-12-28T03:14:25.541Z,8.10
2022-12-28T03:17:16.058Z,8.10
2022-12-28T03:20:07.626Z,8.10
2022-12-28T03:22:55.406Z,8.10
2022-12-28T03:25:46.941Z,8.10
2022-12-28T03:28:38.376Z,8.10
2022-12-28T03:31:13.530Z,8.10
2022-12-28T03:33:50.717Z,8.10
2022-12-28T03:36:29.990Z,8.10
2022-12-28T03:39:05.864Z,8.20
2022-12-28T03:41:37.749Z,8.20
2022-12-28T03:44:34.304Z,8.20
2022-12-28T03:47:10.529Z,8.20
2022-12-28T03:49:41.263Z,8.20
2022-12-28T03:52:13.468Z,8.20
2022-12-28T03:54:42.782Z,8.30
2022-12-28T03:57:17.103Z,8.30
2022-12-28T03:59:48.842Z,8.30
2022-12-28T04:02:18.021Z,8.30
2022-12-28T04:04:47.672Z,8.30
2022-12-28T04:07:18.404Z,8.30
2022-12-28T04:09:47.533Z,8.30
2022-12-28T04:12:16.782Z,8.40
2022-12-28T04:15:04.333Z,8.40
2022-12-28T04:17:34.579Z,8.40
2022-12-28T04:20:03.782Z,8.40
2022-12-28T04:22:34.592Z,8.40
2022-12-28T04:25:03.936Z,8.40
2022-12-28T04:27:33.123Z,8.40
2022-12-28T04:30:09.107Z,8.30
2022-12-28T04:32:38.544Z,8.30
2022-12-28T04:35:08.321Z,8.30
2022-12-28T04:37:47.264Z,8.30
2022-12-28T04:40:16.640Z,8.30
2022-12-28T04:42:45.587Z,8.30
2022-12-28T04:45:18.387Z,8.30
2022-12-28T04:47:51.032Z,8.30
2022-12-28T04:50:20.404Z,8.30
2022-12-28T04:52:50.875Z,8.30
2022-12-28T04:55:38.686Z,8.30
2022-12-28T04:58:07.781Z,8.30
2022-12-28T05:00:36.991Z,8.30
2022-12-28T05:03:06.301Z,8.30
2022-12-28T05:05:38.470Z,8.30
2022-12-28T05:08:09.194Z,8.40
2022-12-28T05:10:38.424Z,8.40
2022-12-28T05:13:07.509Z,8.50
2022-12-28T05:15:36.704Z,8.50
2022-12-28T05:18:06.078Z,8.50
2022-12-28T05:20:35.170Z,8.60
2022-12-28T05:23:04.235Z,8.60
2022-12-28T05:25:34.761Z,8.70
2022-12-28T05:28:03.975Z,8.70
2022-12-28T05:30:32.996Z,8.70
2022-12-28T05:33:02.100Z,8.80
2022-12-28T05:35:31.198Z,8.80
2022-12-28T05:38:00.148Z,8.80
2022-12-28T05:40:29.154Z,8.80
2022-12-28T05:43:00.413Z,8.80
2022-12-28T05:45:29.865Z,8.90
2022-12-28T05:47:58.987Z,8.80
2022-12-28T05:50:28.005Z,8.90
2022-12-28T05:52:57.220Z,8.90
2022-12-28T05:55:26.168Z,8.90
2022-12-28T05:57:56.783Z,8.90
2022-12-28T06:00:27.323Z,8.90
2022-12-28T06:02:57.448Z,8.90
2022-12-28T06:05:27.360Z,9.00
2022-12-28T06:07:56.410Z,9.00
2022-12-28T06:10:25.437Z,9.00
2022-12-28T06:12:54.571Z,9.00
2022-12-28T06:15:23.678Z,9.00
2022-12-28T06:17:56.003Z,9.10
2022-12-28T06:20:25.206Z,9.10
2022-12-28T06:22:54.331Z,9.10
2022-12-28T06:25:23.437Z,9.10
2022-12-28T06:27:54.037Z,9.20
2022-12-28T06:30:23.086Z,9.20
2022-12-28T06:32:51.991Z,9.20
2022-12-28T06:35:22.450Z,9.20
2022-12-28T06:37:51.782Z,9.20
2022-12-28T06:40:28.387Z,9.30
2022-12-28T06:43:09.651Z,9.30
2022-12-28T06:45:38.883Z,9.30
2022-12-28T06:48:08.111Z,9.30
2022-12-28T06:50:40.265Z,9.30
2022-12-28T06:53:09.438Z,9.40
2022-12-28T06:55:38.758Z,9.40
2022-12-28T06:58:07.945Z,9.40
2022-12-28T07:00:37.115Z,9.50
2022-12-28T07:03:06.261Z,9.50
2022-12-28T07:05:35.351Z,9.50
2022-12-28T07:08:12.244Z,9.60
2022-12-28T07:10:42.838Z,9.60
2022-12-28T07:13:12.144Z,9.60
2022-12-28T07:15:41.262Z,9.70
2022-12-28T07:18:10.243Z,9.70
2022-12-28T07:20:40.690Z,9.70
2022-12-28T07:23:12.812Z,9.80
2022-12-28T07:25:42.009Z,9.80
2022-12-28T07:28:10.987Z,9.90
2022-12-28T07:30:40.132Z,9.90
2022-12-28T07:33:09.463Z,9.90
2022-12-28T07:35:38.503Z,10.00
2022-12-28T07:38:07.549Z,10.00
2022-12-28T07:40:38.041Z,10.00
2022-12-28T07:43:07.248Z,10.10
2022-12-28T07:45:36.271Z,10.10
2022-12-28T07:48:05.519Z,10.20
2022-12-28T07:50:38.053Z,10.20
2022-12-28T07:53:07.557Z,10.20
2022-12-28T07:55:40.395Z,10.30
2022-12-28T07:58:09.477Z,10.30
2022-12-28T08:00:38.608Z,10.30
2022-12-28T08:03:07.821Z,10.30
2022-12-28T08:05:36.924Z,10.40
2022-12-28T08:08:06.176Z,10.40
2022-12-28T08:10:35.600Z,10.50
2022-12-28T08:13:06.079Z,10.60
2022-12-28T08:15:35.721Z,10.60
2022-12-28T08:18:04.878Z,10.70
2022-12-28T08:20:33.956Z,10.80
2022-12-28T08:23:02.995Z,10.90
2022-12-28T08:25:32.003Z,11.00
2022-12-28T08:28:21.401Z,11.10
2022-12-28T08:30:50.565Z,11.20
2022-12-28T08:33:19.541Z,11.30
2022-12-28T08:35:48.451Z,11.40
2022-12-28T08:38:17.408Z,11.50
2022-12-28T08:40:46.370Z,11.60
2022-12-28T08:43:15.782Z,11.70
2022-12-28T08:45:46.289Z,11.70
2022-12-28T08:48:15.442Z,11.80
2022-12-28T08:50:44.450Z,11.90
2022-12-28T08:53:13.547Z,11.90
2022-12-28T08:55:43.086Z,12.00
2022-12-28T08:58:12.170Z,12.00
2022-12-28T09:00:41.094Z,12.10
2022-12-28T09:03:11.724Z,12.20
2022-12-28T09:05:41.137Z,12.20
2022-12-28T09:08:10.190Z,12.30
2022-12-28T09:10:39.155Z,12.40
2022-12-28T09:13:08.204Z,12.50
2022-12-28T09:15:37.326Z,12.60
2022-12-28T09:18:07.579Z,12.70
2022-12-28T09:20:40.844Z,12.70
2022-12-28T09:23:13.513Z,12.80
2022-12-28T09:25:42.626Z,12.80
2022-12-28T09:28:11.746Z,12.90
2022-12-28T09:30:41.181Z,12.90
2022-12-28T09:33:27.513Z,13.00
2022-12-28T09:36:01.218Z,13.20
2022-12-28T09:38:30.380Z,13.50
2022-12-28T09:41:00.146Z,13.90
2022-12-28T09:43:29.945Z,14.40
2022-12-28T09:45:58.990Z,14.90
2022-12-28T09:48:28.123Z,15.50
2022-12-28T09:50:57.884Z,16.20
2022-12-28T09:53:30.858Z,16.80
2022-12-28T09:56:04.440Z,17.60
2022-12-28T09:58:38.175Z,18.30
2022-12-28T10:01:14.106Z,19.00
2022-12-28T10:03:45.331Z,19.50
2022-12-28T10:06:16.236Z,19.90
2022-12-28T10:08:50.021Z,20.20
2022-12-28T10:11:23.994Z,20.70
2022-12-28T10:13:58.586Z,21.10
2022-12-28T10:16:29.691Z,21.60
2022-12-28T10:18:59.071Z,22.00
2022-12-28T10:21:33.255Z,22.30
2022-12-28T10:26:59.506Z,22.60
2022-12-28T10:29:29.439Z,22.60
2022-12-28T10:32:01.083Z,22.40
2022-12-28T10:34:34.829Z,21.90
2022-12-28T10:37:15.399Z,21.40
2022-12-28T10:39:53.449Z,20.80
2022-12-28T10:42:26.595Z,20.20
2022-12-28T10:45:02.704Z,19.70
2022-12-28T10:47:36.288Z,19.10
2022-12-28T10:50:36.010Z,18.70
2022-12-28T10:53:00.595Z,18.30
2022-12-28T10:55:33.497Z,17.90
2022-12-28T10:58:31.836Z,17.60
2022-12-28T11:01:08.836Z,17.40
2022-12-28T11:03:40.082Z,17.20
2022-12-28T11:06:14.986Z,17.10
2022-12-28T11:08:45.677Z,17.00
2022-12-28T11:11:28.117Z,16.90
2022-12-28T11:14:03.898Z,16.80
2022-12-28T11:16:37.734Z,16.70
2022-12-28T11:19:07.398Z,16.60
2022-12-28T11:21:37.840Z,16.50
2022-12-28T11:24:07.901Z,16.50
2022-12-28T11:26:44.554Z,16.50
2022-12-28T11:29:32.211Z,16.50
2022-12-28T11:32:05.841Z,16.50
2022-12-28T11:34:35.954Z,16.50
2022-12-28T11:37:05.595Z,16.50
2022-12-28T11:39:46.769Z,16.40
2022-12-28T11:42:56.518Z,16.40
2022-12-28T11:45:52.102Z,16.40
2022-12-28T11:48:40.602Z,16.40
2022-12-28T11:51:18.014Z,16.40
2022-12-28T11:53:59.534Z,16.40
2022-12-28T11:56:30.348Z,16.30
2022-12-28T11:59:22.298Z,16.30
2022-12-28T12:02:01.027Z,16.30
2022-12-28T12:04:39.265Z,16.30
2022-12-28T12:07:31.528Z,16.20
2022-12-28T12:10:36.763Z,16.30
2022-12-28T12:13:44.702Z,16.30
2022-12-28T12:16:28.483Z,16.30
2022-12-28T12:19:00.296Z,16.30
2022-12-28T12:21:36.780Z,16.40
2022-12-28T12:24:18.641Z,16.40
2022-12-28T12:26:52.251Z,16.40
2022-12-28T12:29:26.406Z,16.50
2022-12-28T12:32:03.221Z,16.50
2022-12-28T12:34:43.091Z,16.50
2022-12-28T12:37:43.570Z,16.50
2022-12-28T12:40:35.050Z,16.50
2022-12-28T12:43:26.928Z,16.50
2022-12-28T12:46:08.160Z,16.50
2022-12-28T12:48:51.056Z,16.50
2022-12-28T12:52:16.521Z,16.40
2022-12-28T12:55:09.013Z,16.40
2022-12-28T12:57:51.868Z,16.40
2022-12-28T13:00:24.626Z,16.40
2022-12-28T13:03:21.664Z,16.30
2022-12-28T13:05:55.863Z,16.30
2022-12-28T13:08:28.306Z,16.30
2022-12-28T13:10:57.814Z,16.30
2022-12-28T13:13:40.953Z,16.30
2022-12-28T13:16:13.325Z,16.30
2022-12-28T13:18:53.721Z,16.30
2022-12-28T13:21:25.084Z,16.30
2022-12-28T13:23:54.646Z,16.20
2022-12-28T13:26:28.990Z,16.20
2022-12-28T13:29:00.995Z,16.20
2022-12-28T13:31:37.858Z,16.10
2022-12-28T13:34:17.322Z,16.10
2022-12-28T13:36:52.128Z,16.00
2022-12-28T13:39:22.424Z,15.90
2022-12-28T13:41:53.258Z,15.90
2022-12-28T13:44:36.869Z,15.80
2022-12-28T13:47:12.937Z,15.70
2022-12-28T13:49:46.351Z,15.60
2022-12-28T13:52:22.268Z,15.50
2022-12-28T13:54:55.557Z,15.50
2022-12-28T14:00:18.636Z,15.30
2022-12-28T14:02:49.400Z,15.20
2022-12-28T14:05:21.818Z,15.10
2022-12-28T14:07:53.801Z,15.00
2022-12-28T14:10:23.706Z,15.00
2022-12-28T14:12:54.240Z,14.90
2022-12-28T14:15:24.778Z,14.90
2022-12-28T14:17:54.390Z,14.80
2022-12-28T14:20:23.693Z,14.70
2022-12-28T14:22:54.219Z,14.60
2022-12-28T14:25:24.249Z,14.50
2022-12-28T14:28:23.332Z,14.50
2022-12-28T14:30:55.919Z,14.40
2022-12-28T14:33:29.415Z,14.40
2022-12-28T14:36:00.581Z,14.40
2022-12-28T14:38:34.396Z,14.30
2022-12-28T14:41:04.748Z,14.30
2022-12-28T14:43:36.106Z,14.20
2022-12-28T14:46:18.166Z,14.20
2022-12-28T14:48:47.490Z,14.20
2022-12-28T14:51:28.567Z,14.20
2022-12-28T14:54:19.601Z,14.10
2022-12-28T14:56:53.435Z,14.10
2022-12-28T14:59:28.738Z,14.00
2022-12-28T15:01:58.014Z,14.00
2022-12-28T15:04:38.072Z,14.00
2022-12-28T15:07:08.768Z,13.90
2022-12-28T15:09:39.695Z,13.90
2022-12-28T15:12:19.541Z,13.90
2022-12-28T15:14:49.015Z,13.80
2022-12-28T15:17:36.665Z,13.80
2022-12-28T15:20:07.378Z,13.70
2022-12-28T15:22:36.658Z,13.70
2022-12-28T15:25:08.543Z,13.60
2022-12-28T15:27:56.260Z,13.60
2022-12-28T15:30:29.098Z,13.50
2022-12-28T15:33:04.750Z,13.50
2022-12-28T15:35:34.656Z,13.40
2022-12-28T15:38:04.094Z,13.30
2022-12-28T15:40:34.814Z,13.30
2022-12-28T15:43:03.960Z,13.20
2022-12-28T15:45:33.212Z,13.20
2022-12-28T15:48:02.247Z,13.10
2022-12-28T15:50:32.398Z,13.10
2022-12-28T15:53:02.356Z,13.00
2022-12-28T15:55:34.098Z,13.00
2022-12-28T15:58:04.516Z,12.90
2022-12-28T16:00:33.949Z,12.90
2022-12-28T16:03:03.450Z,12.90
2022-12-28T16:05:32.658Z,12.90
2022-12-28T16:08:02.060Z,13.00
2022-12-28T16:10:31.865Z,13.00
2022-12-28T16:13:01.272Z,13.10
2022-12-28T16:15:32.039Z,13.10
2022-12-28T16:18:05.563Z,13.10
2022-12-28T16:20:36.250Z,13.10
2022-12-28T16:23:05.366Z,13.20
2022-12-28T16:25:34.431Z,13.20
2022-12-28T16:28:03.496Z,13.20
2022-12-28T16:30:49.830Z,13.20
2022-12-28T16:33:18.929Z,13.20
2022-12-28T16:35:51.905Z,13.20
2022-12-28T16:38:29.149Z,13.20
2022-12-28T16:40:58.629Z,13.30
2022-12-28T16:43:27.806Z,13.30
2022-12-28T16:45:59.041Z,13.30
2022-12-28T16:48:28.557Z,13.20
2022-12-28T16:50:59.839Z,13.20
2022-12-28T16:53:29.971Z,13.20
2022-12-28T16:56:02.078Z,13.20
2022-12-28T16:58:31.793Z,13.20
2022-12-28T17:01:07.439Z,13.20
2022-12-28T17:03:37.969Z,13.20
2022-12-28T17:06:09.221Z,13.20
2022-12-28T17:08:38.331Z,13.10
2022-12-28T17:11:11.262Z,13.10
2022-12-28T17:13:40.875Z,13.10
2022-12-28T17:16:11.474Z,13.10
2022-12-28T17:18:40.534Z,13.10
2022-12-28T17:21:10.568Z,13.10
2022-12-28T17:23:40.971Z,13.10
2022-12-28T17:26:10.192Z,13.00
2022-12-28T17:28:39.342Z,13.00
2022-12-28T17:31:11.796Z,13.00
2022-12-28T17:33:40.891Z,13.00
2022-12-28T17:36:11.046Z,13.00
2022-12-28T17:38:40.177Z,12.90
2022-12-28T17:41:10.186Z,12.90
2022-12-28T17:43:59.136Z,12.90
2022-12-28T17:46:31.287Z,12.90
2022-12-28T17:49:01.697Z,12.80
2022-12-28T17:51:31.430Z,12.80
2022-12-28T17:54:00.716Z,12.70
2022-12-28T17:56:29.979Z,12.70
2022-12-28T17:59:00.455Z,12.70
2022-12-28T18:01:31.433Z,12.60
2022-12-28T18:04:01.187Z,12.60
2022-12-28T18:06:30.301Z,12.60
2022-12-28T18:08:59.432Z,12.60
2022-12-28T18:11:28.603Z,12.50
2022-12-28T18:13:59.456Z,12.50
2022-12-28T18:16:30.705Z,12.50
2022-12-28T18:19:00.283Z,12.50
2022-12-28T18:21:47.862Z,12.50
2022-12-28T18:24:18.291Z,12.50
2022-12-28T18:26:49.258Z,12.40
2022-12-28T18:29:18.786Z,12.40
2022-12-28T18:31:49.458Z,12.40
2022-12-28T18:34:19.292Z,12.40
2022-12-28T18:36:49.094Z,12.40
2022-12-28T18:39:18.116Z,12.50
2022-12-28T18:41:47.226Z,12.40
2022-12-28T18:44:16.392Z,12.40
2022-12-28T18:46:45.723Z,12.40
2022-12-28T18:49:16.365Z,12.40
2022-12-28T18:51:45.412Z,12.40
2022-12-28T18:54:14.705Z,12.40
2022-12-28T18:56:43.897Z,12.30
2022-12-28T18:59:13.233Z,12.30
2022-12-28T19:04:33.511Z,12.30
2022-12-28T19:07:02.800Z,12.20
2022-12-28T19:09:32.599Z,12.20
2022-12-28T19:12:02.095Z,12.20
2022-12-28T19:14:31.617Z,12.10
2022-12-28T19:17:00.932Z,12.10
2022-12-28T19:19:30.018Z,12.00
2022-12-28T19:22:00.555Z,11.90
2022-12-28T19:24:29.752Z,11.90
2022-12-28T19:26:58.891Z,11.90
2022-12-28T19:29:27.775Z,11.80
2022-12-28T19:31:56.795Z,11.80
2022-12-28T19:34:26.098Z,11.70
2022-12-28T19:36:55.225Z,11.70
2022-12-28T19:39:25.840Z,11.70
2022-12-28T19:41:54.810Z,11.70
2022-12-28T19:44:23.947Z,11.70
2022-12-28T19:46:54.303Z,11.70
2022-12-28T19:49:23.367Z,11.70
2022-12-28T19:51:52.547Z,11.70
2022-12-28T19:54:21.613Z,11.70
2022-12-28T19:56:52.116Z,11.80
2022-12-28T19:59:21.153Z,11.80
2022-12-28T20:01:50.172Z,11.80
2022-12-28T20:04:19.215Z,11.80
2022-12-28T20:06:48.318Z,11.80
2022-12-28T20:09:17.299Z,11.80
2022-12-28T20:11:46.407Z,11.80
2022-12-28T20:14:23.319Z,11.80
2022-12-28T20:16:54.278Z,11.80
2022-12-28T20:19:23.694Z,11.80
2022-12-28T20:21:52.730Z,11.80
2022-12-28T20:24:22.069Z,11.70
2022-12-28T20:26:53.949Z,11.70
2022-12-28T20:29:28.636Z,11.70
2022-12-28T20:31:57.863Z,11.70
2022-12-28T20:34:28.010Z,11.60
2022-12-28T20:36:57.097Z,11.60
2022-12-28T20:39:26.309Z,11.60
2022-12-28T20:42:12.802Z,11.50
2022-12-28T20:44:43.756Z,11.50
2022-12-28T20:47:13.420Z,11.50
2022-12-28T20:49:42.966Z,11.50
2022-12-28T20:52:12.065Z,11.50
2022-12-28T20:54:41.161Z,11.50
2022-12-28T20:57:10.229Z,11.50
2022-12-28T20:59:39.352Z,11.50
2022-12-28T21:02:11.615Z,11.50
2022-12-28T21:04:40.856Z,11.50
2022-12-28T21:07:09.910Z,11.60
2022-12-28T21:09:39.008Z,11.60
2022-12-28T21:12:08.202Z,11.60
2022-12-28T21:14:37.303Z,11.60
2022-12-28T21:17:06.382Z,11.70
2022-12-28T21:19:36.937Z,11.70
2022-12-28T21:22:06.151Z,11.70
2022-12-28T21:24:35.295Z,11.70
2022-12-28T21:27:04.335Z,11.70
2022-12-28T21:29:33.484Z,11.80
2022-12-28T21:32:02.487Z,11.70
2022-12-28T21:34:31.811Z,11.70
2022-12-28T21:37:22.475Z,11.70
2022-12-28T21:39:51.598Z,11.70
2022-12-28T21:42:20.665Z,11.70
2022-12-28T21:44:49.701Z,11.60
2022-12-28T21:47:18.791Z,11.60
2022-12-28T21:49:47.821Z,11.50
2022-12-28T21:52:18.571Z,11.50
2022-12-28T21:54:47.783Z,11.40
2022-12-28T21:57:16.871Z,11.40
2022-12-28T21:59:46.053Z,11.40
2022-12-28T22:02:34.528Z,11.40
2022-12-28T22:05:17.945Z,11.30
2022-12-28T22:07:49.101Z,11.30
2022-12-28T22:10:35.720Z,11.30
2022-12-28T22:13:04.893Z,11.30
2022-12-28T22:15:51.450Z,11.30
2022-12-28T22:19:00.874Z,11.30
2022-12-28T22:21:11.772Z,11.30
2022-12-28T22:23:42.348Z,11.10
2022-12-28T22:26:11.438Z,11.20
2022-12-28T22:28:40.607Z,11.20
2022-12-28T22:31:10.072Z,11.20
2022-12-28T22:33:39.295Z,11.10
2022-12-28T22:36:13.265Z,11.10
2022-12-28T22:38:44.111Z,11.10
2022-12-28T22:41:13.568Z,11.10
2022-12-28T22:43:42.506Z,11.00
2022-12-28T22:46:12.892Z,11.00
2022-12-28T22:48:42.098Z,11.00
2022-12-28T22:51:12.786Z,11.00
2022-12-28T22:53:43.725Z,10.90
2022-12-28T22:56:19.843Z,11.00
2022-12-28T22:58:49.504Z,10.90
2022-12-28T23:01:20.346Z,10.90
2022-12-28T23:03:50.550Z,10.90
2022-12-28T23:06:21.986Z,10.90
2022-12-28T23:08:52.444Z,10.80
2022-12-28T23:11:41.460Z,10.80
2022-12-28T23:14:31.194Z,10.80
2022-12-28T23:17:01.081Z,10.80
2022-12-28T23:19:48.350Z,10.70
2022-12-28T23:22:37.186Z,10.60
2022-12-28T23:25:26.300Z,10.60
2022-12-28T23:27:55.460Z,10.50
2022-12-28T23:30:24.572Z,10.40
2022-12-28T23:32:54.249Z,10.40
2022-12-28T23:35:24.708Z,10.30
2022-12-28T23:37:54.042Z,10.30
2022-12-28T23:40:25.767Z,10.20
2022-12-28T23:42:55.295Z,10.10
2022-12-28T23:45:25.813Z,10.10
2022-12-28T23:47:55.881Z,10.00
2022-12-28T23:50:25.275Z,10.00
2022-12-28T23:52:54.440Z,9.90
2022-12-28T23:55:25.173Z,9.90
2022-12-28T23:57:55.843Z,9.80
