createdAt,value
2018-07-09T00:02:38.485Z,2.50
2018-07-09T00:05:20.695Z,3.10
2018-07-09T00:08:03.209Z,2.73
2018-07-09T00:11:01.784Z,3.27
2018-07-09T00:13:44.681Z,2.23
2018-07-09T00:16:27.877Z,3.00
2018-07-09T00:19:10.979Z,2.60
2018-07-09T00:21:53.712Z,3.10
2018-07-09T00:24:36.831Z,2.80
2018-07-09T00:27:19.770Z,2.93
2018-07-09T00:30:02.596Z,2.83
2018-07-09T00:32:45.739Z,3.00
2018-07-09T00:35:28.744Z,3.43
2018-07-09T00:38:11.721Z,3.43
2018-07-09T00:40:54.775Z,3.80
2018-07-09T00:43:37.727Z,5.20
2018-07-09T00:46:20.596Z,4.73
2018-07-09T00:49:03.507Z,6.30
2018-07-09T00:51:46.320Z,5.90
2018-07-09T00:54:29.214Z,5.20
2018-07-09T00:57:12.585Z,4.63
2018-07-09T00:59:55.512Z,5.33
2018-07-09T01:02:37.932Z,5.60
2018-07-09T01:05:21.072Z,5.53
2018-07-09T01:08:03.298Z,5.37
2018-07-09T01:10:56.849Z,5.97
2018-07-09T01:13:45.352Z,7.30
2018-07-09T01:16:28.000Z,7.70
2018-07-09T01:19:10.554Z,7.40
2018-07-09T01:21:53.393Z,7.47
2018-07-09T01:24:36.714Z,7.43
2018-07-09T01:27:19.612Z,6.67
2018-07-09T01:30:11.752Z,7.90
2018-07-09T01:32:54.928Z,7.00
2018-07-09T01:35:38.172Z,6.93
2018-07-09T01:38:20.789Z,7.20
2018-07-09T01:41:03.697Z,6.40
2018-07-09T01:43:46.707Z,6.80
2018-07-09T01:46:29.488Z,6.20
2018-07-09T01:49:12.276Z,6.77
2018-07-09T01:51:55.561Z,6.50
2018-07-09T01:54:38.892Z,7.30
2018-07-09T01:57:21.180Z,6.47
2018-07-09T02:00:04.133Z,6.53
2018-07-09T02:02:46.997Z,5.50
2018-07-09T02:05:30.195Z,6.47
2018-07-09T02:08:13.072Z,5.07
2018-07-09T02:10:56.046Z,5.03
2018-07-09T02:13:39.003Z,5.67
2018-07-09T02:16:25.030Z,4.97
2018-07-09T02:19:08.065Z,4.87
2018-07-09T02:21:50.937Z,5.27
2018-07-09T02:24:33.792Z,5.10
2018-07-09T02:27:16.448Z,4.80
2018-07-09T02:29:59.402Z,4.20
2018-07-09T02:32:42.624Z,4.28
2018-07-09T02:35:25.070Z,4.73
2018-07-09T02:38:07.462Z,5.53
2018-07-09T02:40:50.599Z,4.30
2018-07-09T02:43:33.721Z,4.40
2018-07-09T02:46:16.079Z,4.30
2018-07-09T02:48:58.363Z,4.50
2018-07-09T02:51:41.412Z,3.97
2018-07-09T02:54:24.408Z,6.13
2018-07-09T02:57:06.691Z,4.43
2018-07-09T02:59:49.436Z,3.93
2018-07-09T03:02:32.210Z,3.90
2018-07-09T03:05:14.982Z,3.40
2018-07-09T03:07:58.025Z,3.53
2018-07-09T03:10:41.030Z,3.00
2018-07-09T03:13:23.846Z,4.33
2018-07-09T03:16:07.028Z,3.47
2018-07-09T03:18:50.010Z,3.47
2018-07-09T03:21:32.790Z,3.50
2018-07-09T03:24:15.994Z,3.53
2018-07-09T03:26:58.730Z,3.90
2018-07-09T03:29:41.472Z,4.90
2018-07-09T03:32:23.936Z,3.90
2018-07-09T03:35:06.890Z,4.37
2018-07-09T03:37:49.670Z,3.90
2018-07-09T03:40:33.305Z,3.47
2018-07-09T03:43:16.350Z,4.00
2018-07-09T03:45:59.385Z,3.40
2018-07-09T03:48:41.872Z,3.37
2018-07-09T03:51:24.912Z,4.40
2018-07-09T03:54:07.884Z,4.30
2018-07-09T03:56:50.732Z,3.90
2018-07-09T03:59:33.425Z,3.70
2018-07-09T04:02:15.868Z,3.57
2018-07-09T04:04:58.334Z,3.83
2018-07-09T04:07:41.400Z,4.00
2018-07-09T04:10:23.750Z,8.97
2018-07-09T04:13:06.814Z,7.17
2018-07-09T04:15:56.334Z,6.27
2018-07-09T04:18:39.050Z,7.93
2018-07-09T04:21:22.018Z,6.40
2018-07-09T04:24:04.246Z,6.03
2018-07-09T04:26:47.351Z,5.60
2018-07-09T04:29:30.335Z,5.50
2018-07-09T04:32:13.365Z,4.10
2018-07-09T04:34:55.895Z,5.07
2018-07-09T04:37:38.821Z,5.40
2018-07-09T04:40:21.630Z,5.47
2018-07-09T04:43:04.402Z,5.70
2018-07-09T04:45:47.305Z,7.90
2018-07-09T04:48:30.090Z,11.50
2018-07-09T04:51:12.884Z,6.10
2018-07-09T04:53:55.656Z,6.50
2018-07-09T04:56:38.521Z,5.40
2018-07-09T04:59:21.630Z,5.77
2018-07-09T05:02:04.271Z,5.90
2018-07-09T05:04:47.186Z,5.40
2018-07-09T05:07:30.119Z,5.67
2018-07-09T05:10:12.882Z,6.37
2018-07-09T05:12:58.736Z,6.37
2018-07-09T05:15:41.832Z,6.37
2018-07-09T05:18:24.804Z,7.80
2018-07-09T05:21:07.358Z,7.13
2018-07-09T05:23:50.388Z,7.43
2018-07-09T05:26:33.477Z,8.00
2018-07-09T05:29:16.515Z,7.90
2018-07-09T05:31:59.462Z,7.90
2018-07-09T05:34:42.341Z,7.23
2018-07-09T05:37:24.656Z,7.30
2018-07-09T05:40:07.948Z,8.13
2018-07-09T05:42:50.735Z,7.10
2018-07-09T05:45:33.883Z,7.50
2018-07-09T05:48:16.776Z,7.40
2018-07-09T05:50:59.832Z,7.47
2018-07-09T05:53:42.161Z,7.60
2018-07-09T05:56:25.267Z,7.43
2018-07-09T05:59:08.076Z,7.60
2018-07-09T06:01:51.355Z,7.60
2018-07-09T06:04:34.394Z,7.43
2018-07-09T06:07:17.290Z,6.67
2018-07-09T06:10:00.365Z,8.00
2018-07-09T06:12:43.401Z,7.07
2018-07-09T06:15:26.413Z,6.60
2018-07-09T06:18:08.779Z,5.77
2018-07-09T06:20:51.605Z,6.80
2018-07-09T06:23:34.437Z,7.00
2018-07-09T06:26:17.332Z,6.60
2018-07-09T06:29:00.315Z,5.80
2018-07-09T06:31:43.319Z,5.97
2018-07-09T06:34:26.483Z,5.97
2018-07-09T06:37:09.378Z,5.80
2018-07-09T06:39:51.790Z,5.83
2018-07-09T06:42:34.496Z,6.60
2018-07-09T06:45:17.181Z,6.77
2018-07-09T06:48:00.111Z,6.30
2018-07-09T06:50:43.910Z,6.07
2018-07-09T06:53:26.356Z,5.90
2018-07-09T06:56:09.330Z,5.80
2018-07-09T06:58:52.956Z,5.27
2018-07-09T07:01:35.645Z,5.17
2018-07-09T07:04:18.701Z,5.47
2018-07-09T07:07:02.036Z,4.90
2018-07-09T07:09:44.245Z,4.83
2018-07-09T07:12:27.117Z,5.87
2018-07-09T07:15:09.536Z,5.10
2018-07-09T07:17:52.535Z,4.43
2018-07-09T07:20:35.306Z,4.83
2018-07-09T07:23:18.157Z,4.40
2018-07-09T07:26:00.970Z,4.75
2018-07-09T07:28:43.662Z,4.70
2018-07-09T07:31:26.450Z,4.85
2018-07-09T07:34:09.336Z,5.20
2018-07-09T07:36:52.460Z,4.70
2018-07-09T07:39:35.028Z,5.55
2018-07-09T07:42:21.004Z,5.33
2018-07-09T07:45:03.383Z,5.50
2018-07-09T07:47:45.714Z,5.10
2018-07-09T07:50:29.023Z,5.03
2018-07-09T07:53:11.925Z,5.03
2018-07-09T07:55:54.267Z,5.37
2018-07-09T07:58:37.080Z,5.70
2018-07-09T08:01:19.816Z,4.80
2018-07-09T08:04:02.841Z,5.93
2018-07-09T08:06:46.033Z,4.60
2018-07-09T08:09:28.946Z,4.80
2018-07-09T08:13:00.543Z,4.28
2018-07-09T08:14:56.821Z,4.05
2018-07-09T08:17:40.032Z,4.58
2018-07-09T08:20:23.191Z,4.80
2018-07-09T08:23:05.774Z,3.65
2018-07-09T08:25:48.442Z,4.17
2018-07-09T08:28:31.491Z,4.30
2018-07-09T08:31:14.563Z,4.30
2018-07-09T08:33:57.202Z,3.80
2018-07-09T08:36:39.849Z,3.90
2018-07-09T08:39:23.118Z,4.43
2018-07-09T08:42:05.287Z,4.05
2018-07-09T08:44:47.826Z,4.78
2018-07-09T08:47:30.698Z,4.50
2018-07-09T08:50:13.172Z,4.53
2018-07-09T08:52:55.723Z,4.67
2018-07-09T08:55:38.753Z,4.47
2018-07-09T08:58:21.619Z,4.90
2018-07-09T09:01:04.045Z,5.20
2018-07-09T09:06:36.133Z,4.60
2018-07-09T09:09:19.080Z,4.75
2018-07-09T09:12:02.144Z,4.35
2018-07-09T09:14:45.120Z,4.17
2018-07-09T09:17:28.761Z,3.12
2018-07-09T09:20:11.873Z,4.85
2018-07-09T09:22:54.320Z,4.12
2018-07-09T09:25:37.249Z,4.12
2018-07-09T09:28:20.337Z,3.30
2018-07-09T09:31:03.455Z,3.92
2018-07-09T09:33:46.458Z,3.42
2018-07-09T09:36:29.241Z,3.80
2018-07-09T09:39:11.811Z,4.15
2018-07-09T09:41:54.640Z,4.08
2018-07-09T09:44:37.628Z,4.22
2018-07-09T09:47:20.732Z,3.92
2018-07-09T09:50:04.145Z,3.58
2018-07-09T09:52:47.732Z,4.05
2018-07-09T09:55:30.578Z,3.30
2018-07-09T09:58:13.475Z,3.40
2018-07-09T10:00:56.921Z,3.55
2018-07-09T10:03:39.688Z,3.83
2018-07-09T10:06:22.706Z,3.52
2018-07-09T10:09:06.360Z,4.00
2018-07-09T10:11:49.532Z,3.50
2018-07-09T10:14:32.395Z,3.58
2018-07-09T10:17:15.408Z,3.95
2018-07-09T10:19:58.497Z,3.62
2018-07-09T10:22:41.385Z,3.42
2018-07-09T10:25:24.368Z,3.10
2018-07-09T10:28:07.443Z,3.15
2018-07-09T10:30:50.421Z,3.15
2018-07-09T10:33:33.569Z,3.27
2018-07-09T10:36:16.372Z,3.45
2018-07-09T10:38:59.623Z,3.67
2018-07-09T10:41:42.765Z,3.45
2018-07-09T10:44:25.629Z,3.27
2018-07-09T10:47:12.616Z,3.70
2018-07-09T10:49:55.461Z,3.90
2018-07-09T10:52:38.305Z,3.45
2018-07-09T10:55:21.677Z,3.98
2018-07-09T10:58:04.749Z,4.12
2018-07-09T11:00:49.056Z,3.83
2018-07-09T11:03:32.718Z,3.90
2018-07-09T11:06:16.069Z,4.03
2018-07-09T11:08:58.815Z,4.55
2018-07-09T11:11:44.868Z,3.58
2018-07-09T11:14:27.705Z,3.70
2018-07-09T11:17:09.974Z,4.20
2018-07-09T11:19:53.101Z,4.55
2018-07-09T11:22:36.179Z,4.70
2018-07-09T11:25:18.547Z,4.70
2018-07-09T11:28:01.679Z,4.30
2018-07-09T11:30:44.134Z,4.72
2018-07-09T11:33:27.017Z,5.15
2018-07-09T11:36:10.461Z,4.30
2018-07-09T11:38:52.954Z,4.50
2018-07-09T11:41:35.812Z,4.60
2018-07-09T11:44:18.673Z,4.53
2018-07-09T11:47:01.653Z,4.83
2018-07-09T11:49:45.180Z,4.83
2018-07-09T11:52:27.829Z,4.83
2018-07-09T11:55:10.778Z,4.90
2018-07-09T11:57:54.026Z,5.17
2018-07-09T12:00:37.050Z,5.33
2018-07-09T12:03:19.759Z,5.55
2018-07-09T12:06:02.640Z,6.00
2018-07-09T12:08:45.554Z,5.92
2018-07-09T12:11:28.648Z,5.80
2018-07-09T12:14:11.456Z,5.22
2018-07-09T12:16:54.603Z,5.53
2018-07-09T12:19:37.901Z,5.83
2018-07-09T12:22:20.796Z,5.40
2018-07-09T12:25:03.725Z,5.35
2018-07-09T12:27:46.758Z,5.45
2018-07-09T12:30:29.669Z,5.47
2018-07-09T12:33:12.605Z,4.28
2018-07-09T12:35:55.601Z,5.45
2018-07-09T12:38:38.494Z,5.45
2018-07-09T12:41:22.444Z,4.72
2018-07-09T12:44:04.861Z,4.53
2018-07-09T12:46:47.640Z,4.90
2018-07-09T12:49:31.020Z,5.00
2018-07-09T12:52:14.096Z,4.30
2018-07-09T12:54:56.929Z,4.33
2018-07-09T12:57:39.800Z,4.00
2018-07-09T13:00:22.317Z,4.03
2018-07-09T13:03:05.008Z,4.00
2018-07-09T13:05:48.075Z,5.22
2018-07-09T13:08:30.762Z,4.03
2018-07-09T13:11:13.876Z,3.67
2018-07-09T13:13:56.868Z,5.17
2018-07-09T13:16:39.554Z,4.55
2018-07-09T13:19:22.248Z,4.30
2018-07-09T13:22:04.771Z,4.08
2018-07-09T13:24:47.197Z,4.90
2018-07-09T13:27:30.528Z,4.87
2018-07-09T13:30:19.792Z,4.22
2018-07-09T13:33:03.049Z,3.85
2018-07-09T13:35:45.323Z,4.15
2018-07-09T13:38:28.515Z,3.83
2018-07-09T13:41:11.603Z,4.45
2018-07-09T13:43:54.844Z,4.08
2018-07-09T13:46:38.541Z,4.25
2018-07-09T13:49:21.738Z,3.62
2018-07-09T13:52:04.412Z,3.42
2018-07-09T13:54:47.621Z,3.90
2018-07-09T13:57:30.857Z,3.62
2018-07-09T14:00:13.468Z,4.20
2018-07-09T14:02:55.901Z,3.92
2018-07-09T14:05:38.913Z,3.37
2018-07-09T14:08:21.226Z,3.87
2018-07-09T14:11:04.242Z,4.53
2018-07-09T14:13:47.097Z,4.22
2018-07-09T14:16:30.405Z,3.20
2018-07-09T14:19:24.154Z,3.75
2018-07-09T14:22:07.124Z,4.30
2018-07-09T14:24:50.381Z,4.08
2018-07-09T14:27:33.293Z,4.20
2018-07-09T14:30:16.093Z,3.77
2018-07-09T14:32:58.768Z,3.80
2018-07-09T14:35:41.379Z,3.50
2018-07-09T14:38:24.648Z,3.12
2018-07-09T14:41:07.612Z,3.87
2018-07-09T14:43:51.261Z,3.52
2018-07-09T14:46:33.657Z,4.00
2018-07-09T14:49:16.911Z,3.45
2018-07-09T14:52:00.196Z,3.75
2018-07-09T14:54:42.952Z,3.50
2018-07-09T14:57:25.656Z,4.15
2018-07-09T15:00:08.847Z,3.10
2018-07-09T15:02:52.019Z,4.15
2018-07-09T15:05:34.996Z,3.42
2018-07-09T15:08:17.805Z,4.10
2018-07-09T15:11:00.352Z,4.10
2018-07-09T15:13:43.422Z,4.72
2018-07-09T15:16:26.271Z,4.60
2018-07-09T15:19:09.270Z,4.10
2018-07-09T15:21:52.793Z,3.65
2018-07-09T15:24:36.493Z,3.67
2018-07-09T15:27:18.872Z,3.67
2018-07-09T15:30:01.921Z,4.65
2018-07-09T15:32:44.858Z,4.47
2018-07-09T15:35:27.717Z,3.55
2018-07-09T15:38:10.550Z,4.55
2018-07-09T15:40:53.354Z,3.85
2018-07-09T15:43:46.784Z,4.25
2018-07-09T15:46:30.049Z,3.77
2018-07-09T15:49:12.800Z,3.52
2018-07-09T15:51:55.533Z,3.83
2018-07-09T15:54:38.678Z,3.37
2018-07-09T15:57:21.813Z,4.10
2018-07-09T16:03:01.546Z,3.80
2018-07-09T16:05:44.735Z,3.55
2018-07-09T16:08:27.257Z,3.80
2018-07-09T16:11:10.369Z,3.80
2018-07-09T16:13:53.537Z,4.03
2018-07-09T16:16:36.501Z,3.70
2018-07-09T16:19:19.421Z,3.62
2018-07-09T16:22:02.476Z,3.08
2018-07-09T16:24:45.631Z,3.50
2018-07-09T16:27:28.295Z,3.02
2018-07-09T16:30:11.497Z,3.40
2018-07-09T16:32:54.739Z,3.80
2018-07-09T16:35:37.724Z,3.72
2018-07-09T16:38:21.358Z,3.33
2018-07-09T16:41:04.085Z,3.22
2018-07-09T16:43:46.677Z,3.55
2018-07-09T16:46:29.704Z,3.05
2018-07-09T16:49:12.551Z,3.12
2018-07-09T16:51:55.236Z,2.58
2018-07-09T16:54:38.578Z,2.98
2018-07-09T16:57:21.413Z,3.10
2018-07-09T17:00:04.400Z,3.22
2018-07-09T17:02:47.616Z,3.25
2018-07-09T17:05:30.746Z,3.62
2018-07-09T17:08:13.828Z,3.47
2018-07-09T17:10:56.509Z,4.00
2018-07-09T17:13:39.514Z,3.02
2018-07-09T17:16:22.959Z,3.83
2018-07-09T17:19:05.381Z,3.42
2018-07-09T17:21:47.776Z,3.77
2018-07-09T17:24:30.391Z,3.60
2018-07-09T17:27:14.075Z,3.70
2018-07-09T17:29:56.968Z,4.17
2018-07-09T17:32:39.584Z,4.03
2018-07-09T17:35:22.641Z,3.90
2018-07-09T17:38:05.690Z,3.87
2018-07-09T17:40:48.577Z,4.47
2018-07-09T17:43:38.144Z,4.75
2018-07-09T17:46:21.097Z,4.20
2018-07-09T17:49:03.874Z,5.53
2018-07-09T17:51:47.168Z,4.78
2018-07-09T17:54:29.600Z,4.17
2018-07-09T17:57:12.631Z,3.63
2018-07-09T17:59:55.572Z,4.50
2018-07-09T18:02:38.857Z,3.80
2018-07-09T18:05:21.614Z,3.87
2018-07-09T18:08:04.259Z,3.60
2018-07-09T18:10:47.421Z,3.87
2018-07-09T18:13:30.333Z,4.27
2018-07-09T18:16:13.428Z,4.20
2018-07-09T18:18:56.482Z,3.60
2018-07-09T18:21:39.280Z,3.90
2018-07-09T18:24:22.126Z,4.20
2018-07-09T18:27:05.203Z,4.07
2018-07-09T18:29:49.089Z,4.17
2018-07-09T18:32:32.436Z,3.67
2018-07-09T18:35:15.054Z,4.30
2018-07-09T18:37:57.852Z,3.93
2018-07-09T18:40:41.041Z,3.83
2018-07-09T18:43:24.216Z,3.50
2018-07-09T18:46:07.050Z,3.90
2018-07-09T18:48:50.042Z,4.43
2018-07-09T18:51:33.007Z,4.47
2018-07-09T18:54:15.849Z,4.47
2018-07-09T18:56:58.847Z,4.30
2018-07-09T18:59:42.265Z,4.67
2018-07-09T19:02:24.614Z,4.63
2018-07-09T19:05:07.195Z,4.93
2018-07-09T19:07:50.513Z,4.40
2018-07-09T19:10:33.695Z,5.33
2018-07-09T19:13:17.291Z,5.17
2018-07-09T19:16:00.351Z,4.90
2018-07-09T19:18:53.972Z,5.00
2018-07-09T19:21:47.585Z,5.43
2018-07-09T19:24:29.330Z,4.73
2018-07-09T19:27:11.433Z,5.87
2018-07-09T19:29:53.435Z,5.40
2018-07-09T19:32:34.195Z,5.47
2018-07-09T19:35:21.277Z,4.93
2018-07-09T19:38:07.150Z,5.60
2018-07-09T19:40:48.660Z,5.17
2018-07-09T19:43:30.385Z,4.80
2018-07-09T19:46:11.984Z,5.33
2018-07-09T19:48:53.163Z,5.23
2018-07-09T19:51:33.990Z,5.87
2018-07-09T19:54:15.844Z,5.40
2018-07-09T19:56:57.365Z,5.40
2018-07-09T19:59:38.572Z,6.33
2018-07-09T20:02:20.646Z,6.73
2018-07-09T20:05:02.251Z,6.13
2018-07-09T20:07:44.708Z,6.10
2018-07-09T20:10:30.834Z,6.23
2018-07-09T20:13:17.650Z,5.87
2018-07-09T20:16:04.371Z,6.83
2018-07-09T20:18:45.784Z,6.67
2018-07-09T20:21:26.756Z,6.80
2018-07-09T20:24:08.291Z,6.47
2018-07-09T20:26:49.945Z,6.60
2018-07-09T20:29:30.834Z,6.13
2018-07-09T20:32:12.729Z,6.47
2018-07-09T20:34:54.480Z,6.37
2018-07-09T20:37:36.087Z,6.30
2018-07-09T20:40:17.125Z,6.37
2018-07-09T20:42:58.978Z,6.27
2018-07-09T20:45:40.902Z,5.97
2018-07-09T20:48:22.269Z,6.37
2018-07-09T20:51:03.288Z,6.30
2018-07-09T20:53:44.633Z,7.60
2018-07-09T20:56:26.925Z,7.03
2018-07-09T20:59:07.895Z,7.20
2018-07-09T21:01:49.360Z,7.17
2018-07-09T21:04:31.656Z,8.63
2018-07-09T21:07:14.571Z,7.60
2018-07-09T21:09:55.898Z,8.10
2018-07-09T21:12:42.536Z,7.60
2018-07-09T21:15:25.066Z,8.03
2018-07-09T21:18:06.433Z,7.20
2018-07-09T21:20:47.397Z,7.57
2018-07-09T21:23:28.344Z,7.53
2018-07-09T21:26:09.567Z,7.83
2018-07-09T21:28:51.440Z,7.20
2018-07-09T21:31:32.819Z,8.60
2018-07-09T21:34:14.608Z,8.50
2018-07-09T21:36:55.855Z,8.23
2018-07-09T21:39:37.558Z,8.40
2018-07-09T21:42:19.295Z,8.43
2018-07-09T21:45:00.216Z,8.87
2018-07-09T21:47:40.940Z,8.57
2018-07-09T21:50:22.659Z,7.50
2018-07-09T21:53:03.587Z,8.77
2018-07-09T21:55:45.269Z,8.47
2018-07-09T21:58:26.588Z,8.70
2018-07-09T22:01:08.096Z,8.80
2018-07-09T22:03:49.112Z,7.17
2018-07-09T22:06:30.816Z,8.70
2018-07-09T22:09:11.654Z,7.80
2018-07-09T22:11:52.828Z,8.30
2018-07-09T22:14:34.391Z,7.53
2018-07-09T22:17:15.889Z,8.80
2018-07-09T22:19:57.034Z,7.43
2018-07-09T22:22:37.827Z,9.17
2018-07-09T22:25:18.711Z,7.50
2018-07-09T22:28:00.851Z,7.40
2018-07-09T22:30:44.152Z,7.40
2018-07-09T22:33:26.553Z,7.87
2018-07-09T22:36:10.979Z,8.63
2018-07-09T22:38:53.499Z,7.83
2018-07-09T22:41:42.799Z,7.70
2018-07-09T22:44:26.147Z,8.13
2018-07-09T22:47:08.821Z,7.90
2018-07-09T22:49:51.844Z,7.80
2018-07-09T22:52:35.014Z,8.27
2018-07-09T22:55:28.578Z,7.93
2018-07-09T22:58:11.636Z,8.40
2018-07-09T23:00:54.335Z,7.70
2018-07-09T23:03:37.357Z,9.17
2018-07-09T23:06:20.422Z,7.40
2018-07-09T23:09:14.966Z,7.37
2018-07-09T23:14:52.408Z,8.50
2018-07-09T23:17:45.833Z,8.50
2018-07-09T23:22:38.597Z,10.47
2018-07-09T23:25:19.946Z,9.10
2018-07-09T23:28:01.446Z,7.80
2018-07-09T23:30:43.117Z,7.43
2018-07-09T23:33:24.884Z,7.60
2018-07-09T23:36:06.308Z,7.73
2018-07-09T23:38:47.952Z,8.50
2018-07-09T23:41:29.438Z,7.67
2018-07-09T23:44:11.288Z,8.67
2018-07-09T23:46:52.747Z,9.13
2018-07-09T23:49:33.536Z,8.50
2018-07-09T23:52:15.044Z,7.97
2018-07-09T23:54:56.692Z,8.30
2018-07-09T23:59:53.069Z,8.63
