createdAt,value
2018-09-30T00:00:48.072Z,0.00
2018-09-30T00:01:48.090Z,0.00
2018-09-30T00:02:48.094Z,0.00
2018-09-30T00:03:48.121Z,0.00
2018-09-30T00:04:48.123Z,0.00
2018-09-30T00:05:48.135Z,0.00
2018-09-30T00:06:48.167Z,0.00
2018-09-30T00:07:48.180Z,0.00
2018-09-30T00:08:48.183Z,0.00
2018-09-30T00:09:48.198Z,0.00
2018-09-30T00:10:48.207Z,0.00
2018-09-30T00:11:48.228Z,0.00
2018-09-30T00:12:48.240Z,0.00
2018-09-30T00:13:48.249Z,0.00
2018-09-30T00:14:48.264Z,0.00
2018-09-30T00:15:48.284Z,0.00
2018-09-30T00:16:48.302Z,0.00
2018-09-30T00:17:48.315Z,0.00
2018-09-30T00:18:48.346Z,0.00
2018-09-30T00:19:48.347Z,0.00
2018-09-30T00:20:48.365Z,0.00
2018-09-30T00:21:48.366Z,0.00
2018-09-30T00:22:48.391Z,0.00
2018-09-30T00:23:48.396Z,0.00
2018-09-30T00:24:48.421Z,0.00
2018-09-30T00:25:48.440Z,0.00
2018-09-30T00:26:48.442Z,0.00
2018-09-30T00:27:48.464Z,0.00
2018-09-30T00:28:48.477Z,0.00
2018-09-30T00:29:48.488Z,0.00
2018-09-30T00:30:48.499Z,0.00
2018-09-30T00:31:48.517Z,0.00
2018-09-30T00:32:48.535Z,0.00
2018-09-30T00:33:48.543Z,0.00
2018-09-30T00:34:48.564Z,0.00
2018-09-30T00:35:48.574Z,0.00
2018-09-30T00:36:48.590Z,0.00
2018-09-30T00:37:48.613Z,0.00
2018-09-30T00:38:48.619Z,0.00
2018-09-30T00:39:48.629Z,0.00
2018-09-30T00:40:48.646Z,0.00
2018-09-30T00:41:48.658Z,0.00
2018-09-30T00:42:48.678Z,0.00
2018-09-30T00:43:48.689Z,0.00
2018-09-30T00:44:48.705Z,0.00
2018-09-30T00:45:48.720Z,0.00
2018-09-30T00:46:48.734Z,0.00
2018-09-30T00:47:48.750Z,0.00
2018-09-30T00:48:48.764Z,0.00
2018-09-30T00:49:48.785Z,0.00
2018-09-30T00:50:48.805Z,0.00
2018-09-30T00:51:48.807Z,0.00
2018-09-30T00:52:48.824Z,0.00
2018-09-30T00:53:48.842Z,0.00
2018-09-30T00:54:48.849Z,0.00
2018-09-30T00:55:48.870Z,0.00
2018-09-30T00:56:48.877Z,0.00
2018-09-30T00:57:48.898Z,0.00
2018-09-30T00:58:48.909Z,0.00
2018-09-30T00:59:48.927Z,0.00
2018-09-30T01:00:48.940Z,0.00
2018-09-30T01:01:48.953Z,0.00
2018-09-30T01:02:48.968Z,0.00
2018-09-30T01:03:48.986Z,0.00
2018-09-30T01:04:49.000Z,0.00
2018-09-30T01:05:49.017Z,0.00
2018-09-30T01:06:49.026Z,0.00
2018-09-30T01:07:49.051Z,0.00
2018-09-30T01:08:49.067Z,0.00
2018-09-30T01:09:49.076Z,0.00
2018-09-30T01:10:49.099Z,0.00
2018-09-30T01:11:49.103Z,0.00
2018-09-30T01:12:49.113Z,0.00
2018-09-30T01:13:49.126Z,0.00
2018-09-30T01:14:49.143Z,0.00
2018-09-30T01:15:49.157Z,0.00
2018-09-30T01:16:49.173Z,0.00
2018-09-30T01:17:49.191Z,0.00
2018-09-30T01:18:49.214Z,0.00
2018-09-30T01:19:49.229Z,0.00
2018-09-30T01:20:49.230Z,0.00
2018-09-30T01:21:49.240Z,0.00
2018-09-30T01:22:49.284Z,0.00
2018-09-30T01:23:49.273Z,0.00
2018-09-30T01:24:49.289Z,0.00
2018-09-30T01:25:49.311Z,0.00
2018-09-30T01:26:49.316Z,0.00
2018-09-30T01:27:49.334Z,0.00
2018-09-30T01:28:49.344Z,0.00
2018-09-30T01:29:49.361Z,0.00
2018-09-30T01:30:49.380Z,0.00
2018-09-30T01:31:49.388Z,0.00
2018-09-30T01:32:49.408Z,0.00
2018-09-30T01:33:49.430Z,0.00
2018-09-30T01:34:49.433Z,0.00
2018-09-30T01:35:49.461Z,0.00
2018-09-30T01:36:49.477Z,0.00
2018-09-30T01:37:49.478Z,0.00
2018-09-30T01:38:49.490Z,0.00
2018-09-30T01:39:49.508Z,0.00
2018-09-30T01:40:49.526Z,0.00
2018-09-30T01:41:49.537Z,0.00
2018-09-30T01:42:49.554Z,0.00
2018-09-30T01:43:49.565Z,0.00
2018-09-30T01:44:49.581Z,0.00
2018-09-30T01:45:49.591Z,0.00
2018-09-30T01:46:49.607Z,0.00
2018-09-30T01:47:49.625Z,0.00
2018-09-30T01:48:49.647Z,0.00
2018-09-30T01:49:49.661Z,0.00
2018-09-30T01:50:49.676Z,0.00
2018-09-30T01:51:49.680Z,0.00
2018-09-30T01:52:49.696Z,0.00
2018-09-30T01:53:49.708Z,0.00
2018-09-30T01:54:49.726Z,0.00
2018-09-30T01:55:49.739Z,0.00
2018-09-30T01:56:49.752Z,0.00
2018-09-30T01:57:49.767Z,0.00
2018-09-30T01:58:49.785Z,0.00
2018-09-30T01:59:49.798Z,0.00
2018-09-30T02:00:49.825Z,0.00
2018-09-30T02:01:49.828Z,0.00
2018-09-30T02:02:49.854Z,0.00
2018-09-30T02:03:49.861Z,0.00
2018-09-30T02:04:49.873Z,0.00
2018-09-30T02:05:49.891Z,0.00
2018-09-30T02:06:49.908Z,0.00
2018-09-30T02:07:49.913Z,0.00
2018-09-30T02:08:49.929Z,0.00
2018-09-30T02:09:49.944Z,0.00
2018-09-30T02:10:49.961Z,0.00
2018-09-30T02:11:49.972Z,0.00
2018-09-30T02:12:50.011Z,0.00
2018-09-30T02:13:50.001Z,0.00
2018-09-30T02:14:50.019Z,0.00
2018-09-30T02:15:50.030Z,0.00
2018-09-30T02:16:50.062Z,0.00
2018-09-30T02:17:50.060Z,0.00
2018-09-30T02:18:50.078Z,0.00
2018-09-30T02:19:50.093Z,0.00
2018-09-30T02:20:50.105Z,0.00
2018-09-30T02:21:50.115Z,0.00
2018-09-30T02:22:50.132Z,0.00
2018-09-30T02:23:50.176Z,0.00
2018-09-30T02:24:50.162Z,0.00
2018-09-30T02:25:50.182Z,0.00
2018-09-30T02:26:50.205Z,0.00
2018-09-30T02:27:50.211Z,0.00
2018-09-30T02:28:50.222Z,0.00
2018-09-30T02:29:50.238Z,0.00
2018-09-30T02:30:50.249Z,0.00
2018-09-30T02:31:50.274Z,0.00
2018-09-30T02:32:50.276Z,0.00
2018-09-30T02:33:50.290Z,0.00
2018-09-30T02:34:50.317Z,0.00
2018-09-30T02:35:50.325Z,0.00
2018-09-30T02:36:50.345Z,0.00
2018-09-30T02:37:50.363Z,0.00
2018-09-30T02:38:50.382Z,0.00
2018-09-30T02:39:50.386Z,0.00
2018-09-30T02:40:50.393Z,0.00
2018-09-30T02:41:50.406Z,0.00
2018-09-30T02:42:50.424Z,0.00
2018-09-30T02:43:50.434Z,0.00
2018-09-30T02:44:50.454Z,0.00
2018-09-30T02:45:50.466Z,0.00
2018-09-30T02:46:50.478Z,0.00
2018-09-30T02:47:50.495Z,0.00
2018-09-30T02:48:50.514Z,0.00
2018-09-30T02:49:50.525Z,0.00
2018-09-30T02:50:50.537Z,0.00
2018-09-30T02:51:50.555Z,0.00
2018-09-30T02:52:50.571Z,0.00
2018-09-30T02:53:50.576Z,0.00
2018-09-30T02:54:50.596Z,0.00
2018-09-30T02:55:50.609Z,0.00
2018-09-30T02:56:50.621Z,0.00
2018-09-30T02:57:50.641Z,0.00
2018-09-30T02:58:50.650Z,0.00
2018-09-30T02:59:50.663Z,0.00
2018-09-30T03:00:50.679Z,0.00
2018-09-30T03:01:50.700Z,0.00
2018-09-30T03:02:50.721Z,0.00
2018-09-30T03:03:50.727Z,0.00
2018-09-30T03:04:50.756Z,0.00
2018-09-30T03:05:50.755Z,0.00
2018-09-30T03:06:50.764Z,0.00
2018-09-30T03:07:50.781Z,0.00
2018-09-30T03:08:50.814Z,0.00
2018-09-30T03:09:50.810Z,0.00
2018-09-30T03:10:50.820Z,0.00
2018-09-30T03:11:50.833Z,0.00
2018-09-30T03:12:50.852Z,0.00
2018-09-30T03:13:50.905Z,0.00
2018-09-30T03:14:50.882Z,0.00
2018-09-30T03:15:50.898Z,0.00
2018-09-30T03:16:50.922Z,0.00
2018-09-30T03:17:50.932Z,0.00
2018-09-30T03:18:50.945Z,0.00
2018-09-30T03:19:50.958Z,0.00
2018-09-30T03:20:50.975Z,0.00
2018-09-30T03:21:50.986Z,0.00
2018-09-30T03:22:50.997Z,0.00
2018-09-30T03:23:51.007Z,0.00
2018-09-30T03:24:51.026Z,0.00
2018-09-30T03:25:51.041Z,0.00
2018-09-30T03:26:51.068Z,0.00
2018-09-30T03:27:51.085Z,0.00
2018-09-30T03:28:51.084Z,0.00
2018-09-30T03:29:51.094Z,0.00
2018-09-30T03:30:51.113Z,0.00
2018-09-30T03:31:51.132Z,0.00
2018-09-30T03:32:51.146Z,0.00
2018-09-30T03:33:51.153Z,0.00
2018-09-30T03:34:51.165Z,0.00
2018-09-30T03:35:51.184Z,0.00
2018-09-30T03:36:51.200Z,0.00
2018-09-30T03:37:51.219Z,0.00
2018-09-30T03:38:51.221Z,0.00
2018-09-30T03:39:51.243Z,0.00
2018-09-30T03:40:51.250Z,0.00
2018-09-30T03:41:51.269Z,0.00
2018-09-30T03:42:51.284Z,0.00
2018-09-30T03:43:51.298Z,0.00
2018-09-30T03:44:51.318Z,0.00
2018-09-30T03:45:51.324Z,0.00
2018-09-30T03:46:51.335Z,0.00
2018-09-30T03:47:51.350Z,0.00
2018-09-30T03:48:51.372Z,0.00
2018-09-30T03:49:51.375Z,0.00
2018-09-30T03:50:51.396Z,0.00
2018-09-30T03:51:51.424Z,0.00
2018-09-30T03:52:51.462Z,0.00
2018-09-30T03:53:51.453Z,0.00
2018-09-30T03:54:51.487Z,0.00
2018-09-30T03:55:51.466Z,0.00
2018-09-30T03:56:51.483Z,0.00
2018-09-30T03:57:51.509Z,0.00
2018-09-30T03:58:51.517Z,0.00
2018-09-30T03:59:51.526Z,0.00
2018-09-30T04:00:51.551Z,0.00
2018-09-30T04:01:51.557Z,0.00
2018-09-30T04:02:51.578Z,0.00
2018-09-30T04:03:51.585Z,0.00
2018-09-30T04:04:51.590Z,0.00
2018-09-30T04:05:51.603Z,0.00
2018-09-30T04:06:51.639Z,0.00
2018-09-30T04:07:51.641Z,0.00
2018-09-30T04:08:51.650Z,0.00
2018-09-30T04:09:51.808Z,0.00
2018-09-30T04:10:51.681Z,0.00
2018-09-30T04:11:51.692Z,0.00
2018-09-30T04:12:51.712Z,0.00
2018-09-30T04:13:51.720Z,0.00
2018-09-30T04:14:51.741Z,0.00
2018-09-30T04:15:51.752Z,0.00
2018-09-30T04:16:51.810Z,0.00
2018-09-30T04:17:51.777Z,0.00
2018-09-30T04:18:51.810Z,0.00
2018-09-30T04:19:51.810Z,0.00
2018-09-30T04:20:51.824Z,0.00
2018-09-30T04:21:51.834Z,0.00
2018-09-30T04:22:51.862Z,0.00
2018-09-30T04:23:51.865Z,0.00
2018-09-30T04:24:51.936Z,0.00
2018-09-30T04:25:51.914Z,0.00
2018-09-30T04:26:51.906Z,0.00
2018-09-30T04:27:51.928Z,0.00
2018-09-30T04:28:51.939Z,0.00
2018-09-30T04:29:51.959Z,0.00
2018-09-30T04:30:51.966Z,0.00
2018-09-30T04:31:51.980Z,0.00
2018-09-30T04:32:51.995Z,0.00
2018-09-30T04:33:52.047Z,0.00
2018-09-30T04:34:52.047Z,0.00
2018-09-30T04:35:52.051Z,0.00
2018-09-30T04:36:52.055Z,0.00
2018-09-30T04:37:52.065Z,0.00
2018-09-30T04:38:52.096Z,0.00
2018-09-30T04:39:52.136Z,0.00
2018-09-30T04:40:52.108Z,0.00
2018-09-30T04:41:52.121Z,0.00
2018-09-30T04:42:52.137Z,0.00
2018-09-30T04:43:52.158Z,0.00
2018-09-30T04:44:52.173Z,0.00
2018-09-30T04:45:52.185Z,0.00
2018-09-30T04:46:52.195Z,0.00
2018-09-30T04:47:52.210Z,0.00
2018-09-30T04:48:52.224Z,0.00
2018-09-30T04:49:52.260Z,0.00
2018-09-30T04:50:52.257Z,0.00
2018-09-30T04:51:52.264Z,0.00
2018-09-30T04:52:52.282Z,0.00
2018-09-30T04:53:52.302Z,0.00
2018-09-30T04:54:52.312Z,0.00
2018-09-30T04:55:52.331Z,0.00
2018-09-30T04:56:52.340Z,0.00
2018-09-30T04:57:52.364Z,0.00
2018-09-30T04:58:52.369Z,0.00
2018-09-30T04:59:52.384Z,0.00
2018-09-30T05:00:52.397Z,0.00
2018-09-30T05:01:52.411Z,0.00
2018-09-30T05:02:52.425Z,0.00
2018-09-30T05:03:52.443Z,0.00
2018-09-30T05:04:52.452Z,0.00
2018-09-30T05:05:52.492Z,0.00
2018-09-30T05:06:52.485Z,0.00
2018-09-30T05:07:52.511Z,0.00
2018-09-30T05:08:52.511Z,0.00
2018-09-30T05:09:52.535Z,5.63
2018-09-30T05:10:52.544Z,5.63
2018-09-30T05:11:52.558Z,5.63
2018-09-30T05:12:52.575Z,5.63
2018-09-30T05:13:52.592Z,5.63
2018-09-30T05:14:52.601Z,5.63
2018-09-30T05:15:52.665Z,5.63
2018-09-30T05:16:52.636Z,11.25
2018-09-30T05:17:52.642Z,11.25
2018-09-30T05:18:52.663Z,11.25
2018-09-30T05:19:52.680Z,11.25
2018-09-30T05:20:52.690Z,16.88
2018-09-30T05:21:52.700Z,16.88
2018-09-30T05:22:52.717Z,16.88
2018-09-30T05:23:52.726Z,16.88
2018-09-30T05:24:52.766Z,22.50
2018-09-30T05:25:52.764Z,22.50
2018-09-30T05:26:52.771Z,28.13
2018-09-30T05:27:52.785Z,28.13
2018-09-30T05:28:52.798Z,28.13
2018-09-30T05:29:52.840Z,33.75
2018-09-30T05:30:52.831Z,33.75
2018-09-30T05:31:52.840Z,33.75
2018-09-30T05:32:52.859Z,39.38
2018-09-30T05:33:52.875Z,39.38
2018-09-30T05:34:52.893Z,45.00
2018-09-30T05:35:52.922Z,50.63
2018-09-30T05:36:52.967Z,50.63
2018-09-30T05:37:52.927Z,50.63
2018-09-30T05:38:52.943Z,56.25
2018-09-30T05:39:52.959Z,61.88
2018-09-30T05:40:52.971Z,61.88
2018-09-30T05:41:52.979Z,67.50
2018-09-30T05:42:52.999Z,67.50
2018-09-30T05:43:53.021Z,73.13
2018-09-30T05:44:53.027Z,73.13
2018-09-30T05:45:53.042Z,78.75
2018-09-30T05:46:53.056Z,78.75
2018-09-30T05:47:53.075Z,78.75
2018-09-30T05:48:53.086Z,84.38
2018-09-30T05:49:53.102Z,84.38
2018-09-30T05:50:53.111Z,90.00
2018-09-30T05:51:53.130Z,95.63
2018-09-30T05:52:53.149Z,95.63
2018-09-30T05:53:53.162Z,106.88
2018-09-30T05:54:53.172Z,196.88
2018-09-30T05:55:53.185Z,360.00
2018-09-30T05:56:53.200Z,483.75
2018-09-30T05:57:53.240Z,523.13
2018-09-30T05:58:53.233Z,528.75
2018-09-30T05:59:53.255Z,511.88
2018-09-30T06:00:53.259Z,495.00
2018-09-30T06:01:53.273Z,556.88
2018-09-30T06:02:53.291Z,596.25
2018-09-30T06:03:53.314Z,590.63
2018-09-30T06:04:53.324Z,630.00
2018-09-30T06:05:53.337Z,658.13
2018-09-30T06:06:53.366Z,675.00
2018-09-30T06:07:53.374Z,646.88
2018-09-30T06:08:53.394Z,669.38
2018-09-30T06:09:53.422Z,720.00
2018-09-30T06:10:53.419Z,731.25
2018-09-30T06:11:53.441Z,765.00
2018-09-30T06:12:53.455Z,781.88
2018-09-30T06:13:53.493Z,781.88
2018-09-30T06:14:53.493Z,798.75
2018-09-30T06:15:53.565Z,787.50
2018-09-30T06:16:53.529Z,787.50
2018-09-30T06:17:53.552Z,781.88
2018-09-30T06:18:53.576Z,810.00
2018-09-30T06:19:53.587Z,832.50
2018-09-30T06:20:53.617Z,821.25
2018-09-30T06:21:53.621Z,849.38
2018-09-30T06:22:53.643Z,860.63
2018-09-30T06:23:53.660Z,838.13
2018-09-30T06:24:53.677Z,905.63
2018-09-30T06:25:53.698Z,928.13
2018-09-30T06:26:53.716Z,888.75
2018-09-30T06:27:53.738Z,911.25
2018-09-30T06:28:53.767Z,950.63
2018-09-30T06:29:53.772Z,984.38
2018-09-30T06:30:53.794Z,990.00
2018-09-30T06:31:53.874Z,990.00
2018-09-30T06:32:53.829Z,990.00
2018-09-30T06:33:53.851Z,1001.25
2018-09-30T06:34:53.871Z,1023.75
2018-09-30T06:35:53.896Z,1023.75
2018-09-30T06:36:53.911Z,1046.25
2018-09-30T06:37:53.936Z,1046.25
2018-09-30T06:38:53.953Z,1046.25
2018-09-30T06:39:53.977Z,1051.88
2018-09-30T06:40:53.994Z,1068.75
2018-09-30T06:41:54.018Z,1108.13
2018-09-30T06:42:54.039Z,1102.50
2018-09-30T06:43:54.058Z,1125.00
2018-09-30T06:44:54.081Z,1085.63
2018-09-30T06:45:54.097Z,1108.13
2018-09-30T06:46:54.118Z,1136.25
2018-09-30T06:47:54.139Z,1153.13
2018-09-30T06:48:54.166Z,1147.50
2018-09-30T06:49:54.188Z,1141.88
2018-09-30T06:50:54.228Z,1153.13
2018-09-30T06:51:54.228Z,1192.50
2018-09-30T06:52:54.243Z,1271.25
2018-09-30T06:53:54.267Z,1231.88
2018-09-30T06:54:54.294Z,1192.50
2018-09-30T06:55:54.311Z,1254.38
2018-09-30T06:56:54.334Z,1310.63
2018-09-30T06:57:54.356Z,1175.63
2018-09-30T06:58:54.379Z,1215.00
2018-09-30T06:59:54.395Z,1186.88
2018-09-30T07:00:54.419Z,1170.00
2018-09-30T07:01:54.446Z,1220.63
2018-09-30T07:02:54.464Z,1209.38
2018-09-30T07:03:54.484Z,1243.13
2018-09-30T07:04:54.546Z,1231.88
2018-09-30T07:05:54.529Z,1231.88
2018-09-30T07:06:54.547Z,1282.50
2018-09-30T07:07:54.575Z,1260.00
2018-09-30T07:08:54.593Z,1321.88
2018-09-30T07:09:54.616Z,1372.50
2018-09-30T07:10:54.745Z,1400.63
2018-09-30T07:11:54.661Z,1389.38
2018-09-30T07:12:54.682Z,1344.38
2018-09-30T07:13:54.717Z,1299.38
2018-09-30T07:14:54.732Z,1321.88
2018-09-30T07:15:54.754Z,1310.63
2018-09-30T07:16:54.820Z,1310.63
2018-09-30T07:17:54.832Z,1389.38
2018-09-30T07:18:54.826Z,1400.63
2018-09-30T07:19:54.846Z,1040.63
2018-09-30T07:20:54.865Z,725.63
2018-09-30T07:21:54.935Z,663.75
2018-09-30T07:22:54.908Z,675.00
2018-09-30T07:23:54.929Z,691.88
2018-09-30T07:24:54.962Z,720.00
2018-09-30T07:25:54.980Z,753.75
2018-09-30T07:26:54.998Z,770.63
2018-09-30T07:27:55.028Z,765.00
2018-09-30T07:28:55.043Z,821.25
2018-09-30T07:29:55.077Z,894.38
2018-09-30T07:30:55.091Z,973.13
2018-09-30T07:31:55.112Z,1051.88
2018-09-30T07:32:55.140Z,1130.63
2018-09-30T07:33:55.208Z,1186.88
2018-09-30T07:34:55.187Z,1254.38
2018-09-30T07:35:55.215Z,1288.13
2018-09-30T07:36:55.238Z,1288.13
2018-09-30T07:37:55.258Z,1254.38
2018-09-30T07:38:55.274Z,1333.13
2018-09-30T07:39:55.305Z,1378.13
2018-09-30T07:40:55.323Z,1389.38
2018-09-30T07:41:55.349Z,1383.75
2018-09-30T07:42:55.369Z,1400.63
2018-09-30T07:43:55.392Z,1395.00
2018-09-30T07:44:55.419Z,1389.38
2018-09-30T07:45:55.443Z,1428.75
2018-09-30T07:46:55.485Z,1383.75
2018-09-30T07:47:55.489Z,1406.25
2018-09-30T07:48:55.510Z,1344.38
2018-09-30T07:49:55.540Z,1344.38
2018-09-30T07:50:55.557Z,1434.38
2018-09-30T07:51:55.579Z,1440.00
2018-09-30T07:52:55.614Z,1462.50
2018-09-30T07:53:55.625Z,1496.25
2018-09-30T07:54:55.650Z,1411.88
2018-09-30T07:55:55.676Z,1451.25
2018-09-30T07:56:55.702Z,1490.63
2018-09-30T07:57:55.720Z,1479.38
2018-09-30T07:58:55.794Z,1518.75
2018-09-30T07:59:55.763Z,1524.38
2018-09-30T08:00:55.799Z,1501.88
2018-09-30T08:01:55.843Z,1473.75
2018-09-30T08:02:55.838Z,1479.38
2018-09-30T08:03:55.861Z,1434.38
2018-09-30T08:04:55.893Z,1445.63
2018-09-30T08:05:55.908Z,1411.88
2018-09-30T08:06:55.934Z,1462.50
2018-09-30T08:07:55.952Z,1423.13
2018-09-30T08:08:55.976Z,1383.75
2018-09-30T08:09:56.024Z,1366.88
2018-09-30T08:10:56.023Z,1361.25
2018-09-30T08:11:56.051Z,1293.75
2018-09-30T08:12:56.067Z,1288.13
2018-09-30T08:13:56.095Z,1321.88
2018-09-30T08:14:56.153Z,1293.75
2018-09-30T08:15:56.139Z,1316.25
2018-09-30T08:16:56.169Z,1310.63
2018-09-30T08:17:56.181Z,748.13
2018-09-30T08:18:56.208Z,298.13
2018-09-30T08:19:56.235Z,270.00
2018-09-30T08:20:56.248Z,264.38
2018-09-30T08:21:56.282Z,264.38
2018-09-30T08:22:56.292Z,264.38
2018-09-30T08:23:56.341Z,258.75
2018-09-30T08:24:56.333Z,258.75
2018-09-30T08:25:56.353Z,258.75
2018-09-30T08:26:56.373Z,258.75
2018-09-30T08:27:56.398Z,258.75
2018-09-30T08:28:56.414Z,258.75
2018-09-30T08:29:56.438Z,258.75
2018-09-30T08:30:56.457Z,258.75
2018-09-30T08:31:56.480Z,258.75
2018-09-30T08:32:56.498Z,253.13
2018-09-30T08:33:56.515Z,253.13
2018-09-30T08:34:56.537Z,253.13
2018-09-30T08:35:56.555Z,253.13
2018-09-30T08:36:56.581Z,253.13
2018-09-30T08:37:56.600Z,253.13
2018-09-30T08:38:56.611Z,253.13
2018-09-30T08:39:56.651Z,253.13
2018-09-30T08:40:56.658Z,253.13
2018-09-30T08:41:56.671Z,253.13
2018-09-30T08:42:56.691Z,253.13
2018-09-30T08:43:56.760Z,253.13
2018-09-30T08:44:56.732Z,253.13
2018-09-30T08:45:56.748Z,258.75
2018-09-30T08:46:56.773Z,253.13
2018-09-30T08:47:56.790Z,253.13
2018-09-30T08:48:56.806Z,253.13
2018-09-30T08:49:56.827Z,253.13
2018-09-30T08:50:56.837Z,253.13
2018-09-30T08:51:56.864Z,253.13
2018-09-30T08:52:56.884Z,253.13
2018-09-30T08:53:56.996Z,253.13
2018-09-30T08:54:56.912Z,253.13
2018-09-30T08:55:56.987Z,253.13
2018-09-30T08:56:56.961Z,253.13
2018-09-30T08:57:56.971Z,253.13
2018-09-30T08:58:56.988Z,253.13
2018-09-30T08:59:57.012Z,253.13
2018-09-30T09:00:57.025Z,253.13
2018-09-30T09:01:57.046Z,253.13
2018-09-30T09:02:57.091Z,253.13
2018-09-30T09:03:57.088Z,253.13
2018-09-30T09:04:57.109Z,253.13
2018-09-30T09:05:57.121Z,253.13
2018-09-30T09:06:57.135Z,253.13
2018-09-30T09:07:57.154Z,253.13
2018-09-30T09:08:57.176Z,253.13
2018-09-30T09:09:57.224Z,253.13
2018-09-30T09:10:57.211Z,253.13
2018-09-30T09:11:57.236Z,253.13
2018-09-30T09:12:57.249Z,253.13
2018-09-30T09:13:57.267Z,253.13
2018-09-30T09:14:57.288Z,247.50
2018-09-30T09:15:57.301Z,247.50
2018-09-30T09:16:57.321Z,247.50
2018-09-30T09:17:57.339Z,247.50
2018-09-30T09:18:57.360Z,247.50
2018-09-30T09:19:57.375Z,247.50
2018-09-30T09:20:57.400Z,247.50
2018-09-30T09:21:57.411Z,247.50
2018-09-30T09:22:57.448Z,247.50
2018-09-30T09:23:57.455Z,247.50
2018-09-30T09:24:57.474Z,247.50
2018-09-30T09:25:57.495Z,247.50
2018-09-30T09:26:57.512Z,247.50
2018-09-30T09:27:57.554Z,247.50
2018-09-30T09:28:57.543Z,247.50
2018-09-30T09:29:57.566Z,247.50
2018-09-30T09:30:57.586Z,247.50
2018-09-30T09:31:57.599Z,247.50
2018-09-30T09:32:57.637Z,247.50
2018-09-30T09:33:57.635Z,247.50
2018-09-30T09:34:57.656Z,247.50
2018-09-30T09:35:57.677Z,247.50
2018-09-30T09:36:57.708Z,247.50
2018-09-30T09:37:57.717Z,247.50
2018-09-30T09:38:57.731Z,247.50
2018-09-30T09:39:57.744Z,247.50
2018-09-30T09:40:57.774Z,253.13
2018-09-30T09:41:57.784Z,247.50
2018-09-30T09:42:57.803Z,247.50
2018-09-30T09:43:57.823Z,247.50
2018-09-30T09:44:57.837Z,247.50
2018-09-30T09:45:57.865Z,247.50
2018-09-30T09:46:57.899Z,247.50
2018-09-30T09:47:57.894Z,247.50
2018-09-30T09:48:57.919Z,247.50
2018-09-30T09:49:57.932Z,247.50
2018-09-30T09:50:57.955Z,247.50
2018-09-30T09:51:57.972Z,247.50
2018-09-30T09:52:57.988Z,247.50
2018-09-30T09:53:58.011Z,247.50
2018-09-30T09:54:58.028Z,247.50
2018-09-30T09:55:58.052Z,247.50
2018-09-30T09:56:58.063Z,247.50
2018-09-30T09:57:58.081Z,247.50
2018-09-30T09:58:58.160Z,247.50
2018-09-30T09:59:58.120Z,247.50
2018-09-30T10:00:58.136Z,247.50
2018-09-30T10:01:58.152Z,247.50
2018-09-30T10:02:58.169Z,247.50
2018-09-30T10:03:58.188Z,247.50
2018-09-30T10:04:58.225Z,247.50
2018-09-30T10:05:58.236Z,247.50
2018-09-30T10:06:58.256Z,247.50
2018-09-30T10:07:58.269Z,247.50
2018-09-30T10:08:58.283Z,247.50
2018-09-30T10:09:58.317Z,247.50
2018-09-30T10:10:58.348Z,247.50
2018-09-30T10:11:58.339Z,247.50
2018-09-30T10:12:58.416Z,247.50
2018-09-30T10:13:58.385Z,247.50
2018-09-30T10:14:58.396Z,247.50
2018-09-30T10:15:58.413Z,247.50
2018-09-30T10:16:58.437Z,247.50
2018-09-30T10:17:58.456Z,247.50
2018-09-30T10:18:58.469Z,247.50
2018-09-30T10:19:58.491Z,247.50
2018-09-30T10:20:58.505Z,253.13
2018-09-30T10:21:58.539Z,247.50
2018-09-30T10:22:58.552Z,247.50
2018-09-30T10:23:58.573Z,247.50
2018-09-30T10:24:58.588Z,247.50
2018-09-30T10:25:58.599Z,247.50
2018-09-30T10:26:58.628Z,247.50
2018-09-30T10:27:58.635Z,247.50
2018-09-30T10:28:58.659Z,247.50
2018-09-30T10:29:58.678Z,247.50
2018-09-30T10:30:58.700Z,247.50
2018-09-30T10:31:58.718Z,247.50
2018-09-30T10:32:58.734Z,247.50
2018-09-30T10:33:58.753Z,247.50
2018-09-30T10:34:58.777Z,247.50
2018-09-30T10:35:58.805Z,247.50
2018-09-30T10:36:58.804Z,247.50
2018-09-30T10:37:58.826Z,247.50
2018-09-30T10:38:58.944Z,247.50
2018-09-30T10:39:58.866Z,247.50
2018-09-30T10:40:58.897Z,247.50
2018-09-30T10:41:58.908Z,247.50
2018-09-30T10:42:58.931Z,247.50
2018-09-30T10:43:58.947Z,247.50
2018-09-30T10:44:58.965Z,247.50
2018-09-30T10:45:58.976Z,247.50
2018-09-30T10:46:59.000Z,247.50
2018-09-30T10:47:59.020Z,247.50
2018-09-30T10:48:59.035Z,247.50
2018-09-30T10:49:59.060Z,247.50
2018-09-30T10:50:59.080Z,247.50
2018-09-30T10:51:59.108Z,247.50
2018-09-30T10:52:59.125Z,247.50
2018-09-30T10:53:59.143Z,247.50
2018-09-30T10:54:59.151Z,247.50
2018-09-30T10:55:59.171Z,247.50
2018-09-30T10:56:59.279Z,247.50
2018-09-30T10:57:59.209Z,247.50
2018-09-30T10:58:59.231Z,247.50
2018-09-30T10:59:59.253Z,247.50
2018-09-30T11:00:59.282Z,247.50
2018-09-30T11:01:59.282Z,247.50
2018-09-30T11:02:59.319Z,247.50
2018-09-30T11:03:59.339Z,247.50
2018-09-30T11:04:59.346Z,247.50
2018-09-30T11:05:59.362Z,247.50
2018-09-30T11:06:59.386Z,247.50
2018-09-30T11:07:59.404Z,247.50
2018-09-30T11:08:59.417Z,247.50
2018-09-30T11:09:59.488Z,247.50
2018-09-30T11:10:59.459Z,247.50
2018-09-30T11:11:59.475Z,253.13
2018-09-30T11:12:59.495Z,247.50
2018-09-30T11:13:59.514Z,247.50
2018-09-30T11:14:59.530Z,247.50
2018-09-30T11:15:59.558Z,247.50
2018-09-30T11:16:59.593Z,247.50
2018-09-30T11:17:59.588Z,247.50
2018-09-30T11:18:59.609Z,247.50
2018-09-30T11:19:59.628Z,247.50
2018-09-30T11:20:59.652Z,247.50
2018-09-30T11:21:59.671Z,247.50
2018-09-30T11:22:59.698Z,247.50
2018-09-30T11:23:59.826Z,247.50
2018-09-30T11:24:59.726Z,247.50
2018-09-30T11:25:59.746Z,247.50
2018-09-30T11:26:59.763Z,247.50
2018-09-30T11:27:59.783Z,247.50
2018-09-30T11:28:59.807Z,247.50
2018-09-30T11:29:59.825Z,247.50
2018-09-30T11:30:59.848Z,247.50
2018-09-30T11:31:59.948Z,247.50
2018-09-30T11:32:59.888Z,247.50
2018-09-30T11:33:59.906Z,247.50
2018-09-30T11:34:59.924Z,247.50
2018-09-30T11:35:59.942Z,247.50
2018-09-30T11:36:59.961Z,247.50
2018-09-30T11:37:59.985Z,247.50
2018-09-30T11:39:00.000Z,241.88
2018-09-30T11:40:00.020Z,241.88
2018-09-30T11:41:00.037Z,241.88
2018-09-30T11:42:00.066Z,241.88
2018-09-30T11:43:00.083Z,241.88
2018-09-30T11:44:00.103Z,241.88
2018-09-30T11:45:00.118Z,241.88
2018-09-30T11:46:00.137Z,241.88
2018-09-30T11:47:00.153Z,241.88
2018-09-30T11:48:00.178Z,241.88
2018-09-30T11:49:00.196Z,241.88
2018-09-30T11:50:00.215Z,241.88
2018-09-30T11:51:00.235Z,241.88
2018-09-30T11:52:00.261Z,241.88
2018-09-30T11:53:00.274Z,241.88
2018-09-30T11:54:00.293Z,241.88
2018-09-30T11:55:00.316Z,241.88
2018-09-30T11:56:00.334Z,241.88
2018-09-30T11:57:00.371Z,241.88
2018-09-30T11:58:00.369Z,241.88
2018-09-30T11:59:00.393Z,236.25
2018-09-30T12:00:00.415Z,236.25
2018-09-30T12:01:00.431Z,236.25
2018-09-30T12:02:00.448Z,236.25
2018-09-30T12:03:00.470Z,236.25
2018-09-30T12:04:00.489Z,236.25
2018-09-30T12:05:00.514Z,236.25
2018-09-30T12:06:00.528Z,236.25
2018-09-30T12:07:00.548Z,236.25
2018-09-30T12:08:00.569Z,236.25
2018-09-30T12:09:00.592Z,236.25
2018-09-30T12:10:00.608Z,236.25
2018-09-30T12:11:00.632Z,236.25
2018-09-30T12:12:00.652Z,236.25
2018-09-30T12:13:00.668Z,236.25
2018-09-30T12:14:00.686Z,236.25
2018-09-30T12:15:00.712Z,236.25
2018-09-30T12:16:00.736Z,236.25
2018-09-30T12:17:00.745Z,236.25
2018-09-30T12:18:00.765Z,236.25
2018-09-30T12:19:00.787Z,236.25
2018-09-30T12:20:00.806Z,241.88
2018-09-30T12:21:00.822Z,241.88
2018-09-30T12:22:00.842Z,230.63
2018-09-30T12:23:00.867Z,230.63
2018-09-30T12:24:00.888Z,230.63
2018-09-30T12:25:00.901Z,230.63
2018-09-30T12:26:00.923Z,230.63
2018-09-30T12:27:00.942Z,230.63
2018-09-30T12:28:00.963Z,230.63
2018-09-30T12:29:00.982Z,230.63
2018-09-30T12:30:01.009Z,230.63
2018-09-30T12:31:01.021Z,230.63
2018-09-30T12:32:01.045Z,230.63
2018-09-30T12:33:01.068Z,230.63
2018-09-30T12:34:01.092Z,230.63
2018-09-30T12:35:01.110Z,230.63
2018-09-30T12:36:01.132Z,230.63
2018-09-30T12:37:01.165Z,230.63
2018-09-30T12:38:01.163Z,230.63
2018-09-30T12:39:01.190Z,230.63
2018-09-30T12:40:01.202Z,230.63
2018-09-30T12:41:01.227Z,230.63
2018-09-30T12:42:01.241Z,230.63
2018-09-30T12:43:01.262Z,230.63
2018-09-30T12:44:01.281Z,225.00
2018-09-30T12:45:01.303Z,225.00
2018-09-30T12:46:01.325Z,225.00
2018-09-30T12:47:01.346Z,225.00