createdAt,value
2018-05-07T00:00:54.966Z,47.60
2018-05-07T00:03:21.241Z,47.40
2018-05-07T00:05:47.538Z,47.40
2018-05-07T00:08:13.764Z,47.40
2018-05-07T00:10:39.999Z,47.20
2018-05-07T00:13:06.282Z,47.30
2018-05-07T00:15:32.524Z,47.20
2018-05-07T00:17:58.746Z,47.30
2018-05-07T00:20:25.020Z,47.40
2018-05-07T00:22:52.019Z,47.50
2018-05-07T00:25:18.247Z,47.40
2018-05-07T00:27:45.057Z,47.60
2018-05-07T00:30:11.286Z,47.90
2018-05-07T00:32:37.537Z,47.70
2018-05-07T00:35:04.609Z,47.60
2018-05-07T00:37:30.814Z,47.60
2018-05-07T00:39:57.678Z,47.70
2018-05-07T00:42:23.928Z,47.60
2018-05-07T00:44:50.186Z,47.90
2018-05-07T00:47:17.062Z,47.80
2018-05-07T00:49:43.304Z,47.80
2018-05-07T00:52:09.563Z,47.30
2018-05-07T00:54:35.808Z,47.80
2018-05-07T00:57:02.349Z,48.00
2018-05-07T00:59:28.577Z,48.00
2018-05-07T01:01:54.844Z,48.00
2018-05-07T01:04:21.087Z,48.00
2018-05-07T01:06:47.511Z,48.00
2018-05-07T01:09:14.069Z,48.10
2018-05-07T01:11:40.289Z,48.00
2018-05-07T01:14:06.524Z,48.20
2018-05-07T01:16:32.777Z,48.30
2018-05-07T01:18:59.023Z,48.10
2018-05-07T01:21:25.289Z,48.10
2018-05-07T01:23:51.524Z,48.10
2018-05-07T01:26:18.515Z,48.20
2018-05-07T01:28:44.746Z,48.20
2018-05-07T01:31:10.971Z,48.30
2018-05-07T01:33:37.248Z,48.40
2018-05-07T01:36:03.506Z,48.20
2018-05-07T01:38:29.732Z,48.10
2018-05-07T01:40:55.984Z,48.30
2018-05-07T01:43:22.987Z,48.10
2018-05-07T01:45:49.263Z,48.10
2018-05-07T01:48:15.495Z,48.50
2018-05-07T01:50:41.714Z,48.30
2018-05-07T01:53:07.953Z,48.30
2018-05-07T01:55:34.217Z,48.30
2018-05-07T01:58:00.512Z,48.30
2018-05-07T02:00:27.356Z,48.30
2018-05-07T02:02:54.342Z,48.40
2018-05-07T02:05:20.596Z,48.30
2018-05-07T02:07:47.217Z,48.30
2018-05-07T02:10:13.499Z,48.40
2018-05-07T02:12:39.756Z,48.40
2018-05-07T02:15:05.982Z,48.30
2018-05-07T02:17:32.228Z,48.50
2018-05-07T02:19:58.492Z,48.40
2018-05-07T02:22:24.772Z,48.40
2018-05-07T02:24:51.024Z,48.50
2018-05-07T02:27:17.253Z,48.70
2018-05-07T02:29:43.504Z,48.80
2018-05-07T02:32:09.768Z,48.70
2018-05-07T02:34:36.040Z,48.60
2018-05-07T02:37:02.270Z,48.50
2018-05-07T02:39:28.524Z,48.60
2018-05-07T02:41:54.771Z,48.70
2018-05-07T02:44:21.003Z,49.20
2018-05-07T02:46:47.253Z,48.80
2018-05-07T02:49:13.493Z,48.80
2018-05-07T02:51:39.724Z,48.70
2018-05-07T02:54:05.942Z,48.80
2018-05-07T02:56:32.161Z,49.00
2018-05-07T02:58:58.439Z,49.00
2018-05-07T03:01:24.665Z,49.00
2018-05-07T03:03:51.203Z,48.80
2018-05-07T03:06:17.448Z,48.90
2018-05-07T03:08:43.676Z,48.80
2018-05-07T03:11:09.948Z,48.90
2018-05-07T03:13:36.188Z,48.80
2018-05-07T03:16:02.412Z,48.90
2018-05-07T03:18:28.647Z,48.70
2018-05-07T03:20:54.916Z,49.00
2018-05-07T03:23:21.189Z,48.90
2018-05-07T03:25:47.412Z,48.80
2018-05-07T03:28:13.637Z,48.60
2018-05-07T03:30:39.853Z,48.70
2018-05-07T03:33:06.092Z,48.80
2018-05-07T03:35:32.345Z,48.70
2018-05-07T03:37:59.262Z,48.90
2018-05-07T03:40:25.562Z,48.80
2018-05-07T03:42:51.780Z,48.80
2018-05-07T03:45:18.012Z,48.90
2018-05-07T03:47:44.258Z,49.00
2018-05-07T03:50:10.493Z,49.00
2018-05-07T03:52:37.496Z,48.90
2018-05-07T03:55:03.728Z,48.80
2018-05-07T03:57:29.957Z,48.80
2018-05-07T03:59:56.180Z,49.00
2018-05-07T04:02:22.438Z,48.80
2018-05-07T04:04:48.649Z,48.90
2018-05-07T04:07:14.893Z,48.90
2018-05-07T04:09:41.163Z,48.90
2018-05-07T04:12:07.400Z,48.80
2018-05-07T04:14:33.658Z,49.20
2018-05-07T04:17:00.686Z,49.80
2018-05-07T04:19:26.936Z,49.20
2018-05-07T04:21:53.149Z,49.00
2018-05-07T04:24:19.413Z,48.90
2018-05-07T04:26:46.495Z,49.70
2018-05-07T04:29:12.769Z,49.00
2018-05-07T04:31:39.605Z,49.00
2018-05-07T04:34:05.919Z,49.10
2018-05-07T04:36:32.158Z,49.30
2018-05-07T04:38:58.401Z,49.20
2018-05-07T04:41:24.660Z,49.10
2018-05-07T04:43:50.885Z,48.80
2018-05-07T04:46:17.105Z,49.10
2018-05-07T04:48:43.355Z,49.10
2018-05-07T04:51:09.641Z,49.00
2018-05-07T04:53:36.688Z,49.00
2018-05-07T04:56:03.711Z,49.00
2018-05-07T04:58:29.925Z,49.10
2018-05-07T05:00:56.157Z,49.00
2018-05-07T05:03:22.411Z,49.20
2018-05-07T05:05:48.677Z,48.90
2018-05-07T05:08:14.896Z,48.90
2018-05-07T05:10:41.124Z,49.20
2018-05-07T05:13:07.368Z,48.90
2018-05-07T05:15:33.608Z,48.80
2018-05-07T05:17:59.872Z,49.10
2018-05-07T05:20:27.261Z,49.00
2018-05-07T05:22:53.536Z,49.00
2018-05-07T05:25:19.757Z,49.30
2018-05-07T05:27:45.981Z,49.10
2018-05-07T05:30:12.250Z,49.00
2018-05-07T05:32:38.477Z,49.70
2018-05-07T05:35:05.337Z,49.30
2018-05-07T05:37:31.582Z,49.20
2018-05-07T05:39:57.805Z,49.20
2018-05-07T05:42:24.838Z,49.20
2018-05-07T05:44:52.099Z,49.20
2018-05-07T05:47:18.340Z,49.20
2018-05-07T05:49:44.548Z,48.50
2018-05-07T05:52:10.782Z,47.40
2018-05-07T05:54:37.061Z,47.00
2018-05-07T05:57:04.053Z,46.90
2018-05-07T05:59:30.295Z,46.90
2018-05-07T06:01:56.524Z,46.80
2018-05-07T06:04:22.755Z,45.90
2018-05-07T06:06:49.017Z,46.50
2018-05-07T06:09:15.313Z,46.20
2018-05-07T06:11:41.553Z,45.90
2018-05-07T06:14:07.926Z,46.10
2018-05-07T06:16:34.168Z,46.30
2018-05-07T06:19:00.416Z,46.00
2018-05-07T06:21:26.659Z,45.70
2018-05-07T06:23:53.644Z,46.00
2018-05-07T06:26:20.587Z,45.90
2018-05-07T06:28:46.844Z,45.70
2018-05-07T06:31:13.120Z,45.70
2018-05-07T06:33:39.365Z,46.10
2018-05-07T06:36:05.618Z,45.90
2018-05-07T06:38:31.864Z,45.90
2018-05-07T06:40:58.096Z,46.10
2018-05-07T06:43:24.380Z,46.10
2018-05-07T06:45:50.617Z,46.10
2018-05-07T06:48:17.432Z,46.10
2018-05-07T06:50:43.679Z,46.20
2018-05-07T06:53:10.188Z,46.20
2018-05-07T06:55:38.084Z,46.20
2018-05-07T06:58:04.337Z,46.20
2018-05-07T07:00:30.580Z,46.20
2018-05-07T07:02:57.125Z,46.30
2018-05-07T07:05:24.048Z,46.40
2018-05-07T07:07:50.328Z,46.30
2018-05-07T07:10:16.569Z,46.40
2018-05-07T07:12:42.805Z,46.40
2018-05-07T07:15:09.789Z,46.50
2018-05-07T07:17:36.024Z,46.50
2018-05-07T07:20:02.316Z,46.40
2018-05-07T07:22:28.537Z,46.40
2018-05-07T07:24:54.756Z,46.50
2018-05-07T07:27:20.985Z,46.50
2018-05-07T07:29:47.206Z,46.50
2018-05-07T07:32:13.484Z,46.50
2018-05-07T07:34:39.717Z,46.60
2018-05-07T07:37:05.967Z,46.50
2018-05-07T07:39:33.009Z,46.60
2018-05-07T07:41:59.237Z,46.60
2018-05-07T07:44:25.525Z,46.60
2018-05-07T07:46:51.772Z,46.60
2018-05-07T07:49:18.566Z,46.60
2018-05-07T07:51:44.788Z,46.60
2018-05-07T07:54:11.034Z,46.60
2018-05-07T07:56:37.315Z,46.60
2018-05-07T07:59:03.558Z,46.40
2018-05-07T08:01:29.782Z,46.60
2018-05-07T08:03:56.009Z,46.60
2018-05-07T08:06:22.245Z,46.60
2018-05-07T08:08:48.493Z,46.60
2018-05-07T08:11:14.746Z,46.60
2018-05-07T08:13:40.996Z,46.60
2018-05-07T08:16:07.225Z,46.60
2018-05-07T08:18:33.505Z,46.60
2018-05-07T08:20:59.761Z,46.70
2018-05-07T08:23:25.986Z,46.70
2018-05-07T08:25:52.231Z,46.70
2018-05-07T08:28:18.475Z,46.70
2018-05-07T08:30:44.716Z,46.70
2018-05-07T08:33:10.988Z,46.70
2018-05-07T08:35:37.219Z,46.70
2018-05-07T08:38:03.481Z,46.70
2018-05-07T08:40:29.728Z,46.70
2018-05-07T08:42:55.955Z,47.30
2018-05-07T08:45:22.540Z,46.70
2018-05-07T08:47:48.771Z,46.70
2018-05-07T08:50:15.016Z,46.70
2018-05-07T08:52:41.283Z,46.70
2018-05-07T08:55:08.289Z,46.80
2018-05-07T08:57:34.577Z,46.80
2018-05-07T09:00:00.803Z,46.70
2018-05-07T09:02:27.044Z,46.80
2018-05-07T09:04:54.063Z,46.70
2018-05-07T09:07:20.654Z,46.70
2018-05-07T09:09:46.919Z,46.80
2018-05-07T09:12:13.376Z,46.70
2018-05-07T09:14:40.360Z,46.70
2018-05-07T09:17:06.577Z,46.70
2018-05-07T09:19:33.598Z,46.70
2018-05-07T09:21:59.878Z,46.70
2018-05-07T09:24:26.116Z,46.70
2018-05-07T09:26:52.338Z,46.70
2018-05-07T09:29:18.602Z,46.70
2018-05-07T09:31:44.840Z,46.70
2018-05-07T09:34:11.125Z,46.60
2018-05-07T09:36:37.387Z,46.60
2018-05-07T09:39:03.627Z,46.70
2018-05-07T09:41:29.871Z,46.70
2018-05-07T09:43:56.801Z,47.30
2018-05-07T09:46:23.063Z,46.60
2018-05-07T09:48:49.608Z,46.50
2018-05-07T09:51:15.830Z,46.60
2018-05-07T09:53:43.591Z,46.60
2018-05-07T09:56:09.825Z,46.50
2018-05-07T09:58:36.111Z,46.50
2018-05-07T10:01:03.299Z,46.50
2018-05-07T10:03:29.540Z,46.50
2018-05-07T10:05:55.756Z,46.50
2018-05-07T10:08:21.986Z,46.50
2018-05-07T10:10:48.256Z,46.50
2018-05-07T10:13:14.472Z,46.60
2018-05-07T10:15:40.712Z,46.60
2018-05-07T10:18:07.240Z,46.60
2018-05-07T10:20:33.508Z,46.50
2018-05-07T10:22:59.770Z,46.50
2018-05-07T10:25:25.993Z,46.60
2018-05-07T10:27:53.073Z,46.60
2018-05-07T10:30:20.031Z,46.70
2018-05-07T10:32:46.251Z,46.70
2018-05-07T10:35:12.549Z,46.70
2018-05-07T10:37:38.798Z,46.60
2018-05-07T10:40:05.801Z,46.80
2018-05-07T10:42:32.052Z,46.80
2018-05-07T10:44:58.290Z,46.70
2018-05-07T10:47:24.669Z,46.70
2018-05-07T10:49:50.898Z,46.70
2018-05-07T10:52:17.861Z,46.70
2018-05-07T10:54:44.108Z,46.70
2018-05-07T10:57:10.339Z,46.60
2018-05-07T10:59:36.602Z,46.60
2018-05-07T11:02:02.828Z,46.70
2018-05-07T11:04:29.058Z,46.60
2018-05-07T11:06:55.285Z,46.60
2018-05-07T11:09:21.518Z,46.60
2018-05-07T11:11:47.791Z,46.60
2018-05-07T11:14:14.027Z,46.60
2018-05-07T11:16:40.269Z,46.60
2018-05-07T11:19:06.507Z,46.50
2018-05-07T11:21:32.747Z,46.40
2018-05-07T11:23:59.028Z,46.50
2018-05-07T11:26:25.266Z,46.50
2018-05-07T11:28:51.490Z,46.40
2018-05-07T11:31:17.713Z,46.40
2018-05-07T11:33:43.939Z,46.50
2018-05-07T11:36:10.206Z,46.50
2018-05-07T11:38:36.449Z,46.50
2018-05-07T11:41:02.696Z,46.40
2018-05-07T11:43:29.223Z,46.40
2018-05-07T11:45:55.449Z,46.40
2018-05-07T11:48:21.789Z,46.40
2018-05-07T11:50:48.048Z,46.40
2018-05-07T11:53:14.354Z,46.30
2018-05-07T11:55:40.538Z,46.30
2018-05-07T11:58:06.780Z,46.30
2018-05-07T12:00:33.064Z,46.30
2018-05-07T12:02:59.297Z,46.20
2018-05-07T12:05:25.541Z,46.10
2018-05-07T12:07:52.511Z,46.10
2018-05-07T12:10:18.738Z,46.10
2018-05-07T12:12:45.014Z,46.00
2018-05-07T12:15:11.255Z,46.00
2018-05-07T12:17:37.479Z,45.90
2018-05-07T12:20:03.709Z,46.10
2018-05-07T12:22:30.720Z,46.10
2018-05-07T12:24:56.977Z,46.10
2018-05-07T12:27:23.206Z,46.00
2018-05-07T12:29:49.421Z,46.00
2018-05-07T12:32:15.686Z,45.90
2018-05-07T12:34:41.913Z,45.90
2018-05-07T12:37:08.185Z,45.70
2018-05-07T12:39:34.429Z,46.00
2018-05-07T12:42:00.664Z,45.60
2018-05-07T12:44:27.399Z,45.60
2018-05-07T12:46:53.694Z,45.80
2018-05-07T12:49:19.992Z,45.90
2018-05-07T12:51:46.230Z,45.90
2018-05-07T12:54:12.468Z,45.90
2018-05-07T12:56:38.712Z,45.90
2018-05-07T12:59:05.016Z,45.90
2018-05-07T13:01:31.240Z,46.00
2018-05-07T13:03:57.492Z,46.00
2018-05-07T13:06:23.733Z,45.80
2018-05-07T13:08:50.000Z,46.00
2018-05-07T13:11:16.217Z,45.80
2018-05-07T13:13:42.499Z,45.80
2018-05-07T13:16:08.725Z,45.90
2018-05-07T13:18:34.949Z,45.90
2018-05-07T13:21:01.165Z,45.80
2018-05-07T13:23:27.416Z,45.90
2018-05-07T13:25:53.705Z,45.90
2018-05-07T13:28:19.948Z,46.00
2018-05-07T13:30:47.232Z,46.00
2018-05-07T13:33:13.445Z,46.00
2018-05-07T13:35:39.688Z,46.00
2018-05-07T13:38:05.965Z,46.00
2018-05-07T13:40:32.205Z,45.80
2018-05-07T13:42:58.424Z,46.00
2018-05-07T13:45:24.668Z,45.80
2018-05-07T13:47:50.889Z,45.90
2018-05-07T13:50:17.153Z,45.90
2018-05-07T13:52:43.773Z,46.10
2018-05-07T13:55:10.012Z,46.00
2018-05-07T13:57:36.228Z,46.10
2018-05-07T14:00:02.455Z,46.20
2018-05-07T14:02:29.092Z,46.30
2018-05-07T14:04:56.053Z,46.40
2018-05-07T14:07:22.283Z,46.50
2018-05-07T14:09:49.246Z,46.50
2018-05-07T14:12:16.113Z,46.50
2018-05-07T14:14:42.388Z,46.60
2018-05-07T14:17:08.632Z,46.50
2018-05-07T14:19:35.066Z,46.60
2018-05-07T14:22:01.293Z,46.60
2018-05-07T14:24:27.524Z,46.60
2018-05-07T14:26:53.795Z,46.70
2018-05-07T14:29:20.062Z,46.70
2018-05-07T14:31:46.285Z,46.70
2018-05-07T14:34:12.517Z,46.80
2018-05-07T14:36:38.909Z,46.70
2018-05-07T14:39:05.187Z,46.80
2018-05-07T14:41:31.410Z,46.80
2018-05-07T14:43:57.644Z,46.70
2018-05-07T14:46:23.903Z,46.70
2018-05-07T14:48:50.144Z,46.60
2018-05-07T14:51:16.462Z,46.70
2018-05-07T14:53:42.707Z,46.80
2018-05-07T14:56:08.926Z,47.40
2018-05-07T14:58:35.326Z,46.80
2018-05-07T15:01:01.553Z,46.90
2018-05-07T15:03:27.787Z,46.80
2018-05-07T15:05:54.797Z,46.70
2018-05-07T15:08:21.043Z,46.70
2018-05-07T15:10:47.265Z,46.60
2018-05-07T15:13:13.583Z,46.60
2018-05-07T15:15:40.759Z,46.80
2018-05-07T15:18:06.964Z,46.70
2018-05-07T15:20:33.193Z,46.80
2018-05-07T15:22:59.443Z,46.70
2018-05-07T15:25:25.673Z,46.70
2018-05-07T15:27:51.931Z,46.60
2018-05-07T15:30:18.167Z,46.60
2018-05-07T15:32:44.415Z,46.60
2018-05-07T15:35:10.665Z,46.70
2018-05-07T15:37:37.329Z,46.50
2018-05-07T15:40:03.550Z,46.40
2018-05-07T15:42:30.006Z,46.50
2018-05-07T15:44:56.238Z,46.50
2018-05-07T15:47:22.593Z,46.50
2018-05-07T15:49:48.872Z,46.50
2018-05-07T15:52:15.093Z,46.30
2018-05-07T15:54:41.356Z,46.40
2018-05-07T15:57:07.638Z,46.40
2018-05-07T15:59:34.609Z,46.40
2018-05-07T16:02:00.825Z,46.40
2018-05-07T16:04:27.347Z,46.40
2018-05-07T16:06:53.580Z,46.70
2018-05-07T16:09:19.839Z,46.80
2018-05-07T16:11:46.065Z,46.80
2018-05-07T16:14:12.313Z,46.80
2018-05-07T16:16:38.549Z,46.80
2018-05-07T16:19:04.848Z,46.90
2018-05-07T16:21:31.200Z,46.90
2018-05-07T16:23:57.377Z,47.40
2018-05-07T16:26:23.598Z,47.40
2018-05-07T16:28:49.819Z,47.20
2018-05-07T16:31:17.073Z,47.30
2018-05-07T16:33:43.296Z,47.20
2018-05-07T16:36:09.544Z,47.10
2018-05-07T16:38:35.817Z,47.10
2018-05-07T16:41:02.064Z,47.10
2018-05-07T16:43:28.328Z,47.70
2018-05-07T16:45:54.809Z,47.10
2018-05-07T16:48:21.048Z,47.00
2018-05-07T16:50:47.272Z,47.00
2018-05-07T16:53:13.524Z,47.00
2018-05-07T16:55:39.749Z,47.10
2018-05-07T16:58:06.428Z,47.00
2018-05-07T17:00:33.444Z,47.10
2018-05-07T17:02:59.686Z,47.00
2018-05-07T17:05:26.653Z,47.10
2018-05-07T17:07:52.901Z,47.10
2018-05-07T17:10:19.371Z,47.70
2018-05-07T17:12:45.597Z,47.00
2018-05-07T17:15:11.848Z,47.10
2018-05-07T17:17:38.088Z,47.10
2018-05-07T17:20:04.333Z,47.10
2018-05-07T17:22:30.612Z,47.10
2018-05-07T17:24:56.857Z,47.10
2018-05-07T17:27:23.072Z,47.10
2018-05-07T17:29:49.289Z,47.10
2018-05-07T17:32:15.525Z,47.20
2018-05-07T17:34:41.789Z,47.10
2018-05-07T17:37:08.810Z,47.20
2018-05-07T17:39:35.680Z,47.10
2018-05-07T17:42:01.943Z,47.20
2018-05-07T17:44:28.301Z,47.20
2018-05-07T17:46:54.553Z,47.20
2018-05-07T17:49:20.804Z,47.20
2018-05-07T17:51:47.048Z,47.20
2018-05-07T17:54:13.284Z,47.20
2018-05-07T17:56:39.504Z,47.80
2018-05-07T17:59:05.796Z,47.20
2018-05-07T18:01:32.016Z,47.20
2018-05-07T18:03:59.011Z,47.20
2018-05-07T18:06:25.221Z,47.20
2018-05-07T18:08:51.491Z,47.20
2018-05-07T18:11:18.513Z,47.20
2018-05-07T18:13:44.811Z,47.30
2018-05-07T18:16:11.807Z,47.30
2018-05-07T18:18:38.220Z,47.30
2018-05-07T18:21:04.472Z,47.20
2018-05-07T18:23:31.568Z,47.20
2018-05-07T18:25:57.797Z,47.30
2018-05-07T18:28:24.769Z,47.20
2018-05-07T18:30:51.022Z,47.30
2018-05-07T18:33:18.013Z,47.30
2018-05-07T18:35:44.297Z,47.30
2018-05-07T18:38:10.551Z,47.30
2018-05-07T18:40:36.777Z,47.30
2018-05-07T18:43:03.825Z,47.30
2018-05-07T18:45:30.033Z,47.30
2018-05-07T18:47:56.315Z,47.60
2018-05-07T18:50:22.539Z,47.20
2018-05-07T18:52:49.560Z,47.30
2018-05-07T18:55:15.804Z,47.30
2018-05-07T18:57:42.096Z,47.50
2018-05-07T19:00:08.420Z,48.10
2018-05-07T19:02:34.663Z,47.70
2018-05-07T19:05:00.904Z,47.70
2018-05-07T19:07:27.161Z,47.60
2018-05-07T19:09:53.408Z,47.90
2018-05-07T19:12:19.689Z,48.30
2018-05-07T19:14:45.961Z,48.20
2018-05-07T19:17:12.200Z,48.00
2018-05-07T19:19:38.477Z,48.20
2018-05-07T19:22:05.063Z,48.30
2018-05-07T19:24:31.334Z,48.00
2018-05-07T19:26:57.560Z,48.00
2018-05-07T19:29:23.841Z,48.10
2018-05-07T19:31:50.115Z,48.10
2018-05-07T19:34:16.416Z,48.10
2018-05-07T19:36:42.697Z,48.10
2018-05-07T19:39:08.924Z,48.10
2018-05-07T19:41:35.171Z,48.00
2018-05-07T19:44:01.418Z,48.00
2018-05-07T19:46:27.645Z,48.10
2018-05-07T19:48:53.935Z,48.00
2018-05-07T19:51:20.174Z,48.10
2018-05-07T19:53:46.425Z,48.10
2018-05-07T19:56:13.357Z,48.00
2018-05-07T19:58:39.883Z,48.40
2018-05-07T20:01:06.173Z,48.20
2018-05-07T20:06:04.957Z,47.90
2018-05-07T20:08:31.716Z,48.20
2018-05-07T20:10:58.569Z,48.10
2018-05-07T20:13:24.825Z,48.10
2018-05-07T20:15:51.072Z,48.10
2018-05-07T20:18:17.301Z,48.20
2018-05-07T20:20:43.533Z,48.20
2018-05-07T20:23:09.763Z,48.40
2018-05-07T20:25:36.053Z,48.90
2018-05-07T20:28:02.345Z,48.30
2018-05-07T20:30:28.586Z,48.30
2018-05-07T20:32:54.819Z,48.40
2018-05-07T20:35:21.834Z,48.40
2018-05-07T20:37:48.097Z,48.40
2018-05-07T20:40:14.444Z,48.40
2018-05-07T20:42:40.573Z,48.40
2018-05-07T20:45:07.574Z,48.70
2018-05-07T20:47:33.821Z,48.40
2018-05-07T20:50:00.144Z,48.50
2018-05-07T20:52:26.973Z,48.50
2018-05-07T20:54:53.205Z,48.50
2018-05-07T20:57:19.441Z,48.40
2018-05-07T20:59:46.409Z,48.50
2018-05-07T21:02:12.671Z,48.40
2018-05-07T21:04:38.907Z,48.40
2018-05-07T21:07:05.144Z,48.50
2018-05-07T21:09:31.400Z,48.40
2018-05-07T21:11:57.616Z,48.60
2018-05-07T21:14:23.912Z,48.20
2018-05-07T21:16:50.162Z,48.60
2018-05-07T21:19:16.397Z,48.70
2018-05-07T21:21:42.634Z,49.50
2018-05-07T21:24:08.880Z,49.10
2018-05-07T21:26:35.133Z,48.70
2018-05-07T21:29:01.361Z,48.70
2018-05-07T21:31:27.613Z,48.80
2018-05-07T21:33:53.833Z,48.80
2018-05-07T21:36:20.049Z,48.80
2018-05-07T21:38:46.311Z,49.00
2018-05-07T21:41:12.537Z,48.90
2018-05-07T21:43:38.778Z,48.80
2018-05-07T21:46:05.815Z,49.00
2018-05-07T21:48:32.064Z,48.90
2018-05-07T21:50:58.352Z,48.80
2018-05-07T21:53:24.571Z,48.80
2018-05-07T21:55:50.824Z,49.00
2018-05-07T21:58:17.049Z,49.00
2018-05-07T22:00:43.283Z,49.00
2018-05-07T22:03:09.578Z,49.00
2018-05-07T22:05:35.840Z,49.10
2018-05-07T22:08:02.872Z,49.10
2018-05-07T22:10:29.881Z,48.70
2018-05-07T22:12:56.141Z,49.10
2018-05-07T22:15:22.402Z,49.20
2018-05-07T22:17:48.626Z,49.30
2018-05-07T22:20:14.844Z,49.40
2018-05-07T22:22:41.088Z,49.20
2018-05-07T22:25:07.312Z,49.40
2018-05-07T22:27:33.597Z,49.50
2018-05-07T22:29:59.826Z,50.40
2018-05-07T22:32:26.053Z,50.10
2018-05-07T22:34:53.028Z,50.20
2018-05-07T22:37:19.274Z,50.10
2018-05-07T22:39:45.532Z,50.10
2018-05-07T22:42:11.771Z,50.20
2018-05-07T22:44:38.009Z,50.90
2018-05-07T22:47:04.233Z,50.50
2018-05-07T22:49:30.451Z,50.40
2018-05-07T22:51:56.720Z,50.50
2018-05-07T22:54:22.945Z,51.10
2018-05-07T22:56:49.176Z,51.20
2018-05-07T22:59:15.405Z,50.90
2018-05-07T23:01:41.632Z,50.40
2018-05-07T23:04:07.908Z,50.30
2018-05-07T23:06:34.928Z,50.60
2018-05-07T23:09:01.145Z,50.50
2018-05-07T23:11:28.730Z,50.90
2018-05-07T23:13:54.950Z,50.80
2018-05-07T23:16:21.205Z,50.40
2018-05-07T23:18:47.425Z,50.20
2018-05-07T23:21:13.669Z,49.80
2018-05-07T23:23:39.880Z,50.20
2018-05-07T23:26:06.112Z,51.10
2018-05-07T23:28:32.391Z,51.40
2018-05-07T23:30:58.614Z,50.90
2018-05-07T23:33:24.855Z,50.80
2018-05-07T23:35:51.081Z,51.00
2018-05-07T23:38:17.320Z,50.50
2018-05-07T23:40:43.592Z,50.60
2018-05-07T23:43:10.757Z,50.60
2018-05-07T23:45:36.981Z,50.60
2018-05-07T23:48:03.205Z,50.70
2018-05-07T23:50:30.205Z,50.40
2018-05-07T23:52:56.484Z,50.30
2018-05-07T23:55:22.709Z,50.40
2018-05-07T23:57:48.937Z,50.90
